createdAt,value
2023-05-08T00:01:58.303Z,18.80
2023-05-08T00:04:25.266Z,18.80
2023-05-08T00:06:53.007Z,18.80
2023-05-08T00:09:20.693Z,18.80
2023-05-08T00:11:47.664Z,18.80
2023-05-08T00:14:15.403Z,18.80
2023-05-08T00:16:42.308Z,18.80
2023-05-08T00:19:09.223Z,18.80
2023-05-08T00:21:36.042Z,18.70
2023-05-08T00:24:02.907Z,18.70
2023-05-08T00:26:29.853Z,18.70
2023-05-08T00:28:56.740Z,18.60
2023-05-08T00:31:24.111Z,18.60
2023-05-08T00:33:51.031Z,18.60
2023-05-08T00:36:18.085Z,18.50
2023-05-08T00:38:44.920Z,18.40
2023-05-08T00:41:12.081Z,18.40
2023-05-08T00:43:39.960Z,18.40
2023-05-08T00:46:06.917Z,18.30
2023-05-08T00:48:36.312Z,18.20
2023-05-08T00:51:07.396Z,18.30
2023-05-08T00:53:40.744Z,18.20
2023-05-08T00:56:12.732Z,18.20
2023-05-08T00:58:42.099Z,18.20
2023-05-08T01:01:09.630Z,18.20
2023-05-08T01:03:38.143Z,18.10
2023-05-08T01:06:06.650Z,18.10
2023-05-08T01:08:33.884Z,18.10
2023-05-08T01:11:52.532Z,18.10
2023-05-08T01:14:53.238Z,18.10
2023-05-08T01:18:12.481Z,18.10
2023-05-08T01:21:12.225Z,18.10
2023-05-08T01:24:27.355Z,18.00
2023-05-08T01:27:35.202Z,18.00
2023-05-08T01:30:23.419Z,18.00
2023-05-08T01:33:34.691Z,17.90
2023-05-08T01:36:36.943Z,17.90
2023-05-08T01:39:32.526Z,17.80
2023-05-08T01:42:07.922Z,17.80
2023-05-08T01:44:48.921Z,17.80
2023-05-08T01:47:19.052Z,17.80
2023-05-08T01:49:55.862Z,17.70
2023-05-08T01:52:35.466Z,17.70
2023-05-08T01:55:10.108Z,17.70
2023-05-08T01:57:46.734Z,17.70
2023-05-08T02:00:18.730Z,17.70
2023-05-08T02:02:47.896Z,17.70
2023-05-08T02:05:17.614Z,17.70
2023-05-08T02:07:47.393Z,17.70
2023-05-08T02:10:16.416Z,17.70
2023-05-08T02:12:45.289Z,17.70
2023-05-08T02:15:16.084Z,17.60
2023-05-08T02:17:43.929Z,17.70
2023-05-08T02:20:15.091Z,17.60
2023-05-08T02:22:51.386Z,17.60
2023-05-08T02:25:19.600Z,17.60
2023-05-08T02:27:49.498Z,17.60
2023-05-08T02:30:17.851Z,17.50
2023-05-08T02:32:47.782Z,17.50
2023-05-08T02:35:18.826Z,17.50
2023-05-08T02:37:53.585Z,17.50
2023-05-08T02:40:24.643Z,17.50
2023-05-08T02:42:51.836Z,17.50
2023-05-08T02:45:19.476Z,17.50
2023-05-08T02:48:12.091Z,17.50
2023-05-08T02:50:57.390Z,17.50
2023-05-08T02:53:37.459Z,17.40
2023-05-08T02:56:36.411Z,17.40
2023-05-08T02:59:35.842Z,17.40
2023-05-08T03:02:35.477Z,17.30
2023-05-08T03:05:14.899Z,17.30
2023-05-08T03:07:45.210Z,17.20
2023-05-08T03:10:16.096Z,17.20
2023-05-08T03:12:52.028Z,17.20
2023-05-08T03:15:27.367Z,17.20
2023-05-08T03:17:58.720Z,17.20
2023-05-08T03:20:32.254Z,17.20
2023-05-08T03:23:00.581Z,17.10
2023-05-08T03:25:29.962Z,17.10
2023-05-08T03:27:59.354Z,17.20
2023-05-08T03:30:28.065Z,17.10
2023-05-08T03:32:58.821Z,17.10
2023-05-08T03:35:27.904Z,17.10
2023-05-08T03:37:54.900Z,17.20
2023-05-08T03:40:22.243Z,17.10
2023-05-08T03:42:50.422Z,17.10
2023-05-08T03:45:18.945Z,17.10
2023-05-08T03:47:47.935Z,17.10
2023-05-08T03:50:15.985Z,17.00
2023-05-08T03:52:43.428Z,17.00
2023-05-08T03:55:10.547Z,17.00
2023-05-08T03:57:58.711Z,17.00
2023-05-08T04:00:43.487Z,17.00
2023-05-08T04:03:43.884Z,17.00
2023-05-08T04:06:35.631Z,17.00
2023-05-08T04:09:55.206Z,17.00
2023-05-08T04:13:00.048Z,17.00
2023-05-08T04:15:31.513Z,17.00
2023-05-08T04:18:09.716Z,16.90
2023-05-08T04:20:46.325Z,16.90
2023-05-08T04:23:19.869Z,16.90
2023-05-08T04:25:49.428Z,16.90
2023-05-08T04:28:18.328Z,16.90
2023-05-08T04:30:45.555Z,16.90
2023-05-08T04:33:14.450Z,16.90
2023-05-08T04:35:41.636Z,16.90
2023-05-08T04:38:08.505Z,16.90
2023-05-08T04:40:35.325Z,16.90
2023-05-08T04:43:02.280Z,16.90
2023-05-08T04:45:29.125Z,16.90
2023-05-08T04:47:56.035Z,16.80
2023-05-08T04:50:22.976Z,16.80
2023-05-08T04:52:49.780Z,16.80
2023-05-08T04:55:16.779Z,16.80
2023-05-08T04:57:44.539Z,16.80
2023-05-08T05:00:12.203Z,16.70
2023-05-08T05:02:39.158Z,16.70
2023-05-08T05:05:06.808Z,16.70
2023-05-08T05:07:33.642Z,16.60
2023-05-08T05:10:00.884Z,16.70
2023-05-08T05:12:27.820Z,16.60
2023-05-08T05:14:54.649Z,16.60
2023-05-08T05:17:21.693Z,16.60
2023-05-08T05:19:49.145Z,16.60
2023-05-08T05:22:16.709Z,16.60
2023-05-08T05:24:43.620Z,16.60
2023-05-08T05:27:10.485Z,16.60
2023-05-08T05:29:37.282Z,16.60
2023-05-08T05:32:04.290Z,16.60
2023-05-08T05:34:31.075Z,16.60
2023-05-08T05:36:57.920Z,16.60
2023-05-08T05:39:24.816Z,16.60
2023-05-08T05:41:51.632Z,16.60
2023-05-08T05:44:18.745Z,16.70
2023-05-08T05:46:45.598Z,16.70
2023-05-08T05:49:12.666Z,16.70
2023-05-08T05:51:39.466Z,16.70
2023-05-08T05:54:06.353Z,16.70
2023-05-08T05:56:33.234Z,16.70
2023-05-08T05:59:00.071Z,16.70
2023-05-08T06:01:29.019Z,16.80
2023-05-08T06:03:56.034Z,16.80
2023-05-08T06:06:23.161Z,16.70
2023-05-08T06:08:49.940Z,16.70
2023-05-08T06:11:17.074Z,16.80
2023-05-08T06:13:44.363Z,16.80
2023-05-08T06:16:11.976Z,16.80
2023-05-08T06:18:39.047Z,16.80
2023-05-08T06:21:06.093Z,16.90
2023-05-08T06:23:33.362Z,16.90
2023-05-08T06:26:00.342Z,16.90
2023-05-08T06:28:27.376Z,17.00
2023-05-08T06:30:54.422Z,17.00
2023-05-08T06:33:21.361Z,17.00
2023-05-08T06:35:48.828Z,17.00
2023-05-08T06:38:16.495Z,17.10
2023-05-08T06:40:46.709Z,17.10
2023-05-08T06:43:14.064Z,17.20
2023-05-08T06:45:41.073Z,17.20
2023-05-08T06:48:08.200Z,17.20
2023-05-08T06:50:39.225Z,17.20
2023-05-08T06:53:07.094Z,17.20
2023-05-08T06:55:35.124Z,17.30
2023-05-08T06:58:02.107Z,17.40
2023-05-08T07:00:29.045Z,17.40
2023-05-08T07:02:56.016Z,17.40
2023-05-08T07:05:23.202Z,17.40
2023-05-08T07:07:50.097Z,17.50
2023-05-08T07:10:19.847Z,17.50
2023-05-08T07:12:46.839Z,17.60
2023-05-08T07:15:25.643Z,17.60
2023-05-08T07:17:53.299Z,17.60
2023-05-08T07:20:21.385Z,17.70
2023-05-08T07:22:48.406Z,17.80
2023-05-08T07:25:16.084Z,17.90
2023-05-08T07:27:43.353Z,17.90
2023-05-08T07:30:11.264Z,18.00
2023-05-08T07:32:39.333Z,18.10
2023-05-08T07:35:10.949Z,18.20
2023-05-08T07:37:41.716Z,18.30
2023-05-08T07:40:09.111Z,18.40
2023-05-08T07:42:44.812Z,18.50
2023-05-08T07:45:14.151Z,18.60
2023-05-08T07:47:57.449Z,18.70
2023-05-08T07:50:26.541Z,18.80
2023-05-08T07:52:53.984Z,18.90
2023-05-08T07:55:21.509Z,18.90
2023-05-08T07:57:48.450Z,19.00
2023-05-08T08:00:16.513Z,19.10
2023-05-08T08:02:45.053Z,19.20
2023-05-08T08:05:12.975Z,19.30
2023-05-08T08:07:40.095Z,19.40
2023-05-08T08:10:08.385Z,19.50
2023-05-08T08:12:35.385Z,19.50
2023-05-08T08:15:02.512Z,19.60
2023-05-08T08:17:29.596Z,19.70
2023-05-08T08:19:57.202Z,19.70
2023-05-08T08:22:26.213Z,19.70
2023-05-08T08:24:55.897Z,19.80
2023-05-08T08:27:23.292Z,19.90
2023-05-08T08:29:52.563Z,19.90
2023-05-08T08:32:25.633Z,20.00
2023-05-08T08:34:52.558Z,20.10
2023-05-08T08:37:19.552Z,20.20
2023-05-08T08:39:48.336Z,20.30
2023-05-08T08:42:15.565Z,20.40
2023-05-08T08:44:42.773Z,20.40
2023-05-08T08:47:14.466Z,20.50
2023-05-08T08:49:49.575Z,20.70
2023-05-08T08:52:32.033Z,20.80
2023-05-08T08:55:03.269Z,20.90
2023-05-08T08:57:35.580Z,21.10
2023-05-08T09:00:05.365Z,21.20
2023-05-08T09:02:32.862Z,21.30
2023-05-08T09:05:00.306Z,21.30
2023-05-08T09:07:27.979Z,21.40
2023-05-08T09:09:55.785Z,21.50
2023-05-08T09:12:22.707Z,21.60
2023-05-08T09:14:51.063Z,21.70
2023-05-08T09:17:17.932Z,21.90
2023-05-08T09:19:45.517Z,22.10
2023-05-08T09:22:13.100Z,22.20
2023-05-08T09:24:57.146Z,22.30
2023-05-08T09:27:27.116Z,22.40
2023-05-08T09:30:08.815Z,22.40
2023-05-08T09:32:40.943Z,22.50
2023-05-08T09:35:10.429Z,22.60
2023-05-08T09:37:47.347Z,22.80
2023-05-08T09:40:18.342Z,23.00
2023-05-08T09:42:46.923Z,23.20
2023-05-08T09:45:29.294Z,23.40
2023-05-08T09:47:56.313Z,23.70
2023-05-08T09:50:24.264Z,24.00
2023-05-08T09:52:51.191Z,24.40
2023-05-08T09:55:18.586Z,24.70
2023-05-08T09:57:59.888Z,25.10
2023-05-08T10:00:29.424Z,25.40
2023-05-08T10:03:02.005Z,25.70
2023-05-08T10:05:32.328Z,26.10
2023-05-08T10:08:18.647Z,26.40
2023-05-08T10:10:46.025Z,26.60
2023-05-08T10:13:13.510Z,26.90
2023-05-08T10:15:43.793Z,27.10
2023-05-08T10:18:14.388Z,27.30
2023-05-08T10:20:46.936Z,27.50
2023-05-08T10:23:19.034Z,27.70
2023-05-08T10:25:48.181Z,27.80
2023-05-08T10:29:06.958Z,27.90
2023-05-08T10:31:40.937Z,27.90
2023-05-08T10:34:13.198Z,28.00
2023-05-08T10:36:40.979Z,28.00
2023-05-08T10:39:08.716Z,28.10
2023-05-08T10:41:37.171Z,28.20
2023-05-08T10:44:05.456Z,28.10
2023-05-08T10:47:03.679Z,28.10
2023-05-08T10:50:06.138Z,28.10
2023-05-08T10:52:57.347Z,28.10
2023-05-08T10:55:33.558Z,28.10
2023-05-08T10:58:29.959Z,28.10
2023-05-08T11:00:59.791Z,28.20
2023-05-08T11:03:33.044Z,28.20
2023-05-08T11:06:01.852Z,28.20
2023-05-08T11:08:31.198Z,28.30
2023-05-08T11:11:06.275Z,28.30
2023-05-08T11:13:36.427Z,28.30
2023-05-08T11:16:06.506Z,28.30
2023-05-08T11:21:15.497Z,28.10
2023-05-08T11:23:42.368Z,27.80
2023-05-08T11:26:16.472Z,27.50
2023-05-08T11:28:58.885Z,27.30
2023-05-08T11:31:53.023Z,27.00
2023-05-08T11:34:41.756Z,26.80
2023-05-08T11:37:24.332Z,26.50
2023-05-08T11:39:51.493Z,26.20
2023-05-08T11:42:27.501Z,26.10
2023-05-08T11:45:13.998Z,25.90
2023-05-08T11:47:44.141Z,25.70
2023-05-08T11:50:13.678Z,25.60
2023-05-08T11:52:43.157Z,25.50
2023-05-08T11:55:12.922Z,25.30
2023-05-08T11:57:39.793Z,25.20
2023-05-08T12:00:10.019Z,25.00
2023-05-08T12:02:46.683Z,24.90
2023-05-08T12:05:13.796Z,24.70
2023-05-08T12:07:48.458Z,24.60
2023-05-08T12:10:17.064Z,24.50
2023-05-08T12:12:45.356Z,24.50
2023-05-08T12:15:15.179Z,24.40
2023-05-08T12:17:42.864Z,24.40
2023-05-08T12:20:18.830Z,24.40
2023-05-08T12:22:53.730Z,24.40
2023-05-08T12:25:20.756Z,24.40
2023-05-08T12:27:47.961Z,24.50
2023-05-08T12:30:16.587Z,24.50
2023-05-08T12:32:44.498Z,24.50
2023-05-08T12:35:13.308Z,24.50
2023-05-08T12:37:40.722Z,24.60
2023-05-08T12:40:22.442Z,24.60
2023-05-08T12:42:51.133Z,24.60
2023-05-08T12:45:34.086Z,24.60
2023-05-08T12:48:04.045Z,24.60
2023-05-08T12:50:40.548Z,24.70
2023-05-08T12:53:10.987Z,24.60
2023-05-08T12:55:39.464Z,24.60
2023-05-08T12:58:15.985Z,24.70
2023-05-08T13:00:49.645Z,24.60
2023-05-08T13:03:27.705Z,24.50
2023-05-08T13:05:58.302Z,24.40
2023-05-08T13:08:37.178Z,24.30
2023-05-08T13:11:06.825Z,24.30
2023-05-08T13:13:36.512Z,24.20
2023-05-08T13:16:07.573Z,24.10
2023-05-08T13:18:36.925Z,24.00
2023-05-08T13:21:04.312Z,23.90
2023-05-08T13:23:31.211Z,23.80
2023-05-08T13:25:58.069Z,23.80
2023-05-08T13:28:24.930Z,23.80
2023-05-08T13:30:51.785Z,23.80
2023-05-08T13:33:18.669Z,23.80
2023-05-08T13:35:45.693Z,23.80
2023-05-08T13:38:12.583Z,23.80
2023-05-08T13:40:39.490Z,23.80
2023-05-08T13:43:06.317Z,23.80
2023-05-08T13:45:33.292Z,23.80
2023-05-08T13:48:00.312Z,23.80
2023-05-08T13:50:27.372Z,23.70
2023-05-08T13:52:55.093Z,23.60
2023-05-08T13:55:23.266Z,23.50
2023-05-08T13:57:50.769Z,23.40
2023-05-08T14:00:18.456Z,23.40
2023-05-08T14:02:45.631Z,23.30
2023-05-08T14:05:13.200Z,23.30
2023-05-08T14:07:40.604Z,23.20
2023-05-08T14:10:08.153Z,23.20
2023-05-08T14:12:36.509Z,23.20
2023-05-08T14:15:08.156Z,23.10
2023-05-08T14:17:35.478Z,23.00
2023-05-08T14:20:02.390Z,23.00
2023-05-08T14:22:29.247Z,22.90
2023-05-08T14:24:56.180Z,23.00
2023-05-08T14:27:23.142Z,22.90
2023-05-08T14:29:50.061Z,22.90
2023-05-08T14:32:16.988Z,22.80
2023-05-08T14:34:44.609Z,22.80
2023-05-08T14:37:12.905Z,22.70
2023-05-08T14:39:39.874Z,22.70
2023-05-08T14:42:21.999Z,22.60
2023-05-08T14:44:50.303Z,22.50
2023-05-08T14:47:17.463Z,22.50
2023-05-08T14:49:44.525Z,22.40
2023-05-08T14:52:11.461Z,22.30
2023-05-08T14:54:38.573Z,22.20
2023-05-08T14:57:05.783Z,22.20
2023-05-08T14:59:32.647Z,22.10
2023-05-08T15:01:59.712Z,22.00
2023-05-08T15:04:26.739Z,22.00
2023-05-08T15:06:53.742Z,22.00
2023-05-08T15:09:20.648Z,21.90
2023-05-08T15:11:47.560Z,21.80
2023-05-08T15:14:14.390Z,21.80
2023-05-08T15:16:41.545Z,21.80
2023-05-08T15:19:09.536Z,21.70
2023-05-08T15:21:36.690Z,21.70
2023-05-08T15:24:03.797Z,21.60
2023-05-08T15:26:30.622Z,21.60
2023-05-08T15:28:57.466Z,21.60
2023-05-08T15:31:24.362Z,21.60
2023-05-08T15:33:51.292Z,21.50
2023-05-08T15:36:18.201Z,21.40
2023-05-08T15:38:45.180Z,21.30
2023-05-08T15:41:15.123Z,21.30
2023-05-08T15:43:45.130Z,21.20
2023-05-08T15:46:12.269Z,21.20
2023-05-08T15:48:39.485Z,21.20
2023-05-08T15:51:06.377Z,21.20
2023-05-08T15:53:34.400Z,21.30
2023-05-08T15:56:01.424Z,21.30
2023-05-08T15:58:28.515Z,21.30
2023-05-08T16:00:56.860Z,21.40
2023-05-08T16:03:24.467Z,21.40
2023-05-08T16:05:51.661Z,21.50
2023-05-08T16:08:18.687Z,21.50
2023-05-08T16:10:45.707Z,21.50
2023-05-08T16:13:12.804Z,21.60
2023-05-08T16:15:40.072Z,21.70
2023-05-08T16:18:07.850Z,21.80
2023-05-08T16:20:36.017Z,21.90
2023-05-08T16:23:03.406Z,21.90
2023-05-08T16:25:30.442Z,22.00
2023-05-08T16:27:57.353Z,22.00
2023-05-08T16:30:24.292Z,22.00
2023-05-08T16:32:51.595Z,21.90
2023-05-08T16:35:19.699Z,21.90
2023-05-08T16:37:46.968Z,21.80
2023-05-08T16:40:14.219Z,21.70
2023-05-08T16:42:41.452Z,21.60
2023-05-08T16:45:09.120Z,21.50
2023-05-08T16:47:36.479Z,21.40
2023-05-08T16:50:05.355Z,21.30
2023-05-08T16:52:35.363Z,21.20
2023-05-08T16:55:02.283Z,21.10
2023-05-08T16:57:30.613Z,21.00
2023-05-08T16:59:57.602Z,20.90
2023-05-08T17:02:24.653Z,20.70
2023-05-08T17:04:51.811Z,20.60
2023-05-08T17:07:18.689Z,20.40
2023-05-08T17:09:48.417Z,20.30
2023-05-08T17:12:15.352Z,20.20
2023-05-08T17:14:42.760Z,20.10
2023-05-08T17:17:09.679Z,20.00
2023-05-08T17:19:36.689Z,19.80
2023-05-08T17:22:05.170Z,19.70
2023-05-08T17:24:32.779Z,19.60
2023-05-08T17:26:59.851Z,19.50
2023-05-08T17:29:26.950Z,19.40
2023-05-08T17:31:53.931Z,19.40
2023-05-08T17:34:22.864Z,19.30
2023-05-08T17:36:50.097Z,19.20
2023-05-08T17:39:21.678Z,19.20
2023-05-08T17:41:49.517Z,19.20
2023-05-08T17:44:17.492Z,19.20
2023-05-08T17:46:45.251Z,19.20
2023-05-08T17:49:13.048Z,19.10
2023-05-08T17:51:41.408Z,19.10
2023-05-08T17:54:08.603Z,19.10
2023-05-08T17:56:36.170Z,19.10
2023-05-08T17:59:03.223Z,19.10
2023-05-08T18:01:30.291Z,19.10
2023-05-08T18:03:57.188Z,19.10
2023-05-08T18:06:24.285Z,19.10
2023-05-08T18:08:51.220Z,19.10
2023-05-08T18:11:24.962Z,19.10
2023-05-08T18:13:53.863Z,19.00
2023-05-08T18:16:22.256Z,19.00
2023-05-08T18:18:50.073Z,19.00
2023-05-08T18:21:17.030Z,19.00
2023-05-08T18:23:44.314Z,19.00
2023-05-08T18:26:15.455Z,18.90
2023-05-08T18:28:43.534Z,18.90
2023-05-08T18:31:11.753Z,18.90
2023-05-08T18:33:39.079Z,18.80
2023-05-08T18:36:07.304Z,18.90
2023-05-08T18:38:34.916Z,18.80
2023-05-08T18:41:03.937Z,18.80
2023-05-08T18:43:30.944Z,18.70
2023-05-08T18:45:59.027Z,18.70
2023-05-08T18:48:26.438Z,18.70
2023-05-08T18:50:55.849Z,18.60
2023-05-08T18:53:22.716Z,18.60
2023-05-08T18:55:49.657Z,18.60
2023-05-08T18:58:16.601Z,18.50
2023-05-08T19:00:43.572Z,18.50
2023-05-08T19:03:10.819Z,18.50
2023-05-08T19:05:37.892Z,18.40
2023-05-08T19:08:05.002Z,18.40
2023-05-08T19:10:32.024Z,18.40
2023-05-08T19:13:02.052Z,18.30
2023-05-08T19:15:29.352Z,18.30
2023-05-08T19:17:56.449Z,18.20
2023-05-08T19:20:23.663Z,18.20
2023-05-08T19:22:50.587Z,18.10
2023-05-08T19:25:17.827Z,18.10
2023-05-08T19:27:45.185Z,18.10
2023-05-08T19:30:12.930Z,18.00
2023-05-08T19:32:40.140Z,18.00
2023-05-08T19:35:08.373Z,17.90
2023-05-08T19:37:35.931Z,17.90
2023-05-08T19:40:08.943Z,17.90
2023-05-08T19:42:35.963Z,17.90
2023-05-08T19:45:03.042Z,17.80
2023-05-08T19:47:29.980Z,17.80
2023-05-08T19:49:57.021Z,17.80
2023-05-08T19:52:23.980Z,17.70
2023-05-08T19:54:53.968Z,17.70
2023-05-08T19:57:21.276Z,17.70
2023-05-08T19:59:51.133Z,17.70
2023-05-08T20:02:20.226Z,17.60
2023-05-08T20:05:14.504Z,17.60
2023-05-08T20:07:38.893Z,17.50
2023-05-08T20:10:06.891Z,17.50
2023-05-08T20:12:33.898Z,17.50
2023-05-08T20:15:00.916Z,17.40
2023-05-08T20:17:39.955Z,17.40
2023-05-08T20:20:07.898Z,17.30
2023-05-08T20:22:34.937Z,17.30
2023-05-08T20:25:04.513Z,17.30
2023-05-08T20:27:31.773Z,17.30
2023-05-08T20:30:22.814Z,17.30
2023-05-08T20:32:50.601Z,17.30
2023-05-08T20:35:17.529Z,17.30
2023-05-08T20:37:49.276Z,17.20
2023-05-08T20:40:16.546Z,17.20
2023-05-08T20:42:43.651Z,17.20
2023-05-08T20:45:11.427Z,17.20
2023-05-08T20:47:38.558Z,17.20
2023-05-08T20:50:06.635Z,17.10
2023-05-08T20:52:35.147Z,17.10
2023-05-08T20:55:03.329Z,17.10
2023-05-08T20:57:30.240Z,17.10
2023-05-08T20:59:57.137Z,17.10
2023-05-08T21:02:24.089Z,17.10
2023-05-08T21:04:51.649Z,17.10
2023-05-08T21:07:18.553Z,17.10
2023-05-08T21:09:47.776Z,17.10
2023-05-08T21:12:14.828Z,17.00
2023-05-08T21:14:43.946Z,17.00
2023-05-08T21:17:10.808Z,17.00
2023-05-08T21:19:38.085Z,16.90
2023-05-08T21:22:04.986Z,16.90
2023-05-08T21:24:31.819Z,16.90
2023-05-08T21:26:59.722Z,16.90
2023-05-08T21:29:26.766Z,16.80
2023-05-08T21:31:53.677Z,16.80
2023-05-08T21:34:21.502Z,16.80
2023-05-08T21:36:48.400Z,16.80
2023-05-08T21:39:15.438Z,16.80
2023-05-08T21:41:46.382Z,16.80
2023-05-08T21:44:13.196Z,16.80
2023-05-08T21:46:40.106Z,16.70
2023-05-08T21:49:07.016Z,16.70
2023-05-08T21:51:33.865Z,16.70
2023-05-08T21:54:00.749Z,16.70
2023-05-08T21:56:27.564Z,16.70
2023-05-08T21:58:55.569Z,16.70
2023-05-08T22:01:22.504Z,16.60
2023-05-08T22:03:49.509Z,16.60
2023-05-08T22:06:16.704Z,16.60
2023-05-08T22:08:43.552Z,16.50
2023-05-08T22:11:10.396Z,16.50
2023-05-08T22:13:37.261Z,16.50
2023-05-08T22:16:04.640Z,16.40
2023-05-08T22:18:31.454Z,16.40
2023-05-08T22:20:58.514Z,16.40
2023-05-08T22:23:25.904Z,16.30
2023-05-08T22:25:52.785Z,16.30
2023-05-08T22:28:19.610Z,16.20
2023-05-08T22:30:46.508Z,16.20
2023-05-08T22:33:13.361Z,16.10
2023-05-08T22:35:40.240Z,16.00
2023-05-08T22:38:07.120Z,16.00
2023-05-08T22:40:34.293Z,15.90
2023-05-08T22:43:01.752Z,15.90
2023-05-08T22:45:29.057Z,15.80
2023-05-08T22:47:56.311Z,15.80
2023-05-08T22:50:23.254Z,15.70
2023-05-08T22:52:50.185Z,15.60
2023-05-08T22:55:17.241Z,15.60
2023-05-08T22:57:44.328Z,15.60
2023-05-08T23:00:12.379Z,15.50
2023-05-08T23:02:39.818Z,15.50
2023-05-08T23:05:07.745Z,15.40
2023-05-08T23:07:34.598Z,15.40
2023-05-08T23:10:01.520Z,15.40
2023-05-08T23:12:28.381Z,15.30
2023-05-08T23:14:55.715Z,15.30
2023-05-08T23:17:22.893Z,15.30
2023-05-08T23:19:49.714Z,15.20
2023-05-08T23:22:16.580Z,15.20
2023-05-08T23:24:43.651Z,15.20
2023-05-08T23:27:10.623Z,15.10
2023-05-08T23:29:37.481Z,15.10
2023-05-08T23:32:04.467Z,15.10
2023-05-08T23:34:31.312Z,15.00
2023-05-08T23:36:58.223Z,15.00
2023-05-08T23:39:25.206Z,14.90
2023-05-08T23:41:52.000Z,14.90
2023-05-08T23:44:19.148Z,14.90
2023-05-08T23:46:46.377Z,14.80
2023-05-08T23:49:13.341Z,14.80
2023-05-08T23:51:42.943Z,14.70
2023-05-08T23:54:09.797Z,14.70
2023-05-08T23:56:36.618Z,14.70
2023-05-08T23:59:03.423Z,14.60
