createdAt,value
2023-01-27T00:01:04.988Z,26.20
2023-01-27T00:03:32.352Z,32.00
2023-01-27T00:06:00.764Z,23.70
2023-01-27T00:08:29.060Z,29.90
2023-01-27T00:11:56.385Z,29.30
2023-01-27T00:14:23.496Z,23.10
2023-01-27T00:16:50.551Z,29.80
2023-01-27T00:19:19.362Z,29.10
2023-01-27T00:22:05.380Z,25.10
2023-01-27T00:24:38.337Z,25.30
2023-01-27T00:27:10.593Z,26.10
2023-01-27T00:29:40.150Z,30.80
2023-01-27T00:32:25.538Z,32.80
2023-01-27T00:34:52.627Z,30.00
2023-01-27T00:37:20.246Z,25.80
2023-01-27T00:39:47.263Z,28.90
2023-01-27T00:42:14.311Z,35.10
2023-01-27T00:45:01.363Z,26.30
2023-01-27T00:47:29.014Z,28.30
2023-01-27T00:49:56.157Z,30.90
2023-01-27T00:52:23.403Z,28.80
2023-01-27T00:54:50.416Z,35.40
2023-01-27T00:57:17.648Z,41.10
2023-01-27T00:59:44.672Z,29.50
2023-01-27T01:02:11.871Z,42.10
2023-01-27T01:04:38.992Z,30.70
2023-01-27T01:07:06.049Z,43.10
2023-01-27T01:09:33.108Z,40.30
2023-01-27T01:12:00.126Z,37.50
2023-01-27T01:14:27.205Z,41.60
2023-01-27T01:16:55.697Z,42.60
2023-01-27T01:19:23.721Z,29.70
2023-01-27T01:21:50.836Z,32.50
2023-01-27T01:24:17.951Z,40.30
2023-01-27T01:26:44.965Z,43.10
2023-01-27T01:29:12.035Z,36.60
2023-01-27T01:31:39.215Z,39.20
2023-01-27T01:34:06.542Z,42.80
2023-01-27T01:36:33.589Z,41.50
2023-01-27T01:39:00.644Z,34.10
2023-01-27T01:41:27.917Z,38.20
2023-01-27T01:43:55.101Z,44.10
2023-01-27T01:46:22.280Z,41.40
2023-01-27T01:49:02.717Z,35.20
2023-01-27T01:51:47.949Z,37.70
2023-01-27T01:54:26.244Z,39.80
2023-01-27T01:57:00.190Z,41.30
2023-01-27T01:59:37.939Z,34.80
2023-01-27T02:02:11.729Z,46.80
2023-01-27T02:04:46.581Z,33.90
2023-01-27T02:07:26.738Z,33.00
2023-01-27T02:09:56.349Z,45.10
2023-01-27T02:12:23.529Z,38.00
2023-01-27T02:14:50.651Z,30.70
2023-01-27T02:17:17.847Z,35.00
2023-01-27T02:19:50.616Z,38.70
2023-01-27T02:23:20.979Z,34.40
2023-01-27T02:26:10.875Z,38.40
2023-01-27T02:28:37.995Z,40.60
2023-01-27T02:31:05.398Z,40.10
2023-01-27T02:33:33.844Z,40.10
2023-01-27T02:36:15.941Z,31.30
2023-01-27T02:38:54.198Z,25.20
2023-01-27T02:41:44.395Z,40.50
2023-01-27T02:44:12.081Z,39.40
2023-01-27T02:46:39.277Z,29.20
2023-01-27T02:49:07.304Z,34.30
2023-01-27T02:51:35.048Z,30.40
2023-01-27T02:54:02.300Z,18.80
2023-01-27T02:56:29.607Z,23.90
2023-01-27T02:58:57.410Z,28.50
2023-01-27T03:01:32.072Z,37.00
2023-01-27T03:03:59.829Z,29.10
2023-01-27T03:06:26.984Z,33.50
2023-01-27T03:08:54.143Z,33.40
2023-01-27T03:11:39.927Z,28.90
2023-01-27T03:14:08.667Z,28.80
2023-01-27T03:16:54.429Z,26.60
2023-01-27T03:19:21.574Z,28.70
2023-01-27T03:21:52.219Z,31.70
2023-01-27T03:24:20.618Z,28.80
2023-01-27T03:26:48.465Z,29.80
2023-01-27T03:29:34.774Z,23.50
2023-01-27T03:32:03.365Z,33.60
2023-01-27T03:34:30.772Z,22.30
2023-01-27T03:37:23.505Z,21.90
2023-01-27T03:40:09.159Z,22.60
2023-01-27T03:42:54.574Z,25.70
2023-01-27T03:45:39.985Z,26.20
2023-01-27T03:48:07.003Z,15.20
2023-01-27T03:50:42.647Z,25.60
2023-01-27T03:53:10.287Z,30.40
2023-01-27T03:55:38.579Z,30.70
2023-01-27T03:58:21.896Z,28.00
2023-01-27T04:00:51.405Z,26.40
2023-01-27T04:03:38.825Z,30.90
2023-01-27T04:06:30.492Z,31.40
2023-01-27T04:08:58.270Z,32.50
2023-01-27T04:11:44.391Z,20.30
2023-01-27T04:14:12.322Z,19.60
2023-01-27T04:16:40.042Z,30.40
2023-01-27T04:19:09.987Z,35.00
2023-01-27T04:21:37.779Z,34.30
2023-01-27T04:24:16.645Z,32.70
2023-01-27T04:26:44.547Z,35.20
2023-01-27T04:29:14.892Z,29.50
2023-01-27T04:31:42.389Z,34.30
2023-01-27T04:34:10.971Z,32.20
2023-01-27T04:36:39.571Z,38.70
2023-01-27T04:39:07.747Z,34.90
2023-01-27T04:41:35.288Z,34.30
2023-01-27T04:44:04.134Z,36.90
2023-01-27T04:46:31.968Z,33.10
2023-01-27T04:48:59.680Z,34.80
2023-01-27T04:51:27.264Z,33.20
2023-01-27T04:53:55.096Z,35.40
2023-01-27T04:56:29.635Z,24.60
2023-01-27T04:59:01.964Z,34.20
2023-01-27T05:01:29.501Z,36.00
2023-01-27T05:03:56.711Z,38.40
2023-01-27T05:06:24.834Z,37.00
2023-01-27T05:08:52.703Z,22.70
2023-01-27T05:11:20.652Z,34.70
2023-01-27T05:13:48.256Z,32.10
2023-01-27T05:16:19.215Z,34.10
2023-01-27T05:18:48.606Z,35.10
2023-01-27T05:21:20.281Z,40.70
2023-01-27T05:23:47.946Z,38.70
2023-01-27T05:26:18.885Z,34.10
2023-01-27T05:28:48.298Z,38.20
2023-01-27T05:31:30.994Z,41.90
2023-01-27T05:33:59.961Z,40.80
2023-01-27T05:36:28.491Z,39.30
2023-01-27T05:38:57.343Z,40.80
2023-01-27T05:41:24.601Z,40.20
2023-01-27T05:43:54.901Z,38.20
2023-01-27T05:46:32.892Z,34.00
2023-01-27T05:49:04.591Z,42.80
2023-01-27T05:51:35.907Z,35.20
2023-01-27T05:54:03.946Z,35.30
2023-01-27T05:56:31.039Z,32.70
2023-01-27T05:58:58.640Z,33.90
2023-01-27T06:01:30.026Z,41.00
2023-01-27T06:03:58.435Z,47.80
2023-01-27T06:06:28.586Z,42.70
2023-01-27T06:08:56.020Z,42.70
2023-01-27T06:11:24.367Z,39.80
2023-01-27T06:13:53.121Z,43.00
2023-01-27T06:16:22.489Z,41.70
2023-01-27T06:18:49.874Z,37.20
2023-01-27T06:21:17.853Z,45.80
2023-01-27T06:23:44.926Z,36.90
2023-01-27T06:26:16.490Z,42.90
2023-01-27T06:28:43.857Z,39.80
2023-01-27T06:31:15.316Z,36.40
2023-01-27T06:33:43.093Z,35.90
2023-01-27T06:36:13.316Z,45.70
2023-01-27T06:38:41.315Z,30.20
2023-01-27T06:41:08.470Z,40.00
2023-01-27T06:43:35.677Z,43.80
2023-01-27T06:46:05.517Z,42.70
2023-01-27T06:48:33.934Z,35.00
2023-01-27T06:51:01.119Z,40.50
2023-01-27T06:53:28.176Z,41.40
2023-01-27T06:55:57.828Z,33.90
2023-01-27T06:58:25.311Z,42.70
2023-01-27T07:00:52.740Z,49.10
2023-01-27T07:03:20.565Z,35.60
2023-01-27T07:05:47.717Z,48.10
2023-01-27T07:08:14.743Z,50.20
2023-01-27T07:10:41.897Z,50.80
2023-01-27T07:13:11.937Z,46.60
2023-01-27T07:15:39.465Z,34.70
2023-01-27T07:18:06.831Z,41.80
2023-01-27T07:20:34.549Z,38.30
2023-01-27T07:23:05.493Z,34.60
2023-01-27T07:25:34.337Z,36.90
2023-01-27T07:28:02.658Z,35.10
2023-01-27T07:30:30.504Z,41.10
2023-01-27T07:33:05.695Z,39.40
2023-01-27T07:35:33.091Z,30.20
2023-01-27T07:38:00.199Z,35.50
2023-01-27T07:40:27.290Z,34.40
2023-01-27T07:42:58.812Z,39.20
2023-01-27T07:45:28.391Z,37.00
2023-01-27T07:48:07.657Z,35.60
2023-01-27T07:50:35.897Z,36.00
2023-01-27T07:53:05.218Z,35.10
2023-01-27T07:55:32.960Z,37.80
2023-01-27T07:58:00.111Z,29.20
2023-01-27T08:00:28.523Z,34.20
2023-01-27T08:02:58.721Z,39.50
2023-01-27T08:05:27.015Z,28.10
2023-01-27T08:07:57.718Z,38.10
2023-01-27T08:10:26.125Z,30.30
2023-01-27T08:12:53.283Z,34.00
2023-01-27T08:15:20.472Z,37.00
2023-01-27T08:17:55.279Z,35.40
2023-01-27T08:20:25.792Z,36.00
2023-01-27T08:22:53.076Z,33.40
2023-01-27T08:25:20.320Z,21.90
2023-01-27T08:27:55.491Z,27.60
2023-01-27T08:30:23.791Z,30.40
2023-01-27T08:32:50.904Z,27.10
2023-01-27T08:35:18.258Z,29.00
2023-01-27T08:37:48.943Z,30.90
2023-01-27T08:40:17.529Z,25.50
2023-01-27T08:42:44.621Z,32.70
2023-01-27T08:45:12.593Z,24.80
2023-01-27T08:47:39.686Z,30.00
2023-01-27T08:50:08.279Z,24.40
2023-01-27T08:52:35.506Z,24.00
2023-01-27T08:55:02.867Z,25.70
2023-01-27T08:57:31.874Z,22.70
2023-01-27T08:59:58.957Z,27.20
2023-01-27T09:02:26.229Z,25.90
2023-01-27T09:04:53.484Z,28.50
2023-01-27T09:07:20.786Z,28.80
2023-01-27T09:09:48.807Z,21.80
2023-01-27T09:12:16.441Z,23.50
2023-01-27T09:14:43.511Z,23.20
2023-01-27T09:17:10.598Z,27.30
2023-01-27T09:19:37.629Z,26.50
2023-01-27T09:22:05.275Z,30.20
2023-01-27T09:24:32.357Z,28.70
2023-01-27T09:27:00.981Z,27.80
2023-01-27T09:29:28.828Z,25.80
2023-01-27T09:31:56.022Z,30.30
2023-01-27T09:34:23.249Z,25.50
2023-01-27T09:36:57.436Z,22.00
2023-01-27T09:39:25.900Z,26.20
2023-01-27T09:42:14.448Z,27.30
2023-01-27T09:45:24.011Z,29.00
2023-01-27T09:48:27.097Z,24.60
2023-01-27T09:51:08.548Z,28.80
2023-01-27T09:54:15.015Z,23.90
2023-01-27T09:57:06.105Z,25.90
2023-01-27T10:00:28.241Z,26.50
2023-01-27T10:03:23.170Z,26.30
2023-01-27T10:06:08.812Z,22.90
2023-01-27T10:09:10.257Z,27.00
2023-01-27T10:12:15.564Z,26.90
2023-01-27T10:15:16.224Z,29.20
2023-01-27T10:18:17.551Z,29.20
2023-01-27T10:21:17.748Z,22.00
2023-01-27T10:24:14.982Z,30.40
2023-01-27T10:26:50.618Z,30.00
2023-01-27T10:29:26.004Z,29.70
2023-01-27T10:32:09.358Z,33.00
2023-01-27T10:34:45.398Z,33.60
2023-01-27T10:37:35.421Z,33.10
2023-01-27T10:40:24.585Z,31.60
2023-01-27T10:43:08.318Z,30.70
2023-01-27T10:45:55.808Z,34.80
2023-01-27T10:48:35.720Z,35.50
2023-01-27T10:51:26.664Z,31.60
2023-01-27T10:54:01.720Z,32.80
2023-01-27T10:56:46.870Z,30.50
2023-01-27T10:59:32.319Z,29.50
2023-01-27T11:02:36.079Z,29.00
2023-01-27T11:05:13.529Z,29.20
2023-01-27T11:07:52.542Z,32.40
2023-01-27T11:10:21.921Z,24.80
2023-01-27T11:12:55.186Z,28.90
2023-01-27T11:15:33.257Z,31.00
2023-01-27T11:18:26.079Z,29.80
2023-01-27T11:21:15.345Z,30.90
2023-01-27T11:23:48.608Z,32.80
2023-01-27T11:26:34.280Z,31.70
2023-01-27T11:29:25.885Z,29.80
2023-01-27T11:32:36.160Z,28.40
2023-01-27T11:35:06.125Z,25.40
2023-01-27T11:37:47.367Z,28.00
2023-01-27T11:40:22.347Z,25.20
2023-01-27T11:42:51.638Z,25.30
2023-01-27T11:45:21.073Z,25.90
2023-01-27T11:47:55.263Z,28.80
2023-01-27T11:53:03.783Z,28.90
2023-01-27T11:55:39.205Z,32.40
2023-01-27T11:59:00.953Z,27.00
2023-01-27T12:01:47.304Z,34.50
2023-01-27T12:04:54.829Z,31.30
2023-01-27T12:07:43.818Z,35.40
2023-01-27T12:10:41.748Z,34.50
2023-01-27T12:13:24.336Z,29.70
2023-01-27T12:16:04.842Z,38.40
2023-01-27T12:18:35.346Z,32.30
2023-01-27T12:21:07.680Z,31.10
2023-01-27T12:23:46.492Z,34.90
2023-01-27T12:26:13.637Z,28.90
2023-01-27T12:28:43.673Z,26.00
2023-01-27T12:31:26.170Z,29.50
2023-01-27T12:34:03.137Z,31.20
2023-01-27T12:36:38.401Z,29.50
2023-01-27T12:39:07.177Z,29.60
2023-01-27T12:41:37.656Z,32.70
2023-01-27T12:44:21.883Z,31.50
2023-01-27T12:47:28.730Z,30.10
2023-01-27T12:50:29.275Z,31.70
2023-01-27T12:53:12.324Z,30.10
2023-01-27T12:56:06.643Z,30.60
2023-01-27T12:59:03.204Z,15.70
2023-01-27T13:01:37.839Z,24.30
2023-01-27T13:04:21.288Z,26.70
2023-01-27T13:06:57.833Z,31.30
2023-01-27T13:09:30.619Z,35.90
2023-01-27T13:12:01.947Z,33.70
2023-01-27T13:14:32.784Z,27.70
2023-01-27T13:17:00.284Z,28.50
2023-01-27T13:19:44.669Z,31.70
2023-01-27T13:22:21.111Z,29.70
2023-01-27T13:24:54.324Z,36.70
2023-01-27T13:27:22.741Z,32.80
2023-01-27T13:30:12.424Z,31.40
2023-01-27T13:32:43.487Z,30.60
2023-01-27T13:35:24.377Z,33.60
2023-01-27T13:38:21.342Z,35.80
2023-01-27T13:40:48.800Z,38.10
2023-01-27T13:43:40.925Z,36.10
2023-01-27T13:46:19.377Z,39.80
2023-01-27T13:49:16.014Z,30.80
2023-01-27T13:51:43.088Z,30.30
2023-01-27T13:54:15.059Z,39.20
2023-01-27T13:57:09.401Z,35.90
2023-01-27T14:00:01.326Z,39.20
2023-01-27T14:03:25.146Z,34.00
2023-01-27T14:06:13.478Z,34.00
2023-01-27T14:09:03.763Z,34.20
2023-01-27T14:11:55.124Z,34.10
2023-01-27T14:14:57.385Z,34.80
2023-01-27T14:17:33.959Z,34.50
2023-01-27T14:20:34.961Z,39.30
2023-01-27T14:23:04.744Z,38.70
2023-01-27T14:25:56.131Z,35.80
2023-01-27T14:29:03.996Z,39.70
2023-01-27T14:32:19.718Z,40.60
2023-01-27T14:34:46.768Z,37.40
2023-01-27T14:37:28.069Z,38.90
2023-01-27T14:40:36.439Z,34.60
2023-01-27T14:43:36.014Z,38.60
2023-01-27T14:46:20.143Z,41.40
2023-01-27T14:49:40.661Z,38.00
2023-01-27T14:52:31.545Z,31.70
2023-01-27T14:55:54.984Z,35.60
2023-01-27T14:58:29.447Z,40.20
2023-01-27T15:01:20.785Z,39.70
2023-01-27T15:04:02.488Z,42.90
2023-01-27T15:06:46.979Z,42.70
2023-01-27T15:09:33.251Z,47.90
2023-01-27T15:12:11.869Z,45.50
2023-01-27T15:14:58.784Z,46.90
2023-01-27T15:17:49.810Z,47.60
2023-01-27T15:20:22.807Z,49.70
2023-01-27T15:23:42.531Z,43.50
2023-01-27T15:26:10.436Z,43.70
2023-01-27T15:28:42.089Z,46.60
2023-01-27T15:31:15.195Z,44.50
2023-01-27T15:33:53.063Z,49.90
2023-01-27T15:36:36.145Z,49.70
2023-01-27T15:39:09.086Z,54.90
2023-01-27T15:41:57.791Z,49.50
2023-01-27T15:44:24.800Z,44.70
2023-01-27T15:47:02.608Z,51.40
2023-01-27T15:49:37.082Z,49.40
2023-01-27T15:52:34.115Z,45.50
2023-01-27T15:55:05.007Z,48.00
2023-01-27T15:57:38.655Z,43.40
2023-01-27T16:00:39.669Z,55.30
2023-01-27T16:03:25.425Z,50.30
2023-01-27T16:06:00.688Z,46.60
2023-01-27T16:08:37.493Z,48.00
2023-01-27T16:11:37.908Z,46.90
2023-01-27T16:14:10.951Z,46.80
2023-01-27T16:17:22.071Z,48.90
2023-01-27T16:19:59.941Z,46.10
2023-01-27T16:22:31.107Z,49.50
2023-01-27T16:25:36.954Z,53.00
2023-01-27T16:28:25.759Z,39.30
2023-01-27T16:31:01.923Z,38.30
2023-01-27T16:33:45.270Z,41.30
2023-01-27T16:36:19.996Z,38.00
2023-01-27T16:38:48.536Z,33.90
2023-01-27T16:41:24.484Z,45.90
2023-01-27T16:43:57.976Z,40.60
2023-01-27T16:46:30.938Z,44.60
2023-01-27T16:49:00.718Z,44.60
2023-01-27T16:51:29.192Z,42.30
2023-01-27T16:53:59.081Z,46.10
2023-01-27T16:56:34.189Z,42.20
2023-01-27T16:59:08.345Z,44.80
2023-01-27T17:04:25.344Z,42.20
2023-01-27T17:06:57.542Z,40.00
2023-01-27T17:09:31.246Z,38.00
2023-01-27T17:11:59.003Z,46.30
2023-01-27T17:14:46.131Z,38.90
2023-01-27T17:17:20.366Z,46.40
2023-01-27T17:19:50.319Z,46.10
2023-01-27T17:22:33.624Z,37.00
2023-01-27T17:25:07.094Z,35.70
2023-01-27T17:27:37.630Z,43.90
2023-01-27T17:30:15.461Z,40.60
2023-01-27T17:32:47.466Z,39.00
2023-01-27T17:35:48.250Z,43.40
2023-01-27T17:38:24.392Z,42.70
2023-01-27T17:40:54.583Z,37.90
2023-01-27T17:43:24.118Z,35.50
2023-01-27T17:46:24.085Z,33.80
2023-01-27T17:49:17.574Z,36.90
2023-01-27T17:51:53.798Z,33.30
2023-01-27T17:54:24.388Z,37.80
2023-01-27T17:56:58.886Z,40.90
2023-01-27T17:59:27.908Z,34.80
2023-01-27T18:02:00.886Z,41.00
2023-01-27T18:04:39.736Z,34.20
2023-01-27T18:07:06.864Z,33.80
2023-01-27T18:09:33.874Z,34.20
2023-01-27T18:12:04.595Z,38.10
2023-01-27T18:14:34.374Z,36.00
2023-01-27T18:17:05.002Z,36.60
2023-01-27T18:19:33.036Z,40.90
2023-01-27T18:22:19.325Z,38.40
2023-01-27T18:25:01.425Z,43.90
2023-01-27T18:27:35.650Z,34.40
2023-01-27T18:30:13.176Z,43.60
2023-01-27T18:32:43.811Z,39.60
2023-01-27T18:35:30.524Z,36.60
2023-01-27T18:38:20.932Z,38.20
2023-01-27T18:40:48.362Z,40.60
2023-01-27T18:43:15.368Z,41.40
2023-01-27T18:45:44.333Z,38.00
2023-01-27T18:48:16.233Z,28.80
2023-01-27T18:50:46.143Z,36.10
2023-01-27T18:53:18.977Z,38.50
2023-01-27T18:55:46.530Z,37.20
2023-01-27T18:58:13.608Z,35.60
2023-01-27T19:00:53.438Z,36.10
2023-01-27T19:03:24.455Z,33.80
2023-01-27T19:05:51.535Z,33.60
2023-01-27T19:08:24.420Z,35.00
2023-01-27T19:10:52.071Z,38.40
2023-01-27T19:13:19.466Z,43.10
2023-01-27T19:15:52.124Z,31.70
2023-01-27T19:18:45.741Z,35.40
2023-01-27T19:21:15.438Z,37.50
2023-01-27T19:23:45.367Z,30.60
2023-01-27T19:26:21.902Z,37.60
2023-01-27T19:28:55.369Z,36.30
2023-01-27T19:31:22.913Z,39.20
2023-01-27T19:33:50.068Z,30.70
2023-01-27T19:36:22.590Z,39.90
2023-01-27T19:39:14.764Z,37.90
2023-01-27T19:41:42.850Z,37.50
2023-01-27T19:44:10.123Z,41.70
2023-01-27T19:46:39.781Z,31.70
2023-01-27T19:49:15.789Z,40.50
2023-01-27T19:51:43.304Z,36.50
2023-01-27T19:54:10.830Z,35.30
2023-01-27T19:56:38.489Z,40.30
2023-01-27T19:59:05.531Z,40.70
2023-01-27T20:01:32.554Z,37.10
2023-01-27T20:03:59.730Z,41.90
2023-01-27T20:06:30.352Z,32.80
2023-01-27T20:08:59.773Z,38.30
2023-01-27T20:11:37.126Z,39.90
2023-01-27T20:14:11.533Z,39.70
2023-01-27T20:16:38.919Z,39.50
2023-01-27T20:19:06.395Z,39.00
2023-01-27T20:21:34.029Z,42.90
2023-01-27T20:24:02.023Z,41.50
2023-01-27T20:26:30.668Z,35.90
2023-01-27T20:28:58.257Z,37.50
2023-01-27T20:31:25.651Z,40.50
2023-01-27T20:33:52.717Z,37.50
2023-01-27T20:36:22.868Z,36.20
2023-01-27T20:38:50.983Z,35.60
2023-01-27T20:41:23.723Z,38.40
2023-01-27T20:43:59.877Z,43.20
2023-01-27T20:46:28.661Z,39.20
2023-01-27T20:48:57.530Z,39.80
2023-01-27T20:51:24.545Z,37.90
2023-01-27T20:53:51.564Z,32.20
2023-01-27T20:56:22.640Z,38.40
2023-01-27T20:58:50.117Z,43.50
2023-01-27T21:01:23.070Z,42.60
2023-01-27T21:03:50.884Z,36.40
2023-01-27T21:06:21.635Z,34.60
2023-01-27T21:08:49.337Z,40.30
2023-01-27T21:11:19.507Z,43.90
2023-01-27T21:13:47.990Z,42.40
2023-01-27T21:16:15.153Z,42.20
2023-01-27T21:18:43.507Z,39.00
2023-01-27T21:21:28.721Z,37.40
2023-01-27T21:23:57.717Z,45.30
2023-01-27T21:26:25.324Z,40.10
2023-01-27T21:28:52.868Z,34.90
2023-01-27T21:31:23.720Z,40.10
2023-01-27T21:33:50.791Z,36.50
2023-01-27T21:36:18.706Z,38.70
2023-01-27T21:38:46.282Z,32.00
2023-01-27T21:41:36.865Z,39.00
2023-01-27T21:44:24.245Z,36.80
2023-01-27T21:46:51.253Z,37.50
2023-01-27T21:49:18.424Z,37.20
2023-01-27T21:51:45.482Z,39.70
2023-01-27T21:54:12.563Z,39.40
2023-01-27T21:56:39.820Z,40.60
2023-01-27T21:59:07.520Z,36.60
2023-01-27T22:01:34.731Z,38.70
2023-01-27T22:04:03.980Z,37.40
2023-01-27T22:06:32.118Z,37.10
2023-01-27T22:08:59.181Z,39.20
2023-01-27T22:11:26.315Z,38.60
2023-01-27T22:13:53.319Z,38.40
2023-01-27T22:16:21.118Z,41.00
2023-01-27T22:18:48.175Z,36.90
2023-01-27T22:21:15.176Z,40.40
2023-01-27T22:23:42.513Z,38.30
2023-01-27T22:26:09.551Z,40.30
2023-01-27T22:28:36.577Z,34.60
2023-01-27T22:31:03.967Z,35.70
2023-01-27T22:33:31.852Z,35.00
2023-01-27T22:36:04.637Z,37.40
2023-01-27T22:38:36.102Z,37.10
2023-01-27T22:41:03.167Z,41.20
2023-01-27T22:43:30.308Z,30.50
2023-01-27T22:46:02.337Z,41.10
2023-01-27T22:48:30.267Z,40.70
2023-01-27T22:51:02.301Z,39.20
2023-01-27T22:53:29.302Z,39.10
2023-01-27T22:56:02.181Z,38.30
2023-01-27T22:58:29.770Z,37.70
2023-01-27T23:00:57.379Z,37.00
2023-01-27T23:03:24.955Z,39.50
2023-01-27T23:05:52.000Z,32.30
2023-01-27T23:08:20.072Z,38.00
2023-01-27T23:10:48.013Z,43.60
2023-01-27T23:13:15.433Z,40.70
2023-01-27T23:15:42.494Z,38.20
2023-01-27T23:18:12.647Z,37.00
2023-01-27T23:20:41.835Z,43.60
2023-01-27T23:23:10.096Z,38.40
2023-01-27T23:25:44.425Z,38.00
2023-01-27T23:28:14.097Z,44.70
2023-01-27T23:30:46.791Z,41.30
2023-01-27T23:33:16.633Z,40.40
2023-01-27T23:35:44.174Z,41.00
2023-01-27T23:38:26.379Z,44.20
2023-01-27T23:41:07.651Z,39.40
2023-01-27T23:43:34.739Z,40.50
2023-01-27T23:46:01.857Z,40.20
2023-01-27T23:48:29.298Z,43.10
2023-01-27T23:50:56.592Z,43.40
2023-01-27T23:53:23.821Z,35.40
2023-01-27T23:55:56.524Z,34.60
2023-01-27T23:58:24.733Z,37.30
