createdAt,value
2022-12-08T00:01:28.799Z,10.02
2022-12-08T00:03:00.791Z,9.99
2022-12-08T00:04:52.778Z,10.00
2022-12-08T00:07:01.226Z,10.04
2022-12-08T00:08:54.097Z,10.06
2022-12-08T00:10:48.376Z,10.01
2022-12-08T00:12:17.154Z,10.04
2022-12-08T00:13:48.634Z,10.11
2022-12-08T00:15:22.070Z,10.12
2022-12-08T00:16:54.492Z,10.12
2022-12-08T00:18:26.189Z,10.12
2022-12-08T00:19:58.737Z,10.14
2022-12-08T00:21:30.821Z,10.16
2022-12-08T00:23:04.352Z,10.15
2022-12-08T00:24:38.954Z,10.11
2022-12-08T00:26:10.483Z,10.10
2022-12-08T00:27:42.019Z,10.11
2022-12-08T00:29:17.376Z,10.12
2022-12-08T00:30:49.697Z,10.15
2022-12-08T00:32:21.272Z,10.17
2022-12-08T00:33:52.968Z,10.18
2022-12-08T00:35:24.496Z,10.15
2022-12-08T00:36:56.101Z,10.14
2022-12-08T00:38:27.705Z,10.14
2022-12-08T00:39:59.248Z,10.19
2022-12-08T00:41:49.474Z,10.23
2022-12-08T00:43:21.086Z,10.17
2022-12-08T00:44:52.677Z,10.13
2022-12-08T00:46:24.378Z,10.09
2022-12-08T00:47:56.037Z,10.07
2022-12-08T00:49:28.839Z,10.07
2022-12-08T00:51:00.359Z,10.07
2022-12-08T00:52:32.559Z,10.06
2022-12-08T00:54:06.578Z,10.07
2022-12-08T00:55:38.077Z,10.08
2022-12-08T00:57:17.434Z,10.09
2022-12-08T00:58:48.935Z,10.09
2022-12-08T01:00:20.552Z,10.13
2022-12-08T01:01:52.134Z,10.12
2022-12-08T01:03:28.525Z,10.13
2022-12-08T01:05:00.754Z,10.18
2022-12-08T01:06:32.870Z,10.16
2022-12-08T01:08:08.307Z,10.15
2022-12-08T01:09:39.846Z,10.12
2022-12-08T01:11:12.402Z,10.12
2022-12-08T01:12:44.967Z,10.14
2022-12-08T01:14:16.440Z,10.11
2022-12-08T01:15:47.956Z,10.10
2022-12-08T01:17:19.595Z,10.13
2022-12-08T01:18:51.120Z,10.18
2022-12-08T01:20:22.572Z,10.25
2022-12-08T01:21:54.138Z,10.24
2022-12-08T01:23:25.754Z,10.20
2022-12-08T01:24:57.300Z,10.17
2022-12-08T01:26:28.853Z,10.06
2022-12-08T01:28:01.412Z,10.03
2022-12-08T01:29:33.173Z,10.00
2022-12-08T01:31:04.804Z,10.04
2022-12-08T01:32:37.005Z,10.06
2022-12-08T01:34:08.925Z,10.04
2022-12-08T01:35:43.599Z,10.03
2022-12-08T01:37:15.134Z,10.03
2022-12-08T01:38:46.659Z,10.02
2022-12-08T01:40:18.529Z,10.01
2022-12-08T01:41:50.149Z,9.99
2022-12-08T01:43:21.605Z,9.96
2022-12-08T01:44:57.205Z,9.96
2022-12-08T01:46:33.667Z,9.97
2022-12-08T01:48:06.928Z,9.97
2022-12-08T01:49:39.681Z,9.95
2022-12-08T01:51:12.199Z,9.95
2022-12-08T01:52:50.666Z,9.94
2022-12-08T01:54:22.318Z,9.95
2022-12-08T01:55:56.164Z,9.96
2022-12-08T01:57:28.626Z,9.98
2022-12-08T01:59:04.158Z,9.99
2022-12-08T02:00:35.807Z,10.01
2022-12-08T02:02:10.484Z,9.99
2022-12-08T02:03:54.146Z,10.00
2022-12-08T02:05:48.510Z,10.02
2022-12-08T02:07:20.096Z,10.02
2022-12-08T02:08:51.786Z,10.04
2022-12-08T02:10:23.738Z,10.04
2022-12-08T02:11:57.316Z,10.02
2022-12-08T02:13:29.169Z,10.01
2022-12-08T02:15:05.139Z,10.02
2022-12-08T02:16:44.267Z,10.04
2022-12-08T02:18:23.103Z,10.06
2022-12-08T02:19:57.600Z,10.05
2022-12-08T02:21:30.179Z,10.04
2022-12-08T02:24:59.134Z,9.99
2022-12-08T02:26:47.957Z,10.00
2022-12-08T02:28:38.481Z,9.99
2022-12-08T02:30:13.246Z,9.99
2022-12-08T02:32:03.633Z,10.02
2022-12-08T02:33:41.229Z,10.04
2022-12-08T02:35:38.248Z,10.06
2022-12-08T02:37:21.196Z,10.03
2022-12-08T02:38:52.726Z,10.04
2022-12-08T02:40:27.251Z,10.02
2022-12-08T02:42:23.986Z,10.02
2022-12-08T02:44:03.321Z,10.00
2022-12-08T02:45:46.200Z,10.00
2022-12-08T02:47:20.583Z,9.96
2022-12-08T02:48:53.165Z,9.94
2022-12-08T02:50:24.656Z,9.91
2022-12-08T02:52:06.074Z,9.85
2022-12-08T02:53:38.288Z,9.82
2022-12-08T02:55:12.160Z,9.80
2022-12-08T02:56:46.645Z,9.80
2022-12-08T02:58:28.562Z,9.75
2022-12-08T03:00:09.401Z,9.71
2022-12-08T03:01:43.821Z,9.68
2022-12-08T03:03:18.547Z,9.72
2022-12-08T03:05:10.329Z,9.76
2022-12-08T03:06:41.873Z,9.75
2022-12-08T03:08:19.589Z,9.78
2022-12-08T03:10:09.853Z,9.85
2022-12-08T03:11:43.129Z,9.87
2022-12-08T03:13:15.829Z,9.87
2022-12-08T03:14:48.732Z,9.91
2022-12-08T03:16:21.134Z,9.92
2022-12-08T03:17:54.935Z,9.90
2022-12-08T03:19:30.866Z,9.88
2022-12-08T03:21:02.478Z,9.87
2022-12-08T03:22:36.967Z,9.85
2022-12-08T03:24:14.845Z,9.81
2022-12-08T03:25:50.935Z,9.78
2022-12-08T03:27:26.050Z,9.76
2022-12-08T03:29:05.124Z,9.75
2022-12-08T03:30:39.073Z,9.72
2022-12-08T03:32:22.749Z,9.71
2022-12-08T03:33:56.160Z,9.77
2022-12-08T03:35:29.550Z,9.81
2022-12-08T03:37:01.179Z,9.82
2022-12-08T03:38:39.147Z,9.84
2022-12-08T03:40:15.274Z,9.79
2022-12-08T03:41:49.339Z,9.75
2022-12-08T03:43:20.874Z,9.72
2022-12-08T03:44:52.892Z,9.71
2022-12-08T03:47:56.367Z,9.68
2022-12-08T03:49:30.237Z,9.69
2022-12-08T03:51:01.706Z,9.68
2022-12-08T03:52:35.088Z,9.70
2022-12-08T03:54:07.150Z,9.73
2022-12-08T03:55:39.493Z,9.73
2022-12-08T03:57:11.108Z,9.74
2022-12-08T03:58:43.089Z,9.74
2022-12-08T04:00:15.705Z,9.77
2022-12-08T04:01:48.219Z,9.81
2022-12-08T04:03:19.890Z,9.80
2022-12-08T04:04:51.487Z,9.82
2022-12-08T04:06:23.371Z,9.82
2022-12-08T04:07:58.077Z,9.77
2022-12-08T04:09:32.280Z,9.73
2022-12-08T04:11:04.565Z,9.68
2022-12-08T04:12:36.675Z,9.66
2022-12-08T04:14:08.204Z,9.65
2022-12-08T04:15:42.735Z,9.65
2022-12-08T04:17:14.332Z,9.63
2022-12-08T04:18:48.619Z,9.59
2022-12-08T04:20:20.355Z,9.56
2022-12-08T04:21:52.778Z,9.55
2022-12-08T04:23:24.428Z,9.53
2022-12-08T04:24:57.805Z,9.53
2022-12-08T04:26:29.375Z,9.50
2022-12-08T04:28:01.024Z,9.48
2022-12-08T04:29:33.379Z,9.46
2022-12-08T04:31:05.109Z,9.47
2022-12-08T04:32:36.635Z,9.51
2022-12-08T04:34:08.207Z,9.51
2022-12-08T04:35:39.741Z,9.55
2022-12-08T04:37:11.236Z,9.58
2022-12-08T04:38:42.691Z,9.58
2022-12-08T04:40:21.607Z,9.59
2022-12-08T04:41:53.101Z,9.62
2022-12-08T04:43:24.920Z,9.62
2022-12-08T04:44:56.535Z,9.61
2022-12-08T04:46:28.156Z,9.62
2022-12-08T04:48:02.271Z,9.62
2022-12-08T04:49:35.261Z,9.62
2022-12-08T04:51:07.465Z,9.61
2022-12-08T04:52:39.473Z,9.61
2022-12-08T04:54:12.238Z,9.62
2022-12-08T04:55:44.887Z,9.63
2022-12-08T04:57:17.208Z,9.65
2022-12-08T04:58:49.331Z,9.69
2022-12-08T05:00:20.867Z,9.72
2022-12-08T05:01:52.476Z,9.72
2022-12-08T05:03:28.444Z,9.74
2022-12-08T05:05:01.321Z,9.76
2022-12-08T05:06:32.855Z,9.79
2022-12-08T05:08:04.621Z,9.87
2022-12-08T05:09:36.165Z,9.93
2022-12-08T05:11:10.028Z,9.93
2022-12-08T05:12:41.632Z,9.91
2022-12-08T05:14:13.573Z,9.93
2022-12-08T05:15:45.078Z,9.94
2022-12-08T05:17:18.184Z,9.95
2022-12-08T05:18:50.312Z,9.95
2022-12-08T05:20:21.926Z,9.93
2022-12-08T05:21:53.452Z,9.88
2022-12-08T05:23:25.002Z,9.86
2022-12-08T05:24:56.601Z,9.83
2022-12-08T05:26:28.206Z,9.78
2022-12-08T05:28:24.561Z,9.76
2022-12-08T05:29:56.119Z,9.74
2022-12-08T05:31:27.779Z,9.70
2022-12-08T05:32:59.312Z,9.70
2022-12-08T05:34:30.857Z,9.70
2022-12-08T05:36:02.413Z,9.72
2022-12-08T05:37:33.915Z,9.72
2022-12-08T05:39:07.534Z,9.73
2022-12-08T05:40:39.658Z,9.76
2022-12-08T05:42:11.306Z,9.74
2022-12-08T05:43:44.459Z,9.75
2022-12-08T05:45:18.714Z,9.74
2022-12-08T05:46:50.423Z,9.73
2022-12-08T05:48:23.243Z,9.71
2022-12-08T05:49:54.924Z,9.72
2022-12-08T05:51:26.676Z,9.73
2022-12-08T05:52:59.703Z,9.76
2022-12-08T05:54:31.383Z,9.75
2022-12-08T05:56:03.119Z,9.72
2022-12-08T05:57:39.868Z,9.74
2022-12-08T05:59:11.416Z,9.76
2022-12-08T06:00:44.196Z,9.76
2022-12-08T06:02:21.624Z,9.77
2022-12-08T06:03:55.243Z,9.76
2022-12-08T06:05:26.920Z,9.73
2022-12-08T06:06:58.474Z,9.69
2022-12-08T06:08:33.079Z,9.66
2022-12-08T06:10:08.955Z,9.70
2022-12-08T06:11:43.441Z,9.71
2022-12-08T06:13:15.020Z,9.72
2022-12-08T06:14:46.623Z,9.73
2022-12-08T06:16:18.286Z,9.73
2022-12-08T06:17:49.866Z,9.73
2022-12-08T06:19:21.433Z,9.73
2022-12-08T06:20:53.039Z,9.76
2022-12-08T06:22:24.658Z,9.78
2022-12-08T06:23:57.520Z,9.83
2022-12-08T06:25:29.192Z,9.87
2022-12-08T06:27:01.276Z,9.91
2022-12-08T06:28:32.893Z,9.95
2022-12-08T06:30:04.789Z,9.98
2022-12-08T06:31:36.550Z,10.00
2022-12-08T06:33:09.738Z,10.02
2022-12-08T06:34:41.369Z,10.06
2022-12-08T06:36:13.690Z,10.07
2022-12-08T06:37:46.460Z,10.09
2022-12-08T06:39:19.547Z,10.14
2022-12-08T06:40:54.849Z,10.20
2022-12-08T06:42:44.784Z,10.23
2022-12-08T06:44:16.414Z,10.25
2022-12-08T06:45:48.437Z,10.26
2022-12-08T06:47:28.106Z,10.32
2022-12-08T06:49:00.577Z,10.40
2022-12-08T06:50:33.476Z,10.46
2022-12-08T06:52:07.760Z,10.54
2022-12-08T06:53:39.303Z,10.61
2022-12-08T06:55:20.497Z,10.66
2022-12-08T06:57:02.673Z,10.74
2022-12-08T06:58:34.329Z,10.74
2022-12-08T07:00:06.446Z,10.78
2022-12-08T07:01:38.334Z,10.71
2022-12-08T07:03:10.015Z,10.69
2022-12-08T07:04:41.697Z,10.67
2022-12-08T07:06:17.588Z,10.69
2022-12-08T07:07:49.300Z,10.78
2022-12-08T07:09:21.031Z,10.86
2022-12-08T07:10:52.600Z,10.93
2022-12-08T07:12:24.121Z,11.04
2022-12-08T07:13:56.106Z,11.14
2022-12-08T07:15:27.597Z,11.24
2022-12-08T07:16:59.220Z,11.40
2022-12-08T07:18:30.787Z,11.44
2022-12-08T07:20:02.613Z,11.50
2022-12-08T07:21:34.421Z,11.58
2022-12-08T07:23:06.059Z,11.63
2022-12-08T07:24:37.611Z,11.72
2022-12-08T07:26:10.342Z,11.83
2022-12-08T07:27:42.085Z,11.97
2022-12-08T07:29:13.817Z,12.11
2022-12-08T07:30:45.599Z,12.11
2022-12-08T07:32:17.170Z,12.08
2022-12-08T07:33:48.755Z,11.99
2022-12-08T07:35:21.587Z,11.95
2022-12-08T07:36:54.417Z,11.83
2022-12-08T07:38:25.963Z,11.72
2022-12-08T07:39:57.715Z,11.66
2022-12-08T07:41:29.324Z,11.59
2022-12-08T07:43:00.827Z,11.48
2022-12-08T07:44:32.640Z,11.47
2022-12-08T07:46:04.347Z,11.48
2022-12-08T07:47:36.033Z,11.48
2022-12-08T07:49:07.624Z,11.51
2022-12-08T07:50:39.793Z,11.49
2022-12-08T07:52:11.430Z,11.47
2022-12-08T07:53:46.211Z,11.47
2022-12-08T07:55:22.997Z,11.42
2022-12-08T07:56:56.985Z,11.38
2022-12-08T07:58:28.583Z,11.32
2022-12-08T08:00:00.788Z,11.33
2022-12-08T08:01:33.022Z,11.31
2022-12-08T08:03:04.924Z,11.32
2022-12-08T08:04:36.660Z,11.29
2022-12-08T08:06:08.280Z,11.31
2022-12-08T08:07:42.142Z,11.32
2022-12-08T08:09:13.737Z,11.36
2022-12-08T08:10:45.424Z,11.38
2022-12-08T08:12:33.172Z,11.43
2022-12-08T08:14:10.172Z,11.52
2022-12-08T08:15:41.926Z,11.57
2022-12-08T08:17:15.824Z,11.55
2022-12-08T08:18:48.922Z,11.59
2022-12-08T08:20:20.803Z,11.60
2022-12-08T08:21:52.315Z,11.66
2022-12-08T08:23:23.931Z,11.65
2022-12-08T08:24:55.479Z,11.72
2022-12-08T08:26:27.066Z,11.85
2022-12-08T08:27:59.027Z,11.92
2022-12-08T08:29:30.581Z,12.01
2022-12-08T08:31:02.581Z,11.94
2022-12-08T08:32:34.338Z,11.83
2022-12-08T08:34:06.671Z,11.83
2022-12-08T08:35:38.406Z,11.89
2022-12-08T08:37:10.071Z,12.00
2022-12-08T08:38:44.236Z,12.06
2022-12-08T08:40:16.119Z,12.14
2022-12-08T08:41:47.745Z,12.12
2022-12-08T08:43:37.891Z,12.06
2022-12-08T08:45:10.214Z,12.00
2022-12-08T08:46:42.003Z,11.97
2022-12-08T08:48:13.663Z,11.99
2022-12-08T08:49:45.924Z,12.05
2022-12-08T08:51:17.547Z,12.16
2022-12-08T08:52:49.221Z,12.33
2022-12-08T08:54:20.859Z,12.51
2022-12-08T08:55:52.419Z,12.70
2022-12-08T08:57:25.971Z,12.89
2022-12-08T08:58:57.886Z,13.08
2022-12-08T09:00:29.400Z,13.22
2022-12-08T09:02:01.137Z,13.39
2022-12-08T09:03:32.865Z,13.60
2022-12-08T09:05:04.929Z,13.76
2022-12-08T09:06:36.751Z,13.94
2022-12-08T09:08:08.642Z,14.08
2022-12-08T09:09:40.412Z,14.23
2022-12-08T09:11:12.200Z,14.43
2022-12-08T09:12:43.770Z,14.61
2022-12-08T09:14:15.919Z,14.77
2022-12-08T09:15:48.779Z,14.83
2022-12-08T09:17:20.306Z,14.86
2022-12-08T09:18:52.266Z,14.96
2022-12-08T09:20:24.217Z,15.06
2022-12-08T09:21:55.800Z,15.15
2022-12-08T09:23:30.787Z,15.16
2022-12-08T09:25:07.253Z,15.12
2022-12-08T09:26:38.859Z,15.20
2022-12-08T09:28:10.388Z,15.15
2022-12-08T09:29:41.908Z,15.11
2022-12-08T09:31:14.342Z,15.09
2022-12-08T09:32:46.122Z,15.02
2022-12-08T09:34:18.184Z,14.97
2022-12-08T09:35:49.710Z,14.90
2022-12-08T09:37:21.275Z,14.82
2022-12-08T09:38:54.863Z,14.81
2022-12-08T09:40:26.455Z,14.83
2022-12-08T09:41:58.042Z,14.78
2022-12-08T09:43:48.394Z,14.75
2022-12-08T09:45:20.309Z,14.71
2022-12-08T09:46:52.310Z,14.78
2022-12-08T09:48:24.500Z,14.87
2022-12-08T09:50:00.992Z,15.04
2022-12-08T09:51:36.520Z,15.07
2022-12-08T09:53:15.199Z,15.09
2022-12-08T09:54:46.781Z,15.00
2022-12-08T09:56:23.004Z,15.06
2022-12-08T09:57:58.236Z,15.20
2022-12-08T09:59:31.059Z,15.31
2022-12-08T10:01:02.643Z,15.41
2022-12-08T10:02:34.508Z,15.53
2022-12-08T10:04:07.474Z,15.63
2022-12-08T10:05:40.944Z,15.61
2022-12-08T10:07:21.908Z,15.60
2022-12-08T10:09:05.611Z,15.57
2022-12-08T10:10:43.175Z,15.54
2022-12-08T10:12:17.685Z,15.48
2022-12-08T10:14:12.618Z,15.54
2022-12-08T10:15:46.259Z,15.54
2022-12-08T10:17:24.249Z,15.49
2022-12-08T10:19:08.250Z,15.36
2022-12-08T10:20:43.433Z,15.15
2022-12-08T10:22:25.097Z,15.00
2022-12-08T10:23:58.788Z,14.85
2022-12-08T10:25:49.371Z,14.84
2022-12-08T10:27:21.108Z,14.70
2022-12-08T10:28:52.793Z,14.60
2022-12-08T10:30:24.334Z,14.55
2022-12-08T10:31:59.177Z,14.47
2022-12-08T10:33:31.512Z,14.44
2022-12-08T10:35:06.471Z,14.39
2022-12-08T10:36:44.841Z,14.34
2022-12-08T10:38:20.890Z,14.29
2022-12-08T10:40:04.275Z,14.32
2022-12-08T10:41:36.087Z,14.37
2022-12-08T10:43:13.003Z,14.49
2022-12-08T10:44:56.879Z,14.61
2022-12-08T10:46:28.548Z,14.71
2022-12-08T10:48:00.675Z,14.81
2022-12-08T10:49:33.653Z,14.90
2022-12-08T10:51:06.739Z,15.02
2022-12-08T10:52:43.750Z,15.14
2022-12-08T10:54:26.556Z,15.22
2022-12-08T10:56:04.210Z,15.42
2022-12-08T10:57:37.130Z,15.58
2022-12-08T10:59:17.648Z,15.63
2022-12-08T11:00:52.860Z,15.63
2022-12-08T11:02:25.127Z,15.73
2022-12-08T11:04:03.822Z,15.86
2022-12-08T11:05:36.273Z,16.06
2022-12-08T11:07:10.015Z,16.23
2022-12-08T11:09:13.044Z,16.24
2022-12-08T11:10:44.896Z,16.32
2022-12-08T11:12:18.218Z,16.31
2022-12-08T11:13:50.816Z,16.11
2022-12-08T11:15:23.883Z,15.93
2022-12-08T11:17:17.906Z,15.81
2022-12-08T11:18:56.698Z,15.64
2022-12-08T11:20:29.871Z,15.42
2022-12-08T11:22:01.865Z,15.31
2022-12-08T11:23:35.873Z,15.25
2022-12-08T11:25:07.468Z,15.23
2022-12-08T11:26:39.000Z,15.19
2022-12-08T11:28:12.515Z,15.08
2022-12-08T11:29:46.531Z,15.03
2022-12-08T11:31:32.438Z,14.98
2022-12-08T11:33:12.551Z,14.98
2022-12-08T11:34:54.738Z,15.04
2022-12-08T11:36:27.186Z,15.06
2022-12-08T11:38:20.506Z,15.12
2022-12-08T11:39:54.835Z,15.12
2022-12-08T11:41:39.651Z,15.17
2022-12-08T11:43:37.254Z,15.22
2022-12-08T11:45:13.863Z,15.23
2022-12-08T11:46:48.236Z,15.15
2022-12-08T11:48:32.520Z,15.00
2022-12-08T11:50:24.269Z,14.90
2022-12-08T11:52:17.624Z,14.92
2022-12-08T11:53:49.571Z,14.74
2022-12-08T11:55:37.197Z,14.63
2022-12-08T11:57:17.792Z,14.52
2022-12-08T11:58:55.152Z,14.37
2022-12-08T12:00:26.689Z,14.27
2022-12-08T12:02:01.158Z,14.14
2022-12-08T12:03:38.213Z,14.07
2022-12-08T12:05:39.931Z,14.05
2022-12-08T12:07:29.963Z,14.01
2022-12-08T12:09:14.405Z,14.02
2022-12-08T12:11:07.291Z,14.11
2022-12-08T12:12:46.065Z,14.25
2022-12-08T12:14:44.400Z,14.40
2022-12-08T12:16:32.575Z,14.67
2022-12-08T12:18:16.543Z,14.97
2022-12-08T12:19:48.903Z,15.11
2022-12-08T12:21:23.792Z,15.12
2022-12-08T12:22:58.687Z,15.06
2022-12-08T12:24:36.327Z,15.05
2022-12-08T12:26:28.989Z,14.97
2022-12-08T12:28:04.483Z,14.95
2022-12-08T12:29:37.294Z,14.97
2022-12-08T12:31:12.304Z,15.07
2022-12-08T12:32:55.815Z,15.11
2022-12-08T12:34:29.096Z,15.10
2022-12-08T12:36:05.015Z,15.04
2022-12-08T12:37:38.876Z,14.98
2022-12-08T12:39:11.236Z,14.91
2022-12-08T12:40:45.399Z,14.85
2022-12-08T12:42:38.756Z,14.82
2022-12-08T12:44:11.956Z,14.76
2022-12-08T12:45:46.562Z,14.70
2022-12-08T12:47:38.416Z,14.68
2022-12-08T12:49:29.691Z,14.59
2022-12-08T12:51:02.126Z,14.53
2022-12-08T12:52:33.649Z,14.43
2022-12-08T12:54:23.942Z,14.30
2022-12-08T12:55:55.558Z,14.22
2022-12-08T12:57:49.853Z,14.12
2022-12-08T12:59:22.396Z,13.88
2022-12-08T13:01:12.220Z,13.75
2022-12-08T13:02:48.825Z,13.71
2022-12-08T13:04:20.787Z,13.70
2022-12-08T13:05:52.576Z,13.65
2022-12-08T13:07:25.552Z,13.66
2022-12-08T13:08:57.422Z,13.65
2022-12-08T13:10:52.293Z,13.68
2022-12-08T13:12:24.294Z,13.67
2022-12-08T13:13:59.212Z,13.66
2022-12-08T13:15:34.726Z,13.66
2022-12-08T13:17:08.070Z,13.62
2022-12-08T13:18:39.632Z,13.58
2022-12-08T13:20:24.008Z,13.49
2022-12-08T13:21:55.706Z,13.35
2022-12-08T13:23:46.027Z,13.29
2022-12-08T13:25:37.214Z,13.23
2022-12-08T13:27:08.919Z,13.15
2022-12-08T13:28:59.256Z,13.12
2022-12-08T13:30:47.018Z,13.16
2022-12-08T13:32:18.641Z,13.10
2022-12-08T13:33:50.519Z,13.10
2022-12-08T13:35:22.498Z,13.06
2022-12-08T13:36:59.884Z,13.00
2022-12-08T13:38:31.718Z,12.99
2022-12-08T13:40:04.694Z,12.98
2022-12-08T13:41:38.566Z,12.95
2022-12-08T13:43:17.428Z,12.94
2022-12-08T13:45:21.393Z,12.95
2022-12-08T13:47:16.888Z,12.90
2022-12-08T13:52:15.778Z,12.86
2022-12-08T13:58:33.429Z,12.73
2022-12-08T14:00:05.954Z,12.74
2022-12-08T14:01:41.348Z,12.71
2022-12-08T14:03:13.367Z,12.66
2022-12-08T14:06:38.385Z,12.59
2022-12-08T14:08:36.345Z,12.63
2022-12-08T14:10:30.550Z,12.58
2022-12-08T14:12:03.843Z,12.56
2022-12-08T14:13:35.412Z,12.56
2022-12-08T14:15:07.277Z,12.55
2022-12-08T14:16:39.471Z,12.55
2022-12-08T14:18:22.018Z,12.56
2022-12-08T14:19:56.776Z,12.57
2022-12-08T14:21:32.785Z,12.59
2022-12-08T14:23:08.122Z,12.57
2022-12-08T14:24:40.120Z,12.55
2022-12-08T14:26:11.907Z,12.54
2022-12-08T14:27:43.490Z,12.54
2022-12-08T14:29:19.389Z,12.51
2022-12-08T14:30:51.581Z,12.51
2022-12-08T14:32:30.580Z,12.48
2022-12-08T14:34:02.357Z,12.45
2022-12-08T14:35:34.688Z,12.44
2022-12-08T14:37:08.750Z,12.41
2022-12-08T14:38:40.883Z,12.35
2022-12-08T14:40:22.781Z,12.33
2022-12-08T14:42:01.424Z,12.28
2022-12-08T14:43:32.971Z,12.26
2022-12-08T14:45:06.477Z,12.22
2022-12-08T14:46:38.613Z,12.18
2022-12-08T14:48:41.580Z,12.17
2022-12-08T14:50:31.479Z,12.14
2022-12-08T14:52:03.069Z,12.16
2022-12-08T14:53:39.721Z,12.12
2022-12-08T14:55:12.337Z,12.11
2022-12-08T14:56:51.847Z,12.10
2022-12-08T14:58:27.859Z,12.08
2022-12-08T15:00:05.789Z,12.04
2022-12-08T15:01:37.949Z,11.99
2022-12-08T15:03:09.734Z,11.98
2022-12-08T15:04:44.639Z,11.98
2022-12-08T15:06:16.303Z,11.96
2022-12-08T15:07:49.593Z,11.92
2022-12-08T15:09:29.903Z,11.92
2022-12-08T15:11:33.635Z,11.88
2022-12-08T15:13:11.058Z,11.86
2022-12-08T15:14:42.536Z,11.83
2022-12-08T15:16:32.869Z,11.83
2022-12-08T15:18:12.541Z,11.83
2022-12-08T15:19:44.746Z,11.83
2022-12-08T15:21:16.674Z,11.81
2022-12-08T15:22:48.927Z,11.88
2022-12-08T15:24:20.956Z,11.83
2022-12-08T15:25:52.758Z,11.79
2022-12-08T15:27:24.761Z,11.75
2022-12-08T15:28:56.646Z,11.73
2022-12-08T15:30:29.128Z,11.74
2022-12-08T15:32:01.483Z,11.72
2022-12-08T15:33:33.331Z,11.70
2022-12-08T15:35:05.558Z,11.69
2022-12-08T15:36:38.555Z,11.70
2022-12-08T15:38:13.938Z,11.71
2022-12-08T15:39:46.835Z,11.70
2022-12-08T15:41:18.879Z,11.66
2022-12-08T15:42:50.969Z,11.67
2022-12-08T15:44:23.117Z,11.64
2022-12-08T15:45:59.678Z,11.63
2022-12-08T15:47:31.585Z,11.62
2022-12-08T15:49:03.503Z,11.59
2022-12-08T15:50:35.649Z,11.56
2022-12-08T15:52:12.160Z,11.52
2022-12-08T15:53:43.722Z,11.50
2022-12-08T15:55:15.633Z,11.52
2022-12-08T15:57:17.558Z,11.57
2022-12-08T15:58:56.571Z,11.58
2022-12-08T16:02:23.080Z,11.64
2022-12-08T16:06:10.297Z,11.65
2022-12-08T16:07:40.493Z,11.64
2022-12-08T16:09:16.462Z,11.67
2022-12-08T16:11:29.205Z,11.66
2022-12-08T16:13:55.391Z,11.66
2022-12-08T16:16:43.469Z,11.61
2022-12-08T16:18:24.027Z,11.58
2022-12-08T16:19:55.841Z,11.55
2022-12-08T16:23:34.631Z,11.52
2022-12-08T16:25:21.463Z,11.50
2022-12-08T16:28:53.870Z,11.46
2022-12-08T16:30:26.349Z,11.43
2022-12-08T16:31:58.201Z,11.41
2022-12-08T16:33:29.816Z,11.38
2022-12-08T16:35:01.498Z,11.35
2022-12-08T16:36:33.184Z,11.35
2022-12-08T16:38:04.859Z,11.35
2022-12-08T16:39:42.439Z,11.37
2022-12-08T16:41:35.840Z,11.38
2022-12-08T16:43:07.405Z,11.39
2022-12-08T16:44:39.872Z,11.41
2022-12-08T16:46:23.262Z,11.36
2022-12-08T16:47:55.949Z,11.34
2022-12-08T16:49:27.756Z,11.32
2022-12-08T16:50:59.948Z,11.34
2022-12-08T16:52:31.904Z,11.34
2022-12-08T16:54:03.979Z,11.36
2022-12-08T16:55:35.719Z,11.38
2022-12-08T16:57:07.268Z,11.41
2022-12-08T16:58:39.005Z,11.42
2022-12-08T17:00:12.293Z,11.42
2022-12-08T17:01:43.882Z,11.43
2022-12-08T17:03:15.691Z,11.43
2022-12-08T17:04:47.288Z,11.44
2022-12-08T17:06:19.031Z,11.42
2022-12-08T17:07:51.291Z,11.38
2022-12-08T17:09:22.941Z,11.36
2022-12-08T17:11:07.653Z,11.37
2022-12-08T17:12:39.276Z,11.35
2022-12-08T17:14:11.866Z,11.35
2022-12-08T17:15:43.480Z,11.29
2022-12-08T17:17:15.206Z,11.23
2022-12-08T17:18:47.147Z,11.19
2022-12-08T17:20:19.727Z,11.15
2022-12-08T17:21:51.401Z,11.13
2022-12-08T17:23:23.069Z,11.11
2022-12-08T17:24:54.635Z,11.11
2022-12-08T17:26:26.223Z,11.11
2022-12-08T17:27:57.908Z,11.13
2022-12-08T17:29:29.985Z,11.14
2022-12-08T17:31:03.286Z,11.16
2022-12-08T17:32:35.005Z,11.22
2022-12-08T17:34:10.318Z,11.21
2022-12-08T17:35:47.292Z,11.20
2022-12-08T17:37:19.525Z,11.22
2022-12-08T17:38:51.243Z,11.24
2022-12-08T17:40:26.859Z,11.31
2022-12-08T17:42:00.253Z,11.32
2022-12-08T17:43:32.071Z,11.32
2022-12-08T17:45:04.249Z,11.34
2022-12-08T17:46:41.620Z,11.35
2022-12-08T17:48:14.528Z,11.36
2022-12-08T17:49:46.922Z,11.38
2022-12-08T17:51:18.746Z,11.39
2022-12-08T17:52:51.977Z,11.40
2022-12-08T17:54:23.866Z,11.42
2022-12-08T17:55:56.520Z,11.41
2022-12-08T17:57:29.137Z,11.42
2022-12-08T17:59:02.388Z,11.46
2022-12-08T18:00:34.358Z,11.52
2022-12-08T18:02:06.351Z,11.52
2022-12-08T18:03:38.270Z,11.51
2022-12-08T18:05:12.361Z,11.53
2022-12-08T18:06:45.230Z,11.52
2022-12-08T18:08:17.162Z,11.51
2022-12-08T18:09:49.630Z,11.48
2022-12-08T18:11:21.190Z,11.49
2022-12-08T18:12:54.176Z,11.50
2022-12-08T18:14:25.711Z,11.54
2022-12-08T18:15:57.903Z,11.53
2022-12-08T18:17:31.173Z,11.56
2022-12-08T18:19:03.933Z,11.61
2022-12-08T18:20:37.664Z,11.62
2022-12-08T18:22:09.337Z,11.59
2022-12-08T18:23:42.243Z,11.60
2022-12-08T18:25:15.044Z,11.62
2022-12-08T18:26:47.535Z,11.56
2022-12-08T18:28:20.285Z,11.54
2022-12-08T18:29:52.693Z,11.52
2022-12-08T18:31:24.454Z,11.53
2022-12-08T18:32:57.549Z,11.55
2022-12-08T18:34:30.764Z,11.58
2022-12-08T18:36:02.355Z,11.64
2022-12-08T18:37:34.620Z,11.70
2022-12-08T18:39:11.082Z,11.70
2022-12-08T18:40:42.838Z,11.73
2022-12-08T18:42:23.179Z,11.72
2022-12-08T18:43:55.572Z,11.70
2022-12-08T18:45:28.166Z,11.74
2022-12-08T18:46:59.642Z,11.71
2022-12-08T18:48:31.687Z,11.71
2022-12-08T18:50:06.465Z,11.70
2022-12-08T18:51:38.500Z,11.65
2022-12-08T18:53:11.242Z,11.63
2022-12-08T18:55:05.236Z,11.61
2022-12-08T18:56:35.240Z,11.64
2022-12-08T18:58:06.868Z,11.64
2022-12-08T18:59:39.287Z,11.63
2022-12-08T19:01:13.662Z,11.65
2022-12-08T19:02:45.790Z,11.69
2022-12-08T19:04:38.557Z,11.73
2022-12-08T19:06:11.618Z,11.74
2022-12-08T19:07:45.041Z,11.74
2022-12-08T19:09:17.360Z,11.74
2022-12-08T19:10:49.852Z,11.76
2022-12-08T19:12:22.225Z,11.79
2022-12-08T19:13:54.381Z,11.83
2022-12-08T19:15:27.479Z,11.82
2022-12-08T19:17:00.484Z,11.78
2022-12-08T19:18:32.107Z,11.78
2022-12-08T19:20:05.361Z,11.81
2022-12-08T19:21:45.943Z,11.79
2022-12-08T19:23:19.102Z,11.83
2022-12-08T19:24:53.150Z,11.83
2022-12-08T19:26:25.508Z,11.87
2022-12-08T19:27:57.008Z,11.90
2022-12-08T19:29:28.711Z,11.89
2022-12-08T19:31:00.494Z,11.84
2022-12-08T19:32:32.290Z,11.79
2022-12-08T19:34:05.864Z,11.73
2022-12-08T19:35:38.041Z,11.69
2022-12-08T19:37:12.678Z,11.66
2022-12-08T19:39:03.939Z,11.62
2022-12-08T19:40:54.281Z,11.63
2022-12-08T19:42:45.120Z,11.62
2022-12-08T19:44:41.973Z,11.60
2022-12-08T19:46:14.532Z,11.61
2022-12-08T19:47:46.540Z,11.58
2022-12-08T19:49:18.616Z,11.58
2022-12-08T19:50:52.917Z,11.58
2022-12-08T19:52:24.880Z,11.60
2022-12-08T19:53:56.419Z,11.61
2022-12-08T19:55:28.102Z,11.62
2022-12-08T19:56:59.713Z,11.64
2022-12-08T19:58:31.385Z,11.67
2022-12-08T20:00:03.225Z,11.69
2022-12-08T20:01:34.903Z,11.70
2022-12-08T20:03:06.622Z,11.68
2022-12-08T20:04:38.397Z,11.72
2022-12-08T20:06:16.607Z,11.73
2022-12-08T20:07:48.367Z,11.70
2022-12-08T20:09:20.355Z,11.74
2022-12-08T20:10:56.266Z,11.80
2022-12-08T20:12:27.995Z,11.79
2022-12-08T20:13:59.601Z,11.79
2022-12-08T20:15:31.491Z,11.77
2022-12-08T20:17:03.176Z,11.76
2022-12-08T20:18:35.815Z,11.77
2022-12-08T20:20:08.750Z,11.78
2022-12-08T20:21:40.733Z,11.79
2022-12-08T20:23:12.828Z,11.76
2022-12-08T20:24:44.656Z,11.73
2022-12-08T20:26:17.129Z,11.73
2022-12-08T20:27:48.723Z,11.76
2022-12-08T20:29:20.877Z,11.78
2022-12-08T20:30:52.990Z,11.83
2022-12-08T20:32:24.711Z,11.85
2022-12-08T20:33:56.303Z,11.84
2022-12-08T20:35:27.966Z,11.83
2022-12-08T20:36:59.502Z,11.83
2022-12-08T20:38:31.032Z,11.87
2022-12-08T20:40:03.012Z,11.89
2022-12-08T20:41:38.971Z,11.89
2022-12-08T20:43:11.271Z,11.94
2022-12-08T20:44:44.671Z,11.93
2022-12-08T20:46:16.802Z,11.92
2022-12-08T20:47:48.611Z,11.97
2022-12-08T20:49:20.906Z,11.96
2022-12-08T20:50:52.716Z,11.96
2022-12-08T20:52:24.642Z,11.99
2022-12-08T20:53:56.657Z,11.98
2022-12-08T20:55:28.719Z,11.98