createdAt,value
2017-03-25T00:01:14.026Z,1018.15
2017-03-25T00:02:28.624Z,1018.13
2017-03-25T00:03:43.597Z,1018.14
2017-03-25T00:04:58.057Z,1018.16
2017-03-25T00:06:12.747Z,1018.15
2017-03-25T00:07:27.325Z,1018.15
2017-03-25T00:08:41.894Z,1018.23
2017-03-25T00:09:56.022Z,1018.16
2017-03-25T00:11:10.693Z,1018.15
2017-03-25T00:12:24.813Z,1018.17
2017-03-25T00:13:39.453Z,1018.18
2017-03-25T00:14:54.354Z,1018.23
2017-03-25T00:16:08.616Z,1018.26
2017-03-25T00:17:23.467Z,1018.22
2017-03-25T00:18:38.528Z,1018.19
2017-03-25T00:19:53.032Z,1018.19
2017-03-25T00:21:08.151Z,1018.15
2017-03-25T00:22:22.668Z,1018.13
2017-03-25T00:23:37.043Z,1018.21
2017-03-25T00:24:51.973Z,1018.27
2017-03-25T00:26:06.250Z,1018.16
2017-03-25T00:27:21.012Z,1018.16
2017-03-25T00:28:35.788Z,1018.16
2017-03-25T00:29:50.484Z,1018.14
2017-03-25T00:31:05.361Z,1018.17
2017-03-25T00:32:19.523Z,1018.07
2017-03-25T00:33:34.160Z,1018.11
2017-03-25T00:34:48.368Z,1018.05
2017-03-25T00:36:05.768Z,1018.02
2017-03-25T00:37:20.451Z,1017.98
2017-03-25T00:38:35.245Z,1017.96
2017-03-25T00:39:49.836Z,1017.93
2017-03-25T00:41:04.042Z,1017.94
2017-03-25T00:42:18.544Z,1017.9
2017-03-25T00:43:33.293Z,1017.92
2017-03-25T00:44:48.363Z,1017.93
2017-03-25T00:46:02.716Z,1017.89
2017-03-25T00:47:17.505Z,1017.8
2017-03-25T00:48:31.803Z,1017.89
2017-03-25T00:49:46.685Z,1017.84
2017-03-25T00:51:01.269Z,1017.83
2017-03-25T00:52:16.507Z,1017.79
2017-03-25T00:53:31.036Z,1017.84
2017-03-25T00:54:46.548Z,1017.77
2017-03-25T00:56:00.790Z,1017.84
2017-03-25T00:57:15.570Z,1017.86
2017-03-25T00:58:30.338Z,1017.72
2017-03-25T00:59:44.847Z,1017.85
2017-03-25T01:01:00.031Z,1017.78
2017-03-25T01:02:14.858Z,1017.77
2017-03-25T01:03:29.673Z,1017.76
2017-03-25T01:04:44.602Z,1017.71
2017-03-25T01:05:59.823Z,1017.75
2017-03-25T01:07:13.922Z,1017.72
2017-03-25T01:08:28.185Z,1017.71
2017-03-25T01:09:42.639Z,1017.67
2017-03-25T01:10:56.990Z,1017.74
2017-03-25T01:12:11.093Z,1017.67
2017-03-25T01:13:25.372Z,1017.72
2017-03-25T01:14:39.874Z,1017.78
2017-03-25T01:15:54.841Z,1017.82
2017-03-25T01:17:08.798Z,1017.68
2017-03-25T01:18:23.055Z,1017.69
2017-03-25T01:19:37.593Z,1017.77
2017-03-25T01:20:52.146Z,1017.64
2017-03-25T01:22:07.407Z,1017.67
2017-03-25T01:23:22.205Z,1017.61
2017-03-25T01:24:36.333Z,1017.67
2017-03-25T01:25:51.524Z,1017.57
2017-03-25T01:27:06.264Z,1017.57
2017-03-25T01:28:20.608Z,1017.56
2017-03-25T01:29:35.058Z,1017.59
2017-03-25T01:30:52.476Z,1017.66
2017-03-25T01:32:12.236Z,1017.53
2017-03-25T01:33:30.666Z,1017.58
2017-03-25T01:34:47.039Z,1017.59
2017-03-25T01:36:05.935Z,1017.55
2017-03-25T01:37:25.930Z,1017.57
2017-03-25T01:38:43.244Z,1017.58
2017-03-25T01:40:02.795Z,1017.59
2017-03-25T01:41:18.660Z,1017.51
2017-03-25T01:42:35.074Z,1017.55
2017-03-25T01:43:53.468Z,1017.57
2017-03-25T01:45:10.423Z,1017.58
2017-03-25T01:46:26.801Z,1017.53
2017-03-25T01:47:41.230Z,1017.55
2017-03-25T01:48:57.122Z,1017.53
2017-03-25T01:50:11.245Z,1017.51
2017-03-25T01:51:25.404Z,1017.58
2017-03-25T01:52:40.027Z,1017.47
2017-03-25T01:53:56.821Z,1017.44
2017-03-25T01:55:11.228Z,1017.37
2017-03-25T01:56:25.795Z,1017.43
2017-03-25T01:57:40.167Z,1017.33
2017-03-25T01:58:54.811Z,1017.4
2017-03-25T02:00:09.008Z,1017.4
2017-03-25T02:01:23.310Z,1017.38
2017-03-25T02:02:37.414Z,1017.32
2017-03-25T02:03:51.664Z,1017.39
2017-03-25T02:05:05.826Z,1017.36
2017-03-25T02:06:20.450Z,1017.37
2017-03-25T02:07:34.572Z,1017.32
2017-03-25T02:08:48.899Z,1017.36
2017-03-25T02:10:02.971Z,1017.48
2017-03-25T02:11:17.597Z,1017.4
2017-03-25T02:12:32.084Z,1017.39
2017-03-25T02:13:46.224Z,1017.47
2017-03-25T02:15:07.104Z,1017.39
2017-03-25T02:16:21.337Z,1017.41
2017-03-25T02:17:35.873Z,1017.4
2017-03-25T02:18:50.010Z,1017.39
2017-03-25T02:20:04.445Z,1017.42
2017-03-25T02:21:18.817Z,1017.48
2017-03-25T02:22:32.962Z,1017.44
2017-03-25T02:23:47.999Z,1017.47
2017-03-25T02:25:02.099Z,1017.47
2017-03-25T02:26:16.505Z,1017.49
2017-03-25T02:27:31.653Z,1017.41
2017-03-25T02:28:45.959Z,1017.39
2017-03-25T02:30:00.024Z,1017.38
2017-03-25T02:31:14.375Z,1017.32
2017-03-25T02:32:28.496Z,1017.45
2017-03-25T02:33:43.092Z,1017.42
2017-03-25T02:34:57.832Z,1017.43
2017-03-25T02:36:12.321Z,1017.4
2017-03-25T02:37:26.797Z,1017.37
2017-03-25T02:38:41.294Z,1017.45
2017-03-25T02:39:56.139Z,1017.44
2017-03-25T02:41:12.695Z,1017.41
2017-03-25T02:42:30.692Z,1017.38
2017-03-25T02:43:45.342Z,1017.39
2017-03-25T02:44:59.781Z,1017.33
2017-03-25T02:46:14.555Z,1017.36
2017-03-25T02:47:29.144Z,1017.32
2017-03-25T02:48:43.506Z,1017.36
2017-03-25T02:49:58.019Z,1017.34
2017-03-25T02:51:14.569Z,1017.4
2017-03-25T02:52:29.481Z,1017.26
2017-03-25T02:53:43.831Z,1017.38
2017-03-25T02:54:57.846Z,1017.26
2017-03-25T02:56:12.494Z,1017.3
2017-03-25T02:57:26.939Z,1017.31
2017-03-25T02:58:42.293Z,1017.35
2017-03-25T02:59:56.366Z,1017.27
2017-03-25T03:01:10.631Z,1017.32
2017-03-25T03:02:25.013Z,1017.25
2017-03-25T03:03:39.428Z,1017.33
2017-03-25T03:04:53.896Z,1017.18
2017-03-25T03:06:08.259Z,1017.24
2017-03-25T03:07:22.843Z,1017.26
2017-03-25T03:08:37.109Z,1017.15
2017-03-25T03:09:51.216Z,1017.17
2017-03-25T03:11:08.086Z,1017.1
2017-03-25T03:12:22.181Z,1017.23
2017-03-25T03:13:36.824Z,1017.15
2017-03-25T03:14:50.897Z,1017.15
2017-03-25T03:16:05.255Z,1017.26
2017-03-25T03:17:19.825Z,1017.32
2017-03-25T03:18:34.594Z,1017.19
2017-03-25T03:19:48.725Z,1017.21
2017-03-25T03:21:03.042Z,1017.19
2017-03-25T03:22:17.047Z,1017.17
2017-03-25T03:23:31.419Z,1017.23
2017-03-25T03:24:49.499Z,1017.14
2017-03-25T03:26:03.828Z,1017.22
2017-03-25T03:27:19.223Z,1017.18
2017-03-25T03:28:33.949Z,1017.24
2017-03-25T03:29:48.122Z,1017.11
2017-03-25T03:31:02.335Z,1017.15
2017-03-25T03:32:16.353Z,1017.17
2017-03-25T03:33:30.807Z,1017.17
2017-03-25T03:34:45.338Z,1017.18
2017-03-25T03:36:08.836Z,1017.1
2017-03-25T03:37:22.781Z,1017.17
2017-03-25T03:38:37.419Z,1017.13
2017-03-25T03:39:52.017Z,1017.09
2017-03-25T03:41:06.226Z,1017.1
2017-03-25T03:42:20.226Z,1017.11
2017-03-25T03:43:34.755Z,1017.13
2017-03-25T03:44:49.556Z,1017.09
2017-03-25T03:46:03.732Z,1017.13
2017-03-25T03:47:17.656Z,1017.18
2017-03-25T03:48:31.958Z,1017.08
2017-03-25T03:49:46.831Z,1017.09
2017-03-25T03:51:01.192Z,1017.06
2017-03-25T03:52:15.817Z,1017.12
2017-03-25T03:53:30.034Z,1017.09
2017-03-25T03:54:44.109Z,1017.06
2017-03-25T03:55:59.429Z,1017.08
2017-03-25T03:57:14.197Z,1017.06
2017-03-25T03:58:29.460Z,1017.1
2017-03-25T03:59:44.488Z,1017.09
2017-03-25T04:00:59.291Z,1017.07
2017-03-25T04:02:13.922Z,1017.05
2017-03-25T04:03:28.616Z,1017.05
2017-03-25T04:04:43.990Z,1017.06
2017-03-25T04:05:58.630Z,1017.01
2017-03-25T04:07:12.959Z,1017.03
2017-03-25T04:08:27.476Z,1017.08
2017-03-25T04:09:41.503Z,1017
2017-03-25T04:10:55.980Z,1016.93
2017-03-25T04:12:10.477Z,1017.05
2017-03-25T04:13:25.087Z,1017
2017-03-25T04:14:39.078Z,1017.04
2017-03-25T04:15:53.734Z,1017.04
2017-03-25T04:17:07.757Z,1016.95
2017-03-25T04:18:22.119Z,1016.92
2017-03-25T04:19:36.106Z,1016.93
2017-03-25T04:20:50.350Z,1016.88
2017-03-25T04:22:04.883Z,1016.96
2017-03-25T04:23:19.143Z,1017
2017-03-25T04:24:33.239Z,1016.96
2017-03-25T04:25:47.912Z,1016.95
2017-03-25T04:27:03.062Z,1016.95
2017-03-25T04:28:19.567Z,1016.98
2017-03-25T04:29:33.766Z,1017.04
2017-03-25T04:30:48.761Z,1017.01
2017-03-25T04:32:02.797Z,1017
2017-03-25T04:33:17.015Z,1017.04
2017-03-25T04:34:31.182Z,1016.94
2017-03-25T04:35:45.775Z,1017.08
2017-03-25T04:36:59.882Z,1016.94
2017-03-25T04:38:14.395Z,1017.06
2017-03-25T04:39:30.616Z,1017.08
2017-03-25T04:40:45.903Z,1016.98
2017-03-25T04:42:00.580Z,1016.92
2017-03-25T04:43:15.619Z,1016.97
2017-03-25T04:44:30.446Z,1016.92
2017-03-25T04:45:46.438Z,1016.88
2017-03-25T04:47:01.899Z,1016.91
2017-03-25T04:48:17.408Z,1016.91
2017-03-25T04:49:32.268Z,1016.91
2017-03-25T04:50:47.051Z,1016.84
2017-03-25T04:52:01.072Z,1016.81
2017-03-25T04:53:15.298Z,1016.8
2017-03-25T04:54:29.412Z,1016.82
2017-03-25T04:55:43.762Z,1016.84
2017-03-25T04:56:58.298Z,1016.84
2017-03-25T04:58:12.591Z,1016.87
2017-03-25T04:59:26.781Z,1016.89
2017-03-25T05:00:40.958Z,1016.98
2017-03-25T05:01:55.325Z,1016.84
2017-03-25T05:03:09.694Z,1016.94
2017-03-25T05:04:23.755Z,1016.91
2017-03-25T05:05:38.410Z,1016.92
2017-03-25T05:06:52.651Z,1016.91
2017-03-25T05:08:07.819Z,1016.89
2017-03-25T05:09:21.994Z,1016.99
2017-03-25T05:10:36.571Z,1017.01
2017-03-25T05:11:51.526Z,1016.98
2017-03-25T05:13:06.510Z,1017.05
2017-03-25T05:14:20.619Z,1017.07
2017-03-25T05:15:34.820Z,1017.05
2017-03-25T05:16:49.340Z,1017.04
2017-03-25T05:18:03.562Z,1017.05
2017-03-25T05:19:17.653Z,1017.09
2017-03-25T05:20:31.947Z,1017.09
2017-03-25T05:21:46.847Z,1017.18
2017-03-25T05:23:01.001Z,1017.12
2017-03-25T05:24:15.117Z,1017.08
2017-03-25T05:25:30.156Z,1017.16
2017-03-25T05:26:44.714Z,1017.1
2017-03-25T05:27:59.282Z,1017.23
2017-03-25T05:29:13.393Z,1017.16
2017-03-25T05:30:27.716Z,1017.15
2017-03-25T05:31:42.162Z,1017.07
2017-03-25T05:32:56.593Z,1017.08
2017-03-25T05:34:11.529Z,1017.09
2017-03-25T05:35:25.844Z,1017.16
2017-03-25T05:36:40.705Z,1017.1
2017-03-25T05:37:54.977Z,1017.17
2017-03-25T05:39:09.425Z,1017.12
2017-03-25T05:40:23.868Z,1017.18
2017-03-25T05:41:39.031Z,1017.22
2017-03-25T05:42:53.677Z,1017.22
2017-03-25T05:44:08.104Z,1017.26
2017-03-25T05:45:25.704Z,1017.21
2017-03-25T05:46:39.822Z,1017.25
2017-03-25T05:47:54.788Z,1017.16
2017-03-25T05:49:09.962Z,1017.22
2017-03-25T05:50:24.471Z,1017.22
2017-03-25T05:51:38.937Z,1017.31
2017-03-25T05:52:54.192Z,1017.18
2017-03-25T05:54:08.292Z,1017.3
2017-03-25T05:55:23.037Z,1017.19
2017-03-25T05:56:37.847Z,1017.17
2017-03-25T05:57:52.184Z,1017.18
2017-03-25T05:59:06.941Z,1017.29
2017-03-25T06:00:21.465Z,1017.24
2017-03-25T06:01:36.105Z,1017.39
2017-03-25T06:02:50.454Z,1017.34
2017-03-25T06:04:04.998Z,1017.27
2017-03-25T06:05:20.064Z,1017.23
2017-03-25T06:06:34.592Z,1017.23
2017-03-25T06:07:49.027Z,1017.32
2017-03-25T06:09:03.776Z,1017.34
2017-03-25T06:10:18.424Z,1017.41
2017-03-25T06:11:32.975Z,1017.24
2017-03-25T06:12:47.580Z,1017.29
2017-03-25T06:14:02.047Z,1017.32
2017-03-25T06:15:16.808Z,1017.29
2017-03-25T06:16:31.272Z,1017.33
2017-03-25T06:18:02.574Z,1017.25
2017-03-25T06:19:17.401Z,1017.25
2017-03-25T06:20:32.042Z,1017.33
2017-03-25T06:21:46.655Z,1017.32
2017-03-25T06:23:00.933Z,1017.27
2017-03-25T06:24:16.720Z,1017.29
2017-03-25T06:25:30.791Z,1017.25
2017-03-25T06:26:45.211Z,1017.3
2017-03-25T06:27:59.871Z,1017.32
2017-03-25T06:29:14.626Z,1017.35
2017-03-25T06:30:29.101Z,1017.33
2017-03-25T06:31:43.544Z,1017.4
2017-03-25T06:32:59.213Z,1017.22
2017-03-25T06:34:14.621Z,1017.33
2017-03-25T06:35:29.191Z,1017.26
2017-03-25T06:36:44.407Z,1017.23
2017-03-25T06:37:58.486Z,1017.17
2017-03-25T06:39:13.776Z,1017.18
2017-03-25T06:40:27.939Z,1017.09
2017-03-25T06:41:42.493Z,1017.16
2017-03-25T06:42:58.089Z,1017.18
2017-03-25T06:44:13.550Z,1017.24
2017-03-25T06:45:29.263Z,1017.22
2017-03-25T06:46:45.895Z,1017.08
2017-03-25T06:48:01.885Z,1017.2
2017-03-25T06:49:17.400Z,1017.09
2017-03-25T06:50:34.452Z,1017.11
2017-03-25T06:51:50.422Z,1017.2
2017-03-25T06:53:04.898Z,1017.2
2017-03-25T06:54:19.476Z,1017.24
2017-03-25T06:55:33.820Z,1017.15
2017-03-25T06:56:48.974Z,1017.18
2017-03-25T06:58:03.867Z,1017.13
2017-03-25T06:59:19.076Z,1017.22
2017-03-25T07:00:33.225Z,1017.11
2017-03-25T07:01:48.154Z,1017.19
2017-03-25T07:03:04.819Z,1017.19
2017-03-25T07:04:19.806Z,1017.15
2017-03-25T07:05:34.179Z,1017.24
2017-03-25T07:06:48.364Z,1017.38
2017-03-25T07:08:02.336Z,1017.27
2017-03-25T07:09:17.005Z,1017.3
2017-03-25T07:10:32.035Z,1017.22
2017-03-25T07:11:46.591Z,1017.2
2017-03-25T07:13:00.674Z,1017.29
2017-03-25T07:14:15.885Z,1017.15
2017-03-25T07:15:30.348Z,1017.19
2017-03-25T07:16:44.962Z,1017.32
2017-03-25T07:17:59.008Z,1017.14
2017-03-25T07:19:14.343Z,1017.17
2017-03-25T07:20:28.715Z,1017.18
2017-03-25T07:21:43.104Z,1017.2
2017-03-25T07:22:57.274Z,1017.32
2017-03-25T07:24:11.983Z,1017.3
2017-03-25T07:25:26.028Z,1017.43
2017-03-25T07:26:41.397Z,1017.23
2017-03-25T07:27:55.543Z,1017.23
2017-03-25T07:29:09.717Z,1017.24
2017-03-25T07:30:25.483Z,1017.3
2017-03-25T07:31:40.840Z,1017.15
2017-03-25T07:32:55.250Z,1017.27
2017-03-25T07:34:09.460Z,1017.2
2017-03-25T07:35:24.278Z,1017.26
2017-03-25T07:36:38.882Z,1017.22
2017-03-25T07:37:53.401Z,1017.28
2017-03-25T07:39:09.116Z,1017.28
2017-03-25T07:40:23.666Z,1017.25
2017-03-25T07:41:38.370Z,1017.15
2017-03-25T07:42:52.814Z,1017.24
2017-03-25T07:44:07.025Z,1017.27
2017-03-25T07:45:21.736Z,1017.23
2017-03-25T07:46:36.292Z,1017.16
2017-03-25T07:47:50.753Z,1017.28
2017-03-25T07:49:05.650Z,1017.1
2017-03-25T07:50:20.588Z,1017.12
2017-03-25T07:51:35.533Z,1017.15
2017-03-25T07:52:49.728Z,1017.08
2017-03-25T07:54:04.379Z,1017.21
2017-03-25T07:55:18.704Z,1017.08
2017-03-25T07:56:33.295Z,1017.11
2017-03-25T07:57:48.023Z,1017.21
2017-03-25T07:59:02.306Z,1017.1
2017-03-25T08:00:16.541Z,1017.13
2017-03-25T08:01:30.823Z,1017.09
2017-03-25T08:02:46.079Z,1017.1
2017-03-25T08:04:01.855Z,1017.07
2017-03-25T08:05:16.357Z,1016.99
2017-03-25T08:06:31.140Z,1017
2017-03-25T08:07:45.952Z,1017.08
2017-03-25T08:09:00.550Z,1017.02
2017-03-25T08:10:15.593Z,1017
2017-03-25T08:11:30.809Z,1016.95
2017-03-25T08:12:45.207Z,1017
2017-03-25T08:13:59.722Z,1017.06
2017-03-25T08:15:13.832Z,1017.12
2017-03-25T08:16:28.794Z,1017.08
2017-03-25T08:17:43.204Z,1016.95
2017-03-25T08:19:00.006Z,1017.15
2017-03-25T08:20:15.584Z,1017.07
2017-03-25T08:21:29.323Z,1016.94
2017-03-25T08:22:42.701Z,1016.9
2017-03-25T08:23:57.127Z,1016.88
2017-03-25T08:25:10.797Z,1016.89
2017-03-25T08:26:24.840Z,1016.99
2017-03-25T08:27:38.871Z,1017.02
2017-03-25T08:28:52.701Z,1016.91
2017-03-25T08:30:06.293Z,1017
2017-03-25T08:31:20.004Z,1016.94
2017-03-25T08:32:33.769Z,1016.91
2017-03-25T08:33:47.488Z,1016.93
2017-03-25T08:35:00.837Z,1016.93
2017-03-25T08:36:14.409Z,1016.97
2017-03-25T08:37:28.035Z,1016.92
2017-03-25T08:38:41.752Z,1016.85
2017-03-25T08:39:55.441Z,1017.04
2017-03-25T08:41:08.847Z,1016.92
2017-03-25T08:42:22.706Z,1016.89
2017-03-25T08:43:37.228Z,1016.96
2017-03-25T08:44:51.178Z,1016.85
2017-03-25T08:46:04.674Z,1016.9
2017-03-25T08:47:18.695Z,1016.89
2017-03-25T08:48:32.862Z,1016.82
2017-03-25T08:49:46.659Z,1016.92
2017-03-25T08:51:02.006Z,1016.87
2017-03-25T08:52:15.832Z,1016.84
2017-03-25T08:53:29.682Z,1016.97
2017-03-25T08:54:45.074Z,1016.86
2017-03-25T08:56:00.439Z,1016.82
2017-03-25T08:57:14.734Z,1016.8
2017-03-25T08:58:29.108Z,1016.76
2017-03-25T08:59:42.936Z,1016.78
2017-03-25T09:00:57.824Z,1016.69
2017-03-25T09:02:12.228Z,1016.67
2017-03-25T09:03:26.205Z,1016.68
2017-03-25T09:04:39.791Z,1016.59
2017-03-25T09:06:06.654Z,1016.52
2017-03-25T09:07:20.596Z,1016.57
2017-03-25T09:08:34.191Z,1016.64
2017-03-25T09:09:47.864Z,1016.71
2017-03-25T09:11:01.337Z,1016.61
2017-03-25T09:12:15.079Z,1016.64
2017-03-25T09:13:29.422Z,1016.56
2017-03-25T09:14:43.399Z,1016.57
2017-03-25T09:15:57.289Z,1016.57
2017-03-25T09:17:10.658Z,1016.59
2017-03-25T09:18:24.517Z,1016.63
2017-03-25T09:19:37.976Z,1016.57
2017-03-25T09:20:51.634Z,1016.66
2017-03-25T09:22:05.064Z,1016.79
2017-03-25T09:23:18.859Z,1016.57
2017-03-25T09:24:32.812Z,1016.42
2017-03-25T09:25:46.285Z,1016.52
2017-03-25T09:26:59.983Z,1016.47
2017-03-25T09:28:13.487Z,1016.56
2017-03-25T09:29:27.384Z,1016.63
2017-03-25T09:30:40.896Z,1016.45
2017-03-25T09:31:54.623Z,1016.47
2017-03-25T09:33:08.143Z,1016.43
2017-03-25T09:34:21.547Z,1016.55
2017-03-25T09:35:35.880Z,1016.57
2017-03-25T09:36:52.562Z,1016.44
2017-03-25T09:38:06.025Z,1016.44
2017-03-25T09:39:19.814Z,1016.4
2017-03-25T09:40:33.662Z,1016.56
2017-03-25T09:41:47.049Z,1016.34
2017-03-25T09:43:01.069Z,1016.37
2017-03-25T09:44:14.749Z,1016.37
2017-03-25T09:45:59.324Z,1016.24
2017-03-25T09:47:13.182Z,1016.24
2017-03-25T09:48:26.555Z,1016.21
2017-03-25T09:49:40.584Z,1016.36
2017-03-25T09:50:54.224Z,1016.25
2017-03-25T09:52:08.481Z,1016.17
2017-03-25T09:53:22.367Z,1016.29
2017-03-25T09:54:36.564Z,1016.27
2017-03-25T09:55:50.578Z,1016.15
2017-03-25T09:57:05.720Z,1016.19
2017-03-25T09:58:19.551Z,1016.29
2017-03-25T09:59:34.358Z,1016.1
2017-03-25T10:00:48.018Z,1016.09
2017-03-25T10:02:02.130Z,1016.13
2017-03-25T10:03:16.024Z,1016.13
2017-03-25T10:04:30.152Z,1016.04
2017-03-25T10:05:44.052Z,1016.18
2017-03-25T10:06:58.425Z,1016.13
2017-03-25T10:08:13.480Z,1015.94
2017-03-25T10:09:27.660Z,1015.88
2017-03-25T10:10:41.387Z,1016.01
2017-03-25T10:11:56.444Z,1015.85
2017-03-25T10:13:10.314Z,1015.97
2017-03-25T10:14:43.642Z,1015.76
2017-03-25T10:15:58.368Z,1015.88
2017-03-25T10:17:13.131Z,1015.87
2017-03-25T10:18:28.167Z,1015.81
2017-03-25T10:19:41.681Z,1015.93
2017-03-25T10:20:55.257Z,1016.2
2017-03-25T10:22:09.721Z,1015.77
2017-03-25T10:23:23.820Z,1015.81
2017-03-25T10:24:37.270Z,1015.71
2017-03-25T10:25:50.890Z,1015.74
2017-03-25T10:27:04.934Z,1015.76
2017-03-25T10:28:19.160Z,1015.8
2017-03-25T10:29:35.580Z,1015.77
2017-03-25T10:30:49.250Z,1016.02
2017-03-25T10:32:02.738Z,1015.79
2017-03-25T10:33:16.559Z,1015.79
2017-03-25T10:34:30.073Z,1015.6
2017-03-25T10:35:44.359Z,1015.79
2017-03-25T10:36:57.895Z,1015.83
2017-03-25T10:38:11.450Z,1015.64
2017-03-25T10:39:24.895Z,1015.63
2017-03-25T10:40:38.872Z,1015.66
2017-03-25T10:41:52.845Z,1015.53
2017-03-25T10:43:06.529Z,1015.58
2017-03-25T10:44:20.545Z,1015.67
2017-03-25T10:45:50.691Z,1015.59
2017-03-25T10:47:05.190Z,1015.49
2017-03-25T10:48:18.861Z,1015.64
2017-03-25T10:49:32.726Z,1015.41
2017-03-25T10:50:46.305Z,1015.57
2017-03-25T10:52:00.843Z,1015.62
2017-03-25T10:53:15.644Z,1015.68
2017-03-25T10:54:32.029Z,1015.35
2017-03-25T10:55:46.698Z,1015.35
2017-03-25T10:57:00.211Z,1015.31
2017-03-25T10:58:14.240Z,1015.3
2017-03-25T10:59:29.013Z,1015.28
2017-03-25T11:00:43.264Z,1015.28
2017-03-25T11:01:57.046Z,1015.25
2017-03-25T11:03:10.679Z,1015.34
2017-03-25T11:04:24.156Z,1015.17
2017-03-25T11:05:38.012Z,1015.22
2017-03-25T11:06:51.405Z,1015.14
2017-03-25T11:08:05.018Z,1015.03
2017-03-25T11:09:18.477Z,1015.07
2017-03-25T11:10:31.986Z,1014.97
2017-03-25T11:11:46.513Z,1015.07
2017-03-25T11:13:00.269Z,1015.16
2017-03-25T11:14:13.843Z,1015.21
2017-03-25T11:15:27.371Z,1014.94
2017-03-25T11:16:40.797Z,1015.07
2017-03-25T11:17:54.960Z,1015.01
2017-03-25T11:19:08.441Z,1014.84
2017-03-25T11:20:21.916Z,1014.9
2017-03-25T11:21:35.967Z,1015.16
2017-03-25T11:22:49.591Z,1014.97
2017-03-25T11:25:32.021Z,1014.9
2017-03-25T11:26:45.727Z,1014.84
2017-03-25T11:27:59.157Z,1014.81
2017-03-25T11:29:12.838Z,1014.84
2017-03-25T11:30:26.882Z,1014.92
2017-03-25T11:31:40.860Z,1014.83
2017-03-25T11:32:54.592Z,1014.75
2017-03-25T11:34:07.920Z,1014.82
2017-03-25T11:35:21.465Z,1014.79
2017-03-25T11:36:35.062Z,1014.74
2017-03-25T11:38:01.669Z,1014.76
2017-03-25T11:39:15.051Z,1014.9
2017-03-25T11:40:28.505Z,1014.8
2017-03-25T11:41:42.042Z,1014.71
2017-03-25T11:42:55.776Z,1014.78
2017-03-25T11:44:09.760Z,1014.67
2017-03-25T11:45:23.550Z,1014.62
2017-03-25T11:46:36.890Z,1014.69
2017-03-25T11:47:50.327Z,1014.49
2017-03-25T11:49:03.645Z,1014.69
2017-03-25T11:50:17.212Z,1014.82
2017-03-25T11:51:30.903Z,1014.4
2017-03-25T11:52:44.711Z,1014.7
2017-03-25T11:53:58.732Z,1014.41
2017-03-25T11:55:12.370Z,1014.4
2017-03-25T11:56:26.258Z,1014.38
2017-03-25T11:57:40.185Z,1014.28
2017-03-25T11:58:53.920Z,1014.23
2017-03-25T12:00:07.508Z,1014.21
2017-03-25T12:01:21.050Z,1014.35
2017-03-25T12:02:34.697Z,1014.27
2017-03-25T12:03:49.236Z,1014.1
2017-03-25T12:05:02.755Z,1014.09
2017-03-25T12:06:16.456Z,1014.1
2017-03-25T12:07:30.672Z,1014.02
2017-03-25T12:08:44.634Z,1014.4
2017-03-25T12:09:58.439Z,1014.14
2017-03-25T12:11:14.262Z,1014.19
2017-03-25T12:12:28.220Z,1014.15
2017-03-25T12:13:42.440Z,1014.05
2017-03-25T12:14:57.126Z,1014.28
2017-03-25T12:16:11.947Z,1014.26
2017-03-25T12:17:25.883Z,1014.16
2017-03-25T12:18:40.142Z,1014.53
2017-03-25T12:19:54.359Z,1014.19
2017-03-25T12:21:07.955Z,1014.1
2017-03-25T12:22:22.129Z,1014.25
2017-03-25T12:23:35.911Z,1014.04
2017-03-25T12:24:49.594Z,1013.95
2017-03-25T12:26:03.169Z,1014.11
2017-03-25T12:27:17.123Z,1013.88
2017-03-25T12:28:31.648Z,1013.89
2017-03-25T12:29:46.041Z,1014.06
2017-03-25T12:30:59.677Z,1013.91
2017-03-25T12:32:13.599Z,1013.89
2017-03-25T12:33:27.057Z,1013.82
2017-03-25T12:34:41.310Z,1013.73
2017-03-25T12:35:54.662Z,1013.61
2017-03-25T12:37:08.185Z,1013.79
2017-03-25T12:38:23.145Z,1014.08
2017-03-25T12:39:36.652Z,1014.08
2017-03-25T12:40:50.981Z,1013.87
2017-03-25T12:42:05.054Z,1013.86
2017-03-25T12:43:18.641Z,1013.79
2017-03-25T12:44:32.148Z,1013.79
2017-03-25T12:45:45.945Z,1013.85
2017-03-25T12:47:00.118Z,1013.68
2017-03-25T12:48:14.101Z,1013.77
2017-03-25T12:49:27.656Z,1013.87
2017-03-25T12:50:41.385Z,1013.72
2017-03-25T12:51:55.224Z,1013.72
2017-03-25T12:53:09.238Z,1013.73
2017-03-25T12:54:22.952Z,1013.55
2017-03-25T12:55:37.156Z,1013.45
2017-03-25T12:56:50.721Z,1013.27
2017-03-25T12:58:04.435Z,1013.34
2017-03-25T12:59:33.644Z,1013.34
2017-03-25T13:00:47.463Z,1013.39
2017-03-25T13:02:00.942Z,1013.37
2017-03-25T13:03:14.629Z,1013.24
2017-03-25T13:04:37.239Z,1013.4
2017-03-25T13:05:50.579Z,1013.37
2017-03-25T13:07:04.030Z,1013.17
2017-03-25T13:08:17.435Z,1013.17
2017-03-25T13:09:30.884Z,1013.37
2017-03-25T13:10:44.530Z,1013.13
2017-03-25T13:11:58.365Z,1013.24
2017-03-25T13:13:11.708Z,1013.16
2017-03-25T13:14:25.529Z,1013.29
2017-03-25T13:15:38.916Z,1013.03
2017-03-25T13:16:52.655Z,1013.16
2017-03-25T13:18:06.334Z,1013.17
2017-03-25T13:19:19.845Z,1012.98
2017-03-25T13:20:33.565Z,1013.07
2017-03-25T13:21:47.938Z,1012.94
2017-03-25T13:23:01.376Z,1012.89
2017-03-25T13:24:15.235Z,1012.91
2017-03-25T13:25:28.614Z,1012.94
2017-03-25T13:26:42.044Z,1012.78
2017-03-25T13:27:57.627Z,1012.73
2017-03-25T13:29:11.104Z,1012.85
2017-03-25T13:30:24.501Z,1013.07
2017-03-25T13:31:38.296Z,1012.85
2017-03-25T13:32:51.962Z,1012.64
2017-03-25T13:34:05.623Z,1012.65
2017-03-25T13:35:19.469Z,1012.67
2017-03-25T13:36:33.103Z,1012.69
2017-03-25T13:37:48.100Z,1012.57
2017-03-25T13:39:02.199Z,1012.62
2017-03-25T13:40:16.030Z,1012.67
2017-03-25T13:41:29.958Z,1012.87
2017-03-25T13:42:43.373Z,1012.81
2017-03-25T13:43:57.031Z,1012.55
2017-03-25T13:45:10.818Z,1012.66
2017-03-25T13:46:24.355Z,1012.6
2017-03-25T13:47:37.906Z,1012.44
2017-03-25T13:48:52.127Z,1012.5
2017-03-25T13:50:05.783Z,1012.41
2017-03-25T13:51:32.330Z,1012.39
2017-03-25T13:52:45.950Z,1012.51
2017-03-25T13:53:59.943Z,1012.49
2017-03-25T13:55:13.359Z,1012.37
2017-03-25T13:56:26.904Z,1012.52
2017-03-25T13:57:40.371Z,1012.45
2017-03-25T13:58:54.613Z,1012.64
2017-03-25T14:00:08.338Z,1012.39
2017-03-25T14:01:22.474Z,1012.33
2017-03-25T14:02:35.817Z,1012.54
2017-03-25T14:03:49.959Z,1012.36
2017-03-25T14:05:03.605Z,1012.3
2017-03-25T14:06:17.079Z,1012.39
2017-03-25T14:07:30.762Z,1012.45
2017-03-25T14:08:45.022Z,1012.31
2017-03-25T14:09:58.667Z,1012.36
2017-03-25T14:11:12.214Z,1012.44
2017-03-25T14:12:26.607Z,1012.2
2017-03-25T14:13:40.119Z,1012.43
2017-03-25T14:14:53.856Z,1012.61
2017-03-25T14:16:07.438Z,1012.27
2017-03-25T14:17:21.248Z,1012.39
2017-03-25T14:18:34.853Z,1012.28
2017-03-25T14:19:49.017Z,1012.15
2017-03-25T14:21:16.198Z,1012.16
2017-03-25T14:22:29.761Z,1012.37
2017-03-25T14:23:43.393Z,1012.12
2017-03-25T14:24:56.929Z,1012.44
2017-03-25T14:26:10.738Z,1012.28
2017-03-25T14:27:24.291Z,1012.07
2017-03-25T14:28:47.453Z,1012.26
2017-03-25T14:30:00.807Z,1012.12
2017-03-25T14:31:14.264Z,1012
2017-03-25T14:32:27.638Z,1012.1
2017-03-25T14:33:41.057Z,1011.91
2017-03-25T14:34:54.376Z,1012.11
2017-03-25T14:36:08.263Z,1012.21
2017-03-25T14:37:21.723Z,1012.07
2017-03-25T14:38:35.207Z,1011.94
2017-03-25T14:39:48.572Z,1011.86
2017-03-25T14:41:02.876Z,1011.7
2017-03-25T14:42:17.538Z,1011.83
2017-03-25T14:43:31.079Z,1011.88
2017-03-25T14:44:46.909Z,1011.71
2017-03-25T14:46:00.711Z,1011.77
2017-03-25T14:47:14.165Z,1011.69
2017-03-25T14:48:28.690Z,1011.83
2017-03-25T14:49:42.157Z,1011.68
2017-03-25T14:50:55.762Z,1011.77
2017-03-25T14:52:09.392Z,1011.84
2017-03-25T14:53:22.974Z,1011.66
2017-03-25T14:54:36.865Z,1011.67
2017-03-25T14:55:50.719Z,1011.73
2017-03-25T14:57:04.456Z,1011.55
2017-03-25T14:58:17.997Z,1011.56
2017-03-25T14:59:31.409Z,1011.54
2017-03-25T15:00:45.537Z,1011.62
2017-03-25T15:01:59.176Z,1011.73
2017-03-25T15:03:13.020Z,1011.46
2017-03-25T15:04:26.537Z,1011.39
2017-03-25T15:05:40.432Z,1011.37
2017-03-25T15:06:54.121Z,1011.32
2017-03-25T15:08:07.997Z,1011.38