createdAt,value
2018-06-14T00:00:12.122Z,954.27
2018-06-14T00:01:12.114Z,954.28
2018-06-14T00:02:12.105Z,954.24
2018-06-14T00:03:12.097Z,954.29
2018-06-14T00:04:12.141Z,954.24
2018-06-14T00:05:12.082Z,954.26
2018-06-14T00:06:12.072Z,954.24
2018-06-14T00:07:12.065Z,954.25
2018-06-14T00:08:12.057Z,954.28
2018-06-14T00:09:12.048Z,954.28
2018-06-14T00:10:12.040Z,954.31
2018-06-14T00:11:12.031Z,954.27
2018-06-14T00:12:12.024Z,954.28
2018-06-14T00:13:12.016Z,954.26
2018-06-14T00:14:12.009Z,954.26
2018-06-14T00:15:11.999Z,954.25
2018-06-14T00:16:11.995Z,954.27
2018-06-14T00:17:11.984Z,954.29
2018-06-14T00:18:11.976Z,954.22
2018-06-14T00:19:11.968Z,954.21
2018-06-14T00:20:11.959Z,954.24
2018-06-14T00:21:11.953Z,954.2
2018-06-14T00:22:11.943Z,954.19
2018-06-14T00:23:11.936Z,954.2
2018-06-14T00:24:11.926Z,954.23
2018-06-14T00:25:11.918Z,954.21
2018-06-14T00:26:11.910Z,954.25
2018-06-14T00:27:11.903Z,954.23
2018-06-14T00:28:11.893Z,954.26
2018-06-14T00:29:11.885Z,954.27
2018-06-14T00:30:11.878Z,954.3
2018-06-14T00:31:11.868Z,954.31
2018-06-14T00:32:11.861Z,954.34
2018-06-14T00:33:11.853Z,954.31
2018-06-14T00:34:11.846Z,954.32
2018-06-14T00:35:11.838Z,954.3
2018-06-14T00:36:11.828Z,954.33
2018-06-14T00:37:11.822Z,954.35
2018-06-14T00:38:11.814Z,954.32
2018-06-14T00:39:11.849Z,954.33
2018-06-14T00:40:11.865Z,954.34
2018-06-14T00:41:11.791Z,954.36
2018-06-14T00:42:11.780Z,954.35
2018-06-14T00:43:11.773Z,954.31
2018-06-14T00:44:11.764Z,954.3
2018-06-14T00:45:11.757Z,954.32
2018-06-14T00:46:11.750Z,954.29
2018-06-14T00:47:11.739Z,954.31
2018-06-14T00:48:11.733Z,954.31
2018-06-14T00:49:11.725Z,954.29
2018-06-14T00:50:11.715Z,954.34
2018-06-14T00:51:11.708Z,954.31
2018-06-14T00:52:11.700Z,954.33
2018-06-14T00:53:11.691Z,954.34
2018-06-14T00:54:11.684Z,954.3
2018-06-14T00:55:11.677Z,954.31
2018-06-14T00:56:11.668Z,954.31
2018-06-14T00:57:11.663Z,954.32
2018-06-14T00:58:11.652Z,954.28
2018-06-14T00:59:11.644Z,954.25
2018-06-14T01:00:11.640Z,954.24
2018-06-14T01:01:11.630Z,954.26
2018-06-14T01:02:11.622Z,954.23
2018-06-14T01:03:11.612Z,954.18
2018-06-14T01:04:11.603Z,954.15
2018-06-14T01:05:11.595Z,954.17
2018-06-14T01:06:11.589Z,954.17
2018-06-14T01:07:11.581Z,954.18
2018-06-14T01:08:11.572Z,954.17
2018-06-14T01:09:11.565Z,954.22
2018-06-14T01:10:11.559Z,954.24
2018-06-14T01:11:11.547Z,954.21
2018-06-14T01:12:11.540Z,954.22
2018-06-14T01:13:11.532Z,954.24
2018-06-14T01:14:11.525Z,954.26
2018-06-14T01:15:11.517Z,954.25
2018-06-14T01:16:11.508Z,954.27
2018-06-14T01:17:11.500Z,954.28
2018-06-14T01:18:11.492Z,954.25
2018-06-14T01:19:11.487Z,954.27
2018-06-14T01:20:11.476Z,954.27
2018-06-14T01:21:11.469Z,954.26
2018-06-14T01:22:11.460Z,954.22
2018-06-14T01:23:11.456Z,954.24
2018-06-14T01:24:11.444Z,954.19
2018-06-14T01:25:11.437Z,954.19
2018-06-14T01:26:11.427Z,954.17
2018-06-14T01:27:11.422Z,954.18
2018-06-14T01:28:11.416Z,954.13
2018-06-14T01:29:11.406Z,954.13
2018-06-14T01:30:11.395Z,954.12
2018-06-14T01:31:11.400Z,954.1
2018-06-14T01:32:11.380Z,954.12
2018-06-14T01:33:11.372Z,954.1
2018-06-14T01:34:11.364Z,954.11
2018-06-14T01:35:11.356Z,954.09
2018-06-14T01:36:11.349Z,954.11
2018-06-14T01:37:11.340Z,954.06
2018-06-14T01:38:11.332Z,954.04
2018-06-14T01:39:11.324Z,954.04
2018-06-14T01:40:11.317Z,954.04
2018-06-14T01:41:11.307Z,953.98
2018-06-14T01:42:11.300Z,953.97
2018-06-14T01:43:11.293Z,954.01
2018-06-14T01:44:11.283Z,954.05
2018-06-14T01:45:11.276Z,954
2018-06-14T01:46:11.269Z,954.01
2018-06-14T01:47:11.262Z,954.01
2018-06-14T01:48:11.252Z,953.99
2018-06-14T01:49:11.245Z,953.98
2018-06-14T01:50:11.236Z,954
2018-06-14T01:51:11.228Z,953.97
2018-06-14T01:52:11.221Z,954
2018-06-14T01:53:11.213Z,953.96
2018-06-14T01:54:11.204Z,953.98
2018-06-14T01:55:11.197Z,954.02
2018-06-14T01:56:11.187Z,954
2018-06-14T01:57:11.181Z,953.98
2018-06-14T01:58:11.173Z,954.02
2018-06-14T01:59:11.165Z,954.02
2018-06-14T02:00:11.157Z,954.02
2018-06-14T02:01:11.149Z,954.02
2018-06-14T02:02:11.142Z,953.98
2018-06-14T02:03:11.133Z,953.99
2018-06-14T02:04:11.125Z,953.97
2018-06-14T02:05:11.116Z,953.92
2018-06-14T02:06:11.111Z,953.94
2018-06-14T02:07:11.102Z,953.92
2018-06-14T02:08:11.095Z,953.94
2018-06-14T02:09:11.086Z,953.95
2018-06-14T02:10:11.077Z,953.92
2018-06-14T02:11:11.068Z,953.94
2018-06-14T02:12:11.061Z,953.97
2018-06-14T02:13:11.052Z,953.98
2018-06-14T02:14:11.045Z,953.96
2018-06-14T02:15:11.035Z,953.98
2018-06-14T02:16:11.031Z,953.99
2018-06-14T02:17:11.028Z,953.98
2018-06-14T02:18:11.012Z,953.96
2018-06-14T02:19:11.005Z,953.99
2018-06-14T02:20:10.996Z,953.98
2018-06-14T02:21:10.987Z,953.98
2018-06-14T02:22:10.979Z,954.01
2018-06-14T02:23:10.972Z,954.03
2018-06-14T02:24:10.964Z,954.06
2018-06-14T02:25:10.956Z,954.08
2018-06-14T02:26:10.948Z,954.08
2018-06-14T02:27:10.939Z,954.12
2018-06-14T02:28:10.931Z,954.07
2018-06-14T02:29:10.923Z,954.05
2018-06-14T02:30:10.920Z,954.04
2018-06-14T02:31:10.910Z,954.04
2018-06-14T02:32:10.904Z,954.04
2018-06-14T02:33:10.892Z,954.02
2018-06-14T02:34:10.883Z,954.02
2018-06-14T02:35:10.876Z,954.03
2018-06-14T02:36:10.868Z,954.02
2018-06-14T02:37:10.860Z,954.07
2018-06-14T02:38:10.851Z,954.06
2018-06-14T02:39:10.844Z,954.05
2018-06-14T02:40:10.836Z,954.03
2018-06-14T02:41:10.828Z,954.02
2018-06-14T02:42:10.820Z,954.03
2018-06-14T02:43:10.811Z,954.06
2018-06-14T02:44:10.804Z,954.04
2018-06-14T02:45:10.798Z,954.09
2018-06-14T02:46:10.787Z,954.11
2018-06-14T02:47:10.779Z,954.11
2018-06-14T02:48:10.771Z,954.12
2018-06-14T02:49:10.763Z,954.1
2018-06-14T02:50:10.754Z,954.13
2018-06-14T02:51:10.746Z,954.07
2018-06-14T02:52:10.739Z,954.09
2018-06-14T02:53:10.731Z,954.08
2018-06-14T02:54:10.723Z,954.07
2018-06-14T02:55:10.713Z,954.15
2018-06-14T02:56:10.707Z,954.16
2018-06-14T02:57:10.698Z,954.23
2018-06-14T02:58:10.688Z,954.24
2018-06-14T02:59:10.683Z,954.23
2018-06-14T03:00:10.676Z,954.27
2018-06-14T03:01:10.665Z,954.27
2018-06-14T03:02:10.658Z,954.24
2018-06-14T03:03:10.650Z,954.28
2018-06-14T03:04:10.641Z,954.26
2018-06-14T03:05:10.633Z,954.23
2018-06-14T03:06:10.626Z,954.22
2018-06-14T03:07:10.617Z,954.25
2018-06-14T03:08:10.609Z,954.28
2018-06-14T03:09:10.604Z,954.29
2018-06-14T03:10:10.592Z,954.31
2018-06-14T03:11:10.587Z,954.33
2018-06-14T03:12:10.576Z,954.35
2018-06-14T03:13:10.570Z,954.34
2018-06-14T03:14:10.561Z,954.34
2018-06-14T03:15:10.553Z,954.39
2018-06-14T03:16:10.544Z,954.4
2018-06-14T03:17:10.544Z,954.42
2018-06-14T03:18:10.529Z,954.4
2018-06-14T03:19:10.528Z,954.43
2018-06-14T03:20:10.512Z,954.46
2018-06-14T03:21:10.505Z,954.49
2018-06-14T03:22:10.497Z,954.44
2018-06-14T03:23:10.488Z,954.5
2018-06-14T03:24:10.479Z,954.48
2018-06-14T03:25:10.472Z,954.44
2018-06-14T03:26:10.463Z,954.47
2018-06-14T03:27:10.455Z,954.41
2018-06-14T03:28:10.447Z,954.48
2018-06-14T03:29:10.439Z,954.49
2018-06-14T03:30:10.432Z,954.42
2018-06-14T03:31:10.427Z,954.46
2018-06-14T03:32:10.415Z,954.43
2018-06-14T03:33:10.406Z,954.48
2018-06-14T03:34:10.402Z,954.46
2018-06-14T03:35:10.392Z,954.47
2018-06-14T03:36:10.383Z,954.47
2018-06-14T03:37:10.375Z,954.46
2018-06-14T03:38:10.366Z,954.5
2018-06-14T03:39:10.356Z,954.47
2018-06-14T03:40:10.350Z,954.5
2018-06-14T03:41:10.342Z,954.49
2018-06-14T03:42:10.334Z,954.49
2018-06-14T03:43:10.325Z,954.5
2018-06-14T03:44:10.318Z,954.51
2018-06-14T03:45:10.309Z,954.51
2018-06-14T03:46:10.300Z,954.54
2018-06-14T03:47:10.298Z,954.54
2018-06-14T03:48:10.288Z,954.57
2018-06-14T03:49:10.277Z,954.57
2018-06-14T03:50:10.269Z,954.59
2018-06-14T03:51:10.262Z,954.64
2018-06-14T03:52:10.254Z,954.62
2018-06-14T03:53:10.246Z,954.6
2018-06-14T03:54:10.237Z,954.63
2018-06-14T03:55:10.229Z,954.58
2018-06-14T03:56:10.220Z,954.62
2018-06-14T03:57:10.213Z,954.6
2018-06-14T03:58:10.204Z,954.6
2018-06-14T03:59:10.197Z,954.63
2018-06-14T04:00:10.188Z,954.63
2018-06-14T04:01:10.181Z,954.62
2018-06-14T04:02:10.172Z,954.63
2018-06-14T04:03:10.165Z,954.64
2018-06-14T04:04:10.156Z,954.64
2018-06-14T04:05:10.151Z,954.62
2018-06-14T04:06:10.140Z,954.62
2018-06-14T04:07:10.132Z,954.65
2018-06-14T04:08:10.125Z,954.61
2018-06-14T04:09:10.115Z,954.63
2018-06-14T04:10:10.156Z,954.64
2018-06-14T04:11:10.100Z,954.65
2018-06-14T04:12:10.099Z,954.67
2018-06-14T04:13:10.084Z,954.7
2018-06-14T04:14:10.076Z,954.67
2018-06-14T04:15:10.068Z,954.75
2018-06-14T04:16:10.061Z,954.75
2018-06-14T04:17:10.051Z,954.78
2018-06-14T04:18:10.045Z,954.83
2018-06-14T04:19:10.037Z,954.82
2018-06-14T04:20:10.029Z,954.76
2018-06-14T04:21:10.023Z,954.78
2018-06-14T04:22:10.013Z,954.84
2018-06-14T04:23:10.006Z,954.82
2018-06-14T04:24:09.997Z,954.85
2018-06-14T04:25:09.989Z,954.87
2018-06-14T04:26:09.981Z,954.92
2018-06-14T04:27:09.974Z,954.97
2018-06-14T04:28:09.966Z,954.93
2018-06-14T04:29:09.956Z,954.96
2018-06-14T04:30:09.949Z,955
2018-06-14T04:31:09.943Z,954.99
2018-06-14T04:32:09.933Z,955
2018-06-14T04:33:09.925Z,954.99
2018-06-14T04:34:09.919Z,955
2018-06-14T04:35:09.912Z,954.96
2018-06-14T04:36:09.903Z,954.94
2018-06-14T04:37:09.895Z,954.95
2018-06-14T04:38:09.888Z,954.94
2018-06-14T04:39:09.880Z,954.95
2018-06-14T04:40:09.874Z,954.93
2018-06-14T04:41:09.864Z,954.92
2018-06-14T04:42:09.857Z,954.98
2018-06-14T04:43:09.849Z,954.92
2018-06-14T04:44:09.841Z,954.94
2018-06-14T04:45:09.832Z,954.98
2018-06-14T04:46:09.826Z,955.01
2018-06-14T04:47:09.816Z,954.97
2018-06-14T04:48:09.809Z,954.96
2018-06-14T04:49:09.801Z,954.95
2018-06-14T04:50:09.795Z,954.95
2018-06-14T04:51:09.786Z,954.94
2018-06-14T04:52:09.779Z,954.94
2018-06-14T04:53:09.771Z,954.97
2018-06-14T04:54:09.763Z,954.96
2018-06-14T04:55:09.754Z,954.91
2018-06-14T04:56:09.746Z,954.91
2018-06-14T04:57:09.740Z,954.94
2018-06-14T04:58:09.734Z,954.88
2018-06-14T04:59:09.723Z,954.89
2018-06-14T05:00:09.720Z,954.86
2018-06-14T05:01:09.709Z,954.83
2018-06-14T05:02:09.701Z,954.86
2018-06-14T05:03:09.694Z,954.88
2018-06-14T05:04:09.686Z,954.86
2018-06-14T05:05:09.678Z,954.83
2018-06-14T05:06:09.670Z,954.83
2018-06-14T05:07:09.662Z,954.79
2018-06-14T05:08:09.656Z,954.83
2018-06-14T05:09:09.652Z,954.87
2018-06-14T05:10:09.640Z,954.82
2018-06-14T05:11:09.634Z,954.87
2018-06-14T05:12:09.626Z,954.87
2018-06-14T05:13:09.618Z,954.87
2018-06-14T05:14:09.610Z,954.83
2018-06-14T05:15:09.603Z,954.85
2018-06-14T05:16:09.595Z,954.86
2018-06-14T05:17:09.587Z,954.85
2018-06-14T05:18:09.674Z,954.84
2018-06-14T05:19:09.574Z,954.84
2018-06-14T05:20:09.564Z,954.83
2018-06-14T05:21:09.561Z,954.78
2018-06-14T05:22:09.552Z,954.81
2018-06-14T05:23:09.544Z,954.77
2018-06-14T05:24:09.536Z,954.75
2018-06-14T05:25:09.528Z,954.83
2018-06-14T05:26:09.524Z,954.79
2018-06-14T05:27:09.516Z,954.83
2018-06-14T05:28:09.506Z,954.83
2018-06-14T05:29:09.500Z,954.86
2018-06-14T05:30:09.492Z,954.89
2018-06-14T05:31:09.483Z,954.94
2018-06-14T05:32:09.476Z,954.89
2018-06-14T05:33:09.470Z,954.9
2018-06-14T05:34:09.463Z,954.92
2018-06-14T05:35:09.454Z,954.91
2018-06-14T05:36:09.448Z,954.95
2018-06-14T05:37:09.441Z,954.95
2018-06-14T05:38:09.487Z,954.98
2018-06-14T05:39:09.426Z,954.96
2018-06-14T05:40:09.418Z,954.96
2018-06-14T05:41:09.413Z,954.99
2018-06-14T05:42:09.461Z,955
2018-06-14T05:43:09.399Z,954.98
2018-06-14T05:44:09.391Z,955.02
2018-06-14T05:45:09.384Z,955.07
2018-06-14T05:46:09.378Z,955.04
2018-06-14T05:47:09.369Z,955.05
2018-06-14T05:48:09.365Z,955.02
2018-06-14T05:49:09.355Z,955
2018-06-14T05:50:09.348Z,955
2018-06-14T05:51:09.342Z,955.02
2018-06-14T05:52:09.335Z,954.99
2018-06-14T05:53:09.327Z,955.03
2018-06-14T05:54:09.320Z,955.02
2018-06-14T05:55:09.314Z,955.04
2018-06-14T05:56:09.312Z,955.03
2018-06-14T05:57:09.300Z,954.94
2018-06-14T05:58:09.293Z,954.94
2018-06-14T05:59:09.286Z,954.92
2018-06-14T06:00:09.277Z,954.93
2018-06-14T06:01:09.271Z,954.88
2018-06-14T06:02:09.263Z,954.88
2018-06-14T06:03:09.256Z,954.85
2018-06-14T06:04:09.249Z,954.85
2018-06-14T06:05:09.244Z,954.85
2018-06-14T06:06:09.236Z,954.89
2018-06-14T06:07:09.230Z,954.91
2018-06-14T06:08:09.221Z,954.9
2018-06-14T06:09:09.215Z,954.9
2018-06-14T06:10:09.210Z,954.93
2018-06-14T06:11:09.202Z,954.96
2018-06-14T06:12:09.196Z,954.95
2018-06-14T06:13:09.190Z,954.98
2018-06-14T06:14:09.182Z,955
2018-06-14T06:15:09.175Z,955
2018-06-14T06:16:09.169Z,954.95
2018-06-14T06:17:09.161Z,955.01
2018-06-14T06:18:09.162Z,954.97
2018-06-14T06:19:09.149Z,954.95
2018-06-14T06:20:09.142Z,954.97
2018-06-14T06:21:09.134Z,954.97
2018-06-14T06:22:09.127Z,954.94
2018-06-14T06:23:09.121Z,954.95
2018-06-14T06:24:09.114Z,954.93
2018-06-14T06:25:09.109Z,954.89
2018-06-14T06:26:09.173Z,954.83
2018-06-14T06:27:09.095Z,954.84
2018-06-14T06:28:09.087Z,954.85
2018-06-14T06:29:09.080Z,954.85
2018-06-14T06:30:09.074Z,954.85
2018-06-14T06:31:09.068Z,954.82
2018-06-14T06:32:09.061Z,954.86
2018-06-14T06:33:09.102Z,954.88
2018-06-14T06:34:09.049Z,954.89
2018-06-14T06:35:09.042Z,954.9
2018-06-14T06:36:09.038Z,954.92
2018-06-14T06:37:09.028Z,954.91
2018-06-14T06:38:09.022Z,954.88
2018-06-14T06:39:09.016Z,954.9
2018-06-14T06:40:09.010Z,954.88
2018-06-14T06:41:09.003Z,954.86
2018-06-14T06:42:08.998Z,954.86
2018-06-14T06:43:08.991Z,954.84
2018-06-14T06:44:08.984Z,954.85
2018-06-14T06:45:09.036Z,954.85
2018-06-14T06:46:08.977Z,954.86
2018-06-14T06:47:08.967Z,954.85
2018-06-14T06:48:08.959Z,954.87
2018-06-14T06:49:08.953Z,954.88
2018-06-14T06:50:08.948Z,954.87
2018-06-14T06:51:08.940Z,954.88
2018-06-14T06:52:08.934Z,954.88
2018-06-14T06:53:08.944Z,954.87
2018-06-14T06:54:08.923Z,954.85
2018-06-14T06:55:08.918Z,954.89
2018-06-14T06:56:08.910Z,954.86
2018-06-14T06:57:08.904Z,954.84
2018-06-14T06:58:08.899Z,954.85
2018-06-14T06:59:08.891Z,954.84
2018-06-14T07:00:08.885Z,954.85
2018-06-14T07:01:08.879Z,954.85
2018-06-14T07:02:08.872Z,954.83
2018-06-14T07:03:08.872Z,954.84
2018-06-14T07:04:08.863Z,954.82
2018-06-14T07:05:08.856Z,954.82
2018-06-14T07:06:08.989Z,954.78
2018-06-14T07:07:08.847Z,954.79
2018-06-14T07:08:08.839Z,954.81
2018-06-14T07:09:08.833Z,954.78
2018-06-14T07:10:08.831Z,954.81
2018-06-14T07:11:08.822Z,954.81
2018-06-14T07:12:08.819Z,954.8
2018-06-14T07:13:08.809Z,954.81
2018-06-14T07:14:08.803Z,954.8
2018-06-14T07:15:08.801Z,954.8
2018-06-14T07:16:08.793Z,954.8
2018-06-14T07:17:08.791Z,954.81
2018-06-14T07:18:08.782Z,954.84
2018-06-14T07:19:08.775Z,954.84
2018-06-14T07:20:08.771Z,954.82
2018-06-14T07:21:08.765Z,954.83
2018-06-14T07:22:08.761Z,954.87
2018-06-14T07:23:08.755Z,954.91
2018-06-14T07:24:08.749Z,954.89
2018-06-14T07:25:08.743Z,954.88
2018-06-14T07:26:08.739Z,954.9
2018-06-14T07:27:08.733Z,954.91
2018-06-14T07:28:08.727Z,954.92
2018-06-14T07:29:08.722Z,954.94
2018-06-14T07:30:08.716Z,954.94
2018-06-14T07:31:08.709Z,954.91
2018-06-14T07:32:08.708Z,954.9
2018-06-14T07:33:08.700Z,954.95
2018-06-14T07:34:08.695Z,954.93
2018-06-14T07:35:08.688Z,954.93
2018-06-14T07:36:08.684Z,954.96
2018-06-14T07:37:08.679Z,954.99
2018-06-14T07:38:08.672Z,954.94
2018-06-14T07:39:08.668Z,954.95
2018-06-14T07:40:08.662Z,954.92
2018-06-14T07:41:08.658Z,954.95
2018-06-14T07:42:08.657Z,954.91
2018-06-14T07:43:08.678Z,954.9
2018-06-14T07:44:08.643Z,954.91
2018-06-14T07:45:08.637Z,954.88
2018-06-14T07:46:08.631Z,954.91
2018-06-14T07:47:08.627Z,954.83
2018-06-14T07:48:08.622Z,954.84
2018-06-14T07:49:08.617Z,954.83
2018-06-14T07:50:08.622Z,954.85
2018-06-14T07:51:08.606Z,954.87
2018-06-14T07:52:08.602Z,954.87
2018-06-14T07:53:08.595Z,954.88
2018-06-14T07:54:08.619Z,954.89
2018-06-14T07:55:08.587Z,954.91
2018-06-14T07:56:08.580Z,954.89
2018-06-14T07:57:08.576Z,954.89
2018-06-14T07:58:08.572Z,954.91
2018-06-14T07:59:08.566Z,954.93
2018-06-14T08:00:08.622Z,954.87
2018-06-14T08:01:08.556Z,954.91
2018-06-14T08:02:08.551Z,954.92
2018-06-14T08:03:08.558Z,954.93
2018-06-14T08:04:08.541Z,954.95
2018-06-14T08:05:08.537Z,954.96
2018-06-14T08:06:08.532Z,954.98
2018-06-14T08:07:08.526Z,955
2018-06-14T08:08:08.522Z,955.01
2018-06-14T08:09:08.517Z,955.04
2018-06-14T08:10:08.512Z,955.01
2018-06-14T08:11:08.509Z,955
2018-06-14T08:12:08.504Z,955
2018-06-14T08:13:08.499Z,954.97
2018-06-14T08:14:08.494Z,954.99
2018-06-14T08:15:08.492Z,955.01
2018-06-14T08:16:08.484Z,954.96
2018-06-14T08:17:08.480Z,954.97
2018-06-14T08:18:08.478Z,954.97
2018-06-14T08:19:08.470Z,954.96
2018-06-14T08:20:08.466Z,955
2018-06-14T08:21:08.461Z,955.03
2018-06-14T08:22:08.457Z,955.01
2018-06-14T08:23:08.452Z,955.01
2018-06-14T08:24:08.449Z,955
2018-06-14T08:25:08.444Z,955.04
2018-06-14T08:26:08.441Z,955.04
2018-06-14T08:27:08.434Z,954.99
2018-06-14T08:28:08.431Z,955.02
2018-06-14T08:29:08.426Z,954.99
2018-06-14T08:30:08.421Z,955.01
2018-06-14T08:31:08.417Z,955.01
2018-06-14T08:32:08.415Z,955.06
2018-06-14T08:33:08.409Z,955.04
2018-06-14T08:34:08.406Z,955.06
2018-06-14T08:35:08.400Z,955.04
2018-06-14T08:36:08.397Z,955.02
2018-06-14T08:37:08.392Z,955.03
2018-06-14T08:38:08.535Z,955.01
2018-06-14T08:39:08.384Z,955.02
2018-06-14T08:40:08.380Z,955
2018-06-14T08:41:08.375Z,955.04
2018-06-14T08:42:08.370Z,955.12
2018-06-14T08:43:08.367Z,955.08
2018-06-14T08:44:08.362Z,955.05
2018-06-14T08:45:08.357Z,955.06
2018-06-14T08:46:08.354Z,955.06
2018-06-14T08:47:08.351Z,955
2018-06-14T08:48:08.345Z,955.02
2018-06-14T08:49:08.343Z,955
2018-06-14T08:50:08.340Z,954.99
2018-06-14T08:51:08.334Z,954.98
2018-06-14T08:52:08.330Z,954.98
2018-06-14T08:53:08.328Z,954.99
2018-06-14T08:54:08.320Z,954.98
2018-06-14T08:55:08.317Z,954.97
2018-06-14T08:56:08.314Z,955.01
2018-06-14T08:57:08.310Z,955.03
2018-06-14T08:58:08.306Z,955.03
2018-06-14T08:59:08.302Z,955.04
2018-06-14T09:00:08.298Z,955.04
2018-06-14T09:01:08.294Z,955.06
2018-06-14T09:02:08.289Z,955.15
2018-06-14T09:03:08.286Z,955.11
2018-06-14T09:04:08.282Z,955.12
2018-06-14T09:05:08.278Z,955.12
2018-06-14T09:06:08.292Z,955.13
2018-06-14T09:07:08.269Z,955.11
2018-06-14T09:08:08.266Z,955.11
2018-06-14T09:09:08.263Z,955.1
2018-06-14T09:10:08.259Z,955.14
2018-06-14T09:11:08.255Z,955.16
2018-06-14T09:12:08.252Z,955.17
2018-06-14T09:13:08.247Z,955.11
2018-06-14T09:14:08.289Z,955.09
2018-06-14T09:15:08.238Z,955.1
2018-06-14T09:16:08.236Z,955.07
2018-06-14T09:17:08.232Z,955.02
2018-06-14T09:18:08.232Z,955.05
2018-06-14T09:19:08.225Z,955.02
2018-06-14T09:20:08.224Z,955.04
2018-06-14T09:21:08.217Z,955
2018-06-14T09:22:08.218Z,955
2018-06-14T09:23:08.211Z,955.01
2018-06-14T09:24:08.206Z,955.02
2018-06-14T09:25:08.203Z,955.02
2018-06-14T09:26:08.204Z,955.05
2018-06-14T09:27:08.196Z,955.06
2018-06-14T09:28:08.193Z,955.12
2018-06-14T09:29:08.188Z,955.09
2018-06-14T09:30:08.186Z,955.04
2018-06-14T09:31:08.184Z,955.08
2018-06-14T09:32:08.179Z,955.06
2018-06-14T09:33:08.176Z,955.05
2018-06-14T09:34:08.172Z,955.05
2018-06-14T09:35:08.169Z,955.06
2018-06-14T09:36:08.169Z,955.06
2018-06-14T09:37:08.164Z,955.04
2018-06-14T09:38:08.161Z,955.09
2018-06-14T09:39:08.155Z,955.04
2018-06-14T09:40:08.158Z,955.08
2018-06-14T09:41:08.169Z,955.11
2018-06-14T09:42:08.148Z,955.08
2018-06-14T09:43:08.176Z,955.08
2018-06-14T09:44:08.144Z,955.07
2018-06-14T09:45:08.138Z,955.08
2018-06-14T09:46:08.137Z,955.09
2018-06-14T09:47:08.133Z,955.1
2018-06-14T09:48:08.131Z,955.07
2018-06-14T09:49:08.128Z,955.07
2018-06-14T09:50:08.125Z,955.09
2018-06-14T09:51:08.122Z,955.11
2018-06-14T09:52:08.120Z,955.11
2018-06-14T09:53:08.118Z,955.14
2018-06-14T09:54:08.115Z,955.11
2018-06-14T09:55:08.114Z,955.07
2018-06-14T09:56:08.111Z,955.1
2018-06-14T09:57:08.108Z,955.08
2018-06-14T09:58:08.108Z,955.08
2018-06-14T09:59:08.103Z,955.08
2018-06-14T10:00:08.101Z,955.06
2018-06-14T10:01:08.098Z,955.07
2018-06-14T10:02:08.095Z,955.12
2018-06-14T10:03:08.094Z,955.1
2018-06-14T10:04:08.091Z,955.17
2018-06-14T10:05:08.089Z,955.16
2018-06-14T10:06:08.167Z,955.17
2018-06-14T10:07:08.092Z,955.15
2018-06-14T10:08:08.084Z,955.16
2018-06-14T10:09:08.080Z,955.13
2018-06-14T10:10:08.079Z,955.12
2018-06-14T10:11:08.076Z,955.11
2018-06-14T10:12:08.076Z,955.14
2018-06-14T10:13:08.076Z,955.1
2018-06-14T10:14:08.071Z,955.13
2018-06-14T10:15:08.071Z,955.11
2018-06-14T10:16:08.067Z,955.11
2018-06-14T10:17:08.066Z,955.05
2018-06-14T10:18:08.063Z,955.02
2018-06-14T10:19:08.065Z,955.03
2018-06-14T10:20:08.059Z,955.04
2018-06-14T10:21:08.058Z,955.05
2018-06-14T10:22:08.062Z,955.03
2018-06-14T10:23:08.055Z,955.03
2018-06-14T10:24:08.054Z,955.06
2018-06-14T10:25:08.056Z,955.09
2018-06-14T10:26:08.054Z,955.11
2018-06-14T10:27:08.052Z,955.06
2018-06-14T10:28:08.054Z,955.05
2018-06-14T10:29:08.049Z,955.05
2018-06-14T10:30:08.047Z,955.07
2018-06-14T10:31:08.046Z,955.03
2018-06-14T10:32:08.052Z,955
2018-06-14T10:33:08.045Z,955
2018-06-14T10:34:08.043Z,954.97
2018-06-14T10:35:08.042Z,954.99
2018-06-14T10:36:08.041Z,954.93
2018-06-14T10:37:08.041Z,954.93
2018-06-14T10:38:08.040Z,954.9
2018-06-14T10:39:08.038Z,954.93
2018-06-14T10:40:08.037Z,954.87
2018-06-14T10:41:08.037Z,954.87
2018-06-14T10:42:08.042Z,954.87
2018-06-14T10:43:08.036Z,954.87
2018-06-14T10:44:08.037Z,954.87
2018-06-14T10:45:08.034Z,954.82
2018-06-14T10:46:08.034Z,954.85
2018-06-14T10:47:08.034Z,954.83
2018-06-14T10:48:08.034Z,954.84
2018-06-14T10:49:08.033Z,954.81
2018-06-14T10:50:08.032Z,954.85
2018-06-14T10:51:08.033Z,954.85
2018-06-14T10:52:08.034Z,954.86
2018-06-14T10:53:08.030Z,954.84
2018-06-14T10:54:08.034Z,954.85
2018-06-14T10:55:08.030Z,954.83
2018-06-14T10:56:08.040Z,954.84
2018-06-14T10:57:08.029Z,954.82
2018-06-14T10:58:08.029Z,954.78
2018-06-14T10:59:08.029Z,954.76
2018-06-14T11:00:08.028Z,954.76
2018-06-14T11:01:08.028Z,954.78
2018-06-14T11:02:08.026Z,954.83
2018-06-14T11:03:08.027Z,954.8
2018-06-14T11:04:08.026Z,954.8
2018-06-14T11:05:08.026Z,954.77
2018-06-14T11:06:08.027Z,954.77
2018-06-14T11:07:08.026Z,954.75
2018-06-14T11:08:08.026Z,954.72
2018-06-14T11:09:08.034Z,954.68
2018-06-14T11:10:08.025Z,954.66
2018-06-14T11:11:08.025Z,954.6
2018-06-14T11:12:08.025Z,954.65
2018-06-14T11:13:08.092Z,954.66
2018-06-14T11:14:08.023Z,954.65
2018-06-14T11:15:08.026Z,954.63
2018-06-14T11:16:08.025Z,954.63
2018-06-14T11:17:08.024Z,954.62
2018-06-14T11:18:08.024Z,954.59
2018-06-14T11:19:08.024Z,954.61
2018-06-14T11:20:08.023Z,954.59
2018-06-14T11:21:08.027Z,954.62
2018-06-14T11:22:08.023Z,954.56
2018-06-14T11:23:08.026Z,954.59
2018-06-14T11:24:08.024Z,954.57
2018-06-14T11:25:08.024Z,954.59
2018-06-14T11:26:08.024Z,954.62
2018-06-14T11:27:08.022Z,954.63
2018-06-14T11:28:08.023Z,954.63
2018-06-14T11:29:08.021Z,954.63
2018-06-14T11:30:08.022Z,954.61
2018-06-14T11:31:08.021Z,954.55
2018-06-14T11:32:08.022Z,954.61
2018-06-14T11:33:08.021Z,954.56
2018-06-14T11:34:08.021Z,954.54
2018-06-14T11:35:08.021Z,954.62
2018-06-14T11:36:08.020Z,954.58
2018-06-14T11:37:08.020Z,954.58
2018-06-14T11:38:08.020Z,954.59
2018-06-14T11:39:08.021Z,954.59
2018-06-14T11:40:08.019Z,954.58
2018-06-14T11:41:08.019Z,954.58
2018-06-14T11:42:08.019Z,954.6
2018-06-14T11:43:08.019Z,954.54
2018-06-14T11:44:08.016Z,954.58
2018-06-14T11:45:08.016Z,954.57
2018-06-14T11:46:08.017Z,954.58
2018-06-14T11:47:08.016Z,954.6
2018-06-14T11:48:08.023Z,954.59
2018-06-14T11:49:08.015Z,954.6
2018-06-14T11:50:08.015Z,954.6
2018-06-14T11:51:08.014Z,954.52
2018-06-14T11:52:08.013Z,954.5
2018-06-14T11:53:08.014Z,954.49
2018-06-14T11:54:08.051Z,954.47
2018-06-14T11:55:08.016Z,954.46
2018-06-14T11:56:08.012Z,954.42
2018-06-14T11:57:08.013Z,954.45
2018-06-14T11:58:08.012Z,954.46
2018-06-14T11:59:08.011Z,954.45
2018-06-14T12:00:08.012Z,954.47
2018-06-14T12:01:08.019Z,954.46
2018-06-14T12:02:08.010Z,954.44
2018-06-14T12:03:08.009Z,954.42
2018-06-14T12:04:08.010Z,954.42
2018-06-14T12:05:08.011Z,954.38
2018-06-14T12:06:08.010Z,954.44
2018-06-14T12:07:08.010Z,954.45
2018-06-14T12:08:08.011Z,954.45
2018-06-14T12:09:08.009Z,954.48
2018-06-14T12:10:08.010Z,954.45
2018-06-14T12:11:08.009Z,954.39
2018-06-14T12:12:08.009Z,954.39
2018-06-14T12:13:08.014Z,954.38
2018-06-14T12:14:08.008Z,954.39
2018-06-14T12:15:08.036Z,954.37
2018-06-14T12:16:08.011Z,954.33
2018-06-14T12:17:08.007Z,954.31
2018-06-14T12:18:08.007Z,954.26
2018-06-14T12:19:08.009Z,954.31
2018-06-14T12:20:08.006Z,954.32
2018-06-14T12:21:08.006Z,954.29
2018-06-14T12:22:08.008Z,954.3
2018-06-14T12:23:08.006Z,954.34
2018-06-14T12:24:08.008Z,954.3
2018-06-14T12:25:08.011Z,954.36
2018-06-14T12:26:08.004Z,954.35
2018-06-14T12:27:08.004Z,954.38
2018-06-14T12:28:08.002Z,954.34
2018-06-14T12:29:08.003Z,954.38
2018-06-14T12:30:08.005Z,954.33
2018-06-14T12:31:08.000Z,954.37
2018-06-14T12:32:08.003Z,954.35