createdAt,value
2022-11-25T00:01:12.886Z,99.90
2022-11-25T00:03:41.838Z,99.90
2022-11-25T00:06:11.703Z,99.90
2022-11-25T00:08:43.591Z,99.90
2022-11-25T00:11:13.056Z,99.90
2022-11-25T00:13:42.388Z,99.90
2022-11-25T00:16:13.659Z,99.90
2022-11-25T00:18:41.769Z,99.90
2022-11-25T00:21:11.214Z,99.90
2022-11-25T00:23:43.076Z,99.90
2022-11-25T00:26:12.301Z,99.90
2022-11-25T00:28:41.628Z,99.90
2022-11-25T00:31:12.932Z,99.90
2022-11-25T00:33:41.549Z,99.90
2022-11-25T00:36:19.245Z,99.90
2022-11-25T00:38:47.571Z,99.90
2022-11-25T00:41:36.201Z,99.90
2022-11-25T00:44:22.033Z,99.90
2022-11-25T00:46:51.464Z,99.90
2022-11-25T00:49:22.201Z,99.90
2022-11-25T00:51:52.648Z,99.90
2022-11-25T00:54:20.737Z,99.90
2022-11-25T00:56:48.781Z,99.90
2022-11-25T00:59:16.777Z,99.90
2022-11-25T01:01:46.827Z,99.90
2022-11-25T01:04:16.878Z,99.90
2022-11-25T01:06:45.160Z,99.90
2022-11-25T01:09:14.193Z,99.90
2022-11-25T01:11:42.746Z,99.90
2022-11-25T01:14:10.888Z,99.90
2022-11-25T01:16:39.027Z,99.90
2022-11-25T01:19:09.378Z,99.90
2022-11-25T01:21:39.163Z,99.90
2022-11-25T01:24:08.005Z,99.90
2022-11-25T01:26:37.005Z,99.90
2022-11-25T01:29:07.869Z,99.90
2022-11-25T01:31:37.830Z,99.90
2022-11-25T01:34:08.323Z,99.90
2022-11-25T01:36:36.521Z,99.90
2022-11-25T01:39:06.700Z,99.90
2022-11-25T01:41:36.049Z,99.90
2022-11-25T01:44:09.754Z,99.90
2022-11-25T01:46:56.446Z,99.90
2022-11-25T01:49:31.398Z,99.90
2022-11-25T01:52:06.551Z,99.90
2022-11-25T01:54:40.889Z,99.90
2022-11-25T01:57:13.137Z,99.90
2022-11-25T01:59:45.818Z,99.90
2022-11-25T02:02:15.759Z,99.90
2022-11-25T02:04:45.809Z,99.90
2022-11-25T02:07:27.204Z,99.90
2022-11-25T02:09:57.698Z,99.90
2022-11-25T02:12:28.989Z,99.90
2022-11-25T02:14:58.137Z,99.90
2022-11-25T02:17:26.430Z,99.90
2022-11-25T02:20:05.504Z,99.90
2022-11-25T02:22:47.878Z,99.90
2022-11-25T02:25:20.740Z,99.90
2022-11-25T02:27:52.392Z,99.90
2022-11-25T02:30:20.538Z,99.90
2022-11-25T02:32:49.864Z,99.90
2022-11-25T02:35:29.757Z,99.90
2022-11-25T02:38:01.926Z,99.90
2022-11-25T02:40:33.777Z,99.90
2022-11-25T02:43:02.074Z,99.90
2022-11-25T02:45:40.695Z,99.90
2022-11-25T02:48:09.234Z,99.90
2022-11-25T02:50:37.275Z,99.90
2022-11-25T02:53:05.258Z,99.90
2022-11-25T02:55:34.666Z,99.90
2022-11-25T02:58:02.596Z,99.90
2022-11-25T03:00:30.631Z,99.90
2022-11-25T03:02:58.615Z,99.90
2022-11-25T03:05:26.653Z,99.90
2022-11-25T03:07:54.648Z,99.90
2022-11-25T03:10:23.123Z,99.90
2022-11-25T03:12:52.460Z,99.90
2022-11-25T03:15:21.230Z,99.90
2022-11-25T03:17:49.322Z,99.90
2022-11-25T03:20:17.374Z,99.90
2022-11-25T03:22:45.708Z,99.90
2022-11-25T03:25:15.081Z,99.90
2022-11-25T03:27:44.009Z,99.90
2022-11-25T03:30:17.205Z,99.90
2022-11-25T03:32:46.976Z,99.90
2022-11-25T03:35:15.863Z,99.90
2022-11-25T03:37:44.443Z,99.90
2022-11-25T03:40:14.297Z,99.90
2022-11-25T03:42:42.865Z,99.90
2022-11-25T03:45:14.703Z,99.90
2022-11-25T03:47:43.161Z,99.90
2022-11-25T03:50:17.695Z,99.90
2022-11-25T03:52:45.768Z,99.90
2022-11-25T03:55:14.047Z,99.90
2022-11-25T03:57:42.601Z,99.90
2022-11-25T04:00:14.056Z,99.90
2022-11-25T04:02:43.939Z,99.90
2022-11-25T04:05:13.838Z,99.90
2022-11-25T04:07:41.861Z,99.90
2022-11-25T04:10:11.840Z,99.90
2022-11-25T04:12:47.688Z,99.90
2022-11-25T04:15:16.470Z,99.90
2022-11-25T04:17:48.603Z,99.90
2022-11-25T04:20:16.975Z,99.90
2022-11-25T04:22:45.021Z,99.90
2022-11-25T04:25:13.087Z,99.90
2022-11-25T04:27:41.115Z,99.90
2022-11-25T04:30:12.374Z,99.90
2022-11-25T04:32:40.536Z,99.90
2022-11-25T04:35:10.792Z,99.90
2022-11-25T04:37:38.770Z,99.90
2022-11-25T04:40:08.283Z,99.90
2022-11-25T04:42:38.143Z,99.90
2022-11-25T04:45:24.559Z,99.90
2022-11-25T04:47:53.097Z,99.90
2022-11-25T04:50:24.245Z,99.90
2022-11-25T04:52:52.462Z,99.90
2022-11-25T04:55:21.164Z,99.90
2022-11-25T04:57:49.338Z,99.90
2022-11-25T05:00:17.238Z,99.90
2022-11-25T05:02:45.258Z,99.90
2022-11-25T05:05:13.494Z,99.90
2022-11-25T05:07:45.489Z,99.90
2022-11-25T05:10:13.713Z,99.90
2022-11-25T05:12:42.157Z,99.90
2022-11-25T05:15:11.625Z,99.90
2022-11-25T05:17:39.967Z,99.90
2022-11-25T05:20:11.862Z,99.90
2022-11-25T05:22:39.923Z,99.90
2022-11-25T05:25:10.718Z,99.90
2022-11-25T05:27:39.542Z,99.90
2022-11-25T05:30:09.058Z,99.90
2022-11-25T05:32:37.100Z,99.90
2022-11-25T05:35:05.535Z,99.90
2022-11-25T05:37:33.607Z,99.90
2022-11-25T05:40:03.719Z,99.90
2022-11-25T05:42:33.089Z,99.90
2022-11-25T05:45:02.204Z,99.90
2022-11-25T05:47:30.287Z,99.90
2022-11-25T05:49:58.232Z,99.90
2022-11-25T05:52:26.368Z,99.90
2022-11-25T05:54:57.234Z,99.90
2022-11-25T05:57:25.557Z,99.90
2022-11-25T05:59:55.037Z,99.90
2022-11-25T06:02:23.085Z,99.90
2022-11-25T06:04:51.070Z,99.90
2022-11-25T06:07:23.161Z,99.90
2022-11-25T06:09:53.537Z,99.90
2022-11-25T06:12:22.715Z,99.90
2022-11-25T06:14:52.134Z,99.90
2022-11-25T06:17:21.552Z,99.90
2022-11-25T06:19:49.605Z,99.90
2022-11-25T06:22:17.605Z,99.90
2022-11-25T06:24:50.352Z,99.90
2022-11-25T06:27:22.606Z,99.90
2022-11-25T06:29:50.580Z,99.90
2022-11-25T06:32:18.535Z,99.90
2022-11-25T06:34:47.856Z,99.90
2022-11-25T06:37:15.804Z,99.90
2022-11-25T06:39:43.871Z,99.90
2022-11-25T06:42:12.651Z,99.90
2022-11-25T06:44:40.766Z,99.90
2022-11-25T06:47:08.809Z,99.90
2022-11-25T06:49:36.858Z,99.90
2022-11-25T06:52:06.353Z,99.90
2022-11-25T06:54:34.924Z,99.90
2022-11-25T06:57:03.336Z,99.90
2022-11-25T06:59:31.325Z,99.90
2022-11-25T07:01:59.338Z,99.90
2022-11-25T07:04:27.446Z,99.90
2022-11-25T07:06:55.731Z,99.90
2022-11-25T07:09:25.143Z,99.90
2022-11-25T07:11:53.138Z,99.90
2022-11-25T07:14:21.422Z,99.90
2022-11-25T07:16:49.567Z,99.90
2022-11-25T07:19:20.202Z,99.90
2022-11-25T07:21:48.120Z,99.90
2022-11-25T07:24:18.620Z,99.90
2022-11-25T07:26:48.029Z,99.90
2022-11-25T07:29:44.416Z,99.90
2022-11-25T07:32:10.566Z,99.90
2022-11-25T07:34:39.390Z,99.90
2022-11-25T07:37:08.017Z,99.90
2022-11-25T07:39:36.418Z,99.90
2022-11-25T07:42:06.321Z,99.90
2022-11-25T07:44:34.502Z,99.90
2022-11-25T07:47:02.446Z,99.90
2022-11-25T07:49:30.422Z,99.90
2022-11-25T07:52:02.232Z,99.90
2022-11-25T07:54:30.951Z,99.90
2022-11-25T07:56:59.297Z,99.90
2022-11-25T07:59:28.653Z,99.90
2022-11-25T08:01:57.285Z,99.90
2022-11-25T08:04:25.514Z,99.90
2022-11-25T08:06:53.918Z,99.90
2022-11-25T08:09:24.114Z,99.90
2022-11-25T08:11:53.910Z,99.90
2022-11-25T08:14:22.033Z,99.90
2022-11-25T08:16:51.418Z,99.90
2022-11-25T08:19:19.773Z,99.90
2022-11-25T08:21:48.767Z,99.90
2022-11-25T08:24:18.495Z,99.90
2022-11-25T08:26:47.003Z,99.90
2022-11-25T08:29:16.589Z,99.90
2022-11-25T08:31:44.682Z,99.90
2022-11-25T08:34:19.601Z,99.90
2022-11-25T08:36:48.819Z,99.90
2022-11-25T08:39:44.040Z,99.90
2022-11-25T08:42:06.971Z,99.90
2022-11-25T08:44:35.043Z,99.90
2022-11-25T08:47:03.105Z,99.90
2022-11-25T08:49:36.167Z,99.90
2022-11-25T08:52:08.729Z,99.90
2022-11-25T08:54:36.773Z,99.90
2022-11-25T08:57:04.959Z,99.90
2022-11-25T08:59:32.984Z,99.90
2022-11-25T09:02:01.135Z,99.90
2022-11-25T09:04:29.213Z,99.90
2022-11-25T09:06:58.578Z,99.90
2022-11-25T09:09:26.968Z,99.90
2022-11-25T09:11:54.980Z,99.90
2022-11-25T09:14:23.140Z,99.90
2022-11-25T09:16:51.187Z,99.90
2022-11-25T09:19:21.702Z,99.50
2022-11-25T09:21:49.714Z,99.30
2022-11-25T09:24:19.069Z,99.60
2022-11-25T09:26:47.222Z,99.80
2022-11-25T09:29:15.568Z,99.70
2022-11-25T09:31:43.663Z,99.10
2022-11-25T09:34:11.712Z,98.80
2022-11-25T09:36:40.037Z,98.30
2022-11-25T09:39:08.147Z,99.60
2022-11-25T09:42:06.906Z,99.40
2022-11-25T09:45:04.403Z,99.40
2022-11-25T09:47:43.580Z,99.40
2022-11-25T09:50:20.964Z,99.60
2022-11-25T09:52:53.903Z,99.60
2022-11-25T09:55:25.015Z,99.40
2022-11-25T09:58:05.698Z,99.70
2022-11-25T10:00:39.238Z,99.40
2022-11-25T10:03:14.184Z,99.30
2022-11-25T10:05:47.226Z,99.30
2022-11-25T10:08:20.257Z,99.40
2022-11-25T10:10:51.068Z,99.50
2022-11-25T10:13:25.474Z,99.50
2022-11-25T10:15:55.618Z,99.80
2022-11-25T10:18:32.901Z,99.80
2022-11-25T10:21:00.953Z,99.90
2022-11-25T10:23:34.908Z,99.80
2022-11-25T10:26:11.681Z,99.90
2022-11-25T10:28:46.811Z,99.50
2022-11-25T10:31:18.740Z,99.10
2022-11-25T10:33:49.707Z,99.30
2022-11-25T10:36:21.112Z,98.90
2022-11-25T10:38:58.409Z,99.40
2022-11-25T10:41:32.593Z,98.90
2022-11-25T10:44:02.747Z,98.80
2022-11-25T10:47:11.819Z,98.20
2022-11-25T10:49:37.069Z,98.50
2022-11-25T10:52:11.829Z,98.40
2022-11-25T10:54:41.625Z,98.00
2022-11-25T10:57:19.794Z,97.40
2022-11-25T10:59:58.822Z,96.60
2022-11-25T11:02:28.764Z,96.50
2022-11-25T11:05:00.129Z,96.30
2022-11-25T11:07:30.221Z,96.40
2022-11-25T11:10:17.530Z,96.00
2022-11-25T11:13:00.232Z,96.00
2022-11-25T11:15:31.429Z,95.70
2022-11-25T11:18:01.903Z,95.50
2022-11-25T11:20:31.362Z,95.10
2022-11-25T11:23:08.650Z,94.70
2022-11-25T11:25:39.018Z,94.00
2022-11-25T11:28:27.325Z,94.60
2022-11-25T11:31:01.199Z,94.30
2022-11-25T11:33:37.802Z,94.00
2022-11-25T11:36:21.126Z,94.30
2022-11-25T11:38:54.718Z,94.00
2022-11-25T11:41:33.489Z,94.20
2022-11-25T11:44:13.309Z,94.20
2022-11-25T11:47:01.192Z,94.30
2022-11-25T11:49:48.720Z,94.00
2022-11-25T11:52:26.438Z,94.00
2022-11-25T11:55:00.024Z,94.50
2022-11-25T11:57:36.734Z,94.30
2022-11-25T12:00:09.715Z,93.20
2022-11-25T12:02:59.962Z,94.30
2022-11-25T12:05:30.950Z,94.40
2022-11-25T12:08:07.081Z,94.80
2022-11-25T12:10:40.747Z,94.50
2022-11-25T12:13:18.382Z,94.40
2022-11-25T12:15:53.698Z,94.80
2022-11-25T12:18:36.372Z,94.00
2022-11-25T12:21:06.188Z,93.70
2022-11-25T12:23:45.813Z,93.40
2022-11-25T12:26:23.257Z,93.70
2022-11-25T12:28:56.267Z,94.00
2022-11-25T12:31:30.197Z,94.50
2022-11-25T12:34:06.624Z,94.50
2022-11-25T12:36:38.314Z,94.60
2022-11-25T12:39:15.061Z,95.00
2022-11-25T12:41:45.757Z,95.10
2022-11-25T12:44:18.389Z,94.80
2022-11-25T12:46:49.026Z,94.80
2022-11-25T12:49:21.085Z,94.60
2022-11-25T12:52:28.728Z,94.30
2022-11-25T12:55:14.758Z,94.10
2022-11-25T12:58:12.665Z,94.50
2022-11-25T13:01:15.691Z,94.50
2022-11-25T13:04:27.001Z,94.60
2022-11-25T13:07:23.225Z,94.60
2022-11-25T13:10:17.924Z,94.60
2022-11-25T13:12:55.423Z,94.80
2022-11-25T13:15:28.822Z,94.70
2022-11-25T13:18:01.170Z,94.80
2022-11-25T13:20:49.254Z,94.50
2022-11-25T13:23:29.303Z,94.40
2022-11-25T13:26:38.022Z,94.60
2022-11-25T13:29:42.627Z,94.50
2022-11-25T13:32:30.080Z,94.70
2022-11-25T13:35:40.677Z,94.60
2022-11-25T13:38:48.717Z,94.70
2022-11-25T13:41:33.685Z,95.00
2022-11-25T13:44:06.753Z,95.20
2022-11-25T13:46:40.924Z,95.30
2022-11-25T13:49:23.521Z,95.50
2022-11-25T13:51:53.125Z,95.50
2022-11-25T13:54:27.991Z,95.70
2022-11-25T13:57:20.859Z,95.60
2022-11-25T13:59:55.413Z,95.90
2022-11-25T14:02:45.388Z,96.20
2022-11-25T14:05:43.708Z,96.20
2022-11-25T14:08:34.524Z,96.30
2022-11-25T14:11:34.751Z,96.40
2022-11-25T14:14:21.183Z,96.70
2022-11-25T14:17:04.716Z,97.00
2022-11-25T14:20:14.085Z,97.30
2022-11-25T14:23:08.413Z,98.00
2022-11-25T14:25:47.260Z,98.30
2022-11-25T14:28:25.878Z,98.60
2022-11-25T14:31:00.902Z,98.50
2022-11-25T14:33:35.334Z,98.80
2022-11-25T14:36:10.400Z,98.80
2022-11-25T14:38:44.477Z,98.80
2022-11-25T14:41:18.195Z,98.80
2022-11-25T14:43:51.566Z,98.90
2022-11-25T14:46:23.243Z,99.10
2022-11-25T14:48:57.290Z,99.20
2022-11-25T14:51:28.080Z,99.00
2022-11-25T14:53:57.658Z,99.00
2022-11-25T14:56:29.839Z,99.00
2022-11-25T14:58:59.884Z,98.90
2022-11-25T15:01:31.430Z,99.00
2022-11-25T15:04:04.593Z,99.10
2022-11-25T15:06:36.038Z,99.20
2022-11-25T15:09:21.267Z,99.20
2022-11-25T15:11:52.125Z,99.10
2022-11-25T15:14:26.153Z,99.20
2022-11-25T15:16:57.077Z,99.50
2022-11-25T15:19:33.282Z,99.40
2022-11-25T15:22:22.514Z,99.30
2022-11-25T15:24:55.530Z,99.20
2022-11-25T15:27:26.816Z,99.20
2022-11-25T15:29:56.390Z,99.50
2022-11-25T15:32:28.173Z,99.70
2022-11-25T15:34:59.169Z,99.70
2022-11-25T15:37:27.640Z,99.30
2022-11-25T15:40:31.188Z,99.70
2022-11-25T15:43:00.349Z,99.80
2022-11-25T15:45:33.955Z,99.90
2022-11-25T15:48:03.831Z,99.90
2022-11-25T15:50:34.234Z,99.80
2022-11-25T15:53:02.811Z,99.90
2022-11-25T15:55:34.419Z,99.80
2022-11-25T15:58:13.401Z,99.80
2022-11-25T16:00:41.745Z,99.80
2022-11-25T16:03:22.146Z,99.90
2022-11-25T16:05:54.218Z,99.90
2022-11-25T16:08:30.699Z,99.90
2022-11-25T16:11:00.502Z,99.80
2022-11-25T16:13:36.443Z,99.80
2022-11-25T16:16:21.880Z,99.90
2022-11-25T16:19:06.056Z,99.90
2022-11-25T16:21:50.029Z,99.90
2022-11-25T16:24:32.494Z,99.80
2022-11-25T16:27:02.823Z,99.90
2022-11-25T16:29:33.933Z,99.90
2022-11-25T16:32:02.629Z,99.90
2022-11-25T16:34:32.714Z,99.90
2022-11-25T16:37:00.842Z,99.90
2022-11-25T16:39:28.880Z,99.90
2022-11-25T16:42:01.472Z,99.90
2022-11-25T16:44:30.258Z,99.90
2022-11-25T16:46:59.079Z,99.90
2022-11-25T16:49:27.412Z,99.90
2022-11-25T16:51:56.805Z,99.90
2022-11-25T16:54:25.258Z,99.90
2022-11-25T16:56:55.370Z,99.90
2022-11-25T16:59:29.551Z,99.90
2022-11-25T17:01:58.164Z,99.90
2022-11-25T17:04:26.266Z,99.90
2022-11-25T17:07:30.496Z,99.90
2022-11-25T17:09:46.507Z,99.90
2022-11-25T17:12:17.789Z,99.90
2022-11-25T17:14:47.987Z,99.90
2022-11-25T17:17:24.598Z,99.90
2022-11-25T17:19:53.024Z,99.90
2022-11-25T17:22:23.100Z,99.90
2022-11-25T17:24:52.530Z,99.90
2022-11-25T17:27:24.850Z,99.90
2022-11-25T17:29:53.596Z,99.90
2022-11-25T17:32:22.227Z,99.90
2022-11-25T17:34:50.225Z,99.90
2022-11-25T17:37:20.297Z,99.90
2022-11-25T17:39:48.345Z,99.90
2022-11-25T17:42:19.837Z,99.90
2022-11-25T17:44:52.854Z,99.90
2022-11-25T17:47:22.181Z,99.90
2022-11-25T17:49:50.565Z,99.90
2022-11-25T17:52:18.527Z,99.90
2022-11-25T17:54:46.564Z,99.90
2022-11-25T17:57:20.186Z,99.90
2022-11-25T17:59:48.504Z,99.90
2022-11-25T18:02:19.481Z,99.90
2022-11-25T18:04:48.035Z,99.90
2022-11-25T18:07:16.237Z,99.90
2022-11-25T18:09:45.213Z,99.90
2022-11-25T18:12:20.017Z,99.90
2022-11-25T18:14:49.295Z,99.90
2022-11-25T18:17:19.222Z,99.90
2022-11-25T18:19:54.618Z,99.90
2022-11-25T18:22:24.580Z,99.90
2022-11-25T18:24:53.322Z,99.90
2022-11-25T18:27:27.625Z,99.90
2022-11-25T18:29:57.678Z,99.90
2022-11-25T18:32:26.727Z,99.90
2022-11-25T18:34:54.905Z,99.90
2022-11-25T18:37:23.724Z,99.90
2022-11-25T18:39:51.938Z,99.90
2022-11-25T18:42:25.886Z,99.90
2022-11-25T18:44:57.518Z,99.90
2022-11-25T18:47:25.538Z,99.90
2022-11-25T18:49:56.295Z,99.90
2022-11-25T18:52:25.180Z,99.90
2022-11-25T18:54:54.013Z,99.90
2022-11-25T18:57:23.608Z,99.90
2022-11-25T19:00:17.040Z,99.90
2022-11-25T19:02:39.858Z,99.90
2022-11-25T19:05:16.859Z,99.90
2022-11-25T19:07:45.641Z,99.90
2022-11-25T19:10:15.522Z,99.90
2022-11-25T19:12:48.936Z,99.90
2022-11-25T19:15:20.293Z,99.90
2022-11-25T19:17:51.610Z,99.90
2022-11-25T19:20:22.891Z,99.90
2022-11-25T19:22:51.192Z,99.90
2022-11-25T19:25:19.265Z,99.90
2022-11-25T19:27:53.783Z,99.90
2022-11-25T19:30:24.409Z,99.90
2022-11-25T19:32:55.799Z,99.90
2022-11-25T19:35:28.206Z,99.90
2022-11-25T19:37:56.274Z,99.90
2022-11-25T19:40:25.828Z,99.90
2022-11-25T19:42:55.140Z,99.90
2022-11-25T19:45:23.666Z,99.90
2022-11-25T19:47:52.791Z,99.90
2022-11-25T19:50:23.708Z,99.90
2022-11-25T19:52:52.351Z,99.90
2022-11-25T19:55:23.212Z,99.90
2022-11-25T19:57:52.817Z,99.90
2022-11-25T20:00:24.161Z,99.90
2022-11-25T20:02:54.276Z,99.90
2022-11-25T20:05:25.478Z,99.90
2022-11-25T20:07:53.574Z,99.90
2022-11-25T20:10:23.465Z,99.90
2022-11-25T20:12:52.677Z,99.90
2022-11-25T20:15:22.281Z,99.90
2022-11-25T20:17:52.977Z,99.90
2022-11-25T20:20:28.424Z,99.90
2022-11-25T20:22:58.646Z,99.90
2022-11-25T20:25:27.240Z,99.90
2022-11-25T20:27:55.248Z,99.90
2022-11-25T20:30:26.625Z,99.90
2022-11-25T20:32:54.911Z,99.90
2022-11-25T20:35:23.594Z,99.90
2022-11-25T20:37:53.886Z,99.90
2022-11-25T20:40:25.390Z,99.90
2022-11-25T20:42:54.064Z,99.90
2022-11-25T20:45:24.720Z,99.90
2022-11-25T20:47:52.934Z,99.90
2022-11-25T20:50:22.385Z,99.90
2022-11-25T20:52:51.121Z,99.90
2022-11-25T20:55:21.921Z,99.90
2022-11-25T20:57:50.943Z,99.90
2022-11-25T21:00:21.120Z,99.90
2022-11-25T21:02:51.230Z,99.90
2022-11-25T21:05:20.080Z,99.90
2022-11-25T21:07:49.910Z,99.90
2022-11-25T21:10:22.341Z,99.90
2022-11-25T21:12:50.346Z,99.90
2022-11-25T21:15:20.763Z,99.90
2022-11-25T21:17:50.178Z,99.90
2022-11-25T21:20:19.211Z,99.90
2022-11-25T21:22:55.153Z,99.90
2022-11-25T21:25:24.891Z,99.90
2022-11-25T21:27:53.200Z,99.90
2022-11-25T21:30:23.182Z,99.90
2022-11-25T21:32:56.005Z,99.90
2022-11-25T21:35:28.502Z,99.90
2022-11-25T21:37:56.851Z,99.90
2022-11-25T21:40:33.523Z,99.90
2022-11-25T21:43:01.797Z,99.90
2022-11-25T21:45:29.811Z,99.90
2022-11-25T21:47:59.326Z,99.90
2022-11-25T21:50:29.721Z,99.90
2022-11-25T21:52:57.695Z,99.90
2022-11-25T21:55:26.205Z,99.90
2022-11-25T21:57:54.162Z,99.90
2022-11-25T22:00:24.346Z,99.90
2022-11-25T22:02:52.888Z,99.90
2022-11-25T22:05:25.551Z,99.90
2022-11-25T22:07:54.726Z,99.90
2022-11-25T22:10:23.610Z,99.90
2022-11-25T22:12:51.707Z,99.90
2022-11-25T22:15:22.179Z,99.90
2022-11-25T22:17:52.796Z,99.90
2022-11-25T22:20:27.853Z,99.90
2022-11-25T22:22:56.328Z,99.90
2022-11-25T22:25:27.813Z,99.90
2022-11-25T22:27:56.112Z,99.90
2022-11-25T22:30:25.531Z,99.90
2022-11-25T22:33:01.432Z,99.90
2022-11-25T22:35:30.754Z,99.90
2022-11-25T22:37:58.705Z,99.90
2022-11-25T22:40:26.750Z,99.90
2022-11-25T22:42:56.680Z,99.90
2022-11-25T22:45:30.389Z,99.90
2022-11-25T22:47:59.396Z,99.90
2022-11-25T22:50:31.036Z,99.90
2022-11-25T22:53:00.127Z,99.90
2022-11-25T22:55:30.143Z,99.90
2022-11-25T22:58:00.114Z,99.90
2022-11-25T23:00:29.412Z,99.90
2022-11-25T23:02:59.375Z,99.90
2022-11-25T23:05:33.308Z,99.90
2022-11-25T23:08:01.891Z,99.90
2022-11-25T23:10:32.185Z,99.90
2022-11-25T23:13:00.191Z,99.90
2022-11-25T23:15:28.173Z,99.90
2022-11-25T23:17:58.942Z,99.90
2022-11-25T23:20:32.463Z,99.90
2022-11-25T23:23:05.928Z,99.90
2022-11-25T23:25:33.883Z,99.90
2022-11-25T23:28:03.857Z,99.90
2022-11-25T23:30:32.085Z,99.90
2022-11-25T23:33:00.364Z,99.90
2022-11-25T23:35:36.228Z,99.90
2022-11-25T23:38:07.277Z,99.90
2022-11-25T23:40:38.189Z,99.90
2022-11-25T23:43:12.278Z,99.90
2022-11-25T23:45:48.148Z,99.90
2022-11-25T23:48:16.431Z,99.90
2022-11-25T23:50:46.785Z,99.90
2022-11-25T23:53:22.262Z,99.90
2022-11-25T23:55:50.791Z,99.90
2022-11-25T23:58:20.753Z,99.90
