createdAt,value
2017-01-16T00:00:01.460Z,68.04
2017-01-16T00:00:42.173Z,67.94
2017-01-16T00:01:22.873Z,67.75
2017-01-16T00:02:03.683Z,67.94
2017-01-16T00:02:43.992Z,68.13
2017-01-16T00:03:24.626Z,68.04
2017-01-16T00:04:05.267Z,68.04
2017-01-16T00:04:45.893Z,67.65
2017-01-16T00:05:26.454Z,67.27
2017-01-16T00:06:07.220Z,67.65
2017-01-16T00:06:48.080Z,67.85
2017-01-16T00:07:28.502Z,67.75
2017-01-16T00:08:09.722Z,68.23
2017-01-16T00:08:49.454Z,68.23
2017-01-16T00:09:29.927Z,67.56
2017-01-16T00:10:10.464Z,67.85
2017-01-16T00:10:50.931Z,68.23
2017-01-16T00:11:31.445Z,67.85
2017-01-16T00:12:11.952Z,68.51
2017-01-16T00:12:52.446Z,68.7
2017-01-16T00:13:32.953Z,68.41
2017-01-16T00:14:13.428Z,68.98
2017-01-16T00:14:53.926Z,68.6
2017-01-16T00:15:34.459Z,68.41
2017-01-16T00:16:14.942Z,68.32
2017-01-16T00:16:55.462Z,68.41
2017-01-16T00:17:35.977Z,68.23
2017-01-16T00:18:16.437Z,68.13
2017-01-16T00:18:56.927Z,68.04
2017-01-16T00:19:37.420Z,68.13
2017-01-16T00:20:17.911Z,67.94
2017-01-16T00:20:58.414Z,68.51
2017-01-16T00:21:38.927Z,68.13
2017-01-16T00:22:19.432Z,68.41
2017-01-16T00:22:59.918Z,68.7
2017-01-16T00:23:40.413Z,68.6
2017-01-16T00:24:20.883Z,68.41
2017-01-16T00:25:01.372Z,68.41
2017-01-16T00:25:41.862Z,68.98
2017-01-16T00:26:22.326Z,68.6
2017-01-16T00:27:02.875Z,68.7
2017-01-16T00:27:43.332Z,68.6
2017-01-16T00:28:23.866Z,68.7
2017-01-16T00:29:04.356Z,69.08
2017-01-16T00:29:44.839Z,68.89
2017-01-16T00:30:25.331Z,68.98
2017-01-16T00:31:05.835Z,68.79
2017-01-16T00:31:46.353Z,68.79
2017-01-16T00:32:26.828Z,68.51
2017-01-16T00:33:07.327Z,68.7
2017-01-16T00:33:47.815Z,68.6
2017-01-16T00:34:28.316Z,68.6
2017-01-16T00:35:08.822Z,68.85
2017-01-16T00:35:49.340Z,68.6
2017-01-16T00:36:29.815Z,68.6
2017-01-16T00:37:10.480Z,68.85
2017-01-16T00:37:51.001Z,68.89
2017-01-16T00:38:31.507Z,68.41
2017-01-16T00:39:11.960Z,68.41
2017-01-16T00:39:52.447Z,68.23
2017-01-16T00:40:32.981Z,68.6
2017-01-16T00:41:13.450Z,68.51
2017-01-16T00:41:53.960Z,68.13
2017-01-16T00:42:34.433Z,68.1
2017-01-16T00:43:14.911Z,68.51
2017-01-16T00:43:55.429Z,68.57
2017-01-16T00:44:35.915Z,68.89
2017-01-16T00:45:16.404Z,68.85
2017-01-16T00:45:56.876Z,68.76
2017-01-16T00:46:37.367Z,68.57
2017-01-16T00:47:17.858Z,68.7
2017-01-16T00:47:58.378Z,68.76
2017-01-16T00:48:38.859Z,68.66
2017-01-16T00:49:19.369Z,68.76
2017-01-16T00:49:59.840Z,68.38
2017-01-16T00:50:40.320Z,68.57
2017-01-16T00:51:20.803Z,68.57
2017-01-16T00:52:01.283Z,68.66
2017-01-16T00:52:41.803Z,68.85
2017-01-16T00:53:22.272Z,68.85
2017-01-16T00:54:02.770Z,68.66
2017-01-16T00:54:43.515Z,68.85
2017-01-16T00:55:24.019Z,68.66
2017-01-16T00:56:04.499Z,68.51
2017-01-16T00:56:44.943Z,68.51
2017-01-16T00:57:25.470Z,68.41
2017-01-16T00:58:05.957Z,68.51
2017-01-16T00:58:46.426Z,68.6
2017-01-16T00:59:26.911Z,68.6
2017-01-16T01:00:07.398Z,68.41
2017-01-16T01:00:47.867Z,68.6
2017-01-16T01:01:28.386Z,68.6
2017-01-16T01:02:08.866Z,68.38
2017-01-16T01:02:49.398Z,68.29
2017-01-16T01:03:29.863Z,68.7
2017-01-16T01:04:10.357Z,68.41
2017-01-16T01:04:50.833Z,68.57
2017-01-16T01:05:31.344Z,68.48
2017-01-16T01:06:11.912Z,68.48
2017-01-16T01:06:52.402Z,68.48
2017-01-16T01:07:32.873Z,68.57
2017-01-16T01:08:13.354Z,67.81
2017-01-16T01:08:53.808Z,68.1
2017-01-16T01:09:34.296Z,68.48
2017-01-16T01:10:14.801Z,68.57
2017-01-16T01:10:55.342Z,67.81
2017-01-16T01:11:35.795Z,68.48
2017-01-16T01:12:16.259Z,68.19
2017-01-16T01:12:56.789Z,68.38
2017-01-16T01:13:37.241Z,68.66
2017-01-16T01:14:17.736Z,68.48
2017-01-16T01:14:58.243Z,68.48
2017-01-16T01:15:38.967Z,68.85
2017-01-16T01:16:19.454Z,68.38
2017-01-16T01:16:59.927Z,68.48
2017-01-16T01:17:40.446Z,68.57
2017-01-16T01:18:20.937Z,68.48
2017-01-16T01:19:01.353Z,68.57
2017-01-16T01:19:41.825Z,68.48
2017-01-16T01:20:22.340Z,68.57
2017-01-16T01:21:02.824Z,68.57
2017-01-16T01:21:43.293Z,68.66
2017-01-16T01:22:23.754Z,68.66
2017-01-16T01:23:04.294Z,68.76
2017-01-16T01:23:44.798Z,68.66
2017-01-16T01:24:25.275Z,68.76
2017-01-16T01:25:05.806Z,68.66
2017-01-16T01:25:46.339Z,68.57
2017-01-16T01:26:26.774Z,68.85
2017-01-16T01:27:07.240Z,68.85
2017-01-16T01:27:47.721Z,68.85
2017-01-16T01:30:01.481Z,68.57
2017-01-16T01:30:41.726Z,68.66
2017-01-16T01:31:22.177Z,68.85
2017-01-16T01:32:02.623Z,68.66
2017-01-16T01:32:43.111Z,68.57
2017-01-16T01:33:23.650Z,68.57
2017-01-16T01:34:04.230Z,68.57
2017-01-16T01:34:44.756Z,67.9
2017-01-16T01:35:25.247Z,68.48
2017-01-16T01:36:05.649Z,68.85
2017-01-16T01:36:46.173Z,68.57
2017-01-16T01:37:26.655Z,68.57
2017-01-16T01:38:07.166Z,68.76
2017-01-16T01:38:47.684Z,68.76
2017-01-16T01:39:28.153Z,68.66
2017-01-16T01:40:08.901Z,68.51
2017-01-16T01:40:49.462Z,67.85
2017-01-16T01:41:29.966Z,68.19
2017-01-16T01:42:10.409Z,67.62
2017-01-16T01:42:50.990Z,68.29
2017-01-16T01:43:31.468Z,68.57
2017-01-16T01:44:12.151Z,68.29
2017-01-16T01:44:52.733Z,68.38
2017-01-16T01:45:33.446Z,68.85
2017-01-16T01:46:13.877Z,68.66
2017-01-16T01:46:54.350Z,68.66
2017-01-16T01:47:34.814Z,68.85
2017-01-16T01:48:15.305Z,68.66
2017-01-16T01:50:33.762Z,68.7
2017-01-16T01:51:14.268Z,68.51
2017-01-16T01:51:54.759Z,68.32
2017-01-16T01:52:35.814Z,68.57
2017-01-16T01:53:15.697Z,68.48
2017-01-16T01:53:56.247Z,68.66
2017-01-16T01:54:36.721Z,68.7
2017-01-16T01:55:17.239Z,68.41
2017-01-16T01:55:57.739Z,68.6
2017-01-16T01:56:38.209Z,68.6
2017-01-16T01:57:18.727Z,68.38
2017-01-16T01:57:59.212Z,68.48
2017-01-16T01:58:39.699Z,68.7
2017-01-16T01:59:20.170Z,68.38
2017-01-16T02:00:00.705Z,68
2017-01-16T02:00:41.209Z,68
2017-01-16T02:01:21.695Z,68.13
2017-01-16T02:02:02.183Z,68.1
2017-01-16T02:02:42.677Z,68.1
2017-01-16T02:03:23.161Z,68.1
2017-01-16T02:04:49.000Z,68.19
2017-01-16T02:05:29.511Z,68.1
2017-01-16T02:06:10.103Z,68.38
2017-01-16T02:06:50.496Z,68.48
2017-01-16T02:07:31.002Z,68.38
2017-01-16T02:08:11.415Z,68.38
2017-01-16T02:08:51.901Z,68.29
2017-01-16T02:09:32.404Z,68.48
2017-01-16T02:10:12.936Z,68.48
2017-01-16T02:10:53.407Z,68.48
2017-01-16T02:11:33.935Z,68.95
2017-01-16T02:12:14.418Z,68.57
2017-01-16T02:12:54.930Z,68.76
2017-01-16T02:13:35.482Z,68.66
2017-01-16T02:14:15.908Z,68.51
2017-01-16T02:14:56.418Z,68.19
2017-01-16T02:15:36.965Z,67.94
2017-01-16T02:16:17.402Z,68.13
2017-01-16T02:16:57.834Z,68.29
2017-01-16T02:17:38.346Z,68.38
2017-01-16T02:18:18.853Z,68.76
2017-01-16T02:18:59.311Z,68.66
2017-01-16T02:19:39.768Z,68.66
2017-01-16T02:21:53.005Z,68.48
2017-01-16T02:22:33.513Z,68.76
2017-01-16T02:23:14.047Z,68.57
2017-01-16T02:23:54.520Z,68.38
2017-01-16T02:24:34.944Z,68.48
2017-01-16T02:25:15.451Z,68.48
2017-01-16T02:25:55.961Z,68.57
2017-01-16T02:26:36.423Z,68.76
2017-01-16T02:27:16.952Z,68.51
2017-01-16T02:27:57.426Z,68.51
2017-01-16T02:28:37.906Z,68.48
2017-01-16T02:29:18.363Z,68.19
2017-01-16T02:29:58.895Z,68.66
2017-01-16T02:30:39.337Z,68.29
2017-01-16T02:31:19.808Z,68.48
2017-01-16T02:32:00.301Z,68.66
2017-01-16T02:32:40.820Z,68.6
2017-01-16T02:33:21.284Z,68.13
2017-01-16T02:34:01.777Z,68.41
2017-01-16T02:34:42.256Z,68.48
2017-01-16T02:35:22.727Z,68.38
2017-01-16T02:36:03.264Z,68.57
2017-01-16T02:36:43.735Z,68.85
2017-01-16T02:37:24.219Z,68.85
2017-01-16T02:38:04.690Z,68.38
2017-01-16T02:38:45.196Z,68.57
2017-01-16T02:39:25.639Z,68.57
2017-01-16T02:40:06.167Z,68.76
2017-01-16T02:40:46.823Z,68.6
2017-01-16T02:41:27.258Z,68.51
2017-01-16T02:42:07.800Z,68.23
2017-01-16T02:42:48.290Z,68.13
2017-01-16T02:43:28.741Z,68.23
2017-01-16T02:44:09.265Z,68.1
2017-01-16T02:44:49.713Z,68.48
2017-01-16T02:45:30.208Z,68.48
2017-01-16T02:46:10.661Z,68.66
2017-01-16T02:46:51.146Z,68.85
2017-01-16T02:47:31.656Z,69.08
2017-01-16T02:48:12.141Z,68.51
2017-01-16T02:48:52.631Z,68.32
2017-01-16T02:49:33.086Z,68.04
2017-01-16T02:50:13.597Z,67.94
2017-01-16T02:50:54.123Z,68.23
2017-01-16T02:51:36.354Z,68.04
2017-01-16T02:52:18.323Z,67.37
2017-01-16T02:52:58.802Z,68.41
2017-01-16T02:53:39.997Z,68.32
2017-01-16T02:59:08.008Z,67.85
2017-01-16T02:59:48.634Z,68.19
2017-01-16T03:00:29.186Z,68.57
2017-01-16T03:01:11.357Z,68.32
2017-01-16T03:01:51.916Z,68.7
2017-01-16T03:02:32.385Z,68.41
2017-01-16T03:03:15.711Z,68.13
2017-01-16T03:03:58.021Z,68.23
2017-01-16T03:04:39.045Z,68.19
2017-01-16T03:05:19.567Z,67.85
2017-01-16T03:06:00.068Z,68
2017-01-16T03:06:40.589Z,68.79
2017-01-16T03:07:21.031Z,68.1
2017-01-16T03:08:03.216Z,67.81
2017-01-16T03:08:43.736Z,68.1
2017-01-16T03:09:24.253Z,68.29
2017-01-16T03:10:04.732Z,68.19
2017-01-16T03:10:45.255Z,68.85
2017-01-16T03:11:25.727Z,68.57
2017-01-16T03:12:06.282Z,68.48
2017-01-16T03:12:48.527Z,68.57
2017-01-16T03:13:29.128Z,68.38
2017-01-16T03:14:09.586Z,68.29
2017-01-16T03:14:50.176Z,68.66
2017-01-16T03:15:31.021Z,68.48
2017-01-16T03:16:11.515Z,68.38
2017-01-16T03:18:26.127Z,67.81
2017-01-16T03:19:08.079Z,67.9
2017-01-16T03:19:49.044Z,67.71
2017-01-16T03:20:29.874Z,68
2017-01-16T03:22:19.323Z,68.38
2017-01-16T03:23:04.637Z,67.9
2017-01-16T03:23:46.977Z,68
2017-01-16T03:24:27.676Z,68.1
2017-01-16T03:25:08.829Z,67.65
2017-01-16T03:25:49.898Z,68.38
2017-01-16T03:26:35.489Z,67.52
2017-01-16T03:27:16.343Z,68.19
2017-01-16T03:27:56.824Z,68
2017-01-16T03:28:37.332Z,68.1
2017-01-16T03:29:17.885Z,68.1
2017-01-16T03:29:58.355Z,68.1
2017-01-16T03:30:38.855Z,68.19
2017-01-16T03:31:19.331Z,67.81
2017-01-16T03:31:59.815Z,68.19
2017-01-16T03:32:40.343Z,67.9
2017-01-16T03:33:20.806Z,67.9
2017-01-16T03:34:01.309Z,68.04
2017-01-16T03:34:41.798Z,67.81
2017-01-16T03:35:22.350Z,68.29
2017-01-16T03:36:02.796Z,68.38
2017-01-16T03:36:43.302Z,68.57
2017-01-16T03:37:23.788Z,68.66
2017-01-16T03:38:04.347Z,68.57
2017-01-16T03:38:45.714Z,68.41
2017-01-16T03:39:26.625Z,68.57
2017-01-16T03:40:07.281Z,68.76
2017-01-16T03:40:47.585Z,68.57
2017-01-16T03:41:28.839Z,68.66
2017-01-16T03:42:09.761Z,68.13
2017-01-16T03:42:50.753Z,68.38
2017-01-16T03:43:30.771Z,68.38
2017-01-16T03:44:11.913Z,68.38
2017-01-16T03:44:52.971Z,68.6
2017-01-16T03:45:33.582Z,68.41
2017-01-16T03:46:14.007Z,68.23
2017-01-16T03:46:54.694Z,67.94
2017-01-16T03:47:35.254Z,68.04
2017-01-16T03:48:16.075Z,68.32
2017-01-16T03:48:56.870Z,67.65
2017-01-16T03:49:37.734Z,68.13
2017-01-16T03:50:18.190Z,68.04
2017-01-16T03:50:59.189Z,68.1
2017-01-16T03:51:39.896Z,68.19
2017-01-16T03:52:20.316Z,68.48
2017-01-16T03:53:00.795Z,68.85
2017-01-16T03:53:41.270Z,68.66
2017-01-16T03:54:21.760Z,68.95
2017-01-16T03:55:02.243Z,68.29
2017-01-16T03:55:42.780Z,68.41
2017-01-16T03:56:23.203Z,68.19
2017-01-16T03:57:03.723Z,68.57
2017-01-16T03:57:44.189Z,68.29
2017-01-16T03:58:24.669Z,68.66
2017-01-16T03:59:05.554Z,68.19
2017-01-16T03:59:46.067Z,68.48
2017-01-16T04:00:26.606Z,68.57
2017-01-16T04:01:07.064Z,68.19
2017-01-16T04:01:47.513Z,68.38
2017-01-16T04:02:27.993Z,68.76
2017-01-16T04:03:08.511Z,67.9
2017-01-16T04:03:48.989Z,67.9
2017-01-16T04:04:29.461Z,68
2017-01-16T04:05:10.233Z,68.29
2017-01-16T04:05:51.566Z,68.19
2017-01-16T04:06:31.941Z,68
2017-01-16T04:07:12.469Z,68.13
2017-01-16T04:07:52.894Z,67.65
2017-01-16T04:08:33.395Z,68.48
2017-01-16T04:09:13.859Z,67.52
2017-01-16T04:09:54.350Z,68
2017-01-16T04:10:34.891Z,67.75
2017-01-16T04:11:15.381Z,67.94
2017-01-16T04:11:56.280Z,67.71
2017-01-16T04:12:36.735Z,67.85
2017-01-16T04:13:17.241Z,67.94
2017-01-16T04:13:57.759Z,67.65
2017-01-16T04:14:38.391Z,67.46
2017-01-16T04:15:18.875Z,67.46
2017-01-16T04:15:59.435Z,66.99
2017-01-16T04:16:40.102Z,67.18
2017-01-16T04:17:20.454Z,67.18
2017-01-16T04:18:00.922Z,67.37
2017-01-16T04:18:41.442Z,67.27
2017-01-16T04:19:21.903Z,67.18
2017-01-16T04:20:02.447Z,67.08
2017-01-16T04:20:43.187Z,66.89
2017-01-16T04:21:23.827Z,67.27
2017-01-16T04:22:04.243Z,66.8
2017-01-16T04:22:44.738Z,67.18
2017-01-16T04:23:25.244Z,67.08
2017-01-16T04:24:05.932Z,67.08
2017-01-16T04:24:46.392Z,66.71
2017-01-16T04:25:26.869Z,67.27
2017-01-16T04:26:07.348Z,67.27
2017-01-16T04:26:48.063Z,67.08
2017-01-16T04:27:28.508Z,66.99
2017-01-16T04:28:09.028Z,67.05
2017-01-16T04:28:49.955Z,67.33
2017-01-16T04:29:30.448Z,67.43
2017-01-16T04:30:10.919Z,67.62
2017-01-16T04:30:51.378Z,67.52
2017-01-16T04:31:31.882Z,67.62
2017-01-16T04:32:12.352Z,67.43
2017-01-16T04:32:52.895Z,67.94
2017-01-16T04:33:33.423Z,67.08
2017-01-16T04:34:13.905Z,66.99
2017-01-16T04:34:54.399Z,67.08
2017-01-16T04:35:34.879Z,66.99
2017-01-16T04:36:15.403Z,67.46
2017-01-16T04:36:55.836Z,67.08
2017-01-16T04:37:36.352Z,67.14
2017-01-16T04:38:16.805Z,67.05
2017-01-16T04:38:57.317Z,67.05
2017-01-16T04:39:37.757Z,67.9
2017-01-16T04:40:18.236Z,67.14
2017-01-16T04:40:58.920Z,67.24
2017-01-16T04:41:39.404Z,66.96
2017-01-16T04:42:19.908Z,67.14
2017-01-16T04:43:00.388Z,66.96
2017-01-16T04:43:40.872Z,67.05
2017-01-16T04:44:21.363Z,67.05
2017-01-16T04:45:01.858Z,67.14
2017-01-16T04:45:42.372Z,67.24
2017-01-16T04:46:22.897Z,67.24
2017-01-16T04:47:03.359Z,67.05
2017-01-16T04:47:43.820Z,67.05
2017-01-16T04:48:24.391Z,66.67
2017-01-16T04:49:04.837Z,67.05
2017-01-16T04:49:45.330Z,67.14
2017-01-16T04:50:25.862Z,67.05
2017-01-16T04:51:06.345Z,67.52
2017-01-16T04:51:46.822Z,67.24
2017-01-16T04:52:27.513Z,67.05
2017-01-16T04:53:07.972Z,67.14
2017-01-16T04:53:48.489Z,67.14
2017-01-16T04:54:28.986Z,67.33
2017-01-16T04:55:09.684Z,67.05
2017-01-16T04:55:50.186Z,67.52
2017-01-16T04:56:30.677Z,67.71
2017-01-16T04:57:11.164Z,67.43
2017-01-16T04:57:51.649Z,67.33
2017-01-16T04:58:32.155Z,67.62
2017-01-16T04:59:12.654Z,67.43
2017-01-16T04:59:53.152Z,68
2017-01-16T05:00:33.658Z,67.46
2017-01-16T05:01:14.156Z,66.99
2017-01-16T05:01:54.655Z,67.33
2017-01-16T05:02:35.162Z,67.24
2017-01-16T05:03:15.734Z,67.05
2017-01-16T05:03:56.167Z,66.67
2017-01-16T05:04:36.622Z,66.67
2017-01-16T05:05:17.152Z,66.86
2017-01-16T05:05:57.605Z,67.14
2017-01-16T05:06:38.148Z,67.24
2017-01-16T05:07:18.638Z,67.43
2017-01-16T05:07:59.140Z,66.86
2017-01-16T05:08:39.660Z,67.05
2017-01-16T05:09:20.136Z,66.96
2017-01-16T05:10:00.632Z,67.05
2017-01-16T05:10:41.112Z,66.39
2017-01-16T05:11:21.630Z,66.58
2017-01-16T05:12:02.118Z,65.72
2017-01-16T05:12:42.559Z,66.01
2017-01-16T05:13:23.060Z,65.72
2017-01-16T05:14:03.560Z,65.72
2017-01-16T05:14:44.016Z,66.01
2017-01-16T05:15:24.515Z,65.72
2017-01-16T05:16:05.029Z,65.53
2017-01-16T05:16:45.512Z,65.91
2017-01-16T05:17:26.085Z,66.01
2017-01-16T05:18:06.487Z,65.53
2017-01-16T05:18:47.016Z,65.75
2017-01-16T05:19:27.480Z,65.44
2017-01-16T05:20:07.941Z,65.44
2017-01-16T05:20:48.487Z,64.97
2017-01-16T05:21:29.008Z,65.34
2017-01-16T05:22:09.483Z,64.4
2017-01-16T05:22:49.971Z,64.97
2017-01-16T05:23:30.483Z,65.16
2017-01-16T05:24:10.963Z,65.53
2017-01-16T05:24:51.479Z,64.87
2017-01-16T05:25:31.976Z,65.63
2017-01-16T05:26:12.464Z,65.06
2017-01-16T05:26:52.987Z,65.44
2017-01-16T05:27:33.451Z,65.53
2017-01-16T05:28:13.937Z,65.53
2017-01-16T05:28:54.493Z,65.34
2017-01-16T05:29:34.971Z,64.59
2017-01-16T05:30:15.388Z,64.59
2017-01-16T05:30:55.893Z,64.01
2017-01-16T05:31:36.394Z,63.95
2017-01-16T05:32:16.915Z,64.3
2017-01-16T05:32:57.397Z,64.11
2017-01-16T05:33:37.849Z,64.4
2017-01-16T05:34:18.362Z,64.68
2017-01-16T05:34:58.883Z,64.59
2017-01-16T05:35:39.445Z,64.68
2017-01-16T05:36:19.869Z,64.87
2017-01-16T05:37:00.382Z,64.49
2017-01-16T05:37:40.870Z,64.78
2017-01-16T05:38:21.359Z,64.78
2017-01-16T05:39:01.827Z,64.4
2017-01-16T05:39:42.291Z,64.87
2017-01-16T05:40:22.810Z,64.87
2017-01-16T05:41:03.299Z,64.4
2017-01-16T05:41:43.784Z,64.68
2017-01-16T05:42:24.251Z,64.87
2017-01-16T05:43:04.759Z,64.3
2017-01-16T05:43:45.210Z,64.4
2017-01-16T05:44:25.734Z,63.92
2017-01-16T05:45:06.205Z,64.59
2017-01-16T05:45:46.690Z,64.3
2017-01-16T05:46:27.138Z,64.87
2017-01-16T05:47:07.632Z,64.2
2017-01-16T05:47:48.093Z,64.4
2017-01-16T05:48:28.712Z,64.01
2017-01-16T05:49:09.106Z,64.01
2017-01-16T05:51:02.159Z,64.78
2017-01-16T05:51:42.669Z,64.2
2017-01-16T05:52:23.182Z,64.2
2017-01-16T05:53:03.668Z,63.73
2017-01-16T05:53:44.157Z,64.11
2017-01-16T05:54:24.631Z,63.82
2017-01-16T05:55:05.132Z,63.82
2017-01-16T05:55:45.630Z,64.49
2017-01-16T05:56:26.085Z,63.92
2017-01-16T05:57:06.570Z,64.01
2017-01-16T05:57:47.039Z,64.59
2017-01-16T05:58:27.501Z,64.3
2017-01-16T05:59:07.960Z,64.3
2017-01-16T05:59:48.446Z,63.92
2017-01-16T06:00:28.946Z,64.3
2017-01-16T06:01:09.461Z,63.73
2017-01-16T06:01:49.949Z,63.54
2017-01-16T06:02:30.429Z,64.11
2017-01-16T06:03:10.899Z,64.78
2017-01-16T06:03:51.386Z,64.11
2017-01-16T06:04:31.915Z,64.3
2017-01-16T06:05:12.454Z,64.01
2017-01-16T06:05:52.916Z,64.4
2017-01-16T06:06:33.423Z,64.2
2017-01-16T06:07:13.901Z,64.11
2017-01-16T06:07:54.357Z,64.3
2017-01-16T06:08:34.851Z,63.64
2017-01-16T06:09:15.391Z,64.01
2017-01-16T06:09:55.828Z,64.2
2017-01-16T06:10:36.342Z,64.3
2017-01-16T06:11:16.838Z,64.59
2017-01-16T06:11:57.302Z,64.49
2017-01-16T06:12:37.805Z,64.87
2017-01-16T06:13:18.315Z,64.87
2017-01-16T06:13:58.805Z,64.68
2017-01-16T06:14:39.314Z,64.59
2017-01-16T06:15:19.835Z,64.59
2017-01-16T06:16:00.288Z,64.3
2017-01-16T06:16:40.811Z,64.11
2017-01-16T06:17:21.303Z,64.4
2017-01-16T06:18:01.786Z,64.59
2017-01-16T06:18:42.274Z,65.53
2017-01-16T06:19:22.785Z,65.44
2017-01-16T06:20:03.224Z,65.5
2017-01-16T06:20:43.723Z,65.72
2017-01-16T06:21:24.248Z,65.72
2017-01-16T06:22:04.711Z,66.2
2017-01-16T06:22:45.240Z,66.48
2017-01-16T06:23:25.704Z,66.01
2017-01-16T06:24:06.154Z,65.72
2017-01-16T06:24:46.695Z,65.34
2017-01-16T06:25:27.146Z,65.44
2017-01-16T06:26:07.631Z,64.59
2017-01-16T06:26:48.140Z,65.34
2017-01-16T06:27:28.662Z,65.91
2017-01-16T06:28:09.164Z,66.96
2017-01-16T06:28:49.693Z,67.05
2017-01-16T06:29:30.220Z,66.86
2017-01-16T06:30:10.676Z,67.58
2017-01-16T06:30:51.154Z,67.43
2017-01-16T06:31:31.701Z,66.96
2017-01-16T06:32:12.545Z,67.4
2017-01-16T06:32:52.698Z,66.07
2017-01-16T06:33:33.156Z,65.78
2017-01-16T06:34:13.647Z,66.83
2017-01-16T06:34:54.135Z,66.64
2017-01-16T06:35:34.655Z,67.02
2017-01-16T06:36:15.128Z,67.49
2017-01-16T06:36:55.626Z,66.77
2017-01-16T06:37:36.144Z,65.69
2017-01-16T06:38:16.629Z,67.02
2017-01-16T06:38:57.152Z,68.54
2017-01-16T06:39:37.744Z,67.43
2017-01-16T06:40:18.128Z,67.33
2017-01-16T06:40:59.135Z,66.83
2017-01-16T06:41:39.707Z,65.88
2017-01-16T06:42:20.114Z,65.69
2017-01-16T06:43:00.650Z,65.88
2017-01-16T06:43:41.143Z,65.97
2017-01-16T06:44:21.699Z,65.59
2017-01-16T06:45:02.202Z,66.93
2017-01-16T06:45:42.730Z,67.21
2017-01-16T06:46:23.143Z,67.62
2017-01-16T06:47:03.629Z,69.04
2017-01-16T06:47:44.140Z,68.48
2017-01-16T06:48:24.589Z,67.52
2017-01-16T06:49:05.106Z,66.58
2017-01-16T06:49:45.580Z,66.2
2017-01-16T06:50:26.112Z,65.91
2017-01-16T06:51:06.589Z,65.72
2017-01-16T06:51:47.132Z,65.78
2017-01-16T06:52:27.578Z,65.78
2017-01-16T06:53:08.069Z,65.41
2017-01-16T06:53:48.602Z,65.88
2017-01-16T06:54:29.063Z,66.86
2017-01-16T06:55:09.536Z,67.62
2017-01-16T06:55:49.992Z,67.02
2017-01-16T06:56:30.467Z,66.45
2017-01-16T06:57:10.973Z,66.07
2017-01-16T06:57:51.445Z,67.49
2017-01-16T06:58:31.914Z,68.91
2017-01-16T06:59:12.379Z,67.68
2017-01-16T06:59:52.894Z,68.54
2017-01-16T07:00:33.381Z,69.2
2017-01-16T07:01:13.861Z,70.09
2017-01-16T07:01:54.349Z,70.28
2017-01-16T07:02:34.861Z,68.85
2017-01-16T07:03:15.363Z,66.93
2017-01-16T07:03:55.848Z,68.44
2017-01-16T07:04:36.309Z,71.98
2017-01-16T07:05:16.810Z,70.84
2017-01-16T07:05:57.309Z,68.63
2017-01-16T07:06:37.832Z,67.4
2017-01-16T07:07:18.333Z,66.93
2017-01-16T07:07:58.853Z,66.07
2017-01-16T07:08:39.363Z,65.69
2017-01-16T07:09:19.863Z,68.66
2017-01-16T07:10:00.374Z,67.21
2017-01-16T07:10:40.885Z,74.35
2017-01-16T07:11:21.406Z,75.68
2017-01-16T07:12:01.941Z,80.24
2017-01-16T07:12:42.425Z,91.85
2017-01-16T07:13:22.908Z,94.98
2017-01-16T07:14:03.411Z,94.74
2017-01-16T07:14:43.938Z,90.38
2017-01-16T07:15:24.444Z,87.25
2017-01-16T07:16:04.932Z,90.1
2017-01-16T07:16:45.447Z,94.79
2017-01-16T07:17:25.914Z,95.84
2017-01-16T07:18:06.418Z,96.03
2017-01-16T07:18:46.919Z,89.62
2017-01-16T07:19:27.490Z,82.7
2017-01-16T07:20:08.017Z,76.44
2017-01-16T07:20:48.549Z,75.4
2017-01-16T07:21:29.059Z,77.39
2017-01-16T07:22:09.565Z,78.72
2017-01-16T07:22:50.101Z,86.4
2017-01-16T07:23:30.619Z,95.65
2017-01-16T07:25:28.355Z,99.99
2017-01-16T07:26:09.089Z,99.99
2017-01-16T07:26:49.651Z,98.11
2017-01-16T07:27:30.353Z,97.92
2017-01-16T07:28:10.859Z,97.17
2017-01-16T07:28:51.361Z,93.56
2017-01-16T07:29:32.153Z,89.53
2017-01-16T07:30:12.662Z,88.39
2017-01-16T07:30:53.181Z,82.7
2017-01-16T07:31:33.697Z,79.57
2017-01-16T07:32:14.203Z,78.43
2017-01-16T07:32:54.807Z,75.11
2017-01-16T07:33:35.307Z,73.03
2017-01-16T07:34:15.819Z,72.84
2017-01-16T07:34:56.371Z,73.5
2017-01-16T07:35:36.852Z,71.89
2017-01-16T07:36:17.361Z,71.03
2017-01-16T07:36:57.854Z,69.52
2017-01-16T07:37:38.358Z,70.28
2017-01-16T07:38:18.820Z,70.65
2017-01-16T07:38:59.362Z,71.98
2017-01-16T07:39:39.877Z,70.56
2017-01-16T07:41:27.848Z,68.06
2017-01-16T07:42:08.309Z,67.4
2017-01-16T07:42:48.838Z,67.49
2017-01-16T07:43:29.438Z,67.49
2017-01-16T07:44:09.931Z,67.11
2017-01-16T07:44:50.430Z,68.15
2017-01-16T07:45:32.280Z,71.28
2017-01-16T07:46:11.606Z,70.05
2017-01-16T07:46:52.109Z,67.87
2017-01-16T07:47:32.589Z,67.4
2017-01-16T07:48:13.191Z,70.94
2017-01-16T07:48:53.679Z,71.6
2017-01-16T07:49:34.167Z,72.93
2017-01-16T07:50:14.660Z,76.25
2017-01-16T07:50:55.186Z,71.89
2017-01-16T07:51:35.687Z,68.85
2017-01-16T07:52:16.224Z,67.9
2017-01-16T07:52:56.721Z,67.4
2017-01-16T07:53:37.191Z,67.49
2017-01-16T07:54:17.700Z,68.73
2017-01-16T07:54:58.173Z,78.05
2017-01-16T07:55:38.682Z,90
2017-01-16T07:56:19.165Z,95.36
2017-01-16T07:56:59.689Z,96.69
2017-01-16T07:57:40.203Z,98.16
2017-01-16T07:58:20.713Z,99.35
2017-01-16T07:59:01.188Z,94.46
2017-01-16T07:59:41.661Z,92.76
2017-01-16T08:00:22.148Z,95.46
2017-01-16T08:01:02.648Z,95.74
2017-01-16T08:01:43.148Z,93.27
2017-01-16T08:02:23.646Z,89.15
2017-01-16T08:03:04.133Z,86.4
2017-01-16T08:03:44.632Z,81.85
2017-01-16T08:04:25.148Z,77.2
2017-01-16T08:05:05.650Z,73.03
2017-01-16T08:05:46.122Z,70.84
2017-01-16T08:06:26.623Z,69.71
2017-01-16T08:07:07.080Z,69.33
2017-01-16T08:07:47.589Z,71.6
2017-01-16T08:08:28.079Z,80.71
2017-01-16T08:10:26.425Z,81.56
2017-01-16T08:11:07.035Z,81.75
2017-01-16T08:11:47.639Z,81.66
2017-01-16T08:12:28.212Z,80.99
2017-01-16T08:13:08.711Z,80.33
2017-01-16T08:13:49.212Z,84.31
2017-01-16T08:14:29.740Z,82.6
2017-01-16T08:15:10.253Z,76.15
2017-01-16T08:15:50.759Z,72.36
2017-01-16T08:16:31.263Z,71.03
2017-01-16T08:17:11.770Z,71.6
2017-01-16T08:17:52.314Z,72.17
2017-01-16T08:18:32.797Z,70.84
2017-01-16T08:19:13.310Z,70.09
2017-01-16T08:19:53.820Z,68.66
2017-01-16T08:20:34.326Z,68.95
2017-01-16T08:21:14.844Z,70.94
2017-01-16T08:21:55.347Z,70.65
2017-01-16T08:22:35.859Z,71.51
2017-01-16T08:23:16.365Z,70.65
2017-01-16T08:23:56.890Z,71.6
2017-01-16T08:24:37.382Z,69.9
2017-01-16T08:25:17.878Z,68.66
2017-01-16T08:25:58.387Z,68
2017-01-16T08:26:38.877Z,68.29
2017-01-16T08:27:19.366Z,67.62
2017-01-16T08:27:59.882Z,69.52
2017-01-16T08:28:40.401Z,70.37
2017-01-16T08:29:20.935Z,69.99
2017-01-16T08:30:01.394Z,67.9
2017-01-16T08:30:41.908Z,67.9
2017-01-16T08:32:56.760Z,70.84
2017-01-16T08:33:37.283Z,71.13
2017-01-16T08:34:17.807Z,71.8
2017-01-16T08:34:58.318Z,72.08
2017-01-16T08:36:56.430Z,69.42
2017-01-16T08:37:36.947Z,68.1
2017-01-16T08:38:17.451Z,68.95
2017-01-16T08:38:57.936Z,68.38
2017-01-16T08:39:38.446Z,67.43
2017-01-16T08:40:18.944Z,68.19
2017-01-16T08:40:59.425Z,70.18
2017-01-16T08:41:39.951Z,70.84
2017-01-16T08:42:20.428Z,79.52
2017-01-16T08:43:00.915Z,87.58
2017-01-16T08:43:41.421Z,88.91
2017-01-16T08:44:21.922Z,91
2017-01-16T08:45:02.385Z,92.52
2017-01-16T08:45:42.979Z,91.94
2017-01-16T08:46:23.417Z,94.51
2017-01-16T08:47:03.918Z,88.72
2017-01-16T08:47:44.375Z,92.33
2017-01-16T08:48:24.883Z,89.67
2017-01-16T08:49:05.400Z,86.25
2017-01-16T08:49:45.874Z,79.47
2017-01-16T08:50:26.385Z,75.31
2017-01-16T08:51:06.910Z,77.39
2017-01-16T08:51:47.427Z,78.85
2017-01-16T08:52:27.956Z,80.27
2017-01-16T08:53:08.467Z,82.46
2017-01-16T08:53:49.027Z,79.42
2017-01-16T08:54:29.506Z,74.07
2017-01-16T08:55:10.008Z,71.6
2017-01-16T08:55:50.515Z,77.96
2017-01-16T08:56:31.042Z,84.78
2017-01-16T08:57:11.556Z,87.45
2017-01-16T08:57:52.063Z,82.7
2017-01-16T08:58:32.587Z,84.22
2017-01-16T08:59:13.090Z,85.17
2017-01-16T08:59:53.602Z,81.18
2017-01-16T09:00:34.082Z,76.92
2017-01-16T09:01:14.620Z,73.03
2017-01-16T09:01:55.115Z,69.52
2017-01-16T09:02:35.605Z,68
2017-01-16T09:03:16.058Z,68.66
2017-01-16T09:03:56.547Z,67.62
2017-01-16T09:04:37.082Z,68.57
2017-01-16T09:05:17.599Z,70.28
2017-01-16T09:05:58.042Z,73.63