createdAt,value
2023-04-13T00:01:11.181Z,8.03
2023-04-13T00:03:39.292Z,8.02
2023-04-13T00:06:06.562Z,8.00
2023-04-13T00:08:35.827Z,7.99
2023-04-13T00:11:04.224Z,7.96
2023-04-13T00:13:30.907Z,7.92
2023-04-13T00:15:57.420Z,7.90
2023-04-13T00:18:24.119Z,7.89
2023-04-13T00:20:50.702Z,7.83
2023-04-13T00:23:18.024Z,7.81
2023-04-13T00:25:44.609Z,7.87
2023-04-13T00:28:11.892Z,7.79
2023-04-13T00:30:38.526Z,7.88
2023-04-13T00:33:05.137Z,7.86
2023-04-13T00:35:32.012Z,7.81
2023-04-13T00:37:58.843Z,7.79
2023-04-13T00:40:25.463Z,7.79
2023-04-13T00:42:52.350Z,7.70
2023-04-13T00:45:19.393Z,7.62
2023-04-13T00:47:47.859Z,7.59
2023-04-13T00:50:17.426Z,7.56
2023-04-13T00:52:45.817Z,7.54
2023-04-13T00:55:12.396Z,7.54
2023-04-13T00:57:41.025Z,7.50
2023-04-13T01:00:12.742Z,7.49
2023-04-13T01:02:42.712Z,7.49
2023-04-13T01:05:12.525Z,7.47
2023-04-13T01:07:48.466Z,7.46
2023-04-13T01:10:42.298Z,7.43
2023-04-13T01:13:30.897Z,7.44
2023-04-13T01:16:23.347Z,7.42
2023-04-13T01:18:53.089Z,7.43
2023-04-13T01:21:25.955Z,7.45
2023-04-13T01:23:55.525Z,7.44
2023-04-13T01:26:22.758Z,7.45
2023-04-13T01:28:51.274Z,7.50
2023-04-13T01:31:19.209Z,7.47
2023-04-13T01:33:47.867Z,7.48
2023-04-13T01:36:14.612Z,7.47
2023-04-13T01:38:41.155Z,7.42
2023-04-13T01:41:08.762Z,7.39
2023-04-13T01:43:35.889Z,7.39
2023-04-13T01:46:11.593Z,7.35
2023-04-13T01:48:45.436Z,7.35
2023-04-13T01:51:17.264Z,7.35
2023-04-13T01:53:49.010Z,7.37
2023-04-13T01:56:19.343Z,7.27
2023-04-13T01:58:51.854Z,7.26
2023-04-13T02:01:18.428Z,7.23
2023-04-13T02:03:45.357Z,7.24
2023-04-13T02:06:12.092Z,7.22
2023-04-13T02:08:40.288Z,7.22
2023-04-13T02:11:07.762Z,7.21
2023-04-13T02:13:34.599Z,7.18
2023-04-13T02:16:01.182Z,7.25
2023-04-13T02:18:27.704Z,7.08
2023-04-13T02:21:04.394Z,7.01
2023-04-13T02:23:32.015Z,6.95
2023-04-13T02:25:58.485Z,6.95
2023-04-13T02:28:26.307Z,6.91
2023-04-13T02:30:52.809Z,6.91
2023-04-13T02:33:21.248Z,6.97
2023-04-13T02:35:51.234Z,6.85
2023-04-13T02:38:17.757Z,6.64
2023-04-13T02:40:45.960Z,6.53
2023-04-13T02:43:12.884Z,6.45
2023-04-13T02:45:40.122Z,6.46
2023-04-13T02:48:09.468Z,6.38
2023-04-13T02:50:36.422Z,6.37
2023-04-13T02:53:02.979Z,6.31
2023-04-13T02:55:29.642Z,6.28
2023-04-13T02:57:57.982Z,6.28
2023-04-13T03:00:25.633Z,6.28
2023-04-13T03:02:53.231Z,6.24
2023-04-13T03:05:20.058Z,6.22
2023-04-13T03:07:46.585Z,6.20
2023-04-13T03:10:14.044Z,6.22
2023-04-13T03:12:40.617Z,6.18
2023-04-13T03:15:10.932Z,6.17
2023-04-13T03:17:41.463Z,6.16
2023-04-13T03:20:10.549Z,6.14
2023-04-13T03:22:37.095Z,6.13
2023-04-13T03:25:03.856Z,6.09
2023-04-13T03:27:30.404Z,6.09
2023-04-13T03:29:56.942Z,6.05
2023-04-13T03:32:23.575Z,6.01
2023-04-13T03:34:50.280Z,5.98
2023-04-13T03:37:16.785Z,5.93
2023-04-13T03:39:43.278Z,5.92
2023-04-13T03:42:10.097Z,5.94
2023-04-13T03:44:36.544Z,5.94
2023-04-13T03:47:03.060Z,5.94
2023-04-13T03:49:32.413Z,5.89
2023-04-13T03:51:59.006Z,5.91
2023-04-13T03:54:26.033Z,5.94
2023-04-13T03:56:52.686Z,5.97
2023-04-13T03:59:19.179Z,6.02
2023-04-13T04:01:45.750Z,6.04
2023-04-13T04:04:12.349Z,6.05
2023-04-13T04:06:38.915Z,6.02
2023-04-13T04:09:05.255Z,5.89
2023-04-13T04:11:31.685Z,5.81
2023-04-13T04:13:59.343Z,5.78
2023-04-13T04:16:25.981Z,5.77
2023-04-13T04:18:52.325Z,5.77
2023-04-13T04:21:21.655Z,5.78
2023-04-13T04:23:48.254Z,5.79
2023-04-13T04:26:14.710Z,5.82
2023-04-13T04:28:41.123Z,5.86
2023-04-13T04:31:10.652Z,5.87
2023-04-13T04:33:38.687Z,5.88
2023-04-13T04:36:10.065Z,5.91
2023-04-13T04:38:36.664Z,5.92
2023-04-13T04:41:03.068Z,5.90
2023-04-13T04:43:30.335Z,5.74
2023-04-13T04:45:59.468Z,5.74
2023-04-13T04:48:26.699Z,5.75
2023-04-13T04:50:53.741Z,5.77
2023-04-13T04:53:20.498Z,5.80
2023-04-13T04:55:47.051Z,5.80
2023-04-13T04:58:13.455Z,5.79
2023-04-13T05:00:40.122Z,5.83
2023-04-13T05:03:08.263Z,5.85
2023-04-13T05:05:35.352Z,5.87
2023-04-13T05:08:01.993Z,5.91
2023-04-13T05:10:29.643Z,5.91
2023-04-13T05:12:56.770Z,5.88
2023-04-13T05:15:23.239Z,5.86
2023-04-13T05:17:50.948Z,5.83
2023-04-13T05:20:17.922Z,5.87
2023-04-13T05:22:44.330Z,5.88
2023-04-13T05:25:10.759Z,5.75
2023-04-13T05:27:37.223Z,5.75
2023-04-13T05:30:05.319Z,5.77
2023-04-13T05:32:35.060Z,5.73
2023-04-13T05:35:01.632Z,5.70
2023-04-13T05:37:28.258Z,5.71
2023-04-13T05:39:54.681Z,5.69
2023-04-13T05:42:21.090Z,5.67
2023-04-13T05:44:47.561Z,5.62
2023-04-13T05:47:13.937Z,5.58
2023-04-13T05:49:40.347Z,5.70
2023-04-13T05:52:08.095Z,5.64
2023-04-13T05:54:34.562Z,5.67
2023-04-13T05:57:00.928Z,5.67
2023-04-13T05:59:27.475Z,5.73
2023-04-13T06:01:54.230Z,5.63
2023-04-13T06:04:21.012Z,5.68
2023-04-13T06:06:47.557Z,5.73
2023-04-13T06:09:14.763Z,5.73
2023-04-13T06:11:41.736Z,5.85
2023-04-13T06:14:08.133Z,5.93
2023-04-13T06:16:34.650Z,6.01
2023-04-13T06:19:01.319Z,5.95
2023-04-13T06:21:30.117Z,6.06
2023-04-13T06:23:56.563Z,6.08
2023-04-13T06:26:23.060Z,6.01
2023-04-13T06:28:49.467Z,6.07
2023-04-13T06:31:16.603Z,6.12
2023-04-13T06:33:43.361Z,6.08
2023-04-13T06:36:09.975Z,6.16
2023-04-13T06:38:36.379Z,6.18
2023-04-13T06:41:03.150Z,6.23
2023-04-13T06:43:29.984Z,6.29
2023-04-13T06:46:00.539Z,6.37
2023-04-13T06:48:27.186Z,6.47
2023-04-13T06:50:57.139Z,6.63
2023-04-13T06:53:24.693Z,6.93
2023-04-13T06:55:51.137Z,7.16
2023-04-13T06:58:17.617Z,7.44
2023-04-13T07:00:44.195Z,7.65
2023-04-13T07:03:11.171Z,7.79
2023-04-13T07:05:38.830Z,7.88
2023-04-13T07:08:06.199Z,7.86
2023-04-13T07:10:32.616Z,8.11
2023-04-13T07:12:58.992Z,8.24
2023-04-13T07:15:25.381Z,8.47
2023-04-13T07:17:52.511Z,8.82
2023-04-13T07:20:19.111Z,8.97
2023-04-13T07:22:45.446Z,9.26
2023-04-13T07:25:11.830Z,9.53
2023-04-13T07:27:38.278Z,10.22
2023-04-13T07:30:04.968Z,10.28
2023-04-13T07:32:31.727Z,10.45
2023-04-13T07:35:01.349Z,10.67
2023-04-13T07:37:27.968Z,11.09
2023-04-13T07:39:54.900Z,10.94
2023-04-13T07:42:21.463Z,11.18
2023-04-13T07:44:48.005Z,11.54
2023-04-13T07:47:14.729Z,11.70
2023-04-13T07:49:41.253Z,11.81
2023-04-13T07:52:07.964Z,11.63
2023-04-13T07:54:35.956Z,11.50
2023-04-13T07:57:03.052Z,11.80
2023-04-13T07:59:29.807Z,11.63
2023-04-13T08:01:56.507Z,11.70
2023-04-13T08:04:23.176Z,11.82
2023-04-13T08:06:49.785Z,12.54
2023-04-13T08:09:16.273Z,12.84
2023-04-13T08:11:43.090Z,13.02
2023-04-13T08:14:09.804Z,12.74
2023-04-13T08:16:36.478Z,12.71
2023-04-13T08:19:03.091Z,13.59
2023-04-13T08:21:30.061Z,13.60
2023-04-13T08:23:57.037Z,12.97
2023-04-13T08:26:24.399Z,12.47
2023-04-13T08:28:52.984Z,12.68
2023-04-13T08:31:20.423Z,13.09
2023-04-13T08:33:47.285Z,13.41
2023-04-13T08:36:14.035Z,13.31
2023-04-13T08:38:40.543Z,13.32
2023-04-13T08:41:07.247Z,12.81
2023-04-13T08:43:35.806Z,12.73
2023-04-13T08:46:06.025Z,13.18
2023-04-13T08:48:46.042Z,13.44
2023-04-13T08:51:18.162Z,14.04
2023-04-13T08:53:44.766Z,14.31
2023-04-13T08:56:14.805Z,14.35
2023-04-13T08:58:42.993Z,14.27
2023-04-13T09:01:14.101Z,13.47
2023-04-13T09:03:51.169Z,13.10
2023-04-13T09:06:25.923Z,13.15
2023-04-13T09:08:57.151Z,13.81
2023-04-13T09:11:24.096Z,14.89
2023-04-13T09:13:53.815Z,15.84
2023-04-13T09:16:20.527Z,17.04
2023-04-13T09:18:58.301Z,18.36
2023-04-13T09:21:39.974Z,18.94
2023-04-13T09:24:07.340Z,19.20
2023-04-13T09:26:48.210Z,19.79
2023-04-13T09:29:17.377Z,21.86
2023-04-13T09:31:45.664Z,21.06
2023-04-13T09:34:13.076Z,19.16
2023-04-13T09:36:53.435Z,19.38
2023-04-13T09:39:26.767Z,22.20
2023-04-13T09:41:54.346Z,22.11
2023-04-13T09:44:28.440Z,20.56
2023-04-13T09:47:03.356Z,18.90
2023-04-13T09:49:40.650Z,20.57
2023-04-13T09:52:18.186Z,20.64
2023-04-13T09:54:49.685Z,19.56
2023-04-13T09:57:32.262Z,16.84
2023-04-13T10:00:01.619Z,16.81
2023-04-13T10:02:29.022Z,15.77
2023-04-13T10:04:55.972Z,16.00
2023-04-13T10:07:26.854Z,16.73
2023-04-13T10:09:54.498Z,15.09
2023-04-13T10:12:22.505Z,14.73
2023-04-13T10:14:51.572Z,14.44
2023-04-13T10:17:33.401Z,13.70
2023-04-13T10:20:07.905Z,12.97
2023-04-13T10:22:34.622Z,12.63
2023-04-13T10:25:01.393Z,12.65
2023-04-13T10:27:28.478Z,12.70
2023-04-13T10:29:55.186Z,12.57
2023-04-13T10:32:28.269Z,12.41
2023-04-13T10:34:55.959Z,12.20
2023-04-13T10:37:27.433Z,11.95
2023-04-13T10:40:13.925Z,11.76
2023-04-13T10:42:52.482Z,11.53
2023-04-13T10:45:28.597Z,11.50
2023-04-13T10:47:56.333Z,11.59
2023-04-13T10:50:24.320Z,11.56
2023-04-13T10:53:05.418Z,11.72
2023-04-13T10:55:33.374Z,11.98
2023-04-13T10:58:01.212Z,12.20
2023-04-13T11:00:44.865Z,12.18
2023-04-13T11:03:17.341Z,12.28
2023-04-13T11:05:46.423Z,12.86
2023-04-13T11:08:20.583Z,13.44
2023-04-13T11:10:55.021Z,15.35
2023-04-13T11:13:24.978Z,16.82
2023-04-13T11:15:51.939Z,16.84
2023-04-13T11:18:28.681Z,16.79
2023-04-13T11:20:55.464Z,16.85
2023-04-13T11:23:24.374Z,17.50
2023-04-13T11:25:58.329Z,16.86
2023-04-13T11:28:36.471Z,17.12
2023-04-13T11:31:03.017Z,16.90
2023-04-13T11:33:31.301Z,17.46
2023-04-13T11:36:00.181Z,17.60
2023-04-13T11:38:28.480Z,17.12
2023-04-13T11:41:15.888Z,16.52
2023-04-13T11:43:46.231Z,16.52
2023-04-13T11:46:15.476Z,16.19
2023-04-13T11:48:43.412Z,15.64
2023-04-13T11:51:11.448Z,15.06
2023-04-13T11:53:39.599Z,14.30
2023-04-13T11:56:07.373Z,14.19
2023-04-13T11:58:34.105Z,14.02
2023-04-13T12:01:14.462Z,13.83
2023-04-13T12:04:01.058Z,13.73
2023-04-13T12:06:34.965Z,13.32
2023-04-13T12:09:10.309Z,13.15
2023-04-13T12:11:44.181Z,12.91
2023-04-13T12:14:45.353Z,12.94
2023-04-13T12:17:26.292Z,12.78
2023-04-13T12:19:58.601Z,12.65
2023-04-13T12:22:55.040Z,12.73
2023-04-13T12:27:59.634Z,12.56
2023-04-13T12:30:27.181Z,12.56
2023-04-13T12:32:55.696Z,12.73
2023-04-13T12:35:22.819Z,12.87
2023-04-13T12:37:50.448Z,12.87
2023-04-13T12:40:18.261Z,12.87
2023-04-13T12:42:46.717Z,12.78
2023-04-13T12:45:14.288Z,12.78
2023-04-13T12:47:41.667Z,12.70
2023-04-13T12:50:10.784Z,12.57
2023-04-13T12:52:40.850Z,12.20
2023-04-13T12:55:07.770Z,12.26
2023-04-13T12:57:34.477Z,12.40
2023-04-13T13:00:01.104Z,12.39
2023-04-13T13:02:31.016Z,12.51
2023-04-13T13:04:59.084Z,12.28
2023-04-13T13:07:25.736Z,12.27
2023-04-13T13:09:52.317Z,12.41
2023-04-13T13:12:18.974Z,12.45
2023-04-13T13:14:45.547Z,12.45
2023-04-13T13:17:12.086Z,12.19
2023-04-13T13:19:38.575Z,12.26
2023-04-13T13:22:05.153Z,12.23
2023-04-13T13:24:31.929Z,12.25
2023-04-13T13:27:24.566Z,12.18
2023-04-13T13:29:45.640Z,12.11
2023-04-13T13:32:12.276Z,12.05
2023-04-13T13:34:38.877Z,12.06
2023-04-13T13:37:05.684Z,12.04
2023-04-13T13:39:32.383Z,12.02
2023-04-13T13:41:59.005Z,11.92
2023-04-13T13:44:25.833Z,11.91
2023-04-13T13:46:52.329Z,12.02
2023-04-13T13:49:18.903Z,12.01
2023-04-13T13:51:45.722Z,12.03
2023-04-13T13:54:12.219Z,12.28
2023-04-13T13:56:38.798Z,12.24
2023-04-13T13:59:05.307Z,12.31
2023-04-13T14:01:31.990Z,12.29
2023-04-13T14:03:59.406Z,12.19
2023-04-13T14:06:26.480Z,12.37
2023-04-13T14:08:53.430Z,12.69
2023-04-13T14:11:19.971Z,12.87
2023-04-13T14:13:46.488Z,13.07
2023-04-13T14:16:13.031Z,13.28
2023-04-13T14:18:39.516Z,13.53
2023-04-13T14:21:06.386Z,13.63
2023-04-13T14:23:33.007Z,13.66
2023-04-13T14:25:59.493Z,13.68
2023-04-13T14:28:26.027Z,13.94
2023-04-13T14:30:52.813Z,14.03
2023-04-13T14:33:19.337Z,13.96
2023-04-13T14:35:45.884Z,13.31
2023-04-13T14:38:12.327Z,13.18
2023-04-13T14:40:39.195Z,13.30
2023-04-13T14:43:05.818Z,13.32
2023-04-13T14:45:32.788Z,13.33
2023-04-13T14:47:59.819Z,13.62
2023-04-13T14:50:26.467Z,13.76
2023-04-13T14:52:52.935Z,13.73
2023-04-13T14:55:19.743Z,13.60
2023-04-13T14:57:47.044Z,13.31
2023-04-13T15:00:26.561Z,12.80
2023-04-13T15:02:53.615Z,12.41
2023-04-13T15:05:20.678Z,12.32
2023-04-13T15:07:47.898Z,12.42
2023-04-13T15:10:14.571Z,12.45
2023-04-13T15:12:41.461Z,12.46
2023-04-13T15:15:08.708Z,12.02
2023-04-13T15:17:35.274Z,11.70
2023-04-13T15:20:01.920Z,11.34
2023-04-13T15:22:30.113Z,11.13
2023-04-13T15:24:56.654Z,11.05
2023-04-13T15:27:26.386Z,11.05
2023-04-13T15:29:58.577Z,11.07
2023-04-13T15:32:25.344Z,11.11
2023-04-13T15:34:51.989Z,11.21
2023-04-13T15:37:18.471Z,11.28
2023-04-13T15:39:44.972Z,11.40
2023-04-13T15:49:35.532Z,11.70
2023-04-13T15:55:49.221Z,11.66
2023-04-13T16:14:00.782Z,9.37
2023-04-13T16:44:20.672Z,8.32
2023-04-13T16:58:59.630Z,8.16
2023-04-13T17:01:26.909Z,8.13
2023-04-13T17:10:17.485Z,7.87
2023-04-13T17:16:43.487Z,7.19
2023-04-13T17:19:18.802Z,7.12
2023-04-13T17:25:34.831Z,7.00
2023-04-13T17:32:02.804Z,6.82
2023-04-13T17:34:29.603Z,6.82
2023-04-13T17:40:43.104Z,6.50
2023-04-13T17:43:09.697Z,6.45
2023-04-13T17:50:00.904Z,6.51
2023-04-13T17:52:27.467Z,6.55
2023-04-13T17:58:41.226Z,6.55
2023-04-13T18:01:09.312Z,6.57
2023-04-13T18:11:13.947Z,6.47
2023-04-13T18:13:40.766Z,6.36
2023-04-13T18:24:49.940Z,6.17
2023-04-13T18:27:16.812Z,6.16
2023-04-13T18:33:31.814Z,6.21
2023-04-13T18:43:27.208Z,6.08
2023-04-13T18:49:36.507Z,6.04
2023-04-13T18:56:17.956Z,6.00
