createdAt,value
2019-01-17T10:40:13.229Z,62.30
2019-01-17T12:13:38.912Z,89.77
2019-01-17T12:17:02.993Z,98.87
2019-01-17T12:53:40.534Z,221.13
2019-01-17T12:56:12.042Z,168.25
2019-01-17T12:58:43.326Z,140.62
2019-01-17T13:01:14.411Z,70.20
2019-01-17T13:03:45.323Z,44.13
2019-01-17T13:06:16.431Z,75.45
2019-01-17T13:08:47.484Z,59.20
2019-01-17T13:11:18.929Z,180.20
2019-01-17T13:13:50.205Z,138.45
2019-01-17T13:16:21.471Z,104.95
2019-01-17T13:18:52.574Z,146.75
2019-01-17T13:21:23.660Z,210.43
2019-01-17T13:23:54.972Z,261.80
2019-01-17T13:26:26.123Z,361.30
2019-01-17T13:28:57.383Z,334.80
2019-01-17T13:31:30.448Z,342.37
2019-01-17T13:34:03.365Z,559.85
2019-01-17T13:36:40.280Z,373.90
2019-01-17T13:39:11.186Z,188.12
2019-01-17T13:41:44.344Z,224.75
2019-01-17T13:44:17.409Z,410.02
2019-01-17T13:46:51.255Z,237.15
2019-01-17T13:49:24.835Z,150.85
2019-01-17T13:51:58.081Z,143.30
2019-01-17T13:54:32.177Z,156.75
2019-01-17T13:57:07.703Z,154.55
2019-01-17T13:59:42.299Z,153.00
2019-01-17T14:02:18.215Z,113.95
2019-01-17T14:04:52.895Z,108.92
2019-01-17T14:07:26.601Z,180.10
2019-01-17T14:10:01.412Z,154.20
2019-01-17T14:12:34.789Z,145.82
2019-01-17T14:15:28.173Z,143.57
2019-01-17T14:18:02.215Z,135.15
2019-01-17T14:20:35.439Z,124.25
2019-01-17T14:23:10.244Z,156.93
2019-01-17T14:25:43.486Z,211.10
2019-01-17T14:30:48.835Z,371.15
2019-01-17T14:35:55.691Z,378.37
2019-01-17T14:41:00.643Z,353.80
2019-01-17T14:43:34.332Z,338.50
2019-01-17T14:46:08.099Z,334.12
2019-01-17T14:48:43.153Z,373.27
2019-01-17T14:51:16.777Z,378.15
2019-01-17T14:53:51.036Z,392.87
2019-01-17T14:58:58.405Z,359.12
2019-01-17T15:01:31.400Z,436.45
2019-01-17T15:04:04.885Z,421.63
2019-01-17T15:06:38.833Z,361.32
2019-01-17T15:09:11.841Z,343.77
2019-01-17T15:14:32.443Z,335.17
2019-01-17T15:17:07.447Z,312.93
2019-01-17T15:19:43.476Z,284.05
2019-01-17T15:22:17.001Z,256.98
2019-01-17T15:24:50.522Z,235.78
2019-01-17T15:27:27.415Z,272.80
2019-01-17T15:29:59.410Z,229.63
2019-01-17T15:32:33.696Z,191.10
2019-01-17T15:35:07.908Z,207.43
2019-01-17T15:37:41.813Z,137.65
2019-01-17T15:40:18.665Z,183.78
2019-01-17T15:42:52.607Z,345.93
2019-01-17T15:45:25.787Z,533.77
2019-01-17T15:50:31.065Z,593.08
2019-01-17T15:53:04.662Z,527.60
2019-01-17T15:55:38.657Z,502.52
2019-01-17T15:58:11.327Z,488.40
2019-01-17T16:00:45.511Z,513.17
2019-01-17T16:03:18.600Z,459.33
2019-01-17T16:05:51.899Z,425.80
2019-01-17T16:10:56.940Z,1666.00
2019-01-17T16:13:30.281Z,491.65
2019-01-17T16:16:07.862Z,533.75
2019-01-17T16:18:41.322Z,549.35
2019-01-17T16:21:16.683Z,571.50
2019-01-17T16:23:50.110Z,492.48
2019-01-17T16:26:23.504Z,602.17
2019-01-17T16:28:57.194Z,712.88
2019-01-17T16:31:29.891Z,582.92
2019-01-17T16:34:03.802Z,713.35
2019-01-17T16:36:37.566Z,738.40
2019-01-17T16:39:10.913Z,695.95
2019-01-17T16:41:44.650Z,639.15
2019-01-17T16:44:18.182Z,665.12
2019-01-17T16:46:51.568Z,580.55
2019-01-17T16:49:25.131Z,570.73
2019-01-17T16:51:58.279Z,621.92
2019-01-17T16:57:04.003Z,576.02
2019-01-17T17:02:09.901Z,561.65
2019-01-17T17:04:43.695Z,322.25
2019-01-17T17:07:18.056Z,310.65
2019-01-17T17:09:52.601Z,285.40
2019-01-17T17:12:26.281Z,244.72
2019-01-17T17:15:10.031Z,174.53
2019-01-17T17:17:45.953Z,232.80
2019-01-17T17:20:22.412Z,213.65
2019-01-17T17:22:55.724Z,182.02
2019-01-17T17:25:30.271Z,233.05
2019-01-17T17:28:03.707Z,247.37
2019-01-17T17:30:37.167Z,172.35
2019-01-17T17:33:09.859Z,267.80
2019-01-17T17:35:43.679Z,250.90
2019-01-17T17:38:17.251Z,198.47
2019-01-17T17:40:51.181Z,216.42
2019-01-17T17:43:24.523Z,322.77
2019-01-17T17:45:58.628Z,315.95
2019-01-17T17:48:33.407Z,313.98
2019-01-17T17:51:07.853Z,352.73
2019-01-17T17:53:41.135Z,384.52
2019-01-17T17:56:16.917Z,360.85
2019-01-17T17:58:50.332Z,315.07
2019-01-17T18:01:47.937Z,358.13
2019-01-17T18:04:22.530Z,458.72
2019-01-17T18:06:56.056Z,466.98
2019-01-17T18:09:30.167Z,254.23
2019-01-17T18:12:03.399Z,235.35
2019-01-17T18:14:49.962Z,188.90
2019-01-17T18:17:36.270Z,166.15
2019-01-17T18:20:20.649Z,188.32
2019-01-17T18:22:59.128Z,123.15
2019-01-17T18:25:32.486Z,80.72
2019-01-17T18:28:08.825Z,91.25
2019-01-17T18:30:41.744Z,127.15
2019-01-17T18:33:16.182Z,221.05
2019-01-17T18:35:50.137Z,425.32
2019-01-17T18:38:23.538Z,456.87
2019-01-17T18:40:57.292Z,333.77
2019-01-17T18:43:32.422Z,318.42
2019-01-17T18:46:06.094Z,374.07
2019-01-17T18:48:40.496Z,462.82
2019-01-17T18:51:15.702Z,411.12
2019-01-17T18:53:49.115Z,421.00
2019-01-17T18:56:22.180Z,455.55
2019-01-17T19:01:31.892Z,401.30
2019-01-17T19:04:05.200Z,312.38
2019-01-17T19:06:39.058Z,338.55
2019-01-17T19:09:14.649Z,320.17
2019-01-17T19:11:48.071Z,278.67
2019-01-17T19:14:28.109Z,89.65
2019-01-17T19:17:02.449Z,83.95
2019-01-17T19:19:36.101Z,148.07
2019-01-17T19:22:09.391Z,179.07
2019-01-17T19:24:42.961Z,219.57
2019-01-17T19:27:16.261Z,198.02
2019-01-17T19:29:51.162Z,189.20
2019-01-17T19:32:24.386Z,253.75
2019-01-17T19:37:32.994Z,440.25
2019-01-17T19:40:07.264Z,402.35
2019-01-17T19:42:41.165Z,370.00
2019-01-17T19:45:15.424Z,251.75
2019-01-17T19:47:48.864Z,174.23
2019-01-17T19:50:32.847Z,115.97
2019-01-17T19:53:06.159Z,186.37
2019-01-17T19:55:39.747Z,189.85
2019-01-17T19:58:13.228Z,172.02
2019-01-17T20:00:46.879Z,192.43
2019-01-17T20:03:20.295Z,174.93
2019-01-17T20:05:53.821Z,169.55
2019-01-17T20:08:27.443Z,155.60
2019-01-17T20:11:00.923Z,171.47
2019-01-17T20:13:35.320Z,157.80
2019-01-17T20:16:09.621Z,168.25
2019-01-17T20:18:43.504Z,203.98
2019-01-17T20:21:18.024Z,243.00
2019-01-17T20:23:51.288Z,342.68
2019-01-17T20:26:24.628Z,373.77
2019-01-17T20:28:58.739Z,256.07
2019-01-17T20:31:32.597Z,272.77
2019-01-17T20:34:05.349Z,222.17
2019-01-17T20:36:38.437Z,169.40
2019-01-17T20:39:11.665Z,184.65
2019-01-17T20:44:17.737Z,184.75
2019-01-17T20:46:51.015Z,213.52
2019-01-17T20:49:24.373Z,268.05
2019-01-17T20:51:58.697Z,243.88
2019-01-17T20:54:31.938Z,285.88
2019-01-17T20:57:07.091Z,272.05
2019-01-17T20:59:40.652Z,274.18
2019-01-17T21:02:21.951Z,307.60
2019-01-17T21:04:55.810Z,246.47
2019-01-17T21:07:29.557Z,299.37
2019-01-17T21:10:03.339Z,290.05
2019-01-17T21:12:36.666Z,368.23
2019-01-17T21:15:14.526Z,284.62
2019-01-17T21:17:48.100Z,293.00
2019-01-17T21:20:21.695Z,294.50
2019-01-17T21:22:54.905Z,415.60
2019-01-17T21:25:28.170Z,342.68
2019-01-17T21:28:01.267Z,265.80
2019-01-17T21:33:07.971Z,237.17
2019-01-17T21:35:41.438Z,215.65
2019-01-17T21:38:14.707Z,184.72
2019-01-17T21:40:48.209Z,136.65
2019-01-17T21:43:21.535Z,165.18
2019-01-17T21:45:55.167Z,213.43
2019-01-17T21:48:28.935Z,340.52
2019-01-17T21:51:01.753Z,271.85
2019-01-17T21:53:34.973Z,307.27
2019-01-17T21:56:08.203Z,275.30
2019-01-17T21:58:41.425Z,267.23
2019-01-17T22:01:14.860Z,373.07
2019-01-17T22:03:48.303Z,347.50
2019-01-17T22:06:20.782Z,306.05
2019-01-17T22:08:53.308Z,312.85
2019-01-17T22:11:26.427Z,297.80
2019-01-17T22:16:46.564Z,213.57
2019-01-17T22:19:29.588Z,186.70
2019-01-17T22:22:07.814Z,207.05
2019-01-17T22:24:43.012Z,217.30
2019-01-17T22:27:16.244Z,240.68
2019-01-17T22:29:49.239Z,246.57
2019-01-17T22:34:54.834Z,240.62
2019-01-17T22:37:28.075Z,200.15
2019-01-17T22:40:00.836Z,186.92
2019-01-17T22:42:35.104Z,150.10
2019-01-17T22:45:10.664Z,178.12
2019-01-17T22:47:43.996Z,172.13
2019-01-17T22:50:17.709Z,186.22
2019-01-17T22:52:50.939Z,190.00
2019-01-17T22:55:24.786Z,208.25
2019-01-17T22:57:58.031Z,161.47
2019-01-17T23:00:55.649Z,180.52
2019-01-17T23:03:31.958Z,176.42
2019-01-17T23:06:05.252Z,142.60
2019-01-17T23:08:37.768Z,108.27
2019-01-17T23:11:10.734Z,62.10
2019-01-17T23:13:43.568Z,49.80
2019-01-17T23:16:21.062Z,53.70
2019-01-17T23:18:54.406Z,53.90
2019-01-17T23:21:27.410Z,70.55
2019-01-17T23:26:32.606Z,108.50
2019-01-17T23:29:05.864Z,82.35
2019-01-17T23:31:38.488Z,85.00
2019-01-17T23:34:11.829Z,104.12
2019-01-17T23:36:48.745Z,94.52
2019-01-17T23:39:19.624Z,101.62
2019-01-17T23:44:25.617Z,90.97
2019-01-17T23:46:58.706Z,82.20
2019-01-17T23:49:31.960Z,74.10
2019-01-17T23:52:05.215Z,74.05
2019-01-17T23:54:38.160Z,70.97
2019-01-17T23:59:44.005Z,66.97
