createdAt,value
2019-04-28T00:00:07.113Z,10.77
2019-04-28T00:02:34.301Z,11.30
2019-04-28T00:05:01.584Z,11.10
2019-04-28T00:07:28.913Z,9.40
2019-04-28T00:09:56.224Z,11.03
2019-04-28T00:12:23.437Z,10.23
2019-04-28T00:14:51.636Z,9.90
2019-04-28T00:17:21.074Z,11.40
2019-04-28T00:19:48.716Z,10.93
2019-04-28T00:22:38.088Z,11.47
2019-04-28T00:25:11.510Z,10.00
2019-04-28T00:27:38.828Z,9.47
2019-04-28T00:30:07.768Z,9.90
2019-04-28T00:32:34.976Z,9.97
2019-04-28T00:35:02.497Z,9.70
2019-04-28T00:37:32.206Z,9.03
2019-04-28T00:40:01.005Z,8.50
2019-04-28T00:42:28.697Z,6.80
2019-04-28T00:44:55.880Z,4.93
2019-04-28T00:47:23.772Z,4.50
2019-04-28T00:49:51.930Z,4.50
2019-04-28T00:52:21.984Z,4.57
2019-04-28T00:54:49.933Z,3.70
2019-04-28T00:57:17.823Z,4.50
2019-04-28T00:59:54.160Z,3.53
2019-04-28T01:02:33.794Z,3.90
2019-04-28T01:05:01.807Z,3.33
2019-04-28T01:07:31.323Z,3.50
2019-04-28T01:09:58.344Z,4.10
2019-04-28T01:12:25.525Z,3.57
2019-04-28T01:14:54.964Z,3.40
2019-04-28T01:17:27.105Z,3.60
2019-04-28T01:19:56.248Z,3.53
2019-04-28T01:22:23.556Z,3.07
2019-04-28T01:24:51.196Z,3.40
2019-04-28T01:27:47.806Z,3.17
2019-04-28T01:30:40.150Z,3.13
2019-04-28T01:33:13.896Z,3.23
2019-04-28T01:35:41.107Z,2.90
2019-04-28T01:38:09.940Z,3.00
2019-04-28T01:40:37.464Z,2.80
2019-04-28T01:43:04.669Z,2.33
2019-04-28T01:45:31.853Z,2.57
2019-04-28T01:48:00.510Z,1.87
2019-04-28T01:50:29.922Z,2.50
2019-04-28T01:52:57.245Z,1.87
2019-04-28T01:55:24.490Z,1.97
2019-04-28T01:57:51.688Z,1.70
2019-04-28T02:00:25.090Z,1.80
2019-04-28T02:02:50.477Z,1.93
2019-04-28T02:05:19.612Z,1.50
2019-04-28T02:07:46.907Z,2.33
2019-04-28T02:10:14.145Z,2.40
2019-04-28T02:12:42.142Z,2.20
2019-04-28T02:15:10.503Z,1.63
2019-04-28T02:17:40.007Z,1.60
2019-04-28T02:20:07.678Z,1.90
2019-04-28T02:22:40.645Z,1.93
2019-04-28T02:25:09.972Z,1.70
2019-04-28T02:27:37.357Z,2.20
2019-04-28T02:30:10.970Z,1.60
2019-04-28T02:32:37.074Z,1.73
2019-04-28T02:35:05.456Z,1.97
2019-04-28T02:37:32.720Z,1.60
2019-04-28T02:40:03.128Z,1.57
2019-04-28T02:42:30.886Z,1.60
2019-04-28T02:45:00.464Z,2.30
2019-04-28T02:47:27.341Z,2.00
2019-04-28T02:50:02.943Z,1.70
2019-04-28T02:52:48.094Z,2.13
2019-04-28T02:55:15.399Z,1.70
2019-04-28T02:57:42.593Z,2.40
2019-04-28T03:00:10.529Z,2.30
2019-04-28T03:02:37.839Z,2.10
2019-04-28T03:05:05.564Z,1.73
2019-04-28T03:07:32.857Z,2.03
2019-04-28T03:10:02.482Z,1.80
2019-04-28T03:12:31.361Z,1.80
2019-04-28T03:15:00.509Z,1.60
2019-04-28T03:17:30.681Z,1.77
2019-04-28T03:19:56.881Z,3.07
2019-04-28T03:22:24.390Z,2.00
2019-04-28T03:24:53.513Z,1.90
2019-04-28T03:27:46.173Z,6.87
2019-04-28T03:30:33.825Z,2.90
2019-04-28T03:33:10.767Z,1.90
2019-04-28T03:35:32.614Z,2.00
2019-04-28T03:38:01.266Z,1.60
2019-04-28T03:40:33.400Z,2.20
2019-04-28T03:43:00.235Z,1.90
2019-04-28T03:45:31.974Z,2.23
2019-04-28T03:48:00.318Z,2.00
2019-04-28T03:50:27.713Z,2.00
2019-04-28T03:52:56.633Z,2.13
2019-04-28T03:55:23.850Z,2.20
2019-04-28T03:57:51.210Z,2.63
2019-04-28T04:00:18.700Z,2.57
2019-04-28T04:02:45.902Z,1.93
2019-04-28T04:05:13.344Z,2.30
2019-04-28T04:07:43.121Z,2.30
2019-04-28T04:10:30.398Z,2.90
2019-04-28T04:13:07.542Z,4.10
2019-04-28T04:15:54.109Z,2.47
2019-04-28T04:18:27.297Z,1.83
2019-04-28T04:20:54.486Z,2.30
2019-04-28T04:23:23.223Z,2.13
2019-04-28T04:25:51.346Z,2.47
2019-04-28T04:28:20.532Z,2.00
2019-04-28T04:30:50.511Z,2.30
2019-04-28T04:33:17.035Z,2.63
2019-04-28T04:35:44.328Z,2.30
2019-04-28T04:38:11.580Z,2.17
2019-04-28T04:40:41.329Z,2.33
2019-04-28T04:43:08.169Z,2.43
2019-04-28T04:45:35.382Z,2.23
2019-04-28T04:48:02.792Z,2.43
2019-04-28T04:50:31.349Z,3.17
2019-04-28T04:52:58.934Z,2.23
2019-04-28T04:55:26.155Z,3.03
2019-04-28T04:57:53.349Z,2.83
2019-04-28T05:00:37.743Z,2.23
2019-04-28T05:03:12.733Z,2.70
2019-04-28T05:05:41.048Z,2.60
2019-04-28T05:08:10.497Z,3.10
2019-04-28T05:10:37.456Z,2.10
2019-04-28T05:13:04.648Z,2.73
2019-04-28T05:15:31.880Z,2.97
2019-04-28T05:18:00.205Z,2.37
2019-04-28T05:20:27.700Z,2.17
2019-04-28T05:23:10.417Z,2.23
2019-04-28T05:25:41.893Z,2.50
2019-04-28T05:28:10.429Z,1.70
2019-04-28T05:30:39.685Z,2.10
2019-04-28T05:33:06.905Z,2.03
2019-04-28T05:35:35.677Z,2.13
2019-04-28T05:38:03.165Z,1.80
2019-04-28T05:40:30.382Z,2.10
2019-04-28T05:42:57.880Z,1.97
2019-04-28T05:45:29.252Z,1.93
2019-04-28T05:47:57.185Z,1.80
2019-04-28T05:50:30.145Z,1.70
2019-04-28T05:53:16.990Z,1.93
2019-04-28T05:55:50.196Z,1.67
2019-04-28T05:58:22.848Z,1.87
2019-04-28T06:01:00.372Z,1.70
2019-04-28T06:03:28.018Z,1.97
2019-04-28T06:05:57.057Z,2.23
2019-04-28T06:08:31.386Z,2.10
2019-04-28T06:10:59.930Z,2.10
2019-04-28T06:13:27.282Z,1.80
2019-04-28T06:15:54.544Z,1.60
2019-04-28T06:18:21.757Z,2.30
2019-04-28T06:20:49.790Z,2.07
2019-04-28T06:23:17.209Z,1.53
2019-04-28T06:25:44.394Z,1.87
2019-04-28T06:28:11.634Z,1.90
2019-04-28T06:30:38.854Z,1.90
2019-04-28T06:33:07.983Z,2.00
2019-04-28T06:35:35.801Z,2.30
2019-04-28T06:38:03.012Z,2.10
2019-04-28T06:40:30.342Z,2.00
2019-04-28T06:42:57.583Z,2.10
2019-04-28T06:45:24.874Z,2.10
2019-04-28T06:47:52.150Z,2.30
2019-04-28T06:50:19.324Z,2.60
2019-04-28T06:52:46.581Z,2.33
2019-04-28T06:55:13.882Z,1.80
2019-04-28T06:57:41.069Z,1.87
2019-04-28T07:00:08.460Z,1.87
2019-04-28T07:02:35.649Z,2.13
2019-04-28T07:05:03.229Z,2.17
2019-04-28T07:07:30.458Z,2.00
2019-04-28T07:09:57.643Z,2.10
2019-04-28T07:12:24.965Z,1.67
2019-04-28T07:14:52.220Z,1.90
2019-04-28T07:17:19.399Z,2.10
2019-04-28T07:19:51.924Z,2.13
2019-04-28T07:22:23.308Z,2.00
2019-04-28T07:24:50.505Z,2.40
2019-04-28T07:27:17.706Z,3.80
2019-04-28T07:29:44.954Z,2.73
2019-04-28T07:32:12.153Z,2.83
2019-04-28T07:34:39.370Z,3.40
2019-04-28T07:37:06.667Z,1.87
2019-04-28T07:39:33.932Z,2.20
2019-04-28T07:42:01.100Z,2.80
2019-04-28T07:44:28.323Z,2.30
2019-04-28T07:46:55.569Z,2.60
2019-04-28T07:49:22.769Z,2.80
2019-04-28T07:52:13.445Z,1.90
2019-04-28T07:54:40.772Z,1.80
2019-04-28T07:57:08.032Z,2.03
2019-04-28T07:59:35.237Z,2.10
2019-04-28T08:02:02.662Z,2.10
2019-04-28T08:04:29.866Z,2.00
2019-04-28T08:06:57.177Z,1.90
2019-04-28T08:09:24.385Z,1.60
2019-04-28T08:11:51.833Z,1.53
2019-04-28T08:14:19.807Z,1.90
2019-04-28T08:16:47.406Z,1.80
2019-04-28T08:19:14.637Z,2.00
2019-04-28T08:21:42.009Z,2.20
2019-04-28T08:24:09.341Z,1.60
2019-04-28T08:26:36.575Z,1.93
2019-04-28T08:29:03.971Z,2.03
2019-04-28T08:31:41.373Z,1.80
2019-04-28T08:34:08.606Z,1.80
2019-04-28T08:36:35.858Z,1.60
2019-04-28T08:39:05.445Z,1.43
2019-04-28T08:41:32.741Z,1.63
2019-04-28T08:44:00.006Z,1.67
2019-04-28T08:46:27.229Z,2.10
2019-04-28T08:48:54.628Z,1.63
2019-04-28T08:51:21.937Z,2.03
2019-04-28T08:53:49.173Z,1.80
2019-04-28T08:56:16.397Z,1.93
2019-04-28T08:58:43.630Z,1.93
2019-04-28T09:01:10.857Z,1.87
2019-04-28T09:03:38.118Z,1.80
2019-04-28T09:06:06.057Z,1.70
2019-04-28T09:08:33.792Z,1.40
2019-04-28T09:11:01.064Z,1.73
2019-04-28T09:13:28.534Z,1.97
2019-04-28T09:15:56.082Z,1.60
2019-04-28T09:18:23.408Z,1.70
2019-04-28T09:20:50.889Z,1.30
2019-04-28T09:23:18.109Z,1.70
2019-04-28T09:25:45.355Z,1.70
2019-04-28T09:28:12.577Z,1.83
2019-04-28T09:30:40.194Z,1.60
2019-04-28T09:33:07.394Z,1.57
2019-04-28T09:35:34.605Z,1.70
2019-04-28T09:38:02.122Z,1.63
2019-04-28T09:40:29.331Z,1.30
2019-04-28T09:43:25.343Z,1.40
2019-04-28T09:45:55.637Z,1.23
2019-04-28T09:48:23.287Z,1.67
2019-04-28T09:50:50.875Z,1.20
2019-04-28T09:53:18.283Z,1.10
2019-04-28T09:55:45.577Z,2.00
2019-04-28T09:58:12.789Z,2.50
2019-04-28T10:00:40.085Z,1.60
2019-04-28T10:03:07.293Z,1.53
2019-04-28T10:05:34.534Z,1.37
2019-04-28T10:08:01.841Z,1.47
2019-04-28T10:10:29.016Z,1.30
2019-04-28T10:12:56.224Z,1.47
2019-04-28T10:15:23.420Z,1.80
2019-04-28T10:17:50.673Z,2.40
2019-04-28T10:20:18.261Z,1.80
2019-04-28T10:22:45.501Z,1.67
2019-04-28T10:25:12.846Z,1.60
2019-04-28T10:27:40.090Z,2.47
2019-04-28T10:30:08.674Z,1.73
2019-04-28T10:32:36.182Z,2.97
2019-04-28T10:35:04.161Z,1.70
2019-04-28T10:37:31.369Z,3.60
2019-04-28T10:40:02.401Z,1.43
2019-04-28T10:42:29.841Z,1.60
2019-04-28T10:44:57.525Z,1.70
2019-04-28T10:47:24.850Z,1.67
2019-04-28T10:49:52.258Z,1.57
2019-04-28T10:52:19.511Z,1.10
2019-04-28T10:54:46.689Z,1.50
2019-04-28T10:57:14.344Z,1.80
2019-04-28T10:59:41.652Z,1.50
2019-04-28T11:02:09.192Z,2.03
2019-04-28T11:04:42.894Z,1.50
2019-04-28T11:07:11.213Z,1.60
2019-04-28T11:09:43.116Z,1.77
2019-04-28T11:12:14.301Z,1.50
2019-04-28T11:14:41.497Z,2.83
2019-04-28T11:17:08.833Z,1.73
2019-04-28T11:19:36.170Z,1.63
2019-04-28T11:22:03.648Z,1.57
2019-04-28T11:24:30.861Z,1.53
2019-04-28T11:26:58.110Z,1.40
2019-04-28T11:29:25.442Z,1.53
2019-04-28T11:31:52.933Z,1.30
2019-04-28T11:34:39.121Z,1.37
2019-04-28T11:37:06.546Z,1.47
2019-04-28T11:39:37.284Z,1.37
2019-04-28T11:42:04.493Z,1.60
2019-04-28T11:44:31.695Z,1.27
2019-04-28T11:46:59.129Z,1.43
2019-04-28T11:49:26.579Z,1.40
2019-04-28T11:51:54.046Z,1.43
2019-04-28T11:54:24.094Z,1.20
2019-04-28T11:56:50.629Z,1.37
2019-04-28T11:59:18.185Z,1.30
2019-04-28T12:01:45.625Z,1.27
2019-04-28T12:04:15.181Z,1.83
2019-04-28T12:06:42.475Z,1.60
2019-04-28T12:09:23.998Z,1.40
2019-04-28T12:11:51.964Z,1.50
2019-04-28T12:14:41.953Z,1.00
2019-04-28T12:17:35.147Z,1.60
2019-04-28T12:20:08.510Z,1.40
2019-04-28T12:22:35.717Z,1.30
2019-04-28T12:25:04.270Z,1.50
2019-04-28T12:27:31.493Z,1.33
2019-04-28T12:29:58.720Z,1.73
2019-04-28T12:32:26.001Z,1.77
2019-04-28T12:34:53.445Z,1.23
2019-04-28T12:37:21.030Z,1.50
2019-04-28T12:39:48.312Z,1.50
2019-04-28T12:42:15.613Z,1.50
2019-04-28T12:44:43.055Z,1.40
2019-04-28T12:47:10.641Z,1.70
2019-04-28T12:49:58.677Z,2.17
2019-04-28T12:52:26.260Z,1.40
2019-04-28T12:54:53.719Z,1.30
2019-04-28T12:57:21.046Z,1.47
2019-04-28T12:59:53.781Z,1.17
2019-04-28T13:02:30.967Z,1.33
2019-04-28T13:05:00.829Z,1.23
2019-04-28T13:07:28.202Z,1.30
2019-04-28T13:09:55.437Z,1.70
2019-04-28T13:12:22.800Z,1.33
2019-04-28T13:14:50.269Z,1.10
2019-04-28T13:17:17.613Z,1.43
2019-04-28T13:19:44.838Z,1.50
2019-04-28T13:22:12.157Z,1.57
2019-04-28T13:24:39.373Z,1.57
2019-04-28T13:27:06.584Z,1.70
2019-04-28T13:29:34.039Z,1.30
2019-04-28T13:32:01.389Z,1.53
2019-04-28T13:34:30.588Z,1.30
2019-04-28T13:36:57.809Z,1.30
2019-04-28T13:39:36.666Z,1.30
2019-04-28T13:42:04.275Z,1.67
2019-04-28T13:44:53.990Z,1.47
2019-04-28T13:47:21.640Z,1.70
2019-04-28T13:49:52.115Z,1.47
2019-04-28T13:52:19.388Z,1.60
2019-04-28T13:54:48.822Z,1.47
2019-04-28T13:57:16.224Z,1.50
2019-04-28T13:59:44.741Z,1.70
2019-04-28T14:02:22.268Z,1.30
2019-04-28T14:05:11.227Z,1.53
2019-04-28T14:07:38.547Z,1.40
2019-04-28T14:10:05.925Z,1.53
2019-04-28T14:12:33.309Z,1.70
2019-04-28T14:15:00.718Z,1.30
2019-04-28T14:17:27.937Z,1.40
2019-04-28T14:19:55.286Z,1.53
2019-04-28T14:22:22.633Z,1.40
2019-04-28T14:24:50.003Z,1.50
2019-04-28T14:27:17.272Z,1.30
2019-04-28T14:29:44.786Z,1.40
2019-04-28T14:32:12.016Z,1.30
2019-04-28T14:34:39.626Z,1.60
2019-04-28T14:37:06.891Z,1.20
2019-04-28T14:39:34.301Z,1.30
2019-04-28T14:42:01.556Z,1.93
2019-04-28T14:44:29.069Z,1.60
2019-04-28T14:46:56.272Z,1.90
2019-04-28T14:49:23.539Z,1.80
2019-04-28T14:51:51.138Z,1.50
2019-04-28T14:54:18.376Z,1.50
2019-04-28T14:56:45.703Z,1.40
2019-04-28T14:59:13.097Z,1.27
2019-04-28T15:02:08.295Z,1.59
2019-04-28T15:04:58.206Z,1.40
2019-04-28T15:07:56.947Z,1.50
2019-04-28T15:10:30.632Z,1.43
2019-04-28T15:12:57.931Z,1.53
2019-04-28T15:15:25.216Z,1.40
2019-04-28T15:17:52.634Z,1.57
2019-04-28T15:20:20.089Z,1.70
2019-04-28T15:22:47.551Z,1.43
2019-04-28T15:25:15.302Z,1.27
2019-04-28T15:27:42.769Z,1.27
2019-04-28T15:30:10.397Z,1.37
2019-04-28T15:32:37.713Z,1.10
2019-04-28T15:35:05.251Z,1.43
2019-04-28T15:37:32.478Z,1.70
2019-04-28T15:39:59.867Z,1.13
2019-04-28T15:42:27.166Z,1.40
2019-04-28T15:44:54.521Z,1.43
2019-04-28T15:47:22.011Z,1.30
2019-04-28T15:49:49.253Z,1.30
2019-04-28T15:52:16.615Z,1.40
2019-04-28T15:54:43.881Z,1.60
2019-04-28T15:57:11.361Z,1.50
2019-04-28T15:59:38.864Z,1.23
2019-04-28T16:02:06.258Z,1.30
2019-04-28T16:04:33.656Z,1.20
2019-04-28T16:07:00.840Z,1.20
2019-04-28T16:09:28.173Z,1.47
2019-04-28T16:11:55.571Z,1.50
2019-04-28T16:14:23.069Z,1.60
2019-04-28T16:16:50.278Z,1.30
2019-04-28T16:19:17.553Z,1.33
2019-04-28T16:21:44.961Z,1.10
2019-04-28T16:24:12.398Z,1.73
2019-04-28T16:26:39.600Z,1.10
2019-04-28T16:29:06.977Z,1.67
2019-04-28T16:31:34.316Z,1.23
2019-04-28T16:34:01.665Z,1.40
2019-04-28T16:36:29.169Z,1.50
2019-04-28T16:38:56.625Z,1.40
2019-04-28T16:41:26.633Z,1.23
2019-04-28T16:44:03.559Z,1.20
2019-04-28T16:46:30.886Z,1.40
2019-04-28T16:48:58.352Z,1.30
2019-04-28T16:51:25.536Z,1.33
2019-04-28T16:53:52.884Z,1.23
2019-04-28T16:56:45.404Z,1.40
2019-04-28T16:59:36.953Z,1.30
2019-04-28T17:02:23.945Z,1.17
2019-04-28T17:04:51.305Z,1.50
2019-04-28T17:07:18.641Z,1.27
2019-04-28T17:09:46.017Z,1.30
2019-04-28T17:12:13.389Z,1.20
2019-04-28T17:14:40.787Z,1.20
2019-04-28T17:17:08.159Z,1.20
2019-04-28T17:19:35.385Z,1.10
2019-04-28T17:22:02.934Z,1.40
2019-04-28T17:24:30.248Z,1.47
2019-04-28T17:26:57.499Z,1.17
2019-04-28T17:29:24.708Z,1.47
2019-04-28T17:31:51.973Z,2.40
2019-04-28T17:34:19.258Z,1.57
2019-04-28T17:36:46.468Z,1.40
2019-04-28T17:39:20.650Z,1.73
2019-04-28T17:41:47.972Z,1.57
2019-04-28T17:44:17.181Z,1.40
2019-04-28T17:46:44.525Z,1.60
2019-04-28T17:49:11.888Z,2.00
2019-04-28T17:51:39.226Z,1.77
2019-04-28T17:54:06.534Z,2.33
2019-04-28T17:56:33.745Z,2.00
2019-04-28T17:59:01.122Z,1.70
2019-04-28T18:01:51.135Z,1.70
2019-04-28T18:04:27.853Z,1.80
2019-04-28T18:06:59.649Z,1.40
2019-04-28T18:09:27.294Z,1.50
2019-04-28T18:11:54.774Z,1.20
2019-04-28T18:14:22.177Z,1.73
2019-04-28T18:17:23.870Z,1.50
2019-04-28T18:19:51.635Z,1.30
2019-04-28T18:22:19.041Z,1.40
2019-04-28T18:24:46.399Z,1.20
2019-04-28T18:27:13.637Z,1.53
2019-04-28T18:29:40.947Z,1.70
2019-04-28T18:32:26.124Z,1.97
2019-04-28T18:35:12.993Z,1.67
2019-04-28T18:37:58.121Z,1.80
2019-04-28T18:40:44.405Z,1.50
2019-04-28T18:43:31.691Z,1.30
2019-04-28T18:45:59.074Z,1.50
2019-04-28T18:48:26.303Z,1.83
2019-04-28T18:50:53.792Z,4.27
2019-04-28T18:53:21.032Z,5.10
2019-04-28T18:55:48.442Z,5.40
2019-04-28T18:58:15.900Z,5.40
2019-04-28T19:00:48.857Z,6.23
2019-04-28T19:03:16.226Z,4.00
2019-04-28T19:05:45.754Z,3.23
2019-04-28T19:08:49.256Z,3.40
2019-04-28T19:11:23.250Z,3.07
2019-04-28T19:13:57.776Z,2.60
2019-04-28T19:16:47.507Z,2.50
2019-04-28T19:19:15.601Z,2.40
2019-04-28T19:21:53.409Z,2.10
2019-04-28T19:24:20.820Z,1.93
2019-04-28T19:26:48.303Z,3.57
2019-04-28T19:29:15.639Z,3.83
2019-04-28T19:31:43.120Z,2.70
2019-04-28T19:34:10.560Z,2.57
2019-04-28T19:36:38.198Z,2.40
2019-04-28T19:39:06.111Z,2.97
2019-04-28T19:41:33.589Z,3.83
2019-04-28T19:44:00.927Z,2.90
2019-04-28T19:46:28.121Z,2.57
2019-04-28T19:48:55.355Z,2.00
2019-04-28T19:51:31.669Z,5.93
2019-04-28T19:53:51.721Z,3.67
2019-04-28T19:56:26.568Z,5.13
2019-04-28T19:58:59.057Z,2.83
2019-04-28T20:01:28.371Z,2.80
2019-04-28T20:03:55.644Z,2.57
2019-04-28T20:06:22.848Z,2.50
2019-04-28T20:08:50.100Z,4.80
2019-04-28T20:11:17.400Z,3.20
2019-04-28T20:13:44.617Z,3.87
2019-04-28T20:16:11.822Z,3.37
2019-04-28T20:18:39.053Z,2.70
2019-04-28T20:21:06.283Z,1.90
2019-04-28T20:23:33.609Z,2.27
2019-04-28T20:26:00.833Z,2.83
2019-04-28T20:28:28.050Z,2.90
2019-04-28T20:30:55.273Z,6.77
2019-04-28T20:33:22.485Z,6.00
2019-04-28T20:35:54.655Z,7.20
2019-04-28T20:38:25.926Z,5.80
2019-04-28T20:41:01.861Z,7.10
2019-04-28T20:43:29.064Z,5.77
2019-04-28T20:45:56.269Z,5.90
2019-04-28T20:48:23.470Z,4.17
2019-04-28T20:50:50.757Z,3.00
2019-04-28T20:53:19.446Z,3.73
2019-04-28T20:55:46.756Z,7.87
2019-04-28T20:58:13.957Z,5.73
2019-04-28T21:00:41.545Z,8.60
2019-04-28T21:03:08.862Z,6.40
2019-04-28T21:05:36.085Z,4.47
2019-04-28T21:08:03.421Z,3.07
2019-04-28T21:10:37.763Z,2.93
2019-04-28T21:12:59.724Z,7.77
2019-04-28T21:15:26.917Z,3.70
2019-04-28T21:17:54.132Z,3.30
2019-04-28T21:20:21.327Z,2.27
2019-04-28T21:22:48.541Z,2.30
2019-04-28T21:25:17.505Z,2.93
2019-04-28T21:27:44.712Z,3.03
2019-04-28T21:30:12.034Z,3.90
2019-04-28T21:32:39.221Z,8.00
2019-04-28T21:35:06.614Z,5.20
2019-04-28T21:37:33.884Z,6.20
2019-04-28T21:40:01.085Z,4.70
2019-04-28T21:42:47.925Z,7.77
2019-04-28T21:45:40.429Z,9.97
2019-04-28T21:48:07.925Z,3.43
2019-04-28T21:50:35.109Z,2.50
2019-04-28T21:53:02.317Z,3.10
2019-04-28T21:55:29.513Z,3.70
2019-04-28T21:57:56.705Z,3.43
2019-04-28T22:00:32.093Z,3.20
2019-04-28T22:02:59.301Z,3.20
2019-04-28T22:05:30.371Z,5.90
2019-04-28T22:07:55.645Z,5.20
2019-04-28T22:10:22.861Z,5.00
2019-04-28T22:12:50.096Z,3.90
2019-04-28T22:15:17.365Z,5.20
2019-04-28T22:17:44.648Z,3.60
2019-04-28T22:20:11.948Z,3.47
2019-04-28T22:22:39.241Z,3.50
2019-04-28T22:25:11.156Z,5.23
2019-04-28T22:27:41.762Z,7.57
2019-04-28T22:30:09.680Z,4.80
2019-04-28T22:32:36.899Z,8.93
2019-04-28T22:35:04.660Z,5.90
2019-04-28T22:37:31.837Z,5.77
2019-04-28T22:39:59.041Z,5.77
2019-04-28T22:42:26.248Z,6.50
2019-04-28T22:44:53.664Z,4.30
2019-04-28T22:47:20.873Z,3.90
2019-04-28T22:49:48.081Z,3.87
2019-04-28T22:52:15.369Z,4.20
2019-04-28T22:55:07.728Z,4.03
2019-04-28T22:57:53.002Z,3.63
2019-04-28T23:00:44.054Z,4.40
2019-04-28T23:03:15.381Z,4.17
2019-04-28T23:05:42.780Z,4.50
2019-04-28T23:08:10.102Z,4.20
2019-04-28T23:10:37.313Z,3.97
2019-04-28T23:13:04.533Z,4.07
2019-04-28T23:15:31.816Z,4.50
2019-04-28T23:17:59.097Z,5.00
2019-04-28T23:20:28.197Z,4.43
2019-04-28T23:22:55.600Z,4.30
2019-04-28T23:25:22.953Z,4.93
2019-04-28T23:27:50.164Z,4.27
2019-04-28T23:30:34.326Z,4.60
2019-04-28T23:33:01.521Z,4.63
2019-04-28T23:35:28.719Z,5.37
2019-04-28T23:37:55.922Z,5.10
2019-04-28T23:40:23.220Z,4.60
2019-04-28T23:42:55.585Z,5.63
2019-04-28T23:45:22.781Z,5.70
2019-04-28T23:47:49.965Z,4.93
2019-04-28T23:50:20.917Z,6.30
2019-04-28T23:53:01.651Z,5.27
2019-04-28T23:55:28.833Z,5.30
2019-04-28T23:57:56.021Z,5.83
