createdAt,value
2022-10-06T00:00:00.909Z,100.00
2022-10-06T00:02:28.229Z,100.00
2022-10-06T00:04:55.393Z,100.00
2022-10-06T00:07:22.362Z,100.00
2022-10-06T00:09:49.348Z,100.00
2022-10-06T00:12:16.344Z,100.00
2022-10-06T00:14:43.489Z,100.00
2022-10-06T00:17:10.540Z,100.00
2022-10-06T00:19:37.645Z,100.00
2022-10-06T00:22:04.636Z,100.00
2022-10-06T00:24:32.139Z,100.00
2022-10-06T00:26:59.159Z,100.00
2022-10-06T00:29:26.158Z,100.00
2022-10-06T00:31:53.616Z,100.00
2022-10-06T00:34:20.699Z,100.00
2022-10-06T00:36:47.730Z,100.00
2022-10-06T00:39:14.876Z,100.00
2022-10-06T00:41:42.488Z,100.00
2022-10-06T00:44:09.464Z,100.00
2022-10-06T00:46:45.382Z,100.00
2022-10-06T00:49:31.258Z,100.00
2022-10-06T00:52:07.249Z,100.00
2022-10-06T00:54:36.143Z,100.00
2022-10-06T00:57:04.867Z,100.00
2022-10-06T00:59:32.380Z,100.00
2022-10-06T01:02:34.426Z,100.00
2022-10-06T01:05:03.718Z,100.00
2022-10-06T01:07:31.462Z,100.00
2022-10-06T01:09:59.394Z,100.00
2022-10-06T01:12:29.580Z,100.00
2022-10-06T01:14:57.345Z,100.00
2022-10-06T01:17:42.127Z,100.00
2022-10-06T01:20:13.859Z,100.00
2022-10-06T01:22:58.333Z,100.00
2022-10-06T01:25:26.661Z,100.00
2022-10-06T01:27:56.164Z,100.00
2022-10-06T01:30:35.244Z,100.00
2022-10-06T01:33:02.698Z,100.00
2022-10-06T01:35:29.835Z,100.00
2022-10-06T01:37:58.929Z,100.00
2022-10-06T01:40:29.185Z,100.00
2022-10-06T01:42:58.975Z,100.00
2022-10-06T01:45:27.452Z,100.00
2022-10-06T01:47:54.531Z,100.00
2022-10-06T01:50:24.810Z,100.00
2022-10-06T01:52:52.588Z,100.00
2022-10-06T01:55:19.851Z,100.00
2022-10-06T01:57:46.893Z,100.00
2022-10-06T02:00:14.264Z,100.00
2022-10-06T02:02:43.614Z,100.00
2022-10-06T02:05:11.268Z,100.00
2022-10-06T02:07:41.786Z,100.00
2022-10-06T02:10:09.516Z,100.00
2022-10-06T02:12:37.226Z,100.00
2022-10-06T02:15:06.217Z,100.00
2022-10-06T02:17:33.354Z,100.00
2022-10-06T02:22:30.191Z,100.00
2022-10-06T02:24:57.289Z,100.00
2022-10-06T02:27:24.351Z,100.00
2022-10-06T02:29:52.232Z,100.00
2022-10-06T02:32:19.259Z,100.00
2022-10-06T02:34:46.308Z,100.00
2022-10-06T02:37:15.783Z,100.00
2022-10-06T02:39:43.060Z,100.00
2022-10-06T02:44:38.312Z,100.00
2022-10-06T02:47:05.358Z,100.00
2022-10-06T02:49:32.411Z,100.00
2022-10-06T02:51:59.430Z,100.00
2022-10-06T02:54:26.805Z,100.00
2022-10-06T02:56:53.837Z,100.00
2022-10-06T02:59:21.078Z,100.00
2022-10-06T03:01:48.279Z,100.00
2022-10-06T03:04:17.321Z,100.00
2022-10-06T03:06:44.581Z,100.00
2022-10-06T03:09:18.758Z,100.00
2022-10-06T03:11:46.042Z,100.00
2022-10-06T03:14:24.121Z,100.00
2022-10-06T03:17:08.730Z,100.00
2022-10-06T03:19:46.566Z,100.00
2022-10-06T03:22:22.670Z,100.00
2022-10-06T03:24:54.960Z,100.00
2022-10-06T03:27:22.369Z,100.00
2022-10-06T03:29:51.602Z,100.00
2022-10-06T03:32:23.170Z,100.00
2022-10-06T03:34:53.245Z,100.00
2022-10-06T03:37:20.679Z,100.00
2022-10-06T03:39:47.702Z,100.00
2022-10-06T03:42:15.100Z,100.00
2022-10-06T03:44:42.381Z,100.00
2022-10-06T03:47:13.205Z,100.00
2022-10-06T03:49:43.182Z,100.00
2022-10-06T03:52:10.234Z,100.00
2022-10-06T03:54:38.398Z,100.00
2022-10-06T03:57:05.590Z,100.00
2022-10-06T03:59:34.335Z,100.00
2022-10-06T04:02:05.378Z,100.00
2022-10-06T04:04:36.191Z,100.00
2022-10-06T04:07:07.689Z,100.00
2022-10-06T04:09:34.971Z,100.00
2022-10-06T04:12:02.055Z,100.00
2022-10-06T04:14:30.204Z,100.00
2022-10-06T04:16:57.543Z,100.00
2022-10-06T04:19:44.805Z,100.00
2022-10-06T04:22:11.869Z,100.00
2022-10-06T04:24:38.961Z,100.00
2022-10-06T04:27:24.775Z,100.00
2022-10-06T04:29:58.418Z,100.00
2022-10-06T04:32:25.535Z,100.00
2022-10-06T04:34:52.647Z,100.00
2022-10-06T04:37:19.895Z,100.00
2022-10-06T04:39:47.030Z,100.00
2022-10-06T04:42:14.041Z,100.00
2022-10-06T04:44:41.023Z,100.00
2022-10-06T04:47:08.037Z,100.00
2022-10-06T04:49:35.083Z,100.00
2022-10-06T04:52:02.650Z,100.00
2022-10-06T04:54:33.903Z,100.00
2022-10-06T04:57:02.883Z,100.00
2022-10-06T04:59:49.858Z,100.00
2022-10-06T05:02:19.170Z,100.00
2022-10-06T05:04:48.301Z,100.00
2022-10-06T05:07:16.739Z,100.00
2022-10-06T05:09:44.345Z,100.00
2022-10-06T05:12:11.529Z,100.00
2022-10-06T05:14:39.458Z,100.00
2022-10-06T05:17:06.472Z,100.00
2022-10-06T05:19:34.796Z,100.00
2022-10-06T05:22:02.506Z,100.00
2022-10-06T05:24:31.753Z,100.00
2022-10-06T05:27:02.100Z,100.00
2022-10-06T05:29:29.553Z,100.00
2022-10-06T05:31:57.442Z,100.00
2022-10-06T05:34:25.113Z,100.00
2022-10-06T05:36:52.369Z,100.00
2022-10-06T05:39:19.358Z,100.00
2022-10-06T05:41:50.295Z,100.00
2022-10-06T05:44:17.424Z,100.00
2022-10-06T05:46:45.757Z,100.00
2022-10-06T05:49:13.542Z,100.00
2022-10-06T05:52:06.827Z,100.00
2022-10-06T05:54:36.153Z,100.00
2022-10-06T05:57:03.380Z,100.00
2022-10-06T05:59:32.729Z,100.00
2022-10-06T06:02:00.989Z,100.00
2022-10-06T06:04:41.536Z,100.00
2022-10-06T06:07:09.736Z,100.00
2022-10-06T06:12:05.572Z,100.00
2022-10-06T06:15:11.790Z,100.00
2022-10-06T06:17:46.956Z,100.00
2022-10-06T06:20:14.085Z,100.00
2022-10-06T06:22:41.188Z,100.00
2022-10-06T06:25:08.937Z,100.00
2022-10-06T06:27:36.067Z,100.00
2022-10-06T06:30:06.095Z,100.00
2022-10-06T06:32:33.939Z,100.00
2022-10-06T06:35:02.225Z,100.00
2022-10-06T06:37:30.983Z,100.00
2022-10-06T06:39:58.597Z,100.00
2022-10-06T06:42:26.201Z,100.00
2022-10-06T06:45:12.038Z,100.00
2022-10-06T06:47:52.039Z,100.00
2022-10-06T06:50:19.220Z,100.00
2022-10-06T06:52:46.607Z,100.00
2022-10-06T06:55:15.529Z,100.00
2022-10-06T06:57:42.699Z,100.00
2022-10-06T07:00:10.536Z,100.00
2022-10-06T07:02:39.754Z,100.00
2022-10-06T07:05:07.397Z,100.00
2022-10-06T07:07:35.978Z,100.00
2022-10-06T07:10:04.321Z,100.00
2022-10-06T07:12:34.088Z,100.00
2022-10-06T07:15:19.627Z,100.00
2022-10-06T07:18:10.173Z,100.00
2022-10-06T07:20:56.166Z,100.00
2022-10-06T07:23:42.701Z,100.00
2022-10-06T07:26:17.141Z,100.00
2022-10-06T07:28:44.899Z,100.00
2022-10-06T07:31:16.417Z,100.00
2022-10-06T07:33:43.993Z,100.00
2022-10-06T07:36:11.308Z,100.00
2022-10-06T07:38:41.652Z,100.00
2022-10-06T07:41:24.397Z,100.00
2022-10-06T07:43:55.504Z,100.00
2022-10-06T07:46:24.663Z,100.00
2022-10-06T07:48:57.571Z,100.00
2022-10-06T07:51:27.206Z,100.00
2022-10-06T07:53:55.951Z,100.00
2022-10-06T07:56:43.234Z,100.00
2022-10-06T07:59:10.642Z,100.00
2022-10-06T08:01:39.849Z,100.00
2022-10-06T08:04:07.177Z,100.00
2022-10-06T08:06:34.835Z,100.00
2022-10-06T08:09:02.395Z,100.00
2022-10-06T08:11:29.417Z,100.00
2022-10-06T08:13:56.582Z,100.00
2022-10-06T08:16:30.275Z,100.00
2022-10-06T08:18:59.424Z,100.00
2022-10-06T08:21:31.152Z,100.00
2022-10-06T08:24:00.889Z,100.00
2022-10-06T08:26:31.131Z,100.00
2022-10-06T08:29:00.376Z,100.00
2022-10-06T08:31:27.767Z,100.00
2022-10-06T08:33:57.054Z,100.00
2022-10-06T08:36:31.059Z,100.00
2022-10-06T08:39:00.307Z,100.00
2022-10-06T08:41:51.015Z,100.00
2022-10-06T08:44:37.680Z,100.00
2022-10-06T08:47:13.707Z,100.00
2022-10-06T08:49:44.749Z,100.00
2022-10-06T08:52:39.210Z,100.00
2022-10-06T08:55:21.523Z,100.00
2022-10-06T08:58:34.320Z,100.00
2022-10-06T09:01:25.677Z,100.00
2022-10-06T09:04:01.914Z,100.00
2022-10-06T09:06:55.106Z,100.00
2022-10-06T09:09:58.110Z,100.00
2022-10-06T09:12:55.222Z,100.00
2022-10-06T09:15:50.904Z,100.00
2022-10-06T09:18:56.176Z,100.00
2022-10-06T09:21:35.363Z,100.00
2022-10-06T09:24:14.198Z,100.00
2022-10-06T09:26:45.013Z,100.00
2022-10-06T09:29:13.118Z,100.00
2022-10-06T09:31:44.335Z,100.00
2022-10-06T09:34:38.226Z,100.00
2022-10-06T09:37:10.818Z,100.00
2022-10-06T09:39:41.907Z,100.00
2022-10-06T09:42:23.736Z,100.00
2022-10-06T09:44:52.457Z,100.00
2022-10-06T09:47:31.512Z,100.00
2022-10-06T09:50:27.845Z,100.00
2022-10-06T09:52:58.109Z,100.00
2022-10-06T09:55:38.406Z,100.00
2022-10-06T09:58:39.589Z,100.00
2022-10-06T10:01:14.541Z,100.00
2022-10-06T10:04:21.428Z,100.00
2022-10-06T10:06:53.223Z,100.00
2022-10-06T10:09:30.046Z,100.00
2022-10-06T10:12:31.208Z,100.00
2022-10-06T10:15:21.327Z,100.00
2022-10-06T10:18:12.717Z,100.00
2022-10-06T10:20:55.933Z,100.00
2022-10-06T10:23:36.133Z,100.00
2022-10-06T10:26:31.917Z,100.00
2022-10-06T10:29:40.361Z,100.00
2022-10-06T10:32:51.316Z,100.00
2022-10-06T10:35:44.187Z,100.00
2022-10-06T10:38:32.042Z,100.00
2022-10-06T10:41:20.586Z,100.00
2022-10-06T10:44:04.212Z,100.00
2022-10-06T10:46:51.394Z,100.00
2022-10-06T10:49:32.431Z,100.00
2022-10-06T10:52:27.996Z,100.00
2022-10-06T10:55:06.841Z,100.00
2022-10-06T10:57:44.311Z,100.00
2022-10-06T11:00:26.049Z,100.00
2022-10-06T11:02:56.512Z,100.00
2022-10-06T11:05:55.412Z,100.00
2022-10-06T11:08:53.466Z,100.00
2022-10-06T11:12:03.862Z,100.00
2022-10-06T11:15:00.034Z,100.00
2022-10-06T11:17:47.103Z,100.00
2022-10-06T11:20:37.359Z,100.00
2022-10-06T11:23:42.771Z,100.00
2022-10-06T11:26:28.634Z,76.11
2022-10-06T11:29:13.842Z,100.00
2022-10-06T11:32:20.661Z,90.93
2022-10-06T11:34:52.466Z,76.78
2022-10-06T11:37:20.288Z,92.98
2022-10-06T11:40:19.276Z,100.00
2022-10-06T11:43:04.221Z,100.00
2022-10-06T11:46:14.005Z,100.00
2022-10-06T11:48:42.602Z,100.00
2022-10-06T11:51:24.907Z,100.00
2022-10-06T11:53:56.069Z,100.00
2022-10-06T11:56:36.665Z,100.00
2022-10-06T11:59:25.780Z,80.53
2022-10-06T12:01:55.690Z,55.81
2022-10-06T12:04:24.763Z,51.99
2022-10-06T12:06:57.387Z,67.02
2022-10-06T12:09:28.202Z,59.76
2022-10-06T12:12:01.090Z,78.31
2022-10-06T12:18:07.100Z,100.00
2022-10-06T12:21:11.648Z,100.00
2022-10-06T12:23:47.785Z,100.00
2022-10-06T12:26:43.888Z,100.00
2022-10-06T12:29:35.006Z,100.00
2022-10-06T12:32:32.976Z,98.71
2022-10-06T12:35:27.573Z,100.00
2022-10-06T12:38:04.629Z,98.39
2022-10-06T12:40:55.535Z,84.00
2022-10-06T12:43:22.590Z,88.94
2022-10-06T12:46:11.427Z,90.00
2022-10-06T12:49:05.662Z,98.06
2022-10-06T12:51:35.249Z,100.00
2022-10-06T12:54:20.465Z,100.00
2022-10-06T12:57:02.764Z,100.00
2022-10-06T12:59:33.678Z,100.00
2022-10-06T13:02:22.484Z,100.00
2022-10-06T13:05:10.799Z,100.00
2022-10-06T13:08:02.121Z,100.00
2022-10-06T13:10:30.419Z,100.00
2022-10-06T13:12:58.148Z,100.00
2022-10-06T13:15:34.623Z,100.00
2022-10-06T13:18:08.000Z,100.00
2022-10-06T13:20:42.860Z,100.00
2022-10-06T13:23:31.596Z,100.00
2022-10-06T13:26:02.078Z,100.00
2022-10-06T13:28:44.734Z,100.00
2022-10-06T13:31:34.642Z,100.00
2022-10-06T13:34:11.579Z,100.00
2022-10-06T13:36:50.486Z,100.00
2022-10-06T13:39:20.692Z,100.00
2022-10-06T13:42:25.034Z,100.00
2022-10-06T13:45:01.142Z,100.00
2022-10-06T13:47:29.932Z,100.00
2022-10-06T13:50:00.847Z,100.00
2022-10-06T13:52:41.443Z,100.00
2022-10-06T13:55:24.897Z,100.00
2022-10-06T13:58:09.364Z,100.00
2022-10-06T14:00:56.472Z,89.90
2022-10-06T14:06:18.180Z,67.17
2022-10-06T14:08:56.098Z,55.36
2022-10-06T14:11:27.034Z,67.39
2022-10-06T14:14:01.636Z,81.86
2022-10-06T14:16:29.698Z,85.50
2022-10-06T14:19:00.463Z,86.86
2022-10-06T14:21:36.837Z,95.49
2022-10-06T14:24:20.065Z,96.93
2022-10-06T14:26:49.923Z,100.00
2022-10-06T14:29:18.249Z,100.00
2022-10-06T14:31:46.623Z,100.00
2022-10-06T14:34:17.115Z,100.00
2022-10-06T14:36:53.550Z,100.00
2022-10-06T14:39:21.350Z,96.83
2022-10-06T14:41:48.407Z,100.00
2022-10-06T14:44:16.194Z,100.00
2022-10-06T14:46:48.074Z,100.00
2022-10-06T14:49:15.630Z,92.29
2022-10-06T14:51:44.492Z,99.10
2022-10-06T14:54:12.315Z,100.00
2022-10-06T14:56:40.705Z,100.00
2022-10-06T14:59:12.173Z,98.09
2022-10-06T15:01:40.541Z,97.11
2022-10-06T15:04:18.659Z,98.52
2022-10-06T15:07:05.986Z,94.26
2022-10-06T15:09:33.247Z,99.37
2022-10-06T15:12:00.825Z,100.00
2022-10-06T15:14:31.947Z,100.00
2022-10-06T15:17:01.622Z,100.00
2022-10-06T15:19:28.920Z,100.00
2022-10-06T15:21:56.335Z,100.00
2022-10-06T15:24:23.399Z,100.00
2022-10-06T15:27:08.657Z,100.00
2022-10-06T15:29:35.811Z,100.00
2022-10-06T15:32:06.321Z,100.00
2022-10-06T15:34:36.791Z,100.00
2022-10-06T15:37:05.007Z,100.00
2022-10-06T15:39:37.577Z,100.00
2022-10-06T15:42:07.976Z,100.00
2022-10-06T15:44:35.474Z,100.00
2022-10-06T15:47:05.630Z,100.00
2022-10-06T15:49:37.655Z,100.00
2022-10-06T15:52:05.529Z,100.00
2022-10-06T15:54:40.205Z,100.00
2022-10-06T15:57:10.643Z,100.00
2022-10-06T15:59:40.114Z,100.00
2022-10-06T16:02:14.727Z,100.00
2022-10-06T16:04:43.260Z,100.00
2022-10-06T16:07:17.110Z,100.00
2022-10-06T16:09:47.764Z,100.00
2022-10-06T16:12:20.230Z,100.00
2022-10-06T16:14:47.897Z,100.00
2022-10-06T16:17:15.556Z,100.00
2022-10-06T16:19:43.202Z,100.00
2022-10-06T16:22:14.929Z,100.00
2022-10-06T16:24:41.966Z,100.00
2022-10-06T16:27:15.878Z,100.00
2022-10-06T16:29:43.722Z,100.00
2022-10-06T16:32:10.802Z,100.00
2022-10-06T16:34:37.763Z,100.00
2022-10-06T16:37:04.735Z,100.00
2022-10-06T16:39:31.794Z,100.00
2022-10-06T16:41:58.824Z,100.00
2022-10-06T16:44:25.804Z,100.00
2022-10-06T16:46:52.800Z,100.00
2022-10-06T16:49:19.891Z,100.00
2022-10-06T16:51:46.972Z,100.00
2022-10-06T16:54:17.355Z,100.00
2022-10-06T16:56:51.846Z,100.00
2022-10-06T16:59:21.601Z,100.00
2022-10-06T17:01:50.229Z,100.00
2022-10-06T17:04:20.683Z,100.00
2022-10-06T17:06:51.171Z,100.00
2022-10-06T17:09:20.959Z,100.00
2022-10-06T17:11:51.360Z,100.00
2022-10-06T17:14:19.676Z,100.00
2022-10-06T17:16:49.461Z,100.00
2022-10-06T17:19:18.292Z,100.00
2022-10-06T17:21:52.955Z,100.00
2022-10-06T17:24:30.283Z,100.00
2022-10-06T17:26:58.411Z,100.00
2022-10-06T17:29:26.333Z,100.00
2022-10-06T17:31:58.599Z,100.00
2022-10-06T17:34:30.724Z,100.00
2022-10-06T17:37:00.024Z,100.00
2022-10-06T17:39:26.988Z,100.00
2022-10-06T17:41:54.812Z,100.00
2022-10-06T17:44:28.003Z,100.00
2022-10-06T17:47:01.334Z,100.00
2022-10-06T17:49:32.655Z,100.00
2022-10-06T17:51:59.591Z,100.00
2022-10-06T17:54:28.366Z,100.00
2022-10-06T17:56:57.887Z,100.00
2022-10-06T17:59:30.786Z,100.00
2022-10-06T18:02:01.117Z,100.00
2022-10-06T18:04:29.001Z,100.00
2022-10-06T18:06:56.269Z,100.00
2022-10-06T18:09:23.897Z,100.00
2022-10-06T18:11:56.255Z,100.00
2022-10-06T18:14:27.153Z,100.00
2022-10-06T18:16:58.395Z,100.00
2022-10-06T18:19:30.174Z,100.00
2022-10-06T18:21:59.971Z,100.00
2022-10-06T18:24:29.592Z,100.00
2022-10-06T18:26:59.697Z,100.00
2022-10-06T18:29:31.684Z,100.00
2022-10-06T18:32:23.554Z,100.00
2022-10-06T18:36:12.786Z,100.00
2022-10-06T18:37:33.256Z,100.00
2022-10-06T18:40:02.346Z,100.00
2022-10-06T18:42:29.634Z,100.00
2022-10-06T18:45:15.449Z,100.00
2022-10-06T18:48:00.781Z,100.00
2022-10-06T18:50:27.804Z,100.00
2022-10-06T18:52:56.934Z,100.00
2022-10-06T18:55:23.929Z,100.00
2022-10-06T18:57:51.332Z,100.00
2022-10-06T19:00:18.510Z,100.00
2022-10-06T19:02:48.473Z,100.00
2022-10-06T19:05:17.403Z,100.00
2022-10-06T19:07:45.439Z,100.00
2022-10-06T19:10:12.628Z,100.00
2022-10-06T19:12:39.724Z,100.00
2022-10-06T19:15:09.860Z,100.00
2022-10-06T19:17:40.835Z,100.00
2022-10-06T19:20:10.974Z,100.00
2022-10-06T19:22:38.767Z,100.00
2022-10-06T19:25:05.976Z,100.00
2022-10-06T19:27:35.967Z,100.00
2022-10-06T19:30:03.090Z,100.00
2022-10-06T19:32:32.618Z,100.00
2022-10-06T19:35:00.293Z,100.00
2022-10-06T19:37:29.648Z,100.00
2022-10-06T19:39:57.264Z,100.00
2022-10-06T19:42:43.239Z,100.00
2022-10-06T19:45:12.204Z,100.00
2022-10-06T19:47:40.396Z,100.00
2022-10-06T19:50:12.092Z,100.00
2022-10-06T19:52:41.569Z,100.00
2022-10-06T19:55:08.693Z,100.00
2022-10-06T19:57:35.873Z,100.00
2022-10-06T20:00:04.720Z,100.00
2022-10-06T20:02:42.845Z,100.00
2022-10-06T20:05:15.774Z,100.00
2022-10-06T20:07:45.910Z,100.00
2022-10-06T20:10:13.857Z,100.00
2022-10-06T20:12:41.495Z,100.00
2022-10-06T20:15:09.980Z,100.00
2022-10-06T20:17:37.342Z,100.00
2022-10-06T20:20:04.646Z,100.00
2022-10-06T20:22:31.807Z,100.00
2022-10-06T20:25:00.670Z,100.00
2022-10-06T20:27:27.630Z,100.00
2022-10-06T20:29:54.994Z,100.00
2022-10-06T20:32:22.578Z,100.00
2022-10-06T20:34:49.627Z,100.00
2022-10-06T20:37:16.614Z,100.00
2022-10-06T20:40:01.924Z,100.00
2022-10-06T20:42:29.055Z,100.00
2022-10-06T20:44:56.043Z,100.00
2022-10-06T20:47:23.289Z,100.00
2022-10-06T20:49:55.140Z,100.00
2022-10-06T20:52:24.453Z,100.00
2022-10-06T20:54:51.645Z,100.00
2022-10-06T20:57:19.028Z,100.00
2022-10-06T20:59:46.247Z,100.00
2022-10-06T21:02:13.658Z,100.00
2022-10-06T21:04:43.771Z,100.00
2022-10-06T21:07:11.490Z,100.00
2022-10-06T21:09:40.972Z,100.00
2022-10-06T21:12:08.325Z,100.00
2022-10-06T21:14:40.245Z,100.00
2022-10-06T21:17:07.365Z,100.00
2022-10-06T21:19:38.087Z,100.00
2022-10-06T21:22:05.695Z,100.00
2022-10-06T21:24:32.882Z,100.00
2022-10-06T21:27:00.283Z,100.00
2022-10-06T21:29:27.916Z,100.00
2022-10-06T21:31:55.566Z,100.00
2022-10-06T21:34:22.773Z,100.00
2022-10-06T21:36:50.158Z,100.00
2022-10-06T21:39:17.346Z,100.00
2022-10-06T21:41:44.463Z,100.00
2022-10-06T21:44:12.830Z,100.00
2022-10-06T21:46:50.896Z,100.00
2022-10-06T21:49:21.317Z,100.00
2022-10-06T21:51:52.263Z,100.00
2022-10-06T21:54:20.515Z,100.00
2022-10-06T21:56:48.053Z,100.00
2022-10-06T21:59:15.597Z,100.00
2022-10-06T22:01:45.561Z,100.00
2022-10-06T22:04:14.573Z,100.00
2022-10-06T22:06:43.999Z,100.00
2022-10-06T22:09:17.148Z,100.00
2022-10-06T22:11:44.536Z,100.00
2022-10-06T22:14:14.756Z,100.00
2022-10-06T22:16:42.562Z,100.00
2022-10-06T22:19:12.902Z,100.00
2022-10-06T22:21:43.276Z,100.00
2022-10-06T22:24:21.253Z,100.00
2022-10-06T22:26:49.424Z,100.00
2022-10-06T22:29:19.243Z,100.00
2022-10-06T22:31:48.056Z,100.00
2022-10-06T22:34:20.494Z,100.00
2022-10-06T22:36:47.846Z,100.00
2022-10-06T22:39:15.149Z,100.00
2022-10-06T22:41:42.349Z,100.00
2022-10-06T22:44:09.535Z,100.00
2022-10-06T22:46:37.852Z,100.00
2022-10-06T22:49:06.774Z,100.00
2022-10-06T22:51:34.331Z,100.00
2022-10-06T22:54:01.811Z,100.00
2022-10-06T22:56:31.883Z,100.00
2022-10-06T22:59:00.009Z,100.00
2022-10-06T23:01:29.174Z,100.00
2022-10-06T23:03:56.974Z,100.00
2022-10-06T23:06:24.711Z,100.00
2022-10-06T23:08:52.573Z,100.00
2022-10-06T23:11:21.568Z,100.00
2022-10-06T23:13:50.562Z,100.00
2022-10-06T23:16:19.683Z,100.00
2022-10-06T23:18:48.400Z,100.00
2022-10-06T23:21:22.865Z,100.00
2022-10-06T23:23:53.654Z,100.00
2022-10-06T23:26:22.018Z,100.00
2022-10-06T23:28:59.199Z,100.00
2022-10-06T23:31:29.104Z,100.00
2022-10-06T23:33:56.890Z,100.00
2022-10-06T23:36:24.216Z,100.00
2022-10-06T23:38:51.387Z,100.00
2022-10-06T23:41:18.545Z,100.00
2022-10-06T23:43:45.786Z,100.00
2022-10-06T23:46:13.982Z,100.00
2022-10-06T23:48:41.538Z,100.00
2022-10-06T23:51:14.371Z,100.00
2022-10-06T23:53:43.157Z,100.00
2022-10-06T23:56:11.487Z,100.00
2022-10-06T23:58:38.996Z,100.00
