createdAt,value
2022-10-19T00:03:10.455Z,14.44
2022-10-19T00:08:13.387Z,14.46
2022-10-19T00:13:16.588Z,14.42
2022-10-19T00:18:19.638Z,14.37
2022-10-19T00:23:23.052Z,14.36
2022-10-19T00:28:26.344Z,14.37
2022-10-19T00:33:29.408Z,14.39
2022-10-19T00:38:32.438Z,14.33
2022-10-19T00:43:55.235Z,14.18
2022-10-19T00:49:05.871Z,14.05
2022-10-19T00:54:12.053Z,14.06
2022-10-19T00:59:18.359Z,14.07
2022-10-19T01:04:26.361Z,14.01
2022-10-19T01:09:29.395Z,13.95
2022-10-19T01:14:53.655Z,13.85
2022-10-19T01:20:43.594Z,13.80
2022-10-19T01:26:23.438Z,13.82
2022-10-19T01:31:52.465Z,13.83
2022-10-19T01:37:18.380Z,13.76
2022-10-19T01:42:51.936Z,13.69
2022-10-19T01:48:01.488Z,13.69
2022-10-19T01:53:08.692Z,13.70
2022-10-19T01:58:18.334Z,13.69
2022-10-19T02:03:23.599Z,13.60
2022-10-19T02:08:37.986Z,13.51
2022-10-19T02:13:43.552Z,13.41
2022-10-19T02:18:50.824Z,13.38
2022-10-19T02:23:54.323Z,13.37
2022-10-19T02:28:58.279Z,13.38
2022-10-19T02:34:01.590Z,13.35
2022-10-19T02:39:05.130Z,13.29
2022-10-19T02:44:19.942Z,13.20
2022-10-19T02:49:23.220Z,13.17
2022-10-19T02:54:27.441Z,13.15
2022-10-19T02:59:30.352Z,13.10
2022-10-19T03:04:33.233Z,13.01
2022-10-19T03:09:36.387Z,12.95
2022-10-19T03:14:39.584Z,12.91
2022-10-19T03:19:42.556Z,12.91
2022-10-19T03:24:45.508Z,12.90
2022-10-19T03:29:48.450Z,12.84
2022-10-19T03:34:51.370Z,12.76
2022-10-19T03:39:54.314Z,12.73
2022-10-19T03:44:57.478Z,12.75
2022-10-19T03:50:00.419Z,12.75
2022-10-19T03:55:03.390Z,12.72
2022-10-19T04:00:07.792Z,12.69
2022-10-19T04:05:10.719Z,12.67
2022-10-19T04:10:13.714Z,12.67
2022-10-19T04:15:16.712Z,12.68
2022-10-19T04:20:19.617Z,12.68
2022-10-19T04:25:22.557Z,12.65
2022-10-19T04:30:25.515Z,12.61
2022-10-19T04:35:28.583Z,12.63
2022-10-19T04:40:31.565Z,12.60
2022-10-19T04:45:36.076Z,12.55
2022-10-19T04:50:39.022Z,12.47
2022-10-19T04:55:42.787Z,12.43
2022-10-19T05:00:46.053Z,12.47
2022-10-19T05:05:50.041Z,12.53
2022-10-19T05:10:52.989Z,12.54
2022-10-19T05:15:58.620Z,12.50
2022-10-19T05:21:22.023Z,12.51
2022-10-19T05:26:28.001Z,12.54
2022-10-19T05:31:34.050Z,12.56
2022-10-19T05:36:40.991Z,12.54
2022-10-19T05:41:45.899Z,12.49
2022-10-19T05:46:50.725Z,12.47
2022-10-19T05:51:54.217Z,12.47
2022-10-19T05:56:56.958Z,12.46
2022-10-19T06:01:59.946Z,12.47
2022-10-19T06:07:03.244Z,12.45
2022-10-19T06:12:06.166Z,12.39
2022-10-19T06:17:09.402Z,12.41
2022-10-19T06:22:12.294Z,12.43
2022-10-19T06:27:15.397Z,12.47
2022-10-19T06:32:18.541Z,12.48
2022-10-19T06:37:21.522Z,12.51
2022-10-19T06:42:24.496Z,12.57
2022-10-19T06:47:31.526Z,12.64
2022-10-19T06:52:36.133Z,12.68
2022-10-19T06:57:39.625Z,12.68
2022-10-19T07:02:42.634Z,12.63
2022-10-19T07:07:45.870Z,12.66
2022-10-19T07:12:48.819Z,12.72
2022-10-19T07:17:53.359Z,12.74
2022-10-19T07:22:56.232Z,12.74
2022-10-19T07:27:59.220Z,12.75
2022-10-19T07:33:02.125Z,12.77
2022-10-19T07:38:05.008Z,12.77
2022-10-19T07:43:07.950Z,12.82
2022-10-19T07:48:10.881Z,12.82
2022-10-19T07:53:13.774Z,12.77
2022-10-19T07:58:16.673Z,12.76
2022-10-19T08:04:13.771Z,12.85
2022-10-19T08:08:43.867Z,12.92
2022-10-19T08:13:47.615Z,12.97
2022-10-19T08:18:52.520Z,12.93
2022-10-19T08:23:55.998Z,12.98
2022-10-19T08:29:04.487Z,13.06
2022-10-19T08:34:08.542Z,13.15
2022-10-19T08:39:12.947Z,13.20
2022-10-19T08:44:47.131Z,13.17
2022-10-19T08:49:50.320Z,13.12
2022-10-19T08:55:28.342Z,13.12
2022-10-19T09:00:48.844Z,13.15
2022-10-19T09:06:00.257Z,13.05
2022-10-19T09:11:03.178Z,13.09
2022-10-19T09:16:06.404Z,13.17
2022-10-19T09:21:43.302Z,13.23
2022-10-19T09:26:54.651Z,13.32
2022-10-19T09:32:01.506Z,13.26
2022-10-19T09:37:05.132Z,13.22
2022-10-19T09:42:50.133Z,13.13
2022-10-19T09:47:53.615Z,13.09
2022-10-19T09:52:58.277Z,13.18
2022-10-19T09:58:14.421Z,13.29
2022-10-19T10:03:43.676Z,13.37
2022-10-19T10:08:50.984Z,13.38
2022-10-19T10:13:56.537Z,13.37
2022-10-19T10:19:11.525Z,13.32
2022-10-19T10:24:18.982Z,13.27
2022-10-19T10:29:32.940Z,13.22
2022-10-19T10:35:05.874Z,13.28
2022-10-19T10:40:31.530Z,13.41
2022-10-19T10:45:44.199Z,13.50
2022-10-19T10:50:47.996Z,13.51
2022-10-19T10:55:56.841Z,13.32
2022-10-19T11:01:07.723Z,13.08
2022-10-19T11:06:12.476Z,13.00
2022-10-19T11:11:22.418Z,13.02
2022-10-19T11:16:33.909Z,13.13
2022-10-19T11:21:55.754Z,13.24
2022-10-19T11:27:07.984Z,13.28
2022-10-19T11:32:25.257Z,13.22
2022-10-19T11:37:49.900Z,13.21
2022-10-19T11:43:29.441Z,13.28
2022-10-19T11:48:44.398Z,13.42
2022-10-19T11:54:06.970Z,13.47
2022-10-19T12:00:39.135Z,13.57
2022-10-19T12:06:45.828Z,13.64
2022-10-19T12:12:22.879Z,13.85
2022-10-19T12:17:34.443Z,13.88
2022-10-19T12:22:38.511Z,13.73
2022-10-19T12:27:42.180Z,13.49
2022-10-19T12:32:57.079Z,13.19
2022-10-19T12:38:22.258Z,12.92
2022-10-19T12:43:40.160Z,12.77
2022-10-19T12:48:43.064Z,12.71
2022-10-19T12:53:49.291Z,12.71
2022-10-19T12:59:01.661Z,12.71
2022-10-19T13:04:27.029Z,12.72
2022-10-19T13:09:44.820Z,12.67
2022-10-19T13:14:58.717Z,12.78
2022-10-19T13:20:14.064Z,12.80
2022-10-19T13:25:17.277Z,12.82
2022-10-19T13:30:38.459Z,12.79
2022-10-19T13:35:41.419Z,12.71
2022-10-19T13:40:47.355Z,12.74
2022-10-19T13:46:12.488Z,12.84
2022-10-19T13:51:48.671Z,12.92
2022-10-19T13:57:30.797Z,12.85
2022-10-19T14:03:05.394Z,12.93
2022-10-19T14:08:38.713Z,12.98
2022-10-19T14:13:42.438Z,12.92
2022-10-19T14:18:54.549Z,12.91
2022-10-19T14:23:57.669Z,12.92
2022-10-19T14:29:00.683Z,12.92
2022-10-19T14:34:07.762Z,12.90
2022-10-19T14:39:31.588Z,12.83
2022-10-19T14:44:43.568Z,12.72
2022-10-19T14:49:47.348Z,12.65
2022-10-19T14:54:53.260Z,12.61
2022-10-19T15:00:03.351Z,12.67
2022-10-19T15:05:19.427Z,12.65
2022-10-19T15:10:47.122Z,12.64
2022-10-19T15:15:54.668Z,12.54
2022-10-19T15:21:12.948Z,12.45
2022-10-19T15:26:22.018Z,12.33
2022-10-19T15:31:28.413Z,12.36
2022-10-19T15:36:32.964Z,12.36
2022-10-19T15:41:40.107Z,12.18
2022-10-19T15:46:49.045Z,11.90
2022-10-19T15:51:52.089Z,11.68
2022-10-19T15:56:56.550Z,11.59
2022-10-19T16:01:59.522Z,11.47
2022-10-19T16:07:02.513Z,11.35
2022-10-19T16:12:05.609Z,11.32
2022-10-19T16:17:13.222Z,11.27
2022-10-19T16:22:16.902Z,11.14
2022-10-19T16:27:19.819Z,11.10
2022-10-19T16:32:22.739Z,11.14
2022-10-19T16:37:25.648Z,11.15
2022-10-19T16:42:30.551Z,11.12
2022-10-19T16:47:33.684Z,11.09
2022-10-19T16:52:37.081Z,11.03
2022-10-19T16:57:40.139Z,10.95
2022-10-19T17:02:45.735Z,10.90
2022-10-19T17:07:49.568Z,10.81
2022-10-19T17:12:52.469Z,10.75
2022-10-19T17:17:57.486Z,10.69
2022-10-19T17:23:00.382Z,10.55
2022-10-19T17:28:03.348Z,10.46
2022-10-19T17:33:06.223Z,10.39
2022-10-19T17:38:09.115Z,10.35
2022-10-19T17:43:12.053Z,10.28
2022-10-19T17:48:14.918Z,10.12
2022-10-19T17:53:17.838Z,10.05
2022-10-19T17:58:21.315Z,9.98
2022-10-19T18:03:26.879Z,9.92
2022-10-19T18:08:32.509Z,9.96
2022-10-19T18:18:43.161Z,10.02
2022-10-19T18:23:46.180Z,9.91
2022-10-19T18:28:52.638Z,9.77
2022-10-19T18:34:02.360Z,9.70
2022-10-19T18:39:07.588Z,9.65
2022-10-19T18:44:13.950Z,9.59
2022-10-19T18:49:17.095Z,9.50
2022-10-19T18:54:20.324Z,9.47
2022-10-19T18:59:23.552Z,9.48
2022-10-19T19:04:26.829Z,9.48
2022-10-19T19:09:29.761Z,9.43
2022-10-19T19:14:32.656Z,9.39
2022-10-19T19:19:35.573Z,9.33
2022-10-19T19:24:38.553Z,9.22
2022-10-19T19:29:41.494Z,9.15
2022-10-19T19:34:44.450Z,9.11
2022-10-19T19:39:47.418Z,9.11
2022-10-19T19:44:50.321Z,9.04
2022-10-19T19:49:53.228Z,8.94
2022-10-19T19:54:56.161Z,8.87
2022-10-19T19:59:59.087Z,8.93
2022-10-19T20:05:02.053Z,8.96
2022-10-19T20:10:05.366Z,8.91
2022-10-19T20:15:09.041Z,8.87
2022-10-19T20:20:13.418Z,8.83
2022-10-19T20:25:16.614Z,8.73
2022-10-19T20:30:19.628Z,8.62
2022-10-19T20:35:22.528Z,8.48
2022-10-19T20:40:25.507Z,8.41
2022-10-19T20:45:28.463Z,8.39
2022-10-19T20:50:31.373Z,8.49
2022-10-19T20:55:34.302Z,8.56
2022-10-19T21:00:37.210Z,8.68
2022-10-19T21:05:40.136Z,8.79
2022-10-19T21:10:43.333Z,8.84
2022-10-19T21:15:46.245Z,8.87
2022-10-19T21:20:49.140Z,8.86
2022-10-19T21:25:55.656Z,8.87
2022-10-19T21:31:06.922Z,8.84
2022-10-19T21:36:11.792Z,8.77
2022-10-19T21:41:20.985Z,8.72
2022-10-19T21:46:27.259Z,8.62
2022-10-19T21:51:49.036Z,8.57
2022-10-19T21:56:53.412Z,8.63
2022-10-19T22:01:57.258Z,8.60
2022-10-19T22:07:01.405Z,8.58
2022-10-19T22:12:04.595Z,8.45
2022-10-19T22:17:07.589Z,8.33
2022-10-19T22:22:10.497Z,8.21
2022-10-19T22:27:13.407Z,8.14
2022-10-19T22:32:16.350Z,8.18
2022-10-19T22:37:19.284Z,8.17
2022-10-19T22:42:22.229Z,8.12
2022-10-19T22:47:25.113Z,8.03
2022-10-19T22:52:27.959Z,7.93
2022-10-19T22:57:30.819Z,7.91
2022-10-19T23:02:33.884Z,7.86
2022-10-19T23:07:38.339Z,7.88
2022-10-19T23:12:42.296Z,7.87
2022-10-19T23:17:45.097Z,7.97
2022-10-19T23:22:49.928Z,7.97
2022-10-19T23:27:52.813Z,8.08
2022-10-19T23:32:55.670Z,8.11
2022-10-19T23:37:58.529Z,8.04
2022-10-19T23:43:01.465Z,7.95
2022-10-19T23:48:04.643Z,7.90
2022-10-19T23:53:07.569Z,7.93
2022-10-19T23:58:10.453Z,7.93
