createdAt,value
2019-02-14T00:00:29.133Z,63.23
2019-02-14T00:02:58.477Z,57.73
2019-02-14T00:05:27.682Z,60.57
2019-02-14T00:07:56.841Z,56.17
2019-02-14T00:10:26.053Z,58.27
2019-02-14T00:12:55.190Z,60.80
2019-02-14T00:15:24.413Z,57.80
2019-02-14T00:17:53.561Z,58.57
2019-02-14T00:20:22.782Z,57.03
2019-02-14T00:22:51.926Z,58.87
2019-02-14T00:25:21.150Z,54.40
2019-02-14T00:27:50.390Z,53.53
2019-02-14T00:30:19.546Z,50.60
2019-02-14T00:32:48.693Z,51.03
2019-02-14T00:35:41.129Z,52.10
2019-02-14T00:38:10.465Z,53.67
2019-02-14T00:40:39.638Z,48.83
2019-02-14T00:43:08.851Z,50.47
2019-02-14T00:45:38.041Z,52.03
2019-02-14T00:48:07.259Z,46.50
2019-02-14T00:50:36.505Z,50.63
2019-02-14T00:53:05.706Z,43.30
2019-02-14T00:55:34.914Z,48.47
2019-02-14T00:58:04.134Z,48.10
2019-02-14T01:00:33.378Z,50.10
2019-02-14T01:03:02.582Z,43.63
2019-02-14T01:05:33.664Z,47.73
2019-02-14T01:08:02.633Z,48.03
2019-02-14T01:10:31.870Z,42.03
2019-02-14T01:13:01.091Z,38.97
2019-02-14T01:15:31.009Z,39.20
2019-02-14T01:18:00.241Z,39.53
2019-02-14T01:20:29.370Z,40.00
2019-02-14T01:22:58.502Z,41.53
2019-02-14T01:25:27.658Z,32.43
2019-02-14T01:27:56.794Z,38.37
2019-02-14T01:30:26.002Z,36.23
2019-02-14T01:32:55.270Z,37.40
2019-02-14T01:35:24.422Z,38.50
2019-02-14T01:37:53.569Z,40.83
2019-02-14T01:40:22.805Z,44.40
2019-02-14T01:42:52.062Z,38.27
2019-02-14T01:45:21.618Z,39.80
2019-02-14T01:47:50.767Z,39.00
2019-02-14T01:50:19.946Z,41.50
2019-02-14T01:52:49.118Z,39.43
2019-02-14T01:55:18.298Z,46.17
2019-02-14T01:57:47.474Z,49.17
2019-02-14T02:00:18.115Z,49.57
2019-02-14T02:02:47.394Z,50.27
2019-02-14T02:05:16.527Z,46.27
2019-02-14T02:07:45.730Z,60.30
2019-02-14T02:10:14.935Z,60.40
2019-02-14T02:12:44.138Z,58.03
2019-02-14T02:15:14.218Z,58.57
2019-02-14T02:17:43.374Z,60.73
2019-02-14T02:20:13.013Z,56.77
2019-02-14T02:22:42.154Z,49.80
2019-02-14T02:25:12.067Z,52.23
2019-02-14T02:27:41.207Z,50.90
2019-02-14T02:30:12.386Z,47.07
2019-02-14T02:32:41.665Z,45.40
2019-02-14T02:35:10.822Z,45.90
2019-02-14T02:37:39.951Z,48.27
2019-02-14T02:40:09.369Z,48.50
2019-02-14T02:42:38.581Z,52.80
2019-02-14T02:45:09.200Z,50.43
2019-02-14T02:47:38.474Z,45.00
2019-02-14T02:50:09.597Z,48.27
2019-02-14T02:52:38.796Z,43.20
2019-02-14T02:55:08.310Z,45.70
2019-02-14T02:57:37.470Z,46.57
2019-02-14T03:00:11.155Z,40.93
2019-02-14T03:02:40.300Z,44.30
2019-02-14T03:05:10.929Z,39.93
2019-02-14T03:07:40.100Z,40.83
2019-02-14T03:10:10.197Z,42.57
2019-02-14T03:12:39.354Z,48.07
2019-02-14T03:15:09.718Z,45.20
2019-02-14T03:17:38.895Z,38.97
2019-02-14T03:20:09.637Z,37.40
2019-02-14T03:22:38.871Z,38.63
2019-02-14T03:25:11.130Z,37.63
2019-02-14T03:27:40.370Z,39.10
2019-02-14T03:30:10.164Z,38.83
2019-02-14T03:32:39.375Z,38.00
2019-02-14T03:35:09.018Z,44.20
2019-02-14T03:37:38.651Z,42.13
2019-02-14T03:40:08.978Z,44.50
2019-02-14T03:42:38.197Z,40.10
2019-02-14T03:45:09.847Z,41.10
2019-02-14T03:47:38.998Z,41.70
2019-02-14T03:50:08.669Z,37.77
2019-02-14T03:52:37.801Z,40.03
2019-02-14T03:55:07.230Z,36.97
2019-02-14T03:57:36.362Z,39.93
2019-02-14T04:00:09.706Z,38.60
2019-02-14T04:02:39.080Z,41.40
2019-02-14T04:05:08.454Z,41.87
2019-02-14T04:07:37.655Z,38.83
2019-02-14T04:10:07.519Z,41.43
2019-02-14T04:12:36.661Z,35.03
2019-02-14T04:15:06.988Z,40.57
2019-02-14T04:17:36.136Z,37.90
2019-02-14T04:20:05.760Z,39.90
2019-02-14T04:22:34.918Z,43.17
2019-02-14T04:25:04.353Z,39.80
2019-02-14T04:27:33.502Z,42.17
2019-02-14T04:30:02.698Z,42.90
2019-02-14T04:32:31.838Z,40.67
2019-02-14T04:35:00.990Z,46.43
2019-02-14T04:37:30.173Z,43.97
2019-02-14T04:39:59.322Z,41.93
2019-02-14T04:42:28.565Z,42.03
2019-02-14T04:44:57.750Z,43.27
2019-02-14T04:47:26.894Z,43.73
2019-02-14T04:49:56.027Z,44.50
2019-02-14T04:52:25.178Z,49.13
2019-02-14T04:54:54.310Z,49.57
2019-02-14T04:57:23.587Z,51.90
2019-02-14T04:59:52.770Z,51.47
2019-02-14T05:02:21.922Z,48.80
2019-02-14T05:04:51.102Z,51.33
2019-02-14T05:07:20.270Z,52.90
2019-02-14T05:09:49.469Z,50.60
2019-02-14T05:12:18.605Z,51.87
2019-02-14T05:14:47.759Z,49.70
2019-02-14T05:17:16.902Z,50.07
2019-02-14T05:19:46.044Z,47.30
2019-02-14T05:22:15.181Z,52.00
2019-02-14T05:24:44.326Z,50.47
2019-02-14T05:27:13.478Z,52.13
2019-02-14T05:29:42.614Z,52.80
2019-02-14T05:32:11.776Z,51.47
2019-02-14T05:34:40.907Z,47.00
2019-02-14T05:37:10.071Z,44.83
2019-02-14T05:39:39.206Z,51.43
2019-02-14T05:42:08.398Z,48.33
2019-02-14T05:44:37.542Z,47.47
2019-02-14T05:47:06.678Z,52.70
2019-02-14T05:49:35.886Z,45.83
2019-02-14T05:52:05.035Z,58.93
2019-02-14T05:54:34.250Z,55.77
2019-02-14T05:57:03.398Z,55.67
2019-02-14T05:59:32.626Z,59.93
2019-02-14T06:02:01.779Z,60.13
2019-02-14T06:04:31.010Z,54.47
2019-02-14T06:07:01.330Z,54.10
2019-02-14T06:09:30.714Z,56.10
2019-02-14T06:11:59.889Z,57.13
2019-02-14T06:14:29.962Z,56.50
2019-02-14T06:16:59.213Z,53.77
2019-02-14T06:19:28.374Z,52.93
2019-02-14T06:21:57.542Z,55.53
2019-02-14T06:24:26.750Z,59.63
2019-02-14T06:26:55.873Z,53.97
2019-02-14T06:29:25.015Z,53.23
2019-02-14T06:31:54.145Z,48.47
2019-02-14T06:34:23.332Z,50.07
2019-02-14T06:36:52.457Z,53.67
2019-02-14T06:39:21.866Z,47.13
2019-02-14T06:41:51.026Z,56.80
2019-02-14T06:44:20.185Z,56.60
2019-02-14T06:46:49.370Z,58.17
2019-02-14T06:49:18.573Z,63.80
2019-02-14T06:51:47.891Z,64.50
2019-02-14T06:54:17.078Z,64.00
2019-02-14T06:56:46.269Z,64.47
2019-02-14T06:59:15.509Z,63.30
2019-02-14T07:01:44.774Z,67.07
2019-02-14T07:04:13.950Z,61.57
2019-02-14T07:06:43.077Z,57.63
2019-02-14T07:09:12.324Z,60.93
2019-02-14T07:11:41.453Z,59.37
2019-02-14T07:14:10.652Z,64.50
2019-02-14T07:16:39.902Z,63.47
2019-02-14T07:19:09.110Z,66.13
2019-02-14T07:21:38.250Z,71.63
2019-02-14T07:24:07.435Z,77.50
2019-02-14T07:26:36.582Z,85.27
2019-02-14T07:29:05.714Z,85.20
2019-02-14T07:31:34.889Z,83.10
2019-02-14T07:34:04.152Z,82.90
2019-02-14T07:36:33.437Z,83.90
2019-02-14T07:39:02.862Z,90.33
2019-02-14T07:41:32.030Z,94.00
2019-02-14T07:44:01.201Z,98.70
2019-02-14T07:46:30.453Z,71.60
2019-02-14T07:48:59.689Z,74.53
2019-02-14T07:51:28.845Z,68.97
2019-02-14T07:53:58.098Z,69.43
2019-02-14T07:56:27.251Z,69.60
2019-02-14T07:58:56.393Z,80.43
2019-02-14T08:01:25.638Z,87.37
2019-02-14T08:03:54.775Z,79.47
2019-02-14T08:06:23.949Z,74.30
2019-02-14T08:08:53.184Z,73.53
2019-02-14T08:11:22.668Z,69.20
2019-02-14T08:13:51.837Z,69.30
2019-02-14T08:16:20.978Z,62.73
2019-02-14T08:18:50.157Z,64.57
2019-02-14T08:21:19.312Z,66.33
2019-02-14T08:23:48.577Z,60.53
2019-02-14T08:26:17.833Z,67.67
2019-02-14T08:28:47.013Z,71.37
2019-02-14T08:31:16.194Z,70.13
2019-02-14T08:33:45.335Z,71.43
2019-02-14T08:36:14.517Z,73.33
2019-02-14T08:38:43.718Z,84.10
2019-02-14T08:41:13.011Z,82.30
2019-02-14T08:43:42.233Z,87.40
2019-02-14T08:46:11.498Z,87.90
2019-02-14T08:48:40.730Z,87.57
2019-02-14T08:51:09.882Z,85.87
2019-02-14T08:53:39.085Z,87.10
2019-02-14T08:56:08.229Z,85.17
2019-02-14T08:58:37.377Z,93.83
2019-02-14T09:01:06.545Z,80.87
2019-02-14T09:03:35.766Z,90.33
2019-02-14T09:06:05.014Z,84.10
2019-02-14T09:08:34.137Z,81.40
2019-02-14T09:11:03.302Z,86.37
2019-02-14T09:13:32.553Z,86.57
2019-02-14T09:16:01.693Z,92.43
2019-02-14T09:18:30.840Z,85.43
2019-02-14T09:21:00.070Z,83.93
2019-02-14T09:23:29.222Z,81.13
2019-02-14T09:25:58.443Z,89.93
2019-02-14T09:28:27.610Z,78.00
2019-02-14T09:30:56.868Z,88.67
2019-02-14T09:33:26.081Z,108.47
2019-02-14T09:35:55.334Z,100.80
2019-02-14T09:38:24.482Z,106.87
2019-02-14T09:40:53.698Z,107.57
2019-02-14T09:43:29.554Z,110.30
2019-02-14T09:45:53.723Z,88.87
2019-02-14T09:48:22.994Z,75.33
2019-02-14T09:50:52.125Z,77.43
2019-02-14T09:53:21.325Z,78.97
2019-02-14T09:55:50.529Z,96.80
2019-02-14T09:58:19.746Z,102.47
2019-02-14T10:00:49.104Z,113.73
2019-02-14T10:03:18.289Z,89.93
2019-02-14T10:05:47.447Z,100.87
2019-02-14T10:08:16.743Z,84.23
2019-02-14T10:10:45.945Z,75.10
2019-02-14T10:13:15.078Z,69.20
2019-02-14T10:15:44.323Z,76.80
2019-02-14T10:18:13.562Z,75.00
2019-02-14T10:20:42.699Z,77.63
2019-02-14T10:23:11.949Z,69.63
2019-02-14T10:25:41.105Z,74.27
2019-02-14T10:28:10.328Z,70.47
2019-02-14T10:30:40.218Z,77.00
2019-02-14T10:33:09.634Z,75.70
2019-02-14T10:35:38.799Z,66.03
2019-02-14T10:38:07.934Z,66.33
2019-02-14T10:40:37.137Z,74.53
2019-02-14T10:43:06.361Z,67.13
2019-02-14T10:45:35.601Z,55.90
2019-02-14T10:48:04.831Z,70.70
2019-02-14T10:50:34.007Z,68.33
2019-02-14T10:53:03.530Z,55.60
2019-02-14T10:55:32.718Z,43.67
2019-02-14T10:58:01.894Z,46.13
2019-02-14T11:00:31.578Z,49.23
2019-02-14T11:03:00.829Z,45.87
2019-02-14T11:05:30.126Z,54.67
2019-02-14T11:07:59.263Z,59.13
2019-02-14T11:10:28.473Z,62.97
2019-02-14T11:12:57.699Z,56.90
2019-02-14T11:15:26.949Z,61.17
2019-02-14T11:17:56.227Z,54.23
2019-02-14T11:20:25.375Z,57.67
2019-02-14T11:22:54.570Z,62.37
2019-02-14T11:25:26.796Z,65.43
2019-02-14T11:27:55.932Z,61.93
2019-02-14T11:30:25.067Z,75.77
2019-02-14T11:32:54.274Z,68.40
2019-02-14T11:35:23.503Z,68.97
2019-02-14T11:37:52.639Z,75.33
2019-02-14T11:40:21.886Z,64.87
2019-02-14T11:42:51.042Z,65.87
2019-02-14T11:45:20.489Z,60.80
2019-02-14T11:47:49.653Z,58.60
2019-02-14T11:50:18.830Z,68.60
2019-02-14T11:52:48.092Z,67.23
2019-02-14T11:55:17.262Z,71.87
2019-02-14T11:57:46.510Z,64.33
2019-02-14T12:00:23.539Z,76.57
2019-02-14T12:02:55.791Z,68.07
2019-02-14T12:05:23.614Z,61.83
2019-02-14T12:07:52.745Z,65.03
2019-02-14T12:10:21.909Z,72.50
2019-02-14T12:12:51.066Z,67.73
2019-02-14T12:15:20.847Z,76.37
2019-02-14T12:17:49.998Z,78.97
2019-02-14T12:20:19.172Z,81.40
2019-02-14T12:22:48.363Z,88.80
2019-02-14T12:25:17.531Z,80.70
2019-02-14T12:27:46.681Z,75.70
2019-02-14T12:30:16.025Z,71.40
2019-02-14T12:32:45.237Z,62.67
2019-02-14T12:35:14.385Z,63.17
2019-02-14T12:37:43.531Z,64.43
2019-02-14T12:40:12.763Z,68.47
2019-02-14T12:42:42.023Z,69.73
2019-02-14T12:45:20.196Z,64.47
2019-02-14T12:47:43.522Z,72.37
2019-02-14T12:50:12.653Z,72.50
2019-02-14T12:52:41.832Z,72.43
2019-02-14T12:55:11.061Z,68.17
2019-02-14T12:57:40.297Z,67.20
2019-02-14T13:00:12.883Z,76.17
2019-02-14T13:02:42.197Z,81.33
2019-02-14T13:05:11.406Z,71.50
2019-02-14T13:07:40.559Z,74.07
2019-02-14T13:10:10.738Z,70.20
2019-02-14T13:12:39.938Z,76.40
2019-02-14T13:15:11.579Z,74.70
2019-02-14T13:17:40.702Z,58.60
2019-02-14T13:20:10.208Z,65.10
2019-02-14T13:22:39.386Z,68.17
2019-02-14T13:25:09.890Z,65.70
2019-02-14T13:27:39.109Z,65.73
2019-02-14T13:30:10.879Z,71.37
2019-02-14T13:32:40.023Z,64.63
2019-02-14T13:35:09.202Z,61.40
2019-02-14T13:37:40.026Z,63.33
2019-02-14T13:40:09.677Z,61.17
2019-02-14T13:42:38.871Z,58.27
2019-02-14T13:45:10.426Z,59.30
2019-02-14T13:47:39.566Z,59.97
2019-02-14T13:50:09.815Z,58.10
2019-02-14T13:52:39.030Z,65.37
2019-02-14T13:55:08.439Z,68.70
2019-02-14T13:57:37.718Z,58.63
2019-02-14T14:00:10.434Z,59.27
2019-02-14T14:02:39.792Z,57.03
2019-02-14T14:05:08.917Z,62.73
2019-02-14T14:07:40.306Z,53.23
2019-02-14T14:10:09.569Z,54.23
2019-02-14T14:12:38.752Z,53.50
2019-02-14T14:15:08.297Z,64.97
2019-02-14T14:17:37.440Z,60.10
2019-02-14T14:20:06.890Z,62.10
2019-02-14T14:22:36.100Z,65.10
2019-02-14T14:25:05.348Z,61.20
2019-02-14T14:27:34.582Z,64.93
2019-02-14T14:30:03.837Z,64.87
2019-02-14T14:32:33.121Z,73.07
2019-02-14T14:35:02.294Z,81.43
2019-02-14T14:37:31.547Z,82.93
2019-02-14T14:40:00.730Z,71.23
2019-02-14T14:42:54.942Z,79.97
2019-02-14T14:45:42.080Z,77.70
2019-02-14T14:48:19.253Z,89.27
2019-02-14T14:50:43.202Z,86.80
2019-02-14T14:53:12.416Z,88.00
2019-02-14T14:55:41.566Z,103.73
2019-02-14T14:58:11.634Z,117.13
2019-02-14T15:00:41.027Z,114.37
2019-02-14T15:03:10.202Z,136.10
2019-02-14T15:05:39.374Z,127.13
2019-02-14T15:08:08.593Z,126.87
2019-02-14T15:10:37.807Z,121.67
2019-02-14T15:13:07.002Z,113.10
2019-02-14T15:15:36.174Z,115.70
2019-02-14T15:18:05.441Z,123.00
2019-02-14T15:20:34.750Z,132.33
2019-02-14T15:23:03.992Z,140.20
2019-02-14T15:25:33.231Z,123.63
2019-02-14T15:28:02.370Z,118.63
2019-02-14T15:30:31.521Z,103.13
2019-02-14T15:33:00.698Z,111.63
2019-02-14T15:35:29.833Z,108.37
2019-02-14T15:37:58.982Z,124.47
2019-02-14T15:40:28.226Z,139.20
2019-02-14T15:42:57.514Z,122.00
2019-02-14T15:45:26.690Z,120.30
2019-02-14T15:47:55.858Z,134.37
2019-02-14T15:50:25.097Z,119.03
2019-02-14T15:52:55.089Z,105.53
2019-02-14T15:55:25.190Z,113.17
2019-02-14T15:57:54.323Z,118.77
2019-02-14T16:00:23.804Z,127.83
2019-02-14T16:02:52.967Z,128.30
2019-02-14T16:05:22.126Z,122.83
2019-02-14T16:07:51.435Z,124.83
2019-02-14T16:10:20.687Z,129.80
2019-02-14T16:12:49.827Z,128.83
2019-02-14T16:15:19.026Z,128.10
2019-02-14T16:17:48.242Z,125.57
2019-02-14T16:20:17.971Z,121.40
2019-02-14T16:22:48.285Z,129.40
2019-02-14T16:25:17.461Z,124.13
2019-02-14T16:27:48.339Z,121.70
2019-02-14T16:30:17.556Z,104.10
2019-02-14T16:32:46.814Z,106.80
2019-02-14T16:35:16.050Z,113.37
2019-02-14T16:37:46.559Z,107.10
2019-02-14T16:40:16.281Z,117.27
2019-02-14T16:42:45.443Z,116.33
2019-02-14T16:45:14.598Z,123.30
2019-02-14T16:47:43.742Z,127.60
2019-02-14T16:50:13.019Z,135.20
2019-02-14T16:52:42.166Z,114.67
2019-02-14T16:55:11.363Z,103.67
2019-02-14T16:57:40.514Z,99.77
2019-02-14T17:00:11.578Z,105.10
2019-02-14T17:02:40.822Z,112.67
2019-02-14T17:05:10.026Z,129.33
2019-02-14T17:07:39.214Z,125.80
2019-02-14T17:10:10.102Z,124.63
2019-02-14T17:12:39.270Z,116.73
2019-02-14T17:15:09.178Z,128.57
2019-02-14T17:17:38.334Z,141.33
2019-02-14T17:20:08.950Z,156.70
2019-02-14T17:22:38.144Z,157.47
2019-02-14T17:25:07.973Z,123.47
2019-02-14T17:27:37.252Z,120.80
2019-02-14T17:30:06.426Z,115.73
2019-02-14T17:32:35.665Z,121.43
2019-02-14T17:35:05.103Z,119.63
2019-02-14T17:37:34.262Z,129.13
2019-02-14T17:40:03.814Z,133.87
2019-02-14T17:42:33.050Z,131.70
2019-02-14T17:45:02.245Z,142.17
2019-02-14T17:47:31.390Z,143.47
2019-02-14T17:50:00.522Z,136.87
2019-02-14T17:52:29.778Z,125.93
2019-02-14T17:54:58.926Z,133.37
2019-02-14T17:57:28.187Z,167.03
2019-02-14T17:59:57.339Z,160.10
2019-02-14T18:02:28.500Z,126.37
2019-02-14T18:04:57.462Z,132.73
2019-02-14T18:07:26.660Z,145.30
2019-02-14T18:09:55.802Z,135.97
2019-02-14T18:12:25.028Z,133.40
2019-02-14T18:14:54.178Z,134.60
2019-02-14T18:17:23.349Z,133.87
2019-02-14T18:19:52.518Z,143.27
2019-02-14T18:22:21.698Z,162.03
2019-02-14T18:24:50.915Z,161.67
2019-02-14T18:27:20.049Z,159.80
2019-02-14T18:29:49.238Z,164.13
2019-02-14T18:32:18.410Z,162.60
2019-02-14T18:34:47.560Z,146.83
2019-02-14T18:37:16.731Z,151.90
2019-02-14T18:39:45.920Z,149.30
2019-02-14T18:42:15.122Z,154.23
2019-02-14T18:44:44.306Z,154.17
2019-02-14T18:47:13.479Z,144.97
2019-02-14T18:49:42.664Z,145.97
2019-02-14T18:52:11.873Z,149.27
2019-02-14T18:54:41.182Z,139.23
2019-02-14T18:57:10.375Z,133.47
2019-02-14T18:59:39.522Z,126.80
2019-02-14T19:02:08.666Z,130.83
2019-02-14T19:04:37.826Z,132.90
2019-02-14T19:07:07.418Z,121.93
2019-02-14T19:09:36.545Z,148.67
2019-02-14T19:12:06.501Z,135.17
2019-02-14T19:14:35.658Z,145.17
2019-02-14T19:17:04.805Z,148.50
2019-02-14T19:19:34.000Z,147.13
2019-02-14T19:22:03.286Z,154.03
2019-02-14T19:24:32.450Z,144.30
2019-02-14T19:27:01.683Z,143.80
2019-02-14T19:29:31.028Z,136.43
2019-02-14T19:32:00.381Z,127.10
2019-02-14T19:34:29.634Z,115.73
2019-02-14T19:36:58.895Z,115.50
2019-02-14T19:39:28.923Z,107.77
2019-02-14T19:41:58.842Z,103.53
2019-02-14T19:44:28.155Z,105.70
2019-02-14T19:46:57.422Z,104.80
2019-02-14T19:49:26.607Z,107.73
2019-02-14T19:51:55.830Z,110.63
2019-02-14T19:54:25.055Z,106.13
2019-02-14T19:56:54.421Z,98.33
2019-02-14T19:59:23.643Z,113.53
2019-02-14T20:01:52.843Z,111.43
2019-02-14T20:04:22.191Z,113.17
2019-02-14T20:06:51.354Z,113.30
2019-02-14T20:09:20.511Z,129.57
2019-02-14T20:11:49.806Z,124.47
2019-02-14T20:14:18.985Z,112.90
2019-02-14T20:16:48.167Z,108.30
2019-02-14T20:19:17.654Z,101.40
2019-02-14T20:21:46.931Z,100.10
2019-02-14T20:24:16.137Z,102.37
2019-02-14T20:26:45.362Z,108.37
2019-02-14T20:29:14.498Z,116.00
2019-02-14T20:31:43.683Z,113.87
2019-02-14T20:34:13.009Z,104.03
2019-02-14T20:36:42.220Z,107.67
2019-02-14T20:39:11.388Z,111.60
2019-02-14T20:41:46.051Z,125.43
2019-02-14T20:44:11.691Z,130.57
2019-02-14T20:46:40.935Z,116.73
2019-02-14T20:49:10.171Z,119.97
2019-02-14T20:51:39.511Z,115.30
2019-02-14T20:54:08.720Z,118.80
2019-02-14T20:56:38.085Z,119.10
2019-02-14T20:59:07.342Z,111.43
2019-02-14T21:01:36.477Z,97.30
2019-02-14T21:04:05.805Z,120.10
2019-02-14T21:06:35.232Z,121.03
2019-02-14T21:09:05.804Z,126.53
2019-02-14T21:11:35.039Z,115.67
2019-02-14T21:14:04.230Z,101.20
2019-02-14T21:16:33.434Z,102.70
2019-02-14T21:19:02.706Z,90.37
2019-02-14T21:21:31.914Z,90.37
2019-02-14T21:24:01.069Z,81.57
2019-02-14T21:26:30.282Z,92.83
2019-02-14T21:28:59.454Z,99.10
2019-02-14T21:31:28.621Z,100.13
2019-02-14T21:33:57.852Z,82.57
2019-02-14T21:36:27.167Z,88.27
2019-02-14T21:38:56.370Z,89.43
2019-02-14T21:41:25.502Z,79.97
2019-02-14T21:43:55.209Z,87.47
2019-02-14T21:46:24.506Z,90.43
2019-02-14T21:48:53.730Z,99.73
2019-02-14T21:51:22.878Z,115.00
2019-02-14T21:53:52.055Z,116.80
2019-02-14T21:56:21.316Z,113.70
2019-02-14T21:58:50.546Z,123.37
2019-02-14T22:01:24.643Z,146.67
2019-02-14T22:03:53.943Z,145.67
2019-02-14T22:06:23.162Z,146.53
2019-02-14T22:08:52.318Z,145.57
2019-02-14T22:11:21.537Z,138.13
2019-02-14T22:13:50.881Z,155.73
2019-02-14T22:16:20.105Z,145.80
2019-02-14T22:18:49.349Z,147.33
2019-02-14T22:21:18.619Z,136.03
2019-02-14T22:23:47.770Z,116.13
2019-02-14T22:26:17.017Z,120.20
2019-02-14T22:28:46.300Z,110.40
2019-02-14T22:31:15.448Z,98.33
2019-02-14T22:33:44.631Z,100.67
2019-02-14T22:36:13.785Z,91.73
2019-02-14T22:38:42.926Z,97.33
2019-02-14T22:41:12.122Z,108.60
2019-02-14T22:43:41.378Z,107.27
2019-02-14T22:46:10.552Z,100.00
2019-02-14T22:48:39.691Z,100.63
2019-02-14T22:51:08.843Z,98.43
2019-02-14T22:53:38.082Z,97.47
2019-02-14T22:56:07.258Z,97.27
2019-02-14T22:58:36.573Z,101.67
2019-02-14T23:01:05.777Z,100.57
2019-02-14T23:03:34.958Z,102.67
2019-02-14T23:06:04.142Z,105.47
2019-02-14T23:08:33.318Z,100.27
2019-02-14T23:11:02.465Z,102.27
2019-02-14T23:13:31.722Z,105.07
2019-02-14T23:16:00.878Z,106.00
2019-02-14T23:18:30.054Z,115.63
2019-02-14T23:20:59.266Z,120.53
2019-02-14T23:23:28.413Z,110.67
2019-02-14T23:25:57.601Z,117.53
2019-02-14T23:28:26.904Z,107.37
2019-02-14T23:30:56.122Z,126.43
2019-02-14T23:33:25.282Z,129.33
2019-02-14T23:35:54.486Z,129.03
2019-02-14T23:38:23.630Z,119.60
2019-02-14T23:40:54.322Z,120.93
2019-02-14T23:43:23.493Z,111.10
2019-02-14T23:45:52.650Z,125.80
2019-02-14T23:48:21.817Z,116.33
2019-02-14T23:50:51.031Z,115.57
2019-02-14T23:53:20.172Z,117.83
2019-02-14T23:55:49.317Z,121.67
2019-02-14T23:58:18.478Z,124.37
