createdAt,value
2018-07-16T00:00:54.568Z,0
2018-07-16T00:01:56.870Z,0
2018-07-16T00:02:58.879Z,0
2018-07-16T00:04:00.880Z,0
2018-07-16T00:05:02.872Z,0
2018-07-16T00:06:04.868Z,0
2018-07-16T00:07:06.880Z,0
2018-07-16T00:08:08.880Z,0
2018-07-16T00:09:10.879Z,0
2018-07-16T00:10:12.880Z,0
2018-07-16T00:11:14.882Z,0
2018-07-16T00:12:16.876Z,0
2018-07-16T00:13:18.872Z,0
2018-07-16T00:14:20.891Z,0
2018-07-16T00:15:23.172Z,0
2018-07-16T00:16:25.167Z,0
2018-07-16T00:17:27.176Z,0
2018-07-16T00:18:29.168Z,0
2018-07-16T00:19:31.169Z,0
2018-07-16T00:20:33.167Z,0
2018-07-16T00:21:35.828Z,0
2018-07-16T00:22:38.112Z,0
2018-07-16T00:23:40.113Z,0
2018-07-16T00:24:42.113Z,0
2018-07-16T00:25:44.113Z,0
2018-07-16T00:26:46.121Z,0
2018-07-16T00:27:48.126Z,0
2018-07-16T00:28:50.112Z,0
2018-07-16T00:29:52.384Z,0
2018-07-16T00:30:54.384Z,0
2018-07-16T00:31:56.770Z,0
2018-07-16T00:32:58.777Z,0
2018-07-16T00:34:00.784Z,0
2018-07-16T00:35:02.783Z,0
2018-07-16T00:36:05.160Z,0
2018-07-16T00:37:07.436Z,0
2018-07-16T00:38:09.437Z,0
2018-07-16T00:39:11.441Z,0
2018-07-16T00:40:13.436Z,0
2018-07-16T00:41:15.434Z,0
2018-07-16T00:42:17.435Z,0
2018-07-16T00:43:19.434Z,0
2018-07-16T00:44:21.444Z,0
2018-07-16T00:45:23.438Z,0
2018-07-16T00:46:25.449Z,0
2018-07-16T00:47:28.017Z,0
2018-07-16T00:48:30.018Z,0
2018-07-16T00:49:32.294Z,0
2018-07-16T00:50:34.578Z,0
2018-07-16T00:51:36.578Z,0
2018-07-16T00:52:38.577Z,0
2018-07-16T00:53:40.569Z,0
2018-07-16T00:54:42.585Z,0
2018-07-16T00:55:44.911Z,0
2018-07-16T00:56:46.881Z,0
2018-07-16T00:57:48.885Z,0
2018-07-16T00:58:51.191Z,0
2018-07-16T00:59:53.438Z,0
2018-07-16T01:00:55.426Z,0
2018-07-16T01:01:57.442Z,0
2018-07-16T01:02:59.442Z,0
2018-07-16T01:04:01.442Z,0
2018-07-16T01:05:03.450Z,0
2018-07-16T01:06:05.726Z,0
2018-07-16T01:07:07.718Z,0
2018-07-16T01:08:09.729Z,0
2018-07-16T01:09:11.715Z,0
2018-07-16T01:10:13.730Z,0
2018-07-16T01:11:15.723Z,0
2018-07-16T01:12:17.721Z,0
2018-07-16T01:13:19.723Z,0
2018-07-16T01:14:21.718Z,0
2018-07-16T01:15:24.000Z,0
2018-07-16T01:16:25.996Z,0
2018-07-16T01:17:27.990Z,0
2018-07-16T01:18:30.004Z,0
2018-07-16T01:19:32.287Z,0
2018-07-16T01:20:34.286Z,0
2018-07-16T01:21:36.289Z,0
2018-07-16T01:22:38.283Z,0
2018-07-16T01:23:40.854Z,0
2018-07-16T01:24:43.134Z,0
2018-07-16T01:25:45.140Z,0
2018-07-16T01:26:47.143Z,0
2018-07-16T01:27:49.125Z,0
2018-07-16T01:28:51.134Z,0
2018-07-16T01:29:53.129Z,0
2018-07-16T01:30:55.130Z,0
2018-07-16T01:31:57.130Z,0
2018-07-16T01:32:59.129Z,0
2018-07-16T01:34:01.134Z,0
2018-07-16T01:35:03.428Z,0
2018-07-16T01:36:05.428Z,0
2018-07-16T01:37:07.445Z,0
2018-07-16T01:38:09.433Z,0
2018-07-16T01:39:11.433Z,0
2018-07-16T01:40:13.825Z,0
2018-07-16T01:41:15.824Z,0
2018-07-16T01:42:18.501Z,0
2018-07-16T01:43:20.495Z,0
2018-07-16T01:44:22.496Z,0
2018-07-16T01:45:24.495Z,0
2018-07-16T01:46:26.490Z,0
2018-07-16T01:47:28.498Z,0
2018-07-16T01:48:30.494Z,0
2018-07-16T01:49:32.496Z,0
2018-07-16T01:50:34.485Z,0
2018-07-16T01:51:36.497Z,0
2018-07-16T01:52:38.495Z,0
2018-07-16T01:53:40.876Z,0
2018-07-16T01:54:42.883Z,0
2018-07-16T01:55:44.886Z,0
2018-07-16T01:56:46.886Z,0
2018-07-16T01:57:49.180Z,0
2018-07-16T01:58:51.178Z,0
2018-07-16T01:59:53.472Z,0
2018-07-16T02:00:55.757Z,0
2018-07-16T02:01:57.760Z,0
2018-07-16T02:03:00.032Z,0
2018-07-16T02:04:02.037Z,0
2018-07-16T02:05:04.043Z,0
2018-07-16T02:06:06.037Z,0
2018-07-16T02:07:08.030Z,0
2018-07-16T02:08:10.037Z,0
2018-07-16T02:09:12.034Z,0
2018-07-16T02:10:14.041Z,0
2018-07-16T02:11:16.041Z,0
2018-07-16T02:12:18.038Z,0
2018-07-16T02:13:20.315Z,0
2018-07-16T02:14:22.312Z,0
2018-07-16T02:15:24.313Z,0
2018-07-16T02:16:26.326Z,0
2018-07-16T02:17:28.320Z,4
2018-07-16T02:18:30.320Z,4
2018-07-16T02:19:32.327Z,0
2018-07-16T02:20:34.330Z,0
2018-07-16T02:21:36.331Z,4
2018-07-16T02:22:38.326Z,4
2018-07-16T02:23:40.327Z,4
2018-07-16T02:24:42.336Z,4
2018-07-16T02:25:44.324Z,4
2018-07-16T02:26:46.609Z,8
2018-07-16T02:27:48.884Z,4
2018-07-16T02:28:50.882Z,8
2018-07-16T02:29:52.885Z,8
2018-07-16T02:30:54.876Z,8
2018-07-16T02:31:56.891Z,12
2018-07-16T02:32:59.172Z,12
2018-07-16T02:34:01.159Z,12
2018-07-16T02:35:03.441Z,16
2018-07-16T02:36:05.443Z,16
2018-07-16T02:37:07.721Z,20
2018-07-16T02:38:10.374Z,24
2018-07-16T02:39:12.765Z,24
2018-07-16T02:40:15.431Z,28
2018-07-16T02:41:18.020Z,32
2018-07-16T02:42:20.412Z,36
2018-07-16T02:43:22.393Z,40
2018-07-16T02:44:24.399Z,44
2018-07-16T02:45:26.397Z,52
2018-07-16T02:46:28.700Z,56
2018-07-16T02:47:31.263Z,64
2018-07-16T02:48:33.272Z,68
2018-07-16T02:49:35.540Z,80
2018-07-16T02:50:37.543Z,88
2018-07-16T02:51:39.536Z,96
2018-07-16T02:52:41.851Z,108
2018-07-16T02:53:44.140Z,116
2018-07-16T02:54:46.513Z,128
2018-07-16T02:55:48.809Z,140
2018-07-16T02:56:51.106Z,156
2018-07-16T02:57:53.092Z,172
2018-07-16T02:58:55.415Z,188
2018-07-16T02:59:57.683Z,204
2018-07-16T03:00:59.981Z,216
2018-07-16T03:02:01.987Z,236
2018-07-16T03:03:04.283Z,256
2018-07-16T03:04:06.575Z,276
2018-07-16T03:05:08.943Z,296
2018-07-16T03:06:10.958Z,316
2018-07-16T03:07:12.954Z,340
2018-07-16T03:08:14.948Z,368
2018-07-16T03:09:17.236Z,388
2018-07-16T03:10:19.542Z,416
2018-07-16T03:11:21.547Z,444
2018-07-16T03:12:23.547Z,468
2018-07-16T03:13:25.825Z,496
2018-07-16T03:14:28.204Z,524
2018-07-16T03:15:30.572Z,556
2018-07-16T03:16:32.891Z,584
2018-07-16T03:17:34.885Z,616
2018-07-16T03:18:36.884Z,644
2018-07-16T03:19:38.890Z,676
2018-07-16T03:20:40.889Z,700
2018-07-16T03:21:42.887Z,728
2018-07-16T03:22:44.878Z,760
2018-07-16T03:23:47.172Z,792
2018-07-16T03:24:49.172Z,824
2018-07-16T03:25:51.159Z,856
2018-07-16T03:26:53.435Z,888
2018-07-16T03:27:55.441Z,928
2018-07-16T03:28:57.440Z,964
2018-07-16T03:29:59.444Z,1004
2018-07-16T03:31:01.450Z,1044
2018-07-16T03:32:04.114Z,1088
2018-07-16T03:33:06.389Z,1128
2018-07-16T03:34:08.390Z,1168
2018-07-16T03:35:10.392Z,1208
2018-07-16T03:36:12.404Z,1252
2018-07-16T03:37:14.685Z,1296
2018-07-16T03:38:16.672Z,1344
2018-07-16T03:39:18.678Z,1396
2018-07-16T03:40:20.673Z,1452
2018-07-16T03:41:22.959Z,1508
2018-07-16T03:42:24.956Z,1556
2018-07-16T03:43:26.953Z,1600
2018-07-16T03:44:29.515Z,1644
2018-07-16T03:45:31.504Z,1680
2018-07-16T03:46:33.499Z,1724
2018-07-16T03:47:35.510Z,1760
2018-07-16T03:48:37.507Z,1796
2018-07-16T03:49:39.503Z,1836
2018-07-16T03:50:41.498Z,1872
2018-07-16T03:51:43.497Z,1908
2018-07-16T03:52:45.496Z,1944
2018-07-16T03:53:47.496Z,1984
2018-07-16T03:54:49.494Z,2020
2018-07-16T03:55:51.835Z,2056
2018-07-16T03:56:53.766Z,2092
2018-07-16T03:57:55.770Z,2124
2018-07-16T03:58:57.766Z,2164
2018-07-16T03:59:59.765Z,2196
2018-07-16T04:01:01.757Z,2228
2018-07-16T04:02:03.761Z,2260
2018-07-16T04:03:05.759Z,2292
2018-07-16T04:04:07.762Z,2324
2018-07-16T04:05:09.765Z,2352
2018-07-16T04:06:11.768Z,2388
2018-07-16T04:07:13.766Z,2420
2018-07-16T04:08:15.761Z,2452
2018-07-16T04:09:17.755Z,2484
2018-07-16T04:10:19.753Z,2512
2018-07-16T04:11:21.749Z,2544
2018-07-16T04:12:23.746Z,2572
2018-07-16T04:13:25.740Z,2604
2018-07-16T04:14:27.749Z,2632
2018-07-16T04:15:29.739Z,2664
2018-07-16T04:16:31.735Z,2688
2018-07-16T04:17:33.736Z,2720
2018-07-16T04:18:35.736Z,2744
2018-07-16T04:19:37.734Z,2776
2018-07-16T04:20:39.744Z,2804
2018-07-16T04:21:41.743Z,2828
2018-07-16T04:22:44.127Z,2860
2018-07-16T04:23:46.504Z,2888
2018-07-16T04:24:48.521Z,2912
2018-07-16T04:25:50.793Z,2944
2018-07-16T04:26:52.789Z,2976
2018-07-16T04:27:54.787Z,3004
2018-07-16T04:28:56.789Z,3032
2018-07-16T04:29:59.104Z,3060
2018-07-16T04:31:01.199Z,3080
2018-07-16T04:32:04.840Z,3108
2018-07-16T04:33:07.128Z,3136
2018-07-16T04:34:09.410Z,3164
2018-07-16T04:35:11.425Z,3184
2018-07-16T04:36:13.429Z,3212
2018-07-16T04:37:15.520Z,3236
2018-07-16T04:38:17.525Z,3256
2018-07-16T04:39:19.523Z,3276
2018-07-16T04:40:21.900Z,3300
2018-07-16T04:41:23.904Z,3324
2018-07-16T04:42:26.569Z,3348
2018-07-16T04:43:28.860Z,3368
2018-07-16T04:44:31.134Z,3392
2018-07-16T04:45:33.126Z,3416
2018-07-16T04:46:35.131Z,3440
2018-07-16T04:47:37.125Z,3460
2018-07-16T04:48:39.128Z,3484
2018-07-16T04:49:41.125Z,3508
2018-07-16T04:50:43.125Z,3528
2018-07-16T04:51:45.123Z,3552
2018-07-16T04:52:47.116Z,3572
2018-07-16T04:53:49.403Z,3596
2018-07-16T04:54:51.403Z,3616
2018-07-16T04:55:53.395Z,3636
2018-07-16T04:56:55.398Z,3652
2018-07-16T04:57:57.400Z,3672
2018-07-16T04:58:59.409Z,3692
2018-07-16T05:00:01.410Z,3708
2018-07-16T05:01:03.611Z,3724
2018-07-16T05:02:05.909Z,3744
2018-07-16T05:03:08.188Z,3760
2018-07-16T05:04:10.175Z,3788
2018-07-16T05:05:12.564Z,3804
2018-07-16T05:06:14.860Z,3824
2018-07-16T05:07:16.861Z,3844
2018-07-16T05:08:18.851Z,3856
2018-07-16T05:09:21.048Z,3868
2018-07-16T05:10:23.064Z,3892
2018-07-16T05:11:25.066Z,3908
2018-07-16T05:12:27.066Z,3928
2018-07-16T05:13:29.077Z,3948
2018-07-16T05:14:31.751Z,3972
2018-07-16T05:15:33.740Z,4000
2018-07-16T05:16:35.741Z,4028
2018-07-16T05:17:37.749Z,4044
2018-07-16T05:18:39.756Z,4060
2018-07-16T05:19:41.745Z,4080
2018-07-16T05:20:43.750Z,4104
2018-07-16T05:21:46.141Z,4124
2018-07-16T05:22:48.525Z,4152
2018-07-16T05:23:50.528Z,4172
2018-07-16T05:24:52.529Z,4192
2018-07-16T05:25:54.539Z,4212
2018-07-16T05:26:56.918Z,4236
2018-07-16T05:27:58.919Z,4260
2018-07-16T05:29:00.934Z,4280
2018-07-16T05:30:02.925Z,4304
2018-07-16T05:31:04.921Z,4324
2018-07-16T05:32:07.349Z,4348
2018-07-16T05:33:09.744Z,4368
2018-07-16T05:34:11.749Z,4380
2018-07-16T05:35:13.744Z,4396
2018-07-16T05:36:15.761Z,4412
2018-07-16T05:37:17.766Z,4424
2018-07-16T05:38:20.085Z,4432
2018-07-16T05:39:22.050Z,4444
2018-07-16T05:40:24.067Z,4452
2018-07-16T05:41:26.061Z,4464
2018-07-16T05:42:28.061Z,4476
2018-07-16T05:43:30.058Z,4492
2018-07-16T05:44:32.053Z,4508
2018-07-16T05:45:34.057Z,4520
2018-07-16T05:46:36.057Z,4540
2018-07-16T05:47:38.059Z,4552
2018-07-16T05:48:40.067Z,4564
2018-07-16T05:49:42.063Z,4584
2018-07-16T05:50:44.067Z,4616
2018-07-16T05:51:46.076Z,4636
2018-07-16T05:52:48.072Z,4664
2018-07-16T05:53:50.080Z,4688
2018-07-16T05:54:52.364Z,4708
2018-07-16T05:55:54.374Z,4728
2018-07-16T05:56:56.371Z,4748
2018-07-16T05:57:58.381Z,4768
2018-07-16T05:59:00.376Z,4784
2018-07-16T06:00:02.400Z,4808
2018-07-16T06:01:04.677Z,4820
2018-07-16T06:02:06.682Z,4844
2018-07-16T06:03:08.680Z,4872
2018-07-16T06:04:10.685Z,4892
2018-07-16T06:05:12.687Z,4928
2018-07-16T06:06:14.690Z,4948
2018-07-16T06:07:16.692Z,4976
2018-07-16T06:08:18.978Z,5012
2018-07-16T06:09:21.271Z,5040
2018-07-16T06:10:23.286Z,5052
2018-07-16T06:11:25.281Z,5080
2018-07-16T06:12:27.668Z,5108
2018-07-16T06:13:29.665Z,5112
2018-07-16T06:14:31.692Z,5136
2018-07-16T06:15:34.148Z,5152
2018-07-16T06:16:36.165Z,5176
2018-07-16T06:17:38.836Z,5196
2018-07-16T06:18:40.850Z,5220
2018-07-16T06:19:42.834Z,5232
2018-07-16T06:20:44.840Z,5252
2018-07-16T06:21:46.839Z,5272
2018-07-16T06:22:48.846Z,5304
2018-07-16T06:23:50.856Z,5332
2018-07-16T06:24:52.866Z,5364
2018-07-16T06:25:54.860Z,5408
2018-07-16T06:26:56.865Z,5432
2018-07-16T06:27:58.876Z,5460
2018-07-16T06:29:00.875Z,5464
2018-07-16T06:30:03.271Z,5484
2018-07-16T06:31:05.277Z,5472
2018-07-16T06:32:07.282Z,5472
2018-07-16T06:33:09.678Z,5500
2018-07-16T06:34:11.676Z,5500
2018-07-16T06:35:13.982Z,5528
2018-07-16T06:36:15.977Z,5548
2018-07-16T06:37:17.985Z,5560
2018-07-16T06:38:19.989Z,5584
2018-07-16T06:39:21.993Z,5600
2018-07-16T06:40:24.538Z,5620
2018-07-16T06:41:27.286Z,5624
2018-07-16T06:42:31.008Z,5636
2018-07-16T06:43:33.297Z,5668
2018-07-16T06:44:35.304Z,5696
2018-07-16T06:45:37.314Z,5720
2018-07-16T06:46:39.709Z,5756
2018-07-16T06:47:41.776Z,5784
2018-07-16T06:48:44.108Z,5812
2018-07-16T06:49:46.104Z,5840
2018-07-16T06:50:48.108Z,5852
2018-07-16T06:51:50.115Z,5868
2018-07-16T06:52:52.118Z,5884
2018-07-16T06:53:54.121Z,5908
2018-07-16T06:54:56.125Z,5944
2018-07-16T06:55:58.365Z,5964
2018-07-16T06:57:06.485Z,5988
2018-07-16T06:58:08.490Z,6016
2018-07-16T06:59:10.505Z,6036
2018-07-16T07:00:12.513Z,6048
2018-07-16T07:01:14.530Z,6060
2018-07-16T07:02:16.880Z,6100
2018-07-16T07:03:22.038Z,6148
2018-07-16T07:04:24.671Z,6156
2018-07-16T07:05:27.113Z,6168
2018-07-16T07:06:29.559Z,6180
2018-07-16T07:07:31.977Z,6192
2018-07-16T07:08:34.493Z,6216
2018-07-16T07:09:36.674Z,6260
2018-07-16T07:10:39.407Z,6288
2018-07-16T07:11:41.845Z,6308
2018-07-16T07:12:44.280Z,6324
2018-07-16T07:13:46.674Z,6316
2018-07-16T07:14:48.679Z,6328
2018-07-16T07:15:50.987Z,6352
2018-07-16T07:16:53.268Z,6372
2018-07-16T07:17:55.938Z,6412
2018-07-16T07:18:58.918Z,6440
2018-07-16T07:20:00.916Z,6452
2018-07-16T07:21:03.218Z,6464
2018-07-16T07:22:05.508Z,6472
2018-07-16T07:23:07.905Z,6488
2018-07-16T07:24:09.921Z,6520
2018-07-16T07:25:12.210Z,6548
2018-07-16T07:26:14.218Z,6576
2018-07-16T07:27:16.230Z,6608
2018-07-16T07:28:18.229Z,6636
2018-07-16T07:29:20.241Z,6648
2018-07-16T07:30:22.255Z,6652
2018-07-16T07:31:24.255Z,6652
2018-07-16T07:32:26.268Z,6652
2018-07-16T07:33:28.546Z,6644
2018-07-16T07:34:30.562Z,6628
2018-07-16T07:35:32.581Z,6640
2018-07-16T07:36:34.582Z,6672
2018-07-16T07:37:36.594Z,6676
2018-07-16T07:38:38.606Z,6668
2018-07-16T07:39:40.629Z,6716
2018-07-16T07:40:43.026Z,6764
2018-07-16T07:41:45.312Z,6812
2018-07-16T07:42:47.320Z,6840
2018-07-16T07:43:49.328Z,6864
2018-07-16T07:44:51.338Z,6892
2018-07-16T07:45:53.731Z,6916
2018-07-16T07:46:56.009Z,6952
2018-07-16T07:47:58.028Z,6992
2018-07-16T07:49:00.029Z,7020
2018-07-16T07:50:02.040Z,7048
2018-07-16T07:51:04.327Z,7084
2018-07-16T07:52:06.616Z,7104
2018-07-16T07:53:08.904Z,7140
2018-07-16T07:54:11.355Z,7172
2018-07-16T07:55:14.313Z,7180
2018-07-16T07:56:15.855Z,7184
2018-07-16T07:57:17.846Z,7208
2018-07-16T07:58:20.175Z,7240
2018-07-16T07:59:22.468Z,7296
2018-07-16T08:00:24.469Z,7304
2018-07-16T08:01:26.484Z,7308
2018-07-16T08:02:28.489Z,7372
2018-07-16T08:03:30.498Z,7384
2018-07-16T08:04:32.511Z,7388
2018-07-16T08:05:34.508Z,7396
2018-07-16T08:06:36.531Z,7372
2018-07-16T08:07:38.528Z,7364
2018-07-16T08:08:40.535Z,7400
2018-07-16T08:09:42.543Z,7464
2018-07-16T08:10:44.550Z,7516
2018-07-16T08:11:46.556Z,7576
2018-07-16T08:12:48.566Z,7652
2018-07-16T08:13:50.610Z,7732
2018-07-16T08:14:53.061Z,7848
2018-07-16T08:15:55.063Z,7912
2018-07-16T08:16:57.064Z,8016
2018-07-16T08:17:59.070Z,8052
2018-07-16T08:19:01.458Z,8124
2018-07-16T08:20:03.476Z,8208
2018-07-16T08:21:05.563Z,8284
2018-07-16T08:22:07.924Z,8348
2018-07-16T08:23:10.226Z,8408
2018-07-16T08:24:12.234Z,8472
2018-07-16T08:25:14.243Z,8544
2018-07-16T08:26:16.636Z,8572
2018-07-16T08:27:18.657Z,8624
2018-07-16T08:28:20.668Z,8652
2018-07-16T08:29:22.656Z,8612
2018-07-16T08:30:25.051Z,8672
2018-07-16T08:31:27.060Z,9108
2018-07-16T08:32:29.070Z,21856
2018-07-16T08:33:31.436Z,28832
2018-07-16T08:34:33.773Z,30720
2018-07-16T08:35:35.772Z,30848
2018-07-16T08:36:37.777Z,31552
2018-07-16T08:37:39.782Z,27552
2018-07-16T08:38:41.807Z,32512
2018-07-16T08:39:44.196Z,27840
2018-07-16T08:40:46.201Z,31712
2018-07-16T08:41:48.223Z,26752
2018-07-16T08:42:50.237Z,30112
2018-07-16T08:43:52.246Z,28384
2018-07-16T08:44:54.253Z,28960
2018-07-16T08:45:56.264Z,58016
2018-07-16T08:46:58.270Z,81696
2018-07-16T08:48:00.263Z,90528
2018-07-16T08:49:02.677Z,89984
2018-07-16T08:50:04.681Z,96576
2018-07-16T08:51:06.970Z,104768
2018-07-16T08:52:08.974Z,100512
2018-07-16T08:53:10.981Z,93984
2018-07-16T08:54:12.985Z,94848
2018-07-16T08:55:15.007Z,93792
2018-07-16T08:56:17.028Z,91392
2018-07-16T08:57:19.024Z,89920
2018-07-16T08:58:21.031Z,84288
2018-07-16T08:59:23.093Z,85152
2018-07-16T09:00:25.045Z,89472
2018-07-16T09:01:27.055Z,96896
2018-07-16T09:02:29.061Z,95712
2018-07-16T09:03:31.084Z,92992
2018-07-16T09:04:33.360Z,89184
2018-07-16T09:05:35.360Z,86176
2018-07-16T09:06:37.374Z,88544
2018-07-16T09:07:39.379Z,91904
2018-07-16T09:08:41.393Z,90944
2018-07-16T09:09:43.402Z,90432
2018-07-16T09:10:45.445Z,89440
2018-07-16T09:11:47.769Z,89184
2018-07-16T09:12:49.773Z,86368
2018-07-16T09:13:51.778Z,86912
2018-07-16T09:14:53.787Z,88512
2018-07-16T09:15:55.797Z,88608
2018-07-16T09:16:57.866Z,85760
2018-07-16T09:17:59.810Z,89472
2018-07-16T09:19:02.113Z,91872
2018-07-16T09:20:04.447Z,90880
2018-07-16T09:21:06.457Z,97216
2018-07-16T09:22:08.463Z,98496
2018-07-16T09:23:10.750Z,91296
2018-07-16T09:24:12.754Z,96192
2018-07-16T09:25:14.765Z,99584
2018-07-16T09:26:16.785Z,94400
2018-07-16T09:27:19.075Z,94976
2018-07-16T09:28:21.473Z,103712
2018-07-16T09:29:23.780Z,106368
2018-07-16T09:30:25.797Z,108736
2018-07-16T09:31:27.875Z,107008
2018-07-16T09:32:29.820Z,100000
2018-07-16T09:33:31.830Z,96416
2018-07-16T09:34:33.836Z,101600
2018-07-16T09:35:36.135Z,107232
2018-07-16T09:36:38.144Z,102496
2018-07-16T09:37:40.150Z,101632
2018-07-16T09:38:42.162Z,101568
2018-07-16T09:39:44.176Z,100736
2018-07-16T09:40:46.194Z,100928
2018-07-16T09:41:48.201Z,99328
2018-07-16T09:42:50.211Z,101216
2018-07-16T09:43:52.614Z,105664
2018-07-16T09:44:54.607Z,105376
2018-07-16T09:45:56.615Z,106656
2018-07-16T09:46:58.623Z,98944
2018-07-16T09:48:00.632Z,96320
2018-07-16T09:49:03.316Z,105312
2018-07-16T09:50:05.891Z,104576
2018-07-16T09:51:07.917Z,93760
2018-07-16T09:52:09.922Z,95072
2018-07-16T09:53:11.936Z,99744
2018-07-16T09:54:14.238Z,101280
2018-07-16T09:55:16.303Z,99104
2018-07-16T09:56:18.387Z,97216
2018-07-16T09:57:20.343Z,97632
2018-07-16T09:58:22.744Z,101568
2018-07-16T09:59:24.767Z,110240
2018-07-16T10:00:27.158Z,109376
2018-07-16T10:01:29.180Z,108576
2018-07-16T10:02:31.204Z,111072
2018-07-16T10:03:33.498Z,118720
2018-07-16T10:04:35.521Z,122560
2018-07-16T10:05:37.532Z,123616
2018-07-16T10:06:39.552Z,124288
2018-07-16T10:07:41.568Z,120896
2018-07-16T10:08:43.593Z,121280
2018-07-16T10:09:45.683Z,117248
2018-07-16T10:10:47.755Z,117216
2018-07-16T10:11:50.117Z,119488
2018-07-16T10:12:52.182Z,115424
2018-07-16T10:13:54.244Z,107392
2018-07-16T10:14:56.310Z,114496
2018-07-16T10:15:58.771Z,115520
2018-07-16T10:17:00.935Z,105728
2018-07-16T10:18:03.255Z,109312
2018-07-16T10:19:06.445Z,117888
2018-07-16T10:20:08.568Z,112864
2018-07-16T10:21:10.582Z,108928
2018-07-16T10:22:13.040Z,112192
2018-07-16T10:23:15.477Z,115360
2018-07-16T10:24:18.622Z,117376
2018-07-16T10:25:24.501Z,113888
2018-07-16T10:26:27.533Z,122848
2018-07-16T10:27:31.509Z,126080
2018-07-16T10:28:33.573Z,121856
2018-07-16T10:29:35.645Z,115296
2018-07-16T10:30:37.732Z,112992
2018-07-16T10:31:39.809Z,113888
2018-07-16T10:32:42.160Z,120224
2018-07-16T10:33:44.301Z,126048
2018-07-16T10:34:46.309Z,120896
2018-07-16T10:35:48.368Z,116640
2018-07-16T10:36:50.441Z,113728
2018-07-16T10:37:52.954Z,112992
2018-07-16T10:38:55.500Z,112224
2018-07-16T10:39:57.845Z,108992
2018-07-16T10:40:59.919Z,112512
2018-07-16T10:42:02.263Z,111328
2018-07-16T10:43:04.335Z,106016
2018-07-16T10:44:06.389Z,104128
2018-07-16T10:45:08.464Z,108064
2018-07-16T10:46:10.823Z,106912
2018-07-16T10:47:12.888Z,102848
2018-07-16T10:48:14.948Z,103520
2018-07-16T10:49:17.016Z,110208
2018-07-16T10:50:19.373Z,114880
2018-07-16T10:51:21.449Z,114560
2018-07-16T10:52:23.520Z,114624
2018-07-16T10:53:25.577Z,122208
2018-07-16T10:54:27.641Z,123360
2018-07-16T10:55:29.707Z,122368
2018-07-16T10:56:31.773Z,120288
2018-07-16T10:57:34.154Z,114784
2018-07-16T10:58:36.609Z,108640
2018-07-16T10:59:38.683Z,111584
2018-07-16T11:00:40.733Z,117824
2018-07-16T11:01:42.798Z,118624
2018-07-16T11:02:44.869Z,114944
2018-07-16T11:03:46.944Z,113216
2018-07-16T11:04:49.010Z,108768
2018-07-16T11:05:51.080Z,105696
2018-07-16T11:06:53.451Z,110144
2018-07-16T11:07:55.517Z,112384
2018-07-16T11:08:57.969Z,110880
2018-07-16T11:10:00.058Z,114080
2018-07-16T11:11:02.420Z,118112
2018-07-16T11:12:04.512Z,115616
2018-07-16T11:13:06.566Z,117344
2018-07-16T11:14:08.918Z,118016
2018-07-16T11:15:11.003Z,119296
2018-07-16T11:16:13.067Z,125536
2018-07-16T11:17:15.418Z,122464
2018-07-16T11:18:17.488Z,118336
2018-07-16T11:19:19.935Z,121856
2018-07-16T11:20:22.049Z,121632
2018-07-16T11:21:24.114Z,115168
2018-07-16T11:22:26.186Z,115776
2018-07-16T11:23:28.256Z,115808
2018-07-16T11:24:30.322Z,115360
2018-07-16T11:25:32.412Z,116992
2018-07-16T11:26:34.460Z,115488
2018-07-16T11:27:36.818Z,113824
2018-07-16T11:28:39.173Z,115520
2018-07-16T11:29:41.255Z,115584
2018-07-16T11:30:43.332Z,113472
2018-07-16T11:31:45.686Z,113760
2018-07-16T11:32:47.744Z,115840
2018-07-16T11:33:50.749Z,122912
2018-07-16T11:35:00.596Z,120640
2018-07-16T11:36:02.975Z,113952
2018-07-16T11:37:05.055Z,115424
2018-07-16T11:38:07.116Z,127232
2018-07-16T11:39:09.183Z,128480
2018-07-16T11:40:11.264Z,120544
2018-07-16T11:41:13.605Z,115456
2018-07-16T11:42:15.681Z,117888
2018-07-16T11:43:17.736Z,112960
2018-07-16T11:44:19.813Z,106432
2018-07-16T11:45:21.900Z,105408
2018-07-16T11:46:24.014Z,111552
2018-07-16T11:47:26.098Z,117824
2018-07-16T11:48:28.219Z,119776
2018-07-16T11:49:30.282Z,114208
2018-07-16T11:50:32.363Z,111008
2018-07-16T11:51:34.441Z,112064
2018-07-16T11:52:36.528Z,117696
2018-07-16T11:53:38.602Z,119008
2018-07-16T11:54:40.658Z,122912
2018-07-16T11:55:42.749Z,133408
2018-07-16T11:56:44.808Z,136544
2018-07-16T11:57:46.867Z,126976
2018-07-16T11:58:48.948Z,123264
2018-07-16T11:59:51.032Z,130816
2018-07-16T12:00:53.385Z,136480
2018-07-16T12:01:55.918Z,140800
2018-07-16T12:02:57.919Z,135872
2018-07-16T12:04:00.013Z,131296
2018-07-16T12:05:02.460Z,138464
2018-07-16T12:06:04.748Z,135808
2018-07-16T12:07:07.087Z,129152
2018-07-16T12:08:09.158Z,129312
2018-07-16T12:09:11.618Z,131040
2018-07-16T12:10:13.678Z,129760
2018-07-16T12:11:15.750Z,134400
2018-07-16T12:12:17.847Z,138880
2018-07-16T12:13:21.042Z,139840
2018-07-16T12:14:23.382Z,139232
2018-07-16T12:15:25.444Z,130656
2018-07-16T12:16:27.526Z,124800
2018-07-16T12:17:29.599Z,116608
2018-07-16T12:18:31.661Z,116896
2018-07-16T12:19:33.730Z,125664
2018-07-16T12:20:35.850Z,135680
2018-07-16T12:21:38.277Z,129280
2018-07-16T12:22:40.343Z,114048
2018-07-16T12:23:42.416Z,110144
2018-07-16T12:24:44.485Z,115904
2018-07-16T12:25:46.572Z,126016
2018-07-16T12:26:48.611Z,127360
2018-07-16T12:27:50.680Z,120416
2018-07-16T12:28:52.760Z,115328
2018-07-16T12:29:54.840Z,118400
2018-07-16T12:30:56.910Z,120800
2018-07-16T12:31:58.969Z,112992
2018-07-16T12:33:01.039Z,105696
2018-07-16T12:34:03.404Z,113952
2018-07-16T12:35:06.137Z,119200
2018-07-16T12:36:08.215Z,115040
2018-07-16T12:37:10.576Z,114496
2018-07-16T12:38:12.625Z,118816
2018-07-16T12:39:14.686Z,114784
2018-07-16T12:40:17.107Z,113952
2018-07-16T12:41:19.559Z,112640
2018-07-16T12:42:21.954Z,117088
2018-07-16T12:43:24.027Z,116608
2018-07-16T12:44:26.088Z,113024
2018-07-16T12:45:28.163Z,116064
2018-07-16T12:46:30.235Z,116768
2018-07-16T12:47:32.290Z,112896
2018-07-16T12:48:34.356Z,106784
2018-07-16T12:49:36.427Z,98080
2018-07-16T12:50:38.792Z,96896
2018-07-16T12:51:41.164Z,100480
2018-07-16T12:52:43.523Z,102368
2018-07-16T12:53:45.596Z,106496
2018-07-16T12:54:47.661Z,111872
2018-07-16T12:55:49.731Z,112576
2018-07-16T12:56:51.811Z,108256
2018-07-16T12:57:53.873Z,107424
2018-07-16T12:58:55.941Z,104896
2018-07-16T12:59:58.322Z,105248
2018-07-16T13:01:00.390Z,107840
2018-07-16T13:02:02.451Z,107648
2018-07-16T13:03:04.515Z,109088
2018-07-16T13:04:06.586Z,106304
2018-07-16T13:05:08.653Z,108032
2018-07-16T13:06:10.783Z,112320
2018-07-16T13:07:12.801Z,110176
2018-07-16T13:08:15.261Z,105696
2018-07-16T13:09:17.333Z,107104
2018-07-16T13:10:19.399Z,110016
2018-07-16T13:11:21.477Z,111648
2018-07-16T13:12:23.556Z,108576
2018-07-16T13:13:25.624Z,107776
2018-07-16T13:14:27.696Z,105632
2018-07-16T13:15:29.768Z,103776
2018-07-16T13:16:32.125Z,105888
2018-07-16T13:17:34.191Z,101664
2018-07-16T13:18:36.246Z,100352
2018-07-16T13:19:38.888Z,106336
2018-07-16T13:20:40.976Z,104448
2018-07-16T13:21:43.053Z,101856
2018-07-16T13:22:45.102Z,99904
2018-07-16T13:23:47.481Z,98080
2018-07-16T13:24:49.530Z,97216
2018-07-16T13:25:51.894Z,96032
2018-07-16T13:26:54.262Z,98336
2018-07-16T13:27:56.327Z,102304
2018-07-16T13:28:58.710Z,107104
2018-07-16T13:30:01.437Z,105408
2018-07-16T13:31:03.797Z,104992
2018-07-16T13:32:06.166Z,100960
2018-07-16T13:33:08.236Z,97024
2018-07-16T13:34:10.592Z,99680
2018-07-16T13:35:12.943Z,97920
2018-07-16T13:36:15.017Z,100928
2018-07-16T13:37:17.094Z,111808
2018-07-16T13:38:19.172Z,111616
2018-07-16T13:39:21.569Z,115968
2018-07-16T13:40:23.639Z,118112
2018-07-16T13:41:25.722Z,115552
2018-07-16T13:42:28.086Z,107712
2018-07-16T13:43:30.157Z,103456
2018-07-16T13:44:32.237Z,103104
2018-07-16T13:45:34.701Z,102144
2018-07-16T13:46:36.828Z,94464