createdAt,value
2018-06-14T00:00:35.714Z,0.00
2018-06-14T00:01:35.739Z,0.00
2018-06-14T00:02:35.827Z,0.00
2018-06-14T00:03:35.808Z,0.00
2018-06-14T00:05:35.867Z,0.00
2018-06-14T00:06:36.107Z,0.00
2018-06-14T00:07:36.142Z,0.00
2018-06-14T00:08:36.322Z,0.00
2018-06-14T00:09:36.597Z,0.00
2018-06-14T00:10:36.029Z,0.00
2018-06-14T00:11:36.110Z,0.00
2018-06-14T00:12:36.093Z,0.00
2018-06-14T00:14:36.164Z,0.00
2018-06-14T00:15:36.301Z,0.00
2018-06-14T00:16:36.524Z,0.00
2018-06-14T00:17:36.337Z,0.00
2018-06-14T00:18:36.340Z,0.00
2018-06-14T00:19:36.365Z,0.00
2018-06-14T00:20:36.555Z,0.00
2018-06-14T00:21:36.428Z,0.00
2018-06-14T00:22:36.463Z,0.00
2018-06-14T00:23:36.741Z,0.00
2018-06-14T00:24:36.526Z,0.00
2018-06-14T00:25:36.557Z,0.00
2018-06-14T00:26:36.890Z,0.00
2018-06-14T00:27:36.620Z,0.00
2018-06-14T00:28:36.611Z,0.00
2018-06-14T00:29:36.635Z,0.00
2018-06-14T00:30:36.928Z,0.00
2018-06-14T00:31:36.697Z,0.00
2018-06-14T00:32:36.734Z,0.00
2018-06-14T00:33:36.807Z,0.00
2018-06-14T00:34:36.852Z,0.00
2018-06-14T00:35:36.826Z,0.00
2018-06-14T00:36:36.855Z,0.00
2018-06-14T00:37:37.237Z,0.00
2018-06-14T00:38:36.968Z,0.00
2018-06-14T00:39:37.002Z,0.00
2018-06-14T00:40:37.342Z,0.00
2018-06-14T00:41:37.067Z,0.00
2018-06-14T00:43:37.328Z,0.00
2018-06-14T00:44:37.171Z,0.00
2018-06-14T00:46:37.171Z,0.00
2018-06-14T00:47:37.208Z,0.00
2018-06-14T00:48:37.442Z,0.00
2018-06-14T00:49:37.335Z,0.00
2018-06-14T00:50:37.652Z,0.00
2018-06-14T00:51:37.539Z,0.00
2018-06-14T00:52:37.432Z,0.00
2018-06-14T00:53:37.464Z,0.00
2018-06-14T00:54:37.476Z,0.00
2018-06-14T00:55:37.610Z,0.00
2018-06-14T00:56:37.841Z,0.00
2018-06-14T00:57:38.325Z,0.00
2018-06-14T00:59:37.644Z,0.00
2018-06-14T01:00:38.173Z,0.00
2018-06-14T01:01:37.703Z,0.00
2018-06-14T01:03:38.011Z,0.00
2018-06-14T01:04:37.743Z,0.00
2018-06-14T01:05:37.820Z,0.00
2018-06-14T01:06:37.854Z,0.00
2018-06-14T01:07:38.088Z,0.00
2018-06-14T01:08:37.923Z,0.00
2018-06-14T01:09:37.955Z,0.00
2018-06-14T01:10:38.836Z,0.00
2018-06-14T01:11:38.025Z,0.00
2018-06-14T01:12:37.997Z,0.00
2018-06-14T01:13:38.077Z,0.00
2018-06-14T01:14:38.120Z,0.00
2018-06-14T01:15:38.092Z,0.00
2018-06-14T01:16:38.224Z,0.00
2018-06-14T01:17:39.071Z,0.00
2018-06-14T01:18:38.238Z,0.00
2018-06-14T01:20:38.295Z,0.00
2018-06-14T01:21:38.336Z,0.00
2018-06-14T01:23:38.399Z,0.00
2018-06-14T01:24:38.627Z,0.00
2018-06-14T01:25:38.459Z,0.00
2018-06-14T01:26:38.441Z,0.00
2018-06-14T01:27:38.471Z,0.00
2018-06-14T01:28:38.559Z,0.00
2018-06-14T01:30:38.921Z,0.00
2018-06-14T01:32:38.677Z,0.00
2018-06-14T01:33:38.910Z,0.00
2018-06-14T01:34:38.736Z,0.00
2018-06-14T01:36:39.256Z,0.00
2018-06-14T01:37:38.834Z,0.00
2018-06-14T01:38:38.865Z,0.00
2018-06-14T01:39:39.099Z,0.00
2018-06-14T01:40:39.133Z,0.00
2018-06-14T01:41:39.171Z,0.00
2018-06-14T01:43:39.475Z,0.00
2018-06-14T01:44:39.059Z,0.00
2018-06-14T01:45:39.084Z,0.00
2018-06-14T01:46:39.087Z,0.00
2018-06-14T01:47:39.102Z,0.00
2018-06-14T01:48:39.134Z,0.00
2018-06-14T01:49:39.663Z,0.00
2018-06-14T01:50:39.398Z,0.00
2018-06-14T01:52:39.263Z,0.00
2018-06-14T01:53:39.335Z,0.00
2018-06-14T01:54:39.580Z,0.00
2018-06-14T01:55:39.603Z,0.00
2018-06-14T01:56:39.384Z,0.00
2018-06-14T01:58:39.447Z,0.00
2018-06-14T01:59:39.528Z,0.00
2018-06-14T02:00:39.961Z,0.00
2018-06-14T02:01:39.940Z,0.00
2018-06-14T02:02:39.803Z,0.00
2018-06-14T02:03:39.650Z,0.00
2018-06-14T02:05:39.924Z,0.00
2018-06-14T02:06:39.768Z,0.00
2018-06-14T02:07:40.038Z,0.00
2018-06-14T02:08:39.813Z,0.00
2018-06-14T02:09:39.799Z,0.00
2018-06-14T02:11:39.854Z,0.00
2018-06-14T02:12:39.892Z,0.00
2018-06-14T02:13:40.214Z,0.00
2018-06-14T02:14:40.152Z,0.00
2018-06-14T02:16:40.215Z,0.00
2018-06-14T02:17:40.044Z,0.00
2018-06-14T02:18:40.081Z,0.00
2018-06-14T02:19:40.356Z,0.00
2018-06-14T02:20:40.137Z,0.00
2018-06-14T02:21:40.183Z,0.00
2018-06-14T02:22:40.199Z,0.00
2018-06-14T02:23:40.241Z,0.00
2018-06-14T02:24:40.279Z,0.00
2018-06-14T02:25:40.558Z,0.00
2018-06-14T02:26:40.325Z,0.00
2018-06-14T02:27:40.367Z,0.00
2018-06-14T02:28:40.389Z,0.00
2018-06-14T02:29:40.419Z,0.00
2018-06-14T02:30:40.454Z,0.00
2018-06-14T02:31:40.734Z,0.00
2018-06-14T02:32:40.515Z,0.00
2018-06-14T02:33:40.543Z,0.00
2018-06-14T02:34:40.580Z,0.00
2018-06-14T02:35:40.610Z,0.00
2018-06-14T02:36:40.641Z,0.00
2018-06-14T02:37:40.973Z,0.00
2018-06-14T02:38:40.704Z,0.00
2018-06-14T02:39:40.734Z,0.00
2018-06-14T02:40:40.765Z,0.00
2018-06-14T02:41:40.796Z,0.00
2018-06-14T02:42:40.828Z,0.00
2018-06-14T02:43:41.163Z,4.00
2018-06-14T02:44:40.899Z,4.00
2018-06-14T02:45:40.922Z,4.00
2018-06-14T02:46:40.958Z,0.00
2018-06-14T02:47:40.981Z,4.00
2018-06-14T02:48:41.019Z,4.00
2018-06-14T02:49:41.295Z,4.00
2018-06-14T02:50:41.077Z,8.00
2018-06-14T02:51:41.117Z,4.00
2018-06-14T02:52:41.147Z,8.00
2018-06-14T02:53:41.174Z,4.00
2018-06-14T02:54:41.201Z,8.00
2018-06-14T02:55:41.236Z,8.00
2018-06-14T02:56:41.514Z,12.00
2018-06-14T02:57:41.295Z,12.00
2018-06-14T02:58:41.331Z,16.00
2018-06-14T02:59:41.360Z,16.00
2018-06-14T03:00:41.394Z,16.00
2018-06-14T03:01:41.422Z,20.00
2018-06-14T03:02:41.497Z,20.00
2018-06-14T03:03:41.807Z,24.00
2018-06-14T03:04:41.518Z,24.00
2018-06-14T03:05:41.601Z,28.00
2018-06-14T03:07:41.607Z,32.00
2018-06-14T03:08:41.992Z,40.00
2018-06-14T03:09:41.679Z,44.00
2018-06-14T03:10:41.952Z,48.00
2018-06-14T03:11:41.752Z,48.00
2018-06-14T03:12:41.819Z,52.00
2018-06-14T03:13:41.798Z,56.00
2018-06-14T03:14:41.841Z,64.00
2018-06-14T03:15:41.860Z,64.00
2018-06-14T03:16:41.907Z,72.00
2018-06-14T03:17:42.169Z,80.00
2018-06-14T03:18:41.952Z,84.00
2018-06-14T03:19:41.988Z,92.00
2018-06-14T03:20:42.035Z,96.00
2018-06-14T03:21:42.055Z,104.00
2018-06-14T03:22:42.076Z,116.00
2018-06-14T03:23:42.108Z,120.00
2018-06-14T03:24:42.564Z,128.00
2018-06-14T03:25:42.172Z,136.00
2018-06-14T03:26:42.201Z,148.00
2018-06-14T03:27:42.232Z,156.00
2018-06-14T03:28:42.467Z,168.00
2018-06-14T03:29:42.344Z,176.00
2018-06-14T03:30:42.378Z,192.00
2018-06-14T03:31:42.662Z,200.00
2018-06-14T03:32:42.388Z,212.00
2018-06-14T03:33:42.419Z,224.00
2018-06-14T03:34:42.462Z,236.00
2018-06-14T03:35:42.539Z,248.00
2018-06-14T03:36:42.518Z,264.00
2018-06-14T03:37:42.545Z,276.00
2018-06-14T03:38:42.828Z,288.00
2018-06-14T03:39:42.607Z,304.00
2018-06-14T03:40:42.651Z,320.00
2018-06-14T03:41:42.716Z,340.00
2018-06-14T03:42:42.708Z,356.00
2018-06-14T03:43:42.733Z,368.00
2018-06-14T03:44:42.926Z,384.00
2018-06-14T03:45:43.247Z,396.00
2018-06-14T03:46:42.830Z,408.00
2018-06-14T03:47:42.858Z,420.00
2018-06-14T03:48:42.890Z,428.00
2018-06-14T03:49:42.922Z,436.00
2018-06-14T03:50:42.960Z,448.00
2018-06-14T03:51:42.985Z,456.00
2018-06-14T03:52:43.311Z,472.00
2018-06-14T03:53:43.061Z,484.00
2018-06-14T03:54:43.083Z,496.00
2018-06-14T03:56:43.142Z,540.00
2018-06-14T03:57:43.170Z,560.00
2018-06-14T03:58:43.200Z,580.00
2018-06-14T03:59:43.536Z,588.00
2018-06-14T04:00:43.618Z,596.00
2018-06-14T04:01:43.309Z,596.00
2018-06-14T04:02:43.326Z,596.00
2018-06-14T04:03:43.358Z,596.00
2018-06-14T04:04:43.390Z,596.00
2018-06-14T04:05:43.420Z,596.00
2018-06-14T04:06:43.756Z,592.00
2018-06-14T04:07:43.482Z,600.00
2018-06-14T04:08:43.518Z,608.00
2018-06-14T04:09:43.544Z,616.00
2018-06-14T04:11:43.611Z,644.00
2018-06-14T04:12:43.650Z,656.00
2018-06-14T04:13:43.673Z,664.00
2018-06-14T04:14:43.707Z,672.00
2018-06-14T04:15:43.736Z,684.00
2018-06-14T04:16:43.771Z,700.00
2018-06-14T04:17:44.048Z,720.00
2018-06-14T04:18:43.851Z,740.00
2018-06-14T04:19:43.861Z,768.00
2018-06-14T04:20:43.897Z,792.00
2018-06-14T04:21:43.925Z,804.00
2018-06-14T04:22:43.959Z,824.00
2018-06-14T04:23:44.487Z,844.00
2018-06-14T04:24:44.029Z,864.00
2018-06-14T04:25:44.048Z,884.00
2018-06-14T04:26:44.084Z,908.00
2018-06-14T04:27:44.114Z,940.00
2018-06-14T04:28:44.141Z,976.00
2018-06-14T04:29:44.484Z,996.00
2018-06-14T04:30:44.204Z,1020.00
2018-06-14T04:31:44.245Z,1040.00
2018-06-14T04:32:44.327Z,1060.00
2018-06-14T04:33:44.297Z,1088.00
2018-06-14T04:34:44.329Z,1108.00
2018-06-14T04:35:44.610Z,1124.00
2018-06-14T04:36:44.398Z,1136.00
2018-06-14T04:37:44.425Z,1156.00
2018-06-14T04:38:44.455Z,1176.00
2018-06-14T04:39:44.540Z,1212.00
2018-06-14T04:40:44.992Z,1240.00
2018-06-14T04:41:44.810Z,1252.00
2018-06-14T04:42:44.581Z,1264.00
2018-06-14T04:43:44.623Z,1264.00
2018-06-14T04:44:44.746Z,1248.00
2018-06-14T04:45:44.697Z,1248.00
2018-06-14T04:46:44.707Z,1244.00
2018-06-14T04:47:44.738Z,1236.00
2018-06-14T04:48:44.770Z,1232.00
2018-06-14T04:49:44.803Z,1240.00
2018-06-14T04:50:44.839Z,1256.00
2018-06-14T04:51:44.872Z,1264.00
2018-06-14T04:52:44.903Z,1292.00
2018-06-14T04:53:44.930Z,1304.00
2018-06-14T04:54:44.962Z,1304.00
2018-06-14T04:55:44.996Z,1304.00
2018-06-14T04:56:45.025Z,1308.00
2018-06-14T04:57:45.059Z,1312.00
2018-06-14T04:58:45.086Z,1316.00
2018-06-14T04:59:45.425Z,1336.00
2018-06-14T05:00:45.154Z,1348.00
2018-06-14T05:01:45.197Z,1360.00
2018-06-14T05:02:45.260Z,1380.00
2018-06-14T05:03:45.251Z,1400.00
2018-06-14T05:04:45.282Z,1416.00
2018-06-14T05:05:45.564Z,1428.00
2018-06-14T05:06:45.342Z,1444.00
2018-06-14T05:07:45.444Z,1448.00
2018-06-14T05:08:45.410Z,1460.00
2018-06-14T05:09:45.435Z,1472.00
2018-06-14T05:10:45.469Z,1480.00
2018-06-14T05:11:45.803Z,1488.00
2018-06-14T05:12:45.532Z,1512.00
2018-06-14T05:13:45.637Z,1560.00
2018-06-14T05:14:45.597Z,1588.00
2018-06-14T05:15:45.635Z,1600.00
2018-06-14T05:16:45.661Z,1616.00
2018-06-14T05:17:46.006Z,1624.00
2018-06-14T05:18:45.726Z,1624.00
2018-06-14T05:19:45.755Z,1628.00
2018-06-14T05:20:45.948Z,1624.00
2018-06-14T05:21:45.819Z,1612.00
2018-06-14T05:22:45.852Z,1616.00
2018-06-14T05:23:46.186Z,1636.00
2018-06-14T05:24:45.915Z,1660.00
2018-06-14T05:25:45.996Z,1676.00
2018-06-14T05:26:45.984Z,1688.00
2018-06-14T05:27:46.214Z,1700.00
2018-06-14T05:28:46.105Z,1712.00
2018-06-14T05:29:46.080Z,1724.00
2018-06-14T05:30:46.463Z,1732.00
2018-06-14T05:31:46.138Z,1740.00
2018-06-14T05:32:46.171Z,1740.00
2018-06-14T05:33:46.252Z,1736.00
2018-06-14T05:34:46.282Z,1728.00
2018-06-14T05:35:46.267Z,1716.00
2018-06-14T05:36:46.357Z,1720.00
2018-06-14T05:37:46.585Z,1712.00
2018-06-14T05:38:46.413Z,1696.00
2018-06-14T05:39:46.555Z,1684.00
2018-06-14T05:40:46.428Z,1664.00
2018-06-14T05:41:46.460Z,1648.00
2018-06-14T05:42:46.538Z,1636.00
2018-06-14T05:43:46.575Z,1628.00
2018-06-14T05:44:46.863Z,1628.00
2018-06-14T05:45:46.644Z,1624.00
2018-06-14T05:46:46.666Z,1632.00
2018-06-14T05:47:46.725Z,1620.00
2018-06-14T05:48:46.710Z,1632.00
2018-06-14T05:49:46.975Z,1640.00
2018-06-14T05:50:46.750Z,1644.00
2018-06-14T05:51:47.136Z,1656.00
2018-06-14T05:52:46.860Z,1664.00
2018-06-14T05:53:46.845Z,1672.00
2018-06-14T05:54:46.879Z,1680.00
2018-06-14T05:55:46.965Z,1688.00
2018-06-14T05:56:47.154Z,1700.00
2018-06-14T05:57:47.530Z,1708.00
2018-06-14T05:58:47.343Z,1720.00
2018-06-14T05:59:47.092Z,1732.00
2018-06-14T06:00:47.077Z,1748.00
2018-06-14T06:01:47.659Z,1764.00
2018-06-14T06:02:47.206Z,1776.00
2018-06-14T06:03:47.427Z,1784.00
2018-06-14T06:04:47.200Z,1788.00
2018-06-14T06:05:47.283Z,1780.00
2018-06-14T06:06:47.323Z,1792.00
2018-06-14T06:07:47.551Z,1796.00
2018-06-14T06:08:47.591Z,1792.00
2018-06-14T06:09:47.363Z,1808.00
2018-06-14T06:10:47.399Z,1808.00
2018-06-14T06:11:47.684Z,1812.00
2018-06-14T06:12:47.461Z,1808.00
2018-06-14T06:13:47.699Z,1816.00
2018-06-14T06:14:47.529Z,1828.00
2018-06-14T06:16:47.649Z,1796.00
2018-06-14T06:17:47.668Z,1792.00
2018-06-14T06:18:48.260Z,1840.00
2018-06-14T06:19:47.746Z,1856.00
2018-06-14T06:20:47.723Z,1868.00
2018-06-14T06:21:47.749Z,1876.00
2018-06-14T06:22:47.866Z,1888.00
2018-06-14T06:23:47.826Z,1892.00
2018-06-14T06:24:48.113Z,1916.00
2018-06-14T06:26:48.239Z,1932.00
2018-06-14T06:27:47.994Z,1932.00
2018-06-14T06:28:47.978Z,1936.00
2018-06-14T06:29:48.008Z,1936.00
2018-06-14T06:30:48.045Z,1928.00
2018-06-14T06:31:48.076Z,1936.00
2018-06-14T06:32:48.170Z,1940.00
2018-06-14T06:33:48.443Z,1948.00
2018-06-14T06:34:48.273Z,1952.00
2018-06-14T06:35:48.204Z,1904.00
2018-06-14T06:36:48.236Z,1956.00
2018-06-14T06:37:48.273Z,1968.00
2018-06-14T06:38:48.702Z,1968.00
2018-06-14T06:39:48.333Z,1952.00
2018-06-14T06:40:48.677Z,1916.00
2018-06-14T06:41:48.447Z,1900.00
2018-06-14T06:42:48.790Z,1940.00
2018-06-14T06:43:48.515Z,1988.00
2018-06-14T06:44:48.758Z,2016.00
2018-06-14T06:45:48.589Z,1988.00
2018-06-14T06:46:48.614Z,2032.00
2018-06-14T06:47:49.198Z,2060.00
2018-06-14T06:48:48.830Z,2068.00
2018-06-14T06:49:48.662Z,2052.00
2018-06-14T06:50:48.694Z,2004.00
2018-06-14T06:51:48.775Z,2040.00
2018-06-14T06:52:48.808Z,2024.00
2018-06-14T06:53:49.289Z,2004.00
2018-06-14T06:54:48.825Z,1992.00
2018-06-14T06:55:48.912Z,1988.00
2018-06-14T06:56:49.249Z,1992.00
2018-06-14T06:57:48.969Z,1972.00
2018-06-14T06:59:49.291Z,1964.00
2018-06-14T07:00:49.592Z,1976.00
2018-06-14T07:01:49.427Z,1980.00
2018-06-14T07:02:49.135Z,1968.00
2018-06-14T07:03:49.189Z,1960.00
2018-06-14T07:04:49.356Z,1992.00
2018-06-14T07:05:49.489Z,2016.00
2018-06-14T07:06:49.235Z,2060.00
2018-06-14T07:07:49.461Z,2128.00
2018-06-14T07:08:49.280Z,2200.00
2018-06-14T07:09:49.367Z,2276.00
2018-06-14T07:10:49.397Z,2384.00
2018-06-14T07:11:50.038Z,2492.00
2018-06-14T07:12:49.411Z,2520.00
2018-06-14T07:13:49.494Z,2424.00
2018-06-14T07:14:49.681Z,2232.00
2018-06-14T07:15:49.866Z,2040.00
2018-06-14T07:17:49.881Z,1900.00
2018-06-14T07:18:49.675Z,1900.00
2018-06-14T07:19:49.712Z,1896.00
2018-06-14T07:21:49.847Z,1908.00
2018-06-14T07:22:49.787Z,1900.00
2018-06-14T07:23:50.126Z,1868.00
2018-06-14T07:24:49.854Z,1860.00
2018-06-14T07:25:49.844Z,1876.00
2018-06-14T07:26:49.879Z,1892.00
2018-06-14T07:27:49.953Z,1892.00
2018-06-14T07:28:49.987Z,1900.00
2018-06-14T07:29:50.283Z,1900.00
2018-06-14T07:30:50.003Z,1892.00
2018-06-14T07:31:50.096Z,1900.00
2018-06-14T07:32:50.118Z,1900.00
2018-06-14T07:33:50.401Z,1900.00
2018-06-14T07:34:50.182Z,1896.00
2018-06-14T07:35:50.469Z,1888.00
2018-06-14T07:36:50.561Z,1892.00
2018-06-14T07:37:50.256Z,1896.00
2018-06-14T07:38:50.353Z,1904.00
2018-06-14T07:39:50.299Z,1916.00
2018-06-14T07:40:50.394Z,1912.00
2018-06-14T07:41:50.714Z,1908.00
2018-06-14T07:42:50.445Z,1896.00
2018-06-14T07:43:50.693Z,1888.00
2018-06-14T07:44:50.641Z,1896.00
2018-06-14T07:45:50.495Z,1904.00
2018-06-14T07:46:50.790Z,1900.00
2018-06-14T07:47:50.867Z,1920.00
2018-06-14T07:48:50.613Z,1920.00
2018-06-14T07:49:50.688Z,1932.00
2018-06-14T07:50:51.020Z,1944.00
2018-06-14T07:51:51.046Z,1944.00
2018-06-14T07:52:50.733Z,1944.00
2018-06-14T07:53:51.125Z,1936.00
2018-06-14T07:55:50.916Z,1944.00
2018-06-14T07:56:50.936Z,1952.00
2018-06-14T07:57:50.904Z,1956.00
2018-06-14T07:58:50.985Z,1964.00
2018-06-14T08:02:51.388Z,2044.00
2018-06-14T08:04:51.195Z,2080.00
2018-06-14T08:05:51.410Z,2092.00
2018-06-14T08:06:51.243Z,2092.00
2018-06-14T08:07:51.269Z,2096.00
2018-06-14T08:08:51.308Z,2104.00
2018-06-14T08:09:51.538Z,2120.00
2018-06-14T08:12:51.456Z,2152.00
2018-06-14T08:15:51.787Z,2320.00
2018-06-14T08:16:51.797Z,2412.00
2018-06-14T08:17:51.607Z,2460.00
2018-06-14T08:18:51.597Z,2444.00
2018-06-14T08:19:51.628Z,2508.00
2018-06-14T08:20:51.915Z,2588.00
2018-06-14T08:21:51.745Z,2680.00
2018-06-14T08:22:52.042Z,2772.00
2018-06-14T08:23:51.808Z,3048.00
2018-06-14T08:24:51.787Z,3248.00
2018-06-14T08:25:51.893Z,3572.00
2018-06-14T08:27:51.936Z,4140.00
2018-06-14T08:28:52.272Z,4284.00
2018-06-14T08:29:52.317Z,4144.00
2018-06-14T08:30:52.039Z,3868.00
2018-06-14T08:31:52.089Z,3576.00
2018-06-14T08:32:52.055Z,3500.00
2018-06-14T08:33:52.640Z,3392.00
2018-06-14T08:34:52.120Z,3336.00
2018-06-14T08:35:52.466Z,3336.00
2018-06-14T08:36:52.691Z,3068.00
2018-06-14T08:37:52.278Z,2756.00
2018-06-14T08:38:52.305Z,2656.00
2018-06-14T08:39:52.847Z,2696.00
2018-06-14T08:40:52.324Z,2844.00
2018-06-14T08:41:52.409Z,3028.00
2018-06-14T08:42:52.637Z,3160.00
2018-06-14T08:43:52.717Z,3232.00
2018-06-14T08:44:52.544Z,3236.00
2018-06-14T08:46:52.573Z,3408.00
2018-06-14T08:48:52.684Z,3868.00
2018-06-14T08:49:52.670Z,4124.00
2018-06-14T08:50:52.938Z,4260.00
2018-06-14T08:51:52.764Z,4316.00
2018-06-14T08:52:52.785Z,4164.00
2018-06-14T08:53:52.817Z,4048.00
2018-06-14T08:54:53.356Z,3856.00
2018-06-14T08:55:53.306Z,3480.00
2018-06-14T08:58:53.222Z,2932.00
2018-06-14T08:59:53.007Z,3000.00
2018-06-14T09:01:53.981Z,3384.00
2018-06-14T09:02:53.312Z,3536.00
2018-06-14T09:03:53.294Z,3524.00
2018-06-14T09:04:53.479Z,3524.00
2018-06-14T09:05:53.408Z,3628.00
2018-06-14T09:06:53.517Z,3560.00
2018-06-14T09:07:53.277Z,3612.00
2018-06-14T09:08:53.257Z,3664.00
2018-06-14T09:09:53.299Z,3616.00
2018-06-14T09:10:53.880Z,3520.00
2018-06-14T09:11:53.667Z,3312.00
2018-06-14T09:12:53.649Z,3228.00
2018-06-14T09:13:53.492Z,3168.00
2018-06-14T09:14:53.503Z,3116.00
2018-06-14T09:16:54.008Z,2800.00
2018-06-14T09:17:53.922Z,2732.00
2018-06-14T09:19:53.944Z,2856.00
2018-06-14T09:20:53.709Z,2956.00
2018-06-14T09:21:53.945Z,3124.00
2018-06-14T09:22:53.784Z,3180.00
2018-06-14T09:23:54.019Z,3188.00
2018-06-14T09:24:54.051Z,3068.00
2018-06-14T09:25:54.085Z,2956.00
2018-06-14T09:26:55.013Z,2960.00
2018-06-14T09:27:53.955Z,2912.00
2018-06-14T09:28:54.415Z,2988.00
2018-06-14T09:29:54.051Z,3148.00
2018-06-14T09:30:54.755Z,3120.00
2018-06-14T09:32:54.569Z,3132.00
2018-06-14T09:33:54.153Z,2988.00
2018-06-14T09:34:54.182Z,3084.00
2018-06-14T09:35:54.445Z,3132.00
2018-06-14T09:36:54.250Z,3036.00
2018-06-14T09:37:55.013Z,3092.00
2018-06-14T09:38:54.530Z,3380.00
2018-06-14T09:39:54.874Z,3668.00
2018-06-14T09:40:54.419Z,3896.00
2018-06-14T09:41:54.622Z,4112.00
2018-06-14T09:42:54.829Z,4400.00
2018-06-14T09:43:54.487Z,4892.00
2018-06-14T09:44:54.829Z,5476.00
2018-06-14T09:45:55.060Z,5848.00
2018-06-14T09:46:54.612Z,5608.00
2018-06-14T09:48:54.668Z,5104.00
2018-06-14T09:50:54.980Z,4756.00
2018-06-14T09:51:55.358Z,4304.00
2018-06-14T09:52:54.790Z,4160.00
2018-06-14T09:53:54.827Z,4192.00
2018-06-14T09:56:55.239Z,4784.00
2018-06-14T09:57:55.270Z,4844.00
2018-06-14T09:58:54.996Z,4608.00
2018-06-14T09:59:55.758Z,4192.00
2018-06-14T10:01:55.666Z,4168.00
2018-06-14T10:02:55.496Z,4232.00
2018-06-14T10:04:55.657Z,3872.00
2018-06-14T10:05:55.442Z,3876.00
2018-06-14T10:06:55.467Z,3732.00
2018-06-14T10:07:55.302Z,3740.00
2018-06-14T10:09:55.333Z,3812.00
2018-06-14T10:10:55.603Z,3932.00
2018-06-14T10:11:55.685Z,4092.00
2018-06-14T10:12:55.488Z,4264.00
2018-06-14T10:13:55.550Z,4408.00
2018-06-14T10:14:55.548Z,4616.00
2018-06-14T10:15:55.780Z,5216.00
2018-06-14T10:16:55.675Z,5876.00
2018-06-14T10:18:56.438Z,7152.00
2018-06-14T10:19:55.742Z,7300.00
2018-06-14T10:20:55.947Z,7076.00
2018-06-14T10:21:55.775Z,6720.00
2018-06-14T10:23:55.870Z,6328.00
2018-06-14T10:24:56.076Z,6244.00
2018-06-14T10:25:56.163Z,5896.00
2018-06-14T10:26:55.945Z,5472.00
2018-06-14T10:27:55.991Z,5204.00
2018-06-14T10:28:56.220Z,5016.00
2018-06-14T10:30:56.391Z,5792.00
2018-06-14T10:32:56.920Z,7036.00
2018-06-14T10:35:56.414Z,6252.00
2018-06-14T10:36:56.288Z,5652.00
2018-06-14T10:37:56.637Z,5296.00
2018-06-14T10:38:56.675Z,5200.00
2018-06-14T10:39:56.556Z,5088.00
2018-06-14T10:41:56.480Z,5004.00
2018-06-14T10:42:56.503Z,4912.00
2018-06-14T10:44:56.809Z,4652.00
2018-06-14T10:45:56.595Z,4760.00
2018-06-14T10:48:56.701Z,4788.00
2018-06-14T10:49:57.133Z,4820.00
2018-06-14T10:50:57.017Z,5212.00
2018-06-14T10:53:56.874Z,6508.00
2018-06-14T10:54:56.852Z,6780.00
2018-06-14T10:55:56.973Z,7080.00
2018-06-14T10:57:57.510Z,7392.00
2018-06-14T10:59:57.081Z,7652.00
2018-06-14T11:00:57.111Z,7720.00
2018-06-14T11:02:57.390Z,7780.00
2018-06-14T11:07:57.657Z,9160.00
2018-06-14T11:09:57.723Z,9488.00
2018-06-14T11:10:57.462Z,9724.00
2018-06-14T11:12:57.532Z,9820.00
2018-06-14T11:13:57.563Z,9452.00
2018-06-14T11:14:57.847Z,9220.00
2018-06-14T11:16:57.865Z,9968.00
2018-06-14T11:17:57.700Z,10380.00
2018-06-14T11:19:57.762Z,10604.00
2018-06-14T11:20:57.809Z,10648.00
2018-06-14T11:22:58.733Z,10828.00
2018-06-14T11:25:57.974Z,10772.00
2018-06-14T11:26:58.011Z,10924.00
2018-06-14T11:27:58.001Z,11120.00
2018-06-14T11:28:58.082Z,11432.00
2018-06-14T11:29:59.035Z,11448.00
2018-06-14T11:30:58.099Z,11436.00
2018-06-14T11:31:58.492Z,11440.00
2018-06-14T11:32:58.175Z,11432.00
2018-06-14T11:34:58.591Z,11600.00
2018-06-14T11:35:58.342Z,11616.00
2018-06-14T11:36:58.570Z,11644.00
2018-06-14T11:37:58.343Z,11736.00
2018-06-14T11:38:58.430Z,11876.00
2018-06-14T11:39:58.787Z,11960.00
2018-06-14T11:40:58.550Z,12048.00
2018-06-14T11:41:58.554Z,12088.00
2018-06-14T11:42:58.519Z,12168.00
2018-06-14T11:43:58.809Z,12360.00
2018-06-14T11:44:58.839Z,12496.00
2018-06-14T11:45:58.636Z,12452.00
2018-06-14T11:46:58.659Z,12288.00
2018-06-14T11:47:58.764Z,12040.00
2018-06-14T11:48:58.866Z,11636.00
2018-06-14T11:49:58.779Z,11176.00
2018-06-14T11:50:59.102Z,10680.00
2018-06-14T11:51:58.885Z,10184.00
2018-06-14T11:52:58.877Z,9752.00
2018-06-14T11:53:58.907Z,9268.00
2018-06-14T11:54:59.005Z,8916.00
2018-06-14T11:55:59.048Z,8808.00
2018-06-14T11:56:59.377Z,8688.00
2018-06-14T11:58:59.336Z,8732.00
2018-06-14T12:00:59.508Z,9288.00
2018-06-14T12:01:59.195Z,9588.00
2018-06-14T12:02:59.276Z,10048.00
2018-06-14T12:03:59.314Z,10856.00
2018-06-14T12:04:59.502Z,11732.00
2018-06-14T12:05:59.581Z,12076.00
2018-06-14T12:06:59.372Z,12076.00
2018-06-14T12:07:59.452Z,12104.00
2018-06-14T12:08:59.696Z,11776.00
2018-06-14T12:09:59.470Z,11064.00
2018-06-14T12:10:59.691Z,10136.00
2018-06-14T12:11:59.542Z,9172.00
2018-06-14T12:12:59.876Z,8540.00
2018-06-14T12:13:59.617Z,8080.00
2018-06-14T12:14:59.651Z,7816.00
2018-06-14T12:15:59.951Z,7684.00
2018-06-14T12:17:59.811Z,7728.00
2018-06-14T12:18:59.991Z,7900.00
2018-06-14T12:20:00.080Z,8076.00
2018-06-14T12:21:59.949Z,8268.00
2018-06-14T12:22:59.932Z,8460.00
2018-06-14T12:23:59.975Z,8616.00
2018-06-14T12:25:00.003Z,8884.00
2018-06-14T12:26:00.390Z,9168.00
2018-06-14T12:27:00.127Z,9644.00
2018-06-14T12:28:00.163Z,10020.00
2018-06-14T12:29:00.149Z,10176.00
2018-06-14T12:30:00.232Z,10164.00
2018-06-14T12:31:00.269Z,10088.00
2018-06-14T12:32:00.499Z,10352.00
2018-06-14T12:33:00.360Z,10928.00
2018-06-14T12:34:00.318Z,11900.00
2018-06-14T12:35:00.424Z,12404.00
2018-06-14T12:36:00.438Z,12684.00
2018-06-14T12:37:00.486Z,13164.00
2018-06-14T12:38:00.836Z,13616.00
2018-06-14T12:39:00.498Z,13936.00
2018-06-14T12:40:00.550Z,14036.00
2018-06-14T12:41:00.614Z,14228.00
2018-06-14T12:42:00.617Z,13940.00
2018-06-14T12:44:00.925Z,14796.00
2018-06-14T12:45:00.758Z,15656.00
2018-06-14T12:46:00.803Z,15544.00
2018-06-14T12:47:00.801Z,15564.00
2018-06-14T12:48:00.837Z,15460.00
2018-06-14T12:49:00.852Z,15224.00
2018-06-14T12:50:01.643Z,15128.00
2018-06-14T12:51:00.932Z,15244.00
2018-06-14T12:52:00.961Z,15240.00
2018-06-14T12:53:01.252Z,15140.00
2018-06-14T12:54:01.311Z,14196.00
2018-06-14T12:55:01.070Z,14912.00
2018-06-14T12:56:01.352Z,15600.00
2018-06-14T12:57:01.138Z,17100.00
2018-06-14T12:58:01.180Z,17752.00
2018-06-14T12:59:01.208Z,16736.00
2018-06-14T13:00:01.244Z,16824.00
2018-06-14T13:01:01.283Z,17552.00
2018-06-14T13:02:01.571Z,18596.00
2018-06-14T13:03:01.711Z,17712.00
2018-06-14T13:04:01.403Z,16604.00
2018-06-14T13:05:01.781Z,18348.00
2018-06-14T13:06:01.472Z,18440.00
2018-06-14T13:07:01.508Z,19800.00
2018-06-14T13:08:01.833Z,16936.00
2018-06-14T13:09:01.606Z,17064.00
2018-06-14T13:10:01.666Z,16900.00
2018-06-14T13:11:01.646Z,17208.00
2018-06-14T13:12:01.742Z,16388.00
2018-06-14T13:13:01.719Z,14428.00
2018-06-14T13:14:02.007Z,14120.00
2018-06-14T13:15:01.792Z,15804.00
2018-06-14T13:16:01.826Z,15168.00
2018-06-14T13:17:01.868Z,14420.00
2018-06-14T13:18:01.896Z,13640.00
2018-06-14T13:19:01.994Z,13836.00
2018-06-14T13:20:02.654Z,14768.00
2018-06-14T13:21:02.021Z,15432.00
2018-06-14T13:22:02.125Z,15056.00
2018-06-14T13:23:02.080Z,14156.00
2018-06-14T13:24:02.135Z,15184.00
2018-06-14T13:25:02.202Z,15860.00
2018-06-14T13:26:02.445Z,15500.00
2018-06-14T13:27:02.235Z,14456.00
2018-06-14T13:28:02.263Z,14340.00
2018-06-14T13:29:02.294Z,14588.00
2018-06-14T13:30:02.344Z,14680.00
2018-06-14T13:31:02.404Z,15276.00
2018-06-14T13:32:02.704Z,16656.00
2018-06-14T13:33:02.497Z,16560.00
2018-06-14T13:34:02.482Z,17732.00
2018-06-14T13:35:02.515Z,21504.00
2018-06-14T13:36:02.631Z,21312.00
2018-06-14T13:37:02.629Z,18824.00
2018-06-14T13:38:02.975Z,20288.00
2018-06-14T13:39:02.914Z,21664.00
2018-06-14T13:40:02.706Z,18244.00
2018-06-14T13:41:02.845Z,16332.00
2018-06-14T13:42:02.771Z,17176.00
2018-06-14T13:43:02.878Z,18400.00