createdAt,value
2017-03-01T00:00:42.350Z,19.47
2017-03-01T00:01:52.334Z,19.37
2017-03-01T00:03:03.095Z,19.39
2017-03-01T00:04:13.041Z,19.42
2017-03-01T00:05:23.808Z,19.38
2017-03-01T00:06:34.845Z,19.42
2017-03-01T00:07:45.612Z,19.35
2017-03-01T00:08:56.375Z,19.41
2017-03-01T00:10:07.127Z,19.41
2017-03-01T00:11:17.467Z,19.38
2017-03-01T00:12:28.076Z,19.35
2017-03-01T00:13:38.010Z,19.37
2017-03-01T00:14:48.379Z,19.37
2017-03-01T00:15:58.357Z,19.38
2017-03-01T00:17:09.098Z,19.37
2017-03-01T00:18:20.147Z,19.32
2017-03-01T00:19:30.484Z,19.34
2017-03-01T00:20:41.249Z,19.34
2017-03-01T00:21:51.598Z,19.38
2017-03-01T00:23:01.548Z,19.37
2017-03-01T00:24:11.825Z,19.32
2017-03-01T00:25:22.590Z,19.38
2017-03-01T00:26:33.327Z,19.38
2017-03-01T00:27:44.071Z,19.38
2017-03-01T00:28:54.418Z,19.38
2017-03-01T00:30:05.016Z,19.37
2017-03-01T00:31:15.358Z,19.38
2017-03-01T00:32:26.100Z,19.34
2017-03-01T00:33:36.455Z,19.35
2017-03-01T00:34:46.573Z,19.35
2017-03-01T00:35:56.792Z,19.32
2017-03-01T00:37:07.530Z,19.35
2017-03-01T00:38:17.918Z,19.29
2017-03-01T00:39:28.273Z,19.35
2017-03-01T00:40:39.015Z,19.29
2017-03-01T00:41:50.072Z,19.34
2017-03-01T00:43:00.591Z,19.38
2017-03-01T00:44:11.351Z,19.39
2017-03-01T00:45:22.401Z,19.32
2017-03-01T00:46:32.363Z,19.39
2017-03-01T00:47:42.557Z,19.41
2017-03-01T00:48:52.918Z,19.3
2017-03-01T00:50:03.119Z,19.32
2017-03-01T00:51:13.872Z,19.37
2017-03-01T00:52:24.230Z,19.35
2017-03-01T00:53:34.439Z,19.42
2017-03-01T00:54:44.398Z,19.3
2017-03-01T00:55:55.130Z,19.37
2017-03-01T00:57:05.484Z,19.37
2017-03-01T00:58:15.057Z,19.32
2017-03-01T00:59:26.104Z,19.35
2017-03-01T01:00:36.453Z,19.32
2017-03-01T01:01:47.211Z,19.3
2017-03-01T01:02:57.978Z,19.3
2017-03-01T01:04:08.718Z,19.35
2017-03-01T01:05:19.697Z,19.37
2017-03-01T01:06:29.671Z,19.37
2017-03-01T01:07:40.035Z,19.42
2017-03-01T01:08:50.782Z,19.32
2017-03-01T01:10:01.134Z,19.32
2017-03-01T01:11:11.781Z,19.35
2017-03-01T01:12:22.542Z,19.38
2017-03-01T01:13:32.891Z,19.3
2017-03-01T01:14:42.843Z,19.41
2017-03-01T01:15:53.569Z,19.34
2017-03-01T01:17:04.637Z,19.38
2017-03-01T01:18:14.969Z,19.44
2017-03-01T01:19:25.722Z,19.32
2017-03-01T01:20:36.075Z,19.35
2017-03-01T01:21:46.411Z,19.44
2017-03-01T01:22:55.848Z,19.41
2017-03-01T01:24:06.632Z,19.34
2017-03-01T01:25:16.967Z,19.34
2017-03-01T01:26:27.737Z,19.41
2017-03-01T01:27:38.109Z,19.29
2017-03-01T01:28:47.957Z,19.38
2017-03-01T01:29:58.711Z,19.26
2017-03-01T01:31:09.085Z,19.29
2017-03-01T01:32:19.839Z,19.37
2017-03-01T01:33:30.179Z,19.38
2017-03-01T01:34:40.375Z,19.38
2017-03-01T01:35:50.724Z,19.34
2017-03-01T01:37:01.095Z,19.27
2017-03-01T01:38:11.433Z,19.34
2017-03-01T01:39:21.796Z,19.3
2017-03-01T01:40:31.652Z,19.34
2017-03-01T01:41:41.645Z,19.27
2017-03-01T01:42:52.389Z,19.3
2017-03-01T01:44:02.759Z,19.29
2017-03-01T01:45:13.105Z,19.3
2017-03-01T01:46:23.723Z,19.3
2017-03-01T01:47:34.470Z,19.3
2017-03-01T01:48:45.224Z,19.3
2017-03-01T01:49:55.166Z,19.32
2017-03-01T01:51:04.717Z,19.32
2017-03-01T01:52:15.706Z,19.34
2017-03-01T01:53:26.049Z,19.24
2017-03-01T01:54:36.407Z,19.29
2017-03-01T01:55:46.737Z,19.29
2017-03-01T01:56:57.069Z,19.32
2017-03-01T01:58:07.951Z,19.27
2017-03-01T01:59:18.715Z,19.27
2017-03-01T02:00:29.444Z,19.29
2017-03-01T02:01:40.206Z,19.26
2017-03-01T02:02:50.577Z,19.32
2017-03-01T02:04:01.609Z,19.34
2017-03-01T02:05:11.953Z,19.34
2017-03-01T02:06:21.924Z,19.3
2017-03-01T02:07:32.682Z,19.35
2017-03-01T02:08:43.422Z,19.24
2017-03-01T02:09:54.082Z,19.27
2017-03-01T02:11:04.055Z,19.29
2017-03-01T02:12:14.013Z,19.27
2017-03-01T02:13:23.959Z,19.29
2017-03-01T02:14:33.921Z,19.29
2017-03-01T02:15:44.912Z,19.23
2017-03-01T02:16:54.858Z,19.22
2017-03-01T02:18:04.807Z,19.26
2017-03-01T02:19:15.555Z,19.24
2017-03-01T02:20:25.918Z,19.29
2017-03-01T02:21:36.967Z,19.29
2017-03-01T02:22:47.313Z,19.27
2017-03-01T02:23:58.065Z,19.27
2017-03-01T02:25:08.830Z,19.23
2017-03-01T02:26:19.180Z,19.3
2017-03-01T02:27:30.251Z,19.3
2017-03-01T02:28:40.624Z,19.3
2017-03-01T02:29:51.373Z,19.29
2017-03-01T02:31:01.751Z,19.24
2017-03-01T02:32:12.112Z,19.2
2017-03-01T02:33:22.723Z,19.19
2017-03-01T02:34:33.069Z,19.24
2017-03-01T02:35:43.818Z,19.26
2017-03-01T02:36:54.563Z,19.2
2017-03-01T02:38:04.531Z,19.22
2017-03-01T02:39:15.131Z,19.34
2017-03-01T02:40:25.485Z,19.24
2017-03-01T02:41:35.475Z,19.35
2017-03-01T02:42:45.821Z,19.2
2017-03-01T02:43:56.566Z,19.27
2017-03-01T02:45:07.230Z,19.29
2017-03-01T02:46:17.587Z,19.24
2017-03-01T02:47:28.336Z,19.19
2017-03-01T02:48:39.103Z,19.29
2017-03-01T02:49:48.674Z,19.17
2017-03-01T02:50:59.280Z,19.24
2017-03-01T02:52:09.619Z,19.26
2017-03-01T02:53:20.362Z,19.24
2017-03-01T02:54:30.323Z,19.24
2017-03-01T02:55:40.283Z,19.2
2017-03-01T02:56:51.315Z,19.23
2017-03-01T02:58:01.283Z,19.23
2017-03-01T02:59:12.039Z,19.27
2017-03-01T03:00:22.401Z,19.24
2017-03-01T03:01:32.733Z,19.23
2017-03-01T03:02:43.754Z,19.2
2017-03-01T03:03:54.096Z,19.26
2017-03-01T03:05:04.853Z,19.19
2017-03-01T03:06:14.416Z,19.19
2017-03-01T03:07:24.758Z,19.24
2017-03-01T03:08:35.378Z,19.29
2017-03-01T03:09:46.109Z,19.22
2017-03-01T03:10:56.464Z,19.27
2017-03-01T03:12:06.432Z,19.26
2017-03-01T03:13:16.791Z,19.19
2017-03-01T03:14:27.805Z,19.17
2017-03-01T03:15:37.793Z,19.22
2017-03-01T03:16:48.160Z,19.16
2017-03-01T03:17:57.744Z,19.27
2017-03-01T03:19:08.112Z,19.15
2017-03-01T03:20:18.749Z,19.22
2017-03-01T03:21:28.723Z,19.22
2017-03-01T03:22:39.479Z,19.2
2017-03-01T03:23:50.233Z,19.19
2017-03-01T03:25:00.986Z,19.19
2017-03-01T03:26:12.035Z,19.17
2017-03-01T03:27:22.797Z,19.19
2017-03-01T03:28:33.137Z,19.24
2017-03-01T03:29:43.869Z,19.15
2017-03-01T03:30:54.233Z,19.26
2017-03-01T03:32:05.293Z,19.17
2017-03-01T03:33:16.061Z,19.19
2017-03-01T03:34:26.404Z,19.15
2017-03-01T03:35:36.361Z,19.22
2017-03-01T03:36:46.738Z,19.2
2017-03-01T03:37:56.989Z,19.2
2017-03-01T03:39:06.969Z,19.17
2017-03-01T03:40:17.731Z,19.17
2017-03-01T03:41:28.477Z,19.16
2017-03-01T03:42:38.835Z,19.24
2017-03-01T03:43:49.492Z,19.22
2017-03-01T03:45:00.256Z,19.19
2017-03-01T03:46:11.012Z,19.2
2017-03-01T03:47:21.747Z,19.19
2017-03-01T03:48:31.715Z,19.2
2017-03-01T03:49:42.313Z,19.2
2017-03-01T03:50:53.066Z,19.19
2017-03-01T03:52:03.047Z,19.2
2017-03-01T03:53:13.430Z,19.16
2017-03-01T03:54:23.770Z,19.2
2017-03-01T03:55:34.029Z,19.15
2017-03-01T03:56:44.368Z,19.2
2017-03-01T03:57:54.710Z,19.2
2017-03-01T03:59:05.078Z,19.11
2017-03-01T04:00:15.827Z,19.17
2017-03-01T04:01:26.612Z,19.17
2017-03-01T04:02:37.359Z,19.17
2017-03-01T04:03:48.121Z,19.16
2017-03-01T04:04:58.115Z,19.17
2017-03-01T04:06:08.486Z,19.2
2017-03-01T04:07:19.543Z,19.2
2017-03-01T04:08:29.110Z,19.16
2017-03-01T04:09:39.853Z,19.19
2017-03-01T04:10:50.641Z,19.22
2017-03-01T04:12:01.387Z,19.16
2017-03-01T04:13:12.446Z,19.17
2017-03-01T04:14:23.204Z,19.17
2017-03-01T04:15:33.575Z,19.17
2017-03-01T04:16:43.933Z,19.22
2017-03-01T04:17:54.695Z,19.22
2017-03-01T04:19:06.102Z,19.15
2017-03-01T04:20:16.868Z,19.16
2017-03-01T04:21:27.207Z,19.2
2017-03-01T04:22:37.990Z,19.22
2017-03-01T04:23:47.951Z,19.19
2017-03-01T04:24:58.046Z,19.17
2017-03-01T04:26:08.405Z,19.15
2017-03-01T04:27:19.169Z,19.16
2017-03-01T04:28:29.924Z,19.12
2017-03-01T04:29:40.669Z,19.17
2017-03-01T04:30:50.538Z,19.15
2017-03-01T04:32:00.505Z,19.17
2017-03-01T04:33:10.851Z,19.17
2017-03-01T04:34:21.619Z,19.15
2017-03-01T04:35:31.193Z,19.16
2017-03-01T04:36:41.878Z,19.16
2017-03-01T04:37:52.619Z,19.07
2017-03-01T04:39:02.966Z,19.08
2017-03-01T04:40:13.725Z,19.11
2017-03-01T04:41:24.073Z,19.23
2017-03-01T04:42:35.081Z,19.15
2017-03-01T04:43:45.039Z,19.16
2017-03-01T04:44:55.794Z,19.17
2017-03-01T04:46:06.558Z,19.17
2017-03-01T04:47:16.939Z,19.16
2017-03-01T04:48:27.609Z,19.19
2017-03-01T04:49:37.957Z,19.09
2017-03-01T04:50:48.300Z,19.07
2017-03-01T04:51:59.064Z,19.08
2017-03-01T04:53:09.829Z,19.15
2017-03-01T04:54:20.092Z,19.17
2017-03-01T04:55:29.637Z,19.09
2017-03-01T04:56:40.004Z,19.08
2017-03-01T04:57:49.957Z,19.08
2017-03-01T04:59:00.722Z,19.07
2017-03-01T05:00:11.388Z,19.17
2017-03-01T05:01:21.733Z,19.15
2017-03-01T05:02:32.495Z,19.19
2017-03-01T05:03:42.848Z,19.11
2017-03-01T05:04:53.215Z,19.05
2017-03-01T05:06:04.255Z,19.05
2017-03-01T05:07:14.982Z,19.08
2017-03-01T05:08:25.353Z,19.08
2017-03-01T05:09:36.091Z,19.12
2017-03-01T05:10:46.827Z,19.12
2017-03-01T05:11:57.814Z,19.07
2017-03-01T05:13:08.552Z,19.09
2017-03-01T05:14:19.325Z,19.08
2017-03-01T05:15:30.086Z,19.08
2017-03-01T05:16:40.446Z,19.08
2017-03-01T05:17:51.449Z,19.11
2017-03-01T05:19:01.430Z,19.08
2017-03-01T05:20:12.180Z,19.01
2017-03-01T05:21:22.936Z,19.08
2017-03-01T05:22:32.898Z,19.04
2017-03-01T05:23:43.495Z,19.01
2017-03-01T05:24:53.458Z,19.04
2017-03-01T05:26:03.817Z,19.04
2017-03-01T05:27:14.562Z,18.98
2017-03-01T05:28:24.919Z,19.08
2017-03-01T05:29:35.589Z,19.04
2017-03-01T05:30:45.949Z,19.08
2017-03-01T05:31:55.896Z,19.07
2017-03-01T05:33:06.623Z,19.09
2017-03-01T05:34:17.429Z,19.04
2017-03-01T05:35:28.492Z,19.04
2017-03-01T05:36:38.453Z,18.94
2017-03-01T05:37:48.811Z,18.97
2017-03-01T05:38:58.766Z,18.98
2017-03-01T05:40:09.595Z,19.01
2017-03-01T05:41:19.878Z,19.01
2017-03-01T05:42:30.639Z,19.01
2017-03-01T05:43:41.398Z,18.96
2017-03-01T05:44:52.256Z,19.08
2017-03-01T05:46:02.607Z,19.04
2017-03-01T05:47:13.266Z,18.96
2017-03-01T05:48:23.618Z,18.98
2017-03-01T05:49:34.379Z,19.05
2017-03-01T05:50:44.763Z,18.96
2017-03-01T05:51:55.506Z,18.96
2017-03-01T05:53:06.168Z,18.97
2017-03-01T05:54:16.924Z,19
2017-03-01T05:55:27.660Z,19.01
2017-03-01T05:56:38.441Z,18.98
2017-03-01T05:57:48.798Z,19.04
2017-03-01T05:58:59.413Z,18.98
2017-03-01T06:00:09.797Z,19.01
2017-03-01T06:01:20.549Z,19
2017-03-01T06:02:30.504Z,19.01
2017-03-01T06:03:40.838Z,19.05
2017-03-01T06:04:51.860Z,19
2017-03-01T06:06:02.620Z,19.07
2017-03-01T06:07:12.972Z,19.07
2017-03-01T06:08:22.936Z,19.01
2017-03-01T06:09:32.895Z,18.97
2017-03-01T06:10:43.948Z,19.08
2017-03-01T06:11:54.476Z,19.04
2017-03-01T06:13:04.831Z,19.07
2017-03-01T06:14:15.208Z,19.07
2017-03-01T06:15:25.603Z,19.07
2017-03-01T06:16:36.258Z,19.08
2017-03-01T06:17:47.026Z,19.08
2017-03-01T06:18:57.826Z,19.2
2017-03-01T06:20:07.782Z,19.07
2017-03-01T06:21:18.535Z,19.08
2017-03-01T06:22:29.141Z,19.05
2017-03-01T06:23:39.500Z,19.16
2017-03-01T06:24:49.832Z,19.17
2017-03-01T06:26:00.176Z,19.15
2017-03-01T06:27:10.137Z,19.11
2017-03-01T06:28:21.144Z,19.08
2017-03-01T06:29:31.905Z,19.22
2017-03-01T06:30:41.881Z,19.01
2017-03-01T06:31:52.246Z,19.19
2017-03-01T06:33:02.632Z,19.17
2017-03-01T06:34:13.246Z,19.05
2017-03-01T06:35:24.026Z,19.16
2017-03-01T06:36:34.383Z,19.16
2017-03-01T06:37:44.742Z,19.17
2017-03-01T06:38:55.493Z,19.2
2017-03-01T06:40:06.095Z,19.23
2017-03-01T06:41:15.288Z,19.15
2017-03-01T06:42:25.670Z,19.22
2017-03-01T06:43:35.644Z,19.17
2017-03-01T06:44:46.402Z,19.15
2017-03-01T06:45:57.068Z,19.2
2017-03-01T06:47:07.823Z,19.2
2017-03-01T06:48:17.778Z,19.19
2017-03-01T06:49:28.136Z,19.2
2017-03-01T06:50:38.086Z,19.23
2017-03-01T06:51:48.707Z,19.23
2017-03-01T06:52:59.458Z,19.19
2017-03-01T06:54:10.230Z,19.17
2017-03-01T06:55:20.617Z,19.2
2017-03-01T06:56:31.407Z,19.22
2017-03-01T06:57:42.480Z,19.19
2017-03-01T06:58:52.438Z,19.26
2017-03-01T07:00:02.019Z,19.24
2017-03-01T07:01:12.799Z,19.2
2017-03-01T07:02:23.158Z,19.23
2017-03-01T07:03:33.465Z,19.19
2017-03-01T07:04:43.420Z,19.22
2017-03-01T07:05:53.775Z,19.22
2017-03-01T07:07:03.355Z,19.22
2017-03-01T07:08:14.112Z,19.22
2017-03-01T07:09:24.725Z,19.16
2017-03-01T07:10:35.094Z,19.24
2017-03-01T07:11:45.065Z,19.24
2017-03-01T07:12:55.423Z,19.22
2017-03-01T07:14:06.156Z,19.23
2017-03-01T07:15:16.398Z,19.19
2017-03-01T07:16:26.762Z,19.22
2017-03-01T07:17:37.120Z,19.2
2017-03-01T07:18:47.519Z,19.22
2017-03-01T07:19:58.287Z,19.26
2017-03-01T07:21:08.928Z,19.27
2017-03-01T07:22:19.678Z,19.27
2017-03-01T07:23:30.060Z,19.24
2017-03-01T07:24:40.819Z,19.22
2017-03-01T07:25:50.397Z,19.19
2017-03-01T07:27:01.072Z,19.2
2017-03-01T07:28:11.440Z,19.22
2017-03-01T07:29:22.214Z,19.22
2017-03-01T07:30:32.983Z,19.22
2017-03-01T07:31:42.989Z,19.24
2017-03-01T07:32:53.665Z,19.24
2017-03-01T07:34:04.029Z,19.22
2017-03-01T07:35:14.799Z,19.22
2017-03-01T07:36:25.158Z,19.22
2017-03-01T07:37:35.513Z,19.24
2017-03-01T07:38:46.569Z,19.24
2017-03-01T07:39:57.335Z,19.34
2017-03-01T07:41:08.077Z,19.35
2017-03-01T07:42:18.838Z,19.38
2017-03-01T07:43:29.204Z,19.39
2017-03-01T07:44:39.401Z,19.34
2017-03-01T07:45:49.757Z,19.35
2017-03-01T07:47:00.115Z,19.37
2017-03-01T07:48:10.515Z,19.37
2017-03-01T07:49:20.487Z,19.41
2017-03-01T07:52:33.835Z,19.49
2017-03-01T07:53:43.803Z,19.48
2017-03-01T07:54:54.164Z,19.44
2017-03-01T07:56:04.538Z,19.41
2017-03-01T07:57:15.590Z,19.41
2017-03-01T07:58:25.952Z,19.6
2017-03-01T07:59:35.925Z,19.62
2017-03-01T08:00:46.321Z,19.59
2017-03-01T08:01:56.726Z,19.62
2017-03-01T08:03:06.558Z,19.67
2017-03-01T08:04:16.510Z,19.67
2017-03-01T08:05:26.887Z,19.82
2017-03-01T08:06:36.874Z,19.7
2017-03-01T08:07:47.648Z,19.79
2017-03-01T08:08:58.275Z,19.81
2017-03-01T08:10:08.253Z,19.78
2017-03-01T08:11:18.596Z,19.85
2017-03-01T08:12:29.346Z,19.85
2017-03-01T08:13:40.132Z,19.75
2017-03-01T08:14:51.136Z,19.81
2017-03-01T08:16:01.902Z,19.89
2017-03-01T08:17:12.701Z,19.84
2017-03-01T08:18:23.461Z,19.84
2017-03-01T08:19:33.820Z,19.82
2017-03-01T08:20:44.077Z,19.85
2017-03-01T08:21:54.471Z,19.89
2017-03-01T08:23:04.845Z,19.85
2017-03-01T08:24:15.629Z,19.82
2017-03-01T08:25:26.413Z,19.85
2017-03-01T08:26:37.070Z,19.81
2017-03-01T08:27:47.051Z,19.84
2017-03-01T08:28:57.872Z,19.89
2017-03-01T08:30:08.260Z,19.85
2017-03-01T08:31:19.018Z,19.82
2017-03-01T08:32:29.677Z,19.92
2017-03-01T08:33:40.085Z,19.89
2017-03-01T08:34:50.851Z,19.87
2017-03-01T08:36:01.227Z,19.92
2017-03-01T08:37:12.007Z,19.96
2017-03-01T08:38:23.300Z,19.82
2017-03-01T08:39:33.694Z,19.97
2017-03-01T08:40:44.449Z,19.94
2017-03-01T08:41:54.441Z,19.96
2017-03-01T08:43:05.229Z,20.1
2017-03-01T08:44:15.952Z,20.08
2017-03-01T08:45:26.721Z,20.12
2017-03-01T08:46:37.495Z,20.18
2017-03-01T08:47:47.086Z,20.21
2017-03-01T08:48:57.837Z,20.24
2017-03-01T08:50:08.062Z,20.27
2017-03-01T08:51:18.836Z,20.26
2017-03-01T08:52:29.197Z,20.22
2017-03-01T08:53:39.956Z,20.24
2017-03-01T08:54:50.343Z,20.27
2017-03-01T08:56:01.011Z,20.26
2017-03-01T08:57:11.777Z,20.22
2017-03-01T08:58:22.571Z,20.34
2017-03-01T08:59:32.557Z,20.33
2017-03-01T09:00:43.322Z,20.34
2017-03-01T09:01:53.936Z,20.3
2017-03-01T09:03:04.333Z,20.19
2017-03-01T09:04:13.918Z,20.3
2017-03-01T09:05:24.327Z,20.19
2017-03-01T09:06:35.102Z,20.18
2017-03-01T09:07:45.384Z,20.33
2017-03-01T09:08:55.742Z,20.21
2017-03-01T09:10:06.517Z,20.18
2017-03-01T09:11:16.920Z,20.17
2017-03-01T09:12:27.703Z,20.21
2017-03-01T09:13:38.752Z,20.18
2017-03-01T09:14:49.501Z,20.18
2017-03-01T09:16:00.276Z,20.34
2017-03-01T09:17:11.060Z,20.36
2017-03-01T09:18:21.818Z,20.27
2017-03-01T09:19:32.501Z,20.27
2017-03-01T09:20:42.878Z,20.34
2017-03-01T09:21:53.239Z,20.42
2017-03-01T09:23:03.991Z,20.36
2017-03-01T09:24:14.422Z,20.44
2017-03-01T09:25:25.056Z,20.44
2017-03-01T09:26:35.847Z,20.48
2017-03-01T09:27:46.238Z,20.44
2017-03-01T09:28:56.596Z,20.55
2017-03-01T09:30:06.998Z,20.46
2017-03-01T09:31:18.058Z,20.42
2017-03-01T09:32:28.436Z,20.5
2017-03-01T09:33:38.833Z,20.55
2017-03-01T09:34:49.220Z,20.48
2017-03-01T09:35:59.629Z,20.55
2017-03-01T09:37:09.844Z,20.39
2017-03-01T09:38:20.228Z,20.53
2017-03-01T09:39:30.621Z,20.44
2017-03-01T09:40:41.025Z,20.52
2017-03-01T09:41:51.402Z,20.48
2017-03-01T09:43:02.164Z,20.44
2017-03-01T09:44:12.962Z,20.5
2017-03-01T09:45:23.793Z,20.52
2017-03-01T09:46:33.796Z,20.53
2017-03-01T09:47:44.080Z,20.6
2017-03-01T09:48:54.455Z,20.64
2017-03-01T09:50:04.791Z,20.78
2017-03-01T09:51:15.611Z,20.73
2017-03-01T09:52:26.410Z,20.71
2017-03-01T09:53:37.001Z,20.78
2017-03-01T09:54:47.398Z,20.77
2017-03-01T09:55:57.795Z,20.78
2017-03-01T09:57:08.612Z,20.8
2017-03-01T09:58:19.383Z,20.75
2017-03-01T09:59:30.449Z,20.77
2017-03-01T10:00:41.226Z,20.86
2017-03-01T10:01:51.610Z,20.93
2017-03-01T10:03:01.983Z,20.9
2017-03-01T10:04:11.566Z,20.88
2017-03-01T10:05:21.811Z,20.9
2017-03-01T10:06:32.557Z,20.85
2017-03-01T10:07:42.982Z,20.83
2017-03-01T10:08:53.824Z,20.8
2017-03-01T10:10:04.602Z,20.78
2017-03-01T10:11:15.295Z,20.8
2017-03-01T10:12:25.274Z,20.85
2017-03-01T10:13:36.055Z,20.8
2017-03-01T10:14:46.068Z,20.86
2017-03-01T10:15:56.714Z,20.83
2017-03-01T10:17:07.501Z,20.85
2017-03-01T10:18:18.542Z,20.88
2017-03-01T10:19:29.315Z,21.01
2017-03-01T10:20:40.090Z,20.85
2017-03-01T10:21:50.104Z,20.93
2017-03-01T10:23:01.128Z,20.86
2017-03-01T10:24:11.149Z,20.89
2017-03-01T10:25:21.530Z,20.92
2017-03-01T10:26:31.908Z,20.89
2017-03-01T10:27:42.669Z,20.89
2017-03-01T10:28:53.322Z,20.89
2017-03-01T10:30:03.285Z,20.96
2017-03-01T10:31:14.057Z,20.9
2017-03-01T10:32:24.432Z,20.88
2017-03-01T10:33:35.235Z,20.93
2017-03-01T10:34:45.856Z,21.03
2017-03-01T10:35:56.230Z,20.92
2017-03-01T10:37:07.024Z,20.9
2017-03-01T10:38:16.981Z,20.89
2017-03-01T10:39:27.385Z,20.88
2017-03-01T10:40:37.629Z,20.92
2017-03-01T10:41:48.382Z,20.82
2017-03-01T10:42:58.753Z,20.8
2017-03-01T10:44:09.132Z,20.78
2017-03-01T10:45:19.485Z,20.78
2017-03-01T10:46:30.490Z,20.74
2017-03-01T10:47:40.858Z,20.8
2017-03-01T10:48:51.639Z,20.73
2017-03-01T10:50:02.408Z,20.77
2017-03-01T10:51:12.781Z,20.77
2017-03-01T10:52:23.003Z,20.78
2017-03-01T10:53:33.344Z,20.78
2017-03-01T10:54:44.125Z,20.77
2017-03-01T10:55:55.156Z,20.85
2017-03-01T10:57:04.722Z,20.8
2017-03-01T10:58:15.741Z,20.85
2017-03-01T10:59:26.099Z,20.77
2017-03-01T11:00:36.464Z,20.82
2017-03-01T11:01:46.429Z,20.82
2017-03-01T11:02:57.181Z,20.77
2017-03-01T11:04:07.932Z,20.83
2017-03-01T11:05:17.509Z,20.82
2017-03-01T11:06:27.886Z,20.83
2017-03-01T11:07:38.268Z,20.83
2017-03-01T11:08:48.904Z,20.86
2017-03-01T11:09:59.288Z,20.89
2017-03-01T11:11:09.666Z,20.85
2017-03-01T11:12:20.455Z,20.83
2017-03-01T11:13:30.834Z,20.89
2017-03-01T11:14:41.865Z,20.8
2017-03-01T11:15:51.861Z,20.8
2017-03-01T11:17:02.258Z,20.74
2017-03-01T11:18:13.032Z,20.83
2017-03-01T11:19:23.398Z,20.8
2017-03-01T11:20:33.231Z,20.74
2017-03-01T11:21:43.984Z,20.75
2017-03-01T11:22:54.344Z,20.77
2017-03-01T11:24:04.719Z,20.78
2017-03-01T11:25:15.502Z,20.78
2017-03-01T11:26:26.114Z,20.78
2017-03-01T11:27:36.488Z,20.78
2017-03-01T11:28:46.869Z,20.7
2017-03-01T11:29:57.631Z,20.74
2017-03-01T11:31:08.421Z,20.77
2017-03-01T11:32:19.461Z,20.74
2017-03-01T11:33:30.206Z,20.6
2017-03-01T11:34:40.600Z,20.68
2017-03-01T11:35:50.155Z,20.68
2017-03-01T11:37:00.514Z,20.63
2017-03-01T11:38:11.551Z,20.64
2017-03-01T11:39:21.538Z,20.67
2017-03-01T11:40:31.927Z,20.64
2017-03-01T11:41:42.295Z,20.56
2017-03-01T11:42:52.635Z,20.58
2017-03-01T11:44:03.726Z,20.5
2017-03-01T11:45:13.690Z,20.5
2017-03-01T11:46:24.470Z,20.52
2017-03-01T11:47:34.811Z,20.5
2017-03-01T11:48:45.558Z,20.52
2017-03-01T11:49:56.241Z,20.56
2017-03-01T11:51:06.616Z,20.44
2017-03-01T11:52:16.978Z,20.53
2017-03-01T11:53:27.364Z,20.48
2017-03-01T11:54:37.733Z,20.52
2017-03-01T11:55:48.760Z,20.44
2017-03-01T11:56:58.998Z,20.48
2017-03-01T11:58:09.402Z,20.48
2017-03-01T11:59:19.374Z,20.48
2017-03-01T12:00:29.357Z,20.4
2017-03-01T12:01:40.039Z,20.42
2017-03-01T12:02:50.797Z,20.33
2017-03-01T12:04:01.589Z,20.32
2017-03-01T12:05:11.960Z,20.46
2017-03-01T12:06:22.716Z,20.39
2017-03-01T12:07:32.920Z,20.37
2017-03-01T12:08:43.278Z,20.29
2017-03-01T12:09:54.056Z,20.29
2017-03-01T12:11:04.859Z,20.34
2017-03-01T12:12:14.842Z,20.27
2017-03-01T12:13:25.102Z,20.3
2017-03-01T12:14:35.476Z,20.32
2017-03-01T12:15:46.226Z,20.36
2017-03-01T12:16:56.570Z,20.29
2017-03-01T12:18:06.552Z,20.4
2017-03-01T12:19:16.831Z,20.48
2017-03-01T12:20:27.213Z,20.44
2017-03-01T12:21:37.994Z,20.46
2017-03-01T12:22:48.759Z,20.44
2017-03-01T12:23:59.245Z,20.29
2017-03-01T12:25:10.286Z,20.46
2017-03-01T12:26:20.328Z,20.29
2017-03-01T12:27:31.092Z,20.3
2017-03-01T12:28:41.914Z,20.3
2017-03-01T12:29:52.692Z,20.27
2017-03-01T12:31:03.357Z,20.34
2017-03-01T12:32:13.389Z,20.39
2017-03-01T12:33:23.743Z,20.46
2017-03-01T12:34:34.141Z,20.48
2017-03-01T12:35:44.892Z,20.46
2017-03-01T12:36:55.546Z,20.42
2017-03-01T12:38:05.975Z,20.39
2017-03-01T12:39:16.358Z,20.46
2017-03-01T12:40:27.121Z,20.39
2017-03-01T12:41:37.493Z,20.42
2017-03-01T12:42:48.532Z,20.44
2017-03-01T12:43:58.913Z,20.44
2017-03-01T12:45:09.303Z,20.29
2017-03-01T12:46:19.678Z,20.27
2017-03-01T12:47:29.654Z,20.3
2017-03-01T12:48:40.754Z,20.36
2017-03-01T12:49:51.500Z,20.33
2017-03-01T12:51:02.305Z,20.34
2017-03-01T12:52:13.059Z,20.32
2017-03-01T12:53:23.453Z,20.3
2017-03-01T12:54:33.400Z,20.32
2017-03-01T12:55:43.781Z,20.3
2017-03-01T12:56:54.157Z,20.34
2017-03-01T12:58:04.539Z,20.33
2017-03-01T12:59:14.904Z,20.34
2017-03-01T13:00:25.515Z,20.3
2017-03-01T13:01:35.473Z,20.32
2017-03-01T13:02:46.225Z,20.33
2017-03-01T13:03:56.595Z,20.32
2017-03-01T13:05:07.030Z,20.36
2017-03-01T13:06:17.675Z,20.27
2017-03-01T13:07:28.058Z,20.32
2017-03-01T13:08:38.425Z,20.21
2017-03-01T13:09:49.217Z,20.3
2017-03-01T13:10:59.597Z,20.24
2017-03-01T13:12:09.805Z,20.19
2017-03-01T13:13:20.568Z,20.18
2017-03-01T13:14:31.328Z,20.26
2017-03-01T13:15:42.075Z,20.19
2017-03-01T13:16:52.833Z,20.24
2017-03-01T13:18:03.909Z,20.24
2017-03-01T13:19:14.272Z,20.17
2017-03-01T13:20:24.634Z,20.21
2017-03-01T13:21:35.011Z,20.21
2017-03-01T13:22:45.788Z,20.22
2017-03-01T13:23:57.072Z,20.12
2017-03-01T13:25:07.963Z,20.26
2017-03-01T13:26:18.858Z,20.15
2017-03-01T13:27:28.843Z,20.19
2017-03-01T13:28:39.200Z,20.14
2017-03-01T13:29:49.418Z,20.18
2017-03-01T13:30:59.028Z,20.14
2017-03-01T13:32:09.785Z,20.15
2017-03-01T13:33:20.561Z,20.17
2017-03-01T13:34:31.314Z,20.22
2017-03-01T13:35:41.206Z,20.21
2017-03-01T13:36:51.981Z,20.21
2017-03-01T13:38:02.383Z,20.27
2017-03-01T13:39:12.367Z,20.12
2017-03-01T13:40:22.341Z,20.12
2017-03-01T13:41:33.008Z,20.17
2017-03-01T13:42:43.381Z,20.11
2017-03-01T13:43:54.175Z,20.12
2017-03-01T13:45:04.543Z,20.14
2017-03-01T13:46:14.499Z,20.12
2017-03-01T13:47:24.880Z,20.11
2017-03-01T13:48:35.664Z,20.14
2017-03-01T13:49:45.725Z,20.08
2017-03-01T13:50:56.076Z,20.1
2017-03-01T13:52:06.711Z,20.1
2017-03-01T13:53:17.095Z,20.1
2017-03-01T13:54:27.903Z,20.11
2017-03-01T13:55:38.269Z,20.12
2017-03-01T13:56:48.243Z,20.11
2017-03-01T13:57:58.864Z,20.11
2017-03-01T13:59:09.247Z,20.17
2017-03-01T14:00:19.264Z,20.15
2017-03-01T14:01:29.646Z,20.19
2017-03-01T14:02:40.010Z,20.19
2017-03-01T14:03:51.081Z,20.21
2017-03-01T14:05:01.465Z,20.17
2017-03-01T14:06:11.827Z,20.19
2017-03-01T14:07:21.411Z,20.21
2017-03-01T14:08:31.798Z,20.19
2017-03-01T14:09:42.470Z,20.22
2017-03-01T14:10:52.429Z,20.22
2017-03-01T14:12:02.791Z,20.18
2017-03-01T14:13:12.369Z,20.22
2017-03-01T14:14:22.378Z,20.14
2017-03-01T14:15:33.091Z,20.29
2017-03-01T14:16:43.472Z,20.17
2017-03-01T14:17:53.859Z,20.27
2017-03-01T14:19:04.252Z,20.26
2017-03-01T14:20:15.014Z,20.11
2017-03-01T14:21:25.274Z,20.14
2017-03-01T14:22:34.861Z,20.14
2017-03-01T14:23:45.628Z,20.12
2017-03-01T14:24:56.395Z,20.11
2017-03-01T14:26:05.984Z,20.1
2017-03-01T14:27:17.045Z,20.08
2017-03-01T14:28:27.021Z,20.17
2017-03-01T14:29:37.771Z,20.12
2017-03-01T14:30:47.348Z,20.14
2017-03-01T14:31:58.133Z,20.08
2017-03-01T14:33:08.817Z,20.12
2017-03-01T14:34:18.821Z,20.11
2017-03-01T14:35:29.201Z,20.03
2017-03-01T14:36:39.947Z,19.97
2017-03-01T14:37:50.317Z,20.04
2017-03-01T14:39:00.981Z,20.03
2017-03-01T14:40:11.358Z,20.04
2017-03-01T14:41:22.122Z,20.03
2017-03-01T14:42:32.920Z,20.04
2017-03-01T14:43:43.267Z,19.97
2017-03-01T14:44:54.289Z,20.02
2017-03-01T14:46:03.871Z,20.1
2017-03-01T14:47:14.245Z,20
2017-03-01T14:48:24.586Z,19.97
2017-03-01T14:49:35.343Z,20.02
2017-03-01T14:50:46.356Z,19.97
2017-03-01T14:51:56.710Z,19.96
2017-03-01T14:53:07.506Z,19.96
2017-03-01T14:54:17.869Z,20.02
2017-03-01T14:55:28.248Z,19.94
2017-03-01T14:56:38.533Z,19.94
2017-03-01T14:57:48.911Z,19.99
2017-03-01T14:58:59.295Z,19.99
2017-03-01T15:00:09.681Z,19.97
2017-03-01T15:01:20.476Z,19.99
2017-03-01T15:02:30.314Z,19.97
2017-03-01T15:03:39.918Z,19.97
2017-03-01T15:04:50.731Z,20
2017-03-01T15:06:01.503Z,19.99
2017-03-01T15:07:11.891Z,20
2017-03-01T15:08:22.550Z,20
2017-03-01T15:09:33.318Z,19.92
2017-03-01T15:10:42.898Z,19.9
2017-03-01T15:11:53.280Z,19.99
2017-03-01T15:13:04.045Z,19.85
2017-03-01T15:14:15.078Z,19.87