createdAt,value
2023-05-14T00:02:57.953Z,45.4
2023-05-14T00:09:03.666Z,45.4
2023-05-14T00:15:09.334Z,45.5
2023-05-14T00:21:15.121Z,45.5
2023-05-14T00:27:20.769Z,45.5
2023-05-14T00:33:26.257Z,45.5
2023-05-14T00:39:31.433Z,45.5
2023-05-14T00:45:37.651Z,45.6
2023-05-14T00:51:43.186Z,45.6
2023-05-14T00:57:49.767Z,45.6
2023-05-14T01:03:56.078Z,45.6
2023-05-14T01:10:01.759Z,45.6
2023-05-14T01:16:07.394Z,45.6
2023-05-14T01:22:13.323Z,45.6
2023-05-14T01:28:19.155Z,45.6
2023-05-14T01:34:24.836Z,45.6
2023-05-14T01:40:31.134Z,45.6
2023-05-14T01:46:36.929Z,45.6
2023-05-14T01:52:42.467Z,45.6
2023-05-14T01:58:48.156Z,45.6
2023-05-14T02:04:53.197Z,45.5
2023-05-14T02:10:58.794Z,45.6
2023-05-14T02:17:05.086Z,45.5
2023-05-14T02:23:10.686Z,45.6
2023-05-14T02:29:16.470Z,45.4
2023-05-14T02:35:22.420Z,45.5
2023-05-14T02:41:28.043Z,45.5
2023-05-14T02:47:36.183Z,45.4
2023-05-14T02:53:42.624Z,45.5
2023-05-14T02:59:49.228Z,45.4
2023-05-14T03:05:55.016Z,45.4
2023-05-14T03:12:00.356Z,45.3
2023-05-14T03:18:05.987Z,45.4
2023-05-14T03:24:11.110Z,45.3
2023-05-14T03:30:16.494Z,45.4
2023-05-14T03:36:22.260Z,45.4
2023-05-14T03:42:27.817Z,45.2
2023-05-14T03:48:34.021Z,45.3
2023-05-14T03:54:39.594Z,45.2
2023-05-14T04:00:45.357Z,45.3
2023-05-14T04:06:51.137Z,45.3
2023-05-14T04:12:56.726Z,45.3
2023-05-14T04:19:02.920Z,45.3
2023-05-14T04:25:08.896Z,45.3
2023-05-14T04:31:14.405Z,45.3
2023-05-14T04:37:20.232Z,45.3
2023-05-14T04:43:26.019Z,45.2
2023-05-14T04:49:31.388Z,45.3
2023-05-14T04:55:36.548Z,45.3
2023-05-14T05:01:42.635Z,45.3
2023-05-14T05:07:47.724Z,45.2
2023-05-14T05:13:53.317Z,45.3
2023-05-14T05:19:58.631Z,45.2
2023-05-14T05:26:04.200Z,45.2
2023-05-14T05:32:09.959Z,45.2
2023-05-14T05:38:14.727Z,45.2
2023-05-14T05:44:20.506Z,45.2
2023-05-14T05:50:26.883Z,45.2
2023-05-14T05:56:32.723Z,45.1
2023-05-14T06:02:38.740Z,45.1
2023-05-14T06:08:44.710Z,45.1
2023-05-14T06:14:50.511Z,45.2
2023-05-14T06:20:56.415Z,45.2
2023-05-14T06:27:02.371Z,45.2
2023-05-14T06:33:07.806Z,45.2
2023-05-14T06:39:13.252Z,45.2
2023-05-14T06:45:19.102Z,45.2
2023-05-14T06:51:24.882Z,45.1
2023-05-14T06:57:30.653Z,45.3
2023-05-14T07:03:36.246Z,45.2
2023-05-14T07:09:42.411Z,45.3
2023-05-14T07:15:48.399Z,45.2
2023-05-14T07:21:53.778Z,45.2
2023-05-14T07:27:59.593Z,45.2
2023-05-14T07:34:04.525Z,45.2
2023-05-14T07:40:10.674Z,45.2
2023-05-14T07:46:16.495Z,45.2
2023-05-14T07:52:22.504Z,45.2
2023-05-14T07:58:27.448Z,45.1
2023-05-14T08:04:33.256Z,45.2
2023-05-14T08:10:39.019Z,45.2
2023-05-14T08:16:44.779Z,45.3
2023-05-14T08:22:50.182Z,45.2
2023-05-14T08:28:55.146Z,45.2
2023-05-14T08:35:00.893Z,45.2
2023-05-14T08:41:06.658Z,45.1
2023-05-14T08:47:12.418Z,45.1
2023-05-14T08:53:18.431Z,45.1
2023-05-14T08:59:23.740Z,45.2
2023-05-14T09:05:29.011Z,45.2
2023-05-14T09:11:34.279Z,45.2
2023-05-14T09:17:40.269Z,45
2023-05-14T09:23:46.255Z,45.1
2023-05-14T09:29:51.613Z,45.2
2023-05-14T09:36:00.272Z,45.2
2023-05-14T09:42:06.095Z,45.2
2023-05-14T09:48:12.265Z,45.2
2023-05-14T09:54:17.399Z,45.2
2023-05-14T10:00:23.463Z,45
2023-05-14T10:06:29.148Z,45.1
2023-05-14T10:12:34.783Z,45
2023-05-14T10:18:40.944Z,45
2023-05-14T10:24:46.872Z,44.9
2023-05-14T10:30:52.132Z,45
2023-05-14T10:36:57.603Z,44.9
2023-05-14T10:43:03.459Z,44.9
2023-05-14T10:49:09.588Z,45
2023-05-14T10:55:14.645Z,45
2023-05-14T11:01:20.609Z,45
2023-05-14T11:07:26.308Z,45
2023-05-14T11:13:31.335Z,45
2023-05-14T11:19:37.270Z,44.9
2023-05-14T11:25:43.088Z,44.9
2023-05-14T11:31:48.693Z,44.8
2023-05-14T11:37:54.584Z,44.9
2023-05-14T11:44:00.169Z,44.8
2023-05-14T11:50:07.980Z,44.8
2023-05-14T11:56:15.038Z,44.8
2023-05-14T12:02:20.799Z,44.7
2023-05-14T12:08:25.947Z,44.7
2023-05-14T12:14:31.691Z,44.6
2023-05-14T12:20:37.466Z,44.6
2023-05-14T12:26:43.307Z,44.6
2023-05-14T12:32:49.658Z,44.5
2023-05-14T12:38:56.047Z,44.5
2023-05-14T12:45:01.823Z,44.4
2023-05-14T12:51:07.410Z,44.4
2023-05-14T12:57:12.736Z,44.4
2023-05-14T13:03:18.556Z,44.3
2023-05-14T13:09:24.587Z,44.2
2023-05-14T13:15:30.100Z,44.2
2023-05-14T13:21:35.723Z,44.2
2023-05-14T13:27:41.267Z,44.2
2023-05-14T13:33:47.251Z,44.1
2023-05-14T13:39:54.850Z,44.1
2023-05-14T13:46:00.481Z,44.1
2023-05-14T13:52:06.400Z,44.1
2023-05-14T13:58:11.557Z,44
2023-05-14T14:04:17.344Z,44
2023-05-14T14:10:22.610Z,44
2023-05-14T14:16:27.933Z,44
2023-05-14T14:22:33.849Z,43.9
2023-05-14T14:28:39.435Z,43.9
2023-05-14T14:34:45.001Z,43.8
2023-05-14T14:40:50.640Z,43.8
2023-05-14T14:46:56.557Z,43.8
2023-05-14T14:53:01.790Z,43.7
2023-05-14T14:59:07.099Z,43.8
2023-05-14T15:05:13.133Z,43.8
2023-05-14T15:11:19.252Z,43.7
2023-05-14T15:17:25.321Z,43.7
2023-05-14T15:23:30.501Z,43.7
2023-05-14T15:29:35.988Z,43.7
2023-05-14T15:35:41.835Z,43.7
2023-05-14T15:41:47.752Z,43.7
2023-05-14T15:47:53.174Z,43.7
2023-05-14T15:53:58.899Z,43.7
2023-05-14T16:00:05.128Z,43.7
2023-05-14T16:06:10.231Z,43.7
2023-05-14T16:12:16.219Z,43.6
2023-05-14T16:18:21.836Z,43.6
2023-05-14T16:24:27.158Z,43.6
2023-05-14T16:30:32.371Z,43.5
2023-05-14T16:36:37.696Z,43.5
2023-05-14T16:42:43.480Z,43.5
2023-05-14T16:48:49.286Z,43.6
2023-05-14T16:54:55.026Z,43.7
2023-05-14T17:01:00.856Z,43.8
2023-05-14T17:07:06.363Z,43.8
2023-05-14T17:13:12.327Z,43.9
2023-05-14T17:19:18.338Z,44
2023-05-14T17:25:24.044Z,44.1
2023-05-14T17:31:30.274Z,44.1
2023-05-14T17:37:35.893Z,44.2
2023-05-14T17:43:41.452Z,44.3
2023-05-14T17:49:47.132Z,44.3
2023-05-14T17:55:52.227Z,44.3
2023-05-14T18:01:57.400Z,44.4
2023-05-14T18:08:02.793Z,44.4
2023-05-14T18:14:08.291Z,44.4
2023-05-14T18:20:13.871Z,44.5
2023-05-14T18:26:19.256Z,44.4
2023-05-14T18:32:24.800Z,44.5
2023-05-14T18:38:30.013Z,44.6
2023-05-14T18:44:35.546Z,44.6
2023-05-14T18:50:42.425Z,44.6
2023-05-14T18:56:50.570Z,44.7
2023-05-14T19:02:56.408Z,44.7
2023-05-14T19:09:02.291Z,44.7
2023-05-14T19:15:07.703Z,44.8
2023-05-14T19:21:14.381Z,44.8
2023-05-14T19:27:19.873Z,44.7
2023-05-14T19:33:25.661Z,44.8
2023-05-14T19:39:31.503Z,44.8
2023-05-14T19:45:37.060Z,44.7
2023-05-14T19:51:42.352Z,44.7
2023-05-14T19:57:48.140Z,44.8
2023-05-14T20:03:53.512Z,44.8
2023-05-14T20:09:59.159Z,44.8
2023-05-14T20:16:04.871Z,44.8
2023-05-14T20:22:10.952Z,44.8
2023-05-14T20:28:16.227Z,44.9
2023-05-14T20:34:22.001Z,44.9
2023-05-14T20:40:28.059Z,44.9
2023-05-14T20:46:34.000Z,44.8
2023-05-14T20:52:39.531Z,45
2023-05-14T20:58:45.150Z,45
2023-05-14T21:04:51.158Z,45
2023-05-14T21:10:57.077Z,45
2023-05-14T21:17:03.036Z,45.1
2023-05-14T21:23:08.437Z,45
2023-05-14T21:29:14.608Z,45.1
2023-05-14T21:35:20.604Z,45.1
2023-05-14T21:41:26.359Z,45
2023-05-14T21:47:32.065Z,45.1
2023-05-14T21:53:38.115Z,45.2
2023-05-14T21:59:44.296Z,45.2
2023-05-14T22:05:50.719Z,45.1
2023-05-14T22:11:56.769Z,45.2
2023-05-14T22:18:02.331Z,45.2
2023-05-14T22:24:07.648Z,45.2
2023-05-14T22:30:13.476Z,45.1
2023-05-14T22:36:19.425Z,45.2
2023-05-14T22:42:25.351Z,45.2
2023-05-14T22:48:31.413Z,45.3
2023-05-14T22:54:37.573Z,45.3
2023-05-14T23:00:44.142Z,45.3
2023-05-14T23:06:50.311Z,45.2
2023-05-14T23:12:56.394Z,45.2
2023-05-14T23:19:03.042Z,45.2
2023-05-14T23:25:09.302Z,45.3
2023-05-14T23:31:15.069Z,45.4
2023-05-14T23:37:21.141Z,45.3
2023-05-14T23:43:26.729Z,45.3
2023-05-14T23:49:32.087Z,45.3
2023-05-14T23:55:37.986Z,45.3
