createdAt,value
2023-03-26T00:00:13.299Z,8.41
2023-03-26T00:01:23.925Z,8.39
2023-03-26T00:02:29.998Z,8.27
2023-03-26T00:03:34.778Z,8.39
2023-03-26T00:04:38.577Z,8.39
2023-03-26T00:05:41.321Z,8.39
2023-03-26T00:06:44.909Z,8.37
2023-03-26T00:07:48.928Z,8.37
2023-03-26T00:08:53.366Z,8.36
2023-03-26T00:09:56.123Z,8.35
2023-03-26T00:11:01.052Z,8.36
2023-03-26T00:12:05.087Z,8.35
2023-03-26T00:13:08.433Z,8.35
2023-03-26T00:14:14.219Z,8.33
2023-03-26T00:15:16.832Z,8.31
2023-03-26T00:16:22.452Z,8.30
2023-03-26T00:17:25.140Z,8.29
2023-03-26T00:18:31.730Z,8.29
2023-03-26T00:19:34.390Z,8.28
2023-03-26T00:20:38.540Z,8.28
2023-03-26T00:21:41.687Z,8.27
2023-03-26T00:22:45.774Z,8.28
2023-03-26T00:23:49.469Z,8.24
2023-03-26T00:24:52.642Z,8.27
2023-03-26T00:25:56.485Z,8.19
2023-03-26T00:27:01.198Z,8.24
2023-03-26T00:28:04.374Z,8.24
2023-03-26T00:29:10.012Z,8.23
2023-03-26T00:30:13.118Z,8.20
2023-03-26T00:31:17.070Z,8.22
2023-03-26T00:32:21.116Z,8.20
2023-03-26T00:33:25.037Z,8.20
2023-03-26T00:34:27.496Z,8.19
2023-03-26T00:35:31.394Z,8.18
2023-03-26T00:36:36.339Z,8.18
2023-03-26T00:37:43.286Z,8.18
2023-03-26T00:38:47.217Z,8.17
2023-03-26T00:39:50.800Z,8.15
2023-03-26T00:40:53.591Z,8.16
2023-03-26T00:41:57.388Z,8.13
2023-03-26T00:42:59.888Z,8.16
2023-03-26T00:44:03.682Z,8.15
2023-03-26T00:45:06.460Z,8.14
2023-03-26T00:46:10.061Z,8.14
2023-03-26T00:47:13.416Z,8.12
2023-03-26T00:48:19.514Z,8.12
2023-03-26T00:49:22.189Z,8.12
2023-03-26T00:50:25.865Z,8.12
2023-03-26T00:51:28.442Z,8.11
2023-03-26T00:52:32.214Z,8.10
2023-03-26T00:53:34.651Z,8.10
2023-03-26T00:54:38.470Z,8.12
2023-03-26T00:55:41.748Z,8.09
2023-03-26T00:56:45.274Z,8.09
2023-03-26T00:57:47.763Z,8.06
2023-03-26T00:58:51.627Z,8.07
2023-03-26T00:59:54.210Z,8.09
2023-03-26T01:01:00.904Z,8.10
2023-03-26T01:02:05.213Z,8.08
2023-03-26T01:03:07.905Z,8.10
2023-03-26T01:04:32.087Z,8.09
2023-03-26T01:05:53.369Z,8.10
2023-03-26T01:06:58.716Z,8.09
2023-03-26T01:08:02.188Z,8.07
2023-03-26T01:09:12.868Z,8.07
2023-03-26T01:10:15.354Z,8.08
2023-03-26T01:11:22.165Z,8.07
2023-03-26T01:12:28.122Z,8.03
2023-03-26T01:13:35.341Z,8.06
2023-03-26T01:14:38.796Z,8.07
2023-03-26T01:15:42.552Z,8.03
2023-03-26T01:16:50.246Z,8.05
2023-03-26T01:17:58.057Z,8.04
2023-03-26T01:19:02.378Z,8.03
2023-03-26T01:20:15.220Z,8.04
2023-03-26T01:21:23.602Z,8.02
2023-03-26T01:22:27.962Z,8.04
2023-03-26T01:23:39.544Z,8.03
2023-03-26T01:24:46.451Z,8.01
2023-03-26T01:25:56.276Z,8.00
2023-03-26T01:27:11.163Z,8.00
2023-03-26T01:28:14.432Z,7.98
2023-03-26T01:29:23.954Z,8.00
2023-03-26T01:30:35.081Z,7.98
2023-03-26T01:31:48.593Z,7.97
2023-03-26T01:32:59.310Z,7.97
2023-03-26T01:34:12.653Z,7.96
2023-03-26T01:35:29.626Z,7.96
2023-03-26T01:36:40.797Z,7.94
2023-03-26T01:37:53.948Z,7.93
2023-03-26T01:39:04.741Z,7.93
2023-03-26T01:40:12.611Z,7.90
2023-03-26T01:41:22.583Z,7.91
2023-03-26T01:42:28.475Z,7.90
2023-03-26T01:43:37.805Z,7.89
2023-03-26T01:44:48.410Z,7.90
2023-03-26T01:45:53.972Z,7.90
2023-03-26T01:46:59.234Z,7.91
2023-03-26T01:48:03.260Z,7.92
2023-03-26T01:49:06.839Z,7.92
2023-03-26T01:50:11.403Z,7.91
2023-03-26T01:51:25.655Z,7.93
2023-03-26T01:52:29.248Z,7.94
2023-03-26T01:53:33.666Z,7.94
2023-03-26T01:54:37.362Z,7.96
2023-03-26T01:55:49.814Z,7.96
2023-03-26T01:57:04.445Z,7.94
2023-03-26T01:58:12.964Z,7.92
2023-03-26T01:59:33.975Z,7.96
2023-03-26T02:00:42.635Z,7.94
2023-03-26T02:01:55.036Z,7.94
2023-03-26T02:03:18.034Z,7.93
2023-03-26T02:04:26.778Z,7.93
2023-03-26T02:05:35.442Z,7.94
2023-03-26T02:06:45.154Z,7.92
2023-03-26T02:07:54.473Z,7.93
2023-03-26T02:09:01.227Z,7.90
2023-03-26T02:10:10.604Z,7.92
2023-03-26T02:11:16.655Z,7.92
2023-03-26T02:12:22.871Z,7.91
2023-03-26T02:13:26.084Z,7.93
2023-03-26T02:14:31.527Z,7.89
2023-03-26T02:15:34.147Z,7.91
2023-03-26T02:16:37.841Z,7.91
2023-03-26T02:17:40.714Z,7.89
2023-03-26T02:18:45.283Z,7.85
2023-03-26T02:19:48.324Z,7.87
2023-03-26T02:20:53.269Z,7.86
2023-03-26T02:22:00.095Z,7.84
2023-03-26T02:23:02.564Z,7.86
2023-03-26T02:24:06.364Z,7.84
2023-03-26T02:25:10.884Z,7.86
2023-03-26T02:26:18.733Z,7.86
2023-03-26T02:27:21.296Z,7.86
2023-03-26T02:28:24.946Z,7.83
2023-03-26T02:29:27.856Z,7.81
2023-03-26T02:30:34.068Z,7.83
2023-03-26T02:31:36.961Z,7.83
2023-03-26T02:32:40.784Z,7.84
2023-03-26T02:33:44.871Z,7.81
2023-03-26T02:34:48.437Z,7.82
2023-03-26T02:35:50.995Z,7.82
2023-03-26T02:36:54.766Z,7.82
2023-03-26T02:37:57.017Z,7.81
2023-03-26T02:39:01.231Z,7.81
2023-03-26T02:40:05.565Z,7.80
2023-03-26T02:41:09.552Z,7.81
2023-03-26T02:42:13.553Z,7.78
2023-03-26T02:43:17.135Z,7.77
2023-03-26T02:44:19.636Z,7.81
2023-03-26T02:45:23.431Z,7.82
2023-03-26T02:46:25.653Z,7.79
2023-03-26T02:47:29.354Z,7.79
2023-03-26T02:48:31.716Z,7.78
2023-03-26T02:49:35.466Z,7.77
2023-03-26T02:50:39.606Z,7.77
2023-03-26T02:51:42.267Z,7.76
2023-03-26T02:52:49.261Z,7.77
2023-03-26T02:53:53.895Z,7.76
2023-03-26T02:54:57.438Z,7.78
2023-03-26T02:56:00.823Z,7.76
2023-03-26T02:57:04.670Z,7.78
2023-03-26T02:58:08.795Z,7.72
2023-03-26T02:59:12.373Z,7.81
2023-03-26T03:00:15.569Z,7.81
2023-03-26T03:01:19.223Z,7.81
2023-03-26T03:02:24.577Z,7.85
2023-03-26T03:03:30.272Z,7.84
2023-03-26T03:04:32.763Z,7.84
2023-03-26T03:05:38.290Z,7.87
2023-03-26T03:06:40.878Z,7.86
2023-03-26T03:07:46.784Z,7.88
2023-03-26T03:08:50.206Z,7.91
2023-03-26T03:09:53.749Z,7.93
2023-03-26T03:10:57.951Z,7.94
2023-03-26T03:12:01.543Z,7.97
2023-03-26T03:13:06.232Z,7.98
2023-03-26T03:14:11.303Z,7.97
2023-03-26T03:15:14.260Z,7.98
2023-03-26T03:16:18.615Z,7.99
2023-03-26T03:17:21.331Z,7.99
2023-03-26T03:18:25.034Z,7.96
2023-03-26T03:19:27.332Z,8.01
2023-03-26T03:20:31.163Z,8.03
2023-03-26T03:21:33.639Z,8.03
2023-03-26T03:22:37.207Z,8.03
2023-03-26T03:23:39.867Z,8.03
2023-03-26T03:24:44.026Z,8.05
2023-03-26T03:25:47.021Z,8.04
2023-03-26T03:26:50.540Z,8.05
2023-03-26T03:27:54.144Z,8.04
2023-03-26T03:28:58.718Z,8.06
2023-03-26T03:30:03.118Z,8.05
2023-03-26T03:31:09.294Z,8.09
2023-03-26T03:32:11.826Z,8.09
2023-03-26T03:33:15.629Z,8.09
2023-03-26T03:34:19.270Z,8.10
2023-03-26T03:35:21.442Z,8.09
2023-03-26T03:36:28.078Z,8.10
2023-03-26T03:37:30.908Z,8.10
2023-03-26T03:38:34.595Z,8.12
2023-03-26T03:39:37.208Z,8.10
2023-03-26T03:40:40.767Z,8.10
2023-03-26T03:41:43.318Z,8.12
2023-03-26T03:42:46.926Z,8.10
2023-03-26T03:43:49.416Z,8.12
2023-03-26T03:44:53.184Z,8.11
2023-03-26T03:45:57.809Z,8.12
2023-03-26T03:47:01.761Z,8.11
2023-03-26T03:48:04.074Z,8.13
2023-03-26T03:49:07.588Z,8.12
2023-03-26T03:50:11.081Z,8.14
2023-03-26T03:51:14.571Z,8.13
2023-03-26T03:52:18.304Z,8.14
2023-03-26T03:53:21.960Z,8.15
2023-03-26T03:54:24.410Z,8.15
2023-03-26T03:55:29.011Z,8.15
2023-03-26T03:56:31.560Z,8.16
2023-03-26T03:57:35.340Z,8.15
2023-03-26T03:58:37.550Z,8.17
2023-03-26T03:59:47.310Z,8.16
2023-03-26T04:00:51.718Z,8.17
2023-03-26T04:01:56.638Z,8.17
2023-03-26T04:02:59.394Z,8.17
2023-03-26T04:04:03.096Z,8.18
2023-03-26T04:05:06.259Z,8.17
2023-03-26T04:06:11.353Z,8.15
2023-03-26T04:07:13.867Z,8.14
2023-03-26T04:08:18.079Z,8.14
2023-03-26T04:09:20.536Z,8.12
2023-03-26T04:10:24.116Z,8.13
2023-03-26T04:11:26.764Z,8.09
2023-03-26T04:12:30.646Z,8.11
2023-03-26T04:13:33.191Z,8.08
2023-03-26T04:14:36.839Z,8.09
2023-03-26T04:15:39.248Z,8.08
2023-03-26T04:16:42.627Z,8.08
2023-03-26T04:17:46.488Z,8.08
2023-03-26T04:18:50.039Z,8.06
2023-03-26T04:19:53.352Z,8.09
2023-03-26T04:20:57.016Z,8.07
2023-03-26T04:22:02.866Z,8.08
2023-03-26T04:23:06.708Z,8.07
2023-03-26T04:24:09.348Z,8.08
2023-03-26T04:25:13.983Z,8.08
2023-03-26T04:26:19.995Z,8.10
2023-03-26T04:27:30.582Z,8.11
2023-03-26T04:28:36.667Z,8.11
2023-03-26T04:29:44.330Z,8.13
2023-03-26T04:30:46.760Z,8.13
2023-03-26T04:31:50.795Z,8.14
2023-03-26T04:32:58.813Z,8.12
2023-03-26T04:34:08.607Z,8.13
2023-03-26T04:35:13.610Z,8.13
2023-03-26T04:36:18.554Z,8.13
2023-03-26T04:37:27.732Z,8.14
2023-03-26T04:38:35.835Z,8.14
2023-03-26T04:39:39.234Z,8.15
2023-03-26T04:40:42.759Z,8.16
2023-03-26T04:41:45.208Z,8.17
2023-03-26T04:42:48.972Z,8.15
2023-03-26T04:43:53.360Z,8.16
2023-03-26T04:44:59.877Z,8.16
2023-03-26T04:46:03.562Z,8.17
2023-03-26T04:47:07.203Z,8.15
2023-03-26T04:48:14.533Z,8.19
2023-03-26T04:49:18.308Z,8.20
2023-03-26T04:50:21.136Z,8.20
2023-03-26T04:51:28.226Z,8.19
2023-03-26T04:52:31.052Z,8.23
2023-03-26T04:53:36.879Z,8.20
2023-03-26T04:54:39.664Z,8.22
2023-03-26T04:55:49.184Z,8.22
2023-03-26T04:56:55.542Z,8.22
2023-03-26T04:58:03.601Z,8.23
2023-03-26T04:59:08.269Z,8.24
2023-03-26T05:00:18.950Z,8.27
2023-03-26T05:01:22.214Z,8.29
2023-03-26T05:02:26.314Z,8.32
2023-03-26T05:03:32.093Z,8.34
2023-03-26T05:04:37.042Z,8.38
2023-03-26T05:05:40.301Z,8.40
2023-03-26T05:06:43.941Z,8.42
2023-03-26T05:07:46.148Z,8.47
2023-03-26T05:08:49.845Z,8.50
2023-03-26T05:09:52.005Z,8.55
2023-03-26T05:10:55.858Z,8.57
2023-03-26T05:11:58.737Z,8.60
2023-03-26T05:13:02.333Z,8.65
2023-03-26T05:14:04.801Z,8.66
2023-03-26T05:15:10.277Z,8.71
2023-03-26T05:16:12.827Z,8.75
2023-03-26T05:17:19.091Z,8.79
2023-03-26T05:18:21.563Z,8.83
2023-03-26T05:19:26.563Z,8.84
2023-03-26T05:20:31.342Z,8.89
2023-03-26T05:21:35.200Z,8.92
2023-03-26T05:22:38.806Z,8.98
2023-03-26T05:23:42.447Z,9.01
2023-03-26T05:24:44.596Z,9.03
2023-03-26T05:25:48.505Z,9.02
2023-03-26T05:26:51.163Z,9.04
2023-03-26T05:27:54.676Z,9.04
2023-03-26T05:28:57.206Z,9.06
2023-03-26T05:30:02.885Z,9.04
2023-03-26T05:31:07.264Z,9.03
2023-03-26T05:32:11.699Z,9.02
2023-03-26T05:33:14.315Z,9.01
2023-03-26T05:34:17.975Z,8.99
2023-03-26T05:35:21.963Z,9.00
2023-03-26T05:36:26.185Z,9.03
2023-03-26T05:37:31.310Z,9.05
2023-03-26T05:38:35.887Z,9.07
2023-03-26T05:39:38.661Z,9.04
2023-03-26T05:40:42.253Z,9.00
2023-03-26T05:41:44.434Z,9.04
2023-03-26T05:42:48.123Z,9.04
2023-03-26T05:43:51.337Z,9.02
2023-03-26T05:44:54.848Z,8.99
2023-03-26T05:45:57.632Z,8.99
2023-03-26T05:47:01.247Z,8.98
2023-03-26T05:48:03.982Z,8.99
2023-03-26T05:49:07.628Z,8.98
2023-03-26T05:50:11.501Z,8.97
2023-03-26T05:51:16.929Z,8.98
2023-03-26T05:52:19.402Z,8.99
2023-03-26T05:53:24.376Z,8.98
2023-03-26T05:54:26.988Z,8.97
2023-03-26T05:55:33.598Z,8.97
2023-03-26T05:56:36.233Z,8.98
2023-03-26T05:57:39.785Z,8.99
2023-03-26T05:58:42.944Z,8.99
2023-03-26T05:59:46.538Z,9.03
2023-03-26T06:00:49.044Z,9.04
2023-03-26T06:01:54.775Z,9.04
2023-03-26T06:02:57.691Z,9.01
2023-03-26T06:04:01.588Z,9.02
2023-03-26T06:05:05.453Z,9.07
2023-03-26T06:06:09.725Z,9.07
2023-03-26T06:07:13.811Z,9.09
2023-03-26T06:08:17.307Z,9.11
2023-03-26T06:09:19.864Z,9.13
2023-03-26T06:10:24.048Z,9.15
2023-03-26T06:11:26.515Z,9.17
2023-03-26T06:12:30.259Z,9.17
2023-03-26T06:13:32.404Z,9.18
2023-03-26T06:14:36.348Z,9.18
2023-03-26T06:15:38.798Z,9.22
2023-03-26T06:16:42.492Z,9.21
2023-03-26T06:17:44.650Z,9.21
2023-03-26T06:18:48.596Z,9.24
2023-03-26T06:19:59.459Z,9.20
2023-03-26T06:21:03.224Z,9.25
2023-03-26T06:22:06.270Z,9.30
2023-03-26T06:23:11.398Z,9.33
2023-03-26T06:24:16.651Z,9.35
2023-03-26T06:25:19.334Z,9.41
2023-03-26T06:26:22.929Z,9.43
2023-03-26T06:27:25.770Z,9.39
2023-03-26T06:28:29.417Z,9.45
2023-03-26T06:29:31.715Z,9.41
2023-03-26T06:30:35.483Z,9.44
2023-03-26T06:31:37.977Z,9.44
2023-03-26T06:32:41.913Z,9.44
2023-03-26T06:33:44.435Z,9.44
2023-03-26T06:34:48.073Z,9.42
2023-03-26T06:35:50.437Z,9.38
2023-03-26T06:36:53.928Z,9.40
2023-03-26T06:37:56.396Z,9.36
2023-03-26T06:39:01.503Z,9.35
2023-03-26T06:40:11.408Z,9.35
2023-03-26T06:41:16.307Z,9.37
2023-03-26T06:42:18.478Z,9.34
2023-03-26T06:43:22.298Z,9.33
2023-03-26T06:44:24.783Z,9.32
2023-03-26T06:45:28.427Z,9.33
2023-03-26T06:46:30.814Z,9.32
2023-03-26T06:47:35.101Z,9.30
2023-03-26T06:48:38.058Z,9.30
2023-03-26T06:49:43.128Z,9.34
2023-03-26T06:50:47.752Z,9.29
2023-03-26T06:51:51.423Z,9.31
2023-03-26T06:52:53.997Z,9.28
2023-03-26T06:53:57.603Z,9.27
2023-03-26T06:55:01.962Z,9.27
2023-03-26T06:56:07.169Z,9.26
2023-03-26T06:57:11.664Z,9.30
2023-03-26T06:58:16.959Z,9.30
2023-03-26T06:59:20.026Z,9.26
2023-03-26T07:00:24.205Z,9.24
2023-03-26T07:01:29.332Z,9.23
2023-03-26T07:02:33.189Z,9.25
2023-03-26T07:03:35.756Z,9.25
2023-03-26T07:04:39.537Z,9.25
2023-03-26T07:05:42.240Z,9.26
2023-03-26T07:06:46.185Z,9.25
2023-03-26T07:07:48.823Z,9.27
2023-03-26T07:08:52.492Z,9.29
2023-03-26T07:09:54.657Z,9.31
2023-03-26T07:10:59.730Z,9.35
2023-03-26T07:12:02.260Z,9.34
2023-03-26T07:13:06.025Z,9.36
2023-03-26T07:14:08.508Z,9.36
2023-03-26T07:15:12.585Z,9.37
2023-03-26T07:16:15.479Z,9.36
2023-03-26T07:17:19.103Z,9.38
2023-03-26T07:18:22.037Z,9.41
2023-03-26T07:19:25.498Z,9.41
2023-03-26T07:20:28.628Z,9.44
2023-03-26T07:21:32.868Z,9.47
2023-03-26T07:22:36.434Z,9.48
2023-03-26T07:23:40.547Z,9.47
2023-03-26T07:24:44.122Z,9.48
2023-03-26T07:25:47.775Z,9.50
2023-03-26T07:27:01.689Z,9.51
2023-03-26T07:28:14.900Z,9.53
2023-03-26T07:29:24.209Z,9.53
2023-03-26T07:30:34.024Z,9.54
2023-03-26T07:31:42.820Z,9.56
2023-03-26T07:32:54.627Z,9.53
2023-03-26T07:34:04.734Z,9.58
2023-03-26T07:35:15.360Z,9.61
2023-03-26T07:36:26.076Z,9.63
2023-03-26T07:37:42.145Z,9.67
2023-03-26T07:39:00.389Z,9.70
2023-03-26T07:40:11.989Z,9.73
2023-03-26T07:41:24.386Z,9.77
2023-03-26T07:42:42.432Z,9.80
2023-03-26T07:44:04.441Z,9.87
2023-03-26T07:45:21.233Z,9.92
2023-03-26T07:46:32.146Z,9.96
2023-03-26T07:47:37.820Z,10.02
2023-03-26T07:48:42.987Z,10.07
2023-03-26T07:49:47.525Z,10.12
2023-03-26T07:50:51.815Z,10.10
2023-03-26T07:51:54.841Z,10.20
2023-03-26T07:52:58.945Z,10.22
2023-03-26T07:54:04.356Z,10.26
2023-03-26T07:55:08.618Z,10.28
2023-03-26T07:56:17.003Z,10.34
2023-03-26T07:57:29.425Z,10.39
2023-03-26T07:59:01.699Z,10.47
2023-03-26T08:00:12.443Z,10.52
2023-03-26T08:01:24.060Z,10.55
2023-03-26T08:02:59.044Z,10.59
2023-03-26T08:04:23.783Z,10.60
2023-03-26T08:05:32.280Z,10.64
2023-03-26T08:06:36.862Z,10.63
2023-03-26T08:07:53.599Z,10.65
2023-03-26T08:09:06.196Z,10.69
2023-03-26T08:10:17.528Z,10.74
2023-03-26T08:11:31.520Z,10.78
2023-03-26T08:12:42.048Z,10.83
2023-03-26T08:14:02.198Z,10.91
2023-03-26T08:15:13.494Z,10.92
2023-03-26T08:16:24.848Z,10.99
2023-03-26T08:17:38.251Z,11.02
2023-03-26T08:18:50.828Z,11.04
2023-03-26T08:20:11.093Z,11.04
2023-03-26T08:21:20.926Z,11.08
2023-03-26T08:22:27.565Z,11.08
2023-03-26T08:23:50.320Z,11.09
2023-03-26T08:25:19.070Z,11.11
2023-03-26T08:26:33.633Z,11.13
2023-03-26T08:27:41.219Z,11.18
2023-03-26T08:29:04.069Z,11.21
2023-03-26T08:30:15.029Z,11.20
2023-03-26T08:31:20.294Z,11.25
2023-03-26T08:32:23.836Z,11.24
2023-03-26T08:33:28.964Z,11.30
2023-03-26T08:34:32.540Z,11.35
2023-03-26T08:35:35.508Z,11.39
2023-03-26T08:36:39.467Z,11.42
2023-03-26T08:37:42.112Z,11.45
2023-03-26T08:38:46.886Z,11.44
2023-03-26T08:39:49.633Z,11.49
2023-03-26T08:41:40.967Z,11.56
2023-03-26T08:43:14.886Z,11.63
2023-03-26T08:45:02.738Z,11.65
2023-03-26T08:46:45.757Z,11.69
2023-03-26T08:48:19.747Z,11.72
2023-03-26T08:49:47.653Z,11.77
2023-03-26T08:51:28.437Z,11.79
2023-03-26T08:52:54.912Z,11.76
2023-03-26T08:54:30.286Z,11.80
2023-03-26T08:55:46.741Z,11.80
2023-03-26T08:57:04.064Z,11.80
2023-03-26T08:59:00.443Z,11.81
2023-03-26T09:00:43.215Z,11.82
2023-03-26T09:02:19.777Z,11.79
2023-03-26T09:03:42.823Z,11.84
2023-03-26T09:05:20.392Z,11.92
2023-03-26T09:06:56.934Z,11.95
2023-03-26T09:08:54.237Z,11.96
2023-03-26T09:10:46.864Z,12.03
2023-03-26T09:12:14.580Z,12.09
2023-03-26T09:13:51.847Z,12.13
2023-03-26T09:15:21.242Z,12.19
2023-03-26T09:16:49.344Z,12.22
2023-03-26T09:18:26.757Z,12.26
2023-03-26T09:20:06.420Z,12.25
2023-03-26T09:21:44.592Z,12.30
2023-03-26T09:23:34.921Z,12.35
2023-03-26T09:25:32.460Z,12.45
2023-03-26T09:26:48.249Z,12.52
2023-03-26T09:28:22.180Z,12.55
2023-03-26T09:29:54.973Z,12.55
2023-03-26T09:31:22.408Z,12.58
2023-03-26T09:33:11.785Z,12.63
2023-03-26T09:34:29.288Z,12.70
2023-03-26T09:35:52.408Z,12.75
2023-03-26T09:36:58.004Z,12.81
2023-03-26T09:38:07.573Z,12.84
2023-03-26T09:39:17.526Z,12.88
2023-03-26T09:40:23.327Z,12.91
2023-03-26T09:41:37.281Z,12.96
2023-03-26T09:42:46.026Z,12.98
2023-03-26T09:44:32.927Z,13.05
2023-03-26T09:45:53.000Z,13.12
2023-03-26T09:47:14.003Z,13.12
2023-03-26T09:48:46.512Z,13.17
2023-03-26T09:49:55.671Z,13.19
2023-03-26T09:51:20.666Z,13.24
2023-03-26T09:53:01.628Z,13.26
2023-03-26T09:54:17.841Z,13.25
2023-03-26T09:55:46.662Z,13.25
2023-03-26T09:56:58.100Z,13.29
2023-03-26T09:58:46.941Z,13.31
2023-03-26T10:00:19.166Z,13.36
2023-03-26T10:01:32.325Z,13.38
2023-03-26T10:02:58.971Z,13.40
2023-03-26T10:04:36.100Z,13.47
2023-03-26T10:06:12.196Z,13.52
2023-03-26T10:07:43.129Z,13.58
2023-03-26T10:09:23.940Z,13.67
2023-03-26T10:10:37.184Z,13.73
2023-03-26T10:12:03.851Z,13.74
2023-03-26T10:13:21.950Z,13.72
2023-03-26T10:14:34.221Z,13.72
2023-03-26T10:15:54.955Z,13.73
2023-03-26T10:17:13.760Z,13.74
2023-03-26T10:18:29.401Z,13.77
2023-03-26T10:19:43.394Z,13.80
2023-03-26T10:20:58.438Z,13.83
2023-03-26T10:22:13.210Z,13.82
2023-03-26T10:23:28.096Z,13.88
2023-03-26T10:24:47.881Z,13.89
2023-03-26T10:26:09.983Z,13.98
2023-03-26T10:27:38.940Z,14.04
2023-03-26T10:29:17.562Z,14.14
2023-03-26T10:30:51.106Z,14.19
2023-03-26T10:32:07.714Z,14.26
2023-03-26T10:33:20.760Z,14.28
2023-03-26T10:34:45.841Z,14.32
2023-03-26T10:36:02.381Z,14.36
2023-03-26T10:37:11.925Z,14.39
2023-03-26T10:38:25.739Z,14.45
2023-03-26T10:40:01.212Z,14.51
2023-03-26T10:41:10.544Z,14.54
2023-03-26T10:42:49.877Z,14.56
2023-03-26T10:44:19.859Z,14.51
2023-03-26T10:45:52.387Z,14.49
2023-03-26T10:47:26.355Z,14.50
2023-03-26T10:48:54.140Z,14.47
2023-03-26T10:50:27.956Z,14.43
2023-03-26T10:51:48.821Z,14.42
2023-03-26T10:53:00.526Z,14.49
2023-03-26T10:54:09.840Z,14.50
2023-03-26T10:55:20.047Z,14.53
2023-03-26T10:56:27.824Z,14.56
2023-03-26T10:57:42.365Z,14.61
2023-03-26T10:58:49.380Z,14.66
2023-03-26T10:59:55.836Z,14.70
2023-03-26T11:01:04.038Z,14.69
2023-03-26T11:02:29.074Z,14.73
2023-03-26T11:03:52.404Z,14.79
2023-03-26T11:05:04.958Z,14.75
2023-03-26T11:06:18.634Z,14.79
2023-03-26T11:07:28.502Z,14.75
2023-03-26T11:08:35.927Z,14.78
2023-03-26T11:09:46.524Z,14.77
2023-03-26T11:10:57.618Z,14.73
2023-03-26T11:12:26.321Z,14.70
2023-03-26T11:13:44.568Z,14.68
2023-03-26T11:14:53.014Z,14.63
2023-03-26T11:16:03.330Z,14.64
2023-03-26T11:17:40.096Z,14.60
2023-03-26T11:18:50.712Z,14.58
2023-03-26T11:19:59.215Z,14.57
2023-03-26T11:21:18.873Z,14.57
2023-03-26T11:22:35.952Z,14.60
2023-03-26T11:23:47.709Z,14.59
2023-03-26T11:25:36.279Z,14.54
2023-03-26T11:26:50.774Z,14.55
2023-03-26T11:28:09.632Z,14.50
2023-03-26T11:29:36.559Z,14.50
2023-03-26T11:30:47.405Z,14.50
2023-03-26T11:32:00.943Z,14.52
2023-03-26T11:33:09.327Z,14.52
2023-03-26T11:34:16.641Z,14.57
2023-03-26T11:35:40.562Z,14.56
2023-03-26T11:36:50.876Z,14.67
2023-03-26T11:37:55.759Z,14.79
2023-03-26T11:39:04.612Z,14.81
2023-03-26T11:40:15.796Z,14.86
2023-03-26T11:41:23.467Z,14.95
2023-03-26T11:42:26.391Z,14.98
2023-03-26T11:43:35.670Z,15.02
2023-03-26T11:44:42.843Z,15.04
2023-03-26T11:45:49.202Z,15.07
2023-03-26T11:46:58.979Z,15.10
2023-03-26T11:48:09.722Z,15.16
2023-03-26T11:49:15.053Z,15.25
2023-03-26T11:50:23.285Z,15.29
2023-03-26T11:51:32.170Z,15.39
2023-03-26T11:52:34.844Z,15.43
2023-03-26T11:53:40.129Z,15.43
2023-03-26T11:54:49.714Z,15.43
2023-03-26T11:56:04.293Z,15.46
2023-03-26T11:57:11.366Z,15.46
2023-03-26T11:58:30.082Z,15.49
2023-03-26T11:59:48.926Z,15.52
2023-03-26T12:00:56.833Z,15.49
2023-03-26T12:02:17.645Z,15.53
2023-03-26T12:03:21.101Z,15.57
2023-03-26T12:04:29.993Z,15.57
2023-03-26T12:05:50.084Z,15.63
2023-03-26T12:06:56.812Z,15.66
2023-03-26T12:08:02.145Z,15.70
2023-03-26T12:09:04.727Z,15.73
2023-03-26T12:10:24.135Z,15.79
2023-03-26T12:11:35.631Z,15.89
2023-03-26T12:12:41.642Z,15.89
2023-03-26T12:13:52.190Z,15.95
2023-03-26T12:14:55.641Z,15.99
2023-03-26T12:16:02.703Z,16.02
2023-03-26T12:17:09.874Z,16.08
2023-03-26T12:18:25.982Z,16.16
2023-03-26T12:19:37.217Z,16.17
2023-03-26T12:20:39.734Z,16.18
2023-03-26T12:21:47.790Z,16.18
2023-03-26T12:22:52.401Z,16.19
2023-03-26T12:23:59.285Z,16.22
2023-03-26T12:25:03.950Z,16.23
2023-03-26T12:26:17.023Z,16.22
2023-03-26T12:27:28.629Z,16.23
2023-03-26T12:28:33.680Z,16.26
2023-03-26T12:29:37.428Z,16.27
2023-03-26T12:30:42.528Z,16.29
2023-03-26T12:32:04.389Z,16.32
2023-03-26T12:33:14.560Z,16.35
2023-03-26T12:34:21.391Z,16.39
2023-03-26T12:35:28.167Z,16.39
2023-03-26T12:36:33.542Z,16.40
2023-03-26T12:37:38.857Z,16.45
2023-03-26T12:38:42.684Z,16.39
2023-03-26T12:40:08.661Z,16.44
2023-03-26T12:44:42.500Z,16.45
2023-03-26T12:44:49.666Z,16.47
2023-03-26T12:44:56.211Z,16.44
2023-03-26T12:47:55.431Z,16.44
2023-03-26T12:47:58.376Z,16.44
2023-03-26T12:48:44.591Z,16.49
2023-03-26T12:49:50.380Z,16.53
2023-03-26T12:51:11.448Z,16.53
2023-03-26T12:52:38.728Z,16.58
2023-03-26T12:53:58.200Z,16.56
2023-03-26T12:55:12.068Z,16.52
2023-03-26T12:56:24.346Z,16.47
2023-03-26T12:57:33.786Z,16.46
2023-03-26T12:58:55.231Z,16.45
2023-03-26T13:00:11.664Z,16.42
2023-03-26T13:01:26.647Z,16.37
2023-03-26T13:03:11.503Z,16.29
2023-03-26T13:04:38.941Z,16.28
2023-03-26T13:05:53.344Z,16.25
2023-03-26T13:07:02.610Z,16.23
2023-03-26T13:08:32.871Z,16.21
2023-03-26T13:09:53.222Z,16.14
2023-03-26T13:11:07.251Z,16.08
2023-03-26T13:12:26.080Z,16.04
2023-03-26T13:13:57.198Z,15.96
2023-03-26T13:15:14.529Z,15.91
2023-03-26T13:16:26.309Z,15.80
2023-03-26T13:17:41.476Z,15.74
2023-03-26T13:18:52.135Z,15.55
2023-03-26T13:20:12.378Z,15.46
2023-03-26T13:21:25.304Z,15.26
2023-03-26T13:22:39.323Z,15.17
2023-03-26T13:23:52.826Z,15.10
2023-03-26T13:25:02.065Z,15.03
2023-03-26T13:26:18.244Z,14.98
2023-03-26T13:27:38.337Z,14.93
2023-03-26T13:28:54.741Z,14.89
2023-03-26T13:30:03.260Z,14.83
2023-03-26T13:31:22.556Z,14.77
2023-03-26T13:32:37.587Z,14.74
2023-03-26T13:33:51.280Z,14.70
2023-03-26T13:35:06.553Z,14.61
2023-03-26T13:36:24.189Z,14.57
2023-03-26T13:37:36.440Z,14.53
2023-03-26T13:38:58.952Z,14.51
2023-03-26T13:40:17.570Z,14.50
2023-03-26T13:41:31.719Z,14.46
2023-03-26T13:42:48.201Z,14.46
2023-03-26T13:44:01.945Z,14.44
2023-03-26T13:45:15.596Z,14.43
2023-03-26T13:46:28.732Z,14.39
2023-03-26T13:47:36.063Z,14.37
2023-03-26T13:48:45.123Z,14.33
2023-03-26T13:49:56.981Z,14.27
2023-03-26T13:51:06.910Z,14.22
2023-03-26T13:52:16.323Z,14.20
2023-03-26T13:53:25.942Z,14.13
2023-03-26T13:54:33.562Z,14.09
2023-03-26T13:55:40.438Z,14.05
2023-03-26T13:56:49.809Z,14.02
2023-03-26T13:58:03.442Z,14.00
2023-03-26T13:59:12.894Z,13.94
2023-03-26T14:00:22.127Z,13.91
2023-03-26T14:01:35.138Z,13.87
2023-03-26T14:02:43.200Z,13.82
2023-03-26T14:03:59.264Z,13.79
2023-03-26T14:05:09.198Z,13.71
2023-03-26T14:06:30.160Z,13.69
2023-03-26T14:07:40.165Z,13.68
2023-03-26T14:08:47.459Z,13.66
2023-03-26T14:09:58.668Z,13.61
2023-03-26T14:11:11.110Z,13.60
2023-03-26T14:12:33.669Z,13.58
2023-03-26T14:13:50.537Z,13.48
2023-03-26T14:14:58.304Z,13.49
2023-03-26T14:16:06.769Z,13.44
2023-03-26T14:17:17.468Z,13.40
2023-03-26T14:18:31.237Z,13.35
2023-03-26T14:19:57.861Z,13.32
2023-03-26T14:21:34.529Z,13.25
2023-03-26T14:22:54.684Z,13.17
2023-03-26T14:24:44.151Z,13.10
2023-03-26T14:26:00.303Z,13.03
2023-03-26T14:27:20.223Z,12.97
2023-03-26T14:28:53.963Z,12.93
2023-03-26T14:30:29.605Z,12.91
2023-03-26T14:31:37.892Z,12.84
2023-03-26T14:33:03.381Z,12.83
2023-03-26T14:34:24.569Z,12.80
2023-03-26T14:35:37.828Z,12.75
2023-03-26T14:37:06.292Z,12.71
2023-03-26T14:38:48.138Z,12.64
2023-03-26T14:40:15.085Z,12.57
2023-03-26T14:41:25.540Z,12.51
2023-03-26T14:42:41.600Z,12.47
2023-03-26T14:44:11.439Z,12.42
2023-03-26T14:45:54.427Z,12.33
2023-03-26T14:47:17.173Z,12.28
2023-03-26T14:48:44.156Z,12.23
2023-03-26T14:50:21.748Z,12.20
2023-03-26T14:51:37.852Z,12.16
2023-03-26T14:52:48.344Z,12.10
2023-03-26T14:53:55.968Z,12.04
2023-03-26T14:55:04.275Z,12.02
2023-03-26T14:56:27.530Z,12.00
2023-03-26T14:58:09.672Z,11.93
2023-03-26T14:59:57.757Z,11.90
2023-03-26T15:01:25.362Z,11.86
2023-03-26T15:03:12.845Z,11.82
2023-03-26T15:05:08.471Z,11.80
2023-03-26T15:06:38.307Z,11.74
2023-03-26T15:08:16.685Z,11.70
2023-03-26T15:10:06.006Z,11.65
2023-03-26T15:11:28.769Z,11.63
2023-03-26T15:13:03.953Z,11.61
2023-03-26T15:14:46.213Z,11.56
2023-03-26T15:16:17.823Z,11.50
2023-03-26T15:17:58.082Z,11.50
2023-03-26T15:19:39.393Z,11.44
2023-03-26T15:21:22.691Z,11.41
2023-03-26T15:23:05.521Z,11.38
2023-03-26T15:24:40.147Z,11.34
2023-03-26T15:26:25.193Z,11.29
2023-03-26T15:28:13.219Z,11.29
2023-03-26T15:29:49.595Z,11.27
2023-03-26T15:31:14.280Z,11.27
2023-03-26T15:33:14.747Z,11.25
2023-03-26T15:34:58.660Z,11.22
2023-03-26T15:36:18.843Z,11.18
2023-03-26T15:37:41.362Z,11.20