createdAt,value
2023-02-15T00:01:36.906Z,2.29
2023-02-15T00:04:07.507Z,2.27
2023-02-15T00:06:36.734Z,2.26
2023-02-15T00:09:05.299Z,2.26
2023-02-15T00:11:41.428Z,2.26
2023-02-15T00:14:15.974Z,2.25
2023-02-15T00:16:46.405Z,2.22
2023-02-15T00:19:17.691Z,2.21
2023-02-15T00:21:48.727Z,2.20
2023-02-15T00:24:19.910Z,2.19
2023-02-15T00:26:48.797Z,2.18
2023-02-15T00:29:17.875Z,2.19
2023-02-15T00:31:48.931Z,2.19
2023-02-15T00:34:24.478Z,2.19
2023-02-15T00:36:52.908Z,2.18
2023-02-15T00:39:22.561Z,2.17
2023-02-15T00:41:52.194Z,2.14
2023-02-15T00:44:20.976Z,2.15
2023-02-15T00:46:50.879Z,2.18
2023-02-15T00:49:19.745Z,2.16
2023-02-15T00:51:48.393Z,2.14
2023-02-15T00:54:17.268Z,2.15
2023-02-15T00:56:45.966Z,2.16
2023-02-15T00:59:17.513Z,2.16
2023-02-15T01:01:46.628Z,2.13
2023-02-15T01:04:15.331Z,2.11
2023-02-15T01:06:46.853Z,2.12
2023-02-15T01:12:02.387Z,2.07
2023-02-15T01:14:32.148Z,2.07
2023-02-15T01:17:00.977Z,2.06
2023-02-15T01:19:31.316Z,2.06
2023-02-15T01:22:03.192Z,2.05
2023-02-15T01:24:34.159Z,2.06
2023-02-15T01:27:05.507Z,2.07
2023-02-15T01:29:35.138Z,2.04
2023-02-15T01:32:04.932Z,2.04
2023-02-15T01:34:34.334Z,2.05
2023-02-15T01:37:03.633Z,2.05
2023-02-15T01:39:32.148Z,2.06
2023-02-15T01:42:01.223Z,2.03
2023-02-15T01:44:52.244Z,2.03
2023-02-15T01:47:41.691Z,2.04
2023-02-15T01:50:28.540Z,2.07
2023-02-15T01:53:08.709Z,2.09
2023-02-15T01:55:48.180Z,2.10
2023-02-15T01:58:17.950Z,2.08
2023-02-15T02:00:47.778Z,2.06
2023-02-15T02:03:17.647Z,2.05
2023-02-15T02:05:47.145Z,2.03
2023-02-15T02:08:15.715Z,2.02
2023-02-15T02:10:46.002Z,2.01
2023-02-15T02:13:17.819Z,2.01
2023-02-15T02:16:04.281Z,2.00
2023-02-15T02:19:00.451Z,2.01
2023-02-15T02:22:05.613Z,1.99
2023-02-15T02:25:15.704Z,1.96
2023-02-15T02:28:09.596Z,1.93
2023-02-15T02:30:58.734Z,1.96
2023-02-15T02:33:45.944Z,1.93
2023-02-15T02:36:22.996Z,1.93
2023-02-15T02:39:19.983Z,1.92
2023-02-15T02:42:03.248Z,1.93
2023-02-15T02:44:49.831Z,1.97
2023-02-15T02:47:24.812Z,1.99
2023-02-15T02:50:09.212Z,1.96
2023-02-15T02:52:47.668Z,1.94
2023-02-15T02:55:48.303Z,1.92
2023-02-15T02:58:33.980Z,1.91
2023-02-15T03:01:07.028Z,1.89
2023-02-15T03:03:46.517Z,1.86
2023-02-15T03:06:27.185Z,1.84
2023-02-15T03:09:00.560Z,1.86
2023-02-15T03:11:30.285Z,1.83
2023-02-15T03:13:58.944Z,1.83
2023-02-15T03:16:28.175Z,1.80
2023-02-15T03:19:20.175Z,1.80
2023-02-15T03:21:58.841Z,1.80
2023-02-15T03:24:54.531Z,1.83
2023-02-15T03:27:30.532Z,1.83
2023-02-15T03:29:59.638Z,1.83
2023-02-15T03:32:29.984Z,1.83
2023-02-15T03:34:58.575Z,1.81
2023-02-15T03:37:38.032Z,1.78
2023-02-15T03:40:39.965Z,1.74
2023-02-15T03:43:20.252Z,1.72
2023-02-15T03:45:56.162Z,1.67
2023-02-15T03:48:39.774Z,1.64
2023-02-15T03:51:31.558Z,1.66
2023-02-15T03:54:13.143Z,1.67
2023-02-15T03:56:44.828Z,1.68
2023-02-15T03:59:31.815Z,1.70
2023-02-15T04:02:17.898Z,1.72
2023-02-15T04:04:48.339Z,1.75
2023-02-15T04:07:17.259Z,1.76
2023-02-15T04:10:04.291Z,1.76
2023-02-15T04:12:33.649Z,1.76
2023-02-15T04:15:24.526Z,1.78
2023-02-15T04:17:54.717Z,1.79
2023-02-15T04:20:42.512Z,1.81
2023-02-15T04:23:29.913Z,1.80
2023-02-15T04:25:59.011Z,1.81
2023-02-15T04:28:28.996Z,1.79
2023-02-15T04:30:57.828Z,1.79
2023-02-15T04:33:28.167Z,1.79
2023-02-15T04:35:57.002Z,1.79
2023-02-15T04:38:26.237Z,1.77
2023-02-15T04:40:55.290Z,1.76
2023-02-15T04:43:23.849Z,1.75
2023-02-15T04:45:52.934Z,1.74
2023-02-15T04:48:22.045Z,1.76
2023-02-15T04:50:51.214Z,1.76
2023-02-15T04:53:20.216Z,1.78
2023-02-15T04:55:49.053Z,1.78
2023-02-15T04:58:17.616Z,1.78
2023-02-15T05:00:46.256Z,1.77
2023-02-15T05:03:15.169Z,1.76
2023-02-15T05:05:44.967Z,1.74
2023-02-15T05:08:13.577Z,1.72
2023-02-15T05:10:43.743Z,1.71
2023-02-15T05:13:13.024Z,1.73
2023-02-15T05:15:49.730Z,1.71
2023-02-15T05:18:20.786Z,1.65
2023-02-15T05:20:49.531Z,1.64
2023-02-15T05:23:20.792Z,1.64
2023-02-15T05:26:08.229Z,1.63
2023-02-15T05:28:37.545Z,1.63
2023-02-15T05:31:16.124Z,1.61
2023-02-15T05:33:44.932Z,1.61
2023-02-15T05:36:13.486Z,1.59
2023-02-15T05:38:42.180Z,1.61
2023-02-15T05:41:11.277Z,1.63
2023-02-15T05:43:40.135Z,1.62
2023-02-15T05:46:08.622Z,1.60
2023-02-15T05:48:37.518Z,1.61
2023-02-15T05:51:13.308Z,1.61
2023-02-15T05:53:43.401Z,1.59
2023-02-15T05:56:12.722Z,1.61
2023-02-15T05:58:42.058Z,1.62
2023-02-15T06:01:18.024Z,1.62
2023-02-15T06:03:46.789Z,1.57
2023-02-15T06:06:16.964Z,1.59
2023-02-15T06:08:45.873Z,1.58
2023-02-15T06:11:14.691Z,1.54
2023-02-15T06:13:43.314Z,1.47
2023-02-15T06:16:14.021Z,1.46
2023-02-15T06:18:43.607Z,1.46
2023-02-15T06:21:13.527Z,1.47
2023-02-15T06:23:44.526Z,1.49
2023-02-15T06:26:13.310Z,1.47
2023-02-15T06:28:43.314Z,1.50
2023-02-15T06:31:12.330Z,1.52
2023-02-15T06:33:42.458Z,1.56
2023-02-15T06:36:11.751Z,1.57
2023-02-15T06:38:41.222Z,1.56
2023-02-15T06:41:11.392Z,1.56
2023-02-15T06:43:41.274Z,1.55
2023-02-15T06:46:09.868Z,1.54
2023-02-15T06:48:39.840Z,1.51
2023-02-15T06:51:08.511Z,1.49
2023-02-15T06:53:36.926Z,1.44
2023-02-15T06:56:07.318Z,1.42
2023-02-15T06:58:42.216Z,1.38
2023-02-15T07:01:11.254Z,1.36
2023-02-15T07:03:39.802Z,1.39
2023-02-15T07:06:09.636Z,1.41
2023-02-15T07:08:39.214Z,1.39
2023-02-15T07:11:27.281Z,1.39
2023-02-15T07:13:55.935Z,1.40
2023-02-15T07:16:24.619Z,1.40
2023-02-15T07:18:53.284Z,1.40
2023-02-15T07:21:22.212Z,1.36
2023-02-15T07:23:50.964Z,1.35
2023-02-15T07:26:19.576Z,1.32
2023-02-15T07:28:48.320Z,1.29
2023-02-15T07:31:17.134Z,1.28
2023-02-15T07:33:47.064Z,1.31
2023-02-15T07:36:16.006Z,1.34
2023-02-15T07:38:45.469Z,1.38
2023-02-15T07:41:15.474Z,1.37
2023-02-15T07:43:45.335Z,1.38
2023-02-15T07:46:17.211Z,1.39
2023-02-15T07:48:46.028Z,1.35
2023-02-15T07:51:19.718Z,1.31
2023-02-15T07:53:48.312Z,1.31
2023-02-15T07:56:18.194Z,1.33
2023-02-15T07:58:52.370Z,1.37
2023-02-15T08:01:27.632Z,1.39
2023-02-15T08:03:57.966Z,1.52
2023-02-15T08:06:29.350Z,1.93
2023-02-15T08:08:58.289Z,2.41
2023-02-15T08:11:32.968Z,2.91
2023-02-15T08:14:09.050Z,3.22
2023-02-15T08:16:56.735Z,3.64
2023-02-15T08:19:30.204Z,4.05
2023-02-15T08:22:04.816Z,4.42
2023-02-15T08:24:37.332Z,4.72
2023-02-15T08:27:10.273Z,5.01
2023-02-15T08:29:40.248Z,5.38
2023-02-15T08:32:12.851Z,5.65
2023-02-15T08:34:42.965Z,5.66
2023-02-15T08:39:43.019Z,5.58
2023-02-15T08:42:12.044Z,5.34
2023-02-15T08:44:41.050Z,5.17
2023-02-15T08:47:09.885Z,5.01
2023-02-15T08:49:41.168Z,4.91
2023-02-15T08:52:10.198Z,4.84
2023-02-15T08:54:39.064Z,4.73
2023-02-15T08:57:09.849Z,4.58
2023-02-15T08:59:38.954Z,4.38
2023-02-15T09:02:18.161Z,4.30
2023-02-15T09:05:04.372Z,4.23
2023-02-15T09:07:41.914Z,4.17
2023-02-15T09:10:34.592Z,4.04
2023-02-15T09:13:22.543Z,3.92
2023-02-15T09:16:08.045Z,3.78
2023-02-15T09:18:44.898Z,3.66
2023-02-15T09:21:27.835Z,3.58
2023-02-15T09:24:09.128Z,3.52
2023-02-15T09:26:48.923Z,3.44
2023-02-15T09:29:26.774Z,3.40
2023-02-15T09:32:02.267Z,3.36
2023-02-15T09:34:36.502Z,3.32
2023-02-15T09:37:10.916Z,3.28
2023-02-15T09:39:49.189Z,3.19
2023-02-15T09:42:38.968Z,3.14
2023-02-15T09:45:32.627Z,3.12
2023-02-15T09:48:31.882Z,3.07
2023-02-15T09:51:38.693Z,3.01
2023-02-15T09:54:33.451Z,3.03
2023-02-15T09:57:10.485Z,3.05
2023-02-15T09:59:57.739Z,3.07
2023-02-15T10:03:16.195Z,3.03
2023-02-15T10:06:16.240Z,2.98
2023-02-15T10:09:19.812Z,2.97
2023-02-15T10:12:11.404Z,2.96
2023-02-15T10:15:03.530Z,2.95
2023-02-15T10:17:54.445Z,2.97
2023-02-15T10:20:29.310Z,2.98
2023-02-15T10:23:36.812Z,2.99
2023-02-15T10:26:19.917Z,2.97
2023-02-15T10:29:08.011Z,3.01
2023-02-15T10:31:53.868Z,3.04
2023-02-15T10:34:34.326Z,3.10
2023-02-15T10:37:47.061Z,3.13
2023-02-15T10:40:53.401Z,3.16
2023-02-15T10:43:37.408Z,3.19
2023-02-15T10:46:51.303Z,3.17
2023-02-15T10:49:43.380Z,3.18
2023-02-15T10:52:37.053Z,3.30
2023-02-15T10:55:49.117Z,3.38
2023-02-15T10:58:50.199Z,3.38
2023-02-15T11:01:45.105Z,3.39
2023-02-15T11:04:46.857Z,3.37
2023-02-15T11:07:44.518Z,3.35
2023-02-15T11:10:37.131Z,3.37
2023-02-15T11:13:12.307Z,3.39
2023-02-15T11:16:05.211Z,3.42
2023-02-15T11:18:40.754Z,3.41
2023-02-15T11:21:20.867Z,3.42
2023-02-15T11:23:51.386Z,3.46
2023-02-15T11:26:45.592Z,3.45
2023-02-15T11:29:39.245Z,3.45
2023-02-15T11:32:27.804Z,3.50
2023-02-15T11:35:15.639Z,3.52
2023-02-15T11:38:04.705Z,3.58
2023-02-15T11:40:50.295Z,3.62
2023-02-15T11:43:27.860Z,3.63
2023-02-15T11:45:56.524Z,3.66
2023-02-15T11:48:26.098Z,3.69
2023-02-15T11:50:55.497Z,3.71
2023-02-15T11:53:28.275Z,3.71
2023-02-15T11:55:56.983Z,3.71
2023-02-15T11:58:42.572Z,3.73
2023-02-15T12:01:33.943Z,3.74
2023-02-15T12:04:25.248Z,3.76
2023-02-15T12:07:23.310Z,3.75
2023-02-15T12:10:07.235Z,3.77
2023-02-15T12:12:38.002Z,3.81
2023-02-15T12:15:08.976Z,3.82
2023-02-15T12:17:54.056Z,3.86
2023-02-15T12:20:33.481Z,3.88
2023-02-15T12:23:08.037Z,3.90
2023-02-15T12:25:55.473Z,3.94
2023-02-15T12:28:38.999Z,4.00
2023-02-15T12:31:46.388Z,4.04
2023-02-15T12:34:40.223Z,4.08
2023-02-15T12:37:19.206Z,4.07
2023-02-15T12:39:59.939Z,4.07
2023-02-15T12:42:32.734Z,4.10
2023-02-15T12:45:27.243Z,4.13
2023-02-15T12:48:17.630Z,4.15
2023-02-15T12:50:55.076Z,4.15
2023-02-15T12:53:36.505Z,4.17
2023-02-15T12:56:07.856Z,4.19
2023-02-15T12:58:38.544Z,4.21
2023-02-15T13:01:18.360Z,4.22
2023-02-15T13:04:09.739Z,4.25
2023-02-15T13:06:38.712Z,4.27
2023-02-15T13:09:19.746Z,4.31
2023-02-15T13:11:49.571Z,4.34
2023-02-15T13:14:25.292Z,4.34
2023-02-15T13:16:58.955Z,4.36
2023-02-15T13:19:45.293Z,4.38
2023-02-15T13:22:22.536Z,4.40
2023-02-15T13:24:56.535Z,4.39
2023-02-15T13:27:32.551Z,4.41
2023-02-15T13:30:05.158Z,4.43
2023-02-15T13:32:38.895Z,4.45
2023-02-15T13:35:16.526Z,4.49
2023-02-15T13:38:15.438Z,4.48
2023-02-15T13:41:04.361Z,4.64
2023-02-15T13:43:50.146Z,5.31
2023-02-15T13:46:56.313Z,5.88
2023-02-15T13:49:48.567Z,6.11
2023-02-15T13:52:23.272Z,5.87
2023-02-15T13:55:20.275Z,5.64
2023-02-15T13:58:30.875Z,5.41
2023-02-15T14:01:14.213Z,5.21
2023-02-15T14:03:52.112Z,5.06
2023-02-15T14:06:50.307Z,4.95
2023-02-15T14:09:47.016Z,4.89
2023-02-15T14:12:42.624Z,4.80
2023-02-15T14:15:37.479Z,4.72
2023-02-15T14:18:39.542Z,4.72
2023-02-15T14:21:19.749Z,4.72
2023-02-15T14:24:20.912Z,4.67
2023-02-15T14:27:25.101Z,4.64
2023-02-15T14:30:00.747Z,4.65
2023-02-15T14:32:44.306Z,4.63
2023-02-15T14:35:18.633Z,4.61
2023-02-15T14:38:18.325Z,4.59
2023-02-15T14:41:05.024Z,4.58
2023-02-15T14:43:51.222Z,4.56
2023-02-15T14:46:49.196Z,4.50
2023-02-15T14:49:32.957Z,4.49
2023-02-15T14:52:08.957Z,4.45
2023-02-15T14:54:43.002Z,4.42
2023-02-15T14:57:17.393Z,4.39
2023-02-15T14:59:59.866Z,4.69
2023-02-15T15:02:41.944Z,5.16
2023-02-15T15:05:25.392Z,5.66
2023-02-15T15:07:58.574Z,6.16
2023-02-15T15:10:38.816Z,6.52
2023-02-15T15:13:36.808Z,6.75
2023-02-15T15:16:30.540Z,6.85
2023-02-15T15:18:59.915Z,6.98
2023-02-15T15:21:53.750Z,6.70
2023-02-15T15:24:45.900Z,6.33
2023-02-15T15:27:44.477Z,5.94
2023-02-15T15:30:25.265Z,5.60
2023-02-15T15:33:00.317Z,5.33
2023-02-15T15:35:52.761Z,5.15
2023-02-15T15:38:59.008Z,4.97
2023-02-15T15:41:47.370Z,4.81
2023-02-15T15:44:33.174Z,4.68
2023-02-15T15:47:21.839Z,4.59
2023-02-15T15:49:50.400Z,4.52
2023-02-15T15:52:21.196Z,4.53
2023-02-15T15:54:53.572Z,4.49
2023-02-15T15:57:36.320Z,4.44
2023-02-15T16:00:09.515Z,4.40
2023-02-15T16:02:54.523Z,4.36
2023-02-15T16:05:23.677Z,4.33
2023-02-15T16:07:52.382Z,4.31
2023-02-15T16:10:28.332Z,4.30
2023-02-15T16:12:57.166Z,4.26
2023-02-15T16:15:48.028Z,4.25
2023-02-15T16:18:18.318Z,4.21
2023-02-15T16:21:00.238Z,4.19
2023-02-15T16:23:50.381Z,4.18
2023-02-15T16:27:07.509Z,4.17
2023-02-15T16:29:36.849Z,4.14
2023-02-15T16:32:19.279Z,4.12
2023-02-15T16:35:02.515Z,4.10
2023-02-15T16:37:35.369Z,4.06
2023-02-15T16:40:05.861Z,4.04
2023-02-15T16:42:35.487Z,4.04
2023-02-15T16:45:16.375Z,4.03
2023-02-15T16:47:48.196Z,4.01
2023-02-15T16:50:27.974Z,4.01
2023-02-15T16:52:59.275Z,4.00
2023-02-15T16:55:36.758Z,4.00
2023-02-15T16:58:07.467Z,3.99
2023-02-15T17:00:38.287Z,4.02
2023-02-15T17:03:14.923Z,4.04
2023-02-15T17:05:58.007Z,4.02
2023-02-15T17:08:40.344Z,3.98
2023-02-15T17:11:22.511Z,3.95
2023-02-15T17:14:12.132Z,3.93
2023-02-15T17:16:50.149Z,3.93
2023-02-15T17:19:36.635Z,3.92
2023-02-15T17:22:07.719Z,3.92
2023-02-15T17:24:45.578Z,3.89
2023-02-15T17:27:20.426Z,3.88
2023-02-15T17:29:59.013Z,3.87
2023-02-15T17:32:30.902Z,3.84
2023-02-15T17:35:19.972Z,3.82
2023-02-15T17:37:50.366Z,3.81
2023-02-15T17:40:29.231Z,3.78
2023-02-15T17:42:58.857Z,3.75
2023-02-15T17:45:36.497Z,3.72
2023-02-15T17:48:06.454Z,3.73
2023-02-15T17:50:37.723Z,3.71
2023-02-15T17:53:09.153Z,3.69
2023-02-15T17:55:44.244Z,3.68
2023-02-15T17:58:16.953Z,3.67
2023-02-15T18:01:15.880Z,3.65
2023-02-15T18:04:09.547Z,3.65
2023-02-15T18:06:59.745Z,3.65
2023-02-15T18:09:47.624Z,3.65
2023-02-15T18:12:26.528Z,3.62
2023-02-15T18:14:57.326Z,3.59
2023-02-15T18:17:42.294Z,3.57
2023-02-15T18:20:26.843Z,3.54
2023-02-15T18:22:55.742Z,3.56
2023-02-15T18:25:27.378Z,3.52
2023-02-15T18:27:55.965Z,3.52
2023-02-15T18:30:28.174Z,3.52
2023-02-15T18:32:57.389Z,3.53
2023-02-15T18:35:31.022Z,3.52
2023-02-15T18:38:00.409Z,3.52
2023-02-15T18:40:30.557Z,3.52
2023-02-15T18:43:00.143Z,3.52
2023-02-15T18:45:31.676Z,3.50
2023-02-15T18:48:00.149Z,3.50
2023-02-15T18:50:33.033Z,3.48
2023-02-15T18:53:02.633Z,3.48
2023-02-15T18:55:35.317Z,3.45
2023-02-15T18:58:04.490Z,3.44
2023-02-15T19:00:34.577Z,3.43
2023-02-15T19:03:03.988Z,3.43
2023-02-15T19:05:33.264Z,3.42
2023-02-15T19:08:02.063Z,3.44
2023-02-15T19:10:32.481Z,3.42
2023-02-15T19:13:02.148Z,3.43
2023-02-15T19:15:32.568Z,3.41
2023-02-15T19:18:03.807Z,3.39
2023-02-15T19:20:45.695Z,3.39
2023-02-15T19:23:19.042Z,3.39
2023-02-15T19:25:48.052Z,3.38
2023-02-15T19:28:21.430Z,3.37
2023-02-15T19:30:50.505Z,3.36
2023-02-15T19:33:20.485Z,3.35
2023-02-15T19:35:56.008Z,3.34
2023-02-15T19:38:29.976Z,3.35
2023-02-15T19:41:02.066Z,3.29
2023-02-15T19:43:31.229Z,3.29
2023-02-15T19:46:01.564Z,3.28
2023-02-15T19:48:30.770Z,3.26
2023-02-15T19:51:03.693Z,3.24
2023-02-15T19:53:32.763Z,3.23
2023-02-15T19:56:01.579Z,3.22
2023-02-15T19:58:30.675Z,3.22
2023-02-15T20:01:02.119Z,3.22
2023-02-15T20:03:34.684Z,3.19
2023-02-15T20:06:03.817Z,3.17
2023-02-15T20:08:34.331Z,3.18
2023-02-15T20:11:03.236Z,3.14
2023-02-15T20:13:33.641Z,3.12
2023-02-15T20:16:04.028Z,3.14
2023-02-15T20:18:32.748Z,3.13
2023-02-15T20:21:04.549Z,3.12
2023-02-15T20:23:37.029Z,3.09
2023-02-15T20:26:18.283Z,3.07
2023-02-15T20:28:48.202Z,3.07
2023-02-15T20:31:19.105Z,3.07
2023-02-15T20:33:52.686Z,3.06
2023-02-15T20:36:22.091Z,3.08
2023-02-15T20:38:50.585Z,3.07
2023-02-15T20:41:36.799Z,3.05
2023-02-15T20:44:24.604Z,3.03
2023-02-15T20:46:55.049Z,3.01
2023-02-15T20:49:25.055Z,3.00
2023-02-15T20:51:54.587Z,2.99
2023-02-15T20:54:26.810Z,2.98
2023-02-15T20:56:55.624Z,2.99
2023-02-15T20:59:31.759Z,3.00
2023-02-15T21:02:07.201Z,2.99
2023-02-15T21:04:36.246Z,2.98
2023-02-15T21:07:05.872Z,2.97
2023-02-15T21:09:36.095Z,2.95
2023-02-15T21:12:06.295Z,2.91
2023-02-15T21:14:36.904Z,2.88
2023-02-15T21:17:06.570Z,2.86
2023-02-15T21:19:39.097Z,2.85
2023-02-15T21:22:13.661Z,2.83
2023-02-15T21:24:50.508Z,2.83
2023-02-15T21:27:19.203Z,2.83
2023-02-15T21:29:48.937Z,2.82
2023-02-15T21:32:19.280Z,2.81
2023-02-15T21:34:47.931Z,2.82
2023-02-15T21:37:31.160Z,2.80
2023-02-15T21:39:59.957Z,2.77
2023-02-15T21:42:47.882Z,2.76
2023-02-15T21:45:36.104Z,2.78
2023-02-15T21:48:06.191Z,2.78
2023-02-15T21:50:53.452Z,2.78
2023-02-15T21:53:32.604Z,2.79
2023-02-15T21:56:05.075Z,2.79
2023-02-15T21:58:36.266Z,2.75
2023-02-15T22:01:07.226Z,2.68
2023-02-15T22:03:37.896Z,2.67
2023-02-15T22:06:06.844Z,2.69
2023-02-15T22:08:36.264Z,2.70
2023-02-15T22:11:12.853Z,2.71
2023-02-15T22:13:42.687Z,2.72
2023-02-15T22:16:22.665Z,2.69
2023-02-15T22:18:54.263Z,2.71
2023-02-15T22:21:25.445Z,2.70
2023-02-15T22:23:53.883Z,2.70
2023-02-15T22:26:24.662Z,2.69
2023-02-15T22:28:53.492Z,2.67
2023-02-15T22:31:22.609Z,2.67
2023-02-15T22:33:50.957Z,2.68
2023-02-15T22:36:26.820Z,2.70
2023-02-15T22:38:56.170Z,2.70
2023-02-15T22:41:28.208Z,2.67
2023-02-15T22:43:56.892Z,2.67
2023-02-15T22:46:25.393Z,2.66
2023-02-15T22:48:54.307Z,2.64
2023-02-15T22:51:23.962Z,2.62
2023-02-15T22:53:53.861Z,2.62
2023-02-15T22:56:40.524Z,2.61
2023-02-15T22:59:24.295Z,2.59
2023-02-15T23:01:53.834Z,2.59
2023-02-15T23:04:28.725Z,2.59
2023-02-15T23:06:59.489Z,2.58
2023-02-15T23:09:29.180Z,2.54
2023-02-15T23:11:59.778Z,2.54
2023-02-15T23:14:35.331Z,2.52
2023-02-15T23:17:04.014Z,2.52
2023-02-15T23:19:33.198Z,2.53
2023-02-15T23:22:02.113Z,2.53
2023-02-15T23:24:34.386Z,2.54
2023-02-15T23:27:08.322Z,2.55
2023-02-15T23:29:37.627Z,2.55
2023-02-15T23:32:08.855Z,2.55
2023-02-15T23:34:37.510Z,2.57
2023-02-15T23:37:06.892Z,2.55
2023-02-15T23:39:55.100Z,2.56
2023-02-15T23:42:29.973Z,2.54
2023-02-15T23:44:59.722Z,2.52
2023-02-15T23:47:52.944Z,2.49
2023-02-15T23:50:28.413Z,2.48
2023-02-15T23:52:57.098Z,2.50
2023-02-15T23:55:39.477Z,2.50
2023-02-15T23:58:13.620Z,2.51
