createdAt,value
2023-01-18T00:00:48.412Z,35.13
2023-01-18T00:03:14.973Z,37.15
2023-01-18T00:05:41.991Z,35.25
2023-01-18T00:08:09.770Z,37.70
2023-01-18T00:10:36.662Z,37.03
2023-01-18T00:13:03.312Z,38.00
2023-01-18T00:15:30.958Z,38.28
2023-01-18T00:17:57.449Z,42.40
2023-01-18T00:20:25.990Z,38.80
2023-01-18T00:22:52.678Z,39.45
2023-01-18T00:25:19.998Z,36.22
2023-01-18T00:27:50.675Z,38.58
2023-01-18T00:30:18.169Z,41.75
2023-01-18T00:32:45.056Z,38.65
2023-01-18T00:35:12.027Z,37.13
2023-01-18T00:37:38.908Z,38.63
2023-01-18T00:40:06.208Z,37.47
2023-01-18T00:42:51.493Z,38.92
2023-01-18T00:45:18.114Z,39.53
2023-01-18T00:47:44.750Z,39.08
2023-01-18T00:50:11.757Z,37.30
2023-01-18T00:52:38.552Z,38.97
2023-01-18T00:55:05.404Z,39.42
2023-01-18T00:57:32.009Z,41.75
2023-01-18T00:59:58.529Z,44.20
2023-01-18T01:02:25.129Z,43.00
2023-01-18T01:05:10.500Z,42.85
2023-01-18T01:07:37.153Z,41.25
2023-01-18T01:10:09.120Z,43.67
2023-01-18T01:12:55.354Z,41.85
2023-01-18T01:15:40.756Z,42.25
2023-01-18T01:18:26.155Z,39.85
2023-01-18T01:21:11.562Z,41.22
2023-01-18T01:23:56.758Z,38.33
2023-01-18T01:26:23.280Z,39.15
2023-01-18T01:28:51.541Z,37.17
2023-01-18T01:31:18.942Z,37.95
2023-01-18T01:33:46.298Z,37.80
2023-01-18T01:36:14.519Z,37.72
2023-01-18T01:38:41.493Z,41.17
2023-01-18T01:41:18.549Z,37.75
2023-01-18T01:43:49.705Z,37.63
2023-01-18T01:46:37.612Z,34.97
2023-01-18T01:49:04.322Z,38.10
2023-01-18T01:51:31.581Z,34.85
2023-01-18T01:53:59.703Z,33.53
2023-01-18T01:56:26.483Z,33.33
2023-01-18T01:58:55.703Z,35.50
2023-01-18T02:01:22.592Z,35.60
2023-01-18T02:03:49.407Z,33.67
2023-01-18T02:06:31.293Z,32.70
2023-01-18T02:08:59.380Z,32.05
2023-01-18T02:11:25.989Z,33.20
2023-01-18T02:13:53.302Z,34.15
2023-01-18T02:16:19.846Z,33.00
2023-01-18T02:18:48.224Z,32.20
2023-01-18T02:21:41.087Z,30.48
2023-01-18T02:24:16.179Z,32.65
2023-01-18T02:26:45.781Z,32.40
2023-01-18T02:29:14.915Z,31.38
2023-01-18T02:31:46.438Z,29.98
2023-01-18T02:34:26.410Z,32.70
2023-01-18T02:37:05.591Z,33.30
2023-01-18T02:39:47.005Z,33.20
2023-01-18T02:42:42.995Z,32.38
2023-01-18T02:45:34.933Z,31.40
2023-01-18T02:48:02.376Z,33.10
2023-01-18T02:50:28.964Z,33.35
2023-01-18T02:52:55.662Z,36.15
2023-01-18T02:55:22.270Z,31.50
2023-01-18T02:57:48.861Z,32.25
2023-01-18T03:00:19.154Z,33.60
2023-01-18T03:02:47.529Z,32.88
2023-01-18T03:05:14.103Z,31.15
2023-01-18T03:07:52.449Z,34.70
2023-01-18T03:10:19.336Z,32.30
2023-01-18T03:12:51.948Z,33.72
2023-01-18T03:15:37.536Z,33.80
2023-01-18T03:18:07.428Z,33.75
2023-01-18T03:20:38.016Z,36.55
2023-01-18T03:23:37.509Z,33.70
2023-01-18T03:26:08.811Z,33.65
2023-01-18T03:28:55.829Z,32.17
2023-01-18T03:32:02.572Z,34.35
2023-01-18T03:34:33.844Z,32.67
2023-01-18T03:37:01.763Z,35.55
2023-01-18T03:39:30.787Z,32.55
2023-01-18T03:41:59.476Z,32.92
2023-01-18T03:44:31.671Z,35.40
2023-01-18T03:46:58.360Z,35.00
2023-01-18T03:49:25.820Z,34.42
2023-01-18T03:51:52.407Z,32.60
2023-01-18T03:54:37.994Z,32.20
2023-01-18T03:57:08.877Z,32.95
2023-01-18T03:59:37.651Z,35.10
2023-01-18T04:02:05.770Z,34.58
2023-01-18T04:04:32.669Z,33.47
2023-01-18T04:06:59.270Z,34.58
2023-01-18T04:09:26.629Z,35.33
2023-01-18T04:11:53.495Z,36.25
2023-01-18T04:14:20.254Z,32.72
2023-01-18T04:16:46.918Z,33.58
2023-01-18T04:19:13.512Z,40.22
2023-01-18T04:21:40.423Z,35.97
2023-01-18T04:24:07.295Z,34.83
2023-01-18T04:26:36.748Z,35.80
2023-01-18T04:29:03.668Z,35.88
2023-01-18T04:31:30.310Z,34.20
2023-01-18T04:33:56.906Z,35.10
2023-01-18T04:36:23.403Z,36.80
2023-01-18T04:38:54.141Z,34.78
2023-01-18T04:41:21.019Z,34.92
2023-01-18T04:43:47.581Z,36.72
2023-01-18T04:46:15.283Z,35.45
2023-01-18T04:48:42.321Z,38.30
2023-01-18T04:51:13.273Z,38.25
2023-01-18T04:53:40.869Z,36.20
2023-01-18T04:56:07.551Z,33.72
2023-01-18T04:58:34.150Z,34.70
2023-01-18T05:01:04.752Z,36.65
2023-01-18T05:03:31.672Z,34.42
2023-01-18T05:05:58.284Z,35.90
2023-01-18T05:08:24.816Z,34.47
2023-01-18T05:10:51.272Z,33.15
2023-01-18T05:13:17.820Z,36.15
2023-01-18T05:15:44.365Z,32.72
2023-01-18T05:18:11.379Z,33.92
2023-01-18T05:20:37.987Z,33.10
2023-01-18T05:23:10.812Z,30.95
2023-01-18T05:25:39.089Z,32.80
2023-01-18T05:28:06.072Z,33.78
2023-01-18T05:30:32.926Z,34.80
2023-01-18T05:33:01.465Z,33.65
2023-01-18T05:35:28.171Z,33.80
2023-01-18T05:37:54.706Z,35.92
2023-01-18T05:40:21.232Z,32.70
2023-01-18T05:42:47.899Z,33.58
2023-01-18T05:45:14.453Z,35.17
2023-01-18T05:47:41.356Z,34.95
2023-01-18T05:50:08.169Z,35.60
2023-01-18T05:52:34.789Z,34.30
2023-01-18T05:55:01.288Z,32.90
2023-01-18T05:57:27.801Z,32.65
2023-01-18T05:59:54.305Z,25.33
2023-01-18T06:02:20.852Z,28.85
2023-01-18T06:04:47.894Z,21.80
2023-01-18T06:07:15.019Z,24.85
2023-01-18T06:09:42.977Z,21.52
2023-01-18T06:12:10.159Z,25.05
2023-01-18T06:14:36.660Z,24.15
2023-01-18T06:17:03.317Z,27.70
2023-01-18T06:19:29.889Z,23.98
2023-01-18T06:21:56.445Z,22.80
2023-01-18T06:24:22.944Z,21.63
2023-01-18T06:26:49.440Z,21.27
2023-01-18T06:29:16.027Z,22.80
2023-01-18T06:31:42.583Z,25.35
2023-01-18T06:34:09.498Z,24.30
2023-01-18T06:36:36.652Z,24.60
2023-01-18T06:39:03.830Z,27.52
2023-01-18T06:41:30.400Z,28.40
2023-01-18T06:43:57.499Z,26.45
2023-01-18T06:46:24.047Z,27.77
2023-01-18T06:48:50.623Z,27.70
2023-01-18T06:51:17.146Z,28.63
2023-01-18T06:53:43.685Z,28.33
2023-01-18T06:56:10.570Z,26.20
2023-01-18T06:58:37.388Z,25.65
2023-01-18T07:01:04.086Z,24.55
2023-01-18T07:03:31.300Z,24.00
2023-01-18T07:05:58.935Z,24.20
2023-01-18T07:08:26.986Z,23.13
2023-01-18T07:10:54.210Z,21.45
2023-01-18T07:13:21.733Z,23.17
2023-01-18T07:15:56.574Z,26.13
2023-01-18T07:18:23.403Z,27.20
2023-01-18T07:21:10.288Z,27.58
2023-01-18T07:23:38.420Z,27.77
2023-01-18T07:26:06.301Z,27.65
2023-01-18T07:28:33.852Z,26.65
2023-01-18T07:31:00.790Z,27.02
2023-01-18T07:33:27.909Z,23.77
2023-01-18T07:35:55.079Z,24.30
2023-01-18T07:38:22.425Z,26.17
2023-01-18T07:40:49.327Z,26.60
2023-01-18T07:43:16.425Z,26.58
2023-01-18T07:45:44.093Z,26.05
2023-01-18T07:48:10.741Z,24.85
2023-01-18T07:50:37.364Z,26.45
2023-01-18T07:53:06.593Z,27.20
2023-01-18T07:55:33.515Z,25.48
2023-01-18T07:58:00.542Z,24.95
2023-01-18T08:00:27.546Z,27.67
2023-01-18T08:02:54.633Z,24.05
2023-01-18T08:05:24.020Z,22.90
2023-01-18T08:07:50.911Z,23.52
2023-01-18T08:10:18.326Z,24.67
2023-01-18T08:12:44.782Z,25.67
2023-01-18T08:15:11.470Z,22.42
2023-01-18T08:17:38.077Z,21.50
2023-01-18T08:20:05.742Z,19.35
2023-01-18T08:22:32.505Z,22.17
2023-01-18T08:24:59.205Z,22.00
2023-01-18T08:27:27.234Z,19.83
2023-01-18T08:29:54.156Z,21.08
2023-01-18T08:32:20.804Z,20.73
2023-01-18T08:34:47.408Z,15.82
2023-01-18T08:37:14.009Z,16.17
2023-01-18T08:39:40.701Z,18.95
2023-01-18T08:42:07.211Z,21.15
2023-01-18T08:44:33.783Z,20.60
2023-01-18T08:47:00.516Z,20.20
2023-01-18T08:49:27.591Z,19.40
2023-01-18T08:51:54.053Z,22.50
2023-01-18T08:54:20.573Z,18.05
2023-01-18T08:56:47.497Z,22.58
2023-01-18T08:59:14.040Z,20.00
2023-01-18T09:01:40.716Z,15.02
2023-01-18T09:04:07.434Z,22.90
2023-01-18T09:06:33.889Z,22.30
2023-01-18T09:09:00.911Z,23.10
2023-01-18T09:11:27.498Z,22.35
2023-01-18T09:14:00.720Z,23.45
2023-01-18T09:16:28.388Z,23.20
2023-01-18T09:18:56.505Z,23.25
2023-01-18T09:21:23.263Z,20.25
2023-01-18T09:23:50.973Z,20.08
2023-01-18T09:26:18.444Z,19.65
2023-01-18T09:28:47.195Z,22.00
2023-01-18T09:31:13.961Z,20.80
2023-01-18T09:33:51.229Z,20.90
2023-01-18T09:36:21.410Z,18.45
2023-01-18T09:38:47.929Z,20.30
2023-01-18T09:41:26.636Z,22.45
2023-01-18T09:43:55.010Z,19.52
2023-01-18T09:46:22.403Z,21.08
2023-01-18T09:49:00.652Z,16.00
2023-01-18T09:51:45.773Z,19.50
2023-01-18T09:54:15.706Z,15.73
2023-01-18T09:56:46.789Z,14.45
2023-01-18T09:59:21.066Z,10.30
2023-01-18T10:01:48.378Z,14.68
2023-01-18T10:04:18.317Z,15.05
2023-01-18T10:06:51.178Z,16.83
2023-01-18T10:09:22.528Z,18.60
2023-01-18T10:11:59.823Z,14.90
2023-01-18T10:14:38.164Z,16.23
2023-01-18T10:17:09.170Z,17.80
2023-01-18T10:19:35.722Z,12.95
2023-01-18T10:22:07.663Z,17.48
2023-01-18T10:24:46.545Z,20.63
2023-01-18T10:27:17.689Z,17.60
2023-01-18T10:29:52.806Z,17.50
2023-01-18T10:32:21.117Z,16.88
2023-01-18T10:34:49.339Z,15.23
2023-01-18T10:37:38.834Z,16.03
2023-01-18T10:40:07.835Z,14.90
2023-01-18T10:42:38.028Z,15.30
2023-01-18T10:45:06.165Z,15.93
2023-01-18T10:47:33.983Z,13.53
2023-01-18T10:50:00.632Z,14.10
2023-01-18T10:52:28.525Z,16.23
2023-01-18T10:55:01.603Z,15.43
2023-01-18T10:57:34.367Z,12.80
2023-01-18T11:00:01.360Z,14.87
2023-01-18T11:02:34.946Z,14.30
2023-01-18T11:05:08.097Z,15.47
2023-01-18T11:07:34.618Z,14.10
2023-01-18T11:10:09.696Z,14.50
2023-01-18T11:12:44.307Z,14.10
2023-01-18T11:15:13.934Z,13.10
2023-01-18T11:17:42.020Z,12.20
2023-01-18T11:20:19.980Z,14.13
2023-01-18T11:22:59.000Z,12.90
2023-01-18T11:25:26.827Z,13.00
2023-01-18T11:28:00.979Z,13.77
2023-01-18T11:30:27.774Z,10.40
2023-01-18T11:32:54.740Z,10.30
2023-01-18T11:35:30.983Z,13.27
2023-01-18T11:37:59.451Z,11.13
2023-01-18T11:40:28.143Z,11.80
2023-01-18T11:42:59.650Z,11.03
2023-01-18T11:45:30.454Z,10.53
2023-01-18T11:48:04.367Z,12.20
2023-01-18T11:51:00.606Z,10.57
2023-01-18T11:53:46.141Z,11.07
2023-01-18T11:56:12.588Z,9.43
2023-01-18T11:58:40.188Z,11.80
2023-01-18T12:01:09.838Z,10.20
2023-01-18T12:03:45.017Z,11.47
2023-01-18T12:06:30.432Z,8.37
2023-01-18T12:09:21.072Z,11.00
2023-01-18T12:12:06.490Z,9.50
2023-01-18T12:14:59.955Z,8.70
2023-01-18T12:17:32.428Z,8.33
2023-01-18T12:20:05.016Z,10.07
2023-01-18T12:22:53.586Z,9.13
2023-01-18T12:25:37.282Z,8.77
2023-01-18T12:28:07.655Z,8.80
2023-01-18T12:30:34.242Z,9.93
2023-01-18T12:33:02.223Z,9.23
2023-01-18T12:35:44.961Z,10.00
2023-01-18T12:38:13.566Z,10.33
2023-01-18T12:40:49.616Z,9.30
2023-01-18T12:43:30.091Z,7.93
2023-01-18T12:46:05.198Z,9.57
2023-01-18T12:48:41.181Z,8.00
2023-01-18T12:51:16.152Z,7.27
2023-01-18T12:53:46.127Z,9.20
2023-01-18T12:56:32.141Z,8.63
2023-01-18T12:59:01.549Z,8.70
2023-01-18T13:01:30.912Z,6.93
2023-01-18T13:04:00.564Z,9.47
2023-01-18T13:06:27.471Z,7.70
2023-01-18T13:09:02.820Z,8.00
2023-01-18T13:11:34.730Z,8.60
2023-01-18T13:14:09.482Z,8.97
2023-01-18T13:16:57.404Z,8.60
2023-01-18T13:19:29.405Z,8.03
2023-01-18T13:22:00.303Z,7.40
2023-01-18T13:24:36.437Z,7.93
2023-01-18T13:27:10.764Z,9.40
2023-01-18T13:29:38.046Z,7.80
2023-01-18T13:32:20.257Z,9.17
2023-01-18T13:35:12.886Z,9.97
2023-01-18T13:37:50.680Z,8.30
2023-01-18T13:40:22.341Z,11.53
2023-01-18T13:42:48.804Z,8.50
2023-01-18T13:45:26.496Z,8.33
2023-01-18T13:47:53.067Z,9.83
2023-01-18T13:50:28.801Z,12.20
2023-01-18T13:53:10.728Z,9.40
2023-01-18T13:55:37.309Z,10.50
2023-01-18T13:58:04.008Z,8.77
2023-01-18T14:00:31.496Z,9.23
2023-01-18T14:03:06.052Z,8.40
2023-01-18T14:05:43.156Z,7.90
2023-01-18T14:08:17.812Z,9.27
2023-01-18T14:10:49.415Z,9.67
2023-01-18T14:13:17.676Z,9.73
2023-01-18T14:15:47.371Z,10.63
2023-01-18T14:18:20.514Z,9.87
2023-01-18T14:20:51.705Z,10.50
2023-01-18T14:23:27.357Z,9.60
2023-01-18T14:26:01.809Z,9.10
2023-01-18T14:28:55.134Z,9.33
2023-01-18T14:31:27.842Z,9.20
2023-01-18T14:33:54.444Z,7.53
2023-01-18T14:36:22.497Z,7.13
2023-01-18T14:39:06.888Z,5.80
2023-01-18T14:41:33.600Z,6.30
2023-01-18T14:44:00.191Z,3.27
2023-01-18T14:46:27.269Z,5.70
2023-01-18T14:48:56.177Z,5.57
2023-01-18T14:51:25.063Z,5.17
2023-01-18T14:53:54.004Z,7.30
2023-01-18T14:56:21.826Z,4.23
2023-01-18T14:58:51.779Z,4.23
2023-01-18T15:01:27.837Z,4.80
2023-01-18T15:03:55.679Z,8.67
2023-01-18T15:06:40.322Z,5.17
2023-01-18T15:09:08.013Z,5.37
2023-01-18T15:11:36.394Z,5.00
2023-01-18T15:14:04.171Z,7.87
2023-01-18T15:16:31.655Z,4.53
2023-01-18T15:19:31.099Z,4.47
2023-01-18T15:22:00.331Z,3.60
2023-01-18T15:24:29.150Z,4.20
2023-01-18T15:26:57.297Z,3.43
2023-01-18T15:29:26.288Z,3.90
2023-01-18T15:31:54.996Z,2.67
2023-01-18T15:34:29.431Z,4.20
2023-01-18T15:36:57.275Z,4.03
2023-01-18T15:39:24.275Z,4.33
2023-01-18T15:41:52.079Z,3.63
2023-01-18T15:44:28.129Z,5.80
2023-01-18T15:46:54.707Z,4.20
2023-01-18T15:49:21.599Z,5.27
2023-01-18T15:51:56.475Z,4.40
2023-01-18T15:54:24.842Z,3.23
2023-01-18T15:56:51.852Z,4.67
2023-01-18T15:59:20.996Z,4.80
2023-01-18T16:02:03.125Z,3.73
2023-01-18T16:04:30.151Z,3.80
2023-01-18T16:06:56.886Z,4.77
2023-01-18T16:09:23.803Z,5.40
2023-01-18T16:11:54.079Z,5.47
2023-01-18T16:14:24.923Z,4.57
2023-01-18T16:16:53.016Z,4.17
2023-01-18T16:19:25.872Z,3.67
2023-01-18T16:21:59.860Z,2.80
2023-01-18T16:24:29.871Z,4.65
2023-01-18T16:26:58.640Z,3.72
2023-01-18T16:29:25.522Z,3.25
2023-01-18T16:31:52.253Z,5.23
2023-01-18T16:34:19.332Z,2.63
2023-01-18T16:36:46.661Z,2.60
2023-01-18T16:39:13.271Z,4.37
2023-01-18T16:41:41.028Z,5.82
2023-01-18T16:44:07.529Z,3.30
2023-01-18T16:46:35.694Z,7.43
2023-01-18T16:49:02.579Z,6.50
2023-01-18T16:51:29.385Z,6.38
2023-01-18T16:53:56.265Z,5.57
2023-01-18T16:56:22.899Z,6.63
2023-01-18T16:58:49.597Z,9.80
2023-01-18T17:01:16.467Z,5.45
2023-01-18T17:03:43.370Z,7.25
2023-01-18T17:06:15.394Z,10.10
2023-01-18T17:08:42.117Z,3.90
2023-01-18T17:11:10.449Z,7.72
2023-01-18T17:13:37.140Z,6.95
2023-01-18T17:16:03.883Z,6.93
2023-01-18T17:18:30.894Z,7.03
2023-01-18T17:20:57.547Z,8.85
2023-01-18T17:23:25.675Z,5.55
2023-01-18T17:25:52.421Z,9.60
2023-01-18T17:28:19.549Z,6.45
2023-01-18T17:30:47.604Z,6.25
2023-01-18T17:33:18.525Z,9.30
2023-01-18T17:35:45.829Z,10.60
2023-01-18T17:38:23.118Z,8.65
2023-01-18T17:40:50.669Z,11.10
2023-01-18T17:43:28.557Z,10.15
2023-01-18T17:46:02.383Z,6.23
2023-01-18T17:48:29.273Z,9.45
2023-01-18T17:50:56.076Z,8.07
2023-01-18T17:53:22.783Z,9.05
2023-01-18T17:55:50.591Z,8.25
2023-01-18T17:58:17.135Z,8.10
2023-01-18T18:00:44.515Z,6.03
2023-01-18T18:03:11.187Z,8.48
2023-01-18T18:05:37.910Z,9.57
2023-01-18T18:08:04.568Z,9.50
2023-01-18T18:10:31.194Z,8.13
2023-01-18T18:12:59.626Z,8.50
2023-01-18T18:15:26.457Z,9.02
2023-01-18T18:17:53.181Z,10.02
2023-01-18T18:20:21.977Z,9.70
2023-01-18T18:22:49.188Z,7.13
2023-01-18T18:25:15.883Z,10.32
2023-01-18T18:27:47.005Z,8.18
2023-01-18T18:30:14.635Z,8.40
2023-01-18T18:32:41.352Z,8.70
2023-01-18T18:35:23.088Z,8.45
2023-01-18T18:37:50.862Z,8.35
2023-01-18T18:40:17.752Z,8.75
2023-01-18T18:42:52.746Z,9.52
2023-01-18T18:45:24.555Z,8.63
2023-01-18T18:47:51.687Z,8.88
2023-01-18T18:50:18.679Z,9.27
2023-01-18T18:52:45.389Z,8.43
2023-01-18T18:55:12.349Z,8.05
2023-01-18T18:57:39.680Z,10.43
2023-01-18T19:00:07.623Z,7.72
2023-01-18T19:02:34.795Z,7.68
2023-01-18T19:05:01.703Z,8.32
2023-01-18T19:07:28.500Z,7.88
2023-01-18T19:09:55.544Z,7.97
2023-01-18T19:12:22.601Z,8.65
2023-01-18T19:14:49.570Z,7.35
2023-01-18T19:17:29.035Z,6.88
2023-01-18T19:19:56.767Z,8.48
2023-01-18T19:22:23.594Z,6.28
2023-01-18T19:24:50.334Z,8.27
2023-01-18T19:27:18.436Z,9.63
2023-01-18T19:29:45.228Z,7.05
2023-01-18T19:32:12.119Z,8.25
2023-01-18T19:34:39.336Z,7.13
2023-01-18T19:37:06.854Z,8.50
2023-01-18T19:39:35.068Z,8.75
2023-01-18T19:42:02.221Z,8.35
2023-01-18T19:44:29.125Z,7.95
2023-01-18T19:46:57.054Z,7.95
2023-01-18T19:49:26.477Z,7.53
2023-01-18T19:51:54.896Z,8.48
2023-01-18T19:54:22.113Z,8.07
2023-01-18T19:56:49.001Z,8.32
2023-01-18T19:59:16.415Z,8.05
2023-01-18T20:01:43.648Z,8.65
2023-01-18T20:04:10.680Z,9.98
2023-01-18T20:06:38.696Z,9.00
2023-01-18T20:09:17.698Z,9.70
2023-01-18T20:11:45.630Z,10.70
2023-01-18T20:14:12.325Z,9.65
2023-01-18T20:16:39.385Z,7.28
2023-01-18T20:19:07.267Z,10.02
2023-01-18T20:21:34.087Z,9.27
2023-01-18T20:24:01.144Z,9.70
2023-01-18T20:26:36.443Z,10.23
2023-01-18T20:29:06.823Z,11.23
2023-01-18T20:31:34.812Z,11.05
2023-01-18T20:34:01.864Z,9.93
2023-01-18T20:36:29.393Z,8.75
2023-01-18T20:38:56.487Z,10.30
2023-01-18T20:41:23.385Z,10.85
2023-01-18T20:43:49.969Z,11.57
2023-01-18T20:46:16.934Z,12.20
2023-01-18T20:48:44.461Z,10.40
2023-01-18T20:51:11.212Z,11.27
2023-01-18T20:53:38.225Z,12.30
2023-01-18T20:56:27.742Z,11.23
2023-01-18T20:58:55.712Z,9.45
2023-01-18T21:01:22.648Z,11.18
2023-01-18T21:03:53.680Z,11.25
2023-01-18T21:06:20.525Z,13.02
2023-01-18T21:08:47.073Z,12.30
2023-01-18T21:11:18.713Z,11.88
2023-01-18T21:13:45.651Z,12.23
2023-01-18T21:16:12.732Z,11.85
2023-01-18T21:18:41.365Z,11.02
2023-01-18T21:21:09.627Z,12.35
2023-01-18T21:23:42.281Z,10.20
2023-01-18T21:26:10.321Z,10.75
2023-01-18T21:28:37.230Z,10.05
2023-01-18T21:31:04.325Z,10.35
2023-01-18T21:33:31.748Z,9.07
2023-01-18T21:36:05.299Z,11.02
2023-01-18T21:38:31.999Z,9.18
2023-01-18T21:41:18.616Z,10.50
2023-01-18T21:44:03.564Z,11.15
2023-01-18T21:46:30.138Z,13.77
2023-01-18T21:48:56.793Z,11.30
2023-01-18T21:51:42.181Z,9.77
2023-01-18T21:54:17.368Z,10.27
2023-01-18T21:56:46.863Z,9.50
2023-01-18T21:59:14.000Z,11.93
2023-01-18T22:01:43.077Z,11.82
2023-01-18T22:04:29.629Z,7.85
2023-01-18T22:06:59.319Z,11.07
2023-01-18T22:09:26.963Z,11.55
2023-01-18T22:11:54.997Z,11.57
2023-01-18T22:14:22.313Z,8.48
2023-01-18T22:16:48.973Z,9.10
2023-01-18T22:19:15.759Z,13.43
2023-01-18T22:21:42.635Z,13.23
2023-01-18T22:24:09.284Z,8.70
2023-01-18T22:26:36.536Z,8.60
2023-01-18T22:29:03.320Z,12.68
2023-01-18T22:31:30.114Z,13.13
2023-01-18T22:33:57.332Z,11.60
2023-01-18T22:36:24.196Z,13.02
2023-01-18T22:38:50.667Z,10.93
2023-01-18T22:41:18.642Z,12.48
2023-01-18T22:43:45.523Z,13.10
2023-01-18T22:46:13.942Z,11.70
2023-01-18T22:48:40.912Z,12.98
2023-01-18T22:51:08.415Z,12.90
2023-01-18T22:53:34.977Z,12.40
2023-01-18T22:56:03.063Z,14.23
2023-01-18T22:58:30.296Z,13.77
2023-01-18T23:00:56.953Z,14.25
2023-01-18T23:03:23.614Z,17.35
2023-01-18T23:05:57.240Z,12.23
2023-01-18T23:08:24.353Z,13.73
2023-01-18T23:10:55.718Z,8.90
2023-01-18T23:13:22.330Z,16.85
2023-01-18T23:16:07.709Z,13.32
2023-01-18T23:18:34.339Z,11.52
2023-01-18T23:21:01.103Z,16.20
2023-01-18T23:23:27.550Z,14.07
2023-01-18T23:25:54.880Z,14.30
2023-01-18T23:28:27.395Z,12.98
2023-01-18T23:30:54.611Z,14.65
2023-01-18T23:33:21.753Z,9.70
2023-01-18T23:35:48.530Z,11.32
2023-01-18T23:38:16.112Z,13.95
2023-01-18T23:41:01.340Z,12.57
2023-01-18T23:43:46.598Z,14.15
2023-01-18T23:46:32.000Z,13.52
2023-01-18T23:49:17.205Z,13.85
2023-01-18T23:52:02.581Z,11.18
2023-01-18T23:54:29.233Z,16.05
2023-01-18T23:56:55.933Z,12.15
2023-01-18T23:59:22.487Z,13.02
