createdAt,value
2018-09-02T00:00:20.225Z,58.28
2018-09-02T00:00:40.154Z,58.41
2018-09-02T00:01:00.537Z,58.47
2018-09-02T00:01:21.245Z,58.36
2018-09-02T00:01:41.363Z,58.38
2018-09-02T00:02:01.316Z,58.37
2018-09-02T00:02:22.012Z,58.36
2018-09-02T00:02:41.879Z,58.39
2018-09-02T00:03:02.466Z,58.29
2018-09-02T00:03:22.630Z,58.64
2018-09-02T00:03:42.484Z,58.25
2018-09-02T00:04:23.134Z,58.38
2018-09-02T00:04:42.993Z,58.38
2018-09-02T00:05:03.649Z,58.48
2018-09-02T00:05:23.793Z,58.44
2018-09-02T00:05:43.673Z,58.34
2018-09-02T00:06:04.400Z,58.31
2018-09-02T00:06:24.352Z,58.24
2018-09-02T00:06:44.697Z,58.22
2018-09-02T00:07:05.411Z,58.23
2018-09-02T00:07:25.266Z,58.17
2018-09-02T00:07:45.614Z,58.04
2018-09-02T00:08:06.382Z,58.05
2018-09-02T00:08:26.452Z,57.98
2018-09-02T00:08:46.398Z,57.96
2018-09-02T00:09:07.211Z,57.85
2018-09-02T00:09:27.084Z,58.00
2018-09-02T00:09:47.437Z,57.89
2018-09-02T00:10:08.077Z,57.84
2018-09-02T00:10:27.933Z,57.80
2018-09-02T00:10:48.591Z,57.74
2018-09-02T00:11:08.443Z,57.68
2018-09-02T00:11:28.924Z,57.66
2018-09-02T00:11:49.629Z,57.67
2018-09-02T00:12:09.683Z,57.65
2018-09-02T00:12:29.604Z,57.65
2018-09-02T00:12:50.392Z,57.73
2018-09-02T00:13:10.261Z,57.61
2018-09-02T00:13:30.629Z,57.60
2018-09-02T00:13:51.339Z,57.56
2018-09-02T00:14:11.283Z,57.59
2018-09-02T00:14:31.630Z,57.52
2018-09-02T00:14:52.317Z,57.52
2018-09-02T00:15:12.419Z,57.48
2018-09-02T00:15:32.505Z,57.43
2018-09-02T00:15:52.655Z,57.42
2018-09-02T00:16:12.512Z,57.41
2018-09-02T00:16:32.891Z,57.39
2018-09-02T00:16:53.544Z,57.32
2018-09-02T00:17:13.448Z,57.29
2018-09-02T00:17:34.197Z,57.34
2018-09-02T00:17:54.157Z,57.32
2018-09-02T00:18:14.523Z,57.33
2018-09-02T00:18:35.233Z,57.28
2018-09-02T00:18:55.086Z,57.33
2018-09-02T00:19:15.449Z,57.36
2018-09-02T00:19:36.154Z,57.29
2018-09-02T00:19:56.050Z,57.35
2018-09-02T00:20:16.734Z,57.46
2018-09-02T00:20:37.028Z,57.45
2018-09-02T00:20:56.788Z,57.41
2018-09-02T00:21:17.177Z,57.38
2018-09-02T00:21:37.836Z,57.43
2018-09-02T00:21:57.727Z,57.45
2018-09-02T00:22:18.200Z,57.53
2018-09-02T00:22:38.846Z,57.55
2018-09-02T00:22:58.774Z,57.55
2018-09-02T00:23:19.463Z,57.53
2018-09-02T00:23:39.463Z,57.54
2018-09-02T00:23:59.848Z,57.53
2018-09-02T00:24:20.593Z,57.53
2018-09-02T00:24:40.452Z,57.43
2018-09-02T00:25:00.958Z,57.42
2018-09-02T00:25:21.143Z,57.53
2018-09-02T00:25:41.015Z,57.49
2018-09-02T00:26:01.646Z,57.37
2018-09-02T00:26:21.813Z,57.35
2018-09-02T00:26:41.670Z,57.35
2018-09-02T00:27:02.063Z,57.33
2018-09-02T00:27:22.734Z,57.48
2018-09-02T00:27:42.588Z,57.32
2018-09-02T00:28:03.007Z,57.21
2018-09-02T00:28:23.668Z,57.17
2018-09-02T00:28:43.533Z,57.16
2018-09-02T00:29:04.328Z,57.16
2018-09-02T00:29:24.527Z,57.11
2018-09-02T00:29:44.383Z,57.08
2018-09-02T00:30:05.141Z,57.11
2018-09-02T00:30:25.044Z,57.15
2018-09-02T00:30:45.397Z,57.11
2018-09-02T00:31:06.125Z,57.12
2018-09-02T00:31:26.009Z,57.07
2018-09-02T00:31:46.364Z,57.10
2018-09-02T00:32:07.073Z,57.16
2018-09-02T00:32:26.944Z,57.12
2018-09-02T00:32:47.305Z,57.18
2018-09-02T00:33:07.852Z,57.14
2018-09-02T00:33:28.403Z,57.15
2018-09-02T00:33:48.527Z,57.24
2018-09-02T00:34:08.330Z,57.23
2018-09-02T00:34:28.711Z,57.33
2018-09-02T00:34:49.390Z,57.23
2018-09-02T00:35:09.348Z,57.29
2018-09-02T00:35:29.690Z,57.29
2018-09-02T00:35:50.383Z,57.31
2018-09-02T00:36:10.251Z,57.33
2018-09-02T00:36:30.680Z,57.39
2018-09-02T00:36:51.354Z,57.44
2018-09-02T00:37:11.225Z,57.50
2018-09-02T00:37:31.701Z,57.52
2018-09-02T00:37:52.373Z,57.56
2018-09-02T00:38:12.232Z,57.59
2018-09-02T00:38:32.578Z,57.59
2018-09-02T00:38:53.231Z,57.68
2018-09-02T00:39:13.239Z,57.64
2018-09-02T00:39:33.262Z,57.70
2018-09-02T00:39:53.404Z,57.67
2018-09-02T00:40:13.487Z,57.68
2018-09-02T00:40:33.650Z,57.76
2018-09-02T00:40:53.786Z,57.79
2018-09-02T00:41:13.648Z,57.86
2018-09-02T00:41:34.353Z,57.91
2018-09-02T00:41:54.325Z,57.93
2018-09-02T00:42:14.674Z,57.92
2018-09-02T00:42:35.393Z,57.98
2018-09-02T00:42:55.274Z,57.91
2018-09-02T00:43:15.803Z,57.94
2018-09-02T00:43:36.009Z,58.07
2018-09-02T00:43:55.867Z,57.96
2018-09-02T00:44:16.455Z,57.96
2018-09-02T00:44:36.619Z,57.96
2018-09-02T00:44:56.535Z,58.09
2018-09-02T00:45:16.998Z,58.06
2018-09-02T00:45:37.650Z,58.05
2018-09-02T00:45:57.494Z,58.01
2018-09-02T00:46:17.851Z,57.93
2018-09-02T00:46:38.510Z,57.93
2018-09-02T00:46:58.375Z,58.07
2018-09-02T00:47:19.050Z,57.99
2018-09-02T00:47:39.206Z,57.97
2018-09-02T00:47:59.064Z,57.97
2018-09-02T00:48:19.798Z,57.94
2018-09-02T00:48:39.762Z,57.99
2018-09-02T00:49:00.129Z,57.94
2018-09-02T00:49:20.861Z,57.93
2018-09-02T00:49:40.724Z,57.96
2018-09-02T00:50:01.105Z,57.91
2018-09-02T00:50:21.817Z,57.91
2018-09-02T00:50:41.707Z,57.98
2018-09-02T00:51:02.099Z,58.03
2018-09-02T00:51:22.702Z,57.95
2018-09-02T00:51:42.562Z,57.99
2018-09-02T00:52:03.261Z,58.05
2018-09-02T00:52:23.412Z,58.15
2018-09-02T00:52:43.272Z,58.10
2018-09-02T00:53:03.959Z,58.07
2018-09-02T00:53:24.125Z,58.15
2018-09-02T00:53:44.003Z,58.09
2018-09-02T00:54:04.688Z,58.01
2018-09-02T00:54:24.529Z,57.99
2018-09-02T00:54:44.972Z,57.95
2018-09-02T00:55:05.668Z,57.96
2018-09-02T00:55:25.531Z,58.02
2018-09-02T00:55:45.891Z,57.97
2018-09-02T00:56:06.596Z,58.02
2018-09-02T00:56:26.447Z,57.96
2018-09-02T00:56:46.870Z,57.96
2018-09-02T00:57:07.484Z,58.02
2018-09-02T00:57:27.406Z,58.00
2018-09-02T00:57:47.768Z,58.07
2018-09-02T00:58:08.382Z,58.18
2018-09-02T00:58:28.237Z,58.31
2018-09-02T00:58:48.913Z,58.31
2018-09-02T00:59:09.269Z,58.32
2018-09-02T00:59:29.129Z,58.43
2018-09-02T00:59:49.812Z,58.32
2018-09-02T01:00:09.744Z,58.28
2018-09-02T01:00:30.099Z,58.31
2018-09-02T01:00:50.810Z,58.25
2018-09-02T01:01:10.665Z,58.28
2018-09-02T01:01:31.049Z,58.28
2018-09-02T01:01:51.765Z,58.22
2018-09-02T01:02:11.640Z,58.18
2018-09-02T01:02:31.997Z,58.24
2018-09-02T01:03:12.358Z,58.19
2018-09-02T01:03:32.729Z,58.11
2018-09-02T01:03:53.387Z,58.20
2018-09-02T01:04:13.260Z,58.24
2018-09-02T01:04:33.992Z,58.45
2018-09-02T01:04:54.160Z,58.29
2018-09-02T01:05:14.282Z,58.17
2018-09-02T01:05:34.451Z,58.38
2018-09-02T01:05:54.712Z,58.31
2018-09-02T01:06:14.568Z,58.29
2018-09-02T01:06:35.267Z,58.31
2018-09-02T01:06:55.352Z,58.38
2018-09-02T01:07:15.212Z,58.33
2018-09-02T01:07:35.958Z,58.47
2018-09-02T01:07:55.823Z,58.37
2018-09-02T01:08:16.237Z,58.36
2018-09-02T01:08:36.942Z,58.37
2018-09-02T01:08:56.823Z,58.39
2018-09-02T01:09:17.200Z,58.41
2018-09-02T01:09:37.843Z,58.43
2018-09-02T01:09:57.705Z,58.38
2018-09-02T01:10:18.356Z,58.39
2018-09-02T01:10:38.504Z,58.36
2018-09-02T01:10:58.429Z,58.41
2018-09-02T01:11:19.151Z,58.49
2018-09-02T01:11:39.202Z,58.36
2018-09-02T01:11:59.070Z,58.43
2018-09-02T01:12:19.780Z,58.41
2018-09-02T01:12:39.677Z,58.45
2018-09-02T01:13:00.033Z,58.46
2018-09-02T01:13:20.791Z,58.40
2018-09-02T01:13:40.701Z,58.42
2018-09-02T01:14:01.078Z,58.39
2018-09-02T01:14:21.818Z,58.42
2018-09-02T01:14:41.757Z,58.39
2018-09-02T01:15:02.419Z,58.37
2018-09-02T01:15:22.563Z,58.57
2018-09-02T01:15:42.422Z,58.54
2018-09-02T01:16:03.070Z,58.62
2018-09-02T01:16:23.226Z,58.66
2018-09-02T01:16:43.095Z,58.65
2018-09-02T01:17:03.770Z,58.67
2018-09-02T01:17:23.924Z,58.65
2018-09-02T01:17:43.783Z,58.70
2018-09-02T01:18:04.459Z,58.73
2018-09-02T01:18:24.503Z,58.73
2018-09-02T01:18:44.366Z,58.71
2018-09-02T01:19:05.110Z,58.68
2018-09-02T01:19:24.954Z,58.72
2018-09-02T01:19:45.338Z,58.68
2018-09-02T01:20:06.055Z,58.64
2018-09-02T01:20:25.937Z,58.67
2018-09-02T01:20:46.312Z,58.61
2018-09-02T01:21:06.963Z,58.66
2018-09-02T01:21:26.936Z,58.64
2018-09-02T01:21:47.293Z,58.63
2018-09-02T01:22:07.959Z,58.66
2018-09-02T01:22:27.816Z,58.65
2018-09-02T01:22:48.316Z,58.74
2018-09-02T01:23:08.316Z,58.76
2018-09-02T01:23:28.662Z,58.77
2018-09-02T01:23:49.411Z,58.81
2018-09-02T01:24:09.267Z,59.03
2018-09-02T01:24:29.657Z,59.05
2018-09-02T01:24:50.341Z,59.09
2018-09-02T01:25:10.207Z,59.09
2018-09-02T01:25:30.562Z,59.08
2018-09-02T01:25:51.233Z,59.10
2018-09-02T01:26:11.089Z,59.12
2018-09-02T01:26:31.439Z,59.13
2018-09-02T01:26:52.131Z,59.43
2018-09-02T01:27:11.995Z,59.26
2018-09-02T01:27:32.373Z,59.30
2018-09-02T01:27:53.026Z,59.46
2018-09-02T01:28:12.896Z,59.44
2018-09-02T01:28:33.532Z,59.53
2018-09-02T01:28:53.670Z,59.45
2018-09-02T01:29:13.525Z,59.43
2018-09-02T01:29:34.228Z,59.42
2018-09-02T01:29:54.234Z,59.55
2018-09-02T01:30:14.131Z,59.54
2018-09-02T01:30:34.851Z,59.50
2018-09-02T01:30:54.707Z,59.53
2018-09-02T01:31:15.074Z,59.54
2018-09-02T01:31:35.781Z,59.46
2018-09-02T01:31:55.642Z,59.58
2018-09-02T01:32:16.004Z,59.50
2018-09-02T01:32:36.681Z,59.52
2018-09-02T01:32:56.537Z,59.62
2018-09-02T01:33:16.920Z,59.52
2018-09-02T01:33:37.563Z,59.52
2018-09-02T01:33:57.426Z,59.56
2018-09-02T01:34:17.790Z,59.58
2018-09-02T01:34:38.451Z,59.56
2018-09-02T01:34:58.307Z,59.65
2018-09-02T01:35:19.028Z,59.61
2018-09-02T01:35:39.156Z,59.50
2018-09-02T01:35:59.021Z,59.67
2018-09-02T01:36:19.707Z,59.63
2018-09-02T01:36:39.580Z,59.57
2018-09-02T01:36:59.928Z,59.63
2018-09-02T01:37:20.675Z,59.59
2018-09-02T01:37:40.594Z,59.64
2018-09-02T01:38:00.941Z,59.68
2018-09-02T01:38:21.621Z,59.75
2018-09-02T01:38:41.531Z,59.72
2018-09-02T01:39:01.975Z,59.79
2018-09-02T01:39:22.619Z,59.79
2018-09-02T01:39:42.483Z,59.76
2018-09-02T01:40:03.220Z,59.67
2018-09-02T01:40:23.391Z,59.74
2018-09-02T01:40:43.309Z,59.69
2018-09-02T01:41:03.960Z,59.62
2018-09-02T01:41:23.964Z,59.65
2018-09-02T01:41:43.817Z,59.66
2018-09-02T01:42:04.584Z,59.53
2018-09-02T01:42:24.430Z,59.54
2018-09-02T01:42:44.792Z,59.55
2018-09-02T01:43:05.544Z,59.52
2018-09-02T01:43:25.411Z,59.54
2018-09-02T01:43:45.787Z,59.60
2018-09-02T01:44:06.457Z,59.67
2018-09-02T01:44:26.323Z,59.62
2018-09-02T01:44:46.676Z,59.63
2018-09-02T01:45:27.030Z,59.62
2018-09-02T01:45:47.382Z,59.61
2018-09-02T01:46:07.914Z,59.66
2018-09-02T01:46:27.787Z,59.68
2018-09-02T01:46:48.345Z,59.65
2018-09-02T01:47:08.256Z,59.69
2018-09-02T01:47:49.018Z,59.67
2018-09-02T01:48:09.269Z,59.61
2018-09-02T01:48:29.218Z,59.57
2018-09-02T01:48:49.974Z,59.59
2018-09-02T01:49:09.888Z,59.52
2018-09-02T01:49:50.608Z,59.66
2018-09-02T01:50:10.484Z,59.59
2018-09-02T01:50:30.880Z,59.53
2018-09-02T01:50:51.535Z,59.56
2018-09-02T01:51:11.387Z,59.57
2018-09-02T01:51:31.768Z,59.59
2018-09-02T01:51:52.445Z,59.76
2018-09-02T01:52:12.301Z,59.70
2018-09-02T01:52:32.667Z,59.63
2018-09-02T01:52:53.323Z,59.66
2018-09-02T01:53:13.237Z,59.61
2018-09-02T01:53:33.930Z,59.59
2018-09-02T01:53:54.075Z,59.65
2018-09-02T01:54:13.938Z,59.62
2018-09-02T01:54:34.690Z,59.65
2018-09-02T01:54:54.618Z,59.77
2018-09-02T01:55:15.293Z,59.72
2018-09-02T01:55:35.542Z,59.72
2018-09-02T01:55:55.407Z,59.73
2018-09-02T01:56:15.771Z,59.84
2018-09-02T01:56:36.499Z,59.75
2018-09-02T01:56:56.365Z,59.79
2018-09-02T01:57:16.737Z,59.77
2018-09-02T01:57:37.406Z,59.77
2018-09-02T01:57:57.287Z,59.96
2018-09-02T01:58:17.652Z,59.83
2018-09-02T01:58:38.302Z,59.81
2018-09-02T01:58:58.151Z,59.71
2018-09-02T01:59:18.854Z,59.72
2018-09-02T01:59:39.015Z,59.78
2018-09-02T01:59:58.846Z,59.73
2018-09-02T02:00:19.523Z,59.79
2018-09-02T02:00:39.619Z,59.81
2018-09-02T02:00:59.474Z,59.78
2018-09-02T02:01:20.225Z,59.72
2018-09-02T02:01:40.082Z,59.80
2018-09-02T02:02:00.449Z,59.81
2018-09-02T02:02:21.121Z,59.90
2018-09-02T02:02:41.059Z,59.86
2018-09-02T02:03:01.419Z,59.90
2018-09-02T02:03:22.100Z,59.97
2018-09-02T02:03:41.964Z,60.03
2018-09-02T02:04:02.459Z,59.97
2018-09-02T02:04:23.092Z,60.08
2018-09-02T02:04:42.956Z,60.06
2018-09-02T02:05:03.564Z,60.00
2018-09-02T02:05:23.712Z,60.06
2018-09-02T02:05:43.569Z,60.05
2018-09-02T02:06:04.289Z,60.13
2018-09-02T02:06:24.389Z,60.08
2018-09-02T02:06:44.251Z,60.04
2018-09-02T02:07:05.008Z,60.08
2018-09-02T02:07:24.878Z,60.15
2018-09-02T02:07:45.244Z,60.16
2018-09-02T02:08:06.019Z,60.17
2018-09-02T02:08:25.902Z,60.25
2018-09-02T02:08:46.252Z,60.22
2018-09-02T02:09:07.021Z,60.21
2018-09-02T02:09:27.018Z,60.20
2018-09-02T02:09:47.370Z,60.29
2018-09-02T02:10:08.020Z,60.23
2018-09-02T02:10:27.945Z,60.12
2018-09-02T02:10:48.528Z,60.27
2018-09-02T02:11:28.406Z,60.19
2018-09-02T02:11:49.072Z,60.17
2018-09-02T02:12:09.130Z,60.22
2018-09-02T02:12:29.011Z,60.20
2018-09-02T02:12:49.692Z,60.12
2018-09-02T02:13:09.591Z,60.14
2018-09-02T02:13:29.985Z,60.15
2018-09-02T02:13:50.704Z,60.30
2018-09-02T02:14:10.552Z,59.99
2018-09-02T02:14:30.908Z,59.97
2018-09-02T02:14:51.564Z,59.98
2018-09-02T02:15:11.485Z,59.90
2018-09-02T02:15:31.894Z,59.96
2018-09-02T02:15:52.549Z,59.92
2018-09-02T02:16:12.427Z,59.88
2018-09-02T02:16:32.796Z,59.91
2018-09-02T02:16:53.499Z,59.92
2018-09-02T02:17:13.375Z,59.92
2018-09-02T02:17:34.133Z,59.82
2018-09-02T02:17:54.305Z,59.80
2018-09-02T02:18:14.173Z,59.80
2018-09-02T02:18:34.947Z,59.84
2018-09-02T02:18:54.795Z,59.85
2018-09-02T02:19:15.167Z,59.87
2018-09-02T02:19:35.888Z,59.84
2018-09-02T02:19:55.751Z,59.87
2018-09-02T02:20:16.432Z,59.86
2018-09-02T02:20:36.392Z,59.86
2018-09-02T02:20:56.802Z,59.89
2018-09-02T02:21:17.165Z,60.01
2018-09-02T02:21:37.801Z,59.91
2018-09-02T02:21:57.666Z,59.89
2018-09-02T02:22:18.135Z,59.89
2018-09-02T02:22:38.792Z,59.97
2018-09-02T02:22:58.801Z,59.99
2018-09-02T02:23:18.995Z,59.88
2018-09-02T02:23:39.252Z,59.91
2018-09-02T02:23:59.105Z,59.91
2018-09-02T02:24:19.828Z,59.91
2018-09-02T02:24:39.688Z,60.11
2018-09-02T02:25:00.081Z,59.94
2018-09-02T02:25:20.841Z,59.93
2018-09-02T02:25:40.719Z,60.02
2018-09-02T02:26:01.147Z,60.04
2018-09-02T02:26:21.870Z,59.96
2018-09-02T02:26:41.769Z,59.95
2018-09-02T02:27:02.412Z,59.94
2018-09-02T02:27:22.601Z,59.91
2018-09-02T02:27:42.496Z,60.03
2018-09-02T02:28:03.165Z,59.92
2018-09-02T02:28:23.319Z,59.94
2018-09-02T02:28:43.181Z,59.82
2018-09-02T02:29:03.905Z,59.86
2018-09-02T02:29:24.027Z,59.87
2018-09-02T02:29:43.896Z,59.96
2018-09-02T02:30:04.644Z,59.87
2018-09-02T02:30:24.804Z,59.86
2018-09-02T02:30:44.742Z,59.85
2018-09-02T02:31:05.460Z,59.83
2018-09-02T02:31:25.352Z,59.88
2018-09-02T02:31:45.709Z,59.87
2018-09-02T02:32:06.426Z,59.81
2018-09-02T02:32:26.339Z,59.85
2018-09-02T02:32:46.736Z,59.94
2018-09-02T02:33:07.392Z,59.87
2018-09-02T02:33:27.251Z,59.86
2018-09-02T02:33:47.647Z,59.88
2018-09-02T02:34:08.339Z,59.92
2018-09-02T02:34:28.182Z,60.00
2018-09-02T02:34:48.882Z,60.04
2018-09-02T02:35:09.051Z,60.13
2018-09-02T02:35:28.933Z,60.30
2018-09-02T02:35:49.685Z,60.16
2018-09-02T02:36:09.559Z,60.19
2018-09-02T02:36:29.936Z,60.27
2018-09-02T02:36:50.648Z,60.24
2018-09-02T02:37:10.616Z,60.20
2018-09-02T02:37:30.974Z,60.17
2018-09-02T02:37:51.686Z,60.40
2018-09-02T02:38:11.624Z,60.21
2018-09-02T02:38:31.987Z,60.18
2018-09-02T02:38:52.643Z,60.16
2018-09-02T02:39:32.515Z,60.31
2018-09-02T02:39:53.172Z,60.25
2018-09-02T02:40:13.042Z,60.27
2018-09-02T02:40:33.697Z,60.48
2018-09-02T02:40:53.878Z,60.48
2018-09-02T02:41:13.751Z,60.45
2018-09-02T02:41:54.535Z,60.59
2018-09-02T02:42:14.384Z,60.66
2018-09-02T02:42:35.111Z,60.75
2018-09-02T02:42:54.965Z,60.74
2018-09-02T02:43:15.374Z,60.80
2018-09-02T02:43:36.043Z,60.86
2018-09-02T02:43:55.923Z,60.77
2018-09-02T02:44:16.307Z,60.82
2018-09-02T02:44:37.050Z,61.07
2018-09-02T02:44:56.910Z,60.94
2018-09-02T02:45:17.317Z,60.68
2018-09-02T02:45:37.967Z,60.68
2018-09-02T02:45:57.852Z,60.89
2018-09-02T02:46:18.479Z,60.68
2018-09-02T02:46:38.653Z,60.60
2018-09-02T02:46:58.509Z,60.61
2018-09-02T02:47:19.229Z,60.60
2018-09-02T02:47:39.217Z,60.68
2018-09-02T02:47:59.568Z,60.61
2018-09-02T02:48:20.310Z,60.75
2018-09-02T02:48:40.182Z,60.65
2018-09-02T02:49:00.544Z,60.68
2018-09-02T02:49:21.289Z,60.86
2018-09-02T02:49:41.158Z,60.98
2018-09-02T02:50:01.613Z,60.83
2018-09-02T02:50:22.273Z,60.76
2018-09-02T02:50:42.201Z,60.66
2018-09-02T02:51:02.832Z,60.83
2018-09-02T02:51:22.986Z,60.64
2018-09-02T02:51:42.909Z,60.83
2018-09-02T02:52:03.607Z,60.71
2018-09-02T02:52:23.756Z,60.63
2018-09-02T02:52:43.692Z,60.53
2018-09-02T02:53:04.381Z,60.52
2018-09-02T02:53:24.501Z,60.46
2018-09-02T02:53:44.357Z,60.49
2018-09-02T02:54:05.056Z,60.50
2018-09-02T02:54:24.961Z,60.78
2018-09-02T02:54:45.334Z,60.51
2018-09-02T02:55:05.987Z,60.42
2018-09-02T02:55:25.839Z,60.56
2018-09-02T02:55:46.220Z,60.85
2018-09-02T02:56:26.595Z,60.60
2018-09-02T02:56:46.947Z,60.72
2018-09-02T02:57:07.624Z,60.70
2018-09-02T02:57:27.503Z,60.66
2018-09-02T02:57:47.986Z,60.58
2018-09-02T02:58:08.381Z,60.54
2018-09-02T02:58:28.760Z,60.60
2018-09-02T02:58:49.525Z,60.57
2018-09-02T02:59:09.661Z,60.71
2018-09-02T02:59:29.524Z,60.53
2018-09-02T02:59:50.236Z,60.51
2018-09-02T03:00:10.086Z,60.60
2018-09-02T03:00:30.432Z,60.59
2018-09-02T03:00:51.145Z,60.75
2018-09-02T03:01:11.012Z,60.58
2018-09-02T03:01:31.370Z,60.63
2018-09-02T03:01:52.067Z,60.58
2018-09-02T03:02:11.921Z,60.71
2018-09-02T03:02:32.277Z,60.69
2018-09-02T03:02:52.945Z,60.65
2018-09-02T03:03:12.803Z,60.67
2018-09-02T03:03:33.350Z,60.55
2018-09-02T03:03:53.501Z,60.68
2018-09-02T03:04:13.361Z,60.69
2018-09-02T03:04:34.052Z,60.73
2018-09-02T03:04:54.129Z,60.68
2018-09-02T03:05:14.297Z,60.60
2018-09-02T03:05:34.477Z,60.54
2018-09-02T03:05:54.417Z,60.59
2018-09-02T03:06:14.785Z,60.67
2018-09-02T03:06:35.543Z,60.68
2018-09-02T03:06:55.453Z,60.68
2018-09-02T03:07:15.811Z,60.67
2018-09-02T03:07:36.491Z,60.73
2018-09-02T03:07:56.354Z,60.79
2018-09-02T03:08:16.699Z,60.74
2018-09-02T03:08:37.379Z,60.73
2018-09-02T03:08:57.217Z,60.80
2018-09-02T03:09:17.853Z,60.76
2018-09-02T03:09:37.699Z,60.66
2018-09-02T03:09:58.064Z,60.80
2018-09-02T03:10:18.773Z,60.66
2018-09-02T03:10:38.932Z,60.74
2018-09-02T03:10:58.782Z,60.61
2018-09-02T03:11:19.564Z,60.76
2018-09-02T03:11:39.575Z,60.65
2018-09-02T03:11:59.447Z,60.65
2018-09-02T03:12:20.211Z,60.62
2018-09-02T03:12:40.069Z,60.70
2018-09-02T03:13:00.447Z,60.64
2018-09-02T03:13:21.166Z,60.66
2018-09-02T03:13:41.020Z,60.59
2018-09-02T03:14:01.373Z,60.56
2018-09-02T03:14:22.051Z,60.67
2018-09-02T03:14:42.075Z,60.78
2018-09-02T03:15:02.195Z,60.77
2018-09-02T03:15:22.390Z,60.63
2018-09-02T03:15:42.246Z,60.57
2018-09-02T03:16:02.596Z,60.60
2018-09-02T03:16:23.252Z,60.56
2018-09-02T03:16:43.128Z,60.61
2018-09-02T03:17:03.897Z,60.53
2018-09-02T03:17:24.056Z,60.50
2018-09-02T03:17:43.917Z,60.68
2018-09-02T03:18:04.647Z,60.53
2018-09-02T03:18:24.636Z,60.43
2018-09-02T03:18:44.977Z,60.50
2018-09-02T03:19:05.663Z,60.58
2018-09-02T03:19:25.528Z,60.47
2018-09-02T03:19:45.903Z,60.45
2018-09-02T03:20:06.546Z,60.54
2018-09-02T03:20:26.462Z,60.44
2018-09-02T03:20:46.823Z,60.64
2018-09-02T03:21:07.500Z,60.55
2018-09-02T03:21:47.373Z,60.56
2018-09-02T03:22:08.016Z,60.45
2018-09-02T03:22:27.886Z,60.51
2018-09-02T03:22:48.561Z,60.50
2018-09-02T03:23:08.658Z,60.43
2018-09-02T03:23:28.547Z,60.47
2018-09-02T03:23:49.299Z,60.46
2018-09-02T03:24:09.247Z,60.44
2018-09-02T03:24:29.616Z,60.49
2018-09-02T03:24:50.366Z,60.50
2018-09-02T03:25:10.256Z,60.68
2018-09-02T03:25:30.671Z,60.57
2018-09-02T03:25:51.413Z,60.53
2018-09-02T03:26:11.266Z,60.55
2018-09-02T03:26:31.636Z,60.63
2018-09-02T03:26:52.381Z,60.59
2018-09-02T03:27:12.254Z,60.61
2018-09-02T03:27:32.625Z,60.55
2018-09-02T03:27:53.300Z,60.55
2018-09-02T03:28:13.177Z,60.77
2018-09-02T03:28:33.850Z,60.58
2018-09-02T03:28:54.006Z,60.47
2018-09-02T03:29:13.864Z,60.42
2018-09-02T03:29:34.608Z,60.49
2018-09-02T03:29:54.474Z,60.47
2018-09-02T03:30:14.920Z,60.49
2018-09-02T03:30:35.639Z,60.44
2018-09-02T03:30:55.627Z,60.46
2018-09-02T03:31:16.106Z,60.47
2018-09-02T03:31:36.829Z,60.42
2018-09-02T03:31:57.012Z,60.59
2018-09-02T03:32:16.889Z,60.50
2018-09-02T03:32:37.549Z,60.70
2018-09-02T03:32:57.426Z,60.58
2018-09-02T03:33:17.808Z,60.49
2018-09-02T03:33:38.470Z,60.59
2018-09-02T03:33:58.339Z,60.59
2018-09-02T03:34:18.984Z,60.59
2018-09-02T03:34:39.098Z,60.53
2018-09-02T03:34:58.963Z,60.47
2018-09-02T03:35:19.673Z,60.42
2018-09-02T03:35:39.859Z,60.44
2018-09-02T03:35:59.760Z,60.61
2018-09-02T03:36:20.499Z,60.48
2018-09-02T03:36:40.391Z,60.46
2018-09-02T03:37:00.753Z,60.46
2018-09-02T03:37:21.490Z,60.61
2018-09-02T03:37:41.370Z,60.59
2018-09-02T03:38:01.776Z,60.68
2018-09-02T03:38:22.445Z,60.57
2018-09-02T03:38:42.296Z,60.61
2018-09-02T03:39:02.968Z,60.51
2018-09-02T03:39:23.141Z,60.47
2018-09-02T03:39:42.993Z,60.56
2018-09-02T03:40:03.782Z,60.48
2018-09-02T03:40:24.082Z,60.60
2018-09-02T03:40:43.907Z,60.65
2018-09-02T03:41:04.611Z,60.66
2018-09-02T03:41:24.584Z,60.53
2018-09-02T03:41:44.940Z,60.46
2018-09-02T03:42:05.661Z,60.54
2018-09-02T03:42:25.561Z,60.74
2018-09-02T03:42:45.907Z,60.79
2018-09-02T03:43:06.546Z,60.73
2018-09-02T03:43:26.429Z,60.71
2018-09-02T03:43:46.915Z,60.55
2018-09-02T03:44:07.564Z,60.74
2018-09-02T03:44:27.425Z,60.80
2018-09-02T03:44:47.804Z,60.73
2018-09-02T03:45:08.444Z,60.70
2018-09-02T03:45:28.293Z,60.61
2018-09-02T03:45:49.015Z,60.71
2018-09-02T03:46:09.198Z,60.62
2018-09-02T03:46:29.053Z,60.61
2018-09-02T03:46:49.775Z,60.68
2018-09-02T03:47:09.625Z,60.58
2018-09-02T03:47:30.005Z,60.60
2018-09-02T03:47:50.714Z,60.58
2018-09-02T03:48:10.584Z,60.59
2018-09-02T03:48:51.264Z,60.64
2018-09-02T03:49:11.129Z,60.68
2018-09-02T03:49:31.489Z,60.66
2018-09-02T03:49:52.241Z,60.70
2018-09-02T03:50:12.095Z,60.69
2018-09-02T03:50:32.467Z,60.78
2018-09-02T03:50:53.108Z,60.78
2018-09-02T03:51:12.971Z,60.73
2018-09-02T03:51:33.663Z,60.73
2018-09-02T03:51:53.818Z,60.94
2018-09-02T03:52:13.658Z,60.84
2018-09-02T03:52:34.383Z,60.83
2018-09-02T03:53:14.281Z,60.92
2018-09-02T03:53:35.020Z,60.91
2018-09-02T03:53:54.876Z,60.95
2018-09-02T03:54:15.289Z,60.87
2018-09-02T03:54:35.990Z,60.91
2018-09-02T03:54:55.895Z,60.97
2018-09-02T03:55:16.545Z,60.99
2018-09-02T03:55:36.758Z,60.96
2018-09-02T03:55:56.641Z,60.87
2018-09-02T03:56:16.995Z,60.90
2018-09-02T03:56:37.638Z,60.92
2018-09-02T03:56:57.481Z,60.99
2018-09-02T03:57:17.880Z,60.95
2018-09-02T03:57:38.525Z,60.92
2018-09-02T03:57:58.383Z,60.94
2018-09-02T03:58:19.146Z,61.00
2018-09-02T03:58:39.162Z,61.03
2018-09-02T03:58:59.040Z,61.01
2018-09-02T03:59:19.726Z,61.09
2018-09-02T03:59:39.602Z,61.22
2018-09-02T03:59:59.946Z,61.26
2018-09-02T04:00:20.604Z,61.21
2018-09-02T04:00:40.483Z,61.28
2018-09-02T04:01:00.882Z,61.39
2018-09-02T04:01:21.542Z,61.51
2018-09-02T04:01:41.401Z,61.47
2018-09-02T04:02:02.042Z,61.34
2018-09-02T04:02:22.246Z,61.32
2018-09-02T04:02:42.102Z,61.33
2018-09-02T04:03:02.818Z,61.27
2018-09-02T04:03:22.950Z,61.24
2018-09-02T04:03:42.827Z,61.28
2018-09-02T04:04:03.476Z,61.34
2018-09-02T04:04:23.622Z,61.52
2018-09-02T04:04:43.539Z,61.35
2018-09-02T04:05:04.278Z,61.44
2018-09-02T04:05:24.577Z,61.46
2018-09-02T04:05:44.431Z,61.46
2018-09-02T04:06:05.189Z,61.48
2018-09-02T04:06:25.061Z,61.45
2018-09-02T04:06:45.474Z,61.42
2018-09-02T04:07:06.189Z,61.56
2018-09-02T04:07:26.036Z,61.52
2018-09-02T04:07:46.411Z,61.48
2018-09-02T04:08:07.095Z,61.50
2018-09-02T04:08:26.951Z,61.45
2018-09-02T04:08:47.301Z,61.75
2018-09-02T04:09:07.993Z,61.63
2018-09-02T04:09:27.923Z,61.57
2018-09-02T04:09:48.543Z,61.42
2018-09-02T04:10:08.396Z,61.51
2018-09-02T04:10:28.889Z,61.57
2018-09-02T04:10:49.571Z,61.56
2018-09-02T04:11:09.506Z,61.53
2018-09-02T04:11:29.936Z,61.72
2018-09-02T04:11:50.549Z,61.68
2018-09-02T04:12:10.446Z,61.59
2018-09-02T04:12:30.802Z,61.73
2018-09-02T04:12:51.446Z,61.81
2018-09-02T04:13:11.424Z,61.58
2018-09-02T04:13:31.785Z,61.69
2018-09-02T04:13:52.441Z,61.95
2018-09-02T04:14:12.548Z,61.79
2018-09-02T04:14:32.436Z,61.90
2018-09-02T04:14:53.126Z,61.73
2018-09-02T04:15:13.264Z,61.97
2018-09-02T04:15:33.265Z,61.70
2018-09-02T04:15:53.413Z,61.69
2018-09-02T04:16:13.271Z,61.65
2018-09-02T04:16:33.968Z,61.67
2018-09-02T04:16:54.145Z,61.66
2018-09-02T04:17:13.995Z,61.77
2018-09-02T04:17:34.704Z,61.82
2018-09-02T04:17:54.554Z,61.75
2018-09-02T04:18:14.912Z,61.72
2018-09-02T04:18:35.602Z,61.76
2018-09-02T04:18:55.448Z,61.79
2018-09-02T04:19:15.933Z,61.83
2018-09-02T04:19:36.614Z,61.75
2018-09-02T04:19:56.515Z,61.81
2018-09-02T04:20:17.178Z,61.83
2018-09-02T04:20:37.309Z,61.88
2018-09-02T04:20:57.176Z,61.96
2018-09-02T04:21:17.567Z,62.07
2018-09-02T04:21:38.222Z,61.99
2018-09-02T04:21:58.069Z,62.08
2018-09-02T04:22:18.753Z,61.97
2018-09-02T04:22:38.899Z,62.05
2018-09-02T04:22:58.753Z,62.16
2018-09-02T04:23:19.495Z,62.18
2018-09-02T04:23:39.666Z,62.23
2018-09-02T04:23:59.532Z,62.16
2018-09-02T04:24:20.242Z,62.11
2018-09-02T04:24:40.093Z,62.14
2018-09-02T04:25:00.455Z,62.05
2018-09-02T04:25:21.215Z,62.21