createdAt,value
2022-12-18T00:02:08.897Z,4.23
2022-12-18T00:04:35.418Z,4.50
2022-12-18T00:07:01.974Z,4.67
2022-12-18T00:09:31.152Z,4.33
2022-12-18T00:14:42.971Z,4.20
2022-12-18T00:17:10.114Z,4.30
2022-12-18T00:19:36.825Z,4.50
2022-12-18T00:22:03.557Z,4.70
2022-12-18T00:24:30.146Z,5.10
2022-12-18T00:26:56.732Z,4.37
2022-12-18T00:29:23.275Z,4.73
2022-12-18T00:31:49.883Z,4.83
2022-12-18T00:34:16.823Z,4.67
2022-12-18T00:36:43.397Z,4.97
2022-12-18T00:39:11.879Z,4.40
2022-12-18T00:41:57.480Z,4.70
2022-12-18T00:44:24.068Z,4.23
2022-12-18T00:46:50.608Z,4.90
2022-12-18T00:49:19.134Z,4.20
2022-12-18T00:51:46.538Z,4.30
2022-12-18T00:54:15.084Z,3.93
2022-12-18T00:56:49.970Z,4.67
2022-12-18T00:59:19.929Z,4.67
2022-12-18T01:01:47.029Z,4.77
2022-12-18T01:04:14.257Z,4.93
2022-12-18T01:06:41.186Z,4.87
2022-12-18T01:09:07.724Z,4.80
2022-12-18T01:11:34.378Z,5.27
2022-12-18T01:14:00.974Z,4.70
2022-12-18T01:16:27.689Z,4.90
2022-12-18T01:18:55.528Z,4.63
2022-12-18T01:21:22.943Z,5.17
2022-12-18T01:23:54.560Z,4.30
2022-12-18T01:26:21.280Z,4.70
2022-12-18T01:28:48.207Z,4.37
2022-12-18T01:31:29.594Z,4.10
2022-12-18T01:33:57.220Z,4.60
2022-12-18T01:36:37.849Z,4.63
2022-12-18T01:39:11.126Z,4.30
2022-12-18T01:41:56.454Z,4.63
2022-12-18T01:44:50.791Z,4.43
2022-12-18T01:47:41.183Z,4.07
2022-12-18T01:50:15.960Z,4.50
2022-12-18T01:52:47.888Z,4.43
2022-12-18T01:55:17.326Z,3.90
2022-12-18T01:57:44.147Z,4.63
2022-12-18T02:00:14.921Z,4.53
2022-12-18T02:02:43.967Z,5.13
2022-12-18T02:05:12.828Z,4.53
2022-12-18T02:08:09.019Z,4.80
2022-12-18T02:10:56.893Z,5.17
2022-12-18T02:13:33.508Z,5.30
2022-12-18T02:16:28.482Z,5.17
2022-12-18T02:19:02.061Z,4.90
2022-12-18T02:22:24.170Z,4.57
2022-12-18T02:25:31.469Z,4.33
2022-12-18T02:28:01.601Z,4.70
2022-12-18T02:30:32.236Z,5.30
2022-12-18T02:33:02.040Z,5.50
2022-12-18T02:35:31.287Z,5.40
2022-12-18T02:37:59.337Z,5.93
2022-12-18T02:40:28.526Z,5.60
2022-12-18T02:42:55.615Z,5.50
2022-12-18T02:45:22.195Z,5.77
2022-12-18T02:47:50.787Z,5.77
2022-12-18T02:50:42.828Z,5.80
2022-12-18T02:53:41.730Z,5.37
2022-12-18T02:56:20.456Z,5.87
2022-12-18T02:58:58.669Z,5.97
2022-12-18T03:01:34.837Z,5.50
2022-12-18T03:04:31.787Z,5.23
2022-12-18T03:07:03.873Z,5.70
2022-12-18T03:09:37.571Z,5.87
2022-12-18T03:12:26.495Z,5.80
2022-12-18T03:15:14.524Z,5.33
2022-12-18T03:17:54.053Z,5.80
2022-12-18T03:20:23.083Z,5.50
2022-12-18T03:22:54.801Z,5.57
2022-12-18T03:25:22.557Z,5.90
2022-12-18T03:27:55.476Z,6.40
2022-12-18T03:30:22.098Z,5.40
2022-12-18T03:32:57.649Z,6.13
2022-12-18T03:35:34.318Z,6.13
2022-12-18T03:38:01.046Z,6.27
2022-12-18T03:40:56.255Z,5.70
2022-12-18T03:43:41.225Z,5.93
2022-12-18T03:46:16.506Z,6.03
2022-12-18T03:48:51.749Z,6.10
2022-12-18T03:51:27.289Z,6.33
2022-12-18T03:54:07.437Z,6.37
2022-12-18T03:56:39.690Z,6.63
2022-12-18T03:59:08.944Z,6.10
2022-12-18T04:01:40.873Z,6.70
2022-12-18T04:04:09.418Z,6.73
2022-12-18T04:06:37.199Z,6.30
2022-12-18T04:09:05.745Z,5.87
2022-12-18T04:11:32.336Z,6.37
2022-12-18T04:13:59.694Z,7.10
2022-12-18T04:16:27.414Z,6.70
2022-12-18T04:18:55.269Z,6.57
2022-12-18T04:21:22.096Z,6.97
2022-12-18T04:23:48.608Z,7.53
2022-12-18T04:26:15.197Z,7.17
2022-12-18T04:28:41.862Z,7.70
2022-12-18T04:31:08.444Z,7.47
2022-12-18T04:33:35.124Z,7.13
2022-12-18T04:36:01.704Z,7.53
2022-12-18T04:38:28.400Z,7.80
2022-12-18T04:40:55.012Z,7.70
2022-12-18T04:43:21.883Z,8.57
2022-12-18T04:45:48.496Z,8.77
2022-12-18T04:48:15.179Z,8.50
2022-12-18T04:50:41.676Z,8.63
2022-12-18T04:53:08.255Z,9.33
2022-12-18T04:55:35.130Z,7.90
2022-12-18T04:58:01.628Z,9.20
2022-12-18T05:00:28.387Z,8.67
2022-12-18T05:02:55.508Z,8.10
2022-12-18T05:05:22.143Z,8.63
2022-12-18T05:07:48.736Z,9.10
2022-12-18T05:10:15.256Z,8.63
2022-12-18T05:13:00.829Z,9.70
2022-12-18T05:15:32.416Z,9.63
2022-12-18T05:18:00.206Z,9.60
2022-12-18T05:20:28.236Z,9.17
2022-12-18T05:22:55.541Z,10.10
2022-12-18T05:25:22.537Z,9.97
2022-12-18T05:27:49.350Z,9.70
2022-12-18T05:30:17.242Z,10.50
2022-12-18T05:32:44.274Z,10.33
2022-12-18T05:35:11.928Z,10.10
2022-12-18T05:37:42.886Z,10.87
2022-12-18T05:40:10.739Z,10.50
2022-12-18T05:42:37.242Z,11.77
2022-12-18T05:45:04.556Z,10.37
2022-12-18T05:47:31.137Z,10.83
2022-12-18T05:49:57.736Z,9.57
2022-12-18T05:52:24.361Z,10.47
2022-12-18T05:54:51.126Z,10.93
2022-12-18T05:57:17.694Z,10.73
2022-12-18T05:59:44.626Z,10.73
2022-12-18T06:02:11.322Z,11.23
2022-12-18T06:04:38.160Z,10.40
2022-12-18T06:07:04.783Z,11.00
2022-12-18T06:09:31.452Z,9.67
2022-12-18T06:11:58.015Z,10.60
2022-12-18T06:14:24.533Z,10.60
2022-12-18T06:16:54.172Z,10.53
2022-12-18T06:19:20.910Z,10.80
2022-12-18T06:21:48.112Z,11.73
2022-12-18T06:24:18.784Z,11.63
2022-12-18T06:26:45.413Z,10.87
2022-12-18T06:29:12.022Z,10.83
2022-12-18T06:31:38.626Z,10.97
2022-12-18T06:34:06.059Z,11.50
2022-12-18T06:36:33.171Z,12.33
2022-12-18T06:38:59.760Z,11.07
2022-12-18T06:41:26.582Z,11.63
2022-12-18T06:43:58.119Z,11.23
2022-12-18T06:46:26.178Z,11.93
2022-12-18T06:48:52.722Z,11.30
2022-12-18T06:51:24.072Z,12.07
2022-12-18T06:53:50.786Z,11.37
2022-12-18T06:56:17.791Z,11.67
2022-12-18T06:58:44.685Z,12.77
2022-12-18T07:01:12.961Z,13.23
2022-12-18T07:03:41.495Z,12.60
2022-12-18T07:06:15.099Z,13.30
2022-12-18T07:08:41.659Z,12.53
2022-12-18T07:11:08.351Z,13.37
2022-12-18T07:13:34.945Z,13.47
2022-12-18T07:16:22.355Z,13.20
2022-12-18T07:18:50.752Z,12.50
2022-12-18T07:21:19.647Z,13.90
2022-12-18T07:23:48.968Z,12.90
2022-12-18T07:26:18.824Z,12.73
2022-12-18T07:28:45.548Z,12.53
2022-12-18T07:31:15.585Z,13.73
2022-12-18T07:33:43.126Z,12.70
2022-12-18T07:36:11.257Z,14.00
2022-12-18T07:38:37.940Z,13.00
2022-12-18T07:41:14.768Z,13.33
2022-12-18T07:43:42.812Z,12.90
2022-12-18T07:46:10.902Z,12.90
2022-12-18T07:48:39.639Z,12.20
2022-12-18T07:51:08.166Z,13.47
2022-12-18T07:53:36.863Z,13.93
2022-12-18T07:56:26.710Z,12.53
2022-12-18T07:58:53.313Z,11.80
2022-12-18T08:01:19.993Z,12.60
2022-12-18T08:03:47.961Z,13.27
2022-12-18T08:06:14.897Z,13.83
2022-12-18T08:08:43.174Z,13.57
2022-12-18T08:11:09.853Z,14.07
2022-12-18T08:13:36.755Z,14.17
2022-12-18T08:16:08.452Z,13.70
2022-12-18T08:18:37.125Z,14.23
2022-12-18T08:21:16.051Z,13.43
2022-12-18T08:23:43.798Z,13.03
2022-12-18T08:26:11.957Z,12.63
2022-12-18T08:28:38.764Z,13.60
2022-12-18T08:31:05.904Z,14.67
2022-12-18T08:33:33.244Z,14.53
2022-12-18T08:36:00.913Z,16.00
2022-12-18T08:38:27.651Z,13.53
2022-12-18T08:41:01.492Z,13.70
2022-12-18T08:43:47.332Z,13.20
2022-12-18T08:46:14.244Z,15.53
2022-12-18T08:48:40.857Z,14.83
2022-12-18T08:51:07.784Z,14.07
2022-12-18T08:53:35.902Z,14.20
2022-12-18T08:56:03.695Z,14.67
2022-12-18T08:58:30.885Z,13.70
2022-12-18T09:01:05.581Z,15.23
2022-12-18T09:03:32.236Z,14.30
2022-12-18T09:05:58.789Z,14.33
2022-12-18T09:08:25.444Z,17.00
2022-12-18T09:10:53.031Z,15.10
2022-12-18T09:13:19.890Z,15.43
2022-12-18T09:15:48.968Z,15.60
2022-12-18T09:18:17.513Z,16.77
2022-12-18T09:20:45.251Z,17.27
2022-12-18T09:23:12.572Z,14.67
2022-12-18T09:25:39.480Z,16.30
2022-12-18T09:28:17.494Z,15.93
2022-12-18T09:30:49.866Z,16.57
2022-12-18T09:33:17.762Z,16.87
2022-12-18T09:35:46.006Z,16.43
2022-12-18T09:38:18.876Z,15.67
2022-12-18T09:40:52.627Z,15.87
2022-12-18T09:43:25.615Z,16.27
2022-12-18T09:45:58.161Z,16.30
2022-12-18T09:48:41.154Z,15.17
2022-12-18T09:51:18.573Z,16.63
2022-12-18T09:53:51.555Z,18.17
2022-12-18T09:56:23.582Z,16.57
2022-12-18T09:58:58.285Z,15.87
2022-12-18T10:01:28.968Z,15.63
2022-12-18T10:04:00.776Z,16.33
2022-12-18T10:06:39.373Z,16.27
2022-12-18T10:09:05.937Z,16.97
2022-12-18T10:11:47.400Z,16.60
2022-12-18T10:14:29.100Z,16.40
2022-12-18T10:17:11.004Z,15.53
2022-12-18T10:19:50.161Z,17.00
2022-12-18T10:22:40.436Z,16.60
2022-12-18T10:25:22.830Z,17.07
2022-12-18T10:27:54.386Z,16.70
2022-12-18T10:30:24.025Z,17.83
2022-12-18T10:32:51.065Z,17.80
2022-12-18T10:35:22.328Z,16.57
2022-12-18T10:38:15.172Z,17.43
2022-12-18T10:41:01.881Z,15.50
2022-12-18T10:43:38.715Z,18.53
2022-12-18T10:46:11.038Z,17.30
2022-12-18T10:48:50.115Z,17.63
2022-12-18T10:51:25.587Z,18.37
2022-12-18T10:53:58.567Z,17.13
2022-12-18T10:56:27.268Z,18.57
2022-12-18T10:59:09.555Z,16.67
2022-12-18T11:01:57.208Z,18.10
2022-12-18T11:04:29.832Z,19.43
2022-12-18T11:07:03.927Z,18.53
2022-12-18T11:09:35.905Z,18.97
2022-12-18T11:12:16.341Z,18.00
2022-12-18T11:14:50.632Z,19.03
2022-12-18T11:17:32.799Z,17.93
2022-12-18T11:20:01.706Z,18.47
2022-12-18T11:22:31.047Z,19.27
2022-12-18T11:28:26.013Z,18.10
2022-12-18T11:31:11.027Z,18.43
2022-12-18T11:33:53.192Z,18.43
2022-12-18T11:36:34.059Z,16.87
2022-12-18T11:39:10.539Z,18.87
2022-12-18T11:42:13.318Z,18.03
2022-12-18T11:44:42.550Z,18.80
2022-12-18T11:47:40.473Z,17.53
2022-12-18T11:50:15.448Z,17.83
2022-12-18T11:52:43.317Z,20.13
2022-12-18T11:55:16.180Z,18.97
2022-12-18T11:58:07.406Z,17.83
2022-12-18T12:00:41.860Z,18.67
2022-12-18T12:03:36.648Z,18.93
2022-12-18T12:06:34.822Z,17.93
2022-12-18T12:09:36.945Z,17.60
2022-12-18T12:12:24.782Z,19.57
2022-12-18T12:15:38.881Z,19.43
2022-12-18T12:18:37.424Z,19.07
2022-12-18T12:21:24.596Z,20.47
2022-12-18T12:23:58.331Z,19.33
2022-12-18T12:26:34.043Z,19.40
2022-12-18T12:29:23.176Z,19.87
2022-12-18T12:31:52.461Z,20.93
2022-12-18T12:34:23.437Z,20.47
2022-12-18T12:37:09.185Z,21.50
2022-12-18T12:39:40.579Z,20.80
2022-12-18T12:42:35.390Z,20.43
2022-12-18T12:45:07.614Z,21.13
2022-12-18T12:47:41.804Z,20.60
2022-12-18T12:50:17.370Z,19.87
2022-12-18T12:52:56.804Z,19.13
2022-12-18T12:55:29.063Z,19.80
2022-12-18T12:58:17.675Z,20.73
2022-12-18T13:00:58.492Z,20.67
2022-12-18T13:03:46.800Z,20.13
2022-12-18T13:06:55.635Z,20.77
2022-12-18T13:09:22.180Z,20.33
2022-12-18T13:12:07.671Z,22.27
2022-12-18T13:14:42.041Z,20.93
2022-12-18T13:17:25.886Z,21.43
2022-12-18T13:20:15.428Z,22.70
2022-12-18T13:22:51.273Z,22.37
2022-12-18T13:25:38.461Z,22.43
2022-12-18T13:28:16.509Z,20.80
2022-12-18T13:30:44.628Z,21.47
2022-12-18T13:33:25.346Z,22.47
2022-12-18T13:36:03.892Z,24.23
2022-12-18T13:38:33.167Z,22.47
2022-12-18T13:41:21.519Z,24.07
2022-12-18T13:43:54.425Z,21.47
2022-12-18T13:46:26.724Z,23.37
2022-12-18T13:49:14.885Z,24.97
2022-12-18T13:51:45.035Z,23.87
2022-12-18T13:54:23.454Z,22.13
2022-12-18T13:56:50.209Z,22.50
2022-12-18T13:59:23.215Z,22.50
2022-12-18T14:01:59.032Z,22.93
2022-12-18T14:04:31.572Z,22.20
2022-12-18T14:07:10.908Z,23.60
2022-12-18T14:10:41.816Z,23.63
2022-12-18T14:13:07.930Z,22.00
2022-12-18T14:15:40.455Z,22.07
2022-12-18T14:18:39.218Z,21.67
2022-12-18T14:21:06.745Z,23.47
2022-12-18T14:23:36.713Z,22.07
2022-12-18T14:26:20.945Z,23.97
2022-12-18T14:28:47.859Z,23.87
2022-12-18T14:31:23.107Z,22.57
2022-12-18T14:33:50.992Z,22.63
2022-12-18T14:36:23.504Z,26.73
2022-12-18T14:38:55.345Z,24.77
2022-12-18T14:41:23.448Z,23.73
2022-12-18T14:43:52.222Z,24.97
2022-12-18T14:46:37.798Z,24.47
2022-12-18T14:49:35.367Z,25.50
2022-12-18T14:52:17.484Z,23.87
2022-12-18T14:54:47.564Z,23.70
2022-12-18T14:57:24.557Z,23.67
2022-12-18T14:59:51.953Z,26.17
2022-12-18T15:02:26.259Z,26.53
2022-12-18T15:05:12.993Z,25.87
2022-12-18T15:07:47.668Z,25.70
2022-12-18T15:10:21.250Z,25.77
2022-12-18T15:12:50.435Z,26.23
2022-12-18T15:15:41.515Z,27.23
2022-12-18T15:18:08.042Z,26.10
2022-12-18T15:20:40.836Z,28.57
2022-12-18T15:23:24.273Z,28.87
2022-12-18T15:26:06.250Z,27.53
2022-12-18T15:28:36.293Z,28.40
2022-12-18T15:31:17.741Z,28.00
2022-12-18T15:33:53.930Z,28.40
2022-12-18T15:36:26.176Z,28.63
2022-12-18T15:38:55.199Z,27.97
2022-12-18T15:41:24.817Z,28.90
2022-12-18T15:43:53.222Z,29.83
2022-12-18T15:46:22.639Z,29.23
2022-12-18T15:48:55.427Z,29.20
2022-12-18T15:51:29.343Z,29.73
2022-12-18T15:53:59.529Z,30.87
2022-12-18T15:56:49.897Z,29.13
2022-12-18T15:59:19.084Z,29.63
2022-12-18T16:01:48.818Z,30.03
2022-12-18T16:04:18.013Z,30.10
2022-12-18T16:07:13.141Z,30.27
2022-12-18T16:09:31.246Z,29.97
2022-12-18T16:11:57.888Z,30.10
2022-12-18T16:14:27.701Z,31.03
2022-12-18T16:17:04.384Z,31.83
2022-12-18T16:19:31.405Z,30.47
2022-12-18T16:21:59.909Z,30.57
2022-12-18T16:24:29.836Z,32.40
2022-12-18T16:26:59.834Z,32.83
2022-12-18T16:29:28.731Z,33.93
2022-12-18T16:32:01.693Z,33.17
2022-12-18T16:34:31.415Z,31.97
2022-12-18T16:37:05.463Z,32.67
2022-12-18T16:39:36.228Z,31.83
2022-12-18T16:42:09.893Z,34.00
2022-12-18T16:44:36.862Z,36.20
2022-12-18T16:47:04.379Z,33.87
2022-12-18T16:49:31.980Z,32.30
2022-12-18T16:51:58.660Z,33.53
2022-12-18T16:54:25.414Z,34.07
2022-12-18T16:56:52.572Z,32.67
2022-12-18T16:59:19.368Z,34.37
2022-12-18T17:01:47.400Z,34.17
2022-12-18T17:04:14.779Z,35.87
2022-12-18T17:06:44.224Z,36.33
2022-12-18T17:09:15.923Z,34.30
2022-12-18T17:11:43.230Z,34.67
2022-12-18T17:14:14.127Z,34.13
2022-12-18T17:16:40.771Z,34.27
2022-12-18T17:19:12.112Z,34.63
2022-12-18T17:21:41.936Z,33.83
2022-12-18T17:24:08.937Z,32.97
2022-12-18T17:26:35.526Z,33.07
2022-12-18T17:29:02.114Z,35.60
2022-12-18T17:31:29.985Z,33.13
2022-12-18T17:33:57.580Z,34.13
2022-12-18T17:36:25.054Z,34.40
2022-12-18T17:38:56.363Z,33.70
2022-12-18T17:41:23.621Z,32.67
2022-12-18T17:44:06.776Z,36.20
2022-12-18T17:46:34.304Z,32.67
2022-12-18T17:49:03.003Z,35.17
2022-12-18T17:51:31.155Z,33.07
2022-12-18T17:53:57.773Z,34.57
2022-12-18T17:56:25.264Z,35.70
2022-12-18T17:58:52.306Z,34.53
2022-12-18T18:01:23.211Z,32.10
2022-12-18T18:03:50.766Z,34.10
2022-12-18T18:06:20.358Z,34.63
2022-12-18T18:08:46.925Z,35.00
2022-12-18T18:11:36.961Z,35.33
2022-12-18T18:14:06.980Z,35.30
2022-12-18T18:16:37.468Z,33.20
2022-12-18T18:19:08.210Z,34.40
2022-12-18T18:21:38.326Z,34.43
2022-12-18T18:24:05.811Z,34.03
2022-12-18T18:26:34.116Z,34.60
2022-12-18T18:29:03.028Z,34.20
2022-12-18T18:31:34.794Z,35.30
2022-12-18T18:34:06.936Z,35.37
2022-12-18T18:36:34.715Z,36.17
2022-12-18T18:39:02.191Z,35.37
2022-12-18T18:41:30.569Z,35.93
2022-12-18T18:43:58.539Z,36.20
2022-12-18T18:46:25.779Z,36.67
2022-12-18T18:48:52.614Z,35.20
2022-12-18T18:51:21.780Z,35.70
2022-12-18T18:53:50.581Z,36.73
2022-12-18T18:56:45.451Z,36.53
2022-12-18T18:59:05.863Z,36.70
2022-12-18T19:01:33.106Z,35.07
2022-12-18T19:04:00.810Z,35.10
2022-12-18T19:06:28.576Z,37.27
2022-12-18T19:08:57.061Z,34.87
2022-12-18T19:11:44.137Z,35.17
2022-12-18T19:14:13.645Z,37.23
2022-12-18T19:16:41.846Z,35.40
2022-12-18T19:19:08.997Z,36.47
2022-12-18T19:21:37.341Z,36.93
2022-12-18T19:24:05.134Z,36.10
2022-12-18T19:26:31.905Z,36.33
2022-12-18T19:29:03.240Z,36.97
2022-12-18T19:31:35.188Z,36.67
2022-12-18T19:34:02.686Z,35.33
2022-12-18T19:36:30.424Z,35.30
2022-12-18T19:38:59.916Z,35.87
2022-12-18T19:41:29.096Z,36.77
2022-12-18T19:43:58.431Z,35.57
2022-12-18T19:46:25.425Z,36.70
2022-12-18T19:48:52.502Z,37.10
2022-12-18T19:51:22.466Z,36.07
2022-12-18T19:53:53.591Z,35.77
2022-12-18T19:56:26.388Z,36.60
2022-12-18T19:58:53.987Z,34.60
2022-12-18T20:01:22.409Z,36.20
2022-12-18T20:03:52.559Z,37.47
2022-12-18T20:06:31.369Z,36.70
2022-12-18T20:09:01.394Z,36.20
2022-12-18T20:11:32.126Z,37.07
2022-12-18T20:13:58.865Z,37.13
2022-12-18T20:16:25.428Z,35.90
2022-12-18T20:18:55.059Z,34.87
2022-12-18T20:21:21.716Z,37.23
2022-12-18T20:23:48.280Z,36.83
2022-12-18T20:26:14.870Z,35.53
2022-12-18T20:28:42.297Z,37.67
2022-12-18T20:31:10.394Z,37.17
2022-12-18T20:33:37.616Z,37.90
2022-12-18T20:36:06.438Z,37.23
2022-12-18T20:38:35.481Z,36.80
2022-12-18T20:41:07.399Z,38.70
2022-12-18T20:43:34.006Z,35.77
2022-12-18T20:46:03.117Z,37.27
2022-12-18T20:48:30.248Z,35.43
2022-12-18T20:51:09.770Z,37.60
2022-12-18T20:53:36.893Z,35.87
2022-12-18T20:56:14.964Z,37.73
2022-12-18T20:58:45.380Z,37.00
2022-12-18T21:01:18.601Z,36.67
2022-12-18T21:03:46.532Z,37.87
2022-12-18T21:06:15.402Z,35.97
2022-12-18T21:08:42.508Z,36.97
2022-12-18T21:11:54.021Z,35.93
2022-12-18T21:14:23.257Z,35.80
2022-12-18T21:16:50.915Z,36.30
2022-12-18T21:19:20.044Z,36.07
2022-12-18T21:21:47.405Z,36.83
2022-12-18T21:24:14.261Z,36.03
2022-12-18T21:26:46.109Z,37.23
2022-12-18T21:29:15.776Z,35.50
2022-12-18T21:31:42.982Z,37.37
2022-12-18T21:34:14.886Z,35.03
2022-12-18T21:36:41.536Z,35.73
2022-12-18T21:39:08.445Z,36.50
2022-12-18T21:41:53.399Z,35.67
2022-12-18T21:44:22.413Z,36.10
2022-12-18T21:46:55.006Z,36.63
2022-12-18T21:49:26.401Z,36.87
2022-12-18T21:51:56.106Z,35.33
2022-12-18T21:54:25.125Z,37.20
2022-12-18T21:56:55.829Z,37.50
2022-12-18T21:59:29.323Z,36.67
2022-12-18T22:01:58.319Z,36.80
2022-12-18T22:04:25.766Z,37.60
2022-12-18T22:06:52.662Z,35.27
2022-12-18T22:09:21.437Z,38.77
2022-12-18T22:11:49.230Z,38.90
2022-12-18T22:14:16.784Z,34.93
2022-12-18T22:16:43.815Z,37.47
2022-12-18T22:19:11.071Z,38.90
2022-12-18T22:21:40.227Z,37.03
2022-12-18T22:24:10.670Z,37.97
2022-12-18T22:26:40.195Z,37.03
2022-12-18T22:29:26.399Z,39.93
2022-12-18T22:31:52.939Z,38.60
2022-12-18T22:34:22.991Z,38.97
2022-12-18T22:36:50.809Z,37.63
2022-12-18T22:39:28.545Z,38.33
2022-12-18T22:41:56.457Z,38.47
2022-12-18T22:44:26.177Z,39.03
2022-12-18T22:46:55.860Z,38.90
2022-12-18T22:49:33.148Z,38.67
2022-12-18T22:52:02.191Z,38.47
2022-12-18T22:54:28.775Z,39.33
2022-12-18T22:56:55.676Z,39.07
2022-12-18T22:59:23.355Z,40.03
2022-12-18T23:01:58.579Z,38.83
2022-12-18T23:04:36.064Z,40.33
2022-12-18T23:07:06.478Z,40.20
2022-12-18T23:09:33.948Z,38.40
2022-12-18T23:12:01.169Z,39.40
2022-12-18T23:14:28.746Z,39.10
2022-12-18T23:16:55.400Z,39.50
2022-12-18T23:19:23.611Z,39.70
2022-12-18T23:21:51.214Z,41.70
2022-12-18T23:24:18.202Z,40.70
2022-12-18T23:26:44.734Z,39.70
2022-12-18T23:29:11.314Z,40.33
2022-12-18T23:31:39.309Z,40.20
2022-12-18T23:34:06.991Z,41.63
2022-12-18T23:36:45.637Z,39.53
2022-12-18T23:39:19.964Z,38.20
2022-12-18T23:41:56.164Z,39.33
2022-12-18T23:44:22.863Z,39.77
2022-12-18T23:46:49.491Z,39.83
2022-12-18T23:49:16.195Z,39.37
2022-12-18T23:51:42.891Z,41.60
2022-12-18T23:54:10.256Z,40.13
2022-12-18T23:56:36.874Z,40.10
2022-12-18T23:59:03.573Z,41.37
