createdAt,value
2023-04-22T00:04:43.674Z,16
2023-04-22T00:09:59.889Z,18
2023-04-22T00:15:16.283Z,19
2023-04-22T00:20:32.700Z,18
2023-04-22T00:25:49.037Z,16
2023-04-22T00:31:05.467Z,19
2023-04-22T00:36:21.828Z,22
2023-04-22T00:41:38.232Z,21
2023-04-22T00:46:54.630Z,18
2023-04-22T00:52:11.006Z,16
2023-04-22T00:57:27.393Z,15
2023-04-22T01:02:43.967Z,14
2023-04-22T01:08:00.182Z,15
2023-04-22T01:13:16.585Z,14
2023-04-22T01:18:32.952Z,14
2023-04-22T01:23:49.323Z,16
2023-04-22T01:29:05.710Z,15
2023-04-22T01:34:22.837Z,13
2023-04-22T01:39:39.488Z,14
2023-04-22T01:44:55.605Z,18
2023-04-22T01:50:12.006Z,16
2023-04-22T01:55:28.628Z,16
2023-04-22T02:00:45.025Z,17
2023-04-22T02:06:01.406Z,15
2023-04-22T02:11:18.330Z,12
2023-04-22T02:16:34.701Z,14
2023-04-22T02:21:51.080Z,13
2023-04-22T02:27:07.456Z,12
2023-04-22T02:32:23.876Z,14
2023-04-22T02:37:40.217Z,13
2023-04-22T02:42:56.614Z,16
2023-04-22T02:48:55.938Z,14
2023-04-22T02:54:12.342Z,16
2023-04-22T02:59:28.755Z,13
2023-04-22T03:04:45.136Z,12
2023-04-22T03:10:01.533Z,13
2023-04-22T03:15:21.116Z,14
2023-04-22T03:20:34.295Z,15
2023-04-22T03:25:50.668Z,14
2023-04-22T03:31:07.054Z,11
2023-04-22T03:36:23.431Z,13
2023-04-22T03:41:39.808Z,13
2023-04-22T03:46:56.198Z,15
2023-04-22T03:52:12.598Z,15
2023-04-22T03:57:28.993Z,21
2023-04-22T04:02:45.618Z,23
2023-04-22T04:08:01.816Z,17
2023-04-22T04:13:18.195Z,16
2023-04-22T04:18:34.579Z,16
2023-04-22T04:23:50.973Z,20
2023-04-22T04:29:07.366Z,17
2023-04-22T04:34:23.742Z,19
2023-04-22T04:39:40.529Z,18
2023-04-22T04:44:56.532Z,23
2023-04-22T04:50:13.686Z,18
2023-04-22T04:55:30.048Z,20
2023-04-22T05:00:46.443Z,19
2023-04-22T05:06:02.838Z,20
2023-04-22T05:11:19.255Z,26
2023-04-22T05:16:36.233Z,24
2023-04-22T05:21:52.280Z,32
2023-04-22T05:27:08.685Z,26
2023-04-22T05:32:25.800Z,40
2023-04-22T05:37:42.105Z,23
2023-04-22T05:42:58.531Z,31
2023-04-22T05:48:14.642Z,26
2023-04-22T05:53:31.049Z,25
2023-04-22T05:58:47.442Z,24
2023-04-22T06:04:04.012Z,26
2023-04-22T06:09:20.803Z,32
2023-04-22T06:14:37.183Z,25
2023-04-22T06:19:53.589Z,26
2023-04-22T06:25:09.986Z,28
2023-04-22T06:30:26.381Z,27
2023-04-22T06:35:42.754Z,25
2023-04-22T06:40:59.220Z,24
2023-04-22T06:46:15.763Z,20
2023-04-22T06:51:32.144Z,17
2023-04-22T06:56:48.527Z,18
2023-04-22T07:02:04.996Z,16
2023-04-22T07:07:21.298Z,13
2023-04-22T07:12:39.167Z,16
2023-04-22T07:17:55.578Z,13
2023-04-22T07:23:11.912Z,14
2023-04-22T07:28:28.283Z,18
2023-04-22T07:33:44.628Z,16
2023-04-22T07:39:01.012Z,15
2023-04-22T07:44:17.367Z,15
2023-04-22T07:49:33.746Z,13
2023-04-22T07:54:50.085Z,13
2023-04-22T08:00:06.448Z,14
2023-04-22T08:05:22.884Z,12
2023-04-22T08:10:39.195Z,15
2023-04-22T08:15:55.540Z,14
2023-04-22T08:21:11.881Z,12
2023-04-22T08:26:28.221Z,11
2023-04-22T08:31:44.612Z,10
2023-04-22T08:37:00.920Z,11
2023-04-22T08:42:17.280Z,10
2023-04-22T08:47:33.607Z,9
2023-04-22T08:52:49.962Z,10
2023-04-22T08:58:06.333Z,9
2023-04-22T09:03:22.592Z,8
2023-04-22T09:08:38.906Z,27
2023-04-22T09:13:55.203Z,10
2023-04-22T09:19:11.556Z,10
2023-04-22T09:24:27.820Z,8
2023-04-22T09:29:44.124Z,11
2023-04-22T09:35:00.406Z,10
2023-04-22T09:40:16.714Z,8
2023-04-22T09:45:33.089Z,10
2023-04-22T09:50:49.290Z,8
2023-04-22T09:56:05.557Z,8
2023-04-22T10:01:21.866Z,8
2023-04-22T10:06:38.114Z,8
2023-04-22T10:11:54.404Z,10
2023-04-22T10:17:10.697Z,7
2023-04-22T10:22:26.930Z,8
2023-04-22T10:27:43.200Z,8
2023-04-22T10:32:59.532Z,8
2023-04-22T10:38:15.703Z,10
2023-04-22T10:43:33.315Z,9
2023-04-22T10:48:48.213Z,10
2023-04-22T10:54:04.463Z,10
2023-04-22T10:59:20.718Z,6
2023-04-22T11:04:36.979Z,8
2023-04-22T11:09:53.205Z,8
2023-04-22T11:15:09.450Z,8
2023-04-22T11:20:25.709Z,7
2023-04-22T11:25:41.941Z,10
2023-04-22T11:30:58.175Z,7
2023-04-22T11:36:14.410Z,7
2023-04-22T11:41:30.669Z,8
2023-04-22T11:46:46.902Z,8
2023-04-22T11:52:03.155Z,6
2023-04-22T11:57:19.399Z,5
2023-04-22T12:02:35.780Z,6
2023-04-22T12:07:51.902Z,7
2023-04-22T12:13:08.174Z,8
2023-04-22T12:18:24.408Z,6
2023-04-22T12:23:40.669Z,7
2023-04-22T12:28:56.994Z,5
2023-04-22T12:34:13.214Z,6
2023-04-22T12:39:29.514Z,6
2023-04-22T12:44:45.755Z,6
2023-04-22T12:50:02.020Z,7
2023-04-22T12:55:18.251Z,5
2023-04-22T13:00:34.507Z,4
2023-04-22T13:05:50.756Z,9
2023-04-22T13:11:07.009Z,7
2023-04-22T13:16:23.387Z,10
2023-04-22T13:21:39.580Z,7
2023-04-22T13:26:55.866Z,9
2023-04-22T13:32:12.188Z,10
2023-04-22T13:37:28.474Z,12
2023-04-22T13:42:44.807Z,10
2023-04-22T13:48:01.210Z,10
2023-04-22T13:53:17.462Z,12
2023-04-22T13:58:33.784Z,12
2023-04-22T14:03:50.178Z,10
2023-04-22T14:09:06.489Z,12
2023-04-22T14:14:22.754Z,10
2023-04-22T14:19:39.405Z,12
2023-04-22T14:24:55.411Z,11
2023-04-22T14:30:11.751Z,13
2023-04-22T14:35:28.031Z,12
2023-04-22T14:40:44.368Z,13
2023-04-22T14:46:00.761Z,11
2023-04-22T14:51:17.208Z,10
2023-04-22T14:56:33.307Z,10
2023-04-22T15:01:49.722Z,9
2023-04-22T15:07:07.613Z,11
2023-04-22T15:12:22.284Z,10
2023-04-22T15:17:38.630Z,12
2023-04-22T15:22:54.947Z,9
2023-04-22T15:28:11.270Z,12
2023-04-22T15:33:27.595Z,10
2023-04-22T15:38:43.912Z,12
2023-04-22T15:44:00.240Z,11
2023-04-22T15:49:16.605Z,9
2023-04-22T15:54:32.915Z,11
2023-04-22T15:59:53.638Z,13
2023-04-22T16:05:05.616Z,11
2023-04-22T16:10:21.963Z,13
2023-04-22T16:15:38.304Z,10
2023-04-22T16:20:54.656Z,13
2023-04-22T16:26:11.032Z,9
2023-04-22T16:31:27.362Z,8
2023-04-22T16:36:44.387Z,9
2023-04-22T16:42:00.071Z,9
2023-04-22T16:47:16.390Z,9
2023-04-22T16:52:32.746Z,9
2023-04-22T16:57:49.071Z,10
2023-04-22T17:03:05.566Z,10
2023-04-22T17:08:21.761Z,10
2023-04-22T17:13:38.108Z,10
2023-04-22T17:18:54.473Z,11
2023-04-22T17:24:10.806Z,11
2023-04-22T17:29:27.164Z,11
2023-04-22T17:34:43.697Z,17
2023-04-22T17:39:59.875Z,11
2023-04-22T17:45:16.229Z,12
2023-04-22T17:50:32.580Z,14
2023-04-22T17:55:48.924Z,14
2023-04-22T18:01:05.320Z,14
2023-04-22T18:06:21.605Z,12
2023-04-22T18:11:37.975Z,15
2023-04-22T18:16:54.388Z,14
2023-04-22T18:22:10.693Z,15
2023-04-22T18:27:27.017Z,11
2023-04-22T18:32:43.425Z,14
2023-04-22T18:37:59.738Z,13
2023-04-22T18:43:16.159Z,30
2023-04-22T18:48:32.496Z,24
2023-04-22T18:53:48.870Z,23
2023-04-22T18:59:05.215Z,19
2023-04-22T19:04:21.628Z,22
2023-04-22T19:09:37.968Z,23
2023-04-22T19:14:54.064Z,26
2023-04-22T19:20:11.027Z,33
2023-04-22T19:25:27.396Z,28
2023-04-22T19:30:43.784Z,24
2023-04-22T19:36:00.662Z,32
2023-04-22T19:41:17.054Z,30
2023-04-22T19:46:33.426Z,20
2023-04-22T19:51:49.810Z,25
2023-04-22T19:57:06.146Z,36
2023-04-22T20:02:22.402Z,24
2023-04-22T20:07:38.671Z,76
2023-04-22T20:12:55.047Z,23
2023-04-22T20:18:11.479Z,26
2023-04-22T20:23:27.558Z,26
2023-04-22T20:28:43.658Z,20
2023-04-22T20:34:00.028Z,23
2023-04-22T20:39:16.421Z,21
2023-04-22T20:44:32.797Z,22
2023-04-22T20:49:49.540Z,23
2023-04-22T20:55:05.900Z,18
2023-04-22T21:00:22.548Z,14
2023-04-22T21:05:38.640Z,18
2023-04-22T21:10:55.533Z,17
2023-04-22T21:16:11.909Z,16
2023-04-22T21:21:28.289Z,17
2023-04-22T21:26:44.663Z,18
2023-04-22T21:32:09.420Z,20
2023-04-22T21:37:18.119Z,19
2023-04-22T21:42:34.513Z,20
2023-04-22T21:47:50.933Z,19
2023-04-22T21:53:07.252Z,17
2023-04-22T21:58:23.807Z,22
2023-04-22T22:03:40.434Z,25
2023-04-22T22:08:56.562Z,28
2023-04-22T22:14:12.920Z,31
2023-04-22T22:19:29.318Z,31
2023-04-22T22:24:46.220Z,31
2023-04-22T22:30:03.161Z,29
2023-04-22T22:35:19.529Z,27
2023-04-22T22:40:35.924Z,24
2023-04-22T22:45:52.357Z,24
2023-04-22T22:51:09.187Z,27
2023-04-22T22:56:25.566Z,20
2023-04-22T23:01:41.989Z,24
2023-04-22T23:06:58.322Z,25
2023-04-22T23:12:14.686Z,21
2023-04-22T23:17:31.120Z,22
2023-04-22T23:22:47.469Z,23
2023-04-22T23:28:03.841Z,23
2023-04-22T23:33:20.225Z,28
2023-04-22T23:38:36.622Z,27
2023-04-22T23:43:52.982Z,26
2023-04-22T23:49:09.371Z,27
2023-04-22T23:54:25.751Z,24
2023-04-22T23:59:42.136Z,25
