createdAt,value
2018-08-17T05:18:36.895Z,40.70
2018-08-17T05:21:06.622Z,31.07
2018-08-17T05:23:36.100Z,28.57
2018-08-17T05:26:05.689Z,21.60
2018-08-17T05:28:35.224Z,11.90
2018-08-17T05:31:05.044Z,9.25
2018-08-17T05:33:34.580Z,7.40
2018-08-17T05:36:04.236Z,6.40
2018-08-17T05:38:33.675Z,5.67
2018-08-17T05:41:03.389Z,5.35
2018-08-17T05:43:32.901Z,5.12
2018-08-17T05:46:02.606Z,4.47
2018-08-17T05:48:33.090Z,4.42
2018-08-17T05:51:02.746Z,3.80
2018-08-17T05:53:32.255Z,4.28
2018-08-17T05:56:01.998Z,3.55
2018-08-17T05:58:31.450Z,3.67
2018-08-17T06:01:01.012Z,3.67
2018-08-17T06:03:30.476Z,3.40
2018-08-17T06:06:00.205Z,3.40
2018-08-17T06:08:30.145Z,3.72
2018-08-17T06:10:59.670Z,3.40
2018-08-17T06:13:29.045Z,4.12
2018-08-17T06:15:58.649Z,3.35
2018-08-17T06:18:28.304Z,3.20
2018-08-17T06:20:58.375Z,3.25
2018-08-17T06:23:27.853Z,2.62
2018-08-17T06:25:57.385Z,3.15
2018-08-17T06:28:26.952Z,3.22
2018-08-17T06:30:56.423Z,3.15
2018-08-17T06:33:25.872Z,3.00
2018-08-17T06:35:55.389Z,3.45
2018-08-17T06:38:24.719Z,3.70
2018-08-17T06:40:54.143Z,3.35
2018-08-17T06:43:23.587Z,3.95
2018-08-17T06:45:53.084Z,3.75
2018-08-17T06:48:22.564Z,3.70
2018-08-17T06:50:52.125Z,3.85
2018-08-17T06:53:27.503Z,4.00
2018-08-17T06:55:57.185Z,3.20
2018-08-17T06:58:26.650Z,3.55
2018-08-17T07:00:56.063Z,3.30
2018-08-17T07:03:25.401Z,3.00
2018-08-17T07:05:54.942Z,3.15
2018-08-17T07:08:24.181Z,3.08
2018-08-17T07:10:53.690Z,3.22
2018-08-17T07:13:23.289Z,3.02
2018-08-17T07:15:52.729Z,2.92
2018-08-17T07:18:22.201Z,2.83
2018-08-17T07:20:51.682Z,2.80
2018-08-17T07:23:21.020Z,2.72
2018-08-17T07:25:50.525Z,2.50
2018-08-17T07:28:19.982Z,2.87
2018-08-17T07:30:50.081Z,2.83
2018-08-17T07:33:19.600Z,2.67
2018-08-17T07:35:49.331Z,2.50
2018-08-17T07:38:18.682Z,2.75
2018-08-17T07:40:49.220Z,2.42
2018-08-17T07:43:35.980Z,2.87
2018-08-17T07:46:12.143Z,2.55
2018-08-17T07:48:43.688Z,2.75
2018-08-17T07:51:13.340Z,2.95
2018-08-17T07:53:42.828Z,2.60
2018-08-17T07:56:12.346Z,2.85
2018-08-17T07:58:42.168Z,2.77
2018-08-17T08:01:12.326Z,3.42
2018-08-17T08:03:42.144Z,2.60
2018-08-17T08:06:11.621Z,2.67
2018-08-17T08:08:41.000Z,2.98
2018-08-17T08:11:10.637Z,2.45
2018-08-17T08:13:40.089Z,2.90
2018-08-17T08:16:11.018Z,3.33
2018-08-17T08:18:40.881Z,3.02
2018-08-17T08:21:10.483Z,3.08
2018-08-17T08:23:40.887Z,4.62
2018-08-17T08:26:10.689Z,3.90
2018-08-17T08:28:40.760Z,5.28
2018-08-17T08:31:11.180Z,3.25
2018-08-17T08:33:40.567Z,2.92
2018-08-17T08:36:10.119Z,3.00
2018-08-17T08:38:39.820Z,2.42
2018-08-17T08:41:09.287Z,2.47
2018-08-17T08:43:39.215Z,2.60
2018-08-17T08:46:09.063Z,2.27
2018-08-17T08:48:39.257Z,2.50
2018-08-17T08:51:09.120Z,2.70
2018-08-17T08:53:38.656Z,2.72
2018-08-17T08:56:08.945Z,4.53
2018-08-17T08:58:38.403Z,2.08
2018-08-17T09:01:10.137Z,2.33
2018-08-17T09:03:39.665Z,2.40
2018-08-17T09:06:10.626Z,2.08
2018-08-17T09:08:40.771Z,2.80
2018-08-17T09:11:16.881Z,2.90
2018-08-17T09:13:48.105Z,2.37
2018-08-17T09:16:17.703Z,2.10
2018-08-17T09:18:47.354Z,3.58
2018-08-17T09:21:16.975Z,3.05
2018-08-17T09:23:46.801Z,2.30
2018-08-17T09:26:16.412Z,2.20
2018-08-17T09:28:45.959Z,2.40
2018-08-17T09:31:15.620Z,2.25
2018-08-17T09:33:45.185Z,2.25
2018-08-17T09:36:14.921Z,2.42
2018-08-17T09:38:44.538Z,2.52
2018-08-17T09:41:14.366Z,2.27
2018-08-17T09:43:43.977Z,2.33
2018-08-17T09:46:14.101Z,2.15
2018-08-17T09:48:43.815Z,2.52
2018-08-17T09:51:13.467Z,2.40
2018-08-17T09:53:43.747Z,2.25
2018-08-17T09:56:13.322Z,2.30
2018-08-17T09:58:42.762Z,2.25
2018-08-17T10:01:17.281Z,2.20
2018-08-17T10:03:51.889Z,1.98
2018-08-17T10:06:27.267Z,2.02
2018-08-17T10:09:01.762Z,2.33
2018-08-17T10:11:31.541Z,2.62
2018-08-17T10:14:01.041Z,2.30
2018-08-17T10:16:30.802Z,2.25
2018-08-17T10:19:00.401Z,2.10
2018-08-17T10:21:31.846Z,2.17
2018-08-17T10:24:02.629Z,2.22
2018-08-17T10:26:32.403Z,2.40
2018-08-17T10:29:02.268Z,2.25
2018-08-17T10:31:32.228Z,2.40
2018-08-17T10:34:02.051Z,2.00
2018-08-17T10:36:31.830Z,2.20
2018-08-17T10:39:01.356Z,2.52
2018-08-17T10:41:31.429Z,2.20
2018-08-17T10:44:01.216Z,2.20
2018-08-17T10:46:31.330Z,2.30
2018-08-17T10:49:00.939Z,2.52
2018-08-17T10:51:30.570Z,2.10
2018-08-17T10:54:00.103Z,2.50
2018-08-17T10:56:29.642Z,2.15
2018-08-17T10:58:59.419Z,2.50
2018-08-17T11:01:29.120Z,2.62
2018-08-17T11:03:58.959Z,2.45
2018-08-17T11:06:29.063Z,2.52
2018-08-17T11:08:59.368Z,2.87
2018-08-17T11:11:29.069Z,2.80
2018-08-17T11:13:59.121Z,2.58
2018-08-17T11:16:28.705Z,2.60
2018-08-17T11:18:58.362Z,2.50
2018-08-17T11:21:28.162Z,2.40
2018-08-17T11:23:58.144Z,2.30
2018-08-17T11:26:27.730Z,2.47
2018-08-17T11:28:57.451Z,2.83
2018-08-17T11:31:27.109Z,2.80
2018-08-17T11:33:56.890Z,2.27
2018-08-17T11:36:57.842Z,2.80
2018-08-17T11:39:27.744Z,2.25
2018-08-17T11:41:58.133Z,2.67
2018-08-17T11:44:33.050Z,2.50
2018-08-17T11:47:03.186Z,2.60
2018-08-17T11:49:32.901Z,2.80
2018-08-17T11:52:02.465Z,2.72
2018-08-17T11:54:32.154Z,2.60
2018-08-17T11:57:01.818Z,2.70
2018-08-17T11:59:31.262Z,2.72
2018-08-17T12:02:01.006Z,2.83
2018-08-17T12:04:30.733Z,3.02
2018-08-17T12:07:00.883Z,2.87
2018-08-17T12:09:35.030Z,3.27
2018-08-17T12:12:05.733Z,3.00
2018-08-17T12:14:44.157Z,3.00
2018-08-17T12:17:15.594Z,2.70
2018-08-17T12:19:45.982Z,2.80
2018-08-17T12:22:17.197Z,3.12
2018-08-17T12:24:47.896Z,3.35
2018-08-17T12:27:18.199Z,2.77
2018-08-17T12:29:48.739Z,3.15
2018-08-17T12:32:20.937Z,2.50
2018-08-17T12:34:50.858Z,3.37
2018-08-17T12:37:35.307Z,3.05
2018-08-17T12:40:04.906Z,2.83
2018-08-17T12:42:38.573Z,3.08
2018-08-17T12:45:13.071Z,2.95
2018-08-17T12:47:42.656Z,3.08
2018-08-17T12:50:12.049Z,3.10
2018-08-17T12:52:41.510Z,3.37
2018-08-17T12:55:10.981Z,3.27
2018-08-17T12:57:41.309Z,3.10
2018-08-17T13:00:11.970Z,2.95
2018-08-17T13:02:41.680Z,2.98
2018-08-17T13:05:11.110Z,3.27
2018-08-17T13:07:40.712Z,2.95
2018-08-17T13:10:10.633Z,3.37
2018-08-17T13:12:40.229Z,3.30
2018-08-17T13:15:09.752Z,2.95
2018-08-17T13:17:44.430Z,2.47
2018-08-17T13:20:13.931Z,3.10
2018-08-17T13:22:43.553Z,2.85
2018-08-17T13:25:12.971Z,3.10
2018-08-17T13:27:42.498Z,3.52
2018-08-17T13:30:14.911Z,3.02
2018-08-17T13:32:45.272Z,3.10
2018-08-17T13:35:15.271Z,3.00
2018-08-17T13:37:44.812Z,3.20
2018-08-17T13:40:14.231Z,16.82
2018-08-17T13:42:43.752Z,4.00
2018-08-17T13:45:13.352Z,3.02
2018-08-17T13:47:43.092Z,52.30
2018-08-17T13:50:12.550Z,7.05
2018-08-17T13:52:42.093Z,3.25
2018-08-17T13:55:11.611Z,5.15
2018-08-17T13:57:41.191Z,6.47
2018-08-17T14:00:12.172Z,3.40
2018-08-17T14:02:42.077Z,16.17
2018-08-17T14:05:12.392Z,5.20
2018-08-17T14:07:42.152Z,2.90
2018-08-17T14:10:12.387Z,3.10
2018-08-17T14:12:41.932Z,3.15
2018-08-17T14:15:11.672Z,24.25
2018-08-17T14:17:41.256Z,3.37
2018-08-17T14:20:16.296Z,3.17
2018-08-17T14:22:45.832Z,5.92
2018-08-17T14:25:15.629Z,3.55
2018-08-17T14:27:45.192Z,4.75
2018-08-17T14:30:18.233Z,3.80
2018-08-17T14:32:47.754Z,3.50
2018-08-17T14:35:17.239Z,3.52
2018-08-17T14:37:46.932Z,3.62
2018-08-17T14:40:16.447Z,3.47
2018-08-17T14:42:46.154Z,22.67
2018-08-17T14:45:15.513Z,3.67
2018-08-17T14:47:45.033Z,3.52
2018-08-17T14:50:15.283Z,3.50
2018-08-17T14:52:44.899Z,3.75
2018-08-17T14:55:14.942Z,3.37
2018-08-17T14:57:44.494Z,3.25
2018-08-17T15:00:15.602Z,3.17
2018-08-17T15:02:45.214Z,3.67
2018-08-17T15:05:16.133Z,3.40
2018-08-17T15:07:45.779Z,3.00
2018-08-17T15:10:17.286Z,3.22
2018-08-17T15:12:49.401Z,3.30
2018-08-17T15:15:20.367Z,3.45
2018-08-17T15:17:52.443Z,2.98
2018-08-17T15:20:23.273Z,3.55
2018-08-17T15:22:53.833Z,3.05
2018-08-17T15:25:26.954Z,3.58
2018-08-17T15:27:58.316Z,3.22
2018-08-17T15:30:29.454Z,3.05
2018-08-17T15:32:59.920Z,3.15
2018-08-17T15:35:29.980Z,3.20
2018-08-17T15:37:59.801Z,3.12
2018-08-17T15:40:30.440Z,3.30
2018-08-17T15:43:05.353Z,3.45
2018-08-17T15:45:35.433Z,3.30
2018-08-17T15:48:06.054Z,3.62
2018-08-17T15:50:36.614Z,3.85
2018-08-17T15:53:07.240Z,3.35
2018-08-17T15:55:36.771Z,3.20
2018-08-17T15:58:07.321Z,3.40
2018-08-17T16:00:37.402Z,3.70
2018-08-17T16:03:07.513Z,3.65
2018-08-17T16:05:37.676Z,3.50
2018-08-17T16:08:07.854Z,3.30
2018-08-17T16:10:37.345Z,3.30
2018-08-17T16:13:07.121Z,3.65
2018-08-17T16:15:37.027Z,3.72
2018-08-17T16:18:07.246Z,3.70
2018-08-17T16:20:48.922Z,4.35
2018-08-17T16:23:20.261Z,8.45
2018-08-17T16:25:52.287Z,4.60
2018-08-17T16:28:23.205Z,4.40
2018-08-17T16:30:54.893Z,3.90
2018-08-17T16:33:25.766Z,4.03
2018-08-17T16:35:57.665Z,4.00
2018-08-17T16:38:27.969Z,4.70
2018-08-17T16:40:58.573Z,3.90
2018-08-17T16:43:51.025Z,4.47
2018-08-17T16:46:21.286Z,4.55
2018-08-17T16:48:58.936Z,5.00
2018-08-17T16:51:41.515Z,4.37
2018-08-17T16:54:11.529Z,4.90
2018-08-17T16:56:42.267Z,5.28
2018-08-17T16:59:12.635Z,5.58
2018-08-17T17:01:44.548Z,5.35
2018-08-17T17:04:14.807Z,4.42
2018-08-17T17:06:45.587Z,5.33
2018-08-17T17:09:15.288Z,5.30
2018-08-17T17:11:45.209Z,4.45
2018-08-17T17:14:16.860Z,4.70
2018-08-17T17:16:50.298Z,4.80
2018-08-17T17:19:22.649Z,5.53
2018-08-17T17:21:53.325Z,5.00
2018-08-17T17:24:26.289Z,5.25
2018-08-17T17:26:55.926Z,5.72
2018-08-17T17:29:25.791Z,5.70
2018-08-17T17:31:59.454Z,6.00
2018-08-17T17:34:29.188Z,6.03
2018-08-17T17:36:59.783Z,6.60
2018-08-17T17:39:32.011Z,6.42
2018-08-17T17:42:03.266Z,7.05
2018-08-17T17:44:38.499Z,7.55
2018-08-17T17:47:11.812Z,7.20
2018-08-17T17:49:42.807Z,7.40
2018-08-17T17:52:14.805Z,7.22
2018-08-17T17:54:50.066Z,7.40
2018-08-17T17:57:22.006Z,8.40
2018-08-17T17:59:59.454Z,8.40
2018-08-17T18:02:32.764Z,8.73
2018-08-17T18:05:05.026Z,7.92
2018-08-17T18:07:40.068Z,8.93
2018-08-17T18:10:12.314Z,9.00
2018-08-17T18:12:44.506Z,9.53
2018-08-17T18:15:15.822Z,9.38
2018-08-17T18:17:49.635Z,9.35
2018-08-17T18:20:20.332Z,9.60
2018-08-17T18:22:54.008Z,9.30
2018-08-17T18:25:26.623Z,10.48
2018-08-17T18:27:59.045Z,11.55
2018-08-17T18:30:31.167Z,11.33
2018-08-17T18:33:01.283Z,10.88
2018-08-17T18:35:31.625Z,11.83
2018-08-17T18:38:02.347Z,11.90
2018-08-17T18:40:38.466Z,11.53
2018-08-17T18:43:13.856Z,10.78
2018-08-17T18:45:49.845Z,10.95
2018-08-17T18:48:31.450Z,11.65
2018-08-17T18:51:07.286Z,11.88
2018-08-17T18:53:40.847Z,12.07
2018-08-17T18:56:11.245Z,12.25
2018-08-17T18:58:42.027Z,11.48
2018-08-17T19:01:12.078Z,11.88
2018-08-17T19:03:41.844Z,11.65
2018-08-17T19:06:11.906Z,12.65
2018-08-17T19:08:41.484Z,12.10
2018-08-17T19:11:11.124Z,12.35
2018-08-17T19:13:40.624Z,13.53
2018-08-17T19:16:10.342Z,13.68
2018-08-17T19:18:40.396Z,12.68
2018-08-17T19:21:13.688Z,11.83
2018-08-17T19:23:43.305Z,12.18
2018-08-17T19:26:13.484Z,11.35
2018-08-17T19:28:42.964Z,11.95
2018-08-17T19:31:12.508Z,12.65
2018-08-17T19:33:42.173Z,13.48
2018-08-17T19:36:12.428Z,14.75
2018-08-17T19:38:43.273Z,15.45
2018-08-17T19:41:12.806Z,15.05
2018-08-17T19:43:42.483Z,14.93
2018-08-17T19:46:12.156Z,15.38
2018-08-17T19:48:41.513Z,15.32
2018-08-17T19:51:16.204Z,14.95
2018-08-17T19:53:46.137Z,13.90
2018-08-17T19:56:16.223Z,14.50
2018-08-17T19:58:45.995Z,14.35
2018-08-17T20:01:15.357Z,13.72
2018-08-17T20:03:44.935Z,16.05
2018-08-17T20:06:14.497Z,15.83
2018-08-17T20:08:44.460Z,15.13
2018-08-17T20:11:14.066Z,15.08
2018-08-17T20:13:43.830Z,16.10
2018-08-17T20:16:22.042Z,15.80
2018-08-17T20:18:51.808Z,16.23
2018-08-17T20:21:25.172Z,15.83
2018-08-17T20:23:55.303Z,16.62
2018-08-17T20:26:26.026Z,16.55
2018-08-17T20:28:55.733Z,17.15
2018-08-17T20:31:25.298Z,18.35
2018-08-17T20:33:54.964Z,15.83
2018-08-17T20:36:24.751Z,16.62
2018-08-17T20:38:54.790Z,18.37
2018-08-17T20:41:24.364Z,18.75
2018-08-17T20:43:53.992Z,19.80
2018-08-17T20:46:23.503Z,18.73
2018-08-17T20:48:53.162Z,19.73
2018-08-17T20:51:25.711Z,19.37
2018-08-17T20:53:59.772Z,19.25
2018-08-17T20:56:29.818Z,19.73
2018-08-17T20:58:59.503Z,20.95
2018-08-17T21:01:29.367Z,22.00
2018-08-17T21:03:58.869Z,19.75
2018-08-17T21:06:28.308Z,21.12
2018-08-17T21:08:58.026Z,20.97
2018-08-17T21:11:27.523Z,23.73
2018-08-17T21:13:57.046Z,22.48
2018-08-17T21:16:27.790Z,22.13
2018-08-17T21:18:57.363Z,21.48
2018-08-17T21:21:27.045Z,20.70
2018-08-17T21:23:56.854Z,20.50
2018-08-17T21:26:26.596Z,21.50
2018-08-17T21:28:56.734Z,21.45
2018-08-17T21:31:26.261Z,21.30
2018-08-17T21:33:55.904Z,21.00
2018-08-17T21:36:25.682Z,20.60
2018-08-17T21:40:03.141Z,22.75
2018-08-17T21:42:32.701Z,23.00
2018-08-17T21:45:02.352Z,21.33
2018-08-17T21:47:31.883Z,22.73
2018-08-17T21:50:06.475Z,23.35
2018-08-17T21:52:36.038Z,23.25
2018-08-17T21:55:05.690Z,23.57
2018-08-17T21:57:35.132Z,22.80
2018-08-17T22:00:06.425Z,23.95
2018-08-17T22:02:36.014Z,25.15
2018-08-17T22:05:06.004Z,22.70
2018-08-17T22:07:35.445Z,21.75
2018-08-17T22:10:05.355Z,25.85
2018-08-17T22:12:34.904Z,22.90
2018-08-17T22:15:04.713Z,23.50
2018-08-17T22:17:39.108Z,24.87
2018-08-17T22:20:10.951Z,24.55
2018-08-17T22:22:40.552Z,23.15
2018-08-17T22:25:16.959Z,23.38
2018-08-17T22:27:46.691Z,23.25
2018-08-17T22:30:22.096Z,27.58
2018-08-17T22:32:53.602Z,28.32
2018-08-17T22:35:23.432Z,26.65
2018-08-17T22:37:52.731Z,27.62
2018-08-17T22:40:22.321Z,19.05
2018-08-17T22:42:52.832Z,18.70
2018-08-17T22:45:22.644Z,18.07
2018-08-17T22:47:52.089Z,21.77
2018-08-17T22:50:21.593Z,24.40
2018-08-17T22:52:51.115Z,23.67
2018-08-17T22:55:20.738Z,24.98
2018-08-17T22:57:50.211Z,29.15
2018-08-17T23:00:24.404Z,28.95
2018-08-17T23:02:55.747Z,29.60
2018-08-17T23:05:31.028Z,29.90
2018-08-17T23:08:00.421Z,23.50
2018-08-17T23:10:30.549Z,28.23
2018-08-17T23:13:00.070Z,29.60
2018-08-17T23:15:29.669Z,29.07
2018-08-17T23:18:00.713Z,30.90
2018-08-17T23:20:35.283Z,31.55
2018-08-17T23:23:08.184Z,32.48
2018-08-17T23:25:37.682Z,29.57
2018-08-17T23:28:07.086Z,27.40
2018-08-17T23:30:36.652Z,28.85
2018-08-17T23:33:06.814Z,28.05
2018-08-17T23:35:36.495Z,29.00
2018-08-17T23:38:06.086Z,27.02
2018-08-17T23:40:35.598Z,29.75
2018-08-17T23:43:05.082Z,31.33
2018-08-17T23:45:34.641Z,30.02
2018-08-17T23:48:04.016Z,27.73
2018-08-17T23:50:33.673Z,34.33
2018-08-17T23:53:03.284Z,32.73
2018-08-17T23:55:32.830Z,32.20
2018-08-17T23:58:02.313Z,31.20
