createdAt,value
2019-03-22T00:00:56.617Z,9.48
2019-03-22T00:01:56.617Z,9.49
2019-03-22T00:02:56.614Z,9.53
2019-03-22T00:03:56.594Z,9.50
2019-03-22T00:04:56.588Z,9.50
2019-03-22T00:05:56.582Z,9.53
2019-03-22T00:06:56.574Z,9.59
2019-03-22T00:07:56.568Z,9.45
2019-03-22T00:08:56.550Z,9.59
2019-03-22T00:09:56.554Z,9.55
2019-03-22T00:10:56.538Z,9.55
2019-03-22T00:11:56.530Z,9.50
2019-03-22T00:12:56.515Z,9.49
2019-03-22T00:13:56.508Z,9.49
2019-03-22T00:14:56.503Z,9.56
2019-03-22T00:15:56.495Z,9.52
2019-03-22T00:16:56.489Z,9.59
2019-03-22T00:17:56.481Z,9.62
2019-03-22T00:18:56.478Z,9.71
2019-03-22T00:19:56.466Z,9.68
2019-03-22T00:20:56.451Z,9.63
2019-03-22T00:21:56.444Z,9.67
2019-03-22T00:22:56.434Z,9.63
2019-03-22T00:23:56.423Z,9.67
2019-03-22T00:24:56.421Z,9.71
2019-03-22T00:25:56.413Z,9.65
2019-03-22T00:26:56.419Z,9.67
2019-03-22T00:27:56.391Z,9.71
2019-03-22T00:28:56.389Z,9.62
2019-03-22T00:29:56.390Z,9.65
2019-03-22T00:30:56.375Z,9.59
2019-03-22T00:31:56.365Z,9.59
2019-03-22T00:32:56.354Z,9.60
2019-03-22T00:33:56.345Z,9.60
2019-03-22T00:34:56.336Z,9.62
2019-03-22T00:35:56.326Z,9.53
2019-03-22T00:36:56.323Z,9.50
2019-03-22T00:37:56.314Z,9.59
2019-03-22T00:38:56.304Z,9.60
2019-03-22T00:39:56.295Z,9.62
2019-03-22T00:40:56.282Z,9.59
2019-03-22T00:41:56.275Z,9.53
2019-03-22T00:42:56.274Z,9.52
2019-03-22T00:43:56.262Z,9.60
2019-03-22T00:44:56.253Z,9.52
2019-03-22T00:45:56.240Z,9.44
2019-03-22T00:46:56.236Z,9.52
2019-03-22T00:47:56.228Z,9.41
2019-03-22T00:48:56.223Z,9.40
2019-03-22T00:49:56.220Z,9.41
2019-03-22T00:50:56.204Z,9.40
2019-03-22T00:51:56.194Z,9.35
2019-03-22T00:52:56.183Z,9.32
2019-03-22T00:53:56.176Z,9.32
2019-03-22T00:54:56.169Z,9.34
2019-03-22T00:55:56.160Z,9.30
2019-03-22T00:56:56.155Z,9.27
2019-03-22T00:57:56.148Z,9.19
2019-03-22T00:58:56.135Z,9.17
2019-03-22T00:59:56.125Z,9.15
2019-03-22T01:00:56.121Z,9.17
2019-03-22T01:01:56.113Z,9.13
2019-03-22T01:02:56.101Z,9.10
2019-03-22T01:03:56.094Z,9.12
2019-03-22T01:04:56.083Z,8.97
2019-03-22T01:05:56.075Z,8.98
2019-03-22T01:06:56.067Z,8.98
2019-03-22T01:07:56.055Z,8.98
2019-03-22T01:08:56.051Z,8.91
2019-03-22T01:09:56.043Z,8.88
2019-03-22T01:10:56.036Z,8.89
2019-03-22T01:11:56.027Z,8.82
2019-03-22T01:12:56.014Z,8.85
2019-03-22T01:13:56.006Z,8.82
2019-03-22T01:14:56.002Z,8.76
2019-03-22T01:15:55.993Z,8.73
2019-03-22T01:16:55.979Z,8.76
2019-03-22T01:17:55.971Z,8.71
2019-03-22T01:18:55.961Z,8.76
2019-03-22T01:19:55.950Z,8.71
2019-03-22T01:20:55.946Z,8.78
2019-03-22T01:21:55.938Z,8.71
2019-03-22T01:22:55.930Z,8.78
2019-03-22T01:23:55.922Z,8.75
2019-03-22T01:24:55.907Z,8.76
2019-03-22T01:25:55.899Z,8.68
2019-03-22T01:26:55.893Z,8.78
2019-03-22T01:27:55.884Z,8.71
2019-03-22T01:28:55.879Z,8.68
2019-03-22T01:29:55.871Z,8.68
2019-03-22T01:30:55.859Z,8.73
2019-03-22T01:31:55.851Z,8.76
2019-03-22T01:32:55.845Z,8.75
2019-03-22T01:33:55.838Z,8.68
2019-03-22T01:34:55.826Z,8.68
2019-03-22T01:35:55.815Z,8.68
2019-03-22T01:36:55.804Z,8.73
2019-03-22T01:37:55.794Z,8.71
2019-03-22T01:38:55.786Z,8.65
2019-03-22T01:39:55.775Z,8.67
2019-03-22T01:40:55.772Z,8.61
2019-03-22T01:41:55.764Z,8.68
2019-03-22T01:42:55.757Z,8.67
2019-03-22T01:43:55.748Z,8.68
2019-03-22T01:44:55.734Z,8.65
2019-03-22T01:45:55.727Z,8.65
2019-03-22T01:46:55.723Z,8.58
2019-03-22T01:47:55.719Z,8.60
2019-03-22T01:48:55.702Z,8.61
2019-03-22T01:49:55.691Z,8.57
2019-03-22T01:50:55.679Z,8.55
2019-03-22T01:51:55.671Z,8.57
2019-03-22T01:52:55.667Z,8.67
2019-03-22T01:53:55.665Z,8.57
2019-03-22T01:54:55.649Z,8.65
2019-03-22T01:55:55.642Z,8.61
2019-03-22T01:56:55.627Z,8.67
2019-03-22T01:57:55.618Z,8.65
2019-03-22T01:58:55.611Z,8.65
2019-03-22T01:59:55.602Z,8.73
2019-03-22T02:00:55.596Z,8.78
2019-03-22T02:01:55.589Z,8.68
2019-03-22T02:02:55.577Z,8.78
2019-03-22T02:03:55.566Z,8.71
2019-03-22T02:04:55.563Z,8.78
2019-03-22T02:05:55.555Z,8.79
2019-03-22T02:06:55.541Z,8.68
2019-03-22T02:07:55.534Z,8.71
2019-03-22T02:08:55.518Z,8.75
2019-03-22T02:09:55.510Z,8.65
2019-03-22T02:10:55.500Z,8.67
2019-03-22T02:11:55.493Z,8.65
2019-03-22T02:12:55.488Z,8.70
2019-03-22T02:13:55.480Z,8.57
2019-03-22T02:14:55.472Z,8.58
2019-03-22T02:15:55.463Z,8.52
2019-03-22T02:16:55.450Z,8.45
2019-03-22T02:17:55.440Z,8.45
2019-03-22T02:18:55.436Z,8.42
2019-03-22T02:19:55.429Z,8.29
2019-03-22T02:20:55.419Z,8.28
2019-03-22T02:21:55.406Z,8.32
2019-03-22T02:22:55.399Z,8.31
2019-03-22T02:23:55.383Z,8.32
2019-03-22T02:24:55.379Z,8.34
2019-03-22T02:25:55.370Z,8.29
2019-03-22T02:26:55.360Z,8.29
2019-03-22T02:28:03.704Z,8.37
2019-03-22T02:28:55.338Z,8.31
2019-03-22T02:29:55.333Z,8.34
2019-03-22T02:30:55.333Z,8.29
2019-03-22T02:37:55.259Z,8.43
2019-03-22T02:38:55.250Z,8.42
2019-03-22T02:39:55.239Z,8.39
2019-03-22T02:40:55.236Z,8.40
2019-03-22T02:41:55.225Z,8.49
2019-03-22T02:42:55.216Z,8.46
2019-03-22T02:43:55.245Z,8.47
2019-03-22T02:44:55.191Z,8.40
2019-03-22T02:45:55.182Z,8.52
2019-03-22T02:46:55.177Z,8.54
2019-03-22T02:47:55.166Z,8.52
2019-03-22T02:48:55.165Z,8.52
2019-03-22T02:49:55.153Z,8.60
2019-03-22T02:50:56.247Z,8.57
2019-03-22T02:51:55.130Z,8.67
2019-03-22T02:52:55.193Z,8.68
2019-03-22T02:53:55.117Z,8.67
2019-03-22T02:54:55.115Z,8.68
2019-03-22T02:55:55.213Z,8.63
2019-03-22T02:56:55.087Z,8.58
2019-03-22T02:57:55.072Z,8.60
2019-03-22T02:58:55.073Z,8.61
2019-03-22T02:59:55.058Z,8.52
2019-03-22T03:00:55.056Z,8.63
2019-03-22T03:01:55.041Z,8.57
2019-03-22T03:02:55.045Z,8.52
2019-03-22T03:03:55.033Z,8.55
2019-03-22T03:04:55.007Z,8.42
2019-03-22T03:05:54.998Z,8.54
2019-03-22T03:06:54.993Z,8.58
2019-03-22T03:07:54.984Z,8.40
2019-03-22T03:08:54.969Z,8.47
2019-03-22T03:09:54.959Z,8.46
2019-03-22T03:10:54.955Z,8.43
2019-03-22T03:11:54.950Z,8.46
2019-03-22T03:12:54.940Z,8.42
2019-03-22T03:13:54.965Z,8.42
2019-03-22T03:14:54.934Z,8.36
2019-03-22T03:15:54.914Z,8.37
2019-03-22T03:16:54.912Z,8.36
2019-03-22T03:17:54.889Z,8.34
2019-03-22T03:18:54.882Z,8.39
2019-03-22T03:19:54.870Z,8.29
2019-03-22T03:20:54.866Z,8.32
2019-03-22T03:21:54.889Z,8.39
2019-03-22T03:22:54.841Z,8.37
2019-03-22T03:23:54.842Z,8.43
2019-03-22T03:24:54.829Z,8.37
2019-03-22T03:25:54.821Z,8.42
2019-03-22T03:26:54.812Z,8.45
2019-03-22T03:27:54.801Z,8.39
2019-03-22T03:28:54.787Z,8.36
2019-03-22T03:29:54.778Z,8.36
2019-03-22T03:30:54.785Z,8.28
2019-03-22T03:31:54.763Z,8.32
2019-03-22T03:32:54.903Z,8.29
2019-03-22T03:33:54.759Z,8.22
2019-03-22T03:34:54.736Z,8.22
2019-03-22T03:35:54.727Z,8.24
2019-03-22T03:36:54.712Z,8.07
2019-03-22T03:37:54.703Z,8.13
2019-03-22T03:38:54.699Z,8.03
2019-03-22T03:39:54.689Z,7.99
2019-03-22T03:40:54.676Z,7.95
2019-03-22T03:41:54.665Z,7.96
2019-03-22T03:42:54.658Z,8.02
2019-03-22T03:43:54.651Z,7.92
2019-03-22T03:44:54.642Z,7.91
2019-03-22T03:45:54.640Z,7.92
2019-03-22T03:46:54.629Z,7.86
2019-03-22T03:47:54.614Z,7.85
2019-03-22T03:48:54.612Z,7.89
2019-03-22T03:49:54.707Z,7.89
2019-03-22T03:50:54.582Z,7.91
2019-03-22T03:51:54.572Z,7.81
2019-03-22T03:52:54.568Z,7.89
2019-03-22T03:53:54.558Z,7.84
2019-03-22T03:54:54.544Z,7.76
2019-03-22T03:55:54.534Z,7.89
2019-03-22T03:56:54.530Z,7.82
2019-03-22T03:57:54.522Z,7.74
2019-03-22T03:58:54.517Z,7.77
2019-03-22T03:59:54.503Z,7.77
2019-03-22T04:00:54.491Z,7.76
2019-03-22T04:01:54.484Z,7.74
2019-03-22T04:02:54.469Z,7.79
2019-03-22T04:03:54.460Z,7.69
2019-03-22T04:04:54.455Z,7.74
2019-03-22T04:05:54.444Z,7.70
2019-03-22T04:06:54.441Z,7.67
2019-03-22T04:07:54.440Z,7.69
2019-03-22T04:08:54.415Z,7.60
2019-03-22T04:09:54.407Z,7.71
2019-03-22T04:10:54.420Z,7.66
2019-03-22T04:11:54.399Z,7.66
2019-03-22T04:12:54.379Z,7.70
2019-03-22T04:13:54.368Z,7.67
2019-03-22T04:14:54.357Z,7.60
2019-03-22T04:15:54.347Z,7.63
2019-03-22T04:16:54.352Z,7.67
2019-03-22T04:17:54.334Z,7.67
2019-03-22T04:18:54.323Z,7.69
2019-03-22T04:19:54.311Z,7.66
2019-03-22T04:20:54.299Z,7.55
2019-03-22T04:21:54.291Z,7.50
2019-03-22T04:22:54.285Z,7.62
2019-03-22T04:23:54.273Z,7.57
2019-03-22T04:24:54.272Z,7.55
2019-03-22T04:25:54.259Z,7.52
2019-03-22T04:26:54.245Z,7.44
2019-03-22T04:27:54.240Z,7.44
2019-03-22T04:29:06.523Z,7.47
2019-03-22T04:29:54.230Z,7.45
2019-03-22T04:30:54.214Z,7.47
2019-03-22T04:31:54.199Z,7.39
2019-03-22T04:32:54.187Z,7.39
2019-03-22T04:33:54.176Z,7.41
2019-03-22T04:34:54.168Z,7.42
2019-03-22T04:35:54.157Z,7.45
2019-03-22T04:36:54.159Z,7.42
2019-03-22T04:37:54.144Z,7.48
2019-03-22T04:38:54.136Z,7.44
2019-03-22T04:39:54.125Z,7.45
2019-03-22T04:40:54.114Z,7.41
2019-03-22T04:41:54.101Z,7.50
2019-03-22T04:42:54.098Z,7.44
2019-03-22T04:43:54.088Z,7.44
2019-03-22T04:44:54.074Z,7.41
2019-03-22T04:45:54.065Z,7.37
2019-03-22T04:46:54.052Z,7.41
2019-03-22T04:47:54.042Z,7.42
2019-03-22T04:48:54.041Z,7.42
2019-03-22T04:49:54.030Z,7.39
2019-03-22T04:50:54.020Z,7.41
2019-03-22T04:51:54.007Z,7.29
2019-03-22T04:52:53.994Z,7.41
2019-03-22T04:53:53.985Z,7.34
2019-03-22T04:54:54.032Z,7.39
2019-03-22T04:55:53.970Z,7.24
2019-03-22T04:56:53.962Z,7.26
2019-03-22T04:57:53.954Z,7.33
2019-03-22T04:58:53.941Z,7.29
2019-03-22T04:59:53.933Z,7.24
2019-03-22T05:00:53.929Z,7.29
2019-03-22T05:01:53.915Z,7.23
2019-03-22T05:02:53.902Z,7.32
2019-03-22T05:03:53.894Z,7.29
2019-03-22T05:04:53.881Z,7.32
2019-03-22T05:05:53.883Z,7.15
2019-03-22T05:06:53.867Z,7.27
2019-03-22T05:07:53.853Z,7.16
2019-03-22T05:08:53.849Z,7.18
2019-03-22T05:09:53.840Z,7.16
2019-03-22T05:10:53.826Z,7.15
2019-03-22T05:11:53.820Z,7.19
2019-03-22T05:12:53.805Z,7.18
2019-03-22T05:13:53.795Z,7.14
2019-03-22T05:14:53.791Z,7.21
2019-03-22T05:15:53.791Z,7.15
2019-03-22T05:16:53.767Z,7.16
2019-03-22T05:17:53.756Z,7.14
2019-03-22T05:18:53.751Z,7.12
2019-03-22T05:19:53.738Z,7.05
2019-03-22T05:20:53.732Z,7.01
2019-03-22T05:21:53.725Z,7.08
2019-03-22T05:22:53.714Z,7.07
2019-03-22T05:23:53.708Z,7.09
2019-03-22T05:24:53.688Z,7.09
2019-03-22T05:25:53.680Z,7.07
2019-03-22T05:26:53.668Z,7.14
2019-03-22T05:27:53.661Z,7.11
2019-03-22T05:28:53.652Z,7.09
2019-03-22T05:29:53.643Z,7.09
2019-03-22T05:30:53.629Z,7.14
2019-03-22T05:31:53.619Z,7.05
2019-03-22T05:32:53.614Z,7.14
2019-03-22T05:33:53.605Z,7.16
2019-03-22T05:34:53.596Z,7.16
2019-03-22T05:35:53.586Z,7.16
2019-03-22T05:36:53.573Z,7.14
2019-03-22T05:37:53.563Z,7.16
2019-03-22T05:38:53.554Z,7.11
2019-03-22T05:39:53.544Z,7.14
2019-03-22T05:40:53.536Z,7.14
2019-03-22T05:41:53.527Z,7.11
2019-03-22T05:42:53.518Z,7.21
2019-03-22T05:43:53.506Z,7.18
2019-03-22T05:44:53.493Z,7.16
2019-03-22T05:45:53.483Z,7.12
2019-03-22T05:46:53.479Z,7.15
2019-03-22T05:47:53.468Z,7.12
2019-03-22T05:48:53.453Z,7.21
2019-03-22T05:49:53.446Z,7.16
2019-03-22T05:50:53.437Z,7.14
2019-03-22T05:51:53.425Z,7.16
2019-03-22T05:52:53.426Z,7.24
2019-03-22T05:53:53.416Z,7.14
2019-03-22T05:54:53.404Z,7.29
2019-03-22T05:55:53.392Z,7.23
2019-03-22T05:56:53.381Z,7.26
2019-03-22T05:57:53.372Z,7.29
2019-03-22T05:58:53.356Z,7.27
2019-03-22T05:59:53.347Z,7.39
2019-03-22T06:00:53.342Z,7.45
2019-03-22T06:01:53.336Z,7.47
2019-03-22T06:02:53.320Z,7.48
2019-03-22T06:03:53.307Z,7.50
2019-03-22T06:04:53.305Z,7.57
2019-03-22T06:05:53.294Z,7.62
2019-03-22T06:06:53.287Z,7.62
2019-03-22T06:07:53.281Z,7.69
2019-03-22T06:08:53.263Z,7.69
2019-03-22T06:09:53.256Z,7.76
2019-03-22T06:10:53.248Z,7.74
2019-03-22T06:11:53.236Z,7.73
2019-03-22T06:12:53.224Z,7.89
2019-03-22T06:13:53.214Z,7.88
2019-03-22T06:14:53.207Z,7.89
2019-03-22T06:15:53.199Z,7.91
2019-03-22T06:16:53.191Z,8.00
2019-03-22T06:17:53.185Z,8.07
2019-03-22T06:18:53.171Z,8.02
2019-03-22T06:19:53.159Z,8.17
2019-03-22T06:20:53.155Z,8.07
2019-03-22T06:21:53.145Z,8.21
2019-03-22T06:22:53.136Z,8.28
2019-03-22T06:23:53.124Z,8.36
2019-03-22T06:24:53.119Z,8.39
2019-03-22T06:25:53.104Z,8.49
2019-03-22T06:26:53.092Z,8.54
2019-03-22T06:27:53.084Z,8.58
2019-03-22T06:28:53.080Z,8.70
2019-03-22T06:29:54.554Z,8.75
2019-03-22T06:30:53.066Z,8.80
2019-03-22T06:31:53.056Z,8.93
2019-03-22T06:32:53.042Z,8.96
2019-03-22T06:33:53.033Z,9.01
2019-03-22T06:34:53.028Z,9.15
2019-03-22T06:35:53.020Z,9.24
2019-03-22T06:36:53.005Z,9.41
2019-03-22T06:37:52.998Z,9.52
2019-03-22T06:38:52.986Z,9.56
2019-03-22T06:39:52.980Z,9.68
2019-03-22T06:40:52.974Z,9.75
2019-03-22T06:41:52.965Z,9.95
2019-03-22T06:42:52.959Z,10.17
2019-03-22T06:43:52.952Z,10.25
2019-03-22T06:44:52.935Z,10.39
2019-03-22T06:45:52.930Z,10.43
2019-03-22T06:46:52.924Z,10.60
2019-03-22T06:47:52.914Z,10.69
2019-03-22T06:48:52.921Z,10.83
2019-03-22T06:49:52.903Z,10.91
2019-03-22T06:50:52.892Z,11.13
2019-03-22T06:51:52.884Z,11.21
2019-03-22T06:52:52.880Z,11.31
2019-03-22T06:53:52.873Z,11.44
2019-03-22T06:54:52.864Z,11.56
2019-03-22T06:55:52.859Z,11.74
2019-03-22T06:56:52.844Z,12.11
2019-03-22T06:57:52.837Z,12.25
2019-03-22T06:58:52.868Z,12.34
2019-03-22T06:59:52.824Z,12.49
2019-03-22T07:00:52.820Z,12.59
2019-03-22T07:01:52.813Z,12.87
2019-03-22T07:02:52.809Z,13.16
2019-03-22T07:03:52.801Z,13.71
2019-03-22T07:04:52.792Z,14.13
2019-03-22T07:05:52.785Z,14.64
2019-03-22T07:06:52.784Z,15.27
2019-03-22T07:07:52.776Z,15.85
2019-03-22T07:08:52.771Z,16.42
2019-03-22T07:09:52.764Z,16.55
2019-03-22T07:10:52.754Z,16.57
2019-03-22T07:11:52.748Z,16.47
2019-03-22T07:12:52.748Z,16.37
2019-03-22T07:13:52.746Z,16.32
2019-03-22T07:14:52.743Z,16.36
2019-03-22T07:15:52.739Z,16.42
2019-03-22T07:16:52.731Z,16.42
2019-03-22T07:17:52.726Z,16.42
2019-03-22T07:18:52.720Z,16.40
2019-03-22T07:19:52.716Z,16.51
2019-03-22T07:20:52.717Z,16.60
2019-03-22T07:21:52.715Z,16.82
2019-03-22T07:22:52.704Z,17.05
2019-03-22T07:23:52.702Z,17.17
2019-03-22T07:24:52.703Z,17.36
2019-03-22T07:25:52.698Z,17.53
2019-03-22T07:26:52.698Z,18.01
2019-03-22T07:27:52.695Z,18.51
2019-03-22T07:28:52.687Z,18.86
2019-03-22T07:29:52.685Z,19.31
2019-03-22T07:30:52.685Z,19.62
2019-03-22T07:31:52.680Z,20.01
2019-03-22T07:32:52.680Z,20.31
2019-03-22T07:33:52.685Z,20.53
2019-03-22T07:34:52.676Z,20.81
2019-03-22T07:35:52.673Z,21.03
2019-03-22T07:36:52.669Z,21.26
2019-03-22T07:37:52.667Z,21.58
2019-03-22T07:38:52.672Z,22.11
2019-03-22T07:39:52.671Z,22.42
2019-03-22T07:40:52.666Z,22.86
2019-03-22T07:41:52.667Z,22.94
2019-03-22T07:42:52.669Z,23.09
2019-03-22T07:43:52.669Z,22.96
2019-03-22T07:44:52.674Z,22.97
2019-03-22T07:45:52.674Z,22.96
2019-03-22T07:46:52.679Z,22.96
2019-03-22T07:47:52.683Z,22.99
2019-03-22T07:48:52.674Z,22.86
2019-03-22T07:49:52.676Z,22.61
2019-03-22T07:50:52.676Z,22.78
2019-03-22T07:51:52.676Z,23.11
2019-03-22T07:52:52.684Z,23.44
2019-03-22T07:53:52.686Z,23.86
2019-03-22T07:54:52.683Z,24.19
2019-03-22T07:55:52.685Z,24.19
2019-03-22T07:56:52.695Z,24.08
2019-03-22T07:57:52.695Z,24.33
2019-03-22T07:58:52.702Z,24.61
2019-03-22T07:59:52.703Z,24.90
2019-03-22T08:00:52.702Z,25.45
2019-03-22T08:01:52.707Z,25.85
2019-03-22T08:02:52.709Z,26.08
2019-03-22T08:03:52.711Z,26.34
2019-03-22T08:04:52.719Z,26.56
2019-03-22T08:05:52.726Z,26.72
2019-03-22T08:06:52.725Z,26.93
2019-03-22T08:07:52.732Z,27.15
2019-03-22T08:08:52.729Z,27.28
2019-03-22T08:09:52.778Z,27.24
2019-03-22T08:10:52.745Z,27.63
2019-03-22T08:11:52.750Z,27.96
2019-03-22T08:12:52.749Z,28.23
2019-03-22T08:13:52.756Z,28.60
2019-03-22T08:14:52.761Z,28.77
2019-03-22T08:15:52.769Z,29.00
2019-03-22T08:16:52.779Z,29.45
2019-03-22T08:17:52.786Z,29.27
2019-03-22T08:18:52.796Z,29.51
2019-03-22T08:19:52.816Z,29.67
2019-03-22T08:20:52.794Z,29.55
2019-03-22T08:21:52.804Z,29.41
2019-03-22T08:22:52.833Z,29.49
2019-03-22T08:23:52.817Z,29.26
2019-03-22T08:24:52.828Z,29.36
2019-03-22T08:25:52.836Z,29.18
2019-03-22T08:26:52.838Z,28.98
2019-03-22T08:27:52.846Z,29.33
2019-03-22T08:28:52.865Z,29.37
2019-03-22T08:29:52.865Z,29.73
2019-03-22T08:30:52.880Z,29.91
2019-03-22T08:31:52.901Z,30.01
2019-03-22T08:32:52.898Z,29.94
2019-03-22T08:33:52.891Z,30.08
2019-03-22T08:34:52.900Z,29.84
2019-03-22T08:35:52.903Z,29.44
2019-03-22T08:36:52.943Z,29.49
2019-03-22T08:37:53.144Z,29.44
2019-03-22T08:38:52.935Z,29.45
2019-03-22T08:39:55.795Z,29.36
2019-03-22T08:40:52.946Z,29.15
2019-03-22T08:41:52.956Z,29.14
2019-03-22T08:42:52.989Z,29.42
2019-03-22T08:43:52.974Z,29.55
2019-03-22T08:44:52.979Z,29.35
2019-03-22T08:45:52.988Z,29.33
2019-03-22T08:46:52.991Z,29.62
2019-03-22T08:47:53.002Z,29.81
2019-03-22T08:48:53.017Z,30.00
2019-03-22T08:49:53.056Z,29.92
2019-03-22T08:50:53.030Z,30.19
2019-03-22T08:51:53.038Z,30.42
2019-03-22T08:52:53.042Z,30.94
2019-03-22T08:53:55.567Z,31.25
2019-03-22T08:54:53.061Z,31.57
2019-03-22T08:55:53.071Z,31.82
2019-03-22T08:56:53.083Z,32.14
2019-03-22T08:57:53.120Z,32.56
2019-03-22T08:58:53.125Z,32.46
2019-03-22T08:59:53.124Z,32.21
2019-03-22T09:00:57.856Z,32.43
2019-03-22T09:01:53.152Z,32.69
2019-03-22T09:02:53.142Z,33.06
2019-03-22T09:03:53.165Z,33.24
2019-03-22T09:04:53.156Z,33.17
2019-03-22T09:05:53.194Z,33.21
2019-03-22T09:06:53.186Z,33.49
2019-03-22T09:07:53.197Z,33.57
2019-03-22T09:08:53.199Z,33.29
2019-03-22T09:09:53.212Z,32.76
2019-03-22T09:10:53.226Z,32.77
2019-03-22T09:11:53.323Z,32.61
2019-03-22T09:12:53.243Z,32.53
2019-03-22T09:13:53.882Z,32.50
2019-03-22T09:14:53.374Z,32.27
2019-03-22T09:15:53.307Z,33.07
2019-03-22T09:16:53.286Z,33.57
2019-03-22T09:17:53.305Z,33.11
2019-03-22T09:18:53.345Z,32.69
2019-03-22T09:19:53.353Z,32.98
2019-03-22T09:20:53.354Z,32.27
2019-03-22T09:21:53.348Z,32.21
2019-03-22T09:22:53.363Z,32.56
2019-03-22T09:23:53.386Z,32.54
2019-03-22T09:24:53.382Z,32.78
2019-03-22T09:25:53.395Z,32.59
2019-03-22T09:26:53.439Z,32.41
2019-03-22T09:27:53.453Z,32.44
2019-03-22T09:28:53.464Z,32.73
2019-03-22T09:29:53.478Z,33.28
2019-03-22T09:30:53.454Z,33.74
2019-03-22T09:31:53.840Z,33.79
2019-03-22T09:32:53.498Z,34.00
2019-03-22T09:33:53.493Z,34.42
2019-03-22T09:34:53.509Z,34.69
2019-03-22T09:35:53.531Z,34.81
2019-03-22T09:36:53.528Z,34.01
2019-03-22T09:37:53.539Z,33.31
2019-03-22T09:38:53.566Z,33.49
2019-03-22T09:39:53.602Z,33.87
2019-03-22T09:40:53.580Z,33.62
2019-03-22T09:41:53.595Z,33.50
2019-03-22T09:42:53.641Z,34.00
2019-03-22T09:43:53.680Z,34.33
2019-03-22T09:44:53.758Z,34.16
2019-03-22T09:45:53.680Z,33.72
2019-03-22T09:46:53.654Z,32.90
2019-03-22T09:47:53.665Z,32.50
2019-03-22T09:48:53.674Z,32.88
2019-03-22T09:49:53.686Z,33.34
2019-03-22T09:50:53.701Z,33.68
2019-03-22T09:51:55.212Z,34.30
2019-03-22T09:52:53.735Z,34.49
2019-03-22T09:53:53.745Z,35.17
2019-03-22T09:54:53.758Z,35.81
2019-03-22T09:55:53.774Z,36.21
2019-03-22T09:56:53.805Z,36.62
2019-03-22T09:57:53.880Z,36.08
2019-03-22T09:58:53.835Z,36.34
2019-03-22T09:59:53.817Z,36.52
2019-03-22T10:00:53.931Z,36.34
2019-03-22T10:01:53.882Z,35.92
2019-03-22T10:02:53.855Z,36.13
2019-03-22T10:03:53.869Z,36.75
2019-03-22T10:04:53.898Z,37.15
2019-03-22T10:05:53.906Z,36.21
2019-03-22T10:06:53.947Z,36.00
2019-03-22T10:07:53.949Z,34.83
2019-03-22T10:08:53.943Z,35.44
2019-03-22T10:09:53.968Z,36.05
2019-03-22T10:10:54.002Z,36.44
2019-03-22T10:11:53.988Z,35.84
2019-03-22T10:12:54.005Z,35.65
2019-03-22T10:13:54.023Z,35.58
2019-03-22T10:14:54.035Z,34.99
2019-03-22T10:15:54.049Z,35.52
2019-03-22T10:16:54.113Z,35.25
2019-03-22T10:17:54.097Z,34.12
2019-03-22T10:18:54.127Z,34.71
2019-03-22T10:19:54.109Z,35.25
2019-03-22T10:20:54.246Z,35.59
2019-03-22T10:21:54.136Z,36.02
2019-03-22T10:22:54.154Z,35.93
2019-03-22T10:23:54.206Z,35.32
2019-03-22T10:24:54.249Z,35.07
2019-03-22T10:25:54.234Z,33.03
2019-03-22T10:26:54.224Z,33.74
2019-03-22T10:27:54.241Z,33.66
2019-03-22T10:28:54.261Z,34.60
2019-03-22T10:29:54.301Z,35.24
2019-03-22T10:30:54.308Z,35.00
2019-03-22T10:31:54.312Z,35.36
2019-03-22T10:32:54.311Z,34.65
2019-03-22T10:33:54.324Z,34.48
2019-03-22T10:34:54.345Z,33.63
2019-03-22T10:35:54.374Z,32.98
2019-03-22T10:36:54.390Z,32.31
2019-03-22T10:38:00.314Z,32.69
2019-03-22T10:38:54.469Z,31.37
2019-03-22T10:39:54.500Z,32.07
2019-03-22T10:40:54.428Z,31.41
2019-03-22T10:41:54.444Z,30.36
2019-03-22T10:42:54.471Z,31.15
2019-03-22T10:43:54.472Z,29.95
2019-03-22T10:44:54.492Z,29.21
2019-03-22T10:45:54.506Z,30.38
2019-03-22T10:46:54.528Z,30.26
2019-03-22T10:47:54.564Z,29.89
2019-03-22T10:48:54.557Z,30.66
2019-03-22T10:49:54.630Z,30.29
2019-03-22T10:50:54.598Z,30.94
2019-03-22T10:51:57.484Z,30.82
2019-03-22T10:52:54.642Z,30.37
2019-03-22T10:53:54.614Z,30.49
2019-03-22T10:54:54.687Z,31.37
2019-03-22T10:55:54.643Z,30.91
2019-03-22T10:56:54.661Z,29.99
2019-03-22T10:57:55.578Z,29.95
2019-03-22T10:58:54.691Z,30.61
2019-03-22T10:59:54.702Z,30.91
2019-03-22T11:00:54.711Z,30.37
2019-03-22T11:02:03.161Z,30.32
2019-03-22T11:02:54.737Z,30.25
2019-03-22T11:03:54.788Z,30.49
2019-03-22T11:04:54.774Z,30.44
2019-03-22T11:05:54.780Z,30.48
2019-03-22T11:06:54.792Z,30.82
2019-03-22T11:07:54.802Z,30.48
2019-03-22T11:08:54.822Z,28.32
2019-03-22T11:09:54.833Z,27.25
2019-03-22T11:10:54.850Z,28.85
2019-03-22T11:11:54.863Z,29.55
2019-03-22T11:12:54.872Z,29.11
2019-03-22T11:13:54.885Z,29.76
2019-03-22T11:14:54.896Z,30.36
2019-03-22T11:15:54.910Z,31.16
2019-03-22T11:16:54.925Z,30.85
2019-03-22T11:17:54.941Z,31.45
2019-03-22T11:18:54.955Z,31.67
2019-03-22T11:19:54.962Z,30.46
2019-03-22T11:21:04.540Z,29.76
2019-03-22T11:21:54.982Z,29.47
2019-03-22T11:22:55.000Z,28.45
2019-03-22T11:23:55.013Z,28.57
2019-03-22T11:24:55.020Z,28.95
2019-03-22T11:26:03.832Z,27.96
2019-03-22T11:26:55.050Z,27.59
2019-03-22T11:27:55.064Z,26.71
2019-03-22T11:28:55.080Z,26.12
2019-03-22T11:29:55.088Z,26.81
2019-03-22T11:31:01.158Z,26.38
2019-03-22T11:31:55.110Z,25.72
2019-03-22T11:32:55.116Z,25.83
2019-03-22T11:33:55.129Z,25.69
2019-03-22T11:34:55.143Z,25.93
2019-03-22T11:35:55.151Z,25.90
2019-03-22T11:36:55.168Z,25.74
2019-03-22T11:37:55.178Z,25.74
2019-03-22T11:38:55.184Z,25.66
2019-03-22T11:39:55.191Z,25.12
2019-03-22T11:40:55.208Z,25.16
2019-03-22T11:41:55.213Z,24.94
2019-03-22T11:42:55.219Z,24.16
2019-03-22T11:43:55.226Z,24.37
2019-03-22T11:44:55.230Z,24.59
2019-03-22T11:45:55.235Z,24.70
2019-03-22T11:46:55.245Z,24.74
2019-03-22T11:47:55.249Z,24.23
2019-03-22T11:48:55.262Z,24.48
2019-03-22T11:49:55.267Z,23.82
2019-03-22T11:50:55.274Z,23.64
2019-03-22T11:51:55.285Z,23.71
2019-03-22T11:52:55.281Z,23.62
2019-03-22T11:53:55.287Z,23.57
2019-03-22T11:54:55.296Z,23.81
2019-03-22T11:55:55.299Z,23.81
2019-03-22T11:56:55.300Z,24.04
2019-03-22T11:57:55.307Z,24.11
2019-03-22T11:58:55.306Z,24.15
2019-03-22T11:59:55.310Z,24.18
2019-03-22T12:00:55.318Z,24.00
2019-03-22T12:01:55.332Z,23.94
2019-03-22T12:02:55.326Z,23.82
2019-03-22T12:03:55.328Z,23.77
2019-03-22T12:04:55.329Z,23.75
2019-03-22T12:05:55.331Z,23.53
2019-03-22T12:06:55.338Z,22.91
2019-03-22T12:07:55.340Z,23.07
2019-03-22T12:08:55.348Z,23.34
2019-03-22T12:09:55.350Z,23.42
2019-03-22T12:10:55.349Z,23.59
2019-03-22T12:11:55.350Z,23.78
2019-03-22T12:12:55.357Z,24.00
2019-03-22T12:13:55.360Z,23.78
2019-03-22T12:14:55.359Z,23.92
2019-03-22T12:15:55.363Z,23.89
2019-03-22T12:16:56.717Z,23.68
2019-03-22T12:17:55.362Z,23.44
2019-03-22T12:18:55.365Z,23.75
2019-03-22T12:19:55.366Z,23.44
2019-03-22T12:20:56.627Z,23.54
2019-03-22T12:21:55.374Z,23.77
2019-03-22T12:22:55.381Z,23.81
2019-03-22T12:23:55.379Z,24.02
2019-03-22T12:24:55.378Z,24.05
2019-03-22T12:25:55.380Z,24.19
2019-03-22T12:26:55.386Z,23.54
2019-03-22T12:27:55.388Z,23.52
2019-03-22T12:28:55.385Z,23.75
2019-03-22T12:29:55.387Z,23.54
2019-03-22T12:30:55.386Z,23.63
2019-03-22T12:31:55.385Z,23.38
2019-03-22T12:32:55.394Z,23.50
2019-03-22T12:33:55.393Z,23.54
2019-03-22T12:34:55.398Z,23.14
2019-03-22T12:35:55.399Z,23.18
2019-03-22T12:36:55.396Z,23.54
2019-03-22T12:37:57.631Z,23.57
2019-03-22T12:38:55.396Z,23.38
2019-03-22T12:39:55.395Z,23.39
2019-03-22T12:40:55.401Z,22.78
2019-03-22T12:41:55.404Z,22.84
2019-03-22T12:42:56.631Z,23.04
2019-03-22T12:43:55.402Z,23.41
2019-03-22T12:44:55.408Z,23.49
2019-03-22T12:45:55.408Z,23.38
2019-03-22T12:46:55.411Z,23.09
2019-03-22T12:47:55.412Z,22.61
2019-03-22T12:48:55.408Z,22.74
2019-03-22T12:49:55.409Z,23.09
2019-03-22T12:50:55.411Z,23.35
2019-03-22T12:51:55.411Z,23.53
2019-03-22T12:52:55.416Z,23.72
2019-03-22T12:53:55.419Z,23.59
2019-03-22T12:54:55.416Z,23.69
2019-03-22T12:55:55.416Z,23.78
2019-03-22T12:56:55.416Z,23.82
2019-03-22T12:57:55.415Z,23.57
2019-03-22T12:58:55.421Z,23.16
2019-03-22T12:59:55.420Z,22.84
2019-03-22T13:00:55.416Z,22.60
2019-03-22T13:01:55.418Z,22.67
2019-03-22T13:02:55.425Z,22.85
2019-03-22T13:03:55.420Z,22.97
2019-03-22T13:04:55.428Z,23.03
2019-03-22T13:05:55.426Z,23.21
2019-03-22T13:06:55.426Z,23.32
2019-03-22T13:07:55.427Z,23.22
2019-03-22T13:08:55.423Z,23.26
2019-03-22T13:09:55.425Z,23.21
2019-03-22T13:10:55.423Z,23.32
2019-03-22T13:11:55.420Z,22.97