createdAt,value
2022-12-15T00:02:20.752Z,-6.79
2022-12-15T00:05:06.639Z,-6.67
2022-12-15T00:07:52.841Z,-6.62
2022-12-15T00:10:38.252Z,-7.88
2022-12-15T00:13:31.021Z,-6.90
2022-12-15T00:16:16.410Z,-7.29
2022-12-15T00:19:01.782Z,-7.18
2022-12-15T00:21:47.537Z,-6.74
2022-12-15T00:24:32.881Z,-7.14
2022-12-15T00:27:18.249Z,-6.89
2022-12-15T00:30:03.458Z,-6.94
2022-12-15T00:32:48.849Z,-6.98
2022-12-15T00:35:34.377Z,-6.94
2022-12-15T00:38:31.716Z,-7.21
2022-12-15T00:40:59.909Z,-8.18
2022-12-15T00:43:31.883Z,-9.04
2022-12-15T00:46:18.374Z,-6.86
2022-12-15T00:48:45.565Z,-7.25
2022-12-15T00:51:12.625Z,-7.21
2022-12-15T00:53:57.865Z,-6.93
2022-12-15T00:56:43.188Z,-6.88
2022-12-15T00:59:28.291Z,-7.07
2022-12-15T01:02:13.685Z,-6.94
2022-12-15T01:04:59.048Z,-6.92
2022-12-15T01:07:44.292Z,-6.87
2022-12-15T01:10:35.187Z,-9.28
2022-12-15T01:13:22.543Z,-7.25
2022-12-15T01:16:07.667Z,-7.47
2022-12-15T01:18:53.440Z,-7.82
2022-12-15T01:21:24.373Z,-8.04
2022-12-15T01:23:52.354Z,-6.91
2022-12-15T01:26:19.022Z,-7.83
2022-12-15T01:28:45.633Z,-7.10
2022-12-15T01:31:12.447Z,-6.79
2022-12-15T01:33:39.774Z,-7.63
2022-12-15T01:36:07.078Z,-7.79
2022-12-15T01:38:33.789Z,-7.17
2022-12-15T01:41:08.241Z,-6.74
2022-12-15T01:43:38.099Z,-6.72
2022-12-15T01:46:04.772Z,-6.73
2022-12-15T01:48:35.993Z,-6.76
2022-12-15T01:51:23.881Z,-6.77
2022-12-15T01:54:03.486Z,-6.88
2022-12-15T01:56:37.319Z,-6.58
2022-12-15T01:59:07.429Z,-6.56
2022-12-15T02:01:34.657Z,-6.57
2022-12-15T02:04:02.649Z,-7.20
2022-12-15T02:06:30.163Z,-8.25
2022-12-15T02:08:59.947Z,-7.07
2022-12-15T02:11:37.123Z,-6.96
2022-12-15T02:14:06.365Z,-6.54
2022-12-15T02:16:51.692Z,-6.51
2022-12-15T02:19:39.416Z,-6.41
2022-12-15T02:22:33.932Z,-6.49
2022-12-15T02:25:19.372Z,-6.43
2022-12-15T02:28:02.403Z,-6.62
2022-12-15T02:31:15.749Z,-7.13
2022-12-15T02:33:52.846Z,-6.34
2022-12-15T02:36:29.318Z,-6.38
2022-12-15T02:38:55.943Z,-6.66
2022-12-15T02:41:36.966Z,-7.71
2022-12-15T02:44:16.781Z,-6.26
2022-12-15T02:47:25.765Z,-6.43
2022-12-15T02:50:10.832Z,-6.20
2022-12-15T02:52:56.095Z,-6.27
2022-12-15T02:55:36.571Z,-6.44
2022-12-15T02:58:24.377Z,-6.27
2022-12-15T03:00:57.921Z,-7.03
2022-12-15T03:03:27.090Z,-6.42
2022-12-15T03:05:54.666Z,-6.24
2022-12-15T03:08:22.095Z,-6.19
2022-12-15T03:10:51.035Z,-6.19
2022-12-15T03:13:17.717Z,-6.92
2022-12-15T03:15:44.318Z,-6.30
2022-12-15T03:18:11.045Z,-6.29
2022-12-15T03:20:37.627Z,-6.77
2022-12-15T03:23:04.346Z,-7.48
2022-12-15T03:25:31.266Z,-6.73
2022-12-15T03:27:58.055Z,-6.19
2022-12-15T03:30:24.656Z,-6.31
2022-12-15T03:32:51.354Z,-6.11
2022-12-15T03:35:18.003Z,-7.07
2022-12-15T03:37:44.591Z,-6.23
2022-12-15T03:40:13.793Z,-7.04
2022-12-15T03:42:49.223Z,-7.16
2022-12-15T03:45:20.922Z,-6.42
2022-12-15T03:47:48.091Z,-6.46
2022-12-15T03:50:17.633Z,-6.29
2022-12-15T03:52:44.382Z,-6.28
2022-12-15T03:55:11.895Z,-6.30
2022-12-15T03:57:38.465Z,-6.67
2022-12-15T04:00:07.052Z,-7.29
2022-12-15T04:02:39.292Z,-6.15
2022-12-15T04:05:06.589Z,-6.32
2022-12-15T04:07:33.194Z,-6.12
2022-12-15T04:09:59.805Z,-6.77
2022-12-15T04:12:26.654Z,-6.09
2022-12-15T04:14:54.032Z,-6.08
2022-12-15T04:17:20.718Z,-6.78
2022-12-15T04:20:05.766Z,-7.17
2022-12-15T04:22:32.390Z,-6.08
2022-12-15T04:25:17.657Z,-6.53
2022-12-15T04:28:02.931Z,-5.88
2022-12-15T04:30:49.849Z,-6.05
2022-12-15T04:33:36.187Z,-5.87
2022-12-15T04:36:21.942Z,-6.10
2022-12-15T04:39:07.197Z,-5.88
2022-12-15T04:41:53.037Z,-6.74
2022-12-15T04:44:38.572Z,-6.19
2022-12-15T04:47:26.976Z,-6.50
2022-12-15T04:50:12.580Z,-6.01
2022-12-15T04:52:57.966Z,-6.58
2022-12-15T04:55:43.116Z,-6.11
2022-12-15T04:58:28.941Z,-6.60
2022-12-15T05:01:16.478Z,-5.83
2022-12-15T05:04:01.768Z,-7.57
2022-12-15T05:06:47.243Z,-6.26
2022-12-15T05:09:32.671Z,-5.77
2022-12-15T05:12:18.073Z,-5.98
2022-12-15T05:15:03.321Z,-5.78
2022-12-15T05:17:49.006Z,-5.71
2022-12-15T05:20:34.425Z,-6.25
2022-12-15T05:23:19.746Z,-5.92
2022-12-15T05:26:05.085Z,-5.66
2022-12-15T05:28:50.609Z,-5.55
2022-12-15T05:31:35.930Z,-5.50
2022-12-15T05:34:05.469Z,-5.84
2022-12-15T05:36:33.093Z,-5.40
2022-12-15T05:38:59.832Z,-5.33
2022-12-15T05:41:26.888Z,-5.25
2022-12-15T05:43:53.549Z,-5.29
2022-12-15T05:46:20.331Z,-5.51
2022-12-15T05:48:47.253Z,-5.85
2022-12-15T05:51:14.427Z,-5.39
2022-12-15T05:53:42.082Z,-5.77
2022-12-15T05:56:11.139Z,-5.85
2022-12-15T05:58:44.786Z,-6.92
2022-12-15T06:01:14.884Z,-7.06
2022-12-15T06:03:42.163Z,-5.25
2022-12-15T06:06:10.247Z,-5.40
2022-12-15T06:08:38.946Z,-5.24
2022-12-15T06:11:06.307Z,-5.18
2022-12-15T06:13:37.409Z,-5.15
2022-12-15T06:16:07.007Z,-5.10
2022-12-15T06:18:38.921Z,-5.33
2022-12-15T06:21:12.168Z,-5.05
2022-12-15T06:23:40.020Z,-5.22
2022-12-15T06:26:21.240Z,-4.96
2022-12-15T06:28:49.702Z,-4.88
2022-12-15T06:31:18.274Z,-4.88
2022-12-15T06:33:45.335Z,-5.66
2022-12-15T06:36:14.284Z,-4.91
2022-12-15T06:38:44.741Z,-4.87
2022-12-15T06:41:19.414Z,-5.14
2022-12-15T06:43:51.242Z,-4.99
2022-12-15T06:46:18.271Z,-4.78
2022-12-15T06:48:46.732Z,-4.78
2022-12-15T06:51:17.725Z,-4.84
2022-12-15T06:53:48.832Z,-4.83
2022-12-15T06:56:25.672Z,-4.82
2022-12-15T06:58:58.772Z,-5.01
2022-12-15T07:01:26.676Z,-4.82
2022-12-15T07:03:54.487Z,-4.74
2022-12-15T07:06:24.244Z,-4.77
2022-12-15T07:08:54.275Z,-4.68
2022-12-15T07:11:22.288Z,-4.71
2022-12-15T07:13:52.967Z,-4.70
2022-12-15T07:16:21.652Z,-4.67
2022-12-15T07:18:48.848Z,-4.82
2022-12-15T07:21:15.550Z,-4.79
2022-12-15T07:23:58.577Z,-4.56
2022-12-15T07:26:26.429Z,-5.07
2022-12-15T07:28:54.516Z,-5.16
2022-12-15T07:31:22.292Z,-5.02
2022-12-15T07:33:51.906Z,-4.82
2022-12-15T07:36:18.864Z,-4.47
2022-12-15T07:38:50.072Z,-4.58
2022-12-15T07:41:19.271Z,-5.08
2022-12-15T07:43:47.082Z,-4.29
2022-12-15T07:46:13.949Z,-4.70
2022-12-15T07:48:40.685Z,-4.16
2022-12-15T07:51:15.154Z,-4.39
2022-12-15T07:53:44.022Z,-4.56
2022-12-15T07:56:10.685Z,-4.90
2022-12-15T07:58:38.643Z,-4.23
2022-12-15T08:01:08.232Z,-4.22
2022-12-15T08:03:36.468Z,-4.83
2022-12-15T08:06:09.923Z,-4.57
2022-12-15T08:08:37.040Z,-4.46
2022-12-15T08:11:05.791Z,-4.33
2022-12-15T08:16:23.557Z,-4.63
2022-12-15T08:18:50.216Z,-3.86
2022-12-15T08:21:16.925Z,-3.80
2022-12-15T08:23:43.640Z,-4.15
2022-12-15T08:26:12.922Z,-4.31
2022-12-15T08:28:40.900Z,-4.18
2022-12-15T08:31:13.246Z,-3.57
2022-12-15T08:33:40.813Z,-3.54
2022-12-15T08:36:10.265Z,-3.55
2022-12-15T08:38:39.463Z,-3.55
2022-12-15T08:41:21.204Z,-3.61
2022-12-15T08:43:49.393Z,-3.54
2022-12-15T08:46:18.186Z,-3.49
2022-12-15T08:48:45.203Z,-3.61
2022-12-15T08:51:12.258Z,-3.55
2022-12-15T08:53:39.036Z,-4.59
2022-12-15T08:56:08.720Z,-3.47
2022-12-15T08:58:36.323Z,-3.22
2022-12-15T09:01:06.531Z,-3.98
2022-12-15T09:03:34.551Z,-3.04
2022-12-15T09:06:06.841Z,-3.93
2022-12-15T09:08:34.111Z,-3.36
2022-12-15T09:11:01.898Z,-2.96
2022-12-15T09:13:29.541Z,-2.94
2022-12-15T09:16:10.640Z,-2.93
2022-12-15T09:18:38.097Z,-2.88
2022-12-15T09:21:07.309Z,-3.24
2022-12-15T09:23:36.484Z,-2.73
2022-12-15T09:26:06.344Z,-3.01
2022-12-15T09:28:33.535Z,-4.04
2022-12-15T09:31:09.886Z,-3.22
2022-12-15T09:33:37.855Z,-2.95
2022-12-15T09:36:05.099Z,-3.22
2022-12-15T09:38:34.262Z,-2.49
2022-12-15T09:41:15.861Z,-2.41
2022-12-15T09:43:55.393Z,-2.41
2022-12-15T09:46:44.200Z,-2.41
2022-12-15T09:49:34.421Z,-2.98
2022-12-15T09:52:10.930Z,-2.41
2022-12-15T09:54:41.862Z,-3.23
2022-12-15T09:57:14.741Z,-2.31
2022-12-15T10:00:07.532Z,-2.35
2022-12-15T10:02:55.789Z,-2.24
2022-12-15T10:06:14.409Z,-2.23
2022-12-15T10:08:43.857Z,-3.06
2022-12-15T10:11:21.557Z,-2.33
2022-12-15T10:14:17.782Z,-2.28
2022-12-15T10:17:22.814Z,-4.09
2022-12-15T10:20:08.112Z,-2.96
2022-12-15T10:22:37.490Z,-2.54
2022-12-15T10:25:16.312Z,-2.78
2022-12-15T10:27:59.504Z,-2.53
2022-12-15T10:30:26.425Z,-2.40
2022-12-15T10:33:14.521Z,-2.06
2022-12-15T10:35:43.949Z,-2.96
2022-12-15T10:38:42.313Z,-1.98
2022-12-15T10:41:15.190Z,-1.92
2022-12-15T10:43:44.950Z,-1.88
2022-12-15T10:46:21.974Z,-1.87
2022-12-15T10:48:56.003Z,-2.30
2022-12-15T10:51:44.148Z,-1.74
2022-12-15T10:54:14.122Z,-2.85
2022-12-15T10:57:03.209Z,-2.35
2022-12-15T10:59:38.402Z,-1.81
2022-12-15T11:02:24.058Z,-1.79
2022-12-15T11:05:02.065Z,-1.83
2022-12-15T11:07:50.305Z,-3.19
2022-12-15T11:10:23.404Z,-1.76
2022-12-15T11:13:22.423Z,-1.78
2022-12-15T11:15:54.965Z,-2.11
2022-12-15T11:18:42.240Z,-2.63
2022-12-15T11:21:17.611Z,-1.78
2022-12-15T11:24:08.625Z,-1.89
2022-12-15T11:26:54.684Z,-1.91
2022-12-15T11:29:55.350Z,-1.84
2022-12-15T11:32:44.462Z,-1.75
2022-12-15T11:35:46.122Z,-1.89
2022-12-15T11:38:43.614Z,-1.71
2022-12-15T11:41:37.796Z,-1.75
2022-12-15T11:44:18.514Z,-2.49
2022-12-15T11:46:55.719Z,-1.84
2022-12-15T11:52:35.186Z,-2.70
2022-12-15T11:55:15.551Z,-1.95
2022-12-15T11:58:06.754Z,-2.03
2022-12-15T12:00:42.495Z,-2.75
2022-12-15T12:03:20.547Z,-2.19
2022-12-15T12:06:34.794Z,-2.35
2022-12-15T12:09:33.989Z,-2.63
2022-12-15T12:12:09.297Z,-2.90
2022-12-15T12:14:41.948Z,-2.18
2022-12-15T12:17:25.941Z,-2.19
2022-12-15T12:19:57.949Z,-2.87
2022-12-15T12:22:33.100Z,-4.12
2022-12-15T12:25:04.774Z,-2.24
2022-12-15T12:27:50.321Z,-2.27
2022-12-15T12:30:22.968Z,-2.75
2022-12-15T12:33:02.591Z,-2.35
2022-12-15T12:35:52.981Z,-2.30
2022-12-15T12:38:29.895Z,-2.32
2022-12-15T12:41:18.926Z,-2.39
2022-12-15T12:43:55.465Z,-2.60
2022-12-15T12:46:32.943Z,-2.46
2022-12-15T12:49:36.391Z,-2.50
2022-12-15T12:52:05.319Z,-2.50
2022-12-15T12:54:34.688Z,-2.54
2022-12-15T12:57:13.249Z,-2.45
2022-12-15T13:00:19.645Z,-2.73
2022-12-15T13:02:52.506Z,-2.46
2022-12-15T13:05:32.995Z,-2.53
2022-12-15T13:08:05.631Z,-2.59
2022-12-15T13:10:41.015Z,-3.71
2022-12-15T13:13:16.505Z,-2.66
2022-12-15T13:15:51.098Z,-2.65
2022-12-15T13:18:27.372Z,-2.83
2022-12-15T13:20:56.602Z,-2.88
2022-12-15T13:23:23.648Z,-2.63
2022-12-15T13:25:56.009Z,-2.60
2022-12-15T13:28:22.915Z,-2.63
2022-12-15T13:31:18.184Z,-2.68
2022-12-15T13:33:50.872Z,-2.62
2022-12-15T13:36:36.405Z,-2.66
2022-12-15T13:39:15.011Z,-2.70
2022-12-15T13:42:23.657Z,-3.27
2022-12-15T13:44:41.201Z,-2.61
2022-12-15T13:47:23.163Z,-2.65
2022-12-15T13:53:18.339Z,-3.41
2022-12-15T13:55:55.730Z,-2.85
2022-12-15T13:58:24.373Z,-3.07
2022-12-15T14:00:54.577Z,-3.30
2022-12-15T14:03:22.257Z,-2.88
2022-12-15T14:06:00.131Z,-2.91
2022-12-15T14:08:30.355Z,-3.09
2022-12-15T14:11:00.003Z,-2.86
2022-12-15T14:13:31.611Z,-3.98
2022-12-15T14:16:03.072Z,-3.06
2022-12-15T14:18:31.498Z,-2.98
2022-12-15T14:21:00.325Z,-2.94
2022-12-15T14:23:30.372Z,-3.02
2022-12-15T14:26:03.229Z,-2.88
2022-12-15T14:28:34.060Z,-2.83
2022-12-15T14:31:21.127Z,-2.83
2022-12-15T14:33:50.911Z,-3.20
2022-12-15T14:36:20.541Z,-3.03
2022-12-15T14:38:57.999Z,-3.13
2022-12-15T14:41:29.724Z,-2.99
2022-12-15T14:44:31.319Z,-3.03
2022-12-15T14:46:48.965Z,-3.72
2022-12-15T14:49:25.472Z,-3.26
2022-12-15T14:51:58.332Z,-4.11
2022-12-15T14:54:36.246Z,-3.48
2022-12-15T14:57:20.267Z,-3.94
2022-12-15T14:59:51.331Z,-4.07
2022-12-15T15:02:28.316Z,-4.79
2022-12-15T15:03:04.785Z,-1.86
2022-12-15T15:03:05.643Z,-3.45
2022-12-15T15:05:05.191Z,-3.65
2022-12-15T15:07:33.645Z,-3.66
2022-12-15T15:10:02.039Z,-3.61
2022-12-15T15:12:45.233Z,-3.72
2022-12-15T15:15:19.192Z,-3.60
2022-12-15T15:17:51.991Z,-3.99
2022-12-15T15:20:22.862Z,-3.93
2022-12-15T15:23:07.735Z,-3.70
2022-12-15T15:25:41.252Z,-3.69
2022-12-15T15:28:20.449Z,-3.77
2022-12-15T15:31:05.593Z,-3.75
2022-12-15T15:33:32.579Z,-3.75
2022-12-15T15:36:01.648Z,-3.84
2022-12-15T15:38:54.459Z,-3.91
2022-12-15T15:41:28.698Z,-3.87
2022-12-15T15:43:58.888Z,-3.86
2022-12-15T15:46:32.299Z,-3.80
2022-12-15T15:49:06.639Z,-4.34
2022-12-15T15:51:35.036Z,-4.10
2022-12-15T15:54:05.787Z,-4.10
2022-12-15T15:56:32.564Z,-3.96
2022-12-15T15:59:09.660Z,-4.00
2022-12-15T16:01:36.420Z,-4.03
2022-12-15T16:04:03.440Z,-4.34
2022-12-15T16:06:30.270Z,-4.54
2022-12-15T16:08:57.013Z,-4.15
2022-12-15T16:11:27.883Z,-4.37
2022-12-15T16:13:54.940Z,-4.17
2022-12-15T16:16:24.596Z,-4.81
2022-12-15T16:18:51.679Z,-4.29
2022-12-15T16:21:21.512Z,-4.48
2022-12-15T16:23:48.819Z,-4.82
2022-12-15T16:26:19.694Z,-6.38
2022-12-15T16:28:47.615Z,-4.24
2022-12-15T16:31:24.688Z,-4.25
2022-12-15T16:33:51.558Z,-4.88
2022-12-15T16:36:18.314Z,-4.30
2022-12-15T16:38:45.509Z,-4.31
2022-12-15T16:41:16.198Z,-4.25
2022-12-15T16:43:48.170Z,-5.56
2022-12-15T16:46:16.065Z,-4.69
2022-12-15T16:48:43.414Z,-4.90
2022-12-15T16:51:26.404Z,-4.39
2022-12-15T16:53:53.468Z,-5.06
2022-12-15T16:56:20.687Z,-5.87
2022-12-15T16:58:49.027Z,-4.45
2022-12-15T17:01:19.727Z,-4.38
2022-12-15T17:03:47.231Z,-5.24
2022-12-15T17:06:16.767Z,-4.44
2022-12-15T17:08:47.946Z,-5.06
2022-12-15T17:11:19.026Z,-4.53
2022-12-15T17:13:51.121Z,-4.56
2022-12-15T17:16:19.588Z,-5.16
2022-12-15T17:18:46.983Z,-4.83
2022-12-15T17:21:18.677Z,-4.34
2022-12-15T17:23:50.027Z,-5.32
2022-12-15T17:26:31.269Z,-4.70
2022-12-15T17:29:05.656Z,-4.50
2022-12-15T17:31:35.568Z,-5.88
2022-12-15T17:34:23.164Z,-4.46
2022-12-15T17:36:49.996Z,-5.77
2022-12-15T17:39:19.690Z,-5.57
2022-12-15T17:42:04.333Z,-4.58
2022-12-15T17:44:37.195Z,-4.73
2022-12-15T17:47:07.957Z,-5.16
2022-12-15T17:49:38.279Z,-5.41
2022-12-15T17:52:07.872Z,-4.71
2022-12-15T17:54:35.910Z,-4.64
2022-12-15T17:57:02.720Z,-5.23
2022-12-15T17:59:31.532Z,-4.77
2022-12-15T18:01:58.516Z,-5.37
2022-12-15T18:04:25.438Z,-4.93
2022-12-15T18:07:02.290Z,-5.89
2022-12-15T18:09:30.908Z,-6.65
2022-12-15T18:11:58.026Z,-6.16
2022-12-15T18:14:24.863Z,-5.74
2022-12-15T18:16:52.031Z,-5.06
2022-12-15T18:19:18.738Z,-6.73
2022-12-15T18:21:45.518Z,-5.49
2022-12-15T18:24:19.696Z,-4.99
2022-12-15T18:26:49.301Z,-5.93
2022-12-15T18:29:18.303Z,-5.83
2022-12-15T18:31:48.827Z,-4.92
2022-12-15T18:34:17.380Z,-4.99
2022-12-15T18:36:45.880Z,-5.09
2022-12-15T18:39:23.792Z,-4.97
2022-12-15T18:41:51.658Z,-6.36
2022-12-15T18:44:27.636Z,-4.86
2022-12-15T18:46:55.159Z,-4.80
2022-12-15T18:49:23.459Z,-4.77
2022-12-15T18:51:50.550Z,-5.41
2022-12-15T18:54:21.284Z,-4.85
2022-12-15T18:56:48.630Z,-6.01
2022-12-15T18:59:17.362Z,-4.81
2022-12-15T19:01:46.082Z,-4.82
2022-12-15T19:04:14.592Z,-5.55
2022-12-15T19:06:42.057Z,-4.75
2022-12-15T19:09:22.320Z,-5.21
2022-12-15T19:12:08.893Z,-4.92
2022-12-15T19:14:42.643Z,-4.90
2022-12-15T19:17:34.469Z,-5.30
2022-12-15T19:20:22.657Z,-5.49
2022-12-15T19:22:49.997Z,-5.67
2022-12-15T19:25:25.873Z,-6.05
2022-12-15T19:27:59.700Z,-5.44
2022-12-15T19:30:37.002Z,-5.40
2022-12-15T19:33:07.947Z,-5.89
2022-12-15T19:35:35.772Z,-5.36
2022-12-15T19:38:04.243Z,-5.19
2022-12-15T19:40:32.865Z,-5.16
2022-12-15T19:43:00.897Z,-5.05
2022-12-15T19:45:32.664Z,-5.28
2022-12-15T19:48:00.012Z,-5.22
2022-12-15T19:50:37.669Z,-5.06
2022-12-15T19:53:31.541Z,-5.23
2022-12-15T19:56:01.565Z,-5.96
2022-12-15T19:58:30.885Z,-5.18
2022-12-15T20:01:06.863Z,-6.39
2022-12-15T20:03:35.256Z,-5.95
2022-12-15T20:06:03.705Z,-5.50
2022-12-15T20:08:35.548Z,-5.64
2022-12-15T20:11:02.478Z,-6.40
2022-12-15T20:13:29.815Z,-5.50
2022-12-15T20:15:56.824Z,-5.93
2022-12-15T20:18:23.680Z,-6.38
2022-12-15T20:20:51.140Z,-5.46
2022-12-15T20:23:27.847Z,-5.67
2022-12-15T20:25:56.069Z,-5.11
2022-12-15T20:28:25.921Z,-5.13
2022-12-15T20:30:53.382Z,-5.20
2022-12-15T20:33:20.548Z,-6.39
2022-12-15T20:35:48.859Z,-7.31
2022-12-15T20:38:26.946Z,-5.84
2022-12-15T20:40:55.055Z,-5.55
2022-12-15T20:43:23.326Z,-6.53
2022-12-15T20:45:58.405Z,-5.59
2022-12-15T20:48:25.610Z,-6.44
2022-12-15T20:50:53.340Z,-5.53
2022-12-15T20:53:22.873Z,-5.58
2022-12-15T20:55:51.237Z,-5.70
2022-12-15T20:58:18.978Z,-5.70
2022-12-15T21:00:47.433Z,-6.23
2022-12-15T21:03:26.902Z,-6.08
2022-12-15T21:05:55.841Z,-5.83
2022-12-15T21:08:27.454Z,-5.69
2022-12-15T21:10:58.380Z,-6.36
2022-12-15T21:13:27.431Z,-6.29
2022-12-15T21:15:54.467Z,-5.51
2022-12-15T21:18:57.609Z,-6.22
2022-12-15T21:21:18.790Z,-5.47
2022-12-15T21:23:45.714Z,-5.61
2022-12-15T21:26:13.484Z,-6.25
2022-12-15T21:28:40.205Z,-5.46
2022-12-15T21:31:06.855Z,-6.81
2022-12-15T21:33:33.570Z,-5.44
2022-12-15T21:36:00.410Z,-6.27
2022-12-15T21:38:36.110Z,-5.57
2022-12-15T21:41:06.147Z,-6.94
2022-12-15T21:43:35.568Z,-6.24
2022-12-15T21:46:10.875Z,-7.13
2022-12-15T21:48:57.875Z,-5.54
2022-12-15T21:51:25.191Z,-6.68
2022-12-15T21:53:52.072Z,-5.68
2022-12-15T21:56:20.730Z,-5.54
2022-12-15T21:58:51.026Z,-5.34
2022-12-15T22:01:24.264Z,-5.54
2022-12-15T22:03:56.303Z,-5.37
2022-12-15T22:06:27.758Z,-5.95
2022-12-15T22:08:58.544Z,-5.34
2022-12-15T22:11:27.877Z,-5.25
2022-12-15T22:13:56.925Z,-5.44
2022-12-15T22:16:23.972Z,-5.07
2022-12-15T22:18:55.714Z,-5.29
2022-12-15T22:21:24.110Z,-5.36
2022-12-15T22:23:51.883Z,-6.07
2022-12-15T22:26:29.109Z,-5.19
2022-12-15T22:29:00.779Z,-6.46
2022-12-15T22:31:28.303Z,-4.95
2022-12-15T22:33:55.191Z,-5.51
2022-12-15T22:36:21.990Z,-5.06
2022-12-15T22:38:48.698Z,-5.70
2022-12-15T22:41:21.056Z,-5.63
2022-12-15T22:43:56.379Z,-5.37
2022-12-15T22:46:24.915Z,-5.43
2022-12-15T22:48:54.724Z,-5.75
2022-12-15T22:51:21.939Z,-6.01
2022-12-15T22:53:48.638Z,-5.61
2022-12-15T22:56:26.290Z,-5.38
2022-12-15T22:58:58.721Z,-6.96
2022-12-15T23:01:26.865Z,-5.95
2022-12-15T23:03:53.998Z,-6.57
2022-12-15T23:06:23.519Z,-6.31
2022-12-15T23:08:55.872Z,-6.19
2022-12-15T23:11:38.966Z,-5.52
2022-12-15T23:14:11.813Z,-5.35
2022-12-15T23:16:38.886Z,-5.98
2022-12-15T23:19:07.878Z,-5.97
2022-12-15T23:21:35.876Z,-5.18
2022-12-15T23:24:02.582Z,-5.17
2022-12-15T23:26:29.333Z,-5.19
2022-12-15T23:28:56.011Z,-6.48
2022-12-15T23:31:23.096Z,-6.18
2022-12-15T23:33:52.191Z,-5.62
2022-12-15T23:36:19.660Z,-5.50
2022-12-15T23:38:46.506Z,-5.93
2022-12-15T23:41:17.820Z,-5.52
2022-12-15T23:43:44.688Z,-6.11
2022-12-15T23:46:11.511Z,-6.24
2022-12-15T23:48:40.656Z,-5.59
2022-12-15T23:51:10.831Z,-5.65
2022-12-15T23:53:38.549Z,-5.64
2022-12-15T23:56:11.984Z,-5.73
2022-12-15T23:58:40.197Z,-6.03
