createdAt,value
2023-01-19T00:03:15.932Z,13.60
2023-01-19T00:08:18.753Z,12.73
2023-01-19T00:13:19.852Z,13.40
2023-01-19T00:18:20.529Z,14.90
2023-01-19T00:23:22.736Z,12.93
2023-01-19T00:28:23.368Z,13.48
2023-01-19T00:33:24.322Z,15.02
2023-01-19T00:38:26.427Z,14.27
2023-01-19T00:43:28.211Z,14.85
2023-01-19T00:48:29.510Z,15.60
2023-01-19T00:53:32.600Z,14.93
2023-01-19T00:58:33.520Z,14.45
2023-01-19T01:03:34.224Z,14.43
2023-01-19T01:08:36.308Z,14.50
2023-01-19T01:13:36.999Z,14.90
2023-01-19T01:18:37.666Z,15.45
2023-01-19T01:23:39.852Z,14.40
2023-01-19T01:28:40.506Z,14.10
2023-01-19T01:33:42.030Z,14.20
2023-01-19T01:38:44.148Z,13.30
2023-01-19T01:43:47.270Z,12.88
2023-01-19T01:48:53.623Z,13.85
2023-01-19T01:54:06.806Z,12.85
2023-01-19T01:59:10.380Z,13.57
2023-01-19T02:04:11.072Z,14.15
2023-01-19T02:09:30.661Z,13.05
2023-01-19T02:14:31.335Z,12.60
2023-01-19T02:19:41.789Z,13.48
2023-01-19T02:24:44.258Z,13.18
2023-01-19T02:29:45.004Z,13.18
2023-01-19T02:34:45.791Z,12.63
2023-01-19T02:39:52.618Z,12.02
2023-01-19T02:44:56.582Z,12.35
2023-01-19T02:49:58.095Z,11.07
2023-01-19T02:55:15.329Z,12.15
2023-01-19T03:00:25.664Z,11.63
2023-01-19T03:05:52.542Z,12.95
2023-01-19T03:11:01.720Z,11.95
2023-01-19T03:16:07.989Z,12.82
2023-01-19T03:21:10.381Z,12.93
2023-01-19T03:26:17.086Z,13.65
2023-01-19T03:31:22.124Z,12.38
2023-01-19T03:36:28.609Z,12.77
2023-01-19T03:41:32.565Z,12.40
2023-01-19T03:46:34.879Z,12.82
2023-01-19T03:51:38.985Z,12.32
2023-01-19T03:56:40.963Z,13.05
2023-01-19T04:01:41.705Z,14.18
2023-01-19T04:06:42.547Z,13.23
2023-01-19T04:11:44.533Z,14.07
2023-01-19T04:16:45.199Z,12.38
2023-01-19T04:21:45.869Z,12.40
2023-01-19T04:26:47.940Z,11.57
2023-01-19T04:31:48.586Z,13.38
2023-01-19T04:36:51.095Z,13.05
2023-01-19T04:41:53.089Z,12.10
2023-01-19T04:46:54.064Z,12.65
2023-01-19T04:51:54.829Z,13.00
2023-01-19T04:56:57.185Z,12.23
2023-01-19T05:01:57.859Z,11.88
2023-01-19T05:06:59.187Z,12.07
2023-01-19T05:12:01.216Z,12.15
2023-01-19T05:17:03.264Z,12.02
2023-01-19T05:22:04.882Z,12.45
2023-01-19T05:27:06.876Z,11.73
2023-01-19T05:32:07.586Z,10.98
2023-01-19T05:37:08.579Z,10.40
2023-01-19T05:42:10.581Z,9.82
2023-01-19T05:47:11.816Z,10.30
2023-01-19T05:52:12.542Z,9.38
2023-01-19T05:57:14.797Z,9.85
2023-01-19T06:02:15.514Z,10.00
2023-01-19T06:07:16.166Z,10.27
2023-01-19T06:12:18.257Z,9.27
2023-01-19T06:17:19.044Z,10.18
2023-01-19T06:22:19.748Z,10.02
2023-01-19T06:27:21.903Z,9.48
2023-01-19T06:32:22.644Z,9.68
2023-01-19T06:37:25.138Z,8.85
2023-01-19T06:42:27.211Z,8.20
2023-01-19T06:47:27.974Z,7.40
2023-01-19T06:52:28.775Z,8.18
2023-01-19T06:57:30.756Z,7.00
2023-01-19T07:02:31.624Z,6.40
2023-01-19T07:07:32.522Z,6.53
2023-01-19T07:12:34.671Z,7.38
2023-01-19T07:17:35.883Z,5.57
2023-01-19T07:22:36.542Z,6.10
2023-01-19T07:27:38.532Z,5.68
2023-01-19T07:32:39.296Z,6.68
2023-01-19T07:37:39.980Z,6.07
2023-01-19T07:42:48.581Z,6.55
2023-01-19T07:47:51.136Z,6.10
2023-01-19T07:52:53.529Z,5.82
2023-01-19T07:57:55.558Z,6.35
2023-01-19T08:03:00.844Z,5.70
2023-01-19T08:08:01.907Z,5.78
2023-01-19T08:13:04.103Z,6.30
2023-01-19T08:18:06.224Z,6.15
2023-01-19T08:23:07.126Z,6.43
2023-01-19T08:28:10.499Z,7.07
2023-01-19T08:33:12.001Z,6.25
2023-01-19T08:38:12.815Z,5.72
2023-01-19T08:43:17.538Z,5.78
2023-01-19T08:48:20.100Z,6.22
2023-01-19T08:53:23.701Z,5.47
2023-01-19T08:58:25.869Z,6.25
2023-01-19T09:03:26.640Z,5.93
2023-01-19T09:08:27.485Z,5.95
2023-01-19T09:13:29.537Z,5.93
2023-01-19T09:18:30.555Z,6.72
2023-01-19T09:23:31.590Z,5.95
2023-01-19T09:28:34.456Z,5.93
2023-01-19T09:33:35.802Z,5.30
2023-01-19T09:38:36.532Z,5.53
2023-01-19T09:43:42.689Z,6.70
2023-01-19T09:48:49.094Z,5.85
2023-01-19T09:53:56.623Z,5.57
2023-01-19T09:59:00.114Z,4.80
2023-01-19T10:04:18.514Z,5.03
2023-01-19T10:09:24.762Z,5.60
2023-01-19T10:14:35.207Z,5.50
2023-01-19T10:19:39.118Z,4.63
2023-01-19T10:24:42.677Z,4.32
2023-01-19T10:29:46.261Z,5.10
2023-01-19T10:34:47.370Z,5.97
2023-01-19T10:39:53.905Z,5.60
2023-01-19T10:44:56.113Z,5.28
2023-01-19T10:49:57.016Z,5.30
2023-01-19T10:54:59.320Z,5.50
2023-01-19T11:00:01.334Z,5.05
2023-01-19T11:05:22.035Z,4.70
2023-01-19T11:10:25.019Z,4.97
2023-01-19T11:15:32.896Z,4.72
2023-01-19T11:20:49.734Z,4.63
2023-01-19T11:25:52.739Z,3.92
2023-01-19T11:31:00.288Z,4.63
2023-01-19T11:36:07.266Z,4.95
2023-01-19T11:41:17.866Z,5.28
2023-01-19T11:46:20.664Z,4.40
2023-01-19T11:51:23.160Z,4.60
2023-01-19T11:56:28.230Z,5.15
2023-01-19T12:01:34.169Z,4.82
2023-01-19T12:06:38.757Z,4.97
2023-01-19T12:11:44.704Z,5.05
2023-01-19T12:16:48.727Z,5.47
2023-01-19T12:21:49.866Z,4.90
2023-01-19T12:26:55.366Z,4.55
2023-01-19T12:32:19.807Z,4.80
2023-01-19T12:37:37.744Z,4.80
2023-01-19T12:42:45.500Z,4.38
2023-01-19T12:47:53.396Z,3.78
2023-01-19T12:52:58.417Z,3.55
2023-01-19T12:58:02.731Z,3.95
2023-01-19T13:03:28.650Z,3.08
2023-01-19T13:08:45.857Z,3.00
2023-01-19T13:14:30.595Z,2.80
2023-01-19T13:19:44.940Z,3.05
2023-01-19T13:25:07.910Z,2.85
2023-01-19T13:30:13.641Z,2.80
2023-01-19T13:35:19.003Z,2.50
2023-01-19T13:40:23.625Z,3.10
2023-01-19T13:45:34.227Z,2.50
2023-01-19T13:50:38.660Z,3.35
2023-01-19T13:55:39.431Z,2.80
2023-01-19T14:00:41.578Z,2.78
2023-01-19T14:05:45.324Z,3.28
2023-01-19T14:10:48.845Z,3.05
2023-01-19T14:15:51.895Z,3.35
2023-01-19T14:20:55.960Z,3.00
2023-01-19T14:25:57.570Z,3.53
2023-01-19T14:31:00.146Z,3.38
2023-01-19T14:36:12.194Z,3.63
2023-01-19T14:41:13.499Z,4.82
2023-01-19T14:46:18.486Z,3.90
2023-01-19T14:51:24.008Z,4.57
2023-01-19T14:56:26.526Z,4.13
2023-01-19T15:01:29.390Z,4.40
2023-01-19T15:06:32.950Z,5.05
2023-01-19T15:11:35.536Z,4.63
2023-01-19T15:16:37.508Z,4.68
2023-01-19T15:21:42.030Z,4.40
2023-01-19T15:26:43.814Z,3.88
2023-01-19T15:31:44.783Z,4.65
2023-01-19T15:36:46.880Z,4.03
2023-01-19T15:41:47.602Z,3.75
2023-01-19T15:46:48.275Z,4.63
2023-01-19T15:51:50.327Z,4.38
2023-01-19T15:56:52.675Z,4.07
2023-01-19T16:01:53.466Z,4.93
2023-01-19T16:06:55.656Z,5.25
2023-01-19T16:11:57.642Z,4.82
2023-01-19T16:16:59.939Z,5.22
2023-01-19T16:22:01.982Z,5.68
2023-01-19T16:27:03.983Z,5.93
2023-01-19T16:32:05.209Z,5.68
2023-01-19T16:37:07.271Z,6.30
2023-01-19T16:42:07.965Z,5.95
2023-01-19T16:47:08.773Z,5.93
2023-01-19T16:52:10.817Z,6.35
2023-01-19T16:57:12.996Z,5.50
2023-01-19T17:02:13.768Z,5.45
2023-01-19T17:07:18.183Z,5.88
2023-01-19T17:12:19.639Z,6.10
2023-01-19T17:17:20.339Z,5.25
2023-01-19T17:22:22.413Z,6.03
2023-01-19T17:27:23.137Z,5.00
2023-01-19T17:32:23.795Z,5.13
2023-01-19T17:37:25.976Z,5.63
2023-01-19T17:42:26.757Z,5.35
2023-01-19T17:47:27.567Z,4.97
2023-01-19T17:52:29.909Z,5.20
2023-01-19T17:57:30.728Z,4.90
2023-01-19T18:02:31.511Z,4.65
2023-01-19T18:07:33.588Z,4.72
2023-01-19T18:12:34.794Z,5.07
2023-01-19T18:17:36.108Z,4.70
2023-01-19T18:22:38.203Z,5.68
2023-01-19T18:27:38.873Z,5.85
2023-01-19T18:32:39.728Z,5.05
2023-01-19T18:37:41.797Z,5.25
2023-01-19T18:42:43.326Z,7.47
2023-01-19T18:47:44.097Z,8.02
2023-01-19T18:52:47.208Z,9.57
2023-01-19T18:57:47.977Z,9.68
2023-01-19T19:02:48.674Z,11.25
2023-01-19T19:07:58.500Z,10.90
2023-01-19T19:12:59.259Z,10.20
2023-01-19T19:18:00.183Z,10.43
2023-01-19T19:23:02.249Z,8.98
2023-01-19T19:28:03.026Z,9.70
2023-01-19T19:33:04.023Z,10.32
2023-01-19T19:38:06.322Z,10.48
2023-01-19T19:43:07.041Z,11.55
2023-01-19T19:48:07.753Z,10.23
2023-01-19T19:53:09.779Z,9.88
2023-01-19T19:58:10.444Z,10.45
2023-01-19T20:03:13.512Z,8.77
2023-01-19T20:08:15.676Z,9.10
2023-01-19T20:13:19.227Z,8.75
2023-01-19T20:18:19.907Z,7.72
2023-01-19T20:23:21.939Z,8.13
2023-01-19T20:28:22.643Z,8.10
2023-01-19T20:33:23.326Z,7.75
2023-01-19T20:38:25.332Z,7.07
2023-01-19T20:43:26.111Z,8.02
2023-01-19T20:48:27.093Z,6.47
2023-01-19T20:53:30.395Z,6.53
2023-01-19T20:58:31.649Z,6.10
2023-01-19T21:03:34.783Z,6.82
2023-01-19T21:08:37.211Z,7.25
2023-01-19T21:13:38.397Z,8.00
2023-01-19T21:18:39.112Z,7.40
2023-01-19T21:23:41.211Z,8.13
2023-01-19T21:28:42.420Z,8.77
2023-01-19T21:33:44.147Z,8.80
2023-01-19T21:38:46.333Z,8.45
2023-01-19T21:43:47.209Z,7.72
2023-01-19T21:48:48.122Z,9.07
2023-01-19T21:53:52.388Z,8.32
2023-01-19T21:58:53.193Z,9.05
2023-01-19T22:03:55.539Z,9.00
2023-01-19T22:08:58.446Z,9.70
2023-01-19T22:14:00.505Z,8.70
2023-01-19T22:19:02.498Z,9.57
2023-01-19T22:24:06.104Z,9.52
2023-01-19T22:29:11.046Z,9.38
2023-01-19T22:34:11.846Z,9.38
2023-01-19T22:39:14.051Z,9.65
2023-01-19T22:44:18.119Z,10.65
2023-01-19T22:49:19.482Z,8.93
2023-01-19T22:54:22.981Z,9.73
2023-01-19T22:59:23.659Z,9.48
2023-01-19T23:04:24.341Z,9.27
2023-01-19T23:09:26.368Z,10.23
2023-01-19T23:14:27.067Z,9.00
2023-01-19T23:19:27.867Z,10.15
2023-01-19T23:24:30.496Z,8.77
2023-01-19T23:29:31.194Z,10.02
2023-01-19T23:34:31.876Z,9.77
2023-01-19T23:39:33.914Z,10.10
2023-01-19T23:44:35.754Z,10.43
2023-01-19T23:49:36.410Z,10.27
2023-01-19T23:54:38.585Z,11.15
2023-01-19T23:59:39.247Z,10.50
