createdAt,value
2023-04-12T00:00:57.768Z,92.56
2023-04-12T00:03:03.554Z,92.63
2023-04-12T00:05:09.955Z,93.33
2023-04-12T00:07:14.845Z,93.24
2023-04-12T00:09:19.778Z,93.33
2023-04-12T00:11:28.009Z,93.10
2023-04-12T00:13:33.500Z,93.16
2023-04-12T00:15:41.413Z,93.28
2023-04-12T00:17:52.313Z,93.50
2023-04-12T00:19:59.005Z,93.31
2023-04-12T00:22:07.604Z,93.26
2023-04-12T00:24:12.645Z,92.86
2023-04-12T00:26:17.792Z,93.09
2023-04-12T00:28:23.961Z,93.31
2023-04-12T00:30:29.092Z,93.30
2023-04-12T00:32:37.870Z,92.79
2023-04-12T00:34:42.911Z,93.34
2023-04-12T00:36:47.845Z,93.48
2023-04-12T00:38:53.075Z,93.56
2023-04-12T00:40:58.296Z,93.14
2023-04-12T00:43:04.802Z,93.41
2023-04-12T00:45:10.797Z,93.55
2023-04-12T00:47:15.965Z,94.22
2023-04-12T00:49:24.520Z,93.83
2023-04-12T00:51:33.396Z,93.54
2023-04-12T00:53:39.388Z,93.80
2023-04-12T00:55:47.045Z,93.31
2023-04-12T00:57:55.114Z,93.43
2023-04-12T01:00:00.259Z,93.27
2023-04-12T01:02:05.918Z,93.45
2023-04-12T01:04:14.541Z,94.32
2023-04-12T01:06:34.334Z,93.36
2023-04-12T01:08:47.481Z,93.21
2023-04-12T01:10:56.249Z,93.39
2023-04-12T01:13:14.681Z,93.39
2023-04-12T01:15:24.656Z,92.93
2023-04-12T01:17:38.183Z,92.61
2023-04-12T01:19:59.261Z,92.36
2023-04-12T01:22:19.659Z,92.73
2023-04-12T01:24:37.905Z,93.10
2023-04-12T01:26:49.166Z,93.21
2023-04-12T01:28:58.836Z,92.52
2023-04-12T01:31:05.910Z,92.63
2023-04-12T01:33:14.655Z,92.86
2023-04-12T01:35:25.313Z,92.80
2023-04-12T01:37:31.042Z,93.39
2023-04-12T01:39:37.043Z,93.18
2023-04-12T01:41:49.308Z,93.07
2023-04-12T01:43:58.249Z,93.58
2023-04-12T01:46:03.471Z,93.08
2023-04-12T01:48:11.480Z,93.56
2023-04-12T01:50:24.557Z,93.64
2023-04-12T01:52:34.402Z,93.52
2023-04-12T01:54:42.326Z,93.40
2023-04-12T01:56:50.366Z,94.12
2023-04-12T01:59:00.262Z,93.10
2023-04-12T02:01:06.226Z,93.00
2023-04-12T02:03:12.608Z,93.49
2023-04-12T02:05:19.290Z,93.93
2023-04-12T02:07:25.014Z,93.94
2023-04-12T02:09:30.274Z,94.00
2023-04-12T02:11:35.473Z,94.35
2023-04-12T02:13:41.028Z,94.05
2023-04-12T02:15:49.236Z,94.18
2023-04-12T02:17:54.811Z,94.23
2023-04-12T02:19:59.924Z,94.24
2023-04-12T02:22:06.174Z,94.48
2023-04-12T02:24:11.499Z,94.79
2023-04-12T02:26:17.176Z,95.21
2023-04-12T02:28:26.286Z,95.49
2023-04-12T02:30:31.465Z,94.77
2023-04-12T02:32:44.309Z,95.07
2023-04-12T02:34:51.608Z,95.32
2023-04-12T02:36:59.206Z,95.33
2023-04-12T02:39:12.841Z,95.58
2023-04-12T02:41:20.830Z,95.74
2023-04-12T02:43:26.086Z,95.80
2023-04-12T02:45:31.974Z,95.82
2023-04-12T02:47:41.239Z,95.92
2023-04-12T02:49:46.522Z,95.80
2023-04-12T02:51:52.916Z,95.94
2023-04-12T02:54:00.381Z,95.53
2023-04-12T02:56:07.501Z,95.87
2023-04-12T02:58:13.130Z,96.02
2023-04-12T03:00:22.087Z,95.88
2023-04-12T03:02:27.181Z,96.04
2023-04-12T03:04:37.813Z,96.09
2023-04-12T03:06:52.955Z,96.05
2023-04-12T03:08:58.003Z,96.54
2023-04-12T03:11:02.928Z,96.38
2023-04-12T03:13:08.050Z,95.96
2023-04-12T03:15:14.169Z,96.07
2023-04-12T03:17:19.606Z,96.16
2023-04-12T03:19:25.534Z,95.87
2023-04-12T03:21:33.801Z,95.69
2023-04-12T03:23:38.647Z,95.93
2023-04-12T03:25:48.974Z,95.55
2023-04-12T03:27:53.929Z,95.64
2023-04-12T03:30:00.474Z,95.39
2023-04-12T03:32:05.426Z,95.99
2023-04-12T03:34:10.556Z,95.34
2023-04-12T03:36:15.864Z,95.55
2023-04-12T03:38:23.752Z,95.68
2023-04-12T03:40:31.462Z,95.99
2023-04-12T03:42:39.714Z,95.72
2023-04-12T03:44:47.090Z,95.90
2023-04-12T03:46:55.341Z,95.69
2023-04-12T03:49:00.545Z,95.74
2023-04-12T03:51:07.935Z,95.77
2023-04-12T03:53:12.984Z,95.57
2023-04-12T03:55:21.334Z,95.72
2023-04-12T03:57:27.263Z,95.73
2023-04-12T03:59:35.500Z,95.76
2023-04-12T04:01:43.848Z,96.01
2023-04-12T04:03:49.364Z,96.12
2023-04-12T04:05:54.475Z,96.11
2023-04-12T04:08:02.679Z,96.08
2023-04-12T04:10:08.873Z,95.82
2023-04-12T04:12:16.806Z,95.84
2023-04-12T04:14:25.914Z,96.18
2023-04-12T04:16:30.399Z,95.65
2023-04-12T04:18:36.457Z,95.24
2023-04-12T04:20:44.245Z,95.94
2023-04-12T04:22:50.254Z,96.17
2023-04-12T04:24:56.925Z,95.93
2023-04-12T04:27:02.068Z,96.26
2023-04-12T04:29:10.217Z,96.17
2023-04-12T04:31:20.139Z,96.15
2023-04-12T04:33:28.022Z,96.46
2023-04-12T04:35:32.998Z,96.88
2023-04-12T04:37:38.368Z,96.96
2023-04-12T04:39:43.622Z,96.96
2023-04-12T04:41:55.130Z,97.02
2023-04-12T04:44:00.844Z,96.91
2023-04-12T04:46:12.004Z,96.91
2023-04-12T04:48:19.223Z,96.79
2023-04-12T04:50:25.590Z,96.98
2023-04-12T04:52:30.559Z,97.07
2023-04-12T04:54:36.319Z,97.23
2023-04-12T04:56:41.574Z,97.11
2023-04-12T04:58:46.742Z,97.09
2023-04-12T05:00:56.847Z,97.15
2023-04-12T05:03:05.192Z,97.00
2023-04-12T05:05:12.781Z,97.56
2023-04-12T05:07:19.064Z,97.15
2023-04-12T05:09:25.316Z,96.86
2023-04-12T05:11:30.529Z,96.76
2023-04-12T05:13:38.677Z,96.02
2023-04-12T05:15:47.496Z,95.58
2023-04-12T05:17:57.155Z,95.67
2023-04-12T05:20:09.077Z,95.58
2023-04-12T05:22:14.844Z,95.18
2023-04-12T05:24:20.074Z,94.67
2023-04-12T05:26:25.733Z,94.85
2023-04-12T05:28:31.187Z,94.99
2023-04-12T05:30:37.340Z,94.45
2023-04-12T05:32:42.622Z,94.40
2023-04-12T05:34:48.171Z,94.40
2023-04-12T05:36:57.110Z,94.37
2023-04-12T05:39:02.008Z,94.63
2023-04-12T05:41:07.467Z,94.62
2023-04-12T05:43:13.185Z,94.57
2023-04-12T05:45:21.115Z,94.34
2023-04-12T05:47:27.015Z,94.91
2023-04-12T05:49:33.126Z,94.76
2023-04-12T05:51:41.382Z,94.65
2023-04-12T05:53:49.226Z,94.38
2023-04-12T05:55:55.444Z,94.16
2023-04-12T05:58:01.496Z,94.40
2023-04-12T06:00:13.486Z,94.49
2023-04-12T06:02:20.309Z,94.42
2023-04-12T06:04:34.932Z,94.23
2023-04-12T06:06:54.376Z,94.02
2023-04-12T06:09:04.931Z,94.08
2023-04-12T06:11:12.221Z,93.84
2023-04-12T06:13:18.961Z,93.83
2023-04-12T06:15:23.829Z,94.10
2023-04-12T06:17:33.788Z,93.57
2023-04-12T06:19:38.700Z,93.13
2023-04-12T06:21:43.687Z,93.25
2023-04-12T06:23:50.461Z,92.86
2023-04-12T06:25:57.959Z,93.10
2023-04-12T06:28:03.528Z,92.16
2023-04-12T06:30:10.356Z,92.32
2023-04-12T06:32:15.620Z,92.37
2023-04-12T06:34:20.832Z,92.08
2023-04-12T06:36:26.675Z,92.42
2023-04-12T06:38:31.524Z,92.18
2023-04-12T06:40:36.664Z,92.30
2023-04-12T06:42:44.249Z,91.84
2023-04-12T06:44:49.605Z,91.95
2023-04-12T06:46:54.561Z,91.74
2023-04-12T06:49:00.665Z,91.47
2023-04-12T06:51:05.695Z,91.33
2023-04-12T06:53:11.019Z,91.80
2023-04-12T06:55:15.990Z,91.02
2023-04-12T06:57:21.398Z,90.63
2023-04-12T06:59:29.635Z,89.76
2023-04-12T07:01:34.631Z,90.41
2023-04-12T07:03:39.954Z,89.57
2023-04-12T07:05:45.349Z,88.19
2023-04-12T07:07:50.234Z,89.08
2023-04-12T07:09:55.868Z,88.65
2023-04-12T07:12:00.803Z,88.08
2023-04-12T07:14:05.750Z,86.66
2023-04-12T07:16:13.489Z,86.40
2023-04-12T07:18:19.895Z,86.03
2023-04-12T07:20:25.300Z,86.21
2023-04-12T07:22:30.267Z,86.15
2023-04-12T07:24:35.320Z,84.69
2023-04-12T07:26:41.411Z,83.26
2023-04-12T07:28:46.455Z,82.67
2023-04-12T07:30:52.894Z,80.79
2023-04-12T07:33:12.282Z,80.19
2023-04-12T07:35:24.644Z,79.98
2023-04-12T07:37:31.177Z,76.89
2023-04-12T07:39:40.808Z,78.87
2023-04-12T07:41:49.452Z,77.21
2023-04-12T07:43:55.745Z,76.76
2023-04-12T07:46:04.796Z,77.20
2023-04-12T07:48:12.681Z,77.63
2023-04-12T07:50:19.120Z,78.09
2023-04-12T07:52:27.332Z,77.26
2023-04-12T07:54:32.580Z,77.07
2023-04-12T07:56:39.222Z,76.34
2023-04-12T07:58:44.586Z,77.29
2023-04-12T08:00:50.210Z,76.95
2023-04-12T08:02:55.539Z,76.58
2023-04-12T08:05:03.067Z,76.86
2023-04-12T08:07:08.069Z,76.02
2023-04-12T08:09:13.611Z,74.24
2023-04-12T08:11:18.946Z,74.81
2023-04-12T08:13:24.093Z,75.08
2023-04-12T08:15:38.149Z,74.70
2023-04-12T08:17:44.331Z,75.39
2023-04-12T08:19:49.304Z,73.70
2023-04-12T08:21:57.138Z,71.17
2023-04-12T08:24:02.440Z,72.61
2023-04-12T08:26:07.919Z,73.14
2023-04-12T08:28:12.911Z,71.81
2023-04-12T08:30:19.911Z,71.01
2023-04-12T08:32:25.978Z,72.56
2023-04-12T08:34:31.092Z,71.60
2023-04-12T08:36:36.220Z,72.18
2023-04-12T08:38:46.019Z,69.34
2023-04-12T08:40:54.100Z,68.00
2023-04-12T08:43:06.074Z,69.45
2023-04-12T08:45:16.150Z,68.08
2023-04-12T08:47:23.964Z,69.51
2023-04-12T08:49:31.814Z,67.70
2023-04-12T08:51:38.092Z,70.32
2023-04-12T08:53:45.923Z,68.48
2023-04-12T08:55:52.607Z,69.26
2023-04-12T08:57:58.812Z,69.47
2023-04-12T09:00:04.430Z,69.95
2023-04-12T09:02:09.369Z,70.48
2023-04-12T09:04:14.449Z,69.01
2023-04-12T09:06:19.474Z,70.00
2023-04-12T09:08:25.609Z,66.57
2023-04-12T09:10:38.268Z,67.95
2023-04-12T09:12:51.709Z,65.91
2023-04-12T09:15:21.805Z,65.53
2023-04-12T09:17:34.096Z,66.78
2023-04-12T09:19:39.564Z,64.78
2023-04-12T09:22:00.003Z,63.70
2023-04-12T09:24:14.931Z,62.82
2023-04-12T09:26:33.301Z,61.88
2023-04-12T09:28:38.362Z,63.06
2023-04-12T09:30:44.954Z,64.31
2023-04-12T09:32:54.797Z,64.28
2023-04-12T09:35:02.655Z,64.97
2023-04-12T09:37:19.221Z,63.48
2023-04-12T09:39:33.349Z,63.97
2023-04-12T09:41:42.394Z,63.49
2023-04-12T09:43:47.434Z,62.79
2023-04-12T09:45:52.391Z,60.94
2023-04-12T09:47:58.469Z,60.00
2023-04-12T09:50:04.980Z,60.71
2023-04-12T09:52:11.329Z,60.17
2023-04-12T09:54:16.820Z,59.07
2023-04-12T09:56:26.401Z,54.09
2023-04-12T09:58:36.765Z,53.80
2023-04-12T10:00:42.909Z,53.57
2023-04-12T10:02:51.569Z,54.94
2023-04-12T10:04:57.914Z,54.51
2023-04-12T10:07:03.797Z,54.38
2023-04-12T10:09:09.285Z,54.44
2023-04-12T10:11:14.751Z,54.40
2023-04-12T10:13:23.826Z,56.32
2023-04-12T10:15:33.409Z,57.65
2023-04-12T10:17:39.773Z,59.08
2023-04-12T10:19:46.420Z,58.51
2023-04-12T10:21:54.113Z,54.38
2023-04-12T10:24:00.176Z,54.84
2023-04-12T10:26:08.287Z,54.64
2023-04-12T10:28:21.939Z,54.07
2023-04-12T10:30:32.379Z,50.74
2023-04-12T10:32:39.993Z,51.54
2023-04-12T10:34:45.966Z,49.61
2023-04-12T10:36:58.926Z,50.48
2023-04-12T10:39:12.717Z,49.34
2023-04-12T10:41:20.252Z,48.96
2023-04-12T10:43:29.025Z,48.98
2023-04-12T10:45:43.662Z,46.97
2023-04-12T10:48:04.426Z,47.62
2023-04-12T10:50:25.379Z,46.91
2023-04-12T10:52:30.574Z,45.46
2023-04-12T10:54:38.402Z,45.76
2023-04-12T10:56:45.075Z,45.62
2023-04-12T10:59:02.544Z,45.47
2023-04-12T11:01:21.743Z,45.96
2023-04-12T11:03:28.525Z,45.21
2023-04-12T11:05:37.117Z,47.96
2023-04-12T11:07:43.485Z,46.20
2023-04-12T11:09:51.114Z,47.23
2023-04-12T11:12:02.403Z,47.72
2023-04-12T11:14:08.457Z,48.59
2023-04-12T11:16:16.393Z,47.38
2023-04-12T11:18:24.974Z,44.51
2023-04-12T11:20:30.568Z,45.63
2023-04-12T11:22:36.733Z,44.78
2023-04-12T11:24:42.556Z,43.46
2023-04-12T11:26:49.246Z,44.90
2023-04-12T11:28:56.416Z,44.14
2023-04-12T11:31:02.132Z,43.13
2023-04-12T11:33:14.798Z,43.76
2023-04-12T11:35:24.624Z,44.20
2023-04-12T11:37:29.867Z,43.95
2023-04-12T11:39:35.448Z,42.51
2023-04-12T11:41:48.943Z,41.88
2023-04-12T11:43:55.512Z,42.44
2023-04-12T11:46:02.476Z,42.18
2023-04-12T11:48:14.115Z,42.66
2023-04-12T11:50:32.737Z,41.91
2023-04-12T11:52:38.076Z,43.72
2023-04-12T11:54:47.730Z,43.77
2023-04-12T11:56:53.039Z,45.90
2023-04-12T11:58:58.086Z,45.81
2023-04-12T12:01:03.840Z,44.38
2023-04-12T12:03:09.111Z,46.10
2023-04-12T12:05:19.367Z,45.42
2023-04-12T12:07:26.044Z,46.39
2023-04-12T12:09:31.726Z,47.56
2023-04-12T12:11:39.308Z,48.58
2023-04-12T12:13:50.485Z,49.73
2023-04-12T12:15:55.989Z,51.52
2023-04-12T12:18:02.362Z,53.70
2023-04-12T12:20:22.543Z,52.93
2023-04-12T12:22:29.990Z,56.29
2023-04-12T12:24:36.287Z,56.49
2023-04-12T12:26:45.758Z,54.97
2023-04-12T12:28:57.278Z,58.90
2023-04-12T12:31:02.333Z,58.17
2023-04-12T12:33:07.906Z,56.53
2023-04-12T12:35:14.820Z,60.06
2023-04-12T12:37:23.846Z,57.90
2023-04-12T12:39:41.375Z,56.76
2023-04-12T12:41:49.118Z,56.07
2023-04-12T12:43:58.006Z,57.95
2023-04-12T12:46:09.661Z,54.92
2023-04-12T12:48:14.920Z,52.83
2023-04-12T12:50:24.708Z,54.17
2023-04-12T12:52:41.263Z,56.16
2023-04-12T12:54:54.023Z,56.60
2023-04-12T12:57:04.607Z,57.26
2023-04-12T12:59:10.835Z,56.95
2023-04-12T13:01:16.062Z,56.52
2023-04-12T13:03:25.162Z,54.89
2023-04-12T13:05:30.313Z,55.50
2023-04-12T13:07:41.417Z,56.15
2023-04-12T13:09:49.826Z,55.13
2023-04-12T13:11:54.760Z,55.71
2023-04-12T13:14:00.170Z,56.89
2023-04-12T13:16:05.471Z,55.70
2023-04-12T13:18:11.999Z,56.79
2023-04-12T13:20:19.255Z,57.23
2023-04-12T13:22:24.542Z,57.32
2023-04-12T13:24:29.536Z,57.28
2023-04-12T13:26:39.992Z,57.03
2023-04-12T13:28:49.959Z,57.31
2023-04-12T13:30:58.576Z,57.11
2023-04-12T13:33:06.589Z,56.93
2023-04-12T13:35:12.067Z,57.10
2023-04-12T13:37:20.067Z,57.46
2023-04-12T13:39:25.136Z,57.14
2023-04-12T13:41:32.266Z,58.50
2023-04-12T13:43:39.917Z,57.82
2023-04-12T13:45:45.130Z,58.71
2023-04-12T13:47:50.268Z,59.57
2023-04-12T13:49:55.360Z,58.89
2023-04-12T13:52:00.889Z,59.19
2023-04-12T13:54:07.029Z,59.44
2023-04-12T13:56:12.384Z,60.43
2023-04-12T13:58:19.742Z,61.20
2023-04-12T14:00:27.546Z,61.11
2023-04-12T14:02:33.498Z,61.23
2023-04-12T14:04:38.676Z,61.25
2023-04-12T14:06:45.832Z,58.89
2023-04-12T14:08:52.917Z,56.19
2023-04-12T14:10:58.032Z,54.37
2023-04-12T14:13:03.482Z,54.59
2023-04-12T14:15:09.971Z,55.37
2023-04-12T14:17:20.372Z,53.64
2023-04-12T14:19:25.911Z,53.21
2023-04-12T14:21:30.768Z,51.85
2023-04-12T14:23:36.578Z,52.69
2023-04-12T14:25:42.757Z,52.68
2023-04-12T14:27:48.212Z,53.52
2023-04-12T14:29:53.036Z,53.03
2023-04-12T14:31:58.088Z,53.16
2023-04-12T14:34:06.502Z,52.13
2023-04-12T14:36:12.033Z,51.52
2023-04-12T14:38:18.303Z,53.19
2023-04-12T14:40:23.724Z,53.49
2023-04-12T14:42:33.885Z,53.41
2023-04-12T14:44:39.027Z,52.50
2023-04-12T14:46:44.624Z,53.89
2023-04-12T14:48:49.521Z,54.26
2023-04-12T14:50:57.291Z,53.49
2023-04-12T14:53:02.124Z,52.11
2023-04-12T14:55:07.486Z,53.11
2023-04-12T14:57:12.692Z,51.54
2023-04-12T14:59:20.423Z,53.36
2023-04-12T15:01:26.273Z,54.43
2023-04-12T15:03:36.127Z,54.53
2023-04-12T15:05:41.573Z,55.00
2023-04-12T15:07:50.115Z,55.12
2023-04-12T15:09:55.501Z,55.40
2023-04-12T15:12:04.204Z,54.84
2023-04-12T15:14:09.599Z,53.38
2023-04-12T15:16:15.317Z,51.43
2023-04-12T15:18:21.014Z,51.26
2023-04-12T15:20:26.138Z,51.70
2023-04-12T15:22:32.206Z,49.66
2023-04-12T15:24:42.274Z,49.47
2023-04-12T15:26:48.957Z,49.63
2023-04-12T15:28:54.333Z,50.76
2023-04-12T15:30:59.365Z,50.90
2023-04-12T15:33:04.386Z,51.92
2023-04-12T15:35:25.381Z,51.33
2023-04-12T15:37:33.914Z,52.38
2023-04-12T15:39:41.736Z,52.14
2023-04-12T15:41:48.706Z,52.43
2023-04-12T15:43:54.122Z,51.58
2023-04-12T15:45:59.294Z,52.62
2023-04-12T15:48:04.571Z,51.89
2023-04-12T15:50:12.883Z,52.14
2023-04-12T15:52:20.925Z,52.76
2023-04-12T15:54:26.260Z,52.85
2023-04-12T15:56:35.596Z,52.63
2023-04-12T15:58:42.011Z,53.28
2023-04-12T16:00:51.325Z,53.01
2023-04-12T16:02:57.721Z,53.51
2023-04-12T16:05:02.871Z,52.90
2023-04-12T16:07:08.412Z,51.46
2023-04-12T16:09:15.653Z,51.32
2023-04-12T16:11:24.716Z,49.74
2023-04-12T16:13:34.238Z,50.14
2023-04-12T16:15:39.842Z,48.75
2023-04-12T16:17:45.482Z,48.94
2023-04-12T16:19:56.826Z,49.69
2023-04-12T16:22:01.952Z,49.79
2023-04-12T16:24:08.117Z,51.12
2023-04-12T16:26:19.804Z,52.26
2023-04-12T16:28:25.276Z,52.86
2023-04-12T16:30:34.427Z,52.28
2023-04-12T16:32:39.343Z,53.02
2023-04-12T16:34:45.283Z,52.87
2023-04-12T16:36:51.435Z,52.30
2023-04-12T16:38:59.495Z,53.31
2023-04-12T16:41:10.046Z,52.39
2023-04-12T16:43:15.260Z,52.00
2023-04-12T16:45:21.305Z,52.67
2023-04-12T16:47:29.328Z,53.10
2023-04-12T16:49:37.803Z,51.75
2023-04-12T16:51:43.050Z,49.75
2023-04-12T16:53:49.105Z,50.83
2023-04-12T16:56:02.945Z,49.47
2023-04-12T16:58:07.989Z,50.29
2023-04-12T17:00:21.186Z,48.72
2023-04-12T17:02:29.034Z,49.49
2023-04-12T17:04:34.698Z,48.65
2023-04-12T17:06:41.451Z,48.57
2023-04-12T17:08:50.844Z,49.98
2023-04-12T17:10:57.748Z,49.78
2023-04-12T17:13:11.687Z,49.56
2023-04-12T17:15:34.300Z,50.98
2023-04-12T17:17:42.756Z,50.23
2023-04-12T17:20:03.151Z,50.66
2023-04-12T17:22:11.848Z,51.36
2023-04-12T17:24:18.184Z,50.52
2023-04-12T17:26:27.499Z,51.08
2023-04-12T17:28:43.652Z,51.46
2023-04-12T17:30:52.148Z,50.42
2023-04-12T17:33:03.986Z,51.50
2023-04-12T17:35:12.824Z,51.83
2023-04-12T17:37:20.923Z,52.91
2023-04-12T17:39:28.624Z,52.29
2023-04-12T17:41:35.974Z,52.28
2023-04-12T17:43:51.185Z,51.82
2023-04-12T17:46:00.829Z,51.16
2023-04-12T17:48:23.974Z,50.84
2023-04-12T17:50:43.863Z,50.53
2023-04-12T17:52:49.087Z,50.70
2023-04-12T17:54:54.331Z,50.55
2023-04-12T17:56:59.353Z,51.15
2023-04-12T17:59:05.824Z,51.84
2023-04-12T18:01:11.310Z,51.48
2023-04-12T18:03:22.381Z,51.05
2023-04-12T18:05:28.072Z,52.02
2023-04-12T18:07:33.346Z,51.50
2023-04-12T18:09:39.298Z,50.79
2023-04-12T18:11:45.155Z,51.87
2023-04-12T18:13:50.271Z,52.17
2023-04-12T18:15:56.847Z,51.25
2023-04-12T18:18:01.814Z,51.72
2023-04-12T18:20:12.725Z,51.48
2023-04-12T18:22:20.589Z,51.43
2023-04-12T18:24:26.764Z,51.86
2023-04-12T18:26:32.182Z,50.89
2023-04-12T18:28:39.053Z,51.03
2023-04-12T18:30:45.347Z,50.42
2023-04-12T18:32:52.731Z,50.58
2023-04-12T18:34:57.851Z,50.64
2023-04-12T18:37:06.935Z,50.96
2023-04-12T18:39:11.922Z,50.87
2023-04-12T18:41:20.047Z,50.57
2023-04-12T18:43:24.922Z,50.85
2023-04-12T18:45:29.787Z,51.01
2023-04-12T18:47:42.625Z,52.58
2023-04-12T18:49:58.670Z,51.53
2023-04-12T18:52:07.287Z,51.86
2023-04-12T18:54:15.208Z,52.22
2023-04-12T18:56:23.889Z,51.81
2023-04-12T18:58:50.509Z,51.39
2023-04-12T19:00:58.566Z,51.96
2023-04-12T19:03:03.876Z,52.23
2023-04-12T19:05:10.442Z,52.27
2023-04-12T19:07:20.459Z,52.65
2023-04-12T19:09:25.598Z,52.72
2023-04-12T19:11:30.862Z,53.15
2023-04-12T19:13:37.312Z,53.16
2023-04-12T19:15:42.685Z,53.82
2023-04-12T19:17:49.677Z,54.28
2023-04-12T19:19:54.758Z,54.43
2023-04-12T19:22:00.126Z,54.45
2023-04-12T19:24:09.270Z,54.39
2023-04-12T19:26:14.178Z,55.42
2023-04-12T19:28:19.911Z,55.70
2023-04-12T19:30:25.093Z,55.59
2023-04-12T19:32:31.540Z,55.77
2023-04-12T19:34:36.970Z,56.21
2023-04-12T19:36:43.548Z,56.06
2023-04-12T19:38:50.796Z,56.22
2023-04-12T19:40:58.375Z,57.03
2023-04-12T19:43:03.517Z,56.76
2023-04-12T19:45:10.727Z,56.09
2023-04-12T19:47:15.865Z,56.25
2023-04-12T19:49:23.013Z,55.95
2023-04-12T19:51:28.330Z,55.73
2023-04-12T19:53:33.607Z,56.12
2023-04-12T19:55:39.281Z,56.49
2023-04-12T19:57:50.026Z,57.13
2023-04-12T19:59:55.680Z,57.19
2023-04-12T20:02:01.314Z,56.44
2023-04-12T20:04:06.527Z,57.05
2023-04-12T20:06:14.568Z,57.08
2023-04-12T20:08:20.406Z,56.71
2023-04-12T20:10:25.839Z,57.05
2023-04-12T20:12:31.344Z,57.00
2023-04-12T20:14:39.813Z,56.92
2023-04-12T20:16:45.529Z,56.95
2023-04-12T20:18:55.845Z,56.71
2023-04-12T20:21:00.793Z,55.53
2023-04-12T20:23:06.306Z,55.65
2023-04-12T20:25:13.473Z,56.35
2023-04-12T20:27:20.262Z,56.27
2023-04-12T20:29:25.116Z,56.45
2023-04-12T20:31:32.891Z,56.55
2023-04-12T20:33:37.985Z,56.20
2023-04-12T20:35:44.153Z,56.64
2023-04-12T20:37:51.293Z,56.96
2023-04-12T20:39:56.217Z,56.84
2023-04-12T20:42:01.525Z,57.27
2023-04-12T20:44:06.742Z,56.97
2023-04-12T20:46:15.707Z,56.92
2023-04-12T20:48:23.508Z,56.17
2023-04-12T20:50:31.630Z,56.36
2023-04-12T20:52:36.705Z,56.04
2023-04-12T20:54:41.822Z,56.51
2023-04-12T20:56:49.120Z,54.90
2023-04-12T20:58:54.191Z,54.69
2023-04-12T21:00:59.280Z,57.54
2023-04-12T21:05:27.499Z,59.73
2023-04-12T21:07:32.450Z,59.66
2023-04-12T21:09:42.758Z,60.65
2023-04-12T21:11:50.580Z,60.13
2023-04-12T21:13:58.426Z,61.27
2023-04-12T21:16:05.737Z,61.78
2023-04-12T21:18:10.947Z,61.40
2023-04-12T21:20:19.329Z,61.93
2023-04-12T21:22:26.984Z,61.60
2023-04-12T21:24:39.967Z,60.81
2023-04-12T21:26:45.787Z,60.89
2023-04-12T21:28:53.585Z,62.25
2023-04-12T21:30:58.803Z,63.68
2023-04-12T21:33:04.565Z,64.80
2023-04-12T21:35:11.378Z,66.59
2023-04-12T21:37:17.728Z,67.60
2023-04-12T21:39:25.226Z,69.45
2023-04-12T21:41:30.157Z,73.16
2023-04-12T21:43:35.077Z,75.30
2023-04-12T21:45:40.818Z,76.84
2023-04-12T21:47:45.951Z,78.58
2023-04-12T21:49:54.889Z,80.85
2023-04-12T21:51:59.890Z,80.43
2023-04-12T21:54:04.818Z,82.46
2023-04-12T21:56:13.851Z,83.00
2023-04-12T21:58:21.211Z,82.49
2023-04-12T22:00:27.434Z,83.16
2023-04-12T22:02:32.646Z,83.96
2023-04-12T22:04:37.885Z,85.07
2023-04-12T22:06:44.729Z,84.95
2023-04-12T22:08:49.882Z,84.67
2023-04-12T22:10:56.544Z,85.27
2023-04-12T22:13:04.236Z,85.23
2023-04-12T22:15:12.075Z,85.33
2023-04-12T22:17:19.914Z,85.72
2023-04-12T22:19:29.827Z,85.22
2023-04-12T22:21:34.894Z,85.81
2023-04-12T22:23:40.955Z,85.82
2023-04-12T22:25:46.201Z,85.79
2023-04-12T22:27:57.979Z,85.81
2023-04-12T22:30:06.745Z,86.38
2023-04-12T22:32:12.244Z,85.38
2023-04-12T22:34:17.500Z,87.25
2023-04-12T22:36:25.991Z,86.32
2023-04-12T22:38:32.140Z,86.45
2023-04-12T22:40:37.101Z,87.00
2023-04-12T22:42:48.020Z,86.19
2023-04-12T22:44:55.150Z,86.96
2023-04-12T22:47:04.146Z,86.54
2023-04-12T22:49:09.311Z,87.06
2023-04-12T22:51:14.331Z,86.66
2023-04-12T22:53:23.283Z,87.51
2023-04-12T22:55:28.398Z,87.75
2023-04-12T22:57:33.305Z,87.41
2023-04-12T22:59:38.248Z,87.61
2023-04-12T23:01:44.091Z,87.32
2023-04-12T23:03:54.442Z,87.86
2023-04-12T23:05:59.719Z,88.23
2023-04-12T23:08:05.324Z,87.85
2023-04-12T23:10:12.456Z,87.79
2023-04-12T23:12:18.999Z,88.56
2023-04-12T23:14:24.227Z,88.25
2023-04-12T23:16:31.829Z,88.67
2023-04-12T23:18:38.084Z,89.22
2023-04-12T23:20:50.892Z,88.33
2023-04-12T23:22:59.046Z,88.48
2023-04-12T23:25:04.253Z,88.05
2023-04-12T23:27:10.595Z,87.36
2023-04-12T23:29:15.837Z,87.52
2023-04-12T23:31:22.937Z,87.69
2023-04-12T23:33:28.555Z,87.74
2023-04-12T23:35:39.900Z,86.97
2023-04-12T23:37:48.760Z,87.09
2023-04-12T23:40:02.835Z,87.52
2023-04-12T23:42:07.761Z,86.83
2023-04-12T23:44:13.884Z,86.50
2023-04-12T23:46:19.224Z,87.31
2023-04-12T23:48:24.664Z,87.15
2023-04-12T23:50:29.819Z,87.15
2023-04-12T23:52:34.966Z,87.77
2023-04-12T23:54:42.366Z,87.53
2023-04-12T23:56:47.362Z,87.88
2023-04-12T23:58:52.427Z,88.66
