createdAt,value
2022-08-27T00:00:54.322Z,66.05
2022-08-27T00:03:24.729Z,66.22
2022-08-27T00:05:54.665Z,66.43
2022-08-27T00:08:24.614Z,66.38
2022-08-27T00:10:53.240Z,66.19
2022-08-27T00:13:22.538Z,66.11
2022-08-27T00:15:52.787Z,66.34
2022-08-27T00:18:23.168Z,66.52
2022-08-27T00:20:54.059Z,66.40
2022-08-27T00:23:22.692Z,66.05
2022-08-27T00:25:54.980Z,66.14
2022-08-27T00:28:25.684Z,66.27
2022-08-27T00:30:56.591Z,66.36
2022-08-27T00:33:26.522Z,66.56
2022-08-27T00:35:56.888Z,66.83
2022-08-27T00:38:27.396Z,66.76
2022-08-27T00:40:57.447Z,67.17
2022-08-27T00:43:33.784Z,67.16
2022-08-27T00:46:15.785Z,67.25
2022-08-27T00:48:46.517Z,67.17
2022-08-27T00:51:17.109Z,67.47
2022-08-27T00:53:47.535Z,67.74
2022-08-27T00:56:23.699Z,67.45
2022-08-27T00:58:57.305Z,67.50
2022-08-27T01:01:31.840Z,67.51
2022-08-27T01:04:06.344Z,67.50
2022-08-27T01:06:38.315Z,67.26
2022-08-27T01:09:17.068Z,67.50
2022-08-27T01:11:48.370Z,67.79
2022-08-27T01:14:19.165Z,67.78
2022-08-27T01:16:54.714Z,68.08
2022-08-27T01:19:43.166Z,67.83
2022-08-27T01:22:29.586Z,68.20
2022-08-27T01:25:07.688Z,68.37
2022-08-27T01:27:38.422Z,68.25
2022-08-27T01:30:10.584Z,68.76
2022-08-27T01:32:41.389Z,68.76
2022-08-27T01:35:14.085Z,68.61
2022-08-27T01:37:47.642Z,69.06
2022-08-27T01:40:19.785Z,68.81
2022-08-27T01:42:55.426Z,69.06
2022-08-27T01:48:30.120Z,68.86
2022-08-27T01:51:00.441Z,69.26
2022-08-27T01:53:31.300Z,68.92
2022-08-27T01:56:01.799Z,68.87
2022-08-27T01:58:33.979Z,68.80
2022-08-27T02:01:10.384Z,68.85
2022-08-27T02:03:41.459Z,69.12
2022-08-27T02:06:12.315Z,68.68
2022-08-27T02:08:42.928Z,68.86
2022-08-27T02:11:13.129Z,69.13
2022-08-27T02:13:43.226Z,69.43
2022-08-27T02:16:14.337Z,69.14
2022-08-27T02:18:44.661Z,69.06
2022-08-27T02:21:15.152Z,68.61
2022-08-27T02:23:45.874Z,68.53
2022-08-27T02:26:15.217Z,68.54
2022-08-27T02:28:45.432Z,69.11
2022-08-27T02:31:16.546Z,69.24
2022-08-27T02:33:46.561Z,69.15
2022-08-27T02:36:19.638Z,69.07
2022-08-27T02:38:50.554Z,69.09
2022-08-27T02:41:20.763Z,69.10
2022-08-27T02:43:51.151Z,68.70
2022-08-27T02:46:21.689Z,69.07
2022-08-27T02:48:52.305Z,68.56
2022-08-27T02:51:22.532Z,69.08
2022-08-27T02:53:54.738Z,68.86
2022-08-27T02:56:26.550Z,69.13
2022-08-27T02:58:56.251Z,68.87
2022-08-27T03:01:27.152Z,69.13
2022-08-27T03:03:57.682Z,69.12
2022-08-27T03:06:28.641Z,68.93
2022-08-27T03:08:58.310Z,68.97
2022-08-27T03:11:29.656Z,69.20
2022-08-27T03:14:00.143Z,69.37
2022-08-27T03:16:30.389Z,69.44
2022-08-27T03:19:00.336Z,69.47
2022-08-27T03:21:30.570Z,69.25
2022-08-27T03:24:09.463Z,68.98
2022-08-27T03:26:41.353Z,68.71
2022-08-27T03:29:10.813Z,68.62
2022-08-27T03:31:41.039Z,69.03
2022-08-27T03:34:10.735Z,69.09
2022-08-27T03:36:40.225Z,68.87
2022-08-27T03:39:10.559Z,68.93
2022-08-27T03:41:55.255Z,68.92
2022-08-27T03:44:27.967Z,68.90
2022-08-27T03:46:58.036Z,69.19
2022-08-27T03:49:28.723Z,69.13
2022-08-27T03:51:59.162Z,69.21
2022-08-27T03:54:31.565Z,69.55
2022-08-27T03:57:01.419Z,69.48
2022-08-27T03:59:31.820Z,69.59
2022-08-27T04:02:03.052Z,69.63
2022-08-27T04:04:33.186Z,69.33
2022-08-27T04:07:02.969Z,69.56
2022-08-27T04:09:32.934Z,69.52
2022-08-27T04:12:05.810Z,69.58
2022-08-27T04:14:35.806Z,69.84
2022-08-27T04:17:06.794Z,69.71
2022-08-27T04:19:36.524Z,69.64
2022-08-27T04:22:08.365Z,70.29
2022-08-27T04:24:38.520Z,69.78
2022-08-27T04:27:08.778Z,70.28
2022-08-27T04:29:38.728Z,70.41
2022-08-27T04:32:11.018Z,70.31
2022-08-27T04:34:41.287Z,70.06
2022-08-27T04:37:11.239Z,70.42
2022-08-27T04:39:40.594Z,70.54
2022-08-27T04:42:10.731Z,70.42
2022-08-27T04:44:40.123Z,70.39
2022-08-27T04:47:20.964Z,70.54
2022-08-27T04:49:49.794Z,70.59
2022-08-27T04:52:20.313Z,70.50
2022-08-27T04:54:49.544Z,70.72
2022-08-27T04:57:21.311Z,70.71
2022-08-27T04:59:51.178Z,70.91
2022-08-27T05:02:21.517Z,71.16
2022-08-27T05:04:50.858Z,71.17
2022-08-27T05:07:20.921Z,70.99
2022-08-27T05:09:52.758Z,71.31
2022-08-27T05:12:23.531Z,70.84
2022-08-27T05:14:55.274Z,71.34
2022-08-27T05:17:24.710Z,71.32
2022-08-27T05:19:54.366Z,71.03
2022-08-27T05:22:23.607Z,70.97
2022-08-27T05:24:52.913Z,70.46
2022-08-27T05:27:22.651Z,70.08
2022-08-27T05:29:51.953Z,70.08
2022-08-27T05:32:21.993Z,70.85
2022-08-27T05:34:51.780Z,70.92
2022-08-27T05:37:21.818Z,70.35
2022-08-27T05:39:51.882Z,70.01
2022-08-27T05:42:21.244Z,69.52
2022-08-27T05:44:51.457Z,69.46
2022-08-27T05:47:21.091Z,69.31
2022-08-27T05:49:55.234Z,69.15
2022-08-27T05:52:24.585Z,69.04
2022-08-27T05:54:54.553Z,68.31
2022-08-27T05:57:24.424Z,67.99
2022-08-27T06:00:14.877Z,67.21
2022-08-27T06:02:47.138Z,67.13
2022-08-27T06:05:17.342Z,67.02
2022-08-27T06:07:47.504Z,66.82
2022-08-27T06:10:17.641Z,66.37
2022-08-27T06:12:46.274Z,65.89
2022-08-27T06:15:16.690Z,65.41
2022-08-27T06:17:46.001Z,65.84
2022-08-27T06:20:15.952Z,65.14
2022-08-27T06:22:45.527Z,64.78
2022-08-27T06:25:15.373Z,63.90
2022-08-27T06:27:44.683Z,63.38
2022-08-27T06:30:17.510Z,63.00
2022-08-27T06:32:47.591Z,62.66
2022-08-27T06:35:17.578Z,61.92
2022-08-27T06:37:50.765Z,61.48
2022-08-27T06:40:20.732Z,61.60
2022-08-27T06:42:50.480Z,61.22
2022-08-27T06:45:21.074Z,60.69
2022-08-27T06:47:50.464Z,60.15
2022-08-27T06:50:25.448Z,59.38
2022-08-27T06:53:00.825Z,59.16
2022-08-27T06:55:34.141Z,58.71
2022-08-27T06:58:07.826Z,58.67
2022-08-27T07:00:38.010Z,58.68
2022-08-27T07:03:08.169Z,58.23
2022-08-27T07:05:40.793Z,57.26
2022-08-27T07:08:11.708Z,56.54
2022-08-27T07:10:41.666Z,55.59
2022-08-27T07:13:11.080Z,55.29
2022-08-27T07:15:42.532Z,54.92
2022-08-27T07:18:12.954Z,54.02
2022-08-27T07:20:43.499Z,53.72
2022-08-27T07:23:14.072Z,53.96
2022-08-27T07:25:45.063Z,52.68
2022-08-27T07:28:17.028Z,52.80
2022-08-27T07:30:47.872Z,51.77
2022-08-27T07:33:17.617Z,49.75
2022-08-27T07:35:49.865Z,49.36
2022-08-27T07:38:20.284Z,47.37
2022-08-27T07:40:53.228Z,46.62
2022-08-27T07:43:42.453Z,46.64
2022-08-27T07:46:12.464Z,47.29
2022-08-27T07:48:42.513Z,47.31
2022-08-27T07:51:22.007Z,45.86
2022-08-27T07:53:53.784Z,44.26
2022-08-27T07:56:24.354Z,43.77
2022-08-27T07:58:54.561Z,42.18
2022-08-27T08:01:25.048Z,38.69
2022-08-27T08:03:56.131Z,38.03
2022-08-27T08:06:25.428Z,39.22
2022-08-27T08:08:56.036Z,38.32
2022-08-27T08:11:24.691Z,36.93
2022-08-27T08:13:54.079Z,37.56
2022-08-27T08:16:31.433Z,37.22
2022-08-27T08:19:02.409Z,36.20
2022-08-27T08:21:31.316Z,37.67
2022-08-27T08:24:02.391Z,37.57
2022-08-27T08:26:32.656Z,35.95
2022-08-27T08:29:05.415Z,36.69
2022-08-27T08:31:34.179Z,36.22
2022-08-27T08:34:04.640Z,34.94
2022-08-27T08:36:34.706Z,34.50
2022-08-27T08:39:05.015Z,33.25
2022-08-27T08:41:45.276Z,33.83
2022-08-27T08:44:26.336Z,31.91
2022-08-27T08:47:39.719Z,31.83
2022-08-27T08:50:35.215Z,31.45
2022-08-27T08:53:34.944Z,31.07
2022-08-27T08:56:11.160Z,32.08
2022-08-27T08:58:48.583Z,31.19
2022-08-27T09:01:21.194Z,30.93
2022-08-27T09:03:57.686Z,30.22
2022-08-27T09:06:47.049Z,30.90
2022-08-27T09:09:23.847Z,30.27
2022-08-27T09:12:04.724Z,28.71
2022-08-27T09:14:47.920Z,29.16
2022-08-27T09:17:17.524Z,28.97
2022-08-27T09:19:47.594Z,28.16
2022-08-27T09:22:28.859Z,28.12
2022-08-27T09:25:25.409Z,27.94
2022-08-27T09:27:57.907Z,27.69
2022-08-27T09:30:31.505Z,27.81
2022-08-27T09:33:05.131Z,28.01
2022-08-27T09:35:45.250Z,27.62
2022-08-27T09:38:34.456Z,28.44
2022-08-27T09:41:18.680Z,26.96
2022-08-27T09:43:58.619Z,27.12
2022-08-27T09:46:28.968Z,26.45
2022-08-27T09:48:57.572Z,26.06
2022-08-27T09:51:30.187Z,26.59
2022-08-27T09:54:04.690Z,25.25
2022-08-27T09:56:38.727Z,24.98
2022-08-27T09:59:10.826Z,24.77
2022-08-27T10:02:04.372Z,24.05
2022-08-27T10:04:52.077Z,24.31
2022-08-27T10:07:42.974Z,23.41
2022-08-27T10:10:56.883Z,22.58
2022-08-27T10:13:59.074Z,23.97
2022-08-27T10:16:56.054Z,22.33
2022-08-27T10:20:03.931Z,21.90
2022-08-27T10:22:46.322Z,22.78
2022-08-27T10:25:35.210Z,20.71
2022-08-27T10:28:28.298Z,21.71
2022-08-27T10:31:19.679Z,21.27
2022-08-27T10:34:04.139Z,21.65
2022-08-27T10:37:00.985Z,21.52
2022-08-27T10:39:55.068Z,21.60
2022-08-27T10:42:36.495Z,21.10
2022-08-27T10:45:33.667Z,21.53
2022-08-27T10:48:11.987Z,21.95
2022-08-27T10:50:57.470Z,21.95
2022-08-27T10:53:31.441Z,21.20
2022-08-27T10:56:14.673Z,21.11
2022-08-27T10:59:04.924Z,21.23
2022-08-27T11:01:49.529Z,21.73
2022-08-27T11:04:37.941Z,21.91
2022-08-27T11:07:38.657Z,22.52
2022-08-27T11:10:22.329Z,21.63
2022-08-27T11:12:56.649Z,21.29
2022-08-27T11:15:36.885Z,21.18
2022-08-27T11:18:23.022Z,20.83
2022-08-27T11:21:05.422Z,20.85
2022-08-27T11:23:42.316Z,20.35
2022-08-27T11:26:12.131Z,20.64
2022-08-27T11:28:48.264Z,20.01
2022-08-27T11:31:24.271Z,19.14
2022-08-27T11:33:56.807Z,19.77
2022-08-27T11:36:38.143Z,20.35
2022-08-27T11:39:26.082Z,20.29
2022-08-27T11:42:09.969Z,20.64
2022-08-27T11:44:46.507Z,20.68
2022-08-27T11:47:26.097Z,21.41
2022-08-27T11:50:05.582Z,21.52
2022-08-27T11:52:54.034Z,19.59
2022-08-27T11:55:30.128Z,20.14
2022-08-27T11:58:18.368Z,20.73
2022-08-27T12:00:49.620Z,19.48
2022-08-27T12:03:32.569Z,19.22
2022-08-27T12:06:09.329Z,19.33
2022-08-27T12:08:40.393Z,20.34
2022-08-27T12:11:27.762Z,19.90
2022-08-27T12:14:35.034Z,20.58
2022-08-27T12:17:13.420Z,21.54
2022-08-27T12:19:47.245Z,20.58
2022-08-27T12:22:31.724Z,20.79
2022-08-27T12:25:01.188Z,21.48
2022-08-27T12:27:37.300Z,21.39
2022-08-27T12:30:31.132Z,21.05
2022-08-27T12:33:24.790Z,21.95
2022-08-27T12:35:58.384Z,20.74
2022-08-27T12:38:35.482Z,20.64
2022-08-27T12:41:09.478Z,21.24
2022-08-27T12:43:44.186Z,20.39
2022-08-27T12:46:19.616Z,20.71
2022-08-27T12:49:11.026Z,20.21
2022-08-27T12:51:52.173Z,19.86
2022-08-27T12:54:28.962Z,20.45
2022-08-27T12:57:20.608Z,21.54
2022-08-27T13:00:26.811Z,20.93
2022-08-27T13:03:33.820Z,20.92
2022-08-27T13:06:15.352Z,20.15
2022-08-27T13:08:47.570Z,21.54
2022-08-27T13:11:25.513Z,21.75
2022-08-27T13:14:11.908Z,21.67
2022-08-27T13:17:10.405Z,20.45
2022-08-27T13:19:55.341Z,20.81
2022-08-27T13:22:40.536Z,20.60
2022-08-27T13:25:36.589Z,20.86
2022-08-27T13:28:15.754Z,20.39
2022-08-27T13:30:48.088Z,20.31
2022-08-27T13:33:29.238Z,19.72
2022-08-27T13:36:01.237Z,20.92
2022-08-27T13:38:36.598Z,19.80
2022-08-27T13:41:34.528Z,20.83
2022-08-27T13:44:08.018Z,20.20
2022-08-27T13:46:52.758Z,20.91
2022-08-27T13:49:25.838Z,21.29
2022-08-27T13:52:26.747Z,22.57
2022-08-27T13:55:10.512Z,22.54
2022-08-27T13:57:52.157Z,23.11
2022-08-27T14:00:28.425Z,23.42
2022-08-27T14:03:01.584Z,24.45
2022-08-27T14:05:34.287Z,24.17
2022-08-27T14:08:18.721Z,24.12
2022-08-27T14:11:01.196Z,24.43
2022-08-27T14:13:41.428Z,23.59
2022-08-27T14:16:22.555Z,23.75
2022-08-27T14:19:04.228Z,23.37
2022-08-27T14:21:36.033Z,22.99
2022-08-27T14:24:08.088Z,23.58
2022-08-27T14:26:37.785Z,23.26
2022-08-27T14:29:12.249Z,23.68
2022-08-27T14:31:43.531Z,22.76
2022-08-27T14:34:15.246Z,22.69
2022-08-27T14:36:45.981Z,23.86
2022-08-27T14:39:16.595Z,23.51
2022-08-27T14:41:45.188Z,24.00
2022-08-27T14:44:18.670Z,23.18
2022-08-27T14:46:48.620Z,23.02
2022-08-27T14:49:28.142Z,23.75
2022-08-27T14:51:58.397Z,22.95
2022-08-27T14:54:30.536Z,23.50
2022-08-27T14:57:04.799Z,23.19
2022-08-27T14:59:35.663Z,22.85
2022-08-27T15:02:10.353Z,22.94
2022-08-27T15:04:39.326Z,22.90
2022-08-27T15:07:11.818Z,23.79
2022-08-27T15:09:43.759Z,24.36
2022-08-27T15:12:25.828Z,24.21
2022-08-27T15:14:56.461Z,25.46
2022-08-27T15:17:34.459Z,24.35
2022-08-27T15:20:19.887Z,24.40
2022-08-27T15:22:52.776Z,24.28
2022-08-27T15:25:23.432Z,24.61
2022-08-27T15:27:54.192Z,25.22
2022-08-27T15:30:29.418Z,25.01
2022-08-27T15:33:00.429Z,24.55
2022-08-27T15:35:29.348Z,24.45
2022-08-27T15:37:59.714Z,25.19
2022-08-27T15:40:32.984Z,24.98
2022-08-27T15:43:07.590Z,25.81
2022-08-27T15:45:38.747Z,26.31
2022-08-27T15:48:09.176Z,28.93
2022-08-27T15:50:43.687Z,29.50
2022-08-27T15:53:13.933Z,30.49
2022-08-27T15:55:44.884Z,29.51
2022-08-27T15:58:14.956Z,30.21
2022-08-27T16:00:46.908Z,29.92
2022-08-27T16:03:16.867Z,30.00
2022-08-27T16:05:48.765Z,30.25
2022-08-27T16:08:18.892Z,30.88
2022-08-27T16:10:51.807Z,31.40
2022-08-27T16:13:20.344Z,31.56
2022-08-27T16:15:51.866Z,31.54
2022-08-27T16:18:30.143Z,30.79
2022-08-27T16:21:03.562Z,31.40
2022-08-27T16:23:34.607Z,30.94
2022-08-27T16:26:04.868Z,31.75
2022-08-27T16:28:34.989Z,32.52
2022-08-27T16:31:06.444Z,33.35
2022-08-27T16:33:45.509Z,34.55
2022-08-27T16:36:15.231Z,33.98
2022-08-27T16:38:47.361Z,34.67
2022-08-27T16:41:19.452Z,36.07
2022-08-27T16:43:50.286Z,36.83
2022-08-27T16:46:22.312Z,37.00
2022-08-27T16:49:11.132Z,37.51
2022-08-27T16:51:45.387Z,38.20
2022-08-27T16:54:17.054Z,39.22
2022-08-27T16:56:46.850Z,39.20
2022-08-27T16:59:18.481Z,39.79
2022-08-27T17:01:52.512Z,40.61
2022-08-27T17:04:31.253Z,40.68
2022-08-27T17:07:07.346Z,41.21
2022-08-27T17:09:38.686Z,41.13
2022-08-27T17:12:11.652Z,41.01
2022-08-27T17:14:41.772Z,40.36
2022-08-27T17:17:13.538Z,40.30
2022-08-27T17:19:44.686Z,39.03
2022-08-27T17:22:15.013Z,38.93
2022-08-27T17:24:45.243Z,39.66
2022-08-27T17:27:18.248Z,40.99
2022-08-27T17:29:48.488Z,41.87
2022-08-27T17:32:19.127Z,42.45
2022-08-27T17:34:48.878Z,42.92
2022-08-27T17:37:18.918Z,42.61
2022-08-27T17:39:49.115Z,41.90
2022-08-27T17:42:19.552Z,42.69
2022-08-27T17:44:48.948Z,43.74
2022-08-27T17:47:21.099Z,44.79
2022-08-27T17:49:51.634Z,45.27
2022-08-27T17:52:22.743Z,45.69
2022-08-27T17:54:56.793Z,46.09
2022-08-27T17:57:41.131Z,46.29
2022-08-27T18:00:13.920Z,46.41
2022-08-27T18:02:49.429Z,47.52
2022-08-27T18:05:23.725Z,47.47
2022-08-27T18:07:54.410Z,48.17
2022-08-27T18:10:26.249Z,49.08
2022-08-27T18:12:56.454Z,49.16
2022-08-27T18:15:32.459Z,48.84
2022-08-27T18:18:03.031Z,48.64
2022-08-27T18:20:33.457Z,48.72
2022-08-27T18:23:08.399Z,48.78
2022-08-27T18:25:40.151Z,49.56
2022-08-27T18:28:11.968Z,49.69
2022-08-27T18:30:44.497Z,49.89
2022-08-27T18:33:14.831Z,49.95
2022-08-27T18:35:45.051Z,50.19
2022-08-27T18:38:14.771Z,50.28
2022-08-27T18:40:48.002Z,50.56
2022-08-27T18:43:25.197Z,51.13
2022-08-27T18:45:55.167Z,52.13
2022-08-27T18:48:24.833Z,52.54
2022-08-27T18:50:58.899Z,52.79
2022-08-27T18:53:41.613Z,52.78
2022-08-27T18:56:16.903Z,52.91
2022-08-27T18:58:48.657Z,52.88
2022-08-27T19:01:23.984Z,53.28
2022-08-27T19:03:57.381Z,53.42
2022-08-27T19:06:28.710Z,53.69
2022-08-27T19:08:59.849Z,53.99
2022-08-27T19:11:32.283Z,54.31
2022-08-27T19:14:01.633Z,54.51
2022-08-27T19:16:48.633Z,54.30
2022-08-27T19:19:18.897Z,54.33
2022-08-27T19:21:51.575Z,54.47
2022-08-27T19:24:23.230Z,54.69
2022-08-27T19:26:54.154Z,55.04
2022-08-27T19:29:23.596Z,55.08
2022-08-27T19:31:54.042Z,55.25
2022-08-27T19:34:25.664Z,55.33
2022-08-27T19:37:04.849Z,55.54
2022-08-27T19:39:37.542Z,55.66
2022-08-27T19:42:07.897Z,56.07
2022-08-27T19:44:38.322Z,56.11
2022-08-27T19:47:10.602Z,56.74
2022-08-27T19:49:42.358Z,56.96
2022-08-27T19:52:12.987Z,57.35
2022-08-27T19:55:03.335Z,57.65
2022-08-27T19:57:33.887Z,58.14
2022-08-27T20:00:05.502Z,58.21
2022-08-27T20:02:40.429Z,57.96
2022-08-27T20:05:18.750Z,58.06
2022-08-27T20:07:51.252Z,58.57
2022-08-27T20:10:31.791Z,59.05
2022-08-27T20:13:07.928Z,58.64
2022-08-27T20:15:38.477Z,58.77
2022-08-27T20:18:09.064Z,58.85
2022-08-27T20:20:37.751Z,59.12
2022-08-27T20:23:09.051Z,58.96
2022-08-27T20:25:38.352Z,59.19
2022-08-27T20:28:37.342Z,59.33
2022-08-27T20:30:59.728Z,59.54
2022-08-27T20:33:29.634Z,59.63
2022-08-27T20:36:00.040Z,59.85
2022-08-27T20:38:30.031Z,59.87
2022-08-27T20:40:59.439Z,59.87
2022-08-27T20:43:29.246Z,59.97
2022-08-27T20:45:59.729Z,60.27
2022-08-27T20:48:29.712Z,60.13
2022-08-27T20:50:59.430Z,60.28
2022-08-27T20:53:29.660Z,60.24
2022-08-27T20:55:59.389Z,60.48
2022-08-27T20:58:49.359Z,60.58
2022-08-27T21:01:18.934Z,60.73
2022-08-27T21:03:47.845Z,60.54
2022-08-27T21:06:26.346Z,60.75
2022-08-27T21:08:57.327Z,60.49
2022-08-27T21:11:27.329Z,60.97
2022-08-27T21:13:56.792Z,61.16
2022-08-27T21:16:26.975Z,61.15
2022-08-27T21:18:56.584Z,61.17
2022-08-27T21:21:26.536Z,61.36
2022-08-27T21:23:55.959Z,61.37
2022-08-27T21:26:25.469Z,61.52
2022-08-27T21:28:56.180Z,61.31
2022-08-27T21:31:27.514Z,61.54
2022-08-27T21:33:58.533Z,61.63
2022-08-27T21:36:29.010Z,61.61
2022-08-27T21:39:00.022Z,61.87
2022-08-27T21:41:33.231Z,61.90
2022-08-27T21:44:07.425Z,62.15
2022-08-27T21:46:36.967Z,62.40
2022-08-27T21:49:06.463Z,62.53
2022-08-27T21:51:36.883Z,62.49
2022-08-27T21:54:06.736Z,62.92
2022-08-27T21:56:37.077Z,63.03
2022-08-27T21:59:08.111Z,63.31
2022-08-27T22:01:39.692Z,63.28
2022-08-27T22:04:09.052Z,63.24
2022-08-27T22:06:40.099Z,63.36
2022-08-27T22:09:10.084Z,63.36
2022-08-27T22:11:40.941Z,63.27
2022-08-27T22:14:10.794Z,63.51
2022-08-27T22:16:44.819Z,63.38
2022-08-27T22:19:14.305Z,63.55
2022-08-27T22:21:45.037Z,63.94
2022-08-27T22:24:15.563Z,64.31
2022-08-27T22:26:44.847Z,64.38
2022-08-27T22:29:16.566Z,64.48
2022-08-27T22:31:46.211Z,64.47
2022-08-27T22:34:18.805Z,64.44
2022-08-27T22:36:50.353Z,64.55
2022-08-27T22:39:20.446Z,64.50
2022-08-27T22:41:50.503Z,64.51
2022-08-27T22:44:23.136Z,64.66
2022-08-27T22:46:54.171Z,64.86
2022-08-27T22:49:25.421Z,64.91
2022-08-27T22:51:55.732Z,64.86
2022-08-27T22:54:26.790Z,65.08
2022-08-27T22:56:56.406Z,65.22
2022-08-27T22:59:27.013Z,65.25
2022-08-27T23:01:57.180Z,65.43
2022-08-27T23:04:53.112Z,65.65
2022-08-27T23:07:19.480Z,65.75
2022-08-27T23:09:49.707Z,65.90
2022-08-27T23:12:20.347Z,66.14
2022-08-27T23:14:51.090Z,65.93
2022-08-27T23:17:21.766Z,66.30
2022-08-27T23:19:52.457Z,66.37
2022-08-27T23:22:23.311Z,66.48
2022-08-27T23:25:12.186Z,66.78
2022-08-27T23:27:42.227Z,66.69
2022-08-27T23:30:15.654Z,66.85
2022-08-27T23:32:48.883Z,66.80
2022-08-27T23:35:26.816Z,66.79
2022-08-27T23:37:57.801Z,66.82
2022-08-27T23:40:29.369Z,66.67
2022-08-27T23:42:59.222Z,66.79
2022-08-27T23:45:30.656Z,66.97
2022-08-27T23:48:00.326Z,66.96
2022-08-27T23:50:34.347Z,67.29
2022-08-27T23:53:06.512Z,67.36
2022-08-27T23:55:39.014Z,67.45
2022-08-27T23:58:10.314Z,67.82
