createdAt,value
2019-04-16T00:01:02.303Z,99.90
2019-04-16T00:03:28.800Z,99.90
2019-04-16T00:06:02.885Z,99.90
2019-04-16T00:08:37.004Z,99.90
2019-04-16T00:11:05.247Z,99.90
2019-04-16T00:13:33.583Z,99.90
2019-04-16T00:16:01.818Z,99.90
2019-04-16T00:18:28.307Z,99.90
2019-04-16T00:21:13.495Z,99.90
2019-04-16T00:23:53.522Z,99.90
2019-04-16T00:26:19.984Z,99.90
2019-04-16T00:28:46.403Z,99.90
2019-04-16T00:31:12.873Z,99.90
2019-04-16T00:33:42.629Z,99.90
2019-04-16T00:36:07.549Z,99.90
2019-04-16T00:38:40.756Z,99.90
2019-04-16T00:41:02.370Z,99.90
2019-04-16T00:43:28.772Z,99.90
2019-04-16T00:45:55.162Z,99.90
2019-04-16T00:48:21.517Z,99.90
2019-04-16T00:50:47.948Z,99.90
2019-04-16T00:53:14.311Z,99.90
2019-04-16T00:55:42.363Z,99.90
2019-04-16T00:58:08.938Z,99.90
2019-04-16T01:00:35.322Z,99.90
2019-04-16T01:03:01.707Z,99.90
2019-04-16T01:05:28.054Z,99.90
2019-04-16T01:07:54.433Z,99.90
2019-04-16T01:10:20.844Z,99.90
2019-04-16T01:12:47.248Z,99.90
2019-04-16T01:15:13.591Z,99.90
2019-04-16T01:17:40.086Z,99.90
2019-04-16T01:20:06.536Z,99.90
2019-04-16T01:22:32.969Z,99.90
2019-04-16T01:24:59.309Z,99.90
2019-04-16T01:27:30.376Z,99.90
2019-04-16T01:29:56.739Z,99.90
2019-04-16T01:32:30.895Z,99.90
2019-04-16T01:34:59.182Z,99.90
2019-04-16T01:37:33.676Z,99.90
2019-04-16T01:40:02.004Z,99.90
2019-04-16T01:42:28.361Z,99.90
2019-04-16T01:44:59.330Z,99.90
2019-04-16T01:47:22.899Z,99.90
2019-04-16T01:49:49.284Z,99.90
2019-04-16T01:52:18.737Z,99.90
2019-04-16T01:54:43.865Z,99.90
2019-04-16T01:57:10.231Z,99.90
2019-04-16T01:59:36.631Z,99.90
2019-04-16T02:02:03.256Z,99.90
2019-04-16T02:04:30.842Z,99.90
2019-04-16T02:06:57.870Z,99.90
2019-04-16T02:09:24.247Z,99.90
2019-04-16T02:11:50.648Z,99.90
2019-04-16T02:14:19.344Z,99.90
2019-04-16T02:16:45.253Z,99.90
2019-04-16T02:19:11.620Z,99.90
2019-04-16T02:21:38.944Z,99.90
2019-04-16T02:24:06.208Z,99.90
2019-04-16T02:26:32.581Z,99.90
2019-04-16T02:28:59.535Z,99.90
2019-04-16T02:31:25.966Z,99.90
2019-04-16T02:33:52.389Z,99.90
2019-04-16T02:36:19.765Z,99.90
2019-04-16T02:38:52.504Z,99.90
2019-04-16T02:41:15.480Z,99.90
2019-04-16T02:43:41.923Z,99.90
2019-04-16T02:46:08.440Z,99.90
2019-04-16T02:48:34.895Z,99.90
2019-04-16T02:51:07.352Z,99.90
2019-04-16T02:53:36.323Z,99.90
2019-04-16T02:56:17.206Z,99.90
2019-04-16T02:58:43.888Z,99.90
2019-04-16T03:01:12.125Z,99.90
2019-04-16T03:03:43.102Z,99.90
2019-04-16T03:06:09.499Z,99.90
2019-04-16T03:08:36.216Z,99.90
2019-04-16T03:11:03.273Z,99.90
2019-04-16T03:13:30.745Z,99.90
2019-04-16T03:15:59.283Z,99.90
2019-04-16T03:18:33.795Z,99.90
2019-04-16T03:21:00.171Z,99.90
2019-04-16T03:23:26.539Z,99.90
2019-04-16T03:25:52.946Z,99.90
2019-04-16T03:28:19.362Z,99.90
2019-04-16T03:30:45.701Z,99.90
2019-04-16T03:33:14.286Z,99.90
2019-04-16T03:35:40.245Z,99.90
2019-04-16T03:38:06.648Z,99.90
2019-04-16T03:40:33.035Z,99.90
2019-04-16T03:43:02.474Z,99.90
2019-04-16T03:45:27.557Z,99.90
2019-04-16T03:47:53.980Z,99.90
2019-04-16T03:50:20.388Z,99.90
2019-04-16T03:52:46.779Z,99.90
2019-04-16T03:55:13.149Z,99.90
2019-04-16T03:57:39.517Z,99.90
2019-04-16T04:00:11.200Z,99.90
2019-04-16T04:02:36.157Z,99.90
2019-04-16T04:05:06.473Z,99.90
2019-04-16T04:07:32.246Z,99.90
2019-04-16T04:09:58.885Z,99.90
2019-04-16T04:12:27.755Z,99.90
2019-04-16T04:14:54.295Z,99.90
2019-04-16T04:17:21.555Z,99.90
2019-04-16T04:19:47.923Z,99.90
2019-04-16T04:22:14.301Z,99.90
2019-04-16T04:24:40.671Z,99.90
2019-04-16T04:27:07.041Z,99.90
2019-04-16T04:29:33.426Z,99.90
2019-04-16T04:32:03.040Z,99.90
2019-04-16T04:34:27.993Z,99.90
2019-04-16T04:36:58.876Z,99.90
2019-04-16T04:39:22.531Z,99.90
2019-04-16T04:41:52.604Z,99.90
2019-04-16T04:44:18.280Z,99.90
2019-04-16T04:46:46.102Z,99.90
2019-04-16T04:49:12.794Z,99.90
2019-04-16T04:51:42.634Z,99.90
2019-04-16T04:54:07.345Z,99.90
2019-04-16T04:56:33.753Z,99.90
2019-04-16T04:59:02.430Z,99.90
2019-04-16T05:01:28.274Z,99.90
2019-04-16T05:04:13.313Z,99.90
2019-04-16T05:06:44.114Z,99.90
2019-04-16T05:09:10.473Z,99.90
2019-04-16T05:11:36.881Z,99.90
2019-04-16T05:14:03.278Z,99.90
2019-04-16T05:16:31.491Z,99.90
2019-04-16T05:18:57.980Z,99.90
2019-04-16T05:21:24.422Z,99.90
2019-04-16T05:23:50.857Z,99.90
2019-04-16T05:26:17.255Z,99.90
2019-04-16T05:28:45.528Z,99.90
2019-04-16T05:31:11.813Z,99.90
2019-04-16T05:33:38.249Z,99.90
2019-04-16T05:36:05.650Z,99.90
2019-04-16T05:38:32.041Z,99.90
2019-04-16T05:41:12.239Z,99.90
2019-04-16T05:43:29.991Z,99.90
2019-04-16T05:45:54.938Z,99.90
2019-04-16T05:48:22.729Z,99.90
2019-04-16T05:50:50.164Z,99.90
2019-04-16T05:53:16.548Z,99.90
2019-04-16T05:55:49.384Z,99.90
2019-04-16T05:58:13.071Z,99.90
2019-04-16T06:00:44.422Z,99.90
2019-04-16T06:03:10.755Z,99.40
2019-04-16T06:05:37.235Z,98.70
2019-04-16T06:08:10.435Z,97.00
2019-04-16T06:10:36.982Z,94.40
2019-04-16T06:13:12.631Z,93.50
2019-04-16T06:15:47.051Z,90.40
2019-04-16T06:18:37.139Z,91.20
2019-04-16T06:21:11.598Z,90.70
2019-04-16T06:23:39.860Z,81.50
2019-04-16T06:26:14.770Z,80.00
2019-04-16T06:28:59.992Z,79.00
2019-04-16T06:31:30.874Z,72.10
2019-04-16T06:34:01.704Z,66.80
2019-04-16T06:36:30.016Z,64.90
2019-04-16T06:39:15.067Z,63.30
2019-04-16T06:41:48.967Z,62.60
2019-04-16T06:44:17.226Z,57.20
2019-04-16T06:46:45.497Z,57.30
2019-04-16T06:49:14.357Z,56.30
2019-04-16T06:51:44.718Z,57.10
2019-04-16T06:54:25.849Z,54.50
2019-04-16T06:56:58.291Z,55.60
2019-04-16T06:59:35.479Z,50.30
2019-04-16T07:02:12.741Z,50.70
2019-04-16T07:04:46.902Z,49.90
2019-04-16T07:07:22.240Z,49.10
2019-04-16T07:09:51.047Z,51.00
2019-04-16T07:12:19.396Z,49.30
2019-04-16T07:14:48.300Z,48.90
2019-04-16T07:17:17.866Z,49.90
2019-04-16T07:19:43.492Z,47.00
2019-04-16T07:22:09.907Z,46.50
2019-04-16T07:24:37.756Z,47.60
2019-04-16T07:27:04.530Z,47.30
2019-04-16T07:29:38.976Z,45.80
2019-04-16T07:32:23.968Z,47.30
2019-04-16T07:34:58.226Z,44.90
2019-04-16T07:37:35.359Z,43.50
2019-04-16T07:40:15.918Z,42.20
2019-04-16T07:42:57.935Z,42.80
2019-04-16T07:45:40.440Z,43.50
2019-04-16T07:48:14.286Z,41.10
2019-04-16T07:50:42.596Z,42.90
2019-04-16T07:53:13.712Z,40.80
2019-04-16T07:55:43.717Z,39.00
2019-04-16T07:58:10.112Z,38.60
2019-04-16T08:00:40.285Z,39.30
2019-04-16T08:03:05.131Z,37.30
2019-04-16T08:05:31.658Z,35.60
2019-04-16T08:07:58.036Z,36.50
2019-04-16T08:10:24.452Z,36.70
2019-04-16T08:12:52.725Z,34.80
2019-04-16T08:15:19.168Z,36.20
2019-04-16T08:17:45.512Z,35.20
2019-04-16T08:20:12.052Z,34.70
2019-04-16T08:22:40.119Z,34.00
2019-04-16T08:25:06.827Z,33.30
2019-04-16T08:27:33.247Z,33.70
2019-04-16T08:30:03.401Z,32.90
2019-04-16T08:32:27.979Z,33.20
2019-04-16T08:34:54.371Z,31.90
2019-04-16T08:37:20.870Z,30.20
2019-04-16T08:39:47.427Z,31.10
2019-04-16T08:42:13.857Z,30.90
2019-04-16T08:44:40.283Z,30.90
2019-04-16T08:47:11.545Z,31.60
2019-04-16T08:49:34.881Z,31.40
2019-04-16T08:52:01.356Z,29.00
2019-04-16T08:54:27.729Z,28.60
2019-04-16T08:56:54.133Z,29.60
2019-04-16T08:59:20.515Z,28.10
2019-04-16T09:01:46.969Z,28.20
2019-04-16T09:04:13.345Z,28.50
2019-04-16T09:06:42.725Z,28.00
2019-04-16T09:09:26.156Z,27.90
2019-04-16T09:11:54.469Z,28.10
2019-04-16T09:14:25.420Z,28.10
2019-04-16T09:17:09.590Z,28.30
2019-04-16T09:19:36.244Z,28.00
2019-04-16T09:22:02.724Z,27.60
2019-04-16T09:24:30.985Z,27.40
2019-04-16T09:27:08.233Z,27.90
2019-04-16T09:29:53.121Z,27.00
2019-04-16T09:32:28.464Z,27.60
2019-04-16T09:35:18.410Z,27.20
2019-04-16T09:37:43.653Z,27.60
2019-04-16T09:40:29.911Z,28.60
2019-04-16T09:42:57.063Z,27.60
2019-04-16T09:45:25.208Z,27.00
2019-04-16T09:47:51.826Z,27.80
2019-04-16T09:50:18.393Z,27.40
2019-04-16T09:52:44.757Z,26.30
2019-04-16T09:55:11.193Z,26.40
2019-04-16T09:57:37.628Z,26.80
2019-04-16T10:00:08.421Z,26.40
2019-04-16T10:02:36.933Z,26.10
2019-04-16T10:05:04.493Z,27.30
2019-04-16T10:07:30.924Z,26.10
2019-04-16T10:09:57.351Z,27.50
2019-04-16T10:12:23.802Z,26.60
2019-04-16T10:14:50.137Z,26.30
2019-04-16T10:17:16.515Z,26.30
2019-04-16T10:19:43.402Z,26.70
2019-04-16T10:22:10.421Z,26.50
2019-04-16T10:24:55.523Z,25.60
2019-04-16T10:27:23.804Z,25.40
2019-04-16T10:29:50.202Z,26.80
2019-04-16T10:32:18.174Z,26.40
2019-04-16T10:34:44.798Z,26.90
2019-04-16T10:37:11.322Z,26.30
2019-04-16T10:39:51.693Z,25.60
2019-04-16T10:42:37.861Z,25.40
2019-04-16T10:45:25.166Z,25.20
2019-04-16T10:47:53.408Z,24.90
2019-04-16T10:50:39.643Z,25.70
2019-04-16T10:53:13.914Z,25.70
2019-04-16T10:55:42.289Z,25.90
2019-04-16T10:58:27.189Z,26.60
2019-04-16T11:00:55.561Z,27.20
2019-04-16T11:03:28.641Z,25.80
2019-04-16T11:06:00.016Z,25.60
2019-04-16T11:08:26.572Z,25.80
2019-04-16T11:10:53.021Z,26.10
2019-04-16T11:13:27.342Z,25.70
2019-04-16T11:15:53.984Z,24.20
2019-04-16T11:18:20.385Z,26.00
2019-04-16T11:20:46.775Z,26.90
2019-04-16T11:23:13.176Z,25.20
2019-04-16T11:25:39.586Z,24.30
2019-04-16T11:28:06.010Z,25.40
2019-04-16T11:30:34.287Z,25.10
2019-04-16T11:33:00.861Z,25.00
2019-04-16T11:35:27.226Z,25.50
2019-04-16T11:37:53.651Z,24.60
2019-04-16T11:40:20.109Z,25.40
2019-04-16T11:42:46.529Z,24.10
2019-04-16T11:45:14.137Z,23.50
2019-04-16T11:47:40.679Z,23.40
2019-04-16T11:50:07.167Z,25.00
2019-04-16T11:52:33.606Z,23.30
2019-04-16T11:55:00.867Z,24.70
2019-04-16T11:57:29.422Z,24.80
2019-04-16T12:00:06.458Z,24.50
2019-04-16T12:02:25.676Z,23.80
2019-04-16T12:05:06.096Z,25.30
2019-04-16T12:07:35.464Z,24.70
2019-04-16T12:10:12.622Z,24.80
2019-04-16T12:12:52.994Z,25.50
2019-04-16T12:15:26.792Z,24.20
2019-04-16T12:17:55.128Z,23.50
2019-04-16T12:20:40.225Z,23.50
2019-04-16T12:23:14.709Z,23.30
2019-04-16T12:25:45.462Z,22.70
2019-04-16T12:28:25.771Z,24.10
2019-04-16T12:30:54.103Z,25.00
2019-04-16T12:33:24.864Z,22.80
2019-04-16T12:35:59.038Z,23.60
2019-04-16T12:38:27.430Z,23.70
2019-04-16T12:41:06.460Z,23.60
2019-04-16T12:43:40.961Z,24.10
2019-04-16T12:46:18.457Z,24.40
2019-04-16T12:48:46.867Z,23.50
2019-04-16T12:51:24.398Z,22.90
2019-04-16T12:53:55.690Z,23.20
2019-04-16T12:56:41.366Z,24.00
2019-04-16T12:59:09.832Z,23.40
2019-04-16T13:01:40.862Z,24.20
2019-04-16T13:04:15.293Z,23.50
2019-04-16T13:06:46.268Z,23.60
2019-04-16T13:09:23.838Z,24.30
2019-04-16T13:11:55.164Z,24.30
2019-04-16T13:14:43.089Z,24.40
2019-04-16T13:17:15.170Z,24.40
2019-04-16T13:19:45.229Z,24.10
2019-04-16T13:22:16.565Z,24.70
2019-04-16T13:24:45.468Z,24.70
2019-04-16T13:27:13.919Z,24.00
2019-04-16T13:29:40.408Z,24.10
2019-04-16T13:32:07.054Z,24.50
2019-04-16T13:34:33.575Z,24.60
2019-04-16T13:37:00.988Z,24.70
2019-04-16T13:39:33.475Z,25.60
2019-04-16T13:42:00.453Z,24.80
2019-04-16T13:44:29.011Z,25.90
2019-04-16T13:46:55.618Z,26.10
2019-04-16T13:49:36.761Z,27.20
2019-04-16T13:52:03.416Z,27.30
2019-04-16T13:54:48.655Z,25.80
2019-04-16T13:57:19.695Z,26.40
2019-04-16T13:59:55.427Z,25.00
2019-04-16T14:02:40.959Z,26.10
2019-04-16T14:05:10.317Z,26.20
2019-04-16T14:07:36.266Z,25.60
2019-04-16T14:10:05.591Z,25.60
2019-04-16T14:12:41.937Z,26.10
2019-04-16T14:15:00.354Z,27.30
2019-04-16T14:17:28.750Z,26.80
2019-04-16T14:19:55.241Z,27.20
2019-04-16T14:22:22.503Z,26.00
2019-04-16T14:24:49.119Z,26.90
2019-04-16T14:27:15.603Z,27.50
2019-04-16T14:29:42.037Z,27.70
2019-04-16T14:32:08.602Z,28.40
2019-04-16T14:34:39.690Z,27.80
2019-04-16T14:37:06.179Z,27.90
2019-04-16T14:39:37.324Z,28.10
2019-04-16T14:42:03.848Z,27.90
2019-04-16T14:44:34.705Z,27.80
2019-04-16T14:47:02.061Z,28.40
2019-04-16T14:49:28.649Z,28.70
2019-04-16T14:51:58.148Z,30.00
2019-04-16T14:54:25.268Z,30.20
2019-04-16T14:56:53.691Z,30.70
2019-04-16T14:59:33.965Z,31.20
2019-04-16T15:01:57.748Z,31.30
2019-04-16T15:04:26.131Z,32.20
2019-04-16T15:07:06.779Z,33.60
2019-04-16T15:09:48.465Z,33.20
2019-04-16T15:12:25.802Z,33.40
2019-04-16T15:15:12.378Z,31.90
2019-04-16T15:17:47.036Z,32.60
2019-04-16T15:20:24.796Z,33.10
2019-04-16T15:23:05.831Z,34.00
2019-04-16T15:25:50.946Z,34.20
2019-04-16T15:28:25.409Z,33.80
2019-04-16T15:31:00.889Z,34.20
2019-04-16T15:33:35.591Z,35.20
2019-04-16T15:36:02.888Z,35.30
2019-04-16T15:38:33.990Z,35.90
2019-04-16T15:41:05.220Z,35.20
2019-04-16T15:43:33.634Z,35.60
2019-04-16T15:46:25.044Z,35.90
2019-04-16T15:48:56.744Z,36.10
2019-04-16T15:51:30.986Z,36.20
2019-04-16T15:54:08.544Z,36.20
2019-04-16T15:56:37.044Z,37.30
2019-04-16T15:59:05.578Z,36.50
2019-04-16T16:01:45.719Z,37.10
2019-04-16T16:04:14.109Z,36.60
2019-04-16T16:06:42.510Z,37.30
2019-04-16T16:09:10.978Z,37.30
2019-04-16T16:11:44.549Z,38.10
2019-04-16T16:14:11.233Z,36.70
2019-04-16T16:16:42.080Z,36.90
2019-04-16T16:19:11.211Z,37.30
2019-04-16T16:21:34.257Z,37.60
2019-04-16T16:24:06.662Z,38.00
2019-04-16T16:26:29.030Z,37.70
2019-04-16T16:28:55.569Z,38.00
2019-04-16T16:31:22.045Z,38.00
2019-04-16T16:33:48.513Z,38.00
2019-04-16T16:36:16.243Z,38.50
2019-04-16T16:38:48.266Z,39.40
2019-04-16T16:41:11.225Z,39.00
2019-04-16T16:43:37.814Z,40.40
2019-04-16T16:46:06.126Z,40.10
2019-04-16T16:48:32.643Z,39.80
2019-04-16T16:50:59.364Z,39.50
2019-04-16T16:53:45.955Z,40.40
2019-04-16T16:56:17.391Z,39.60
2019-04-16T16:58:45.734Z,40.20
2019-04-16T17:01:34.745Z,39.80
2019-04-16T17:04:01.418Z,40.20
2019-04-16T17:06:29.877Z,40.80
2019-04-16T17:08:56.334Z,40.70
2019-04-16T17:11:23.167Z,41.80
2019-04-16T17:13:49.616Z,40.70
2019-04-16T17:16:17.188Z,41.40
2019-04-16T17:18:45.492Z,41.00
2019-04-16T17:21:12.113Z,42.30
2019-04-16T17:23:38.773Z,41.50
2019-04-16T17:26:05.364Z,42.80
2019-04-16T17:28:32.190Z,43.20
2019-04-16T17:30:58.967Z,43.90
2019-04-16T17:33:25.656Z,45.30
2019-04-16T17:35:52.151Z,46.90
2019-04-16T17:38:18.935Z,47.50
2019-04-16T17:40:51.136Z,48.40
2019-04-16T17:43:20.966Z,49.10
2019-04-16T17:45:49.373Z,49.20
2019-04-16T17:48:33.504Z,49.60
2019-04-16T17:51:01.979Z,50.20
2019-04-16T17:53:37.117Z,50.30
2019-04-16T17:56:22.341Z,51.10
2019-04-16T17:58:56.981Z,51.70
2019-04-16T18:01:43.448Z,52.40
2019-04-16T18:04:29.734Z,53.20
2019-04-16T18:07:25.870Z,53.00
2019-04-16T18:10:11.344Z,53.30
2019-04-16T18:12:45.985Z,54.40
2019-04-16T18:15:14.606Z,54.20
2019-04-16T18:17:47.191Z,54.00
2019-04-16T18:20:16.249Z,54.30
2019-04-16T18:22:57.024Z,54.60
2019-04-16T18:25:34.851Z,54.70
2019-04-16T18:28:05.734Z,54.90
2019-04-16T18:30:48.897Z,55.20
2019-04-16T18:33:32.408Z,55.40
2019-04-16T18:36:02.489Z,55.70
2019-04-16T18:38:37.127Z,55.90
2019-04-16T18:41:22.421Z,55.90
2019-04-16T18:44:05.606Z,56.70
2019-04-16T18:46:37.085Z,57.30
2019-04-16T18:49:17.307Z,57.20
2019-04-16T18:51:42.734Z,57.10
2019-04-16T18:54:09.172Z,57.00
2019-04-16T18:56:35.657Z,57.00
2019-04-16T18:59:02.277Z,58.20
2019-04-16T19:01:32.551Z,58.10
2019-04-16T19:03:59.394Z,58.40
2019-04-16T19:06:25.978Z,58.70
2019-04-16T19:08:52.718Z,58.50
2019-04-16T19:11:20.406Z,58.60
2019-04-16T19:13:47.276Z,59.30
2019-04-16T19:16:13.714Z,59.30
2019-04-16T19:18:40.235Z,60.00
2019-04-16T19:21:06.791Z,59.30
2019-04-16T19:23:33.282Z,59.50
2019-04-16T19:25:59.818Z,59.70
2019-04-16T19:28:26.259Z,60.00
2019-04-16T19:30:52.802Z,60.20
2019-04-16T19:33:19.296Z,60.40
2019-04-16T19:35:48.703Z,62.00
2019-04-16T19:38:14.169Z,61.70
2019-04-16T19:40:40.684Z,62.40
2019-04-16T19:43:07.182Z,63.30
2019-04-16T19:45:33.688Z,63.80
2019-04-16T19:48:01.710Z,64.20
2019-04-16T19:50:35.986Z,64.60
2019-04-16T19:52:56.943Z,65.40
2019-04-16T19:55:23.620Z,66.90
2019-04-16T19:57:51.081Z,68.20
2019-04-16T20:00:22.014Z,69.30
2019-04-16T20:02:46.197Z,70.50
2019-04-16T20:05:15.367Z,71.50
2019-04-16T20:07:41.380Z,73.40
2019-04-16T20:10:08.129Z,74.70
2019-04-16T20:12:34.573Z,77.90
2019-04-16T20:15:01.194Z,79.20
2019-04-16T20:17:27.679Z,81.40
2019-04-16T20:19:57.827Z,83.10
2019-04-16T20:22:26.021Z,84.00
2019-04-16T20:24:53.026Z,85.50
2019-04-16T20:27:20.074Z,86.40
2019-04-16T20:29:46.878Z,87.10
2019-04-16T20:32:13.337Z,88.10
2019-04-16T20:34:42.376Z,88.60
2019-04-16T20:37:08.131Z,89.70
2019-04-16T20:39:35.107Z,89.10
2019-04-16T20:42:03.685Z,89.60
2019-04-16T20:44:30.389Z,90.10
2019-04-16T20:47:02.351Z,90.70
2019-04-16T20:49:26.971Z,90.30
2019-04-16T20:51:56.625Z,90.70
2019-04-16T20:54:23.017Z,90.60
2019-04-16T20:56:50.019Z,90.70
2019-04-16T20:59:17.930Z,91.20
2019-04-16T21:01:44.611Z,91.40
2019-04-16T21:04:11.391Z,91.50
2019-04-16T21:06:40.747Z,91.50
2019-04-16T21:09:06.736Z,91.50
2019-04-16T21:11:40.248Z,91.80
2019-04-16T21:14:03.481Z,91.90
2019-04-16T21:16:33.434Z,92.20
2019-04-16T21:18:58.463Z,92.00
2019-04-16T21:21:24.917Z,92.70
2019-04-16T21:23:51.428Z,92.50
2019-04-16T21:26:20.011Z,92.90
2019-04-16T21:28:48.362Z,92.90
2019-04-16T21:31:19.480Z,93.30
2019-04-16T21:33:49.269Z,93.20
2019-04-16T21:36:36.977Z,94.00
2019-04-16T21:39:23.841Z,94.10
2019-04-16T21:41:50.338Z,94.40
2019-04-16T21:44:16.906Z,93.80
2019-04-16T21:46:43.561Z,94.00
2019-04-16T21:49:11.148Z,94.00
2019-04-16T21:51:39.451Z,94.60
2019-04-16T21:54:05.911Z,93.90
2019-04-16T21:56:32.419Z,94.10
2019-04-16T21:59:00.045Z,94.00
2019-04-16T22:01:28.515Z,93.70
2019-04-16T22:04:00.245Z,93.50
2019-04-16T22:06:26.877Z,93.60
2019-04-16T22:08:53.320Z,93.80
2019-04-16T22:11:19.699Z,93.70
2019-04-16T22:13:50.420Z,93.60
2019-04-16T22:16:14.918Z,93.50
2019-04-16T22:18:42.330Z,93.10
2019-04-16T22:21:10.994Z,93.60
2019-04-16T22:23:37.226Z,93.00
2019-04-16T22:26:03.983Z,93.40
2019-04-16T22:28:30.443Z,93.40
2019-04-16T22:30:56.885Z,93.70
2019-04-16T22:33:23.419Z,93.50
2019-04-16T22:35:49.869Z,93.80
2019-04-16T22:38:16.392Z,93.90
2019-04-16T22:40:51.676Z,94.00
2019-04-16T22:43:26.742Z,94.20
2019-04-16T22:45:55.255Z,94.40
2019-04-16T22:48:21.893Z,94.10
2019-04-16T22:50:48.578Z,94.20
2019-04-16T22:53:17.191Z,94.20
2019-04-16T22:55:43.681Z,94.40
2019-04-16T22:58:12.283Z,94.10
2019-04-16T23:00:44.121Z,94.00
2019-04-16T23:03:10.425Z,94.20
2019-04-16T23:05:37.081Z,94.50
2019-04-16T23:08:03.654Z,94.40
2019-04-16T23:10:30.476Z,94.50
2019-04-16T23:13:00.308Z,94.60
2019-04-16T23:15:25.503Z,94.70
2019-04-16T23:17:52.019Z,95.10
2019-04-16T23:20:29.291Z,94.70
2019-04-16T23:22:47.651Z,94.50
2019-04-16T23:25:14.298Z,94.60
2019-04-16T23:27:40.846Z,94.80
2019-04-16T23:30:07.607Z,94.80
2019-04-16T23:32:34.196Z,94.90
2019-04-16T23:35:00.734Z,95.10
2019-04-16T23:37:27.241Z,95.30
2019-04-16T23:39:53.684Z,95.20
2019-04-16T23:42:20.156Z,95.40
2019-04-16T23:44:58.652Z,95.30
2019-04-16T23:47:27.588Z,95.60
2019-04-16T23:50:02.235Z,95.60
2019-04-16T23:52:31.929Z,95.80
2019-04-16T23:55:03.755Z,95.50
2019-04-16T23:57:44.319Z,95.90
