createdAt,value
2019-03-22T00:00:53.838Z,7.84
2019-03-22T00:03:23.939Z,7.89
2019-03-22T00:05:54.037Z,7.94
2019-03-22T00:08:24.221Z,8.02
2019-03-22T00:10:56.381Z,8.02
2019-03-22T00:13:26.702Z,8.02
2019-03-22T00:15:56.788Z,7.85
2019-03-22T00:18:27.038Z,7.61
2019-03-22T00:20:57.184Z,7.65
2019-03-22T00:23:27.332Z,7.65
2019-03-22T00:25:57.528Z,7.69
2019-03-22T00:28:27.683Z,7.80
2019-03-22T00:30:57.807Z,7.88
2019-03-22T00:33:27.987Z,7.94
2019-03-22T00:35:58.307Z,7.99
2019-03-22T00:38:28.381Z,7.99
2019-03-22T00:40:58.559Z,8.05
2019-03-22T00:43:28.809Z,8.05
2019-03-22T00:45:58.942Z,8.04
2019-03-22T00:48:30.667Z,8.05
2019-03-22T00:51:00.928Z,8.05
2019-03-22T00:53:31.140Z,8.01
2019-03-22T00:56:01.375Z,8.03
2019-03-22T00:58:31.558Z,7.99
2019-03-22T01:01:01.812Z,7.99
2019-03-22T01:03:31.984Z,7.75
2019-03-22T01:06:02.122Z,7.80
2019-03-22T01:08:32.302Z,7.82
2019-03-22T01:11:02.535Z,7.84
2019-03-22T01:13:32.626Z,7.74
2019-03-22T01:16:02.807Z,7.74
2019-03-22T01:18:33.120Z,7.51
2019-03-22T01:21:03.297Z,7.24
2019-03-22T01:23:33.569Z,7.00
2019-03-22T01:26:03.827Z,6.89
2019-03-22T01:28:34.130Z,6.73
2019-03-22T01:31:04.223Z,6.62
2019-03-22T01:33:34.437Z,6.53
2019-03-22T01:36:05.406Z,6.51
2019-03-22T01:38:35.505Z,6.39
2019-03-22T01:41:06.213Z,6.24
2019-03-22T01:43:36.409Z,6.19
2019-03-22T01:46:06.811Z,6.18
2019-03-22T01:48:36.885Z,6.21
2019-03-22T01:51:06.994Z,6.24
2019-03-22T01:53:37.133Z,6.23
2019-03-22T01:56:07.160Z,6.19
2019-03-22T01:58:37.149Z,6.14
2019-03-22T02:01:07.333Z,6.12
2019-03-22T02:03:37.411Z,6.05
2019-03-22T02:06:07.586Z,6.06
2019-03-22T02:08:37.777Z,6.12
2019-03-22T02:11:08.143Z,6.13
2019-03-22T02:13:38.363Z,6.06
2019-03-22T02:16:08.502Z,6.14
2019-03-22T02:18:38.794Z,6.11
2019-03-22T02:21:09.039Z,6.13
2019-03-22T02:23:39.228Z,6.14
2019-03-22T02:26:09.501Z,6.09
2019-03-22T02:28:39.575Z,6.00
2019-03-22T02:31:09.838Z,6.00
2019-03-22T02:33:40.440Z,6.13
2019-03-22T02:36:10.556Z,6.08
2019-03-22T02:38:40.729Z,5.93
2019-03-22T02:41:10.999Z,6.08
2019-03-22T02:43:41.381Z,6.03
2019-03-22T02:46:11.641Z,6.04
2019-03-22T02:48:41.699Z,6.03
2019-03-22T02:51:11.853Z,6.12
2019-03-22T02:53:42.091Z,6.27
2019-03-22T02:56:12.513Z,6.22
2019-03-22T02:58:42.722Z,6.17
2019-03-22T03:01:13.029Z,6.27
2019-03-22T03:03:43.198Z,6.44
2019-03-22T03:06:13.588Z,6.48
2019-03-22T03:08:43.765Z,6.51
2019-03-22T03:11:14.016Z,6.58
2019-03-22T03:13:44.174Z,6.41
2019-03-22T03:16:14.429Z,6.25
2019-03-22T03:18:44.520Z,6.31
2019-03-22T03:21:14.615Z,6.40
2019-03-22T03:23:44.841Z,6.38
2019-03-22T03:26:15.086Z,6.38
2019-03-22T03:28:45.500Z,6.36
2019-03-22T03:31:15.745Z,6.32
2019-03-22T03:33:45.916Z,6.31
2019-03-22T03:36:16.041Z,6.24
2019-03-22T03:38:46.282Z,6.22
2019-03-22T03:41:16.641Z,6.29
2019-03-22T03:43:46.825Z,6.31
2019-03-22T03:46:16.998Z,6.34
2019-03-22T03:48:47.343Z,6.32
2019-03-22T03:51:17.628Z,6.36
2019-03-22T03:53:47.789Z,6.42
2019-03-22T03:56:17.955Z,6.43
2019-03-22T03:58:52.814Z,6.49
2019-03-22T04:01:20.253Z,6.31
2019-03-22T04:03:50.242Z,6.27
2019-03-22T04:06:20.509Z,6.13
2019-03-22T04:08:50.468Z,6.01
2019-03-22T04:11:20.670Z,5.89
2019-03-22T04:13:50.828Z,5.92
2019-03-22T04:16:20.987Z,5.76
2019-03-22T04:18:51.093Z,5.70
2019-03-22T04:21:21.482Z,5.88
2019-03-22T04:23:51.562Z,6.01
2019-03-22T04:26:21.633Z,5.89
2019-03-22T04:29:06.186Z,5.71
2019-03-22T04:31:23.702Z,5.76
2019-03-22T04:33:53.856Z,5.91
2019-03-22T04:36:24.030Z,6.06
2019-03-22T04:38:54.251Z,6.14
2019-03-22T04:41:24.445Z,6.24
2019-03-22T04:43:54.645Z,6.24
2019-03-22T04:46:25.812Z,6.32
2019-03-22T04:48:57.665Z,6.37
2019-03-22T04:51:28.265Z,6.45
2019-03-22T04:54:02.127Z,6.50
2019-03-22T04:56:35.256Z,6.60
2019-03-22T04:59:18.496Z,6.70
2019-03-22T05:01:42.816Z,6.70
2019-03-22T05:04:13.628Z,6.78
2019-03-22T05:06:45.185Z,6.88
2019-03-22T05:09:17.523Z,6.97
2019-03-22T05:11:48.648Z,7.02
2019-03-22T05:14:20.765Z,6.99
2019-03-22T05:16:53.150Z,7.07
2019-03-22T05:19:25.518Z,7.16
2019-03-22T05:21:57.314Z,7.23
2019-03-22T05:24:28.938Z,7.20
2019-03-22T05:27:00.793Z,7.38
2019-03-22T05:29:34.112Z,7.47
2019-03-22T05:32:08.687Z,7.56
2019-03-22T05:34:38.800Z,7.64
2019-03-22T05:37:08.866Z,7.83
2019-03-22T05:39:39.545Z,8.01
2019-03-22T05:42:09.658Z,8.01
2019-03-22T05:44:39.594Z,8.08
2019-03-22T05:47:09.546Z,8.08
2019-03-22T05:49:39.487Z,8.37
2019-03-22T05:52:09.823Z,8.61
2019-03-22T05:54:40.019Z,8.77
2019-03-22T05:57:13.745Z,8.77
2019-03-22T05:59:43.200Z,9.01
2019-03-22T06:02:13.450Z,9.04
2019-03-22T06:04:43.510Z,9.07
2019-03-22T06:07:13.718Z,9.15
2019-03-22T06:09:43.850Z,9.19
2019-03-22T06:12:13.983Z,9.41
2019-03-22T06:14:44.094Z,10.00
2019-03-22T06:17:14.329Z,10.56
2019-03-22T06:19:44.383Z,11.30
2019-03-22T06:22:14.429Z,11.95
2019-03-22T06:24:44.606Z,12.53
2019-03-22T06:27:14.914Z,13.21
2019-03-22T06:29:53.755Z,13.75
2019-03-22T06:32:16.969Z,14.32
2019-03-22T06:34:47.047Z,15.18
2019-03-22T06:37:17.088Z,16.06
2019-03-22T06:39:47.275Z,17.31
2019-03-22T06:42:17.510Z,18.77
2019-03-22T06:44:47.739Z,20.41
2019-03-22T06:47:18.034Z,22.14
2019-03-22T06:49:48.280Z,23.47
2019-03-22T06:52:18.455Z,24.37
2019-03-22T06:54:48.797Z,25.62
2019-03-22T06:57:18.996Z,25.82
2019-03-22T06:59:49.158Z,26.24
2019-03-22T07:02:19.285Z,27.57
2019-03-22T07:04:49.521Z,28.77
2019-03-22T07:07:19.791Z,28.92
2019-03-22T07:09:50.099Z,30.03
2019-03-22T07:12:20.316Z,30.90
2019-03-22T07:14:50.597Z,30.62
2019-03-22T07:17:20.954Z,31.14
2019-03-22T07:19:51.208Z,31.46
2019-03-22T07:22:21.396Z,31.44
2019-03-22T07:24:51.730Z,31.29
2019-03-22T07:27:22.156Z,31.86
2019-03-22T07:29:52.349Z,32.47
2019-03-22T07:32:22.604Z,32.58
2019-03-22T07:34:52.740Z,32.94
2019-03-22T07:37:22.923Z,31.81
2019-03-22T07:39:53.168Z,32.29
2019-03-22T07:42:23.320Z,33.09
2019-03-22T07:44:53.549Z,33.62
2019-03-22T07:47:23.671Z,33.70
2019-03-22T07:49:53.838Z,34.11
2019-03-22T07:52:24.052Z,33.80
2019-03-22T07:54:54.230Z,34.96
2019-03-22T07:57:24.371Z,35.86
2019-03-22T07:59:54.561Z,35.64
2019-03-22T08:02:25.707Z,36.71
2019-03-22T08:04:56.069Z,36.35
2019-03-22T08:07:26.338Z,37.01
2019-03-22T08:09:56.552Z,37.02
2019-03-22T08:12:26.614Z,37.44
2019-03-22T08:14:56.945Z,38.11
2019-03-22T08:17:27.150Z,37.67
2019-03-22T08:19:57.497Z,36.36
2019-03-22T08:22:27.688Z,37.50
2019-03-22T08:24:57.762Z,38.31
2019-03-22T08:27:27.738Z,39.24
2019-03-22T08:29:58.915Z,39.57
2019-03-22T08:32:29.084Z,39.90
2019-03-22T08:34:59.297Z,40.02
2019-03-22T08:37:29.623Z,39.94
2019-03-22T08:39:59.965Z,38.76
2019-03-22T08:42:30.253Z,39.37
2019-03-22T08:45:01.305Z,37.31
2019-03-22T08:47:34.111Z,37.42
2019-03-22T08:50:03.428Z,38.83
2019-03-22T08:52:33.610Z,40.44
2019-03-22T08:55:04.146Z,41.10
2019-03-22T08:57:34.208Z,41.29
2019-03-22T09:00:05.141Z,39.38
2019-03-22T09:02:35.490Z,39.45
2019-03-22T09:05:06.458Z,40.76
2019-03-22T09:07:36.524Z,40.89
2019-03-22T09:10:07.972Z,42.42
2019-03-22T09:12:38.227Z,42.42
2019-03-22T09:15:08.875Z,41.25
2019-03-22T09:17:39.021Z,41.41
2019-03-22T09:20:09.450Z,42.57
2019-03-22T09:22:39.673Z,42.56
2019-03-22T09:25:10.004Z,42.21
2019-03-22T09:27:40.359Z,42.66
2019-03-22T09:30:11.899Z,41.69
2019-03-22T09:32:42.115Z,41.87
2019-03-22T09:35:12.394Z,42.82
2019-03-22T09:37:42.670Z,41.88
2019-03-22T09:40:12.915Z,41.36
2019-03-22T09:42:43.117Z,41.30
2019-03-22T09:45:14.501Z,41.53
2019-03-22T09:47:44.672Z,42.42
2019-03-22T09:50:14.964Z,42.65
2019-03-22T09:52:45.275Z,42.88
2019-03-22T09:55:15.616Z,42.48
2019-03-22T09:57:45.932Z,42.55
2019-03-22T10:00:30.042Z,41.25
2019-03-22T10:03:00.822Z,41.31
2019-03-22T10:05:31.296Z,41.81
2019-03-22T10:08:01.635Z,40.59
2019-03-22T10:10:31.749Z,38.94
2019-03-22T10:13:01.918Z,39.24
2019-03-22T10:15:32.197Z,39.61
2019-03-22T10:18:02.247Z,39.45
2019-03-22T10:20:32.297Z,38.53
2019-03-22T10:23:02.332Z,38.55
2019-03-22T10:25:32.481Z,38.39
2019-03-22T10:28:02.717Z,39.60
2019-03-22T10:30:32.978Z,39.84
2019-03-22T10:33:03.212Z,40.35
2019-03-22T10:35:33.429Z,40.75
2019-03-22T10:38:06.272Z,41.57
2019-03-22T10:40:35.570Z,41.75
2019-03-22T10:43:05.762Z,41.32
2019-03-22T10:45:35.966Z,41.20
2019-03-22T10:48:06.142Z,42.50
2019-03-22T10:50:36.360Z,42.78
2019-03-22T10:53:06.817Z,42.78
2019-03-22T10:55:36.989Z,43.08
2019-03-22T10:58:20.268Z,41.76
2019-03-22T11:00:38.972Z,41.39
2019-03-22T11:03:09.165Z,41.61
2019-03-22T11:05:39.356Z,42.30
2019-03-22T11:08:09.635Z,41.67
2019-03-22T11:10:39.914Z,41.59
2019-03-22T11:13:10.052Z,42.35
2019-03-22T11:15:48.117Z,42.21
2019-03-22T11:18:12.298Z,42.52
2019-03-22T11:20:42.585Z,40.27
2019-03-22T11:23:12.814Z,39.42
2019-03-22T11:25:43.121Z,37.36
2019-03-22T11:28:13.352Z,35.44
2019-03-22T11:30:43.687Z,34.91
2019-03-22T11:33:13.755Z,34.50
2019-03-22T11:35:44.023Z,34.73
2019-03-22T11:38:14.192Z,33.23
2019-03-22T11:40:44.604Z,31.19
2019-03-22T11:43:14.691Z,28.44
2019-03-22T11:45:44.845Z,27.02
2019-03-22T11:48:15.308Z,25.22
2019-03-22T11:50:45.601Z,23.82
2019-03-22T11:53:15.758Z,23.37
2019-03-22T11:55:46.216Z,23.38
2019-03-22T11:58:16.438Z,22.94
2019-03-22T12:00:46.648Z,22.67
2019-03-22T12:03:16.838Z,21.82
2019-03-22T12:05:47.124Z,21.56
2019-03-22T12:08:17.402Z,21.39
2019-03-22T12:10:47.446Z,21.15
2019-03-22T12:13:17.675Z,21.06
2019-03-22T12:15:47.956Z,21.04
2019-03-22T12:18:18.136Z,21.07
2019-03-22T12:20:48.513Z,21.11
2019-03-22T12:23:18.639Z,21.04
2019-03-22T12:25:48.989Z,20.88
2019-03-22T12:28:19.123Z,20.31
2019-03-22T12:30:49.422Z,19.91
2019-03-22T12:33:19.757Z,19.98
2019-03-22T12:35:50.033Z,19.74
2019-03-22T12:38:20.369Z,19.81
2019-03-22T12:40:50.588Z,19.84
2019-03-22T12:43:20.780Z,19.92
2019-03-22T12:45:50.944Z,19.78
2019-03-22T12:48:21.337Z,19.73
2019-03-22T12:50:51.637Z,19.73
2019-03-22T12:53:20.999Z,19.82
2019-03-22T12:55:51.240Z,19.77
2019-03-22T12:58:21.433Z,19.68
2019-03-22T13:00:51.715Z,19.72
2019-03-22T13:03:21.904Z,19.76
2019-03-22T13:05:52.039Z,19.75
2019-03-22T13:08:22.161Z,19.76
2019-03-22T13:10:52.373Z,19.73
2019-03-22T13:13:22.486Z,19.75
2019-03-22T13:15:52.738Z,19.54
2019-03-22T13:18:22.870Z,19.40
2019-03-22T13:20:53.125Z,19.19
2019-03-22T13:23:23.341Z,19.22
2019-03-22T13:25:53.653Z,19.09
2019-03-22T13:28:23.999Z,19.09
2019-03-22T13:30:54.157Z,19.09
2019-03-22T13:33:24.209Z,19.06
2019-03-22T13:35:54.439Z,19.06
2019-03-22T13:38:24.721Z,19.06
2019-03-22T13:40:54.785Z,19.16
2019-03-22T13:43:25.159Z,19.27
2019-03-22T13:45:55.384Z,19.34
2019-03-22T13:48:25.533Z,19.27
2019-03-22T13:50:55.620Z,19.20
2019-03-22T13:53:25.809Z,19.08
2019-03-22T13:55:56.036Z,19.15
2019-03-22T13:58:26.230Z,19.14
2019-03-22T14:00:56.365Z,19.32
2019-03-22T14:03:26.446Z,19.15
2019-03-22T14:05:57.617Z,19.07
2019-03-22T14:08:27.746Z,19.12
2019-03-22T14:10:57.931Z,19.26
2019-03-22T14:13:27.966Z,19.28
2019-03-22T14:15:58.065Z,19.36
2019-03-22T14:18:28.168Z,19.29
2019-03-22T14:20:58.308Z,19.25
2019-03-22T14:23:28.518Z,19.31
2019-03-22T14:25:58.770Z,19.32
2019-03-22T14:28:28.936Z,19.29
2019-03-22T14:30:59.223Z,18.95
2019-03-22T14:33:29.274Z,19.02
2019-03-22T14:35:59.555Z,19.16
2019-03-22T14:38:29.732Z,19.32
2019-03-22T14:40:59.776Z,19.35
2019-03-22T14:43:29.962Z,19.13
2019-03-22T14:46:00.242Z,19.06
2019-03-22T14:48:30.421Z,18.88
2019-03-22T14:51:00.764Z,18.93
2019-03-22T14:53:31.014Z,18.93
2019-03-22T14:56:02.234Z,18.94
2019-03-22T14:58:32.368Z,18.99
2019-03-22T15:01:02.830Z,19.05
2019-03-22T15:03:32.947Z,19.14
2019-03-22T15:06:03.032Z,19.08
2019-03-22T15:08:33.252Z,19.06
2019-03-22T15:11:03.608Z,18.97
2019-03-22T15:13:55.432Z,19.04
2019-03-22T15:16:50.559Z,19.06
2019-03-22T15:19:38.604Z,19.05
2019-03-22T15:22:27.750Z,18.88
2019-03-22T15:25:15.633Z,18.76
2019-03-22T15:28:11.535Z,18.71
2019-03-22T15:31:09.770Z,18.66
2019-03-22T15:36:50.271Z,18.57
2019-03-22T15:39:38.342Z,18.52
2019-03-22T15:42:08.441Z,18.37
2019-03-22T15:44:38.524Z,18.34
2019-03-22T15:47:08.738Z,18.28
2019-03-22T15:49:39.053Z,18.11
2019-03-22T15:52:09.241Z,18.05
2019-03-22T15:54:39.475Z,17.79
2019-03-22T15:57:09.785Z,17.66
2019-03-22T15:59:39.875Z,17.54
2019-03-22T16:02:10.301Z,17.52
2019-03-22T16:04:40.546Z,17.38
2019-03-22T16:07:10.830Z,17.28
2019-03-22T16:09:41.073Z,17.20
2019-03-22T16:12:11.353Z,17.05
2019-03-22T16:14:41.647Z,16.97
2019-03-22T16:17:11.800Z,16.85
2019-03-22T16:19:41.974Z,16.75
2019-03-22T16:22:12.161Z,16.67
2019-03-22T16:24:42.220Z,16.68
2019-03-22T16:27:12.605Z,16.55
2019-03-22T16:29:42.848Z,16.52
2019-03-22T16:32:13.011Z,16.41
2019-03-22T16:34:43.297Z,16.26
2019-03-22T16:37:13.591Z,16.21
2019-03-22T16:39:43.845Z,16.18
2019-03-22T16:42:14.091Z,16.01
2019-03-22T16:44:44.364Z,15.87
2019-03-22T16:47:14.665Z,15.63
2019-03-22T16:49:45.039Z,15.57
2019-03-22T16:52:15.246Z,15.45
2019-03-22T16:54:45.530Z,15.39
2019-03-22T16:57:16.729Z,15.37
2019-03-22T16:59:46.876Z,15.38
2019-03-22T17:02:16.957Z,15.24
2019-03-22T17:04:47.155Z,15.22
2019-03-22T17:07:17.123Z,15.15
2019-03-22T17:09:47.456Z,15.07
2019-03-22T17:12:17.717Z,14.97
2019-03-22T17:14:48.856Z,14.89
2019-03-22T17:17:19.164Z,14.81
2019-03-22T17:19:49.236Z,14.84
2019-03-22T17:22:19.354Z,14.84
2019-03-22T17:24:49.591Z,14.88
2019-03-22T17:27:19.912Z,14.87
2019-03-22T17:29:50.300Z,14.84
2019-03-22T17:32:20.641Z,14.82
2019-03-22T17:34:50.909Z,14.80
2019-03-22T17:37:21.037Z,14.80
2019-03-22T17:39:51.207Z,14.78
2019-03-22T17:42:21.492Z,14.73
2019-03-22T17:44:51.736Z,14.70
2019-03-22T17:47:21.946Z,14.63
2019-03-22T17:49:52.187Z,14.59
2019-03-22T17:52:22.354Z,14.49
2019-03-22T17:54:52.562Z,14.43
2019-03-22T17:57:22.833Z,14.42
2019-03-22T17:59:53.078Z,14.38
2019-03-22T18:02:23.398Z,14.34
2019-03-22T18:04:53.692Z,14.28
2019-03-22T18:07:23.789Z,14.28
2019-03-22T18:09:54.001Z,14.22
2019-03-22T18:12:24.274Z,14.14
2019-03-22T18:14:54.643Z,14.09
2019-03-22T18:17:24.732Z,14.04
2019-03-22T18:19:54.866Z,13.95
2019-03-22T18:22:25.038Z,13.79
2019-03-22T18:24:55.257Z,13.64
2019-03-22T18:27:25.455Z,13.52
2019-03-22T18:29:55.685Z,13.48
2019-03-22T18:32:28.075Z,13.36
2019-03-22T18:50:42.424Z,13.35
2019-03-22T18:53:12.634Z,13.38
2019-03-22T18:55:42.707Z,12.84
2019-03-22T18:58:12.841Z,12.48
2019-03-22T19:00:44.285Z,12.05
2019-03-22T19:03:14.679Z,12.18
2019-03-22T19:05:45.382Z,12.24
2019-03-22T19:08:15.433Z,11.89
2019-03-22T19:10:45.478Z,11.64
2019-03-22T19:13:15.673Z,11.70
2019-03-22T19:15:45.978Z,11.65
2019-03-22T19:18:16.135Z,11.66
2019-03-22T19:20:46.357Z,11.80
2019-03-22T19:23:16.619Z,11.82
2019-03-22T19:25:46.790Z,11.81
2019-03-22T19:28:16.872Z,11.87
2019-03-22T19:30:47.074Z,11.89
2019-03-22T19:33:17.143Z,11.90
2019-03-22T19:35:49.124Z,11.67
2019-03-22T19:38:19.520Z,11.50
2019-03-22T19:40:49.664Z,11.31
2019-03-22T19:43:19.788Z,11.13
2019-03-22T19:45:49.943Z,11.06
2019-03-22T19:48:19.905Z,11.03
2019-03-22T19:50:50.195Z,11.18
2019-03-22T19:53:20.386Z,11.30
2019-03-22T19:55:50.622Z,11.37
2019-03-22T19:58:20.678Z,11.43
2019-03-22T20:35:40.198Z,11.96
2019-03-22T20:38:10.697Z,11.95
2019-03-22T20:40:40.805Z,11.77
2019-03-22T20:43:11.539Z,11.69
2019-03-22T20:45:41.829Z,11.52
2019-03-22T20:48:14.759Z,11.41
2019-03-22T20:50:45.195Z,11.32
2019-03-22T20:53:15.508Z,11.12
2019-03-22T20:55:45.756Z,10.56
2019-03-22T20:58:17.385Z,10.56
2019-03-22T21:00:47.752Z,10.55
2019-03-22T21:03:18.008Z,10.52
2019-03-22T21:05:48.284Z,10.36
2019-03-22T21:08:18.560Z,10.37
2019-03-22T21:10:49.716Z,10.14
2019-03-22T21:14:18.704Z,10.07
2019-03-22T21:16:49.006Z,9.84
2019-03-22T21:19:19.292Z,9.56
2019-03-22T21:21:51.744Z,9.33
2019-03-22T21:24:22.446Z,9.24
2019-03-22T21:26:52.985Z,9.08
2019-03-22T21:29:23.437Z,9.05
2019-03-22T21:31:53.702Z,9.10
2019-03-22T21:34:26.433Z,9.15
2019-03-22T21:36:56.890Z,9.03
2019-03-22T21:39:27.165Z,8.86
2019-03-22T21:41:58.984Z,9.02
2019-03-22T21:44:29.334Z,8.95
2019-03-22T21:47:01.193Z,9.05
2019-03-22T21:49:33.669Z,9.06
2019-03-22T21:52:03.815Z,9.21
2019-03-22T21:54:35.563Z,9.09
2019-03-22T21:57:05.703Z,9.16
2019-03-22T21:59:36.008Z,9.16
2019-03-22T22:02:06.290Z,9.00
2019-03-22T22:04:36.402Z,8.89
2019-03-22T22:07:06.580Z,8.77
2019-03-22T22:09:36.938Z,8.81
2019-03-22T22:12:07.119Z,8.76
2019-03-22T22:14:41.126Z,8.76
2019-03-22T22:17:09.142Z,8.57
2019-03-22T22:19:39.262Z,8.53
2019-03-22T22:22:12.184Z,8.46
2019-03-22T22:24:42.405Z,8.46
2019-03-22T22:27:14.141Z,8.25
2019-03-22T22:29:44.749Z,8.14
2019-03-22T22:32:15.853Z,8.08
2019-03-22T22:34:46.189Z,8.10
2019-03-22T22:37:16.311Z,7.90
2019-03-22T22:39:48.562Z,7.90
2019-03-22T22:42:20.328Z,7.98
2019-03-22T22:44:50.911Z,8.07
2019-03-22T22:47:21.088Z,7.83
2019-03-22T22:49:52.315Z,7.83
2019-03-22T22:52:22.544Z,7.95
2019-03-22T22:54:52.640Z,7.95
2019-03-22T22:57:22.868Z,7.90
2019-03-22T22:59:53.004Z,7.87
2019-03-22T23:02:23.305Z,7.90
2019-03-22T23:04:53.334Z,7.90
2019-03-22T23:07:24.278Z,7.87
2019-03-22T23:09:56.104Z,7.90
2019-03-22T23:12:29.885Z,7.86
2019-03-22T23:14:59.984Z,7.86
2019-03-22T23:17:31.507Z,7.87
2019-03-22T23:20:03.636Z,7.76
2019-03-22T23:22:34.035Z,7.81
2019-03-22T23:25:05.503Z,7.87
2019-03-22T23:27:39.516Z,7.94
2019-03-22T23:30:11.091Z,7.86
2019-03-22T23:32:42.648Z,7.80
2019-03-22T23:35:13.917Z,7.73
2019-03-22T23:37:47.868Z,7.82
2019-03-22T23:40:18.536Z,7.82
2019-03-22T23:42:49.743Z,7.79
2019-03-22T23:45:21.127Z,7.71
2019-03-22T23:47:52.964Z,7.68
2019-03-22T23:50:24.470Z,7.72
2019-03-22T23:52:54.618Z,7.67
2019-03-22T23:55:25.785Z,7.67
2019-03-22T23:57:55.976Z,7.66
