createdAt,value
2023-05-11T00:00:26.329Z,11.43
2023-05-11T00:02:54.322Z,11.43
2023-05-11T00:05:22.356Z,11.41
2023-05-11T00:07:50.314Z,11.36
2023-05-11T00:10:20.085Z,11.31
2023-05-11T00:12:48.163Z,11.30
2023-05-11T00:15:16.135Z,11.32
2023-05-11T00:17:44.213Z,11.25
2023-05-11T00:20:12.880Z,11.31
2023-05-11T00:22:41.514Z,11.32
2023-05-11T00:25:11.248Z,11.33
2023-05-11T00:27:45.768Z,11.30
2023-05-11T00:30:15.949Z,11.27
2023-05-11T00:32:44.355Z,11.28
2023-05-11T00:35:13.413Z,11.25
2023-05-11T00:37:41.897Z,11.10
2023-05-11T00:40:10.551Z,10.96
2023-05-11T00:42:40.038Z,11.09
2023-05-11T00:45:08.762Z,11.25
2023-05-11T00:47:37.689Z,11.37
2023-05-11T00:50:07.520Z,11.40
2023-05-11T00:52:35.953Z,11.39
2023-05-11T00:55:03.984Z,11.42
2023-05-11T00:57:33.346Z,11.43
2023-05-11T01:00:04.132Z,11.42
2023-05-11T01:02:32.236Z,11.44
2023-05-11T01:05:01.556Z,11.43
2023-05-11T01:07:36.120Z,11.47
2023-05-11T01:10:11.920Z,11.48
2023-05-11T01:12:49.187Z,11.42
2023-05-11T01:15:27.574Z,11.02
2023-05-11T01:18:02.544Z,10.91
2023-05-11T01:20:31.825Z,11.04
2023-05-11T01:23:28.076Z,11.24
2023-05-11T01:26:12.607Z,11.35
2023-05-11T01:29:03.135Z,11.34
2023-05-11T01:31:35.179Z,11.34
2023-05-11T01:34:07.061Z,11.32
2023-05-11T01:36:37.682Z,11.27
2023-05-11T01:39:10.100Z,11.25
2023-05-11T01:41:41.375Z,11.27
2023-05-11T01:44:12.304Z,11.27
2023-05-11T01:46:41.625Z,11.24
2023-05-11T01:49:10.247Z,11.29
2023-05-11T01:51:39.756Z,11.33
2023-05-11T01:54:09.791Z,11.36
2023-05-11T01:56:39.830Z,11.31
2023-05-11T01:59:10.242Z,11.15
2023-05-11T02:01:40.687Z,10.85
2023-05-11T02:04:11.960Z,10.73
2023-05-11T02:06:42.206Z,10.78
2023-05-11T02:09:12.455Z,10.97
2023-05-11T02:11:43.464Z,11.07
2023-05-11T02:14:13.457Z,11.18
2023-05-11T02:16:42.555Z,11.24
2023-05-11T02:19:14.784Z,11.27
2023-05-11T02:21:45.027Z,11.31
2023-05-11T02:24:13.566Z,11.33
2023-05-11T02:26:42.733Z,11.33
2023-05-11T02:29:10.761Z,11.32
2023-05-11T02:31:44.834Z,11.33
2023-05-11T02:34:23.833Z,11.32
2023-05-11T02:36:57.094Z,11.35
2023-05-11T02:39:31.873Z,11.40
2023-05-11T02:42:02.689Z,11.38
2023-05-11T02:44:36.201Z,11.34
2023-05-11T02:47:07.695Z,11.28
2023-05-11T02:49:40.038Z,11.27
2023-05-11T02:52:12.638Z,10.98
2023-05-11T02:54:45.747Z,10.79
2023-05-11T02:57:14.458Z,10.90
2023-05-11T02:59:43.359Z,11.10
2023-05-11T03:02:11.554Z,11.22
2023-05-11T03:04:41.361Z,11.32
2023-05-11T03:07:09.943Z,11.36
2023-05-11T03:09:38.080Z,11.37
2023-05-11T03:12:07.182Z,11.34
2023-05-11T03:14:38.834Z,11.01
2023-05-11T03:17:08.018Z,10.60
2023-05-11T03:19:37.429Z,10.50
2023-05-11T03:22:08.095Z,10.57
2023-05-11T03:24:36.247Z,10.69
2023-05-11T03:27:06.609Z,10.62
2023-05-11T03:29:38.417Z,10.79
2023-05-11T03:32:06.614Z,10.97
2023-05-11T03:34:37.590Z,11.10
2023-05-11T03:37:11.085Z,11.16
2023-05-11T03:39:40.591Z,11.16
2023-05-11T03:42:10.996Z,11.17
2023-05-11T03:44:39.769Z,11.16
2023-05-11T03:47:08.894Z,11.15
2023-05-11T03:49:39.250Z,11.12
2023-05-11T03:52:09.363Z,11.09
2023-05-11T03:54:37.974Z,11.05
2023-05-11T03:57:06.087Z,10.98
2023-05-11T03:59:34.119Z,10.92
2023-05-11T04:02:02.035Z,10.87
2023-05-11T04:04:31.205Z,10.77
2023-05-11T04:07:00.961Z,10.57
2023-05-11T04:09:30.436Z,10.55
2023-05-11T04:11:58.364Z,10.55
2023-05-11T04:14:26.322Z,10.47
2023-05-11T04:16:54.282Z,10.49
2023-05-11T04:19:22.355Z,10.50
2023-05-11T04:21:50.294Z,10.37
2023-05-11T04:24:18.236Z,10.32
2023-05-11T04:26:48.196Z,10.41
2023-05-11T04:29:16.098Z,10.49
2023-05-11T04:31:44.193Z,10.52
2023-05-11T04:34:12.276Z,10.53
2023-05-11T04:36:40.313Z,10.52
2023-05-11T04:39:08.443Z,10.53
2023-05-11T04:41:39.915Z,10.53
2023-05-11T04:44:10.339Z,10.50
2023-05-11T04:46:39.547Z,10.47
2023-05-11T04:49:08.672Z,10.48
2023-05-11T04:51:40.558Z,10.49
2023-05-11T04:54:10.404Z,10.52
2023-05-11T04:56:40.705Z,10.42
2023-05-11T04:59:10.563Z,10.48
2023-05-11T05:01:38.696Z,10.50
2023-05-11T05:04:06.795Z,10.44
2023-05-11T05:06:34.876Z,10.42
2023-05-11T05:09:04.293Z,10.41
2023-05-11T05:11:32.267Z,10.47
2023-05-11T05:14:00.283Z,10.43
2023-05-11T05:16:32.224Z,10.44
2023-05-11T05:19:00.615Z,10.50
2023-05-11T05:21:29.106Z,10.57
2023-05-11T05:23:57.800Z,10.62
2023-05-11T05:26:25.854Z,10.62
2023-05-11T05:28:54.017Z,10.65
2023-05-11T05:31:22.105Z,10.71
2023-05-11T05:33:51.958Z,10.76
2023-05-11T05:36:19.930Z,10.79
2023-05-11T05:38:49.003Z,10.82
2023-05-11T05:41:17.277Z,10.87
2023-05-11T05:43:46.699Z,10.99
2023-05-11T05:46:14.915Z,11.09
2023-05-11T05:48:43.103Z,11.24
2023-05-11T05:51:12.473Z,11.35
2023-05-11T05:53:40.615Z,11.39
2023-05-11T05:56:08.905Z,11.51
2023-05-11T05:58:36.905Z,11.57
2023-05-11T06:01:05.004Z,11.67
2023-05-11T06:03:33.118Z,11.72
2023-05-11T06:06:02.216Z,11.82
2023-05-11T06:08:31.766Z,11.88
2023-05-11T06:10:59.801Z,11.94
2023-05-11T06:13:27.688Z,11.99
2023-05-11T06:15:55.649Z,12.05
2023-05-11T06:18:31.982Z,12.12
2023-05-11T06:21:01.834Z,12.20
2023-05-11T06:23:33.447Z,12.29
2023-05-11T06:26:01.505Z,12.39
2023-05-11T06:28:31.943Z,12.48
2023-05-11T06:31:04.824Z,12.54
2023-05-11T06:33:36.343Z,12.53
2023-05-11T06:36:08.492Z,12.51
2023-05-11T06:38:38.771Z,12.31
2023-05-11T06:41:11.256Z,12.20
2023-05-11T06:43:39.375Z,12.33
2023-05-11T06:46:19.208Z,12.53
2023-05-11T06:48:47.167Z,12.53
2023-05-11T06:51:15.115Z,12.54
2023-05-11T06:53:46.652Z,12.64
2023-05-11T06:56:14.673Z,12.72
2023-05-11T06:58:42.812Z,12.76
2023-05-11T07:01:12.002Z,12.81
2023-05-11T07:03:39.965Z,12.79
2023-05-11T07:06:08.145Z,12.86
2023-05-11T07:08:36.101Z,12.85
2023-05-11T07:11:05.592Z,12.91
2023-05-11T07:13:33.635Z,12.93
2023-05-11T07:16:01.792Z,13.00
2023-05-11T07:18:29.795Z,12.91
2023-05-11T07:20:58.083Z,13.02
2023-05-11T07:23:25.996Z,13.10
2023-05-11T07:25:57.435Z,13.20
2023-05-11T07:28:26.802Z,13.23
2023-05-11T07:30:54.774Z,13.24
2023-05-11T07:33:22.679Z,13.25
2023-05-11T07:35:52.080Z,13.24
2023-05-11T07:38:20.160Z,13.26
2023-05-11T07:40:48.204Z,13.25
2023-05-11T07:43:16.158Z,13.49
2023-05-11T07:45:45.612Z,13.69
2023-05-11T07:48:13.541Z,13.86
2023-05-11T07:50:42.531Z,13.71
2023-05-11T07:53:10.554Z,13.60
2023-05-11T07:55:38.553Z,13.63
2023-05-11T07:58:06.483Z,13.64
2023-05-11T08:00:34.577Z,13.58
2023-05-11T08:03:04.372Z,13.51
2023-05-11T08:05:36.004Z,13.14
2023-05-11T08:08:04.262Z,13.01
2023-05-11T08:10:32.485Z,13.16
2023-05-11T08:13:00.558Z,13.07
2023-05-11T08:15:28.515Z,13.08
2023-05-11T08:17:56.840Z,13.10
2023-05-11T08:20:26.199Z,13.18
2023-05-11T08:22:54.161Z,13.14
2023-05-11T08:25:22.146Z,13.15
2023-05-11T08:27:50.050Z,13.20
2023-05-11T08:30:18.341Z,13.13
2023-05-11T08:32:57.835Z,13.13
2023-05-11T08:35:28.341Z,13.14
2023-05-11T08:37:56.262Z,13.12
2023-05-11T08:40:27.730Z,13.11
2023-05-11T08:42:57.361Z,13.22
2023-05-11T08:45:27.350Z,13.23
2023-05-11T08:47:55.713Z,13.21
2023-05-11T08:50:23.803Z,13.12
2023-05-11T08:52:53.230Z,13.16
2023-05-11T08:55:22.775Z,13.17
2023-05-11T08:57:52.825Z,13.22
2023-05-11T09:00:23.255Z,13.23
2023-05-11T09:02:51.868Z,13.19
2023-05-11T09:05:21.564Z,13.24
2023-05-11T09:07:55.414Z,13.19
2023-05-11T09:10:23.381Z,13.30
2023-05-11T09:12:51.284Z,13.24
2023-05-11T09:15:19.435Z,13.30
2023-05-11T09:17:47.578Z,13.39
2023-05-11T09:20:15.583Z,13.45
2023-05-11T09:22:45.732Z,13.59
2023-05-11T09:25:17.487Z,13.62
2023-05-11T09:27:46.390Z,13.70
2023-05-11T09:30:22.105Z,13.74
2023-05-11T09:32:52.955Z,13.87
2023-05-11T09:35:22.707Z,14.03
2023-05-11T09:38:02.400Z,14.03
2023-05-11T09:40:33.920Z,14.02
2023-05-11T09:43:03.498Z,14.06
2023-05-11T09:45:42.299Z,13.98
2023-05-11T09:48:25.167Z,13.93
2023-05-11T09:50:59.515Z,14.08
2023-05-11T09:53:35.630Z,14.40
2023-05-11T09:56:05.693Z,14.49
2023-05-11T09:58:47.389Z,14.63
2023-05-11T10:01:15.842Z,14.83
2023-05-11T10:03:48.759Z,14.97
2023-05-11T10:06:19.910Z,15.11
2023-05-11T10:08:49.181Z,14.85
2023-05-11T10:11:19.121Z,14.69
2023-05-11T10:13:47.220Z,14.54
2023-05-11T10:16:17.463Z,14.47
2023-05-11T10:18:46.884Z,14.44
2023-05-11T10:21:17.667Z,14.40
2023-05-11T10:23:45.954Z,14.57
2023-05-11T10:26:14.561Z,14.82
2023-05-11T10:28:44.299Z,15.00
2023-05-11T10:31:13.171Z,15.03
2023-05-11T10:33:43.060Z,15.17
2023-05-11T10:36:12.486Z,15.08
2023-05-11T10:38:40.459Z,15.10
2023-05-11T10:41:18.967Z,15.31
2023-05-11T10:44:12.961Z,15.30
2023-05-11T10:46:57.576Z,15.58
2023-05-11T10:49:47.559Z,15.59
2023-05-11T10:52:36.263Z,15.44
2023-05-11T10:55:14.914Z,15.38
2023-05-11T10:57:59.902Z,15.33
2023-05-11T11:01:19.853Z,15.13
2023-05-11T11:03:58.352Z,14.93
2023-05-11T11:06:29.541Z,15.00
2023-05-11T11:08:59.448Z,15.42
2023-05-11T11:11:34.619Z,15.82
2023-05-11T11:14:05.806Z,15.79
2023-05-11T11:16:35.773Z,15.99
2023-05-11T11:19:39.558Z,15.70
2023-05-11T11:22:27.871Z,15.19
2023-05-11T11:24:57.192Z,14.87
2023-05-11T11:27:59.401Z,14.73
2023-05-11T11:30:30.611Z,15.07
2023-05-11T11:33:32.339Z,15.28
2023-05-11T11:36:00.312Z,15.31
2023-05-11T11:38:29.575Z,15.21
2023-05-11T11:40:59.213Z,15.42
2023-05-11T11:43:29.738Z,15.58
2023-05-11T11:45:58.365Z,15.71
2023-05-11T11:48:34.344Z,15.61
2023-05-11T11:51:04.794Z,15.30
2023-05-11T11:54:06.790Z,15.03
2023-05-11T11:56:56.949Z,14.97
2023-05-11T11:59:25.471Z,14.81
2023-05-11T12:01:54.761Z,14.80
2023-05-11T12:04:42.048Z,14.83
2023-05-11T12:07:11.432Z,14.98
2023-05-11T12:09:42.435Z,15.17
2023-05-11T12:12:12.520Z,15.42
2023-05-11T12:14:48.778Z,15.45
2023-05-11T12:17:24.669Z,15.43
2023-05-11T12:19:52.985Z,15.31
2023-05-11T12:22:24.225Z,15.33
2023-05-11T12:24:52.377Z,15.34
2023-05-11T12:27:21.679Z,15.41
2023-05-11T12:29:50.729Z,15.39
2023-05-11T12:32:28.008Z,15.30
2023-05-11T12:35:00.244Z,15.25
2023-05-11T12:37:28.326Z,15.33
2023-05-11T12:39:56.873Z,15.43
2023-05-11T12:42:26.596Z,15.44
2023-05-11T12:44:55.788Z,15.43
2023-05-11T12:47:24.100Z,15.46
2023-05-11T12:49:52.204Z,15.52
2023-05-11T12:52:20.179Z,15.57
2023-05-11T12:54:52.263Z,15.50
2023-05-11T12:57:25.076Z,15.52
2023-05-11T13:00:13.163Z,15.62
2023-05-11T13:02:52.103Z,15.69
2023-05-11T13:05:24.873Z,15.80
2023-05-11T13:07:58.804Z,15.66
2023-05-11T13:10:27.047Z,15.53
2023-05-11T13:12:56.298Z,15.59
2023-05-11T13:15:27.660Z,15.48
2023-05-11T13:17:59.929Z,15.50
2023-05-11T13:20:29.903Z,15.78
2023-05-11T13:23:06.084Z,16.28
2023-05-11T13:25:34.544Z,16.68
2023-05-11T13:28:02.900Z,16.39
2023-05-11T13:30:34.737Z,16.28
2023-05-11T13:33:03.216Z,16.71
2023-05-11T13:35:31.193Z,16.93
2023-05-11T13:37:59.550Z,16.91
2023-05-11T13:40:27.480Z,17.08
2023-05-11T13:42:56.796Z,17.20
2023-05-11T13:45:24.806Z,16.65
2023-05-11T13:47:55.314Z,16.42
2023-05-11T13:50:23.490Z,16.26
2023-05-11T13:52:51.642Z,16.30
2023-05-11T13:55:20.141Z,16.72
2023-05-11T13:57:48.339Z,17.14
2023-05-11T14:00:17.382Z,17.08
2023-05-11T14:02:45.644Z,17.04
2023-05-11T14:05:15.039Z,16.99
2023-05-11T14:07:48.398Z,16.91
2023-05-11T14:10:17.507Z,16.58
2023-05-11T14:12:45.938Z,16.48
2023-05-11T14:15:14.034Z,16.36
2023-05-11T14:17:43.054Z,16.41
2023-05-11T14:20:12.635Z,16.24
2023-05-11T14:22:42.454Z,16.04
2023-05-11T14:25:10.699Z,16.03
2023-05-11T14:27:38.620Z,16.21
2023-05-11T14:30:07.983Z,16.53
2023-05-11T14:32:35.963Z,16.79
2023-05-11T14:35:03.930Z,16.78
2023-05-11T14:37:31.889Z,16.90
2023-05-11T14:40:01.314Z,16.92
2023-05-11T14:42:30.240Z,17.26
2023-05-11T14:44:58.224Z,17.40
2023-05-11T14:47:26.308Z,17.32
2023-05-11T14:49:54.320Z,16.89
2023-05-11T14:52:22.281Z,16.83
2023-05-11T14:54:50.983Z,17.48
2023-05-11T14:57:20.295Z,17.92
2023-05-11T14:59:59.005Z,18.47
2023-05-11T15:02:28.438Z,18.67
2023-05-11T15:04:56.417Z,18.86
2023-05-11T15:07:24.291Z,18.92
2023-05-11T15:09:52.248Z,19.12
2023-05-11T15:12:21.567Z,19.19
2023-05-11T15:14:49.493Z,19.06
2023-05-11T15:17:17.904Z,18.58
2023-05-11T15:19:45.862Z,18.85
2023-05-11T15:22:13.965Z,19.10
2023-05-11T15:24:41.922Z,18.66
2023-05-11T15:27:09.872Z,18.07
2023-05-11T15:29:39.193Z,18.32
2023-05-11T15:32:08.104Z,18.63
2023-05-11T15:34:44.375Z,19.15
2023-05-11T15:37:19.066Z,19.76
2023-05-11T15:39:47.018Z,19.74
2023-05-11T15:42:15.020Z,19.98
2023-05-11T15:44:44.460Z,19.89
2023-05-11T15:47:12.370Z,20.02
2023-05-11T15:49:40.272Z,19.74
2023-05-11T15:52:08.365Z,19.63
2023-05-11T15:54:36.361Z,19.45
2023-05-11T15:57:04.610Z,19.15
2023-05-11T15:59:32.619Z,19.16
2023-05-11T16:02:02.021Z,19.37
2023-05-11T16:04:30.025Z,19.44
2023-05-11T16:06:58.946Z,19.30
2023-05-11T16:09:27.081Z,19.01
2023-05-11T16:11:54.956Z,18.82
2023-05-11T16:14:22.876Z,19.13
2023-05-11T16:16:51.020Z,19.26
2023-05-11T16:19:20.358Z,19.45
2023-05-11T16:21:48.343Z,19.84
2023-05-11T16:24:16.209Z,19.48
2023-05-11T16:26:44.171Z,18.83
2023-05-11T16:29:12.117Z,18.52
2023-05-11T16:31:40.130Z,18.56
2023-05-11T16:34:08.650Z,18.54
2023-05-11T16:36:37.898Z,18.44
2023-05-11T16:39:05.943Z,18.37
2023-05-11T16:41:33.885Z,18.04
2023-05-11T16:44:01.816Z,17.68
2023-05-11T16:46:29.854Z,17.66
2023-05-11T16:48:58.725Z,18.00
2023-05-11T16:51:26.817Z,18.02
2023-05-11T16:53:57.294Z,17.80
2023-05-11T16:56:25.275Z,18.06
2023-05-11T16:58:53.772Z,17.56
2023-05-11T17:01:21.749Z,17.49
2023-05-11T17:03:49.755Z,17.49
2023-05-11T17:06:20.952Z,17.56
2023-05-11T17:08:49.022Z,17.59
2023-05-11T17:11:18.299Z,17.53
2023-05-11T17:13:46.188Z,17.53
2023-05-11T17:16:14.222Z,17.56
2023-05-11T17:18:42.297Z,17.76
2023-05-11T17:21:10.534Z,18.01
2023-05-11T17:23:38.496Z,18.24
2023-05-11T17:26:10.124Z,18.23
2023-05-11T17:28:39.821Z,18.22
2023-05-11T17:31:11.770Z,18.06
2023-05-11T17:33:40.434Z,18.09
2023-05-11T17:36:10.087Z,18.10
2023-05-11T17:38:38.588Z,18.23
2023-05-11T17:41:07.078Z,18.17
2023-05-11T17:43:36.415Z,18.18
2023-05-11T17:46:06.012Z,18.12
2023-05-11T17:48:34.149Z,18.02
2023-05-11T17:51:02.432Z,17.83
2023-05-11T17:53:30.377Z,17.42
2023-05-11T17:55:59.688Z,17.36
2023-05-11T17:58:27.738Z,17.47
2023-05-11T18:00:55.689Z,17.58
2023-05-11T18:03:25.073Z,17.70
2023-05-11T18:05:53.121Z,17.61
2023-05-11T18:08:21.027Z,17.51
2023-05-11T18:10:48.949Z,17.32
2023-05-11T18:13:17.661Z,17.10
2023-05-11T18:15:45.935Z,17.03
2023-05-11T18:18:14.506Z,16.95
2023-05-11T18:20:45.592Z,16.85
2023-05-11T18:23:14.107Z,16.83
2023-05-11T18:25:42.312Z,16.66
2023-05-11T18:28:10.285Z,16.61
2023-05-11T18:30:39.602Z,16.57
2023-05-11T18:33:07.664Z,16.52
2023-05-11T18:35:36.092Z,16.45
2023-05-11T18:38:05.434Z,16.38
2023-05-11T18:40:33.932Z,16.26
2023-05-11T18:43:02.000Z,15.91
2023-05-11T18:45:30.731Z,15.85
2023-05-11T18:47:58.821Z,15.85
2023-05-11T18:50:27.053Z,15.72
2023-05-11T18:52:55.007Z,15.70
2023-05-11T18:55:24.768Z,15.72
2023-05-11T18:57:53.168Z,15.72
2023-05-11T19:00:21.301Z,15.74
2023-05-11T19:02:49.497Z,15.71
2023-05-11T19:05:17.600Z,15.65
2023-05-11T19:07:45.524Z,15.66
2023-05-11T19:10:13.614Z,15.61
2023-05-11T19:12:42.881Z,15.59
2023-05-11T19:15:11.287Z,15.45
2023-05-11T19:17:39.240Z,15.23
2023-05-11T19:20:08.724Z,15.18
2023-05-11T19:22:36.709Z,15.01
2023-05-11T19:25:05.387Z,14.82
2023-05-11T19:27:33.459Z,14.92
2023-05-11T19:30:04.602Z,14.97
2023-05-11T19:32:32.615Z,14.87
2023-05-11T19:35:00.545Z,14.85
2023-05-11T19:37:28.667Z,14.94
2023-05-11T19:40:11.169Z,14.84
2023-05-11T19:42:44.700Z,14.52
2023-05-11T19:45:15.389Z,14.28
2023-05-11T19:47:43.354Z,14.32
2023-05-11T19:50:12.438Z,14.32
2023-05-11T19:52:40.362Z,14.35
2023-05-11T19:55:09.113Z,14.30
2023-05-11T19:57:37.751Z,14.34
2023-05-11T20:00:06.573Z,14.14
2023-05-11T20:02:36.225Z,14.07
2023-05-11T20:05:04.661Z,14.06
2023-05-11T20:07:33.039Z,14.14
2023-05-11T20:10:01.005Z,14.14
2023-05-11T20:12:28.926Z,14.06
2023-05-11T20:14:56.854Z,14.02
2023-05-11T20:17:24.817Z,14.10
2023-05-11T20:19:54.115Z,14.13
2023-05-11T20:22:22.672Z,14.14
2023-05-11T20:24:50.542Z,14.22
2023-05-11T20:27:18.519Z,14.28
2023-05-11T20:29:46.433Z,14.31
2023-05-11T20:32:14.430Z,14.35
2023-05-11T20:34:42.316Z,14.35
2023-05-11T20:37:11.600Z,14.33
2023-05-11T20:39:40.012Z,14.30
2023-05-11T20:42:08.760Z,14.30
2023-05-11T20:44:36.718Z,14.22
2023-05-11T20:47:05.014Z,14.14
2023-05-11T20:49:38.875Z,14.14
2023-05-11T20:52:07.999Z,14.07
2023-05-11T20:54:37.794Z,14.11
2023-05-11T20:57:06.262Z,14.10
2023-05-11T21:02:05.259Z,14.12
2023-05-11T21:04:33.784Z,14.10
2023-05-11T21:07:01.684Z,14.07
2023-05-11T21:09:29.651Z,13.94
2023-05-11T21:11:58.974Z,13.89
2023-05-11T21:14:26.866Z,13.79
2023-05-11T21:16:54.818Z,13.61
2023-05-11T21:19:22.777Z,13.58
2023-05-11T21:21:50.731Z,13.61
2023-05-11T21:24:18.666Z,13.72
2023-05-11T21:26:48.165Z,13.79
2023-05-11T21:29:17.832Z,13.80
2023-05-11T21:31:45.848Z,13.76
2023-05-11T21:34:13.747Z,13.72
2023-05-11T21:36:42.064Z,13.69
2023-05-11T21:39:09.963Z,13.67
2023-05-11T21:41:37.890Z,13.69
2023-05-11T21:44:06.364Z,13.71
2023-05-11T21:46:35.707Z,13.69
2023-05-11T21:49:03.632Z,13.64
2023-05-11T21:51:32.947Z,13.60
2023-05-11T21:54:01.593Z,13.48
2023-05-11T21:56:29.501Z,13.27
2023-05-11T21:58:57.452Z,13.25
2023-05-11T22:01:25.397Z,13.23
2023-05-11T22:03:54.786Z,13.19
2023-05-11T22:06:22.788Z,13.16
2023-05-11T22:08:50.695Z,13.06
2023-05-11T22:11:19.472Z,12.98
2023-05-11T22:13:47.408Z,12.95
2023-05-11T22:16:15.415Z,12.96
2023-05-11T22:18:43.369Z,12.98
2023-05-11T22:21:12.810Z,13.05
2023-05-11T22:23:40.702Z,13.01
2023-05-11T22:26:08.649Z,12.98
2023-05-11T22:28:36.593Z,12.97
2023-05-11T22:31:04.595Z,12.95
2023-05-11T22:33:32.567Z,12.89
2023-05-11T22:36:00.555Z,12.87
2023-05-11T22:38:30.359Z,12.81
2023-05-11T22:40:58.368Z,12.79
2023-05-11T22:43:26.285Z,12.76
2023-05-11T22:45:54.311Z,12.72
2023-05-11T22:48:22.290Z,12.72
2023-05-11T22:50:50.246Z,12.78
2023-05-11T22:53:19.203Z,12.72
2023-05-11T22:55:48.561Z,12.64
2023-05-11T22:58:17.170Z,12.60
2023-05-11T23:00:46.007Z,12.56
2023-05-11T23:03:14.115Z,12.56
2023-05-11T23:05:42.187Z,12.56
2023-05-11T23:08:10.254Z,12.53
2023-05-11T23:10:38.192Z,12.53
2023-05-11T23:13:07.596Z,12.48
2023-05-11T23:15:35.489Z,12.48
2023-05-11T23:18:03.579Z,12.48
2023-05-11T23:20:31.611Z,12.50
2023-05-11T23:22:59.693Z,12.51
2023-05-11T23:25:27.758Z,12.57
2023-05-11T23:27:55.775Z,12.62
2023-05-11T23:30:25.200Z,12.58
2023-05-11T23:32:53.160Z,12.60
2023-05-11T23:35:21.100Z,12.57
2023-05-11T23:37:49.040Z,12.56
2023-05-11T23:40:17.000Z,12.54
2023-05-11T23:42:44.975Z,12.50
2023-05-11T23:45:13.538Z,12.50
2023-05-11T23:47:42.956Z,12.50
2023-05-11T23:50:11.340Z,12.52
2023-05-11T23:52:39.308Z,12.50
2023-05-11T23:55:08.199Z,12.47
2023-05-11T23:57:36.213Z,12.46
