createdAt,value
2019-03-01T00:03:39.000Z,1004.196
2019-03-01T00:13:39.000Z,1004.177
2019-03-01T00:23:39.000Z,1004.075
2019-03-01T00:33:39.000Z,1003.958
2019-03-01T00:43:39.000Z,1003.924
2019-03-01T00:53:39.000Z,1003.753
2019-03-01T01:03:39.000Z,1003.705
2019-03-01T01:13:39.000Z,1003.602
2019-03-01T01:23:39.000Z,1003.485
2019-03-01T01:33:39.000Z,1003.36
2019-03-01T01:43:39.000Z,1003.261
2019-03-01T01:53:41.000Z,1003.157
2019-03-01T02:03:39.000Z,1003.097
2019-03-01T02:13:39.000Z,1003.058
2019-03-01T02:23:39.000Z,1002.954
2019-03-01T02:33:39.000Z,1002.951
2019-03-01T02:43:39.000Z,1002.86
2019-03-01T02:53:39.000Z,1002.736
2019-03-01T03:03:39.000Z,1002.783
2019-03-01T03:13:39.000Z,1002.825
2019-03-01T03:23:39.000Z,1002.817
2019-03-01T03:33:39.000Z,1002.783
2019-03-01T03:43:39.000Z,1002.74
2019-03-01T03:53:39.000Z,1002.714
2019-03-01T04:03:39.000Z,1002.699
2019-03-01T04:13:39.000Z,1002.646
2019-03-01T04:23:39.000Z,1002.65
2019-03-01T04:33:39.000Z,1002.688
2019-03-01T04:43:39.000Z,1002.618
2019-03-01T04:53:39.000Z,1002.459
2019-03-01T05:03:39.000Z,1002.574
2019-03-01T05:13:40.000Z,1002.701
2019-03-01T05:23:40.000Z,1002.798
2019-03-01T05:33:40.000Z,1002.794
2019-03-01T05:43:40.000Z,1002.732
2019-03-01T05:53:40.000Z,1002.811
2019-03-01T06:03:40.000Z,1002.956
2019-03-01T06:13:40.000Z,1002.987
2019-03-01T06:23:40.000Z,1003.048
2019-03-01T06:33:40.000Z,1003.074
2019-03-01T06:43:40.000Z,1003.058
2019-03-01T06:53:40.000Z,1003.146
2019-03-01T07:03:40.000Z,1003.253
2019-03-01T07:13:40.000Z,1003.364
2019-03-01T07:23:40.000Z,1003.538
2019-03-01T07:33:40.000Z,1003.568
2019-03-01T07:43:40.000Z,1003.698
2019-03-01T07:53:40.000Z,1003.762
2019-03-01T08:03:40.000Z,1003.949
2019-03-01T08:13:40.000Z,1004.065
2019-03-01T08:23:40.000Z,1004.183
2019-03-01T08:33:40.000Z,1004.338
2019-03-01T08:43:40.000Z,1004.404
2019-03-01T08:53:40.000Z,1004.5
2019-03-01T09:03:40.000Z,1004.604
2019-03-01T09:13:40.000Z,1004.655
2019-03-01T09:23:40.000Z,1004.723
2019-03-01T09:33:40.000Z,1004.806
2019-03-01T09:43:40.000Z,1004.971
2019-03-01T09:53:40.000Z,1005.088
2019-03-01T10:03:40.000Z,1005.168
2019-03-01T10:13:40.000Z,1005.247
2019-03-01T10:23:40.000Z,1005.537
2019-03-01T10:33:40.000Z,1005.793
2019-03-01T10:43:40.000Z,1005.852
2019-03-01T10:53:40.000Z,1006.023
2019-03-01T11:03:40.000Z,1006.265
2019-03-01T11:13:40.000Z,1006.445
2019-03-01T11:23:42.000Z,1006.639
2019-03-01T11:33:40.000Z,1006.764
2019-03-01T11:43:40.000Z,1006.833
2019-03-01T11:53:40.000Z,1006.917
2019-03-01T12:03:40.000Z,1007.128
2019-03-01T12:13:40.000Z,1007.191
2019-03-01T12:23:41.000Z,1007.37
2019-03-01T12:33:40.000Z,1007.501
2019-03-01T12:43:40.000Z,1007.508
2019-03-01T12:53:40.000Z,1007.534
2019-03-01T13:03:40.000Z,1007.597
2019-03-01T13:13:40.000Z,1007.612
2019-03-01T13:23:40.000Z,1007.602
2019-03-01T13:33:40.000Z,1007.456
2019-03-01T13:43:41.000Z,1007.484
2019-03-01T13:53:41.000Z,1007.682
2019-03-01T14:03:41.000Z,1007.862
2019-03-01T14:13:41.000Z,1007.867
2019-03-01T14:23:41.000Z,1007.704
2019-03-01T14:33:41.000Z,1007.778
2019-03-01T14:43:41.000Z,1007.93
2019-03-01T14:53:41.000Z,1008.095
2019-03-01T15:03:41.000Z,1008.21
2019-03-01T15:13:41.000Z,1008.413
2019-03-01T15:23:41.000Z,1008.427
2019-03-01T15:33:41.000Z,1008.484
2019-03-01T15:43:41.000Z,1008.631
2019-03-01T15:53:41.000Z,1008.775
2019-03-01T16:03:41.000Z,1008.905
2019-03-01T16:13:41.000Z,1008.961
2019-03-01T16:23:41.000Z,1009.088
2019-03-01T16:33:41.000Z,1009.201
2019-03-01T16:43:41.000Z,1009.39
2019-03-01T16:53:41.000Z,1009.401
2019-03-01T17:03:42.000Z,1009.394
2019-03-01T17:13:41.000Z,1009.447
2019-03-01T17:23:41.000Z,1009.451
2019-03-01T17:33:41.000Z,1009.608
2019-03-01T17:43:41.000Z,1009.542
2019-03-01T17:53:41.000Z,1009.556
2019-03-01T18:03:41.000Z,1009.653
2019-03-01T18:13:41.000Z,1009.752
2019-03-01T18:23:41.000Z,1009.933
2019-03-01T18:43:41.000Z,1010.143
2019-03-01T18:53:41.000Z,1010.057
2019-03-01T19:03:41.000Z,1010.107
2019-03-01T19:13:41.000Z,1010.123
2019-03-01T19:23:43.000Z,1010.153
2019-03-01T19:33:41.000Z,1010.214
2019-03-01T19:43:41.000Z,1010.223
2019-03-01T19:53:41.000Z,1010.217
2019-03-01T20:03:41.000Z,1010.367
2019-03-01T20:13:41.000Z,1010.293
2019-03-01T20:23:41.000Z,1010.337
2019-03-01T20:33:41.000Z,1010.332
2019-03-01T20:43:41.000Z,1010.333
2019-03-01T20:53:41.000Z,1010.372
2019-03-01T21:03:42.000Z,1010.434
2019-03-01T21:13:41.000Z,1010.45
2019-03-01T21:23:41.000Z,1010.463
2019-03-01T21:33:41.000Z,1010.5
2019-03-01T21:43:42.000Z,1010.541
2019-03-01T21:53:46.000Z,1010.541
2019-03-01T22:03:42.000Z,1010.567
2019-03-01T22:13:42.000Z,1010.517
2019-03-01T22:23:42.000Z,1010.553
2019-03-01T22:33:42.000Z,1010.617
2019-03-01T22:43:42.000Z,1010.698
2019-03-01T22:53:42.000Z,1010.684
2019-03-01T23:03:45.000Z,1010.641
2019-03-01T23:13:42.000Z,1010.606
2019-03-01T23:23:46.000Z,1010.59
2019-03-01T23:33:42.000Z,1010.588
2019-03-01T23:43:42.000Z,1010.482
