createdAt,value
2017-12-01T00:01:40.021Z,96.50
2017-12-01T00:04:50.017Z,97.00
2017-12-01T00:07:59.971Z,96.80
2017-12-01T00:11:09.939Z,96.80
2017-12-01T00:14:19.752Z,97.00
2017-12-01T00:17:29.749Z,96.80
2017-12-01T00:20:39.603Z,96.70
2017-12-01T00:23:49.504Z,96.90
2017-12-01T00:26:59.365Z,97.00
2017-12-01T00:30:09.368Z,96.70
2017-12-01T00:33:19.158Z,96.60
2017-12-01T00:36:29.092Z,96.90
2017-12-01T00:39:39.223Z,96.60
2017-12-01T00:42:49.087Z,96.60
2017-12-01T00:45:59.280Z,96.40
2017-12-01T00:49:09.820Z,96.60
2017-12-01T00:52:20.136Z,96.60
2017-12-01T00:55:29.996Z,96.60
2017-12-01T00:58:39.561Z,96.30
2017-12-01T01:01:49.598Z,96.30
2017-12-01T01:04:59.570Z,96.30
2017-12-01T01:08:10.250Z,96.20
2017-12-01T01:11:20.559Z,96.20
2017-12-01T01:14:30.611Z,96.40
2017-12-01T01:17:40.174Z,96.50
2017-12-01T01:20:50.642Z,96.50
2017-12-01T01:24:01.046Z,96.70
2017-12-01T01:27:12.148Z,96.30
2017-12-01T01:30:22.751Z,96.20
2017-12-01T01:33:32.519Z,96.10
2017-12-01T01:36:42.295Z,96.20
2017-12-01T01:39:52.047Z,96.20
2017-12-01T01:43:02.170Z,96.50
2017-12-01T01:46:12.289Z,96.50
2017-12-01T01:49:22.395Z,96.40
2017-12-01T01:52:31.805Z,96.60
2017-12-01T01:55:41.565Z,96.70
2017-12-01T01:58:52.110Z,96.60
2017-12-01T02:02:02.726Z,96.60
2017-12-01T02:05:12.673Z,96.70
2017-12-01T02:08:22.504Z,96.70
2017-12-01T02:11:33.251Z,96.90
2017-12-01T02:14:43.345Z,96.80
2017-12-01T02:17:53.086Z,96.50
2017-12-01T02:21:03.039Z,96.50
2017-12-01T02:24:12.747Z,96.40
2017-12-01T02:27:22.390Z,96.40
2017-12-01T02:30:32.387Z,96.90
2017-12-01T02:33:42.441Z,96.60
2017-12-01T02:36:52.156Z,96.80
2017-12-01T02:40:01.635Z,96.60
2017-12-01T02:43:11.434Z,96.70
2017-12-01T02:46:21.222Z,96.70
2017-12-01T02:49:32.537Z,97.10
2017-12-01T02:52:42.024Z,96.80
2017-12-01T02:55:51.690Z,97.10
2017-12-01T02:59:01.502Z,97.30
2017-12-01T03:02:11.302Z,97.10
2017-12-01T03:05:20.872Z,97.30
2017-12-01T03:08:30.712Z,97.10
2017-12-01T03:11:40.602Z,96.80
2017-12-01T03:14:50.222Z,97.00
2017-12-01T03:18:00.420Z,97.20
2017-12-01T03:21:10.297Z,97.20
2017-12-01T03:24:20.221Z,97.40
2017-12-01T03:27:30.083Z,97.30
2017-12-01T03:30:39.950Z,97.50
2017-12-01T03:33:49.955Z,97.80
2017-12-01T03:36:59.759Z,97.70
2017-12-01T03:40:10.415Z,97.80
2017-12-01T03:43:20.656Z,97.80
2017-12-01T03:46:31.298Z,98.10
2017-12-01T03:49:41.536Z,98.00
2017-12-01T03:52:51.252Z,97.60
2017-12-01T03:56:01.126Z,98.10
2017-12-01T03:59:10.910Z,98.20
2017-12-01T04:02:20.863Z,97.60
2017-12-01T04:05:31.895Z,98.00
2017-12-01T04:08:41.355Z,98.00
2017-12-01T04:11:51.366Z,97.80
2017-12-01T04:15:01.041Z,97.90
2017-12-01T04:18:10.891Z,98.10
2017-12-01T04:21:20.216Z,98.10
2017-12-01T04:24:30.244Z,98.00
2017-12-01T04:27:41.209Z,98.00
2017-12-01T04:30:51.125Z,97.90
2017-12-01T04:34:01.339Z,98.00
2017-12-01T04:37:11.071Z,98.00
2017-12-01T04:40:21.652Z,98.30
2017-12-01T04:43:31.362Z,98.30
2017-12-01T04:46:41.553Z,98.10
2017-12-01T04:49:51.219Z,98.00
2017-12-01T04:53:01.240Z,98.20
2017-12-01T04:56:10.882Z,98.30
2017-12-01T04:59:20.959Z,98.40
2017-12-01T05:02:30.589Z,97.80
2017-12-01T05:05:40.384Z,97.80
2017-12-01T05:08:50.242Z,97.70
2017-12-01T05:11:59.715Z,97.40
2017-12-01T05:15:09.528Z,97.70
2017-12-01T05:18:19.359Z,98.00
2017-12-01T05:21:28.989Z,98.10
2017-12-01T05:24:38.966Z,98.30
2017-12-01T05:27:49.536Z,98.00
2017-12-01T05:30:59.419Z,98.00
2017-12-01T05:34:09.586Z,97.90
2017-12-01T05:37:19.391Z,98.30
2017-12-01T05:40:29.526Z,98.60
2017-12-01T05:43:39.399Z,98.60
2017-12-01T05:46:50.902Z,98.90
2017-12-01T05:50:00.365Z,98.90
2017-12-01T05:53:10.484Z,98.50
2017-12-01T05:56:21.051Z,98.80
2017-12-01T05:59:31.380Z,98.60
2017-12-01T06:02:41.660Z,98.90
2017-12-01T06:05:51.110Z,98.70
2017-12-01T06:09:01.090Z,98.80
2017-12-01T06:12:11.015Z,98.90
2017-12-01T06:15:21.009Z,98.80
2017-12-01T06:18:30.774Z,98.80
2017-12-01T06:21:41.098Z,99.00
2017-12-01T06:24:51.627Z,99.10
2017-12-01T06:28:01.731Z,99.10
2017-12-01T06:31:11.831Z,98.70
2017-12-01T06:34:21.601Z,99.00
2017-12-01T06:37:31.107Z,98.50
2017-12-01T06:40:40.708Z,98.10
2017-12-01T06:43:50.741Z,98.30
2017-12-01T06:47:00.778Z,97.90
2017-12-01T06:50:11.093Z,98.00
2017-12-01T06:53:21.106Z,97.90
2017-12-01T06:56:31.080Z,97.70
2017-12-01T06:59:41.219Z,98.00
2017-12-01T07:02:50.987Z,97.90
2017-12-01T07:06:02.328Z,97.90
2017-12-01T07:09:12.579Z,97.60
2017-12-01T07:12:22.619Z,97.90
2017-12-01T07:15:32.835Z,97.90
2017-12-01T07:18:43.782Z,97.50
2017-12-01T07:21:53.716Z,97.50
2017-12-01T07:25:04.129Z,97.70
2017-12-01T07:28:14.821Z,98.00
2017-12-01T07:31:24.610Z,97.50
2017-12-01T07:34:35.265Z,98.00
2017-12-01T07:37:46.148Z,98.00
2017-12-01T07:40:56.049Z,98.00
2017-12-01T07:44:06.253Z,98.10
2017-12-01T07:47:16.739Z,98.00
2017-12-01T07:50:26.690Z,98.10
2017-12-01T07:53:36.554Z,98.40
2017-12-01T07:56:46.289Z,98.50
2017-12-01T07:59:56.413Z,98.50
2017-12-01T08:03:06.453Z,98.50
2017-12-01T08:06:16.348Z,98.70
2017-12-01T08:09:26.463Z,98.90
2017-12-01T08:12:36.581Z,98.80
2017-12-01T08:19:42.802Z,98.80
2017-12-01T08:22:53.015Z,98.80
2017-12-01T08:26:03.270Z,99.00
2017-12-01T08:29:13.065Z,99.20
2017-12-01T08:32:23.023Z,99.00
2017-12-01T08:35:33.015Z,99.00
2017-12-01T08:38:43.195Z,99.10
2017-12-01T08:41:53.123Z,99.30
2017-12-01T08:45:03.056Z,99.50
2017-12-01T08:48:13.134Z,99.50
2017-12-01T08:51:23.094Z,99.10
2017-12-01T08:54:33.192Z,99.60
2017-12-01T08:57:43.999Z,99.80
2017-12-01T09:00:53.984Z,99.60
2017-12-01T09:04:03.438Z,99.50
2017-12-01T09:07:13.581Z,99.10
2017-12-01T09:10:23.352Z,99.60
2017-12-01T09:13:33.579Z,99.60
2017-12-01T09:16:43.612Z,99.70
2017-12-01T09:19:53.212Z,99.60
2017-12-01T09:23:03.134Z,99.50
2017-12-01T09:26:12.653Z,99.60
2017-12-01T09:29:22.744Z,98.70
2017-12-01T09:32:32.616Z,98.60
2017-12-01T09:35:43.357Z,98.70
2017-12-01T09:38:53.026Z,98.40
2017-12-01T09:42:02.197Z,98.80
2017-12-01T09:45:12.217Z,99.10
2017-12-01T09:48:22.210Z,98.80
2017-12-01T09:51:32.259Z,99.10
2017-12-01T09:54:42.200Z,99.10
2017-12-01T09:57:52.536Z,99.00
2017-12-01T10:01:02.835Z,98.80
2017-12-01T10:04:13.495Z,98.70
2017-12-01T10:07:24.077Z,98.60
2017-12-01T10:10:34.190Z,98.60
2017-12-01T10:13:44.184Z,98.60
2017-12-01T10:16:54.059Z,98.60
2017-12-01T10:20:03.907Z,98.70
2017-12-01T10:23:13.785Z,97.70
2017-12-01T10:26:23.538Z,97.40
2017-12-01T10:29:34.112Z,97.10
2017-12-01T10:32:44.365Z,97.10
2017-12-01T10:35:54.210Z,96.80
2017-12-01T10:39:04.366Z,96.60
2017-12-01T10:42:14.781Z,96.00
2017-12-01T10:45:25.351Z,95.90
2017-12-01T10:48:35.444Z,95.80
2017-12-01T10:51:45.454Z,95.60
2017-12-01T10:54:55.303Z,95.80
2017-12-01T10:58:05.476Z,95.30
2017-12-01T11:01:16.465Z,95.10
2017-12-01T11:04:26.623Z,95.50
2017-12-01T11:07:36.639Z,95.30
2017-12-01T11:10:47.366Z,95.20
2017-12-01T11:13:57.676Z,95.20
2017-12-01T11:17:07.974Z,95.30
2017-12-01T11:20:18.261Z,95.40
2017-12-01T11:23:29.048Z,95.00
2017-12-01T11:26:39.218Z,95.30
2017-12-01T11:29:49.063Z,95.70
2017-12-01T11:32:59.202Z,94.70
2017-12-01T11:36:09.210Z,94.70
2017-12-01T11:39:19.185Z,94.50
2017-12-01T11:42:29.022Z,95.10
2017-12-01T11:45:39.199Z,94.90
2017-12-01T11:48:50.099Z,94.60
2017-12-01T11:52:00.127Z,94.50
2017-12-01T11:55:09.665Z,94.80
2017-12-01T11:58:19.726Z,94.30
2017-12-01T12:01:29.323Z,94.60
2017-12-01T12:04:39.501Z,94.60
2017-12-01T12:07:50.209Z,94.20
2017-12-01T12:11:00.065Z,94.00
2017-12-01T12:14:11.166Z,93.60
2017-12-01T12:17:21.346Z,93.50
2017-12-01T12:20:30.869Z,93.20
2017-12-01T12:23:40.890Z,93.80
2017-12-01T12:26:50.507Z,93.90
2017-12-01T12:30:00.854Z,95.40
2017-12-01T12:33:11.701Z,95.80
2017-12-01T12:36:21.778Z,96.00
2017-12-01T12:39:31.632Z,96.30
2017-12-01T12:42:41.980Z,96.20
2017-12-01T12:45:52.282Z,95.90
2017-12-01T12:49:01.753Z,96.00
2017-12-01T12:52:11.776Z,95.90
2017-12-01T12:55:22.111Z,96.00
2017-12-01T12:58:32.140Z,95.80
2017-12-01T13:01:42.004Z,96.10
2017-12-01T13:04:51.641Z,96.00
2017-12-01T13:08:01.508Z,95.90
2017-12-01T13:11:12.186Z,96.70
2017-12-01T13:14:22.473Z,96.70
2017-12-01T13:17:32.217Z,96.80
2017-12-01T13:20:42.655Z,97.30
2017-12-01T13:23:52.839Z,97.30
2017-12-01T13:27:03.511Z,97.50
2017-12-01T13:30:13.723Z,97.50
2017-12-01T13:33:23.290Z,97.30
2017-12-01T13:36:33.506Z,97.50
2017-12-01T13:39:43.341Z,97.60
2017-12-01T13:42:53.604Z,97.20
2017-12-01T13:46:03.669Z,97.50
2017-12-01T13:49:13.426Z,97.40
2017-12-01T13:52:23.608Z,97.00
2017-12-01T13:55:34.053Z,97.10
2017-12-01T13:58:44.459Z,97.20
2017-12-01T14:01:53.978Z,97.10
2017-12-01T14:05:03.866Z,97.50
2017-12-01T14:08:13.790Z,96.80
2017-12-01T14:11:23.651Z,96.30
2017-12-01T14:14:34.512Z,96.50
2017-12-01T14:17:44.326Z,96.60
2017-12-01T14:20:54.308Z,96.90
2017-12-01T14:24:04.156Z,96.20
2017-12-01T14:27:14.323Z,96.30
2017-12-01T14:30:24.705Z,96.40
2017-12-01T14:33:34.649Z,96.40
2017-12-01T14:36:44.940Z,96.50
2017-12-01T14:39:56.491Z,96.30
2017-12-01T14:43:07.184Z,96.20
2017-12-01T14:46:17.114Z,96.60
2017-12-01T14:49:27.890Z,96.50
2017-12-01T14:52:38.017Z,96.50
2017-12-01T14:55:48.816Z,96.50
2017-12-01T14:58:58.847Z,96.50
2017-12-01T15:02:08.722Z,96.50
2017-12-01T15:05:18.865Z,96.60
2017-12-01T15:08:28.863Z,96.40
2017-12-01T15:11:38.740Z,96.30
2017-12-01T15:14:48.702Z,96.40
2017-12-01T15:17:58.453Z,96.40
2017-12-01T15:21:08.322Z,96.40
2017-12-01T15:24:18.604Z,96.50
2017-12-01T15:27:29.117Z,97.00
2017-12-01T15:30:39.536Z,96.60
2017-12-01T15:33:49.687Z,96.50
2017-12-01T15:37:00.584Z,96.50
2017-12-01T15:40:10.905Z,96.50
2017-12-01T15:43:20.517Z,96.60
2017-12-01T15:46:30.161Z,96.70
2017-12-01T15:49:41.182Z,96.70
2017-12-01T15:52:51.583Z,96.70
2017-12-01T15:56:01.791Z,96.10
2017-12-01T15:59:11.434Z,96.20
2017-12-01T16:02:21.239Z,96.70
2017-12-01T16:05:30.648Z,96.90
2017-12-01T16:08:41.038Z,97.20
2017-12-01T16:11:51.036Z,97.20
2017-12-01T16:15:00.257Z,97.40
2017-12-01T16:18:09.765Z,97.60
2017-12-01T16:21:19.305Z,97.60
2017-12-01T16:24:30.377Z,97.50
2017-12-01T16:27:39.827Z,97.50
2017-12-01T16:30:51.076Z,97.10
2017-12-01T16:34:01.385Z,97.10
2017-12-01T16:37:12.841Z,97.30
2017-12-01T16:40:23.061Z,97.20
2017-12-01T16:43:32.611Z,97.50
2017-12-01T16:46:42.932Z,97.30
2017-12-01T16:49:53.244Z,97.60
2017-12-01T16:53:03.453Z,97.50
2017-12-01T16:56:14.139Z,97.50
2017-12-01T16:59:23.946Z,97.50
2017-12-01T17:02:34.145Z,97.90
2017-12-01T17:05:44.969Z,97.90
2017-12-01T17:08:55.089Z,97.90
2017-12-01T17:12:05.606Z,98.10
2017-12-01T17:15:15.700Z,98.30
2017-12-01T17:18:25.536Z,97.70
2017-12-01T17:21:35.818Z,97.90
2017-12-01T17:24:46.142Z,98.60
2017-12-01T17:27:56.090Z,98.80
2017-12-01T17:31:05.927Z,98.60
2017-12-01T17:34:16.439Z,98.70
2017-12-01T17:37:26.435Z,98.20
2017-12-01T17:40:36.444Z,98.60
2017-12-01T17:43:46.766Z,98.80
2017-12-01T17:46:56.534Z,98.40
2017-12-01T17:50:06.719Z,98.30
2017-12-01T17:53:16.886Z,98.30
2017-12-01T17:56:26.707Z,98.20
2017-12-01T17:59:36.317Z,98.90
2017-12-01T18:02:46.157Z,99.00
2017-12-01T18:05:56.789Z,98.80
2017-12-01T18:09:06.936Z,98.80
2017-12-01T18:12:16.760Z,98.30
2017-12-01T18:15:27.047Z,98.60
2017-12-01T18:18:36.945Z,98.90
2017-12-01T18:21:47.979Z,99.30
2017-12-01T18:24:57.755Z,99.60
2017-12-01T18:28:08.524Z,99.50
2017-12-01T18:31:18.957Z,99.20
2017-12-01T18:34:29.143Z,99.00
2017-12-01T18:37:39.077Z,99.00
2017-12-01T18:40:48.643Z,99.10
2017-12-01T18:43:59.310Z,98.70
2017-12-01T18:47:08.669Z,98.70
2017-12-01T18:50:18.942Z,98.60
2017-12-01T18:53:29.708Z,98.30
2017-12-01T18:56:39.832Z,98.30
2017-12-01T18:59:49.935Z,98.20
2017-12-01T19:02:59.563Z,98.40
2017-12-01T19:06:09.675Z,98.50
2017-12-01T19:09:19.756Z,99.00
2017-12-01T19:12:29.624Z,99.10
2017-12-01T19:15:39.133Z,98.70
2017-12-01T19:18:49.384Z,99.40
2017-12-01T19:21:59.010Z,99.10
2017-12-01T19:25:08.863Z,98.70
2017-12-01T19:28:19.172Z,98.30
2017-12-01T19:31:28.903Z,98.50
2017-12-01T19:34:39.048Z,98.30
2017-12-01T19:37:48.480Z,98.00
2017-12-01T19:40:58.929Z,97.70
2017-12-01T19:44:08.724Z,97.10
2017-12-01T19:47:18.906Z,96.80
2017-12-01T19:50:29.079Z,96.50
2017-12-01T19:53:38.921Z,96.30
2017-12-01T19:56:48.919Z,95.50
2017-12-01T19:59:58.705Z,95.30
2017-12-01T20:03:09.147Z,93.90
2017-12-01T20:06:19.346Z,93.90
2017-12-01T20:09:30.342Z,93.90
2017-12-01T20:12:40.100Z,93.90
2017-12-01T20:15:50.050Z,94.60
2017-12-01T20:19:00.120Z,94.70
2017-12-01T20:22:09.925Z,95.20
2017-12-01T20:25:20.123Z,96.10
2017-12-01T20:28:30.723Z,96.40
2017-12-01T20:31:41.050Z,96.30
2017-12-01T20:34:51.071Z,96.30
2017-12-01T20:38:01.777Z,96.50
2017-12-01T20:41:12.380Z,96.90
2017-12-01T20:44:26.875Z,96.00
2017-12-01T20:47:36.429Z,96.00
2017-12-01T20:50:47.655Z,95.90
2017-12-01T20:53:57.979Z,95.60
2017-12-01T20:57:08.074Z,96.00
2017-12-01T21:00:17.989Z,95.50
2017-12-01T21:03:29.050Z,95.40
2017-12-01T21:06:38.917Z,95.60
2017-12-01T21:09:49.981Z,96.10
2017-12-01T21:13:00.174Z,94.30
2017-12-01T21:16:10.359Z,93.70
2017-12-01T21:19:20.323Z,93.90
2017-12-01T21:22:30.344Z,93.70
2017-12-01T21:25:40.182Z,94.20
2017-12-01T21:28:50.309Z,94.20
2017-12-01T21:32:00.580Z,94.10
2017-12-01T21:35:10.211Z,94.10
2017-12-01T21:38:20.758Z,94.50
2017-12-01T21:41:31.107Z,94.90
2017-12-01T21:44:41.422Z,94.70
2017-12-01T21:47:51.722Z,93.10
2017-12-01T21:51:01.678Z,93.30
2017-12-01T21:54:15.662Z,93.70
2017-12-01T21:57:25.881Z,92.60
2017-12-01T22:00:35.878Z,92.90
2017-12-01T22:03:45.765Z,93.30
2017-12-01T22:06:55.461Z,93.70
2017-12-01T22:10:06.104Z,93.40
2017-12-01T22:13:15.799Z,93.20
2017-12-01T22:16:25.669Z,93.30
2017-12-01T22:19:36.149Z,92.80
2017-12-01T22:22:46.226Z,92.80
2017-12-01T22:25:56.723Z,92.20
2017-12-01T22:29:07.473Z,93.40
2017-12-01T22:32:17.619Z,93.40
2017-12-01T22:35:27.560Z,92.90
2017-12-01T22:38:37.454Z,92.90
2017-12-01T22:41:47.946Z,92.70
2017-12-01T22:44:57.829Z,92.70
2017-12-01T22:48:07.915Z,92.70
2017-12-01T22:51:17.975Z,93.00
2017-12-01T22:54:27.800Z,93.50
2017-12-01T22:57:38.772Z,93.40
2017-12-01T23:00:49.124Z,93.40
2017-12-01T23:03:59.191Z,93.60
2017-12-01T23:07:09.148Z,93.20
2017-12-01T23:10:19.275Z,93.90
2017-12-01T23:13:29.584Z,93.00
2017-12-01T23:16:39.664Z,93.00
2017-12-01T23:19:49.973Z,93.00
2017-12-01T23:22:59.952Z,92.90
2017-12-01T23:26:10.103Z,92.80
2017-12-01T23:29:20.495Z,93.40
2017-12-01T23:32:31.401Z,92.90
2017-12-01T23:35:41.655Z,92.90
2017-12-01T23:38:52.231Z,92.40
2017-12-01T23:42:02.350Z,92.40
2017-12-01T23:45:12.193Z,93.00
2017-12-01T23:48:23.337Z,93.90
2017-12-01T23:51:33.920Z,93.90
2017-12-01T23:54:44.095Z,94.20
2017-12-01T23:57:54.098Z,94.00
