createdAt,value
2019-02-05T00:01:57.968Z,-5.00
2019-02-05T00:04:27.170Z,-5.00
2019-02-05T00:06:56.352Z,-4.90
2019-02-05T00:09:25.696Z,-4.90
2019-02-05T00:11:54.888Z,-4.90
2019-02-05T00:14:24.456Z,-4.90
2019-02-05T00:16:53.648Z,-4.90
2019-02-05T00:19:22.849Z,-4.90
2019-02-05T00:21:52.097Z,-4.90
2019-02-05T00:24:21.315Z,-4.90
2019-02-05T00:26:50.599Z,-4.90
2019-02-05T00:29:20.056Z,-4.90
2019-02-05T00:31:49.274Z,-4.70
2019-02-05T00:34:18.453Z,-4.70
2019-02-05T00:36:47.728Z,-4.70
2019-02-05T00:39:16.919Z,-4.60
2019-02-05T00:41:46.115Z,-4.50
2019-02-05T00:44:15.705Z,-4.60
2019-02-05T00:46:44.929Z,-4.60
2019-02-05T00:49:14.199Z,-4.60
2019-02-05T00:51:43.481Z,-4.60
2019-02-05T00:54:12.665Z,-4.50
2019-02-05T00:56:41.876Z,-4.60
2019-02-05T00:59:11.355Z,-4.60
2019-02-05T01:01:40.550Z,-4.50
2019-02-05T01:04:09.829Z,-4.50
2019-02-05T01:06:39.132Z,-4.50
2019-02-05T01:09:10.223Z,-4.50
2019-02-05T01:11:39.601Z,-4.30
2019-02-05T01:14:08.879Z,-4.20
2019-02-05T01:16:38.144Z,-4.30
2019-02-05T01:19:07.603Z,-4.30
2019-02-05T01:21:36.781Z,-4.40
2019-02-05T01:24:06.161Z,-4.40
2019-02-05T01:26:35.346Z,-4.50
2019-02-05T01:29:04.555Z,-4.50
2019-02-05T01:31:33.822Z,-4.50
2019-02-05T01:34:03.037Z,-4.60
2019-02-05T01:36:32.221Z,-4.50
2019-02-05T01:39:01.438Z,-4.60
2019-02-05T01:41:30.773Z,-4.50
2019-02-05T01:44:00.061Z,-4.60
2019-02-05T01:46:29.252Z,-4.70
2019-02-05T01:48:58.544Z,-4.80
2019-02-05T01:51:27.807Z,-4.80
2019-02-05T01:53:57.084Z,-4.80
2019-02-05T01:56:26.272Z,-4.80
2019-02-05T01:58:55.502Z,-4.80
2019-02-05T02:01:24.807Z,-4.80
2019-02-05T02:03:54.081Z,-4.90
2019-02-05T02:06:23.272Z,-5.00
2019-02-05T02:08:52.964Z,-5.00
2019-02-05T02:11:22.161Z,-5.10
2019-02-05T02:13:51.484Z,-5.10
2019-02-05T02:16:20.660Z,-5.10
2019-02-05T02:18:49.908Z,-5.20
2019-02-05T02:21:19.188Z,-5.30
2019-02-05T02:23:48.449Z,-5.40
2019-02-05T02:26:17.664Z,-5.50
2019-02-05T02:28:46.859Z,-5.50
2019-02-05T02:31:16.134Z,-5.50
2019-02-05T02:33:45.616Z,-5.50
2019-02-05T02:36:14.832Z,-5.50
2019-02-05T02:38:44.188Z,-5.40
2019-02-05T02:41:13.385Z,-5.40
2019-02-05T02:43:42.582Z,-5.50
2019-02-05T02:46:11.862Z,-5.50
2019-02-05T02:48:41.253Z,-5.60
2019-02-05T02:51:10.509Z,-5.40
2019-02-05T02:53:39.974Z,-5.40
2019-02-05T02:56:09.289Z,-5.40
2019-02-05T02:58:38.641Z,-5.30
2019-02-05T03:01:07.940Z,-5.30
2019-02-05T03:03:37.116Z,-5.30
2019-02-05T03:06:06.388Z,-5.30
2019-02-05T03:08:35.592Z,-5.40
2019-02-05T03:11:05.429Z,-5.40
2019-02-05T03:13:35.094Z,-5.20
2019-02-05T03:16:04.848Z,-5.10
2019-02-05T03:18:34.129Z,-5.10
2019-02-05T03:21:03.472Z,-5.10
2019-02-05T03:23:32.773Z,-5.10
2019-02-05T03:26:02.115Z,-5.20
2019-02-05T03:28:34.705Z,-5.10
2019-02-05T03:31:04.230Z,-5.10
2019-02-05T03:33:33.586Z,-5.10
2019-02-05T03:36:02.929Z,-5.10
2019-02-05T03:38:32.129Z,-5.00
2019-02-05T03:41:05.724Z,-5.00
2019-02-05T03:43:36.316Z,-5.00
2019-02-05T03:46:07.536Z,-4.80
2019-02-05T03:48:37.754Z,-4.80
2019-02-05T03:51:23.583Z,-4.80
2019-02-05T03:53:58.781Z,-4.60
2019-02-05T03:57:12.659Z,-4.70
2019-02-05T04:00:15.104Z,-4.70
2019-02-05T04:03:23.077Z,-4.70
2019-02-05T04:06:17.859Z,-4.50
2019-02-05T04:09:16.769Z,-4.40
2019-02-05T04:12:14.269Z,-4.50
2019-02-05T04:15:13.606Z,-4.50
2019-02-05T04:18:16.153Z,-4.60
2019-02-05T04:21:25.552Z,-4.60
2019-02-05T04:24:37.805Z,-4.70
2019-02-05T04:27:43.634Z,-4.50
2019-02-05T04:30:50.509Z,-4.40
2019-02-05T04:34:03.157Z,-4.30
2019-02-05T04:37:20.904Z,-4.20
2019-02-05T04:40:26.838Z,-4.10
2019-02-05T04:43:37.148Z,-4.10
2019-02-05T04:46:38.824Z,-4.10
2019-02-05T04:50:01.303Z,-4.00
2019-02-05T04:53:05.002Z,-4.10
2019-02-05T04:56:09.225Z,-4.10
2019-02-05T04:59:00.505Z,-4.00
2019-02-05T05:02:06.821Z,-4.00
2019-02-05T05:04:56.003Z,-4.00
2019-02-05T05:07:50.410Z,-3.90
2019-02-05T05:10:19.689Z,-3.90
2019-02-05T05:12:48.945Z,-3.80
2019-02-05T05:15:18.415Z,-3.80
2019-02-05T05:17:47.698Z,-3.80
2019-02-05T05:20:16.969Z,-3.90
2019-02-05T05:22:46.661Z,-3.80
2019-02-05T05:25:16.007Z,-3.70
2019-02-05T05:27:45.361Z,-3.60
2019-02-05T05:30:19.215Z,-3.60
2019-02-05T05:32:49.289Z,-3.70
2019-02-05T05:35:18.488Z,-3.70
2019-02-05T05:37:48.192Z,-3.80
2019-02-05T05:40:17.460Z,-3.90
2019-02-05T05:42:46.724Z,-3.90
2019-02-05T05:45:16.483Z,-3.80
2019-02-05T05:47:45.677Z,-3.90
2019-02-05T05:50:15.995Z,-3.90
2019-02-05T05:52:45.283Z,-4.00
2019-02-05T05:55:14.531Z,-4.00
2019-02-05T05:57:43.900Z,-4.20
2019-02-05T06:00:16.667Z,-4.30
2019-02-05T06:02:45.964Z,-4.50
2019-02-05T06:05:17.331Z,-4.60
2019-02-05T06:07:46.595Z,-4.30
2019-02-05T06:10:16.645Z,-4.20
2019-02-05T06:12:45.932Z,-4.20
2019-02-05T06:15:15.337Z,-4.20
2019-02-05T06:17:44.607Z,-4.20
2019-02-05T06:20:16.602Z,-4.20
2019-02-05T06:22:45.881Z,-4.20
2019-02-05T06:25:15.485Z,-4.00
2019-02-05T06:27:44.749Z,-3.90
2019-02-05T06:30:15.361Z,-4.00
2019-02-05T06:32:44.724Z,-3.90
2019-02-05T06:35:14.100Z,-3.90
2019-02-05T06:37:43.577Z,-3.80
2019-02-05T06:40:15.193Z,-3.80
2019-02-05T06:42:44.524Z,-3.60
2019-02-05T06:45:14.603Z,-3.60
2019-02-05T06:47:43.882Z,-3.50
2019-02-05T06:50:13.512Z,-3.40
2019-02-05T06:52:43.137Z,-3.40
2019-02-05T06:55:13.144Z,-3.20
2019-02-05T06:57:42.418Z,-3.10
2019-02-05T07:00:18.073Z,-3.10
2019-02-05T07:02:47.520Z,-3.00
2019-02-05T07:05:16.996Z,-2.90
2019-02-05T07:07:46.160Z,-2.80
2019-02-05T07:10:17.985Z,-2.80
2019-02-05T07:12:47.157Z,-2.70
2019-02-05T07:15:16.457Z,-2.60
2019-02-05T07:17:49.975Z,-2.50
2019-02-05T07:20:17.000Z,-2.50
2019-02-05T07:22:46.272Z,-2.40
2019-02-05T07:25:17.177Z,-2.40
2019-02-05T07:27:46.369Z,-2.40
2019-02-05T07:30:20.704Z,-2.40
2019-02-05T07:32:49.962Z,-2.40
2019-02-05T07:35:19.233Z,-2.50
2019-02-05T07:37:48.537Z,-2.40
2019-02-05T07:40:19.165Z,-2.40
2019-02-05T07:42:48.395Z,-2.40
2019-02-05T07:45:19.197Z,-2.40
2019-02-05T07:47:48.465Z,-2.40
2019-02-05T07:50:23.171Z,-2.40
2019-02-05T07:52:52.600Z,-2.30
2019-02-05T07:55:22.321Z,-2.30
2019-02-05T07:57:51.579Z,-2.40
2019-02-05T08:00:23.585Z,-2.50
2019-02-05T08:02:52.911Z,-2.40
2019-02-05T08:05:28.021Z,-2.40
2019-02-05T08:07:57.483Z,-2.40
2019-02-05T08:10:26.866Z,-2.40
2019-02-05T08:12:56.245Z,-2.40
2019-02-05T08:15:28.197Z,-2.50
2019-02-05T08:17:57.661Z,-2.60
2019-02-05T08:20:27.440Z,-2.60
2019-02-05T08:22:56.854Z,-2.60
2019-02-05T08:25:26.111Z,-2.40
2019-02-05T08:27:55.651Z,-2.40
2019-02-05T08:30:30.492Z,-2.40
2019-02-05T08:32:59.781Z,-2.50
2019-02-05T08:35:29.121Z,-2.20
2019-02-05T08:37:58.385Z,-2.00
2019-02-05T08:40:27.637Z,-1.90
2019-02-05T08:42:56.920Z,-1.70
2019-02-05T08:45:28.421Z,-1.60
2019-02-05T08:47:57.697Z,-1.50
2019-02-05T08:50:27.867Z,-1.50
2019-02-05T08:52:57.187Z,-1.40
2019-02-05T08:55:26.447Z,-1.40
2019-02-05T08:57:57.901Z,-1.50
2019-02-05T09:00:29.939Z,-1.60
2019-02-05T09:02:59.397Z,-1.60
2019-02-05T09:05:28.643Z,-1.70
2019-02-05T09:07:58.117Z,-1.70
2019-02-05T09:10:32.019Z,-1.60
2019-02-05T09:13:01.346Z,-1.60
2019-02-05T09:15:31.003Z,-1.60
2019-02-05T09:18:00.383Z,-1.60
2019-02-05T09:20:30.008Z,-1.50
2019-02-05T09:22:59.308Z,-1.40
2019-02-05T09:25:28.572Z,-1.40
2019-02-05T09:27:57.844Z,-1.20
2019-02-05T09:30:29.242Z,-1.20
2019-02-05T09:33:00.405Z,-1.30
2019-02-05T09:35:29.635Z,-1.40
2019-02-05T09:37:58.940Z,-1.40
2019-02-05T09:40:30.225Z,-1.60
2019-02-05T09:42:59.507Z,-1.50
2019-02-05T09:45:30.149Z,-1.50
2019-02-05T09:48:00.008Z,-1.50
2019-02-05T09:50:30.975Z,-1.50
2019-02-05T09:53:00.249Z,-1.50
2019-02-05T09:55:29.505Z,-1.50
2019-02-05T09:57:58.904Z,-1.60
2019-02-05T10:00:30.771Z,-1.60
2019-02-05T10:03:00.513Z,-1.50
2019-02-05T10:05:30.509Z,-1.60
2019-02-05T10:07:59.760Z,-1.50
2019-02-05T10:10:29.128Z,-1.30
2019-02-05T10:12:58.710Z,-1.10
2019-02-05T10:15:30.133Z,-1.10
2019-02-05T10:17:59.708Z,-0.90
2019-02-05T10:20:29.288Z,-0.90
2019-02-05T10:23:01.305Z,-0.80
2019-02-05T10:25:30.580Z,-0.80
2019-02-05T10:27:59.840Z,-0.80
2019-02-05T10:30:31.504Z,-0.80
2019-02-05T10:33:02.604Z,-0.90
2019-02-05T10:35:31.998Z,-0.90
2019-02-05T10:38:01.244Z,-1.00
2019-02-05T10:40:30.733Z,-0.80
2019-02-05T10:43:00.204Z,-0.60
2019-02-05T10:45:29.604Z,-0.60
2019-02-05T10:47:58.863Z,-0.60
2019-02-05T10:50:28.158Z,-0.60
2019-02-05T10:52:57.461Z,-0.40
2019-02-05T10:55:26.949Z,-0.40
2019-02-05T10:57:56.717Z,-0.30
2019-02-05T11:00:28.298Z,-0.40
2019-02-05T11:02:59.048Z,-0.40
2019-02-05T11:05:29.829Z,-0.40
2019-02-05T11:07:59.169Z,-0.40
2019-02-05T11:10:28.471Z,-0.30
2019-02-05T11:12:57.953Z,-0.30
2019-02-05T11:15:29.261Z,-0.10
2019-02-05T11:17:58.932Z,0.30
2019-02-05T11:20:29.207Z,0.30
2019-02-05T11:22:58.687Z,0.40
2019-02-05T11:25:27.937Z,0.50
2019-02-05T11:27:57.292Z,0.50
2019-02-05T11:30:29.351Z,0.50
2019-02-05T11:33:17.687Z,0.50
2019-02-05T11:35:47.061Z,0.50
2019-02-05T11:38:16.334Z,0.40
2019-02-05T11:40:46.065Z,0.60
2019-02-05T11:43:15.390Z,0.50
2019-02-05T11:45:44.630Z,0.40
2019-02-05T11:48:17.013Z,0.30
2019-02-05T11:50:46.495Z,0.30
2019-02-05T11:53:15.849Z,0.30
2019-02-05T11:55:45.115Z,0.10
2019-02-05T11:58:15.175Z,-0.10
2019-02-05T12:01:00.572Z,0.00
2019-02-05T12:03:29.845Z,0.10
2019-02-05T12:05:59.223Z,-0.20
2019-02-05T12:08:28.789Z,-0.20
2019-02-05T12:10:58.039Z,-0.20
2019-02-05T12:13:27.391Z,-0.30
2019-02-05T12:15:56.639Z,-0.40
2019-02-05T12:18:26.295Z,-0.30
2019-02-05T12:20:55.668Z,-0.30
2019-02-05T12:23:26.720Z,-0.20
2019-02-05T12:25:55.999Z,-0.30
2019-02-05T12:28:25.361Z,-0.20
2019-02-05T12:30:54.639Z,-0.20
2019-02-05T12:33:23.941Z,-0.10
2019-02-05T12:35:53.238Z,-0.10
2019-02-05T12:38:22.526Z,-0.20
2019-02-05T12:40:51.904Z,-0.10
2019-02-05T12:43:21.232Z,-0.10
2019-02-05T12:45:54.640Z,0.00
2019-02-05T12:48:23.928Z,0.00
2019-02-05T12:50:53.202Z,0.00
2019-02-05T12:53:22.549Z,-0.10
2019-02-05T12:55:51.840Z,0.10
2019-02-05T12:58:21.158Z,0.20
2019-02-05T13:00:58.300Z,0.20
2019-02-05T13:03:23.252Z,0.40
2019-02-05T13:05:52.844Z,0.50
2019-02-05T13:08:22.020Z,0.60
2019-02-05T13:10:52.534Z,0.80
2019-02-05T13:13:21.913Z,0.90
2019-02-05T13:15:51.231Z,0.60
2019-02-05T13:18:22.492Z,0.70
2019-02-05T13:20:51.783Z,0.60
2019-02-05T13:23:21.120Z,0.70
2019-02-05T13:25:50.358Z,0.70
2019-02-05T13:28:19.616Z,0.60
2019-02-05T13:30:48.805Z,0.50
2019-02-05T13:33:18.420Z,0.60
2019-02-05T13:35:47.702Z,0.60
2019-02-05T13:38:16.972Z,0.50
2019-02-05T13:40:46.221Z,0.50
2019-02-05T13:43:15.425Z,0.40
2019-02-05T13:45:45.004Z,0.50
2019-02-05T13:48:14.464Z,0.60
2019-02-05T13:50:43.732Z,0.60
2019-02-05T13:53:13.037Z,0.70
2019-02-05T13:55:45.127Z,0.70
2019-02-05T13:58:15.120Z,0.50
2019-02-05T14:00:46.776Z,1.00
2019-02-05T14:03:35.160Z,1.00
2019-02-05T14:06:04.384Z,0.90
2019-02-05T14:08:33.724Z,0.80
2019-02-05T14:11:03.072Z,0.90
2019-02-05T14:13:32.428Z,0.90
2019-02-05T14:16:01.628Z,0.80
2019-02-05T14:18:30.895Z,0.90
2019-02-05T14:21:00.244Z,0.90
2019-02-05T14:23:29.424Z,1.10
2019-02-05T14:25:59.708Z,1.00
2019-02-05T14:28:29.460Z,1.00
2019-02-05T14:30:59.134Z,0.80
2019-02-05T14:33:30.614Z,0.60
2019-02-05T14:35:59.894Z,0.60
2019-02-05T14:38:48.240Z,0.40
2019-02-05T14:41:29.009Z,0.50
2019-02-05T14:43:58.241Z,0.40
2019-02-05T14:46:27.441Z,0.40
2019-02-05T14:48:57.729Z,0.50
2019-02-05T14:51:27.273Z,0.30
2019-02-05T14:53:56.576Z,0.30
2019-02-05T14:56:25.900Z,0.40
2019-02-05T14:58:55.209Z,0.40
2019-02-05T15:01:24.402Z,0.50
2019-02-05T15:03:53.677Z,0.50
2019-02-05T15:06:23.242Z,0.50
2019-02-05T15:08:52.488Z,0.50
2019-02-05T15:11:21.789Z,0.50
2019-02-05T15:13:51.008Z,0.30
2019-02-05T15:16:20.323Z,0.20
2019-02-05T15:18:49.545Z,0.10
2019-02-05T15:21:19.122Z,0.00
2019-02-05T15:23:48.399Z,0.10
2019-02-05T15:26:17.705Z,0.10
2019-02-05T15:28:47.016Z,0.00
2019-02-05T15:31:16.945Z,0.00
2019-02-05T15:33:50.908Z,0.00
2019-02-05T15:36:42.556Z,0.00
2019-02-05T15:39:14.493Z,-0.10
2019-02-05T15:41:43.937Z,-0.10
2019-02-05T15:44:13.646Z,0.00
2019-02-05T15:46:43.028Z,0.00
2019-02-05T15:49:12.430Z,0.00
2019-02-05T15:51:41.629Z,0.00
2019-02-05T15:54:10.961Z,-0.10
2019-02-05T15:56:40.464Z,-0.10
2019-02-05T15:59:10.155Z,0.00
2019-02-05T16:01:39.587Z,-0.10
2019-02-05T16:04:28.035Z,-0.20
2019-02-05T16:06:57.433Z,-0.20
2019-02-05T16:09:26.813Z,-0.10
2019-02-05T16:11:56.090Z,-0.10
2019-02-05T16:14:25.546Z,-0.30
2019-02-05T16:16:54.949Z,-0.30
2019-02-05T16:19:24.276Z,-0.50
2019-02-05T16:21:53.600Z,-0.50
2019-02-05T16:24:23.019Z,-0.50
2019-02-05T16:26:52.435Z,-0.50
2019-02-05T16:29:21.895Z,-0.60
2019-02-05T16:31:51.310Z,-0.60
2019-02-05T16:34:20.749Z,-0.50
2019-02-05T16:36:50.078Z,-0.60
2019-02-05T16:39:19.333Z,-0.60
2019-02-05T16:41:48.774Z,-0.70
2019-02-05T16:44:18.514Z,-0.60
2019-02-05T16:46:47.890Z,-0.70
2019-02-05T16:49:18.364Z,-0.80
2019-02-05T16:51:47.834Z,-0.80
2019-02-05T16:54:17.300Z,-0.90
2019-02-05T16:56:46.702Z,-1.00
2019-02-05T16:59:15.980Z,-1.10
2019-02-05T17:01:47.639Z,-1.00
2019-02-05T17:04:17.266Z,-0.90
2019-02-05T17:06:46.718Z,-1.00
2019-02-05T17:09:17.312Z,-1.00
2019-02-05T17:11:46.627Z,-1.10
2019-02-05T17:14:16.088Z,-1.10
2019-02-05T17:16:45.828Z,-1.20
2019-02-05T17:19:15.182Z,-1.30
2019-02-05T17:21:44.452Z,-1.30
2019-02-05T17:24:14.245Z,-1.20
2019-02-05T17:26:44.616Z,-1.20
2019-02-05T17:29:13.894Z,-1.30
2019-02-05T17:31:43.590Z,-1.40
2019-02-05T17:34:12.972Z,-1.40
2019-02-05T17:36:42.418Z,-1.50
2019-02-05T17:39:13.789Z,-1.40
2019-02-05T17:41:43.189Z,-1.50
2019-02-05T17:44:14.774Z,-1.60
2019-02-05T17:46:45.271Z,-1.50
2019-02-05T17:49:14.707Z,-1.60
2019-02-05T17:51:44.146Z,-1.50
2019-02-05T17:54:15.165Z,-1.40
2019-02-05T17:56:44.772Z,-1.60
2019-02-05T17:59:14.080Z,-1.70
2019-02-05T18:01:43.895Z,-1.70
2019-02-05T18:04:15.352Z,-1.80
2019-02-05T18:06:44.807Z,-1.70
2019-02-05T18:09:14.300Z,-1.80
2019-02-05T18:11:43.706Z,-1.80
2019-02-05T18:14:14.601Z,-1.90
2019-02-05T18:16:45.373Z,-1.90
2019-02-05T18:19:15.034Z,-1.90
2019-02-05T18:21:45.152Z,-1.90
2019-02-05T18:24:14.989Z,-1.90
2019-02-05T18:26:44.418Z,-1.90
2019-02-05T18:29:13.858Z,-1.90
2019-02-05T18:31:43.870Z,-1.90
2019-02-05T18:34:15.018Z,-1.90
2019-02-05T18:36:44.546Z,-1.90
2019-02-05T18:39:14.072Z,-2.00
2019-02-05T18:41:43.511Z,-2.00
2019-02-05T18:44:13.044Z,-1.90
2019-02-05T18:46:42.529Z,-1.90
2019-02-05T18:49:12.340Z,-1.90
2019-02-05T18:51:43.983Z,-1.90
2019-02-05T18:54:15.840Z,-1.90
2019-02-05T18:56:45.535Z,-2.00
2019-02-05T18:59:17.448Z,-2.00
2019-02-05T19:01:50.632Z,-2.00
2019-02-05T19:04:20.603Z,-2.10
2019-02-05T19:06:51.799Z,-2.10
2019-02-05T19:09:21.686Z,-2.10
2019-02-05T19:11:51.843Z,-2.10
2019-02-05T19:14:23.344Z,-2.10
2019-02-05T19:16:53.669Z,-2.10
2019-02-05T19:19:23.935Z,-2.10
2019-02-05T19:21:54.428Z,-2.10
2019-02-05T19:24:42.024Z,-2.10
2019-02-05T19:27:14.129Z,-2.10
2019-02-05T19:29:43.916Z,-2.00
2019-02-05T19:32:15.511Z,-2.00
2019-02-05T19:34:47.303Z,-2.10
2019-02-05T19:37:19.008Z,-2.00
2019-02-05T19:39:51.970Z,-2.00
2019-02-05T19:42:23.903Z,-2.10
2019-02-05T19:45:28.292Z,-2.00
2019-02-05T19:48:01.057Z,-2.00
2019-02-05T19:50:31.309Z,-2.00
2019-02-05T19:53:01.638Z,-2.00
2019-02-05T19:55:33.450Z,-2.00
2019-02-05T19:58:04.085Z,-2.10
2019-02-05T20:00:36.344Z,-1.90
2019-02-05T20:03:08.134Z,-1.90
2019-02-05T20:05:38.068Z,-1.80
2019-02-05T20:08:09.254Z,-1.80
2019-02-05T20:10:41.726Z,-1.90
2019-02-05T20:13:12.000Z,-1.90
2019-02-05T20:15:41.770Z,-2.00
2019-02-05T20:18:13.150Z,-2.00
2019-02-05T20:20:42.971Z,-2.00
2019-02-05T20:23:15.829Z,-2.00
2019-02-05T20:25:48.800Z,-2.00
2019-02-05T20:28:19.048Z,-2.00
2019-02-05T20:30:49.508Z,-1.90
2019-02-05T20:33:24.301Z,-2.00
2019-02-05T20:35:52.478Z,-2.00
2019-02-05T20:38:22.570Z,-2.00
2019-02-05T20:40:52.552Z,-1.90
2019-02-05T20:43:24.444Z,-1.90
2019-02-05T20:45:56.270Z,-1.80
2019-02-05T20:48:29.533Z,-1.70
2019-02-05T20:51:01.031Z,-1.80
2019-02-05T20:53:29.898Z,-1.80
2019-02-05T20:56:00.328Z,-1.80
2019-02-05T20:58:30.100Z,-1.80
2019-02-05T21:00:59.897Z,-1.70
2019-02-05T21:03:30.011Z,-1.80
2019-02-05T21:06:00.331Z,-1.60
2019-02-05T21:08:30.094Z,-1.60
2019-02-05T21:11:00.740Z,-1.60
2019-02-05T21:13:30.173Z,-1.60
2019-02-05T21:15:59.616Z,-1.70
2019-02-05T21:18:29.548Z,-1.80
2019-02-05T21:20:59.207Z,-1.90
2019-02-05T21:23:28.648Z,-1.90
2019-02-05T21:25:58.094Z,-1.90
2019-02-05T21:28:30.086Z,-1.90
2019-02-05T21:30:59.858Z,-1.90
2019-02-05T21:33:29.275Z,-1.80
2019-02-05T21:35:58.800Z,-1.70
2019-02-05T21:38:28.242Z,-1.80
2019-02-05T21:40:57.687Z,-1.80
2019-02-05T21:43:27.093Z,-1.90
2019-02-05T21:45:56.929Z,-1.90
2019-02-05T21:48:26.573Z,-1.80
2019-02-05T21:50:56.305Z,-1.80
2019-02-05T21:53:25.699Z,-1.80
2019-02-05T21:55:55.077Z,-1.70
2019-02-05T21:58:24.421Z,-1.70
2019-02-05T22:00:53.834Z,-1.70
2019-02-05T22:03:23.698Z,-1.70
2019-02-05T22:05:53.111Z,-1.80
2019-02-05T22:08:22.558Z,-1.90
2019-02-05T22:10:52.085Z,-2.00
2019-02-05T22:13:21.895Z,-2.00
2019-02-05T22:15:51.224Z,-2.00
2019-02-05T22:18:20.640Z,-2.00
2019-02-05T22:20:50.061Z,-2.10
2019-02-05T22:23:19.872Z,-2.00
2019-02-05T22:25:49.249Z,-2.00
2019-02-05T22:28:20.937Z,-2.10
2019-02-05T22:30:50.641Z,-2.10
2019-02-05T22:33:20.046Z,-2.00
2019-02-05T22:35:49.621Z,-2.10
2019-02-05T22:38:18.953Z,-2.20
2019-02-05T22:40:48.321Z,-2.20
2019-02-05T22:43:17.830Z,-2.30
2019-02-05T22:45:47.108Z,-2.30
2019-02-05T22:48:16.404Z,-2.50
2019-02-05T22:50:45.795Z,-2.50
2019-02-05T22:53:15.056Z,-2.70
2019-02-05T22:55:44.343Z,-2.70
2019-02-05T22:58:13.621Z,-2.70
2019-02-05T23:00:54.968Z,-2.70
2019-02-05T23:03:28.028Z,-2.80
2019-02-05T23:06:30.983Z,-2.70
2019-02-05T23:09:14.403Z,-2.70
2019-02-05T23:12:18.504Z,-2.80
2019-02-05T23:14:51.508Z,-2.70
2019-02-05T23:17:20.793Z,-2.80
2019-02-05T23:19:50.036Z,-2.80
2019-02-05T23:22:19.924Z,-2.80
2019-02-05T23:24:49.196Z,-3.00
2019-02-05T23:27:18.424Z,-3.00
2019-02-05T23:29:47.627Z,-3.00
2019-02-05T23:32:16.840Z,-3.10
2019-02-05T23:34:46.030Z,-3.20
2019-02-05T23:37:15.459Z,-3.20
2019-02-05T23:39:44.727Z,-3.10
2019-02-05T23:42:14.051Z,-3.10
2019-02-05T23:44:43.617Z,-3.10
2019-02-05T23:47:12.868Z,-3.20
2019-02-05T23:49:42.192Z,-3.20
2019-02-05T23:52:11.424Z,-3.10
2019-02-05T23:54:40.780Z,-3.10
2019-02-05T23:57:10.067Z,-3.20
2019-02-05T23:59:39.812Z,-3.20
