createdAt,value
2018-06-11T00:00:08.153Z,77.48
2018-06-11T00:02:36.149Z,78.74
2018-06-11T00:05:04.185Z,78.22
2018-06-11T00:07:32.265Z,77.19
2018-06-11T00:10:00.274Z,77.11
2018-06-11T00:12:28.326Z,76.50
2018-06-11T00:14:56.353Z,77.50
2018-06-11T00:17:24.357Z,76.93
2018-06-11T00:19:52.376Z,76.97
2018-06-11T00:22:20.367Z,77.04
2018-06-11T00:24:48.394Z,77.01
2018-06-11T00:27:16.409Z,76.34
2018-06-11T00:29:45.064Z,76.23
2018-06-11T00:32:13.064Z,76.00
2018-06-11T00:34:41.056Z,76.31
2018-06-11T00:37:09.068Z,75.39
2018-06-11T00:39:37.465Z,75.94
2018-06-11T00:42:05.493Z,75.20
2018-06-11T00:44:33.529Z,74.71
2018-06-11T00:47:01.585Z,75.67
2018-06-11T00:49:29.641Z,74.53
2018-06-11T00:51:57.679Z,74.95
2018-06-11T00:54:25.666Z,74.05
2018-06-11T00:56:53.661Z,74.12
2018-06-11T00:59:21.728Z,74.39
2018-06-11T01:01:49.735Z,75.50
2018-06-11T01:04:17.737Z,75.54
2018-06-11T01:06:45.735Z,76.21
2018-06-11T01:09:13.715Z,76.13
2018-06-11T01:11:41.708Z,76.54
2018-06-11T01:14:09.839Z,75.75
2018-06-11T01:16:37.872Z,75.36
2018-06-11T01:19:05.981Z,75.12
2018-06-11T01:21:33.996Z,74.37
2018-06-11T01:24:02.053Z,75.04
2018-06-11T01:26:30.046Z,74.93
2018-06-11T01:28:58.258Z,75.28
2018-06-11T01:31:26.283Z,75.23
2018-06-11T01:33:54.281Z,75.60
2018-06-11T01:36:22.293Z,75.74
2018-06-11T01:38:50.295Z,75.90
2018-06-11T01:41:18.332Z,76.90
2018-06-11T01:43:46.368Z,76.27
2018-06-11T01:46:14.424Z,76.75
2018-06-11T01:48:42.424Z,76.68
2018-06-11T01:51:10.438Z,76.14
2018-06-11T01:53:38.436Z,76.84
2018-06-11T01:56:06.892Z,76.55
2018-06-11T01:58:34.955Z,75.55
2018-06-11T02:01:02.964Z,75.67
2018-06-11T02:03:30.945Z,75.54
2018-06-11T02:05:58.942Z,75.00
2018-06-11T02:08:26.948Z,74.48
2018-06-11T02:10:54.980Z,73.88
2018-06-11T02:13:22.983Z,73.55
2018-06-11T02:15:50.989Z,73.13
2018-06-11T02:18:19.096Z,72.86
2018-06-11T02:20:47.101Z,73.48
2018-06-11T02:23:15.120Z,73.10
2018-06-11T02:25:43.177Z,72.16
2018-06-11T02:28:11.206Z,73.62
2018-06-11T02:30:39.193Z,73.09
2018-06-11T02:33:07.321Z,72.42
2018-06-11T02:35:35.413Z,72.72
2018-06-11T02:38:03.433Z,73.36
2018-06-11T02:40:31.426Z,72.95
2018-06-11T02:42:59.440Z,73.63
2018-06-11T02:45:27.482Z,73.88
2018-06-11T02:47:55.537Z,73.39
2018-06-11T02:50:23.541Z,73.77
2018-06-11T02:52:51.569Z,72.70
2018-06-11T02:55:19.653Z,73.42
2018-06-11T02:57:47.689Z,73.65
2018-06-11T03:00:15.706Z,73.54
2018-06-11T03:02:43.701Z,73.27
2018-06-11T03:05:11.714Z,73.47
2018-06-11T03:07:39.809Z,73.45
2018-06-11T03:10:07.816Z,73.65
2018-06-11T03:12:35.947Z,73.30
2018-06-11T03:15:03.996Z,73.25
2018-06-11T03:17:32.137Z,73.06
2018-06-11T03:20:00.174Z,73.97
2018-06-11T03:22:28.269Z,73.83
2018-06-11T03:24:56.292Z,73.45
2018-06-11T03:27:24.317Z,73.58
2018-06-11T03:29:52.328Z,72.62
2018-06-11T03:32:20.341Z,73.11
2018-06-11T03:34:48.357Z,72.97
2018-06-11T03:37:16.496Z,72.33
2018-06-11T03:39:44.504Z,72.24
2018-06-11T03:42:12.653Z,72.70
2018-06-11T03:44:40.668Z,71.77
2018-06-11T03:47:08.684Z,71.67
2018-06-11T03:49:36.696Z,71.18
2018-06-11T03:52:04.724Z,70.91
2018-06-11T03:54:32.788Z,71.53
2018-06-11T03:57:00.887Z,71.48
2018-06-11T03:59:28.899Z,72.35
2018-06-11T04:01:56.888Z,71.64
2018-06-11T04:04:24.949Z,71.69
2018-06-11T04:06:52.967Z,72.33
2018-06-11T04:09:21.128Z,72.10
2018-06-11T04:11:49.145Z,72.14
2018-06-11T04:14:17.193Z,71.25
2018-06-11T04:16:45.181Z,70.95
2018-06-11T04:19:13.180Z,70.67
2018-06-11T04:21:41.217Z,70.16
2018-06-11T04:24:09.244Z,70.20
2018-06-11T04:26:37.265Z,70.35
2018-06-11T04:29:05.369Z,70.01
2018-06-11T04:31:33.409Z,69.36
2018-06-11T04:34:01.442Z,68.60
2018-06-11T04:36:29.512Z,68.77
2018-06-11T04:38:57.543Z,68.25
2018-06-11T04:41:25.559Z,66.35
2018-06-11T04:43:53.647Z,67.59
2018-06-11T04:46:21.638Z,68.32
2018-06-11T04:48:49.669Z,66.94
2018-06-11T04:51:17.664Z,67.07
2018-06-11T04:53:45.673Z,66.92
2018-06-11T04:56:13.680Z,67.72
2018-06-11T04:58:41.704Z,66.89
2018-06-11T05:01:09.708Z,67.04
2018-06-11T05:03:37.717Z,66.49
2018-06-11T05:06:06.000Z,65.96
2018-06-11T05:08:34.020Z,65.89
2018-06-11T05:11:02.075Z,65.44
2018-06-11T05:13:30.109Z,64.98
2018-06-11T05:15:58.116Z,65.77
2018-06-11T05:18:26.136Z,65.08
2018-06-11T05:20:54.145Z,64.60
2018-06-11T05:23:22.220Z,64.66
2018-06-11T05:25:50.259Z,64.34
2018-06-11T05:28:18.257Z,65.63
2018-06-11T05:30:46.346Z,65.35
2018-06-11T05:33:14.329Z,64.76
2018-06-11T05:35:42.363Z,63.94
2018-06-11T05:38:10.353Z,64.49
2018-06-11T05:40:38.395Z,64.41
2018-06-11T05:43:06.382Z,63.20
2018-06-11T05:45:34.392Z,63.08
2018-06-11T05:48:02.456Z,62.53
2018-06-11T05:50:30.456Z,61.34
2018-06-11T05:52:58.457Z,61.78
2018-06-11T05:55:26.498Z,61.72
2018-06-11T05:57:55.106Z,61.41
2018-06-11T06:00:23.120Z,61.74
2018-06-11T06:02:51.185Z,60.37
2018-06-11T06:05:19.208Z,60.67
2018-06-11T06:07:47.204Z,59.86
2018-06-11T06:10:15.217Z,60.05
2018-06-11T06:12:43.229Z,60.32
2018-06-11T06:15:11.261Z,58.73
2018-06-11T06:17:39.264Z,59.31
2018-06-11T06:20:07.276Z,58.93
2018-06-11T06:22:35.273Z,59.61
2018-06-11T06:25:03.325Z,59.63
2018-06-11T06:27:31.334Z,59.50
2018-06-11T06:30:01.056Z,60.22
2018-06-11T06:32:29.067Z,59.46
2018-06-11T06:34:57.085Z,60.42
2018-06-11T06:37:25.199Z,60.09
2018-06-11T06:39:53.213Z,60.80
2018-06-11T06:42:21.220Z,60.01
2018-06-11T06:44:49.221Z,59.00
2018-06-11T06:47:17.249Z,58.34
2018-06-11T06:49:45.309Z,56.42
2018-06-11T06:52:13.321Z,54.71
2018-06-11T06:54:41.377Z,54.87
2018-06-11T06:57:09.424Z,52.32
2018-06-11T06:59:37.427Z,49.60
2018-06-11T07:02:05.632Z,47.40
2018-06-11T07:04:33.744Z,47.39
2018-06-11T07:07:01.733Z,48.69
2018-06-11T07:09:29.770Z,48.14
2018-06-11T07:11:57.941Z,46.98
2018-06-11T07:14:25.976Z,47.21
2018-06-11T07:16:54.013Z,47.21
2018-06-11T07:19:22.017Z,45.11
2018-06-11T07:21:50.056Z,45.08
2018-06-11T07:24:18.093Z,44.72
2018-06-11T07:26:46.166Z,44.11
2018-06-11T07:29:14.153Z,44.89
2018-06-11T07:31:42.233Z,45.66
2018-06-11T07:34:10.240Z,45.28
2018-06-11T07:36:38.293Z,47.06
2018-06-11T07:39:07.712Z,47.14
2018-06-11T07:41:36.151Z,46.75
2018-06-11T07:44:04.360Z,49.02
2018-06-11T07:46:32.357Z,47.71
2018-06-11T07:49:00.399Z,48.33
2018-06-11T07:51:28.416Z,47.37
2018-06-11T07:53:56.463Z,47.07
2018-06-11T07:56:24.508Z,45.95
2018-06-11T07:58:52.574Z,46.42
2018-06-11T08:01:20.645Z,45.56
2018-06-11T08:03:49.544Z,43.63
2018-06-11T08:06:18.489Z,42.94
2018-06-11T08:08:46.492Z,41.95
2018-06-11T08:11:14.521Z,41.50
2018-06-11T08:13:42.593Z,41.67
2018-06-11T08:16:10.669Z,41.82
2018-06-11T08:18:38.691Z,42.43
2018-06-11T08:21:06.716Z,39.98
2018-06-11T08:23:34.789Z,37.55
2018-06-11T08:26:02.806Z,38.95
2018-06-11T08:28:31.281Z,39.01
2018-06-11T08:30:59.301Z,37.38
2018-06-11T08:33:27.321Z,38.07
2018-06-11T08:35:55.348Z,37.84
2018-06-11T08:38:23.373Z,38.48
2018-06-11T08:40:51.398Z,37.67
2018-06-11T08:43:19.494Z,38.66
2018-06-11T08:45:47.505Z,37.35
2018-06-11T08:48:15.577Z,38.90
2018-06-11T08:50:43.652Z,38.29
2018-06-11T08:53:11.714Z,35.65
2018-06-11T08:55:39.742Z,34.63
2018-06-11T08:58:07.793Z,33.84
2018-06-11T09:00:35.847Z,34.26
2018-06-11T09:03:03.891Z,36.83
2018-06-11T09:05:31.881Z,37.05
2018-06-11T09:08:00.165Z,35.98
2018-06-11T09:10:28.193Z,35.63
2018-06-11T09:12:56.224Z,35.06
2018-06-11T09:15:24.232Z,37.68
2018-06-11T09:17:52.313Z,36.11
2018-06-11T09:20:20.314Z,37.70
2018-06-11T09:22:48.356Z,39.39
2018-06-11T09:25:16.360Z,36.85
2018-06-11T09:27:44.353Z,36.17
2018-06-11T09:30:12.398Z,36.14
2018-06-11T09:32:40.598Z,39.16
2018-06-11T09:35:08.628Z,35.56
2018-06-11T09:37:36.670Z,37.38
2018-06-11T09:40:05.067Z,38.00
2018-06-11T09:42:33.072Z,38.25
2018-06-11T09:45:01.073Z,39.57
2018-06-11T09:47:29.069Z,38.33
2018-06-11T09:49:57.073Z,39.40
2018-06-11T09:52:25.093Z,38.24
2018-06-11T09:54:53.125Z,38.09
2018-06-11T09:57:21.145Z,38.33
2018-06-11T09:59:49.150Z,37.30
2018-06-11T10:02:17.161Z,37.05
2018-06-11T10:04:45.185Z,39.09
2018-06-11T10:07:13.225Z,37.03
2018-06-11T10:09:41.305Z,36.31
2018-06-11T10:12:09.399Z,36.58
2018-06-11T10:14:37.401Z,33.88
2018-06-11T10:17:05.442Z,36.49
2018-06-11T10:19:33.450Z,34.11
2018-06-11T10:22:01.463Z,32.77
2018-06-11T10:24:29.496Z,33.35
2018-06-11T10:26:57.572Z,32.95
2018-06-11T10:29:25.622Z,32.82
2018-06-11T10:31:53.608Z,33.49
2018-06-11T10:34:21.646Z,33.73
2018-06-11T10:36:49.664Z,32.48
2018-06-11T10:39:17.696Z,33.60
2018-06-11T10:41:45.708Z,31.79
2018-06-11T10:44:13.744Z,33.46
2018-06-11T10:46:41.753Z,34.18
2018-06-11T10:49:09.813Z,36.28
2018-06-11T10:51:37.791Z,37.08
2018-06-11T10:54:06.069Z,35.39
2018-06-11T10:56:34.209Z,34.58
2018-06-11T10:59:02.234Z,34.18
2018-06-11T11:01:30.260Z,34.78
2018-06-11T11:03:58.277Z,34.80
2018-06-11T11:06:26.287Z,35.54
2018-06-11T11:08:54.340Z,35.90
2018-06-11T11:11:22.344Z,34.76
2018-06-11T11:13:50.369Z,36.03
2018-06-11T11:16:18.420Z,36.60
2018-06-11T11:18:46.445Z,37.38
2018-06-11T11:21:14.604Z,36.51
2018-06-11T11:23:42.641Z,38.76
2018-06-11T11:26:10.637Z,39.36
2018-06-11T11:28:38.666Z,38.31
2018-06-11T11:31:06.678Z,39.17
2018-06-11T11:33:34.758Z,36.77
2018-06-11T11:36:02.765Z,36.18
2018-06-11T11:38:30.832Z,35.80
2018-06-11T11:40:58.848Z,37.93
2018-06-11T11:43:26.846Z,35.46
2018-06-11T11:45:54.870Z,34.71
2018-06-11T11:48:22.883Z,35.76
2018-06-11T11:50:50.928Z,36.51
2018-06-11T11:53:19.078Z,33.18
2018-06-11T11:55:47.098Z,34.85
2018-06-11T11:58:15.083Z,34.27
2018-06-11T12:00:43.077Z,33.66
2018-06-11T12:03:11.112Z,36.71
2018-06-11T12:05:39.079Z,34.22
2018-06-11T12:08:07.084Z,34.72
2018-06-11T12:10:35.118Z,36.87
2018-06-11T12:13:03.176Z,35.32
2018-06-11T12:15:31.226Z,33.97
2018-06-11T12:17:59.245Z,34.13
2018-06-11T12:20:27.243Z,34.09
2018-06-11T12:22:55.304Z,35.25
2018-06-11T12:25:23.441Z,33.97
2018-06-11T12:27:51.448Z,34.28
2018-06-11T12:30:19.473Z,31.89
2018-06-11T12:32:47.495Z,32.70
2018-06-11T12:35:15.497Z,32.28
2018-06-11T12:37:43.582Z,33.78
2018-06-11T12:40:11.607Z,33.92
2018-06-11T12:42:39.579Z,33.50
2018-06-11T12:45:07.581Z,34.95
2018-06-11T12:47:35.842Z,33.95
2018-06-11T12:50:03.825Z,34.48
2018-06-11T12:52:31.796Z,34.72
2018-06-11T12:54:59.814Z,32.88
2018-06-11T12:57:29.610Z,33.26
2018-06-11T12:59:57.652Z,32.48
2018-06-11T13:02:25.724Z,32.39
2018-06-11T13:04:53.756Z,33.65
2018-06-11T13:07:21.800Z,34.40
2018-06-11T13:09:49.832Z,34.69
2018-06-11T13:12:17.924Z,36.01
2018-06-11T13:14:45.977Z,34.60
2018-06-11T13:17:14.000Z,33.61
2018-06-11T13:19:42.060Z,33.79
2018-06-11T13:22:10.107Z,33.29
2018-06-11T13:24:39.135Z,34.62
2018-06-11T13:27:07.128Z,34.09
2018-06-11T13:29:35.179Z,35.17
2018-06-11T13:32:03.189Z,34.96
2018-06-11T13:34:31.199Z,34.38
2018-06-11T13:36:59.349Z,35.35
2018-06-11T13:39:27.416Z,35.39
2018-06-11T13:41:55.467Z,35.00
2018-06-11T13:44:23.480Z,34.16
2018-06-11T13:46:51.493Z,32.56
2018-06-11T13:49:19.501Z,33.40
2018-06-11T13:51:47.530Z,33.94
2018-06-11T13:54:15.535Z,32.58
2018-06-11T13:56:44.733Z,33.26
2018-06-11T13:59:12.786Z,35.00
2018-06-11T14:01:40.832Z,34.93
2018-06-11T14:04:08.846Z,34.24
2018-06-11T14:06:36.896Z,33.00
2018-06-11T14:09:07.368Z,34.04
2018-06-11T14:11:35.502Z,35.80
2018-06-11T14:14:04.278Z,35.46
2018-06-11T14:16:32.288Z,35.49
2018-06-11T14:19:00.320Z,35.65
2018-06-11T14:21:28.349Z,36.38
2018-06-11T14:23:56.404Z,37.63
2018-06-11T14:26:24.432Z,37.82
2018-06-11T14:28:52.402Z,36.92
2018-06-11T14:31:20.498Z,37.19
2018-06-11T14:33:48.477Z,36.16
2018-06-11T14:36:16.641Z,36.60
2018-06-11T14:38:44.690Z,34.17
2018-06-11T14:41:12.760Z,34.97
2018-06-11T14:43:40.701Z,36.94
2018-06-11T14:46:08.708Z,35.92
2018-06-11T14:48:36.741Z,35.53
2018-06-11T14:51:04.822Z,35.11
2018-06-11T14:53:32.838Z,34.77
2018-06-11T14:56:00.989Z,36.65
2018-06-11T14:58:29.017Z,34.96
2018-06-11T15:00:57.041Z,35.40
2018-06-11T15:03:25.055Z,34.76
2018-06-11T15:05:53.140Z,35.93
2018-06-11T15:08:21.333Z,36.15
2018-06-11T15:10:49.484Z,36.41
2018-06-11T15:13:17.577Z,37.16
2018-06-11T15:15:45.619Z,37.06
2018-06-11T15:18:13.605Z,37.66
2018-06-11T15:20:41.729Z,37.25
2018-06-11T15:23:09.737Z,37.54
2018-06-11T15:25:37.821Z,36.62
2018-06-11T15:28:05.888Z,37.29
2018-06-11T15:30:33.952Z,37.15
2018-06-11T15:33:01.957Z,37.37
2018-06-11T15:35:29.963Z,37.64
2018-06-11T15:37:57.982Z,37.00
2018-06-11T15:40:26.025Z,36.79
2018-06-11T15:42:54.029Z,37.36
2018-06-11T15:45:22.024Z,36.43
2018-06-11T15:47:50.140Z,35.77
2018-06-11T15:50:18.197Z,36.47
2018-06-11T15:52:46.257Z,36.66
2018-06-11T15:55:14.236Z,37.69
2018-06-11T15:57:42.349Z,36.55
2018-06-11T16:00:10.585Z,36.08
2018-06-11T16:02:38.681Z,33.82
2018-06-11T16:05:06.697Z,36.05
2018-06-11T16:07:34.717Z,36.55
2018-06-11T16:10:02.736Z,37.21
2018-06-11T16:12:30.765Z,35.57
2018-06-11T16:14:58.840Z,35.08
2018-06-11T16:17:26.884Z,35.19
2018-06-11T16:19:54.973Z,35.60
2018-06-11T16:22:23.031Z,34.88
2018-06-11T16:24:51.004Z,35.27
2018-06-11T16:27:19.021Z,35.44
2018-06-11T16:29:47.038Z,37.74
2018-06-11T16:32:15.050Z,37.73
2018-06-11T16:34:43.124Z,38.58
2018-06-11T16:37:11.157Z,38.20
2018-06-11T16:39:39.332Z,36.60
2018-06-11T16:42:07.354Z,37.46
2018-06-11T16:44:35.344Z,37.92
2018-06-11T16:47:03.408Z,37.78
2018-06-11T16:49:31.453Z,39.38
2018-06-11T16:51:59.513Z,40.38
2018-06-11T16:54:27.520Z,40.47
2018-06-11T16:56:55.540Z,40.79
2018-06-11T16:59:23.580Z,40.76
2018-06-11T17:01:51.596Z,40.55
2018-06-11T17:04:19.605Z,41.47
2018-06-11T17:06:47.678Z,42.60
2018-06-11T17:09:15.716Z,41.38
2018-06-11T17:11:43.760Z,42.42
2018-06-11T17:14:11.888Z,41.55
2018-06-11T17:16:39.948Z,40.23
2018-06-11T17:19:07.960Z,40.37
2018-06-11T17:21:36.011Z,41.10
2018-06-11T17:24:04.031Z,40.54
2018-06-11T17:26:32.025Z,41.21
2018-06-11T17:29:00.050Z,42.21
2018-06-11T17:31:28.056Z,42.49
2018-06-11T17:33:56.057Z,42.70
2018-06-11T17:36:24.092Z,43.71
2018-06-11T17:38:52.140Z,43.75
2018-06-11T17:41:20.172Z,44.16
2018-06-11T17:43:48.188Z,43.52
2018-06-11T17:46:16.193Z,43.74
2018-06-11T17:48:44.222Z,44.19
2018-06-11T17:51:12.267Z,43.89
2018-06-11T17:53:40.264Z,44.23
2018-06-11T17:56:08.313Z,43.86
2018-06-11T17:58:36.390Z,44.52
2018-06-11T18:01:04.359Z,44.12
2018-06-11T18:03:32.449Z,44.13
2018-06-11T18:06:00.490Z,44.01
2018-06-11T18:08:28.588Z,43.41
2018-06-11T18:10:56.618Z,44.82
2018-06-11T18:13:24.627Z,45.39
2018-06-11T18:18:19.955Z,47.61
2018-06-11T18:20:48.034Z,47.84
2018-06-11T18:23:16.070Z,48.61
2018-06-11T18:25:44.084Z,48.20
2018-06-11T18:28:12.152Z,48.20
2018-06-11T18:30:40.245Z,49.35
2018-06-11T18:33:08.296Z,49.29
2018-06-11T18:35:36.357Z,50.00
2018-06-11T18:38:04.392Z,50.25
2018-06-11T18:40:32.884Z,50.58
2018-06-11T18:43:01.980Z,50.41
2018-06-11T18:45:30.064Z,50.54
2018-06-11T18:47:59.556Z,50.30
2018-06-11T18:50:28.070Z,50.72
2018-06-11T18:52:56.138Z,51.44
2018-06-11T18:55:24.207Z,51.33
2018-06-11T18:57:52.441Z,51.95
2018-06-11T19:00:20.465Z,53.24
2018-06-11T19:02:48.469Z,53.59
2018-06-11T19:05:16.553Z,54.13
2018-06-11T19:07:44.612Z,54.02
2018-06-11T19:10:12.709Z,54.84
2018-06-11T19:12:40.778Z,54.71
2018-06-11T19:15:08.859Z,55.66
2018-06-11T19:17:36.861Z,56.44
2018-06-11T19:20:04.941Z,56.13
2018-06-11T19:22:32.982Z,56.47
2018-06-11T19:25:01.089Z,56.68
2018-06-11T19:27:29.103Z,56.73
2018-06-11T19:29:57.096Z,56.21
2018-06-11T19:32:25.120Z,56.37
2018-06-11T19:34:53.168Z,56.91
2018-06-11T19:37:21.231Z,56.30
2018-06-11T19:39:49.317Z,56.61
2018-06-11T19:42:17.376Z,56.93
2018-06-11T19:44:45.785Z,57.70
2018-06-11T19:47:13.800Z,59.19
2018-06-11T19:49:41.809Z,59.47
2018-06-11T19:52:09.897Z,59.51
2018-06-11T19:54:38.940Z,60.88
2018-06-11T19:57:07.077Z,60.68
2018-06-11T19:59:35.211Z,60.62
2018-06-11T20:02:03.429Z,60.58
2018-06-11T20:04:31.484Z,60.33
2018-06-11T20:06:59.581Z,60.24
2018-06-11T20:09:27.660Z,61.04
2018-06-11T20:11:55.674Z,62.53
2018-06-11T20:14:23.818Z,62.36
2018-06-11T20:16:51.835Z,62.09
2018-06-11T20:19:19.998Z,62.65
2018-06-11T20:21:47.955Z,63.03
2018-06-11T20:24:16.046Z,62.88
2018-06-11T20:26:44.037Z,63.13
2018-06-11T20:29:12.038Z,63.60
2018-06-11T20:31:40.034Z,63.69
2018-06-11T20:34:08.048Z,64.07
2018-06-11T20:36:36.051Z,64.47
2018-06-11T20:39:06.050Z,64.59
2018-06-11T20:41:34.085Z,65.20
2018-06-11T20:44:02.072Z,65.66
2018-06-11T20:46:30.195Z,66.09
2018-06-11T20:48:58.250Z,66.95
2018-06-11T20:51:26.302Z,66.69
2018-06-11T20:53:54.308Z,67.46
2018-06-11T20:56:22.342Z,67.17
2018-06-11T20:58:50.400Z,66.96
2018-06-11T21:01:19.515Z,66.59
2018-06-11T21:03:47.516Z,67.71
2018-06-11T21:06:15.556Z,68.06
2018-06-11T21:08:43.624Z,67.87
2018-06-11T21:11:11.636Z,67.98
2018-06-11T21:13:39.681Z,68.25
2018-06-11T21:16:07.697Z,68.43
2018-06-11T21:18:35.686Z,68.67
2018-06-11T21:21:03.751Z,69.57
2018-06-11T21:23:31.785Z,68.80
2018-06-11T21:25:59.776Z,68.32
2018-06-11T21:28:27.780Z,68.60
2018-06-11T21:30:55.777Z,69.10
2018-06-11T21:33:23.800Z,68.11
2018-06-11T21:35:51.810Z,69.37
2018-06-11T21:38:19.957Z,69.57
2018-06-11T21:40:47.994Z,69.05
2018-06-11T21:43:16.005Z,68.45
2018-06-11T21:45:44.295Z,68.66
2018-06-11T21:48:12.331Z,68.47
2018-06-11T21:50:40.405Z,67.57
2018-06-11T21:53:08.408Z,67.94
2018-06-11T21:55:36.442Z,68.63
2018-06-11T21:58:04.446Z,67.47
2018-06-11T22:00:32.429Z,67.96
2018-06-11T22:03:00.416Z,67.22
2018-06-11T22:05:28.470Z,67.62
2018-06-11T22:07:56.515Z,68.15
2018-06-11T22:10:24.486Z,69.05
2018-06-11T22:12:52.803Z,69.22
2018-06-11T22:15:20.848Z,68.36
2018-06-11T22:17:48.860Z,68.48
2018-06-11T22:20:16.873Z,67.45
2018-06-11T22:22:44.896Z,68.36
2018-06-11T22:25:12.923Z,67.40
2018-06-11T22:27:41.133Z,67.27
2018-06-11T22:30:09.127Z,67.06
2018-06-11T22:32:37.124Z,67.19
2018-06-11T22:35:05.153Z,66.91
2018-06-11T22:37:33.144Z,67.05
2018-06-11T22:40:01.157Z,68.08
2018-06-11T22:42:29.145Z,66.67
2018-06-11T22:44:57.116Z,67.19
2018-06-11T22:47:25.101Z,68.12
2018-06-11T22:49:53.144Z,67.92
2018-06-11T22:52:21.180Z,68.67
2018-06-11T22:54:49.208Z,69.06
2018-06-11T22:57:17.203Z,68.04
2018-06-11T22:59:45.232Z,68.03
2018-06-11T23:02:13.201Z,68.17
2018-06-11T23:04:41.193Z,68.14
2018-06-11T23:07:09.204Z,67.65
2018-06-11T23:09:37.316Z,68.05
2018-06-11T23:12:05.328Z,68.27
2018-06-11T23:17:07.724Z,67.98
2018-06-11T23:19:35.773Z,67.86
2018-06-11T23:22:03.845Z,67.71
2018-06-11T23:24:31.860Z,67.59
2018-06-11T23:26:59.873Z,66.93
2018-06-11T23:29:27.857Z,68.25
2018-06-11T23:31:55.860Z,67.77
2018-06-11T23:34:23.840Z,68.19
2018-06-11T23:36:51.844Z,67.39
2018-06-11T23:39:19.821Z,68.61
2018-06-11T23:41:47.814Z,69.15
2018-06-11T23:44:15.792Z,68.79
2018-06-11T23:46:43.777Z,69.52
2018-06-11T23:49:12.599Z,70.10
2018-06-11T23:51:40.576Z,70.21
2018-06-11T23:54:08.581Z,70.40
2018-06-11T23:56:36.601Z,70.30
2018-06-11T23:59:04.637Z,70.83
