createdAt,value
2018-08-22T00:01:40.284Z,100255.00
2018-08-22T00:04:09.623Z,100246.00
2018-08-22T00:06:39.580Z,100245.00
2018-08-22T00:09:09.812Z,100249.00
2018-08-22T00:11:38.871Z,100242.00
2018-08-22T00:14:08.647Z,100239.00
2018-08-22T00:16:38.133Z,100242.00
2018-08-22T00:19:07.721Z,100242.00
2018-08-22T00:21:36.835Z,100240.00
2018-08-22T00:24:05.815Z,100236.00
2018-08-22T00:26:35.802Z,100224.00
2018-08-22T00:29:05.387Z,100224.00
2018-08-22T00:31:34.724Z,100227.00
2018-08-22T00:34:04.055Z,100229.00
2018-08-22T00:36:33.354Z,100231.00
2018-08-22T00:39:08.115Z,100224.00
2018-08-22T00:41:37.763Z,100232.00
2018-08-22T00:44:06.976Z,100229.00
2018-08-22T00:46:36.316Z,100221.00
2018-08-22T00:49:05.987Z,100226.00
2018-08-22T00:51:36.017Z,100220.00
2018-08-22T00:54:05.390Z,100221.00
2018-08-22T00:56:35.967Z,100225.00
2018-08-22T00:59:05.419Z,100215.00
2018-08-22T01:01:34.799Z,100219.00
2018-08-22T01:04:04.088Z,100218.00
2018-08-22T01:06:33.256Z,100209.00
2018-08-22T01:09:02.652Z,100213.00
2018-08-22T01:11:32.053Z,100207.00
2018-08-22T01:14:01.606Z,100205.00
2018-08-22T01:16:31.030Z,100202.00
2018-08-22T01:19:00.341Z,100206.00
2018-08-22T01:21:29.669Z,100205.00
2018-08-22T01:23:59.668Z,100206.00
2018-08-22T01:26:28.742Z,100206.00
2018-08-22T01:29:04.706Z,100207.00
2018-08-22T01:31:34.029Z,100209.00
2018-08-22T01:34:03.808Z,100204.00
2018-08-22T01:36:34.251Z,100209.00
2018-08-22T01:39:04.263Z,100197.00
2018-08-22T01:41:33.583Z,100204.00
2018-08-22T01:44:03.001Z,100200.00
2018-08-22T01:46:33.287Z,100202.00
2018-08-22T01:49:02.407Z,100202.00
2018-08-22T01:51:31.683Z,100203.00
2018-08-22T01:54:01.028Z,100198.00
2018-08-22T01:56:30.367Z,100194.00
2018-08-22T01:58:59.579Z,100179.00
2018-08-22T02:01:28.848Z,100190.00
2018-08-22T02:03:58.226Z,100189.00
2018-08-22T02:06:27.453Z,100189.00
2018-08-22T02:08:57.047Z,100189.00
2018-08-22T02:11:26.412Z,100178.00
2018-08-22T02:13:55.662Z,100192.00
2018-08-22T02:16:24.978Z,100185.00
2018-08-22T02:18:54.124Z,100179.00
2018-08-22T02:21:23.538Z,100177.00
2018-08-22T02:23:52.855Z,100139.00
2018-08-22T02:26:22.179Z,100180.00
2018-08-22T02:28:51.584Z,100170.00
2018-08-22T02:31:20.824Z,100161.00
2018-08-22T02:33:50.163Z,100166.00
2018-08-22T02:36:19.507Z,100167.00
2018-08-22T02:38:48.871Z,100164.00
2018-08-22T02:41:18.293Z,100162.00
2018-08-22T02:43:47.614Z,100161.00
2018-08-22T02:46:17.044Z,100164.00
2018-08-22T02:48:51.620Z,100153.00
2018-08-22T02:51:21.071Z,100155.00
2018-08-22T02:53:50.500Z,100156.00
2018-08-22T02:56:19.977Z,100154.00
2018-08-22T02:58:49.488Z,100163.00
2018-08-22T03:01:18.667Z,100163.00
2018-08-22T03:03:48.058Z,100156.00
2018-08-22T03:06:17.172Z,100158.00
2018-08-22T03:08:46.596Z,100160.00
2018-08-22T03:11:15.635Z,100166.00
2018-08-22T03:13:45.997Z,100157.00
2018-08-22T03:16:15.465Z,100166.00
2018-08-22T03:18:44.816Z,100163.00
2018-08-22T03:21:14.144Z,100166.00
2018-08-22T03:23:43.604Z,100153.00
2018-08-22T03:26:13.641Z,100152.00
2018-08-22T03:28:42.916Z,100160.00
2018-08-22T03:31:12.147Z,100152.00
2018-08-22T03:33:41.481Z,100161.00
2018-08-22T03:36:10.800Z,100157.00
2018-08-22T03:38:39.888Z,100155.00
2018-08-22T03:41:09.498Z,100155.00
2018-08-22T03:43:38.614Z,100147.00
2018-08-22T03:46:08.258Z,100153.00
2018-08-22T03:48:37.785Z,100159.00
2018-08-22T03:51:07.110Z,100155.00
2018-08-22T03:53:36.415Z,100144.00
2018-08-22T03:56:05.561Z,100148.00
2018-08-22T03:58:34.638Z,100145.00
2018-08-22T04:01:04.047Z,100142.00
2018-08-22T04:03:33.680Z,100150.00
2018-08-22T04:06:03.012Z,100145.00
2018-08-22T04:08:32.491Z,100144.00
2018-08-22T04:11:01.798Z,100145.00
2018-08-22T04:13:31.119Z,100137.00
2018-08-22T04:16:00.336Z,100144.00
2018-08-22T04:18:29.420Z,100150.00
2018-08-22T04:20:59.340Z,100151.00
2018-08-22T04:23:28.690Z,100148.00
2018-08-22T04:25:58.169Z,100151.00
2018-08-22T04:28:27.606Z,100145.00
2018-08-22T04:30:56.846Z,100152.00
2018-08-22T04:33:26.051Z,100146.00
2018-08-22T04:35:55.276Z,100150.00
2018-08-22T04:38:24.517Z,100148.00
2018-08-22T04:40:53.743Z,100149.00
2018-08-22T04:43:23.047Z,100158.00
2018-08-22T04:45:52.249Z,100147.00
2018-08-22T04:48:21.575Z,100157.00
2018-08-22T04:50:51.356Z,100156.00
2018-08-22T04:53:20.306Z,100154.00
2018-08-22T04:55:49.539Z,100159.00
2018-08-22T04:58:18.691Z,100156.00
2018-08-22T05:00:47.887Z,100156.00
2018-08-22T05:03:17.130Z,100148.00
2018-08-22T05:05:46.469Z,100157.00
2018-08-22T05:08:16.206Z,100152.00
2018-08-22T05:10:45.415Z,100154.00
2018-08-22T05:13:14.678Z,100149.00
2018-08-22T05:15:43.878Z,100153.00
2018-08-22T05:18:12.913Z,100157.00
2018-08-22T05:20:42.066Z,100155.00
2018-08-22T05:23:11.282Z,100159.00
2018-08-22T05:25:40.545Z,100159.00
2018-08-22T05:28:09.764Z,100158.00
2018-08-22T05:30:38.963Z,100143.00
2018-08-22T05:33:08.900Z,100154.00
2018-08-22T05:35:37.987Z,100154.00
2018-08-22T05:38:07.211Z,100151.00
2018-08-22T05:40:36.563Z,100149.00
2018-08-22T05:43:05.641Z,100152.00
2018-08-22T05:45:34.883Z,100148.00
2018-08-22T05:48:03.891Z,100157.00
2018-08-22T05:50:32.834Z,100157.00
2018-08-22T05:53:02.202Z,100162.00
2018-08-22T05:55:31.226Z,100161.00
2018-08-22T05:58:00.734Z,100161.00
2018-08-22T06:00:29.908Z,100158.00
2018-08-22T06:02:59.212Z,100163.00
2018-08-22T06:05:29.175Z,100159.00
2018-08-22T06:07:58.314Z,100167.00
2018-08-22T06:10:27.567Z,100161.00
2018-08-22T06:12:56.861Z,100162.00
2018-08-22T06:15:26.182Z,100165.00
2018-08-22T06:17:55.465Z,100176.00
2018-08-22T06:20:24.471Z,100171.00
2018-08-22T06:22:53.646Z,100163.00
2018-08-22T06:25:22.823Z,100169.00
2018-08-22T06:27:51.938Z,100172.00
2018-08-22T06:30:21.217Z,100170.00
2018-08-22T06:32:50.508Z,100176.00
2018-08-22T06:35:20.410Z,100174.00
2018-08-22T06:37:49.661Z,100175.00
2018-08-22T06:40:18.894Z,100178.00
2018-08-22T06:42:47.880Z,100180.00
2018-08-22T06:45:17.104Z,100176.00
2018-08-22T06:47:46.322Z,100179.00
2018-08-22T06:50:15.757Z,100174.00
2018-08-22T06:52:45.166Z,100173.00
2018-08-22T06:55:14.386Z,100172.00
2018-08-22T06:57:43.602Z,100174.00
2018-08-22T07:00:12.860Z,100174.00
2018-08-22T07:02:42.090Z,100177.00
2018-08-22T07:05:11.190Z,100173.00
2018-08-22T07:07:40.798Z,100172.00
2018-08-22T07:10:10.149Z,100171.00
2018-08-22T07:12:40.583Z,100180.00
2018-08-22T07:15:09.873Z,100175.00
2018-08-22T07:17:39.124Z,100169.00
2018-08-22T07:20:08.612Z,100171.00
2018-08-22T07:22:38.053Z,100161.00
2018-08-22T07:25:07.383Z,100167.00
2018-08-22T07:27:36.756Z,100165.00
2018-08-22T07:30:06.688Z,100167.00
2018-08-22T07:32:36.104Z,100165.00
2018-08-22T07:35:06.077Z,100173.00
2018-08-22T07:37:35.460Z,100168.00
2018-08-22T07:40:05.485Z,100167.00
2018-08-22T07:42:34.845Z,100162.00
2018-08-22T07:45:04.152Z,100155.00
2018-08-22T07:47:33.486Z,100154.00
2018-08-22T07:50:02.833Z,100161.00
2018-08-22T07:52:32.228Z,100157.00
2018-08-22T07:55:01.888Z,100165.00
2018-08-22T07:57:31.325Z,100167.00
2018-08-22T08:00:00.432Z,100158.00
2018-08-22T08:02:29.555Z,100163.00
2018-08-22T08:05:02.336Z,100155.00
2018-08-22T08:07:31.424Z,100163.00
2018-08-22T08:10:00.780Z,100157.00
2018-08-22T08:12:34.070Z,100163.00
2018-08-22T08:15:10.186Z,100165.00
2018-08-22T08:17:39.538Z,100163.00
2018-08-22T08:20:09.022Z,100161.00
2018-08-22T08:22:38.256Z,100160.00
2018-08-22T08:25:08.744Z,100158.00
2018-08-22T08:27:38.522Z,100158.00
2018-08-22T08:30:08.037Z,100148.00
2018-08-22T08:32:37.709Z,100152.00
2018-08-22T08:35:07.067Z,100147.00
2018-08-22T08:37:36.350Z,100151.00
2018-08-22T08:40:08.544Z,100148.00
2018-08-22T08:42:37.952Z,100150.00
2018-08-22T08:45:09.916Z,100147.00
2018-08-22T08:47:39.253Z,100142.00
2018-08-22T08:50:09.025Z,100143.00
2018-08-22T08:52:38.483Z,100136.00
2018-08-22T08:55:08.041Z,100135.00
2018-08-22T08:57:37.591Z,100127.00
2018-08-22T09:00:06.947Z,100120.00
2018-08-22T09:02:36.689Z,100121.00
2018-08-22T09:05:06.160Z,100119.00
2018-08-22T09:07:35.531Z,100121.00
2018-08-22T09:10:05.305Z,100121.00
2018-08-22T09:12:38.040Z,100120.00
2018-08-22T09:15:08.373Z,100118.00
2018-08-22T09:17:37.589Z,100118.00
2018-08-22T09:20:08.175Z,100108.00
2018-08-22T09:22:37.605Z,100113.00
2018-08-22T09:25:07.051Z,100110.00
2018-08-22T09:27:36.493Z,100108.00
2018-08-22T09:30:05.801Z,100108.00
2018-08-22T09:32:35.188Z,100104.00
2018-08-22T09:35:04.492Z,100109.00
2018-08-22T09:37:33.599Z,100101.00
2018-08-22T09:40:03.116Z,100093.00
2018-08-22T09:42:33.115Z,100094.00
2018-08-22T09:45:03.312Z,100087.00
2018-08-22T09:47:32.668Z,100089.00
2018-08-22T09:50:01.812Z,100079.00
2018-08-22T09:52:31.125Z,100079.00
2018-08-22T09:55:05.108Z,100083.00
2018-08-22T09:57:34.407Z,100067.00
2018-08-22T10:00:05.752Z,100068.00
2018-08-22T10:02:34.744Z,100068.00
2018-08-22T10:05:03.848Z,100064.00
2018-08-22T10:07:33.008Z,100063.00
2018-08-22T10:10:02.102Z,100059.00
2018-08-22T10:12:31.848Z,100055.00
2018-08-22T10:15:01.362Z,100054.00
2018-08-22T10:17:30.644Z,100056.00
2018-08-22T10:20:00.032Z,100051.00
2018-08-22T10:22:29.408Z,100050.00
2018-08-22T10:24:58.787Z,100039.00
2018-08-22T10:27:28.191Z,100039.00
2018-08-22T10:29:58.537Z,100036.00
2018-08-22T10:32:28.053Z,100037.00
2018-08-22T10:34:57.443Z,100038.00
2018-08-22T10:37:26.803Z,100033.00
2018-08-22T10:39:55.944Z,100037.00
2018-08-22T10:42:25.423Z,100030.00
2018-08-22T10:44:54.993Z,100033.00
2018-08-22T10:47:24.547Z,100033.00
2018-08-22T10:49:54.682Z,100029.00
2018-08-22T10:52:24.285Z,100036.00
2018-08-22T10:54:53.619Z,100033.00
2018-08-22T10:57:23.055Z,100035.00
2018-08-22T10:59:54.489Z,100030.00
2018-08-22T11:02:23.679Z,100023.00
2018-08-22T11:04:53.085Z,100024.00
2018-08-22T11:07:22.524Z,100018.00
2018-08-22T11:09:52.560Z,100011.00
2018-08-22T11:12:21.941Z,100013.00
2018-08-22T11:14:51.575Z,100006.00
2018-08-22T11:17:21.050Z,100008.00
2018-08-22T11:19:50.330Z,100004.00
2018-08-22T11:22:36.780Z,100007.00
2018-08-22T11:25:23.153Z,100015.00
2018-08-22T11:28:09.390Z,100005.00
2018-08-22T11:30:55.874Z,100006.00
2018-08-22T11:33:36.677Z,100008.00
2018-08-22T11:36:04.518Z,100011.00
2018-08-22T11:38:33.642Z,100011.00
2018-08-22T11:41:03.099Z,100008.00
2018-08-22T11:43:32.425Z,100004.00
2018-08-22T11:46:01.449Z,100005.00
2018-08-22T11:48:30.504Z,100002.00
2018-08-22T11:50:59.972Z,99987.00
2018-08-22T11:53:29.103Z,99997.00
2018-08-22T11:55:58.165Z,99988.00
2018-08-22T11:58:27.564Z,99989.00
2018-08-22T12:00:57.096Z,99991.00
2018-08-22T12:03:26.406Z,99984.00
2018-08-22T12:05:55.847Z,99993.00
2018-08-22T12:08:25.355Z,99989.00
2018-08-22T12:10:54.700Z,99980.00
2018-08-22T12:13:23.963Z,99977.00
2018-08-22T12:15:53.316Z,99983.00
2018-08-22T12:18:22.749Z,99981.00
2018-08-22T12:20:52.141Z,99980.00
2018-08-22T12:23:23.799Z,99984.00
2018-08-22T12:25:52.952Z,99982.00
2018-08-22T12:28:22.396Z,99975.00
2018-08-22T12:30:51.827Z,99977.00
2018-08-22T12:33:21.611Z,99970.00
2018-08-22T12:35:50.669Z,99975.00
2018-08-22T12:38:20.187Z,99967.00
2018-08-22T12:40:50.033Z,99967.00
2018-08-22T12:43:19.309Z,99951.00
2018-08-22T12:45:48.481Z,99947.00
2018-08-22T12:48:17.794Z,99949.00
2018-08-22T12:50:47.122Z,99936.00
2018-08-22T12:53:16.418Z,99944.00
2018-08-22T12:55:45.764Z,99930.00
2018-08-22T12:58:14.911Z,99928.00
2018-08-22T13:00:44.209Z,99922.00
2018-08-22T13:03:13.603Z,99921.00
2018-08-22T13:05:42.764Z,99918.00
2018-08-22T13:08:12.177Z,99921.00
2018-08-22T13:10:41.412Z,99912.00
2018-08-22T13:13:10.861Z,99909.00
2018-08-22T13:15:40.401Z,99910.00
2018-08-22T13:18:09.758Z,99911.00
2018-08-22T13:20:39.748Z,99904.00
2018-08-22T13:23:09.278Z,99906.00
2018-08-22T13:25:38.623Z,99907.00
2018-08-22T13:28:07.815Z,99913.00
2018-08-22T13:30:37.266Z,99902.00
2018-08-22T13:33:06.623Z,99904.00
2018-08-22T13:35:37.799Z,99904.00
2018-08-22T13:38:07.774Z,99898.00
2018-08-22T13:40:37.031Z,99896.00
2018-08-22T13:43:06.502Z,99893.00
2018-08-22T13:45:35.896Z,99888.00
2018-08-22T13:48:08.494Z,99883.00
2018-08-22T13:50:38.501Z,99883.00
2018-08-22T13:53:08.770Z,99874.00
2018-08-22T13:55:38.459Z,99875.00
2018-08-22T13:58:07.919Z,99878.00
2018-08-22T14:00:37.276Z,99870.00
2018-08-22T14:03:06.332Z,99866.00
2018-08-22T14:05:35.802Z,99868.00
2018-08-22T14:08:05.123Z,99868.00
2018-08-22T14:10:34.599Z,99865.00
2018-08-22T14:13:04.001Z,99864.00
2018-08-22T14:15:33.142Z,99858.00
2018-08-22T14:18:02.946Z,99868.00
2018-08-22T14:20:32.328Z,99871.00
2018-08-22T14:23:01.717Z,99854.00
2018-08-22T14:25:31.644Z,99860.00
2018-08-22T14:28:01.080Z,99863.00
2018-08-22T14:30:30.140Z,99855.00
2018-08-22T14:32:59.528Z,99850.00
2018-08-22T14:35:29.014Z,99849.00
2018-08-22T14:37:58.277Z,99852.00
2018-08-22T14:40:27.336Z,99850.00
2018-08-22T14:42:56.695Z,99852.00
2018-08-22T14:45:26.033Z,99845.00
2018-08-22T14:47:56.637Z,99844.00
2018-08-22T14:50:26.371Z,99837.00
2018-08-22T14:52:55.736Z,99840.00
2018-08-22T14:55:25.174Z,99837.00
2018-08-22T14:57:54.673Z,99831.00
2018-08-22T15:00:24.042Z,99833.00
2018-08-22T15:02:54.478Z,99829.00
2018-08-22T15:05:23.514Z,99833.00
2018-08-22T15:07:52.898Z,99831.00
2018-08-22T15:10:22.196Z,99826.00
2018-08-22T15:12:51.486Z,99823.00
2018-08-22T15:15:20.805Z,99824.00
2018-08-22T15:17:50.090Z,99823.00
2018-08-22T15:20:19.222Z,99810.00
2018-08-22T15:22:49.556Z,99811.00
2018-08-22T15:25:19.034Z,99813.00
2018-08-22T15:27:48.556Z,99808.00
2018-08-22T15:30:17.965Z,99808.00
2018-08-22T15:32:47.856Z,99802.00
2018-08-22T15:35:17.258Z,99798.00
2018-08-22T15:37:46.784Z,99804.00
2018-08-22T15:40:16.128Z,99798.00
2018-08-22T15:42:45.507Z,99802.00
2018-08-22T15:45:14.879Z,99794.00
2018-08-22T15:47:44.901Z,99798.00
2018-08-22T15:50:13.871Z,99796.00
2018-08-22T15:52:43.253Z,99796.00
2018-08-22T15:55:15.760Z,99791.00
2018-08-22T15:57:56.459Z,99782.00
2018-08-22T16:00:36.381Z,99788.00
2018-08-22T16:03:07.168Z,99782.00
2018-08-22T16:05:37.396Z,99783.00
2018-08-22T16:08:06.870Z,99780.00
2018-08-22T16:10:36.859Z,99770.00
2018-08-22T16:13:09.544Z,99769.00
2018-08-22T16:15:39.345Z,99766.00
2018-08-22T16:18:09.823Z,99763.00
2018-08-22T16:20:46.862Z,99758.00
2018-08-22T16:23:16.050Z,99757.00
2018-08-22T16:25:47.853Z,99752.00
2018-08-22T16:28:17.588Z,99748.00
2018-08-22T16:30:56.771Z,99754.00
2018-08-22T16:33:40.368Z,99753.00
2018-08-22T16:36:14.543Z,99742.00
2018-08-22T16:38:43.892Z,99750.00
2018-08-22T16:41:13.263Z,99741.00
2018-08-22T16:43:43.701Z,99735.00
2018-08-22T16:46:15.184Z,99733.00
2018-08-22T16:48:47.583Z,99738.00
2018-08-22T16:51:16.619Z,99738.00
2018-08-22T16:54:11.978Z,99742.00
2018-08-22T16:56:41.922Z,99742.00
2018-08-22T16:59:13.192Z,99738.00
2018-08-22T17:01:48.377Z,99732.00
2018-08-22T17:04:17.543Z,99738.00
2018-08-22T17:06:47.247Z,99739.00
2018-08-22T17:09:16.391Z,99733.00
2018-08-22T17:11:45.855Z,99733.00
2018-08-22T17:14:15.280Z,99736.00
2018-08-22T17:16:44.671Z,99728.00
2018-08-22T17:19:14.165Z,99731.00
2018-08-22T17:21:43.581Z,99738.00
2018-08-22T17:24:13.113Z,99728.00
2018-08-22T17:26:42.454Z,99725.00
2018-08-22T17:29:11.602Z,99734.00
2018-08-22T17:31:40.901Z,99728.00
2018-08-22T17:34:10.237Z,99725.00
2018-08-22T17:36:39.421Z,99721.00
2018-08-22T17:39:08.928Z,99723.00
2018-08-22T17:41:38.163Z,99726.00
2018-08-22T17:44:08.677Z,99731.00
2018-08-22T17:46:40.244Z,99734.00
2018-08-22T17:49:10.027Z,99729.00
2018-08-22T17:52:12.666Z,99724.00
2018-08-22T17:54:42.133Z,99728.00
2018-08-22T17:57:21.254Z,99730.00
2018-08-22T17:59:53.572Z,99723.00
2018-08-22T18:02:22.689Z,99741.00
2018-08-22T18:05:03.878Z,99731.00
2018-08-22T18:07:33.008Z,99729.00
2018-08-22T18:10:03.423Z,99733.00
2018-08-22T18:12:32.592Z,99730.00
2018-08-22T18:15:12.205Z,99739.00
2018-08-22T18:17:41.813Z,99738.00
2018-08-22T18:20:13.338Z,99743.00
2018-08-22T18:22:42.927Z,99735.00
2018-08-22T18:25:12.320Z,99745.00
2018-08-22T18:27:42.581Z,99741.00
2018-08-22T18:30:12.457Z,99745.00
2018-08-22T18:38:10.585Z,99742.00
2018-08-22T18:40:39.954Z,99746.00
2018-08-22T18:43:09.646Z,99750.00
2018-08-22T18:45:55.016Z,99744.00
2018-08-22T18:48:24.481Z,99748.00
2018-08-22T18:51:00.742Z,99743.00
2018-08-22T18:53:29.795Z,99759.00
2018-08-22T18:59:12.632Z,99749.00
2018-08-22T19:01:42.049Z,99746.00
2018-08-22T19:07:07.071Z,99750.00
2018-08-22T19:09:39.919Z,99750.00
2018-08-22T19:12:09.372Z,99754.00
2018-08-22T19:17:28.738Z,99756.00
2018-08-22T19:19:57.774Z,99752.00
2018-08-22T19:22:27.087Z,99759.00
2018-08-22T19:25:06.339Z,99744.00
2018-08-22T19:27:35.483Z,99742.00
2018-08-22T19:30:06.625Z,99739.00
2018-08-22T19:32:42.076Z,99740.00
2018-08-22T19:35:11.689Z,99737.00
2018-08-22T19:37:41.084Z,99748.00
2018-08-22T19:40:11.008Z,99747.00
2018-08-22T19:42:41.053Z,99747.00
2018-08-22T19:45:10.588Z,99747.00
2018-08-22T19:47:40.600Z,99751.00
2018-08-22T19:50:10.235Z,99750.00
2018-08-22T19:52:39.527Z,99748.00
2018-08-22T19:55:09.104Z,99745.00
2018-08-22T19:57:39.929Z,99740.00
2018-08-22T20:00:16.190Z,99739.00
2018-08-22T20:05:51.891Z,99748.00
2018-08-22T20:08:39.904Z,99745.00
2018-08-22T20:11:09.184Z,99743.00
2018-08-22T20:13:50.372Z,99744.00
2018-08-22T20:16:31.940Z,99745.00
2018-08-22T20:19:15.440Z,99747.00
2018-08-22T20:21:44.738Z,99751.00
2018-08-22T20:24:14.208Z,99749.00
2018-08-22T20:26:49.325Z,99748.00
2018-08-22T20:29:18.865Z,99734.00
2018-08-22T20:31:48.280Z,99743.00
2018-08-22T20:34:17.461Z,99736.00
2018-08-22T20:36:49.287Z,99735.00
2018-08-22T20:39:18.717Z,99736.00
2018-08-22T20:41:50.723Z,99734.00
2018-08-22T20:44:21.291Z,99739.00
2018-08-22T20:46:50.760Z,99738.00
2018-08-22T20:49:20.934Z,99734.00
2018-08-22T20:51:50.314Z,99732.00
2018-08-22T20:54:21.213Z,99733.00
2018-08-22T20:56:55.978Z,99723.00
2018-08-22T20:59:25.115Z,99730.00
2018-08-22T21:02:03.546Z,99727.00
2018-08-22T21:04:33.232Z,99729.00
2018-08-22T21:07:02.632Z,99722.00
2018-08-22T21:09:32.030Z,99727.00
2018-08-22T21:12:01.432Z,99726.00
2018-08-22T21:14:31.102Z,99726.00
2018-08-22T21:17:00.440Z,99724.00
2018-08-22T21:19:29.833Z,99730.00
2018-08-22T21:22:03.189Z,99734.00
2018-08-22T21:24:32.664Z,99734.00
2018-08-22T21:27:02.025Z,99732.00
2018-08-22T21:29:38.121Z,99731.00
2018-08-22T21:32:07.193Z,99733.00
2018-08-22T21:34:37.194Z,99740.00
2018-08-22T21:37:25.980Z,99737.00
2018-08-22T21:42:57.637Z,99737.00
2018-08-22T21:45:27.037Z,99738.00
2018-08-22T21:48:13.286Z,99742.00
2018-08-22T21:50:43.287Z,99728.00
2018-08-22T21:53:12.279Z,99726.00
2018-08-22T21:55:42.508Z,99728.00
2018-08-22T21:58:12.395Z,99731.00
2018-08-22T22:00:44.802Z,99727.00
2018-08-22T22:03:15.605Z,99717.00
2018-08-22T22:05:51.238Z,99714.00
2018-08-22T22:08:20.709Z,99714.00
2018-08-22T22:10:50.129Z,99710.00
2018-08-22T22:13:19.586Z,99715.00
2018-08-22T22:15:50.655Z,99706.00
2018-08-22T22:18:19.695Z,99709.00
2018-08-22T22:20:52.960Z,99706.00
2018-08-22T22:23:22.355Z,99706.00
2018-08-22T22:25:51.719Z,99704.00
2018-08-22T22:28:25.781Z,99696.00
2018-08-22T22:30:55.872Z,99695.00
2018-08-22T22:33:25.025Z,99694.00
2018-08-22T22:35:54.428Z,99691.00
2018-08-22T22:38:24.400Z,99696.00
2018-08-22T22:40:53.856Z,99693.00
2018-08-22T22:43:23.361Z,99687.00
2018-08-22T22:45:52.833Z,99691.00
2018-08-22T22:48:35.394Z,99683.00
2018-08-22T22:51:04.792Z,99687.00
2018-08-22T22:53:34.045Z,99690.00
2018-08-22T22:56:03.452Z,99684.00
2018-08-22T22:58:34.513Z,99685.00
2018-08-22T23:01:03.788Z,99684.00
2018-08-22T23:03:33.125Z,99680.00
2018-08-22T23:06:02.383Z,99681.00
2018-08-22T23:08:31.703Z,99674.00
2018-08-22T23:11:00.794Z,99676.00
2018-08-22T23:13:30.881Z,99679.00
2018-08-22T23:16:00.265Z,99671.00
2018-08-22T23:18:29.725Z,99677.00
2018-08-22T23:21:00.024Z,99670.00
2018-08-22T23:23:37.168Z,99667.00
2018-08-22T23:26:16.073Z,99665.00
2018-08-22T23:28:45.524Z,99664.00
2018-08-22T23:31:19.369Z,99660.00
2018-08-22T23:33:48.807Z,99654.00
2018-08-22T23:36:18.125Z,99660.00
2018-08-22T23:38:47.332Z,99656.00
2018-08-22T23:41:16.681Z,99654.00
2018-08-22T23:43:52.183Z,99643.00
2018-08-22T23:46:21.916Z,99653.00
2018-08-22T23:48:57.536Z,99654.00
2018-08-22T23:51:26.656Z,99643.00
2018-08-22T23:53:59.423Z,99644.00
2018-08-22T23:56:29.545Z,99634.00
2018-08-22T23:58:59.519Z,99634.00
