createdAt,value
2023-01-19T00:01:33.089Z,2.00
2023-01-19T00:04:02.615Z,1.90
2023-01-19T00:06:31.541Z,1.90
2023-01-19T00:09:00.529Z,1.27
2023-01-19T00:11:28.748Z,1.20
2023-01-19T00:13:56.808Z,2.00
2023-01-19T00:16:24.834Z,1.40
2023-01-19T00:18:54.095Z,1.70
2023-01-19T00:21:24.637Z,1.30
2023-01-19T00:23:52.865Z,1.40
2023-01-19T00:26:22.798Z,1.13
2023-01-19T00:28:51.294Z,1.27
2023-01-19T00:31:21.845Z,1.50
2023-01-19T00:33:52.556Z,1.30
2023-01-19T00:36:20.700Z,1.87
2023-01-19T00:38:50.221Z,1.77
2023-01-19T00:41:18.828Z,2.57
2023-01-19T00:43:45.826Z,2.00
2023-01-19T00:46:13.921Z,1.50
2023-01-19T00:48:41.984Z,1.50
2023-01-19T00:51:09.945Z,2.03
2023-01-19T00:53:37.966Z,1.43
2023-01-19T00:56:08.295Z,1.67
2023-01-19T00:58:36.408Z,1.33
2023-01-19T01:01:04.942Z,1.30
2023-01-19T01:03:33.760Z,1.50
2023-01-19T01:06:03.582Z,1.60
2023-01-19T01:08:31.707Z,1.57
2023-01-19T01:10:59.788Z,1.93
2023-01-19T01:13:29.614Z,1.67
2023-01-19T01:15:58.507Z,1.27
2023-01-19T01:18:26.895Z,1.43
2023-01-19T01:21:01.892Z,2.17
2023-01-19T01:23:29.986Z,1.63
2023-01-19T01:25:58.006Z,1.77
2023-01-19T01:28:26.045Z,1.30
2023-01-19T01:30:57.142Z,2.13
2023-01-19T01:33:39.981Z,1.93
2023-01-19T01:36:10.000Z,1.17
2023-01-19T01:38:38.064Z,1.43
2023-01-19T01:41:06.269Z,2.83
2023-01-19T01:43:45.733Z,1.77
2023-01-19T01:46:17.231Z,1.23
2023-01-19T01:48:51.583Z,1.80
2023-01-19T01:51:26.418Z,1.90
2023-01-19T01:54:09.525Z,1.70
2023-01-19T01:56:40.603Z,1.67
2023-01-19T01:59:13.561Z,1.90
2023-01-19T02:02:00.408Z,2.10
2023-01-19T02:04:29.479Z,1.47
2023-01-19T02:07:14.915Z,1.67
2023-01-19T02:10:00.461Z,1.53
2023-01-19T02:12:46.249Z,2.40
2023-01-19T02:15:18.484Z,1.70
2023-01-19T02:17:48.611Z,1.53
2023-01-19T02:20:17.577Z,1.37
2023-01-19T02:22:50.690Z,1.83
2023-01-19T02:25:21.148Z,1.83
2023-01-19T02:27:50.183Z,2.57
2023-01-19T02:30:18.892Z,1.40
2023-01-19T02:32:47.180Z,2.10
2023-01-19T02:35:15.378Z,1.90
2023-01-19T02:37:45.518Z,1.30
2023-01-19T02:40:20.260Z,2.20
2023-01-19T02:42:51.711Z,1.50
2023-01-19T02:45:22.104Z,1.30
2023-01-19T02:47:52.529Z,1.70
2023-01-19T02:50:41.814Z,1.97
2023-01-19T02:53:37.641Z,1.70
2023-01-19T02:56:23.338Z,1.97
2023-01-19T02:58:59.577Z,1.73
2023-01-19T03:01:37.484Z,1.30
2023-01-19T03:04:15.958Z,1.57
2023-01-19T03:06:47.994Z,1.50
2023-01-19T03:09:28.971Z,2.03
2023-01-19T03:12:05.495Z,1.37
2023-01-19T03:14:38.317Z,1.60
2023-01-19T03:17:09.466Z,1.73
2023-01-19T03:19:40.594Z,2.37
2023-01-19T03:22:14.532Z,1.90
2023-01-19T03:24:46.258Z,1.90
2023-01-19T03:27:18.561Z,1.73
2023-01-19T03:29:52.933Z,1.37
2023-01-19T03:32:25.203Z,1.30
2023-01-19T03:34:55.315Z,1.47
2023-01-19T03:37:25.298Z,1.83
2023-01-19T03:39:53.366Z,1.40
2023-01-19T03:42:21.858Z,2.10
2023-01-19T03:44:55.468Z,1.70
2023-01-19T03:47:24.652Z,1.80
2023-01-19T03:49:54.723Z,1.47
2023-01-19T03:52:29.560Z,2.27
2023-01-19T03:54:57.763Z,2.27
2023-01-19T03:57:25.846Z,2.10
2023-01-19T03:59:55.857Z,1.60
2023-01-19T04:02:24.206Z,2.30
2023-01-19T04:04:52.376Z,1.27
2023-01-19T04:07:20.446Z,1.83
2023-01-19T04:09:48.460Z,1.57
2023-01-19T04:12:16.654Z,1.57
2023-01-19T04:14:44.760Z,2.03
2023-01-19T04:17:14.472Z,1.23
2023-01-19T04:19:43.164Z,1.83
2023-01-19T04:22:11.530Z,1.87
2023-01-19T04:24:39.495Z,1.53
2023-01-19T04:27:07.486Z,2.60
2023-01-19T04:29:35.478Z,1.20
2023-01-19T04:32:03.502Z,1.67
2023-01-19T04:34:32.972Z,1.63
2023-01-19T04:37:00.981Z,1.70
2023-01-19T04:39:28.964Z,1.60
2023-01-19T04:41:57.479Z,1.83
2023-01-19T04:44:25.633Z,1.53
2023-01-19T04:46:54.002Z,1.90
2023-01-19T04:49:22.065Z,1.67
2023-01-19T04:51:54.524Z,1.90
2023-01-19T04:54:23.326Z,2.00
2023-01-19T04:56:51.480Z,1.63
2023-01-19T04:59:20.427Z,2.00
2023-01-19T05:01:48.524Z,2.17
2023-01-19T05:04:17.335Z,1.53
2023-01-19T05:06:45.555Z,1.33
2023-01-19T05:09:15.347Z,1.80
2023-01-19T05:11:43.314Z,1.90
2023-01-19T05:14:11.700Z,2.50
2023-01-19T05:16:39.680Z,1.57
2023-01-19T05:19:07.814Z,2.00
2023-01-19T05:21:35.821Z,1.23
2023-01-19T05:24:04.113Z,1.27
2023-01-19T05:26:33.593Z,2.17
2023-01-19T05:29:01.611Z,2.70
2023-01-19T05:31:29.834Z,1.20
2023-01-19T05:33:57.911Z,1.93
2023-01-19T05:36:25.957Z,1.47
2023-01-19T05:38:54.047Z,1.97
2023-01-19T05:41:22.261Z,1.73
2023-01-19T05:43:51.736Z,2.03
2023-01-19T05:46:19.834Z,1.53
2023-01-19T05:48:47.952Z,2.03
2023-01-19T05:51:16.313Z,1.67
2023-01-19T05:53:44.357Z,2.20
2023-01-19T05:56:13.058Z,1.70
2023-01-19T05:58:41.276Z,2.00
2023-01-19T06:01:11.568Z,1.97
2023-01-19T06:03:41.029Z,1.27
2023-01-19T06:06:09.375Z,1.80
2023-01-19T06:08:37.484Z,2.00
2023-01-19T06:11:08.349Z,1.47
2023-01-19T06:13:36.436Z,2.20
2023-01-19T06:16:04.847Z,1.23
2023-01-19T06:18:34.357Z,1.23
2023-01-19T06:21:05.602Z,1.90
2023-01-19T06:23:35.111Z,1.43
2023-01-19T06:26:03.955Z,1.53
2023-01-19T06:28:32.424Z,1.83
2023-01-19T06:31:01.107Z,1.37
2023-01-19T06:33:29.763Z,1.67
2023-01-19T06:35:59.530Z,1.63
2023-01-19T06:38:28.947Z,1.40
2023-01-19T06:40:59.562Z,1.80
2023-01-19T06:43:28.020Z,1.70
2023-01-19T06:45:57.077Z,2.07
2023-01-19T06:48:25.822Z,1.60
2023-01-19T06:50:53.960Z,1.30
2023-01-19T06:53:23.648Z,1.77
2023-01-19T06:55:51.757Z,2.00
2023-01-19T06:58:19.970Z,1.43
2023-01-19T07:00:49.032Z,1.33
2023-01-19T07:03:20.891Z,2.43
2023-01-19T07:05:51.929Z,1.70
2023-01-19T07:08:20.062Z,1.47
2023-01-19T07:11:25.494Z,1.77
2023-01-19T07:13:39.332Z,1.37
2023-01-19T07:16:08.910Z,1.33
2023-01-19T07:18:37.147Z,1.27
2023-01-19T07:21:05.578Z,2.90
2023-01-19T07:23:34.023Z,1.20
2023-01-19T07:26:03.552Z,1.50
2023-01-19T07:28:32.921Z,1.57
2023-01-19T07:31:01.097Z,1.57
2023-01-19T07:33:31.939Z,1.50
2023-01-19T07:36:00.064Z,1.70
2023-01-19T07:38:28.297Z,1.50
2023-01-19T07:41:03.184Z,1.23
2023-01-19T07:43:31.603Z,1.80
2023-01-19T07:46:00.374Z,1.73
2023-01-19T07:48:28.852Z,1.73
2023-01-19T07:51:01.092Z,1.53
2023-01-19T07:53:29.388Z,1.73
2023-01-19T07:55:57.996Z,1.47
2023-01-19T07:58:27.965Z,0.80
2023-01-19T08:00:56.319Z,1.40
2023-01-19T08:03:24.505Z,1.60
2023-01-19T08:05:53.585Z,1.60
2023-01-19T08:08:21.624Z,1.93
2023-01-19T08:10:51.751Z,2.00
2023-01-19T08:13:20.281Z,1.50
2023-01-19T08:15:52.522Z,1.33
2023-01-19T08:18:21.524Z,1.20
2023-01-19T08:20:49.715Z,1.50
2023-01-19T08:23:18.322Z,1.10
2023-01-19T08:25:46.933Z,1.33
2023-01-19T08:28:17.351Z,1.07
2023-01-19T08:30:46.178Z,1.17
2023-01-19T08:33:15.704Z,1.07
2023-01-19T08:35:45.813Z,1.03
2023-01-19T08:38:14.039Z,0.93
2023-01-19T08:40:43.262Z,0.90
2023-01-19T08:43:13.666Z,1.10
2023-01-19T08:45:46.590Z,0.77
2023-01-19T08:48:16.916Z,1.03
2023-01-19T08:50:47.475Z,0.90
2023-01-19T08:53:17.042Z,1.10
2023-01-19T08:55:45.167Z,1.63
2023-01-19T08:58:13.300Z,0.70
2023-01-19T09:00:41.540Z,1.20
2023-01-19T09:03:13.483Z,0.60
2023-01-19T09:05:43.100Z,1.00
2023-01-19T09:08:13.924Z,0.70
2023-01-19T09:10:46.975Z,1.30
2023-01-19T09:13:15.730Z,0.67
2023-01-19T09:15:44.660Z,1.00
2023-01-19T09:18:14.664Z,0.53
2023-01-19T09:20:45.150Z,1.20
2023-01-19T09:23:14.472Z,1.00
2023-01-19T09:25:44.092Z,0.73
2023-01-19T09:28:14.606Z,0.90
2023-01-19T09:30:44.636Z,0.90
2023-01-19T09:33:14.736Z,0.83
2023-01-19T09:35:45.850Z,0.93
2023-01-19T09:38:15.393Z,0.50
2023-01-19T09:40:45.499Z,0.73
2023-01-19T09:43:16.072Z,0.97
2023-01-19T09:45:49.920Z,1.00
2023-01-19T09:48:30.437Z,0.73
2023-01-19T09:51:03.553Z,0.93
2023-01-19T09:53:46.438Z,0.63
2023-01-19T09:56:16.297Z,0.70
2023-01-19T09:58:44.676Z,0.67
2023-01-19T10:01:35.144Z,0.43
2023-01-19T10:04:36.141Z,0.97
2023-01-19T10:07:10.952Z,0.77
2023-01-19T10:09:52.867Z,1.37
2023-01-19T10:12:33.265Z,0.97
2023-01-19T10:15:07.100Z,1.10
2023-01-19T10:17:51.815Z,1.10
2023-01-19T10:20:27.831Z,2.43
2023-01-19T10:23:00.104Z,1.60
2023-01-19T10:25:28.648Z,1.00
2023-01-19T10:27:57.055Z,1.37
2023-01-19T10:30:27.704Z,1.07
2023-01-19T10:32:56.105Z,1.70
2023-01-19T10:35:25.811Z,1.37
2023-01-19T10:37:58.755Z,1.60
2023-01-19T10:40:33.903Z,1.73
2023-01-19T10:43:02.585Z,2.10
2023-01-19T10:45:32.564Z,1.70
2023-01-19T10:48:07.936Z,2.27
2023-01-19T10:50:39.789Z,1.83
2023-01-19T10:53:21.615Z,1.70
2023-01-19T10:56:09.915Z,2.10
2023-01-19T10:58:38.000Z,1.70
2023-01-19T11:01:16.573Z,1.50
2023-01-19T11:03:45.002Z,2.20
2023-01-19T11:06:22.525Z,1.90
2023-01-19T11:08:53.278Z,1.30
2023-01-19T11:11:25.022Z,1.70
2023-01-19T11:14:11.183Z,1.30
2023-01-19T11:16:40.131Z,1.43
2023-01-19T11:19:20.954Z,1.80
2023-01-19T11:21:49.185Z,1.90
2023-01-19T11:24:18.887Z,1.97
2023-01-19T11:26:49.146Z,2.57
2023-01-19T11:29:21.039Z,2.00
2023-01-19T11:31:49.812Z,1.90
2023-01-19T11:34:27.783Z,2.87
2023-01-19T11:37:01.191Z,2.53
2023-01-19T11:39:32.449Z,2.63
2023-01-19T11:42:03.815Z,3.00
2023-01-19T11:44:36.366Z,3.10
2023-01-19T11:47:07.656Z,4.13
2023-01-19T11:49:43.426Z,4.47
2023-01-19T11:52:25.198Z,3.40
2023-01-19T11:55:00.879Z,3.47
2023-01-19T11:57:29.085Z,2.83
2023-01-19T11:59:58.742Z,3.40
2023-01-19T12:02:31.927Z,4.27
2023-01-19T12:05:05.962Z,3.10
2023-01-19T12:07:37.474Z,3.70
2023-01-19T12:10:21.716Z,3.83
2023-01-19T12:12:50.299Z,5.67
2023-01-19T12:15:24.296Z,5.53
2023-01-19T12:17:55.151Z,4.10
2023-01-19T12:20:29.032Z,3.93
2023-01-19T12:23:06.729Z,4.70
2023-01-19T12:25:47.921Z,4.13
2023-01-19T12:28:17.829Z,4.00
2023-01-19T12:30:46.166Z,4.07
2023-01-19T12:33:37.505Z,4.47
2023-01-19T12:36:10.975Z,3.40
2023-01-19T12:38:52.321Z,4.77
2023-01-19T12:41:25.627Z,4.53
2023-01-19T12:44:19.180Z,5.00
2023-01-19T12:46:49.531Z,4.43
2023-01-19T12:49:26.152Z,5.90
2023-01-19T12:52:15.311Z,5.30
2023-01-19T12:54:50.123Z,4.67
2023-01-19T12:57:24.313Z,3.90
2023-01-19T12:59:58.495Z,5.53
2023-01-19T13:02:43.614Z,5.50
2023-01-19T13:05:15.496Z,5.20
2023-01-19T13:08:20.537Z,6.50
2023-01-19T13:11:23.799Z,4.77
2023-01-19T13:14:35.738Z,5.70
2023-01-19T13:17:20.350Z,6.60
2023-01-19T13:20:19.662Z,4.50
2023-01-19T13:23:15.253Z,4.13
2023-01-19T13:25:48.851Z,4.47
2023-01-19T13:28:19.870Z,4.47
2023-01-19T13:30:56.516Z,5.40
2023-01-19T13:33:29.207Z,5.60
2023-01-19T13:35:59.571Z,4.77
2023-01-19T13:38:29.071Z,5.20
2023-01-19T13:41:01.056Z,4.67
2023-01-19T13:43:33.378Z,4.03
2023-01-19T13:46:02.939Z,5.43
2023-01-19T13:48:33.633Z,4.37
2023-01-19T13:51:07.348Z,4.93
2023-01-19T13:53:36.608Z,4.23
2023-01-19T13:56:18.150Z,4.20
2023-01-19T13:59:02.275Z,4.87
2023-01-19T14:01:32.207Z,5.33
2023-01-19T14:04:01.990Z,4.77
2023-01-19T14:06:39.632Z,3.17
2023-01-19T14:09:09.533Z,3.17
2023-01-19T14:11:37.827Z,3.97
2023-01-19T14:14:05.860Z,3.87
2023-01-19T14:16:33.969Z,4.33
2023-01-19T14:19:05.957Z,4.43
2023-01-19T14:21:41.457Z,4.13
2023-01-19T14:24:17.091Z,3.20
2023-01-19T14:26:47.654Z,4.13
2023-01-19T14:29:19.200Z,4.73
2023-01-19T14:31:49.132Z,3.77
2023-01-19T14:34:39.795Z,3.40
2023-01-19T14:37:20.181Z,2.77
2023-01-19T14:39:50.379Z,3.80
2023-01-19T14:42:23.519Z,4.40
2023-01-19T14:45:17.087Z,3.93
2023-01-19T14:47:46.711Z,3.50
2023-01-19T14:50:24.930Z,4.20
2023-01-19T14:52:57.627Z,4.93
2023-01-19T14:55:30.141Z,5.07
2023-01-19T14:57:58.209Z,4.73
2023-01-19T15:00:27.120Z,4.03
2023-01-19T15:02:55.420Z,4.07
2023-01-19T15:05:24.988Z,4.10
2023-01-19T15:07:53.318Z,3.90
2023-01-19T15:10:24.722Z,3.37
2023-01-19T15:12:55.532Z,2.87
2023-01-19T15:15:30.299Z,4.80
2023-01-19T15:17:58.743Z,2.80
2023-01-19T15:20:28.681Z,2.90
2023-01-19T15:22:56.727Z,3.57
2023-01-19T15:25:26.803Z,3.87
2023-01-19T15:27:59.292Z,4.00
2023-01-19T15:30:30.913Z,3.37
2023-01-19T15:32:59.307Z,4.17
2023-01-19T15:35:28.901Z,3.20
2023-01-19T15:37:56.999Z,3.73
2023-01-19T15:40:25.360Z,3.90
2023-01-19T15:42:53.387Z,5.03
2023-01-19T15:45:33.538Z,3.90
2023-01-19T15:48:03.920Z,4.57
2023-01-19T15:50:33.428Z,3.47
2023-01-19T15:53:01.709Z,3.70
2023-01-19T15:55:30.126Z,3.83
2023-01-19T15:58:01.677Z,3.33
2023-01-19T16:00:31.423Z,3.63
2023-01-19T16:03:00.448Z,4.93
2023-01-19T16:05:42.045Z,3.53
2023-01-19T16:08:12.594Z,3.10
2023-01-19T16:10:41.022Z,4.13
2023-01-19T16:13:09.133Z,2.73
2023-01-19T16:15:38.513Z,3.83
2023-01-19T16:18:07.387Z,3.80
2023-01-19T16:20:35.641Z,4.90
2023-01-19T16:23:17.325Z,3.90
2023-01-19T16:25:56.841Z,5.17
2023-01-19T16:28:25.571Z,3.87
2023-01-19T16:30:53.730Z,3.90
2023-01-19T16:33:21.848Z,3.97
2023-01-19T16:35:50.010Z,4.40
2023-01-19T16:38:18.160Z,4.93
2023-01-19T16:40:48.176Z,5.20
2023-01-19T16:43:16.584Z,3.53
2023-01-19T16:45:59.450Z,4.87
2023-01-19T16:48:28.547Z,3.90
2023-01-19T16:51:01.562Z,4.37
2023-01-19T16:53:30.645Z,4.03
2023-01-19T16:56:00.197Z,4.97
2023-01-19T16:58:28.539Z,3.50
2023-01-19T17:00:56.846Z,3.17
2023-01-19T17:03:27.127Z,2.90
2023-01-19T17:05:55.581Z,3.70
2023-01-19T17:08:23.706Z,3.37
2023-01-19T17:10:51.882Z,3.40
2023-01-19T17:13:21.371Z,3.90
2023-01-19T17:15:49.451Z,4.03
2023-01-19T17:18:17.703Z,3.30
2023-01-19T17:20:45.747Z,3.13
2023-01-19T17:23:13.981Z,3.07
2023-01-19T17:25:42.051Z,4.23
2023-01-19T17:28:10.103Z,2.80
2023-01-19T17:30:39.529Z,3.20
2023-01-19T17:33:07.606Z,3.60
2023-01-19T17:35:35.735Z,3.97
2023-01-19T17:38:03.888Z,3.20
2023-01-19T17:40:32.701Z,2.67
2023-01-19T17:43:00.740Z,3.10
2023-01-19T17:45:28.818Z,4.60
2023-01-19T17:47:58.423Z,3.10
2023-01-19T17:50:26.530Z,3.03
2023-01-19T17:52:54.734Z,2.87
2023-01-19T17:55:22.812Z,3.00
2023-01-19T17:57:50.868Z,3.10
2023-01-19T18:00:20.031Z,3.10
2023-01-19T18:02:51.001Z,3.63
2023-01-19T18:05:21.403Z,2.50
2023-01-19T18:07:49.577Z,2.37
2023-01-19T18:10:18.241Z,4.03
2023-01-19T18:12:46.324Z,4.10
2023-01-19T18:15:16.923Z,3.00
2023-01-19T18:17:45.159Z,3.40
2023-01-19T18:20:14.024Z,3.30
2023-01-19T18:22:43.784Z,3.47
2023-01-19T18:25:11.926Z,3.23
2023-01-19T18:27:39.985Z,3.60
2023-01-19T18:30:09.402Z,3.27
2023-01-19T18:32:37.463Z,3.30
2023-01-19T18:35:06.326Z,3.43
2023-01-19T18:37:34.403Z,3.10
2023-01-19T18:40:04.636Z,3.57
2023-01-19T18:42:34.984Z,4.10
2023-01-19T18:45:03.157Z,3.57
2023-01-19T18:47:34.060Z,4.17
2023-01-19T18:50:02.126Z,3.83
2023-01-19T18:52:32.270Z,3.77
2023-01-19T18:55:00.708Z,2.83
2023-01-19T18:57:30.185Z,3.93
2023-01-19T18:59:58.279Z,3.67
2023-01-19T19:02:26.331Z,4.97
2023-01-19T19:04:54.446Z,3.27
2023-01-19T19:07:22.531Z,3.63
2023-01-19T19:09:50.670Z,3.50
2023-01-19T19:12:18.668Z,3.60
2023-01-19T19:14:48.080Z,3.80
2023-01-19T19:17:16.175Z,4.27
2023-01-19T19:19:44.469Z,3.13
2023-01-19T19:22:12.568Z,2.87
2023-01-19T19:24:41.184Z,4.03
2023-01-19T19:27:13.933Z,3.27
2023-01-19T19:29:43.971Z,5.40
2023-01-19T19:32:13.396Z,4.63
2023-01-19T19:34:41.688Z,3.57
2023-01-19T19:37:09.817Z,4.73
2023-01-19T19:39:38.337Z,4.33
2023-01-19T19:42:06.474Z,3.10
2023-01-19T19:44:34.651Z,4.50
2023-01-19T19:47:02.805Z,3.43
2023-01-19T19:49:32.387Z,4.43
2023-01-19T19:52:00.607Z,4.13
2023-01-19T19:54:28.826Z,4.37
2023-01-19T19:56:56.968Z,4.47
2023-01-19T19:59:25.101Z,3.03
2023-01-19T20:01:54.722Z,3.13
2023-01-19T20:04:24.159Z,3.53
2023-01-19T20:06:54.017Z,3.17
2023-01-19T20:09:22.282Z,2.77
2023-01-19T20:11:50.461Z,3.53
2023-01-19T20:14:18.588Z,3.60
2023-01-19T20:16:46.711Z,3.07
2023-01-19T20:19:14.993Z,3.40
2023-01-19T20:21:43.580Z,2.70
2023-01-19T20:24:15.765Z,3.57
2023-01-19T20:26:45.814Z,2.70
2023-01-19T20:29:14.107Z,4.07
2023-01-19T20:31:45.823Z,4.10
2023-01-19T20:34:15.941Z,4.07
2023-01-19T20:36:49.527Z,3.57
2023-01-19T20:39:19.949Z,3.77
2023-01-19T20:41:50.846Z,3.50
2023-01-19T20:44:21.101Z,3.57
2023-01-19T20:46:49.977Z,3.43
2023-01-19T20:49:18.354Z,4.23
2023-01-19T20:51:46.969Z,2.93
2023-01-19T20:54:17.737Z,3.77
2023-01-19T20:56:47.278Z,3.40
2023-01-19T20:59:15.503Z,4.50
2023-01-19T21:01:44.516Z,2.70
2023-01-19T21:04:13.429Z,2.63
2023-01-19T21:06:42.608Z,3.53
2023-01-19T21:09:12.005Z,3.70
2023-01-19T21:11:40.962Z,3.80
2023-01-19T21:14:10.486Z,3.00
2023-01-19T21:16:39.066Z,3.77
2023-01-19T21:19:07.594Z,4.90
2023-01-19T21:21:35.762Z,3.10
2023-01-19T21:24:05.108Z,2.77
2023-01-19T21:26:33.525Z,2.90
2023-01-19T21:29:03.087Z,3.00
2023-01-19T21:31:32.660Z,4.07
2023-01-19T21:34:00.751Z,4.10
2023-01-19T21:36:28.848Z,3.20
2023-01-19T21:39:00.608Z,4.07
2023-01-19T21:41:29.935Z,3.63
2023-01-19T21:43:58.553Z,3.90
2023-01-19T21:46:29.279Z,3.23
2023-01-19T21:48:59.419Z,2.87
2023-01-19T21:51:27.707Z,3.63
2023-01-19T21:53:59.471Z,3.30
2023-01-19T21:56:28.289Z,2.80
2023-01-19T21:58:56.911Z,3.70
2023-01-19T22:01:25.488Z,3.33
2023-01-19T22:03:55.885Z,3.90
2023-01-19T22:06:25.937Z,3.10
2023-01-19T22:08:55.137Z,3.17
2023-01-19T22:11:23.697Z,3.47
2023-01-19T22:13:51.846Z,4.27
2023-01-19T22:16:21.923Z,4.23
2023-01-19T22:18:53.904Z,2.80
2023-01-19T22:21:23.973Z,4.37
2023-01-19T22:23:55.138Z,4.40
2023-01-19T22:26:23.691Z,3.37
2023-01-19T22:28:55.458Z,4.20
2023-01-19T22:31:25.019Z,3.60
2023-01-19T22:33:53.588Z,2.50
2023-01-19T22:36:23.278Z,4.13
2023-01-19T22:38:53.916Z,3.17
2023-01-19T22:41:23.572Z,3.53
2023-01-19T22:43:54.493Z,3.33
2023-01-19T22:46:24.316Z,3.40
2023-01-19T22:48:52.846Z,2.83
2023-01-19T22:51:21.728Z,3.93
2023-01-19T22:53:49.984Z,3.73
2023-01-19T22:56:20.823Z,3.80
2023-01-19T22:58:49.768Z,4.40
2023-01-19T23:01:20.262Z,3.50
2023-01-19T23:03:48.675Z,3.27
2023-01-19T23:06:18.935Z,3.87
2023-01-19T23:08:47.166Z,4.37
2023-01-19T23:11:17.179Z,3.37
2023-01-19T23:13:46.945Z,4.00
2023-01-19T23:16:15.561Z,3.80
2023-01-19T23:18:43.984Z,3.80
2023-01-19T23:21:13.744Z,4.23
2023-01-19T23:23:42.285Z,3.47
2023-01-19T23:26:12.589Z,3.33
2023-01-19T23:28:41.341Z,2.73
2023-01-19T23:31:18.357Z,3.50
2023-01-19T23:33:46.457Z,3.40
2023-01-19T23:36:15.550Z,3.07
2023-01-19T23:38:43.871Z,3.80
2023-01-19T23:41:11.898Z,3.10
2023-01-19T23:43:39.990Z,3.53
2023-01-19T23:46:10.545Z,4.07
2023-01-19T23:48:40.391Z,3.87
2023-01-19T23:51:09.798Z,3.43
2023-01-19T23:53:37.893Z,2.30
2023-01-19T23:56:13.082Z,3.53
2023-01-19T23:58:41.920Z,3.00
