createdAt,value
2018-04-19T00:01:11.089Z,36.67
2018-04-19T00:03:39.546Z,38.47
2018-04-19T00:06:08.035Z,44.70
2018-04-19T00:08:36.483Z,39.17
2018-04-19T00:11:04.934Z,35.23
2018-04-19T00:13:33.411Z,41.67
2018-04-19T00:16:01.871Z,38.37
2018-04-19T00:18:30.731Z,38.57
2018-04-19T00:20:59.216Z,35.73
2018-04-19T00:23:27.649Z,38.10
2018-04-19T00:25:56.088Z,33.10
2018-04-19T00:28:24.588Z,37.47
2018-04-19T00:30:53.020Z,40.93
2018-04-19T00:33:21.445Z,42.40
2018-04-19T00:35:49.932Z,42.47
2018-04-19T00:38:18.357Z,38.73
2018-04-19T00:40:46.800Z,40.50
2018-04-19T00:43:15.296Z,39.27
2018-04-19T00:45:43.733Z,41.33
2018-04-19T00:48:12.190Z,44.43
2018-04-19T00:50:40.661Z,42.53
2018-04-19T00:53:09.952Z,44.00
2018-04-19T00:55:38.406Z,43.70
2018-04-19T00:58:06.892Z,47.23
2018-04-19T01:00:35.359Z,46.60
2018-04-19T01:03:03.788Z,45.67
2018-04-19T01:05:32.281Z,43.77
2018-04-19T01:08:00.713Z,41.93
2018-04-19T01:10:29.157Z,41.40
2018-04-19T01:12:57.674Z,40.33
2018-04-19T01:15:26.132Z,40.97
2018-04-19T01:17:54.566Z,37.07
2018-04-19T01:20:23.068Z,42.20
2018-04-19T01:22:51.507Z,37.43
2018-04-19T01:25:19.953Z,39.73
2018-04-19T01:27:48.425Z,36.67
2018-04-19T01:30:16.873Z,40.57
2018-04-19T01:32:45.313Z,32.53
2018-04-19T01:35:13.781Z,37.97
2018-04-19T01:37:42.241Z,35.20
2018-04-19T01:40:10.675Z,39.73
2018-04-19T01:42:39.165Z,42.17
2018-04-19T01:45:07.593Z,37.07
2018-04-19T01:47:36.017Z,37.63
2018-04-19T01:50:04.537Z,34.70
2018-04-19T01:52:32.955Z,32.03
2018-04-19T01:55:01.397Z,34.10
2018-04-19T01:57:29.912Z,32.43
2018-04-19T01:59:58.362Z,34.93
2018-04-19T02:02:26.792Z,34.10
2018-04-19T02:04:55.292Z,37.90
2018-04-19T02:07:23.720Z,37.10
2018-04-19T02:09:52.172Z,40.90
2018-04-19T02:12:20.630Z,35.60
2018-04-19T02:14:49.061Z,34.40
2018-04-19T02:17:17.520Z,34.53
2018-04-19T02:19:45.979Z,35.47
2018-04-19T02:22:14.421Z,35.17
2018-04-19T02:24:42.842Z,38.10
2018-04-19T02:27:11.304Z,33.67
2018-04-19T02:29:39.752Z,34.17
2018-04-19T02:32:08.192Z,39.83
2018-04-19T02:34:36.668Z,42.53
2018-04-19T02:37:05.112Z,43.23
2018-04-19T02:39:33.543Z,39.77
2018-04-19T02:42:02.030Z,39.40
2018-04-19T02:44:30.467Z,40.07
2018-04-19T02:46:58.908Z,39.73
2018-04-19T02:49:27.384Z,40.77
2018-04-19T02:51:55.809Z,41.37
2018-04-19T02:54:24.228Z,39.30
2018-04-19T02:56:52.738Z,37.93
2018-04-19T02:59:21.170Z,41.43
2018-04-19T03:01:49.597Z,38.60
2018-04-19T03:04:18.068Z,41.63
2018-04-19T03:06:46.518Z,46.67
2018-04-19T03:09:14.949Z,40.27
2018-04-19T03:11:43.421Z,41.57
2018-04-19T03:14:11.860Z,43.33
2018-04-19T03:16:40.303Z,40.23
2018-04-19T03:19:08.777Z,43.13
2018-04-19T03:21:37.207Z,43.27
2018-04-19T03:24:05.631Z,43.17
2018-04-19T03:26:34.089Z,46.27
2018-04-19T03:29:02.576Z,46.57
2018-04-19T03:31:31.011Z,46.67
2018-04-19T03:33:59.484Z,43.93
2018-04-19T03:36:28.162Z,43.37
2018-04-19T03:38:56.592Z,47.73
2018-04-19T03:41:25.064Z,44.07
2018-04-19T03:43:53.492Z,44.67
2018-04-19T03:46:21.941Z,43.60
2018-04-19T03:48:50.440Z,43.23
2018-04-19T03:51:18.871Z,44.73
2018-04-19T03:53:47.332Z,40.00
2018-04-19T03:56:15.846Z,44.97
2018-04-19T03:58:44.276Z,52.27
2018-04-19T04:01:12.793Z,43.00
2018-04-19T04:03:41.241Z,37.80
2018-04-19T04:06:09.685Z,39.47
2018-04-19T04:08:38.116Z,41.87
2018-04-19T04:11:06.631Z,42.80
2018-04-19T04:13:35.077Z,41.87
2018-04-19T04:16:03.510Z,41.67
2018-04-19T04:18:43.753Z,40.93
2018-04-19T04:21:18.911Z,45.43
2018-04-19T04:23:55.241Z,38.40
2018-04-19T04:26:23.688Z,42.30
2018-04-19T04:28:52.129Z,37.93
2018-04-19T04:31:20.704Z,35.70
2018-04-19T04:33:49.115Z,42.50
2018-04-19T04:36:17.548Z,40.33
2018-04-19T04:38:46.021Z,42.20
2018-04-19T04:41:14.456Z,37.40
2018-04-19T04:43:42.897Z,43.73
2018-04-19T04:46:11.403Z,38.73
2018-04-19T04:48:39.840Z,46.50
2018-04-19T04:51:08.289Z,40.43
2018-04-19T04:53:36.821Z,44.17
2018-04-19T04:56:05.253Z,44.30
2018-04-19T04:58:33.689Z,40.70
2018-04-19T05:01:02.178Z,44.17
2018-04-19T05:03:30.618Z,39.40
2018-04-19T05:05:59.092Z,48.77
2018-04-19T05:08:27.614Z,44.27
2018-04-19T05:10:56.078Z,42.13
2018-04-19T05:13:24.517Z,42.47
2018-04-19T05:15:53.013Z,42.20
2018-04-19T05:18:21.455Z,41.47
2018-04-19T05:20:49.898Z,44.10
2018-04-19T05:23:18.396Z,41.30
2018-04-19T05:25:46.824Z,43.60
2018-04-19T05:28:15.271Z,41.07
2018-04-19T05:30:43.765Z,39.73
2018-04-19T05:33:12.202Z,41.20
2018-04-19T05:35:40.647Z,41.50
2018-04-19T05:38:09.140Z,40.87
2018-04-19T05:40:37.603Z,41.90
2018-04-19T05:43:06.064Z,40.30
2018-04-19T05:45:34.555Z,37.40
2018-04-19T05:48:02.986Z,41.40
2018-04-19T05:50:31.421Z,41.93
2018-04-19T05:52:59.910Z,38.30
2018-04-19T05:55:28.343Z,39.00
2018-04-19T05:57:56.797Z,37.37
2018-04-19T06:00:25.283Z,39.17
2018-04-19T06:02:53.718Z,42.20
2018-04-19T06:05:22.149Z,40.47
2018-04-19T06:07:50.644Z,40.60
2018-04-19T06:10:19.083Z,35.20
2018-04-19T06:12:47.536Z,40.70
2018-04-19T06:15:16.059Z,36.53
2018-04-19T06:17:44.516Z,38.57
2018-04-19T06:20:12.998Z,40.40
2018-04-19T06:22:41.496Z,35.10
2018-04-19T06:25:09.940Z,39.23
2018-04-19T06:27:38.369Z,43.20
2018-04-19T06:30:06.908Z,39.33
2018-04-19T06:32:35.338Z,42.87
2018-04-19T06:35:03.816Z,39.80
2018-04-19T06:37:32.388Z,37.20
2018-04-19T06:40:00.824Z,37.50
2018-04-19T06:42:29.268Z,34.43
2018-04-19T06:44:57.740Z,39.57
2018-04-19T06:47:26.180Z,35.40
2018-04-19T06:49:54.620Z,34.00
2018-04-19T06:52:23.120Z,40.23
2018-04-19T06:54:51.572Z,35.70
2018-04-19T06:57:20.008Z,37.40
2018-04-19T06:59:48.493Z,39.00
2018-04-19T07:02:16.949Z,34.23
2018-04-19T07:04:45.382Z,33.70
2018-04-19T07:07:13.891Z,33.20
2018-04-19T07:09:42.321Z,33.33
2018-04-19T07:12:10.775Z,31.50
2018-04-19T07:14:39.259Z,33.23
2018-04-19T07:17:07.699Z,35.03
2018-04-19T07:19:36.142Z,28.53
2018-04-19T07:22:04.731Z,32.30
2018-04-19T07:24:33.181Z,28.37
2018-04-19T07:27:01.632Z,26.17
2018-04-19T07:29:30.105Z,29.43
2018-04-19T07:31:58.553Z,35.00
2018-04-19T07:34:27.001Z,30.20
2018-04-19T07:36:55.472Z,26.90
2018-04-19T07:39:23.895Z,31.90
2018-04-19T07:41:52.331Z,29.00
2018-04-19T07:44:20.831Z,24.97
2018-04-19T07:46:49.288Z,24.37
2018-04-19T07:49:17.724Z,30.57
2018-04-19T07:51:46.232Z,29.03
2018-04-19T07:54:14.669Z,31.27
2018-04-19T07:56:43.121Z,27.27
2018-04-19T07:59:11.608Z,26.97
2018-04-19T08:01:40.053Z,29.53
2018-04-19T08:04:08.501Z,31.43
2018-04-19T08:06:36.982Z,28.97
2018-04-19T08:09:05.468Z,28.43
2018-04-19T08:11:33.898Z,31.40
2018-04-19T08:14:02.407Z,28.57
2018-04-19T08:16:30.846Z,29.20
2018-04-19T08:18:59.278Z,28.30
2018-04-19T08:21:27.759Z,29.27
2018-04-19T08:23:56.205Z,28.03
2018-04-19T08:26:24.644Z,27.63
2018-04-19T08:28:53.121Z,27.83
2018-04-19T08:31:21.560Z,24.00
2018-04-19T08:33:49.996Z,28.17
2018-04-19T08:36:18.465Z,26.03
2018-04-19T08:38:46.913Z,29.37
2018-04-19T08:41:15.380Z,29.63
2018-04-19T08:43:43.872Z,26.10
2018-04-19T08:46:12.341Z,27.63
2018-04-19T08:48:40.781Z,31.37
2018-04-19T08:51:09.266Z,24.53
2018-04-19T08:53:37.704Z,26.97
2018-04-19T08:56:06.189Z,25.03
2018-04-19T08:58:34.649Z,22.43
2018-04-19T09:01:03.092Z,24.23
2018-04-19T09:03:31.522Z,28.00
2018-04-19T09:06:00.015Z,25.93
2018-04-19T09:08:28.470Z,23.17
2018-04-19T09:10:56.951Z,25.70
2018-04-19T09:13:25.444Z,25.40
2018-04-19T09:15:53.882Z,19.97
2018-04-19T09:18:22.320Z,25.13
2018-04-19T09:20:50.799Z,25.25
2018-04-19T09:23:19.229Z,22.10
2018-04-19T09:25:47.669Z,25.80
2018-04-19T09:28:16.131Z,24.00
2018-04-19T09:30:44.575Z,25.42
2018-04-19T09:33:13.004Z,26.83
2018-04-19T09:35:41.487Z,21.77
2018-04-19T09:38:09.943Z,25.42
2018-04-19T09:40:38.384Z,24.95
2018-04-19T09:43:06.855Z,28.05
2018-04-19T09:45:35.294Z,29.25
2018-04-19T09:48:03.745Z,26.05
2018-04-19T09:50:32.216Z,31.23
2018-04-19T09:53:00.660Z,25.05
2018-04-19T09:55:29.108Z,28.30
2018-04-19T09:58:08.265Z,32.15
2018-04-19T10:00:42.265Z,29.02
2018-04-19T10:03:16.196Z,29.25
2018-04-19T10:05:47.492Z,30.58
2018-04-19T10:08:15.972Z,26.80
2018-04-19T10:10:44.472Z,27.95
2018-04-19T10:13:12.906Z,25.60
2018-04-19T10:15:41.354Z,28.87
2018-04-19T10:18:09.828Z,26.23
2018-04-19T10:20:38.260Z,27.05
2018-04-19T10:23:06.709Z,27.80
2018-04-19T10:25:35.195Z,29.20
2018-04-19T10:28:03.632Z,34.47
2018-04-19T10:30:32.080Z,27.35
2018-04-19T10:33:00.572Z,27.08
2018-04-19T10:35:29.018Z,26.60
2018-04-19T10:37:57.448Z,31.08
2018-04-19T10:40:25.913Z,34.20
2018-04-19T10:42:54.376Z,30.83
2018-04-19T10:45:22.820Z,30.62
2018-04-19T10:47:51.538Z,29.77
2018-04-19T10:50:19.979Z,32.38
2018-04-19T10:52:48.446Z,30.90
2018-04-19T10:55:16.938Z,33.95
2018-04-19T10:57:45.366Z,31.30
2018-04-19T11:00:13.799Z,35.30
2018-04-19T11:02:42.282Z,34.88
2018-04-19T11:05:10.714Z,31.95
2018-04-19T11:07:39.157Z,37.38
2018-04-19T11:10:07.637Z,32.15
2018-04-19T11:12:36.087Z,30.27
2018-04-19T11:15:04.536Z,33.13
2018-04-19T11:17:33.047Z,32.97
2018-04-19T11:20:01.522Z,36.30
2018-04-19T11:22:29.999Z,31.90
2018-04-19T11:24:58.504Z,34.95
2018-04-19T11:27:26.932Z,36.90
2018-04-19T11:29:55.379Z,35.65
2018-04-19T11:32:23.863Z,37.35
2018-04-19T11:34:52.297Z,30.10
2018-04-19T11:37:20.718Z,31.75
2018-04-19T11:39:49.218Z,27.17
2018-04-19T11:42:17.648Z,28.55
2018-04-19T11:44:46.088Z,29.77
2018-04-19T11:47:14.560Z,27.67
2018-04-19T11:49:43.000Z,32.05
2018-04-19T11:52:11.432Z,30.12
2018-04-19T11:54:39.986Z,22.55
2018-04-19T11:57:08.453Z,20.25
2018-04-19T11:59:36.916Z,22.75
2018-04-19T12:02:05.424Z,11.35
2018-04-19T12:04:33.852Z,15.75
2018-04-19T12:07:02.313Z,15.60
2018-04-19T12:09:30.825Z,16.55
2018-04-19T12:11:59.277Z,19.95
2018-04-19T12:14:27.741Z,20.70
2018-04-19T12:16:56.219Z,22.73
2018-04-19T12:19:24.660Z,18.58
2018-04-19T12:21:53.105Z,25.08
2018-04-19T12:24:21.603Z,22.65
2018-04-19T12:26:50.051Z,22.90
2018-04-19T12:29:18.525Z,23.00
2018-04-19T12:31:47.020Z,24.52
2018-04-19T12:34:15.460Z,23.30
2018-04-19T12:36:43.899Z,18.80
2018-04-19T12:39:12.376Z,17.60
2018-04-19T12:41:40.848Z,18.60
2018-04-19T12:44:09.297Z,18.33
2018-04-19T12:46:37.768Z,15.95
2018-04-19T12:49:06.208Z,18.15
2018-04-19T12:51:34.620Z,13.88
2018-04-19T12:54:03.142Z,11.80
2018-04-19T12:56:31.631Z,12.30
2018-04-19T12:59:00.026Z,11.48
2018-04-19T13:01:28.543Z,7.50
2018-04-19T13:03:56.960Z,7.03
2018-04-19T13:06:25.393Z,10.63
2018-04-19T13:08:53.876Z,12.05
2018-04-19T13:11:22.322Z,12.13
2018-04-19T13:13:50.748Z,13.13
2018-04-19T13:16:19.232Z,16.37
2018-04-19T13:18:47.663Z,14.60
2018-04-19T13:21:16.089Z,15.55
2018-04-19T13:23:44.571Z,14.82
2018-04-19T13:26:13.018Z,16.58
2018-04-19T13:28:41.451Z,18.45
2018-04-19T13:31:09.940Z,17.15
2018-04-19T13:33:38.372Z,19.15
2018-04-19T13:36:06.811Z,17.02
2018-04-19T13:38:35.268Z,17.98
2018-04-19T13:41:03.730Z,19.23
2018-04-19T13:43:32.185Z,17.73
2018-04-19T13:46:00.680Z,20.73
2018-04-19T13:48:29.144Z,19.77
2018-04-19T13:50:57.572Z,20.62
2018-04-19T13:53:26.072Z,19.67
2018-04-19T13:55:54.552Z,21.60
2018-04-19T13:58:22.973Z,22.45
2018-04-19T14:00:51.452Z,22.48
2018-04-19T14:03:19.872Z,18.35
2018-04-19T14:05:48.369Z,20.33
2018-04-19T14:08:16.827Z,22.00
2018-04-19T14:10:45.249Z,22.58
2018-04-19T14:13:13.664Z,25.35
2018-04-19T14:15:42.140Z,24.23
2018-04-19T14:18:10.579Z,24.77
2018-04-19T14:20:39.012Z,20.15
2018-04-19T14:23:07.482Z,25.80
2018-04-19T14:25:35.916Z,24.23
2018-04-19T14:28:04.384Z,23.80
2018-04-19T14:30:32.848Z,28.52
2018-04-19T14:33:01.281Z,26.08
2018-04-19T14:35:29.708Z,28.23
2018-04-19T14:37:58.172Z,29.40
2018-04-19T14:40:26.596Z,26.98
2018-04-19T14:42:55.031Z,28.30
2018-04-19T14:45:23.520Z,26.10
2018-04-19T14:47:51.941Z,27.15
2018-04-19T14:50:20.379Z,28.58
2018-04-19T14:52:48.844Z,29.45
2018-04-19T14:55:17.299Z,27.90
2018-04-19T14:57:45.748Z,29.55
2018-04-19T15:00:14.235Z,28.20
2018-04-19T15:02:42.674Z,30.48
2018-04-19T15:05:11.108Z,28.55
2018-04-19T15:07:39.588Z,29.08
2018-04-19T15:10:08.037Z,30.50
2018-04-19T15:12:36.460Z,31.37
2018-04-19T15:15:04.936Z,31.77
2018-04-19T15:17:33.371Z,33.55
2018-04-19T15:20:01.875Z,35.10
2018-04-19T15:22:30.326Z,32.45
2018-04-19T15:24:58.804Z,34.42
2018-04-19T15:27:27.246Z,32.53
2018-04-19T15:29:55.716Z,37.42
2018-04-19T15:32:24.176Z,31.23
2018-04-19T15:34:52.612Z,35.55
2018-04-19T15:37:21.120Z,33.38
2018-04-19T15:39:49.584Z,32.53
2018-04-19T15:42:18.017Z,30.50
2018-04-19T15:44:46.510Z,31.85
2018-04-19T15:47:14.949Z,33.53
2018-04-19T15:49:43.400Z,32.63
2018-04-19T15:52:11.878Z,32.20
2018-04-19T15:54:40.312Z,34.60
2018-04-19T15:57:08.748Z,33.25
2018-04-19T15:59:37.233Z,32.85
2018-04-19T16:02:05.756Z,32.40
2018-04-19T16:04:34.384Z,30.62
2018-04-19T16:07:02.868Z,30.80
2018-04-19T16:09:31.343Z,32.03
2018-04-19T16:11:59.832Z,35.95
2018-04-19T16:14:28.309Z,34.70
2018-04-19T16:16:56.744Z,32.13
2018-04-19T16:19:25.184Z,29.02
2018-04-19T16:21:53.692Z,30.20
2018-04-19T16:24:22.141Z,28.48
2018-04-19T16:26:50.576Z,31.92
2018-04-19T16:29:19.040Z,29.02
2018-04-19T16:31:47.504Z,30.37
2018-04-19T16:34:15.942Z,31.00
2018-04-19T16:36:44.421Z,31.73
2018-04-19T16:39:12.864Z,31.37
2018-04-19T16:41:41.319Z,27.37
2018-04-19T16:44:09.796Z,36.70
2018-04-19T16:46:38.231Z,30.02
2018-04-19T16:49:06.664Z,31.35
2018-04-19T16:51:35.136Z,31.53
2018-04-19T16:54:03.580Z,35.03
2018-04-19T16:56:32.016Z,33.45
2018-04-19T16:59:00.489Z,34.43
2018-04-19T17:01:28.932Z,32.07
2018-04-19T17:03:57.431Z,31.60
2018-04-19T17:06:25.949Z,34.05
2018-04-19T17:08:54.380Z,34.87
2018-04-19T17:11:22.805Z,35.20
2018-04-19T17:13:51.296Z,34.00
2018-04-19T17:16:19.729Z,30.53
2018-04-19T17:18:48.163Z,32.77
2018-04-19T17:21:16.647Z,33.17
2018-04-19T17:23:45.101Z,32.63
2018-04-19T17:26:13.545Z,36.57
2018-04-19T17:28:42.040Z,31.77
2018-04-19T17:31:10.472Z,30.57
2018-04-19T17:33:38.911Z,27.90
2018-04-19T17:36:07.402Z,31.97
2018-04-19T17:38:35.824Z,30.17
2018-04-19T17:41:04.508Z,31.87
2018-04-19T17:43:33.037Z,30.67
2018-04-19T17:46:01.483Z,28.97
2018-04-19T17:48:29.936Z,27.43
2018-04-19T17:50:58.406Z,27.73
2018-04-19T17:53:26.837Z,31.17
2018-04-19T17:55:55.268Z,28.53
2018-04-19T17:58:23.900Z,28.30
2018-04-19T18:00:52.336Z,27.33
2018-04-19T18:03:20.787Z,25.23
2018-04-19T18:05:49.297Z,24.07
2018-04-19T18:08:17.746Z,22.67
2018-04-19T18:10:46.192Z,29.57
2018-04-19T18:13:14.704Z,26.33
2018-04-19T18:15:43.175Z,25.53
2018-04-19T18:18:11.612Z,27.13
2018-04-19T18:20:40.085Z,26.23
2018-04-19T18:23:08.520Z,26.10
2018-04-19T18:25:36.948Z,23.27
2018-04-19T18:28:05.423Z,25.07
2018-04-19T18:30:33.885Z,24.40
2018-04-19T18:33:02.334Z,27.10
2018-04-19T18:35:30.804Z,23.20
2018-04-19T18:37:59.263Z,27.20
2018-04-19T18:40:27.697Z,25.27
2018-04-19T18:42:56.166Z,26.03
2018-04-19T18:45:24.611Z,24.07
2018-04-19T18:47:53.043Z,23.87
2018-04-19T18:50:21.528Z,21.93
2018-04-19T18:52:49.980Z,24.17
2018-04-19T18:55:18.410Z,25.17
2018-04-19T18:57:46.896Z,22.93
2018-04-19T19:00:16.236Z,28.50
2018-04-19T19:02:44.684Z,21.77
2018-04-19T19:05:13.171Z,29.77
2018-04-19T19:07:41.628Z,25.93
2018-04-19T19:10:10.050Z,23.90
2018-04-19T19:12:38.524Z,23.23
2018-04-19T19:15:15.973Z,26.17
2018-04-19T19:17:56.420Z,24.20
2018-04-19T19:20:24.857Z,26.00
2018-04-19T19:22:53.307Z,25.77
2018-04-19T19:25:21.787Z,25.90
2018-04-19T19:27:50.220Z,22.20
2018-04-19T19:30:18.644Z,25.47
2018-04-19T19:32:47.128Z,25.63
2018-04-19T19:35:15.612Z,24.23
2018-04-19T19:37:44.048Z,24.07
2018-04-19T19:40:12.520Z,27.50
2018-04-19T19:42:40.980Z,21.80
2018-04-19T19:45:09.465Z,23.27
2018-04-19T19:47:37.991Z,21.77
2018-04-19T19:50:06.440Z,25.07
2018-04-19T19:52:34.886Z,26.97
2018-04-19T19:55:03.364Z,25.73
2018-04-19T19:57:31.789Z,22.53
2018-04-19T20:00:00.216Z,24.20
2018-04-19T20:02:28.716Z,22.00
2018-04-19T20:04:57.147Z,21.33
2018-04-19T20:07:25.593Z,24.43
2018-04-19T20:09:54.056Z,22.53
2018-04-19T20:12:22.501Z,24.43
2018-04-19T20:14:50.935Z,22.20
2018-04-19T20:17:19.396Z,20.43
2018-04-19T20:19:47.861Z,23.97
2018-04-19T20:22:16.334Z,21.73
2018-04-19T20:24:44.821Z,18.17
2018-04-19T20:27:13.249Z,17.77
2018-04-19T20:29:41.689Z,19.37
2018-04-19T20:32:10.192Z,18.87
2018-04-19T20:34:38.644Z,19.00
2018-04-19T20:37:07.078Z,19.30
2018-04-19T20:39:35.582Z,22.83
2018-04-19T20:42:04.016Z,22.70
2018-04-19T20:44:32.450Z,20.80
2018-04-19T20:47:00.948Z,20.03
2018-04-19T20:49:29.388Z,19.87
2018-04-19T20:51:57.839Z,20.27
2018-04-19T20:54:26.333Z,19.63
2018-04-19T20:56:54.808Z,20.37
2018-04-19T20:59:23.248Z,20.83
2018-04-19T21:01:51.723Z,21.13
2018-04-19T21:04:20.176Z,21.00
2018-04-19T21:06:48.637Z,17.17
2018-04-19T21:09:17.108Z,19.83
2018-04-19T21:11:45.560Z,19.07
2018-04-19T21:14:13.989Z,18.47
2018-04-19T21:16:42.496Z,19.33
2018-04-19T21:19:10.934Z,20.37
2018-04-19T21:21:39.744Z,18.33
2018-04-19T21:24:08.380Z,17.17
2018-04-19T21:26:36.803Z,17.63
2018-04-19T21:29:05.224Z,22.50
2018-04-19T21:31:33.724Z,20.77
2018-04-19T21:34:02.191Z,19.53
2018-04-19T21:36:30.684Z,21.83
2018-04-19T21:38:59.204Z,21.17
2018-04-19T21:41:27.649Z,20.63
2018-04-19T21:43:56.085Z,20.40
2018-04-19T21:46:24.583Z,21.40
2018-04-19T21:48:53.020Z,22.17
2018-04-19T21:51:21.464Z,20.53
2018-04-19T21:53:49.949Z,19.67
2018-04-19T21:56:18.376Z,21.27
2018-04-19T21:58:46.811Z,23.83
2018-04-19T22:01:15.287Z,20.57
2018-04-19T22:03:43.736Z,20.57
2018-04-19T22:06:12.198Z,24.93
2018-04-19T22:08:40.678Z,20.13
2018-04-19T22:11:09.187Z,20.40
2018-04-19T22:13:37.637Z,20.40
2018-04-19T22:16:06.129Z,20.73
2018-04-19T22:18:34.556Z,22.87
2018-04-19T22:21:02.990Z,19.60
2018-04-19T22:23:31.476Z,24.50
2018-04-19T22:25:59.913Z,23.47
2018-04-19T22:28:28.349Z,22.90
2018-04-19T22:30:56.833Z,28.23
2018-04-19T22:33:25.299Z,22.90
2018-04-19T22:35:53.724Z,24.93
2018-04-19T22:38:22.193Z,22.50
2018-04-19T22:40:50.633Z,20.83
2018-04-19T22:43:19.083Z,27.53
2018-04-19T22:45:47.556Z,21.77
2018-04-19T22:48:16.329Z,22.70
2018-04-19T22:50:44.800Z,28.63
2018-04-19T22:53:13.284Z,27.33
2018-04-19T22:55:41.712Z,21.40
2018-04-19T22:58:10.155Z,25.00
2018-04-19T23:00:38.638Z,22.47
2018-04-19T23:03:07.061Z,23.87
2018-04-19T23:05:35.499Z,21.93
2018-04-19T23:08:04.000Z,23.47
2018-04-19T23:10:32.458Z,23.87
2018-04-19T23:13:00.945Z,21.03
2018-04-19T23:15:29.418Z,26.00
2018-04-19T23:17:57.889Z,23.33
2018-04-19T23:20:26.345Z,24.73
2018-04-19T23:22:54.818Z,23.63
2018-04-19T23:25:23.285Z,23.40
2018-04-19T23:27:51.784Z,24.40
2018-04-19T23:30:20.239Z,23.90
2018-04-19T23:32:48.685Z,26.77
2018-04-19T23:35:17.126Z,27.40
2018-04-19T23:37:45.605Z,28.17
2018-04-19T23:40:14.039Z,26.83
2018-04-19T23:42:42.497Z,23.83
2018-04-19T23:45:10.981Z,23.03
2018-04-19T23:47:39.434Z,24.80
2018-04-19T23:50:07.888Z,25.77
2018-04-19T23:52:36.383Z,21.67
2018-04-19T23:55:04.848Z,21.57
2018-04-19T23:57:33.285Z,25.97
