createdAt,value
2019-02-21T00:00:24.721Z,33.62
2019-02-21T00:01:24.483Z,33.53
2019-02-21T00:02:24.487Z,33.62
2019-02-21T00:03:24.460Z,33.83
2019-02-21T00:04:24.552Z,33.83
2019-02-21T00:05:24.976Z,33.53
2019-02-21T00:06:24.448Z,33.53
2019-02-21T00:07:24.445Z,33.83
2019-02-21T00:08:24.405Z,33.73
2019-02-21T00:09:24.394Z,33.93
2019-02-21T00:10:24.413Z,33.53
2019-02-21T00:11:24.403Z,33.73
2019-02-21T00:12:24.419Z,33.12
2019-02-21T00:13:24.366Z,33.43
2019-02-21T00:14:24.349Z,33.33
2019-02-21T00:15:24.335Z,33.33
2019-02-21T00:16:24.332Z,33.62
2019-02-21T00:17:24.336Z,33.43
2019-02-21T00:18:24.332Z,33.23
2019-02-21T00:19:24.305Z,33.62
2019-02-21T00:20:24.280Z,33.03
2019-02-21T00:21:24.270Z,33.03
2019-02-21T00:22:24.284Z,33.12
2019-02-21T00:23:24.257Z,33.03
2019-02-21T00:24:24.255Z,33.23
2019-02-21T00:25:24.240Z,32.62
2019-02-21T00:26:24.218Z,32.32
2019-02-21T00:27:24.228Z,33.23
2019-02-21T00:28:24.225Z,33.62
2019-02-21T00:29:24.226Z,32.53
2019-02-21T00:30:34.604Z,32.43
2019-02-21T00:31:24.168Z,32.53
2019-02-21T00:32:24.165Z,33.33
2019-02-21T00:33:24.187Z,33.62
2019-02-21T00:34:24.134Z,33.43
2019-02-21T00:35:24.121Z,33.12
2019-02-21T00:36:24.115Z,33.43
2019-02-21T00:37:24.119Z,33.83
2019-02-21T00:38:24.107Z,33.84
2019-02-21T00:39:24.088Z,33.14
2019-02-21T00:40:24.071Z,33.94
2019-02-21T00:41:24.066Z,33.84
2019-02-21T00:42:24.065Z,33.84
2019-02-21T00:43:24.046Z,33.73
2019-02-21T00:44:24.028Z,33.54
2019-02-21T00:45:24.016Z,33.84
2019-02-21T00:46:24.002Z,33.54
2019-02-21T00:47:23.993Z,33.74
2019-02-21T00:48:23.997Z,33.94
2019-02-21T00:49:23.993Z,33.84
2019-02-21T00:50:23.966Z,33.94
2019-02-21T00:51:23.955Z,34.24
2019-02-21T00:52:23.950Z,34.44
2019-02-21T00:53:24.048Z,33.54
2019-02-21T00:54:23.926Z,33.74
2019-02-21T00:55:23.923Z,34.44
2019-02-21T00:56:23.926Z,34.24
2019-02-21T00:57:23.992Z,34.24
2019-02-21T00:58:23.945Z,34.24
2019-02-21T00:59:23.882Z,34.24
2019-02-21T01:00:23.862Z,34.64
2019-02-21T01:01:23.853Z,34.34
2019-02-21T01:02:23.834Z,34.26
2019-02-21T01:03:23.841Z,34.24
2019-02-21T01:04:23.819Z,34.24
2019-02-21T01:05:23.826Z,34.24
2019-02-21T01:06:23.800Z,33.84
2019-02-21T01:07:23.786Z,34.24
2019-02-21T01:08:23.810Z,34.24
2019-02-21T01:09:23.787Z,33.94
2019-02-21T01:10:23.756Z,33.54
2019-02-21T01:11:23.748Z,33.84
2019-02-21T01:12:23.740Z,33.74
2019-02-21T01:13:23.746Z,33.54
2019-02-21T01:14:23.704Z,33.84
2019-02-21T01:15:23.706Z,33.64
2019-02-21T01:16:23.700Z,33.84
2019-02-21T01:17:23.689Z,33.84
2019-02-21T01:18:23.683Z,33.64
2019-02-21T01:19:23.699Z,33.64
2019-02-21T01:20:23.636Z,33.54
2019-02-21T01:21:23.638Z,33.54
2019-02-21T01:22:23.637Z,33.64
2019-02-21T01:23:23.633Z,33.64
2019-02-21T01:24:23.616Z,33.54
2019-02-21T01:25:23.588Z,33.54
2019-02-21T01:26:23.592Z,33.74
2019-02-21T01:27:23.567Z,33.76
2019-02-21T01:28:23.582Z,33.84
2019-02-21T01:29:23.552Z,33.74
2019-02-21T01:30:23.558Z,33.56
2019-02-21T01:31:23.571Z,33.74
2019-02-21T01:32:23.539Z,34.14
2019-02-21T01:33:23.514Z,34.24
2019-02-21T01:34:23.568Z,33.84
2019-02-21T01:35:23.481Z,34.44
2019-02-21T01:36:23.473Z,34.44
2019-02-21T01:37:23.471Z,34.55
2019-02-21T01:38:23.504Z,33.74
2019-02-21T01:39:23.439Z,34.36
2019-02-21T01:40:23.436Z,33.76
2019-02-21T01:41:23.421Z,33.96
2019-02-21T01:42:23.414Z,33.66
2019-02-21T01:43:23.420Z,34.26
2019-02-21T01:44:23.386Z,33.66
2019-02-21T01:45:23.398Z,34.26
2019-02-21T01:46:23.365Z,34.46
2019-02-21T01:47:23.363Z,34.44
2019-02-21T01:48:23.360Z,34.46
2019-02-21T01:49:23.403Z,33.86
2019-02-21T01:50:23.324Z,34.36
2019-02-21T01:51:23.320Z,34.36
2019-02-21T01:52:23.317Z,34.46
2019-02-21T01:53:23.305Z,34.46
2019-02-21T01:54:23.289Z,34.46
2019-02-21T01:55:23.296Z,34.46
2019-02-21T01:56:23.264Z,34.46
2019-02-21T01:57:23.251Z,34.36
2019-02-21T01:58:23.252Z,34.46
2019-02-21T01:59:23.228Z,34.46
2019-02-21T02:00:23.240Z,34.36
2019-02-21T02:01:23.221Z,34.26
2019-02-21T02:02:23.255Z,34.46
2019-02-21T02:03:23.233Z,34.26
2019-02-21T02:04:23.181Z,34.46
2019-02-21T02:05:23.170Z,33.66
2019-02-21T02:06:23.152Z,34.46
2019-02-21T02:07:23.139Z,34.36
2019-02-21T02:08:23.146Z,34.46
2019-02-21T02:09:23.140Z,34.46
2019-02-21T02:10:23.109Z,34.46
2019-02-21T02:11:23.110Z,33.96
2019-02-21T02:12:23.095Z,34.46
2019-02-21T02:13:24.835Z,33.66
2019-02-21T02:14:23.081Z,34.46
2019-02-21T02:15:23.052Z,34.46
2019-02-21T02:16:23.043Z,33.86
2019-02-21T02:17:23.040Z,33.86
2019-02-21T02:18:23.042Z,34.46
2019-02-21T02:19:23.022Z,34.06
2019-02-21T02:20:23.002Z,34.46
2019-02-21T02:21:23.006Z,34.46
2019-02-21T02:22:22.981Z,34.36
2019-02-21T02:23:22.970Z,34.36
2019-02-21T02:24:23.005Z,34.36
2019-02-21T02:25:23.042Z,34.46
2019-02-21T02:26:22.942Z,34.36
2019-02-21T02:27:22.926Z,34.36
2019-02-21T02:28:22.926Z,34.36
2019-02-21T02:29:22.925Z,34.26
2019-02-21T02:30:22.907Z,34.56
2019-02-21T02:31:23.784Z,34.36
2019-02-21T02:32:22.897Z,33.86
2019-02-21T02:33:22.883Z,34.46
2019-02-21T02:34:22.875Z,34.26
2019-02-21T02:35:22.874Z,34.46
2019-02-21T02:36:22.843Z,34.36
2019-02-21T02:37:22.821Z,34.06
2019-02-21T02:38:22.813Z,34.46
2019-02-21T02:39:22.817Z,34.46
2019-02-21T02:40:22.803Z,33.86
2019-02-21T02:41:22.783Z,34.06
2019-02-21T02:42:22.779Z,34.36
2019-02-21T02:43:22.760Z,34.46
2019-02-21T02:44:22.762Z,34.46
2019-02-21T02:45:22.741Z,34.46
2019-02-21T02:46:22.734Z,34.46
2019-02-21T02:47:22.732Z,34.46
2019-02-21T02:48:22.704Z,34.46
2019-02-21T02:49:22.723Z,34.46
2019-02-21T02:50:22.686Z,34.46
2019-02-21T02:51:22.670Z,34.46
2019-02-21T02:52:22.663Z,34.46
2019-02-21T02:53:22.661Z,34.36
2019-02-21T02:54:22.661Z,33.66
2019-02-21T02:55:22.705Z,34.26
2019-02-21T02:56:22.623Z,34.46
2019-02-21T02:57:22.603Z,33.76
2019-02-21T02:58:22.604Z,34.36
2019-02-21T02:59:22.602Z,33.76
2019-02-21T03:00:22.597Z,34.36
2019-02-21T03:01:34.047Z,34.46
2019-02-21T03:02:22.578Z,34.46
2019-02-21T03:03:22.548Z,34.46
2019-02-21T03:04:22.623Z,34.46
2019-02-21T03:05:22.524Z,34.36
2019-02-21T03:06:22.515Z,34.46
2019-02-21T03:07:22.498Z,34.46
2019-02-21T03:08:22.492Z,34.46
2019-02-21T03:09:22.493Z,34.46
2019-02-21T03:10:22.470Z,34.46
2019-02-21T03:11:22.467Z,34.46
2019-02-21T03:12:22.446Z,34.46
2019-02-21T03:13:22.437Z,33.86
2019-02-21T03:14:22.447Z,34.46
2019-02-21T03:15:22.434Z,34.36
2019-02-21T03:16:22.406Z,34.28
2019-02-21T03:17:22.481Z,34.26
2019-02-21T03:18:22.399Z,34.26
2019-02-21T03:19:22.404Z,34.46
2019-02-21T03:20:22.360Z,34.36
2019-02-21T03:21:22.363Z,34.46
2019-02-21T03:22:22.347Z,34.36
2019-02-21T03:23:22.355Z,33.66
2019-02-21T03:24:22.502Z,34.26
2019-02-21T03:25:22.332Z,33.76
2019-02-21T03:26:22.321Z,34.46
2019-02-21T03:27:22.334Z,33.66
2019-02-21T03:28:22.327Z,34.46
2019-02-21T03:29:22.282Z,34.46
2019-02-21T03:30:22.284Z,33.96
2019-02-21T03:31:22.274Z,33.66
2019-02-21T03:32:22.266Z,33.96
2019-02-21T03:33:22.229Z,33.66
2019-02-21T03:34:22.254Z,33.96
2019-02-21T03:35:22.218Z,33.96
2019-02-21T03:36:22.195Z,34.26
2019-02-21T03:37:22.187Z,33.66
2019-02-21T03:38:22.205Z,33.46
2019-02-21T03:39:22.185Z,33.66
2019-02-21T03:40:22.170Z,34.46
2019-02-21T03:41:22.144Z,33.66
2019-02-21T03:42:22.245Z,33.86
2019-02-21T03:43:22.126Z,33.76
2019-02-21T03:44:22.122Z,34.46
2019-02-21T03:45:22.589Z,33.66
2019-02-21T03:46:22.097Z,34.36
2019-02-21T03:47:22.075Z,33.96
2019-02-21T03:48:22.068Z,34.46
2019-02-21T03:49:22.076Z,34.46
2019-02-21T03:50:22.048Z,34.46
2019-02-21T03:51:22.035Z,34.46
2019-02-21T03:52:22.024Z,33.86
2019-02-21T03:53:22.013Z,34.36
2019-02-21T03:54:22.024Z,34.46
2019-02-21T03:55:22.575Z,33.66
2019-02-21T03:56:21.987Z,34.36
2019-02-21T03:57:22.000Z,33.86
2019-02-21T03:58:21.980Z,33.66
2019-02-21T03:59:21.979Z,34.46
2019-02-21T04:00:23.359Z,34.36
2019-02-21T04:01:21.938Z,33.66
2019-02-21T04:02:21.915Z,34.16
2019-02-21T04:03:21.918Z,34.46
2019-02-21T04:04:21.897Z,34.26
2019-02-21T04:05:21.903Z,33.96
2019-02-21T04:06:21.878Z,33.66
2019-02-21T04:07:22.195Z,34.46
2019-02-21T04:08:21.852Z,33.66
2019-02-21T04:09:21.852Z,34.46
2019-02-21T04:10:21.869Z,34.46
2019-02-21T04:11:21.844Z,34.46
2019-02-21T04:12:21.803Z,33.66
2019-02-21T04:13:21.813Z,34.46
2019-02-21T04:14:21.792Z,34.46
2019-02-21T04:15:21.844Z,33.96
2019-02-21T04:16:21.776Z,33.96
2019-02-21T04:17:21.760Z,34.46
2019-02-21T04:18:21.750Z,34.36
2019-02-21T04:19:21.733Z,33.66
2019-02-21T04:20:21.742Z,33.66
2019-02-21T04:21:21.723Z,33.66
2019-02-21T04:22:21.730Z,33.96
2019-02-21T04:23:21.700Z,33.96
2019-02-21T04:24:21.697Z,33.66
2019-02-21T04:25:21.688Z,34.26
2019-02-21T04:26:21.676Z,34.06
2019-02-21T04:27:21.660Z,34.26
2019-02-21T04:28:21.638Z,33.86
2019-02-21T04:29:21.628Z,34.26
2019-02-21T04:30:21.628Z,33.96
2019-02-21T04:31:21.615Z,33.96
2019-02-21T04:32:21.613Z,34.56
2019-02-21T04:33:21.603Z,33.56
2019-02-21T04:34:21.573Z,34.26
2019-02-21T04:35:21.572Z,34.56
2019-02-21T04:36:23.493Z,33.96
2019-02-21T04:37:21.555Z,34.46
2019-02-21T04:38:21.535Z,33.66
2019-02-21T04:39:21.558Z,33.96
2019-02-21T04:40:21.520Z,33.96
2019-02-21T04:41:21.498Z,34.26
2019-02-21T04:42:21.488Z,34.46
2019-02-21T04:43:21.473Z,34.26
2019-02-21T04:44:21.466Z,33.56
2019-02-21T04:45:21.479Z,33.96
2019-02-21T04:46:21.477Z,33.96
2019-02-21T04:47:21.445Z,33.86
2019-02-21T04:48:21.456Z,34.26
2019-02-21T04:49:21.436Z,34.36
2019-02-21T04:50:21.423Z,33.96
2019-02-21T04:51:21.426Z,34.26
2019-02-21T04:52:21.386Z,34.26
2019-02-21T04:53:21.376Z,34.26
2019-02-21T04:54:25.370Z,34.26
2019-02-21T04:55:21.379Z,34.26
2019-02-21T04:56:21.336Z,33.96
2019-02-21T04:57:21.348Z,34.56
2019-02-21T04:58:21.370Z,34.36
2019-02-21T04:59:21.309Z,34.46
2019-02-21T05:00:21.341Z,33.86
2019-02-21T05:01:21.299Z,33.98
2019-02-21T05:02:29.277Z,33.98
2019-02-21T05:03:21.274Z,33.86
2019-02-21T05:04:21.258Z,34.26
2019-02-21T05:05:21.280Z,34.26
2019-02-21T05:06:21.241Z,34.46
2019-02-21T05:07:21.375Z,33.96
2019-02-21T05:08:21.208Z,33.36
2019-02-21T05:09:21.213Z,34.46
2019-02-21T05:10:21.218Z,34.46
2019-02-21T05:11:21.196Z,33.86
2019-02-21T05:12:21.171Z,34.46
2019-02-21T05:13:21.159Z,33.96
2019-02-21T05:14:21.160Z,33.37
2019-02-21T05:15:21.160Z,34.28
2019-02-21T05:16:21.134Z,34.28
2019-02-21T05:17:21.115Z,34.26
2019-02-21T05:18:21.115Z,34.26
2019-02-21T05:19:21.104Z,34.26
2019-02-21T05:20:21.102Z,34.26
2019-02-21T05:21:21.079Z,34.26
2019-02-21T05:22:21.060Z,33.96
2019-02-21T05:23:21.066Z,34.26
2019-02-21T05:24:21.039Z,33.87
2019-02-21T05:25:21.042Z,33.98
2019-02-21T05:26:21.017Z,33.96
2019-02-21T05:27:21.009Z,34.26
2019-02-21T05:28:21.002Z,34.26
2019-02-21T05:29:20.994Z,33.56
2019-02-21T05:30:20.983Z,33.96
2019-02-21T05:31:20.967Z,34.28
2019-02-21T05:32:20.959Z,34.26
2019-02-21T05:33:20.954Z,34.26
2019-02-21T05:34:20.938Z,34.26
2019-02-21T05:35:20.933Z,34.26
2019-02-21T05:36:20.940Z,34.26
2019-02-21T05:37:20.904Z,34.26
2019-02-21T05:38:20.892Z,34.06
2019-02-21T05:39:20.896Z,33.76
2019-02-21T05:40:20.865Z,33.98
2019-02-21T05:41:20.991Z,33.86
2019-02-21T05:42:20.856Z,33.76
2019-02-21T05:43:20.840Z,34.16
2019-02-21T05:44:20.846Z,33.86
2019-02-21T05:45:20.827Z,34.26
2019-02-21T05:46:20.825Z,34.36
2019-02-21T05:47:20.835Z,34.26
2019-02-21T05:48:20.780Z,34.26
2019-02-21T05:49:20.786Z,34.26
2019-02-21T05:50:20.770Z,34.46
2019-02-21T05:51:20.774Z,33.96
2019-02-21T05:52:20.748Z,34.26
2019-02-21T05:53:20.730Z,34.16
2019-02-21T05:54:20.715Z,34.46
2019-02-21T05:55:20.722Z,34.16
2019-02-21T05:56:20.715Z,33.86
2019-02-21T05:57:20.720Z,33.86
2019-02-21T05:58:20.749Z,33.96
2019-02-21T05:59:20.679Z,34.26
2019-02-21T06:00:20.795Z,33.96
2019-02-21T06:01:20.668Z,34.16
2019-02-21T06:02:20.654Z,33.96
2019-02-21T06:03:20.635Z,34.26
2019-02-21T06:04:20.671Z,33.98
2019-02-21T06:05:20.617Z,34.26
2019-02-21T06:06:20.608Z,34.26
2019-02-21T06:07:20.593Z,33.96
2019-02-21T06:08:23.044Z,34.46
2019-02-21T06:09:20.581Z,34.28
2019-02-21T06:10:20.627Z,33.76
2019-02-21T06:11:20.562Z,33.96
2019-02-21T06:12:32.848Z,34.48
2019-02-21T06:13:20.520Z,33.76
2019-02-21T06:14:20.519Z,34.48
2019-02-21T06:15:20.615Z,33.87
2019-02-21T06:16:20.497Z,34.46
2019-02-21T06:17:20.476Z,34.48
2019-02-21T06:18:20.467Z,34.26
2019-02-21T06:19:20.464Z,34.46
2019-02-21T06:20:20.460Z,34.36
2019-02-21T06:21:20.472Z,33.98
2019-02-21T06:22:20.452Z,34.38
2019-02-21T06:23:20.417Z,34.58
2019-02-21T06:24:20.408Z,34.38
2019-02-21T06:25:20.460Z,34.28
2019-02-21T06:26:20.422Z,33.87
2019-02-21T06:27:20.475Z,34.08
2019-02-21T06:28:20.361Z,34.38
2019-02-21T06:29:22.447Z,34.08
2019-02-21T06:30:20.402Z,34.48
2019-02-21T06:31:20.347Z,34.38
2019-02-21T06:32:20.323Z,33.87
2019-02-21T06:33:20.309Z,34.28
2019-02-21T06:34:20.291Z,33.87
2019-02-21T06:35:20.305Z,34.58
2019-02-21T06:36:20.295Z,34.28
2019-02-21T06:37:20.265Z,34.08
2019-02-21T06:38:20.266Z,34.17
2019-02-21T06:39:20.441Z,34.08
2019-02-21T06:40:20.256Z,33.96
2019-02-21T06:41:20.349Z,34.08
2019-02-21T06:42:20.213Z,34.17
2019-02-21T06:43:20.209Z,33.98
2019-02-21T06:44:20.227Z,34.58
2019-02-21T06:45:20.206Z,34.28
2019-02-21T06:46:20.182Z,34.08
2019-02-21T06:47:20.165Z,34.28
2019-02-21T06:48:20.181Z,34.38
2019-02-21T06:49:20.145Z,33.58
2019-02-21T06:50:26.692Z,34.09
2019-02-21T06:51:20.140Z,34.29
2019-02-21T06:52:20.113Z,34.59
2019-02-21T06:53:20.118Z,34.80
2019-02-21T06:54:22.470Z,35.21
2019-02-21T06:55:20.685Z,34.31
2019-02-21T06:56:20.071Z,34.01
2019-02-21T06:57:20.070Z,34.81
2019-02-21T06:58:20.042Z,35.01
2019-02-21T06:59:20.064Z,34.61
2019-02-21T07:00:20.049Z,35.31
2019-02-21T07:01:28.899Z,35.51
2019-02-21T07:02:20.048Z,35.41
2019-02-21T07:03:19.982Z,35.73
2019-02-21T07:04:19.974Z,35.13
2019-02-21T07:05:19.987Z,35.03
2019-02-21T07:06:31.082Z,35.03
2019-02-21T07:07:19.957Z,35.03
2019-02-21T07:08:19.974Z,35.63
2019-02-21T07:09:19.968Z,35.63
2019-02-21T07:10:19.920Z,35.43
2019-02-21T07:11:19.905Z,35.33
2019-02-21T07:12:19.917Z,35.43
2019-02-21T07:13:26.527Z,35.25
2019-02-21T07:14:19.882Z,35.14
2019-02-21T07:15:19.875Z,35.55
2019-02-21T07:16:19.846Z,35.43
2019-02-21T07:17:19.850Z,34.92
2019-02-21T07:18:19.830Z,34.74
2019-02-21T07:19:20.811Z,35.05
2019-02-21T07:20:19.839Z,35.14
2019-02-21T07:21:19.809Z,35.25
2019-02-21T07:22:22.363Z,35.35
2019-02-21T07:23:19.801Z,34.44
2019-02-21T07:24:19.847Z,35.05
2019-02-21T07:25:19.749Z,34.34
2019-02-21T07:26:19.755Z,34.94
2019-02-21T07:27:19.770Z,34.54
2019-02-21T07:28:19.713Z,34.94
2019-02-21T07:29:19.764Z,34.24
2019-02-21T07:30:23.094Z,34.14
2019-02-21T07:31:28.277Z,34.64
2019-02-21T07:32:19.690Z,34.54
2019-02-21T07:33:28.355Z,34.64
2019-02-21T07:34:19.697Z,34.74
2019-02-21T07:35:19.706Z,34.84
2019-02-21T07:36:19.643Z,34.54
2019-02-21T07:37:19.649Z,34.64
2019-02-21T07:38:19.611Z,34.54
2019-02-21T07:39:20.803Z,34.84
2019-02-21T07:40:20.434Z,34.84
2019-02-21T07:41:19.661Z,34.64
2019-02-21T07:42:19.585Z,35.05
2019-02-21T07:43:20.583Z,35.25
2019-02-21T07:44:19.559Z,34.84
2019-02-21T07:45:19.656Z,35.14
2019-02-21T07:46:19.527Z,34.54
2019-02-21T07:47:19.540Z,34.24
2019-02-21T07:48:19.562Z,34.64
2019-02-21T07:49:19.520Z,34.34
2019-02-21T07:50:19.484Z,34.54
2019-02-21T07:51:19.507Z,34.64
2019-02-21T07:52:19.462Z,34.53
2019-02-21T07:53:19.465Z,34.92
2019-02-21T07:54:19.437Z,35.03
2019-02-21T07:55:20.055Z,34.33
2019-02-21T07:56:19.426Z,35.13
2019-02-21T07:57:19.445Z,34.33
2019-02-21T07:58:19.412Z,34.83
2019-02-21T07:59:19.487Z,35.01
2019-02-21T08:00:20.137Z,35.01
2019-02-21T08:01:19.398Z,34.71
2019-02-21T08:02:21.019Z,34.31
2019-02-21T08:03:29.807Z,34.11
2019-02-21T08:04:19.327Z,34.49
2019-02-21T08:05:19.344Z,34.71
2019-02-21T08:06:20.137Z,34.51
2019-02-21T08:07:19.441Z,34.21
2019-02-21T08:08:20.996Z,34.31
2019-02-21T08:09:19.296Z,34.59
2019-02-21T08:10:21.106Z,34.80
2019-02-21T08:11:19.246Z,34.49
2019-02-21T08:12:19.285Z,35.19
2019-02-21T08:13:19.264Z,34.80
2019-02-21T08:14:19.250Z,34.59
2019-02-21T08:15:19.222Z,34.99
2019-02-21T08:16:19.201Z,34.80
2019-02-21T08:17:19.216Z,34.99
2019-02-21T08:18:19.191Z,34.29
2019-02-21T08:19:19.188Z,34.78
2019-02-21T08:20:19.157Z,35.48
2019-02-21T08:21:19.182Z,34.99
2019-02-21T08:22:19.372Z,35.08
2019-02-21T08:23:19.249Z,35.18
2019-02-21T08:24:19.152Z,35.58
2019-02-21T08:25:19.501Z,34.98
2019-02-21T08:26:20.122Z,34.98
2019-02-21T08:27:19.136Z,35.58
2019-02-21T08:28:19.075Z,34.98
2019-02-21T08:29:20.738Z,35.08
2019-02-21T08:30:20.867Z,34.98
2019-02-21T08:31:19.062Z,35.18
2019-02-21T08:32:19.069Z,34.98
2019-02-21T08:33:19.037Z,34.58
2019-02-21T08:34:19.011Z,35.08
2019-02-21T08:35:19.029Z,35.08
2019-02-21T08:36:19.015Z,35.88
2019-02-21T08:37:19.005Z,35.68
2019-02-21T08:38:18.981Z,35.88
2019-02-21T08:39:19.126Z,36.18
2019-02-21T08:40:19.044Z,35.88
2019-02-21T08:41:18.965Z,36.08
2019-02-21T08:42:18.942Z,36.48
2019-02-21T08:43:19.219Z,37.18
2019-02-21T08:44:19.026Z,38.29
2019-02-21T08:45:18.894Z,37.68
2019-02-21T08:46:18.891Z,37.79
2019-02-21T08:47:18.868Z,37.28
2019-02-21T08:48:20.041Z,37.77
2019-02-21T08:49:18.861Z,39.49
2019-02-21T08:50:21.992Z,40.09
2019-02-21T08:51:18.850Z,40.49
2019-02-21T08:52:18.824Z,40.69
2019-02-21T08:53:18.834Z,39.99
2019-02-21T08:54:18.828Z,40.29
2019-02-21T08:55:18.794Z,39.89
2019-02-21T08:56:18.789Z,40.29
2019-02-21T08:57:21.405Z,40.39
2019-02-21T08:58:18.784Z,39.99
2019-02-21T08:59:18.856Z,39.89
2019-02-21T09:00:18.747Z,40.29
2019-02-21T09:01:18.730Z,40.27
2019-02-21T09:02:18.714Z,40.27
2019-02-21T09:03:18.719Z,39.97
2019-02-21T09:04:27.323Z,39.97
2019-02-21T09:05:18.769Z,40.17
2019-02-21T09:06:19.359Z,39.97
2019-02-21T09:07:18.691Z,39.87
2019-02-21T09:08:18.654Z,40.07
2019-02-21T09:09:18.653Z,40.07
2019-02-21T09:10:19.648Z,40.37
2019-02-21T09:11:19.802Z,40.67
2019-02-21T09:12:18.611Z,40.65
2019-02-21T09:13:18.609Z,39.95
2019-02-21T09:14:18.606Z,40.67
2019-02-21T09:15:18.564Z,40.45
2019-02-21T09:16:18.572Z,40.65
2019-02-21T09:17:18.558Z,40.47
2019-02-21T09:18:22.444Z,40.35
2019-02-21T09:19:18.556Z,39.95
2019-02-21T09:20:18.535Z,40.55
2019-02-21T09:21:18.518Z,40.35
2019-02-21T09:22:18.532Z,40.05
2019-02-21T09:23:18.533Z,40.05
2019-02-21T09:24:35.086Z,40.05
2019-02-21T09:25:18.486Z,39.95
2019-02-21T09:26:18.507Z,40.25
2019-02-21T09:27:18.448Z,40.65
2019-02-21T09:28:18.715Z,40.15
2019-02-21T09:29:18.445Z,40.35
2019-02-21T09:30:18.406Z,40.05
2019-02-21T09:31:18.507Z,40.27
2019-02-21T09:32:18.407Z,40.27
2019-02-21T09:33:21.201Z,40.65
2019-02-21T09:34:21.182Z,40.25
2019-02-21T09:35:18.373Z,40.65
2019-02-21T09:36:18.346Z,40.35
2019-02-21T09:37:18.352Z,40.35
2019-02-21T09:38:18.435Z,40.55
2019-02-21T09:39:18.312Z,40.55
2019-02-21T09:40:18.313Z,40.25
2019-02-21T09:41:18.302Z,40.05
2019-02-21T09:42:18.356Z,39.95
2019-02-21T09:43:18.299Z,40.25
2019-02-21T09:44:18.342Z,39.95
2019-02-21T09:45:18.323Z,39.85
2019-02-21T09:46:18.245Z,40.05
2019-02-21T09:47:18.259Z,40.03
2019-02-21T09:48:18.292Z,40.15
2019-02-21T09:49:18.215Z,40.63
2019-02-21T09:50:18.216Z,40.03
2019-02-21T09:51:18.445Z,40.65
2019-02-21T09:52:18.191Z,40.15
2019-02-21T09:53:18.262Z,40.15
2019-02-21T09:54:19.113Z,40.35
2019-02-21T09:55:18.202Z,40.13
2019-02-21T09:56:29.484Z,40.63
2019-02-21T09:57:18.232Z,40.45
2019-02-21T09:58:18.138Z,40.13
2019-02-21T09:59:18.112Z,40.45
2019-02-21T10:00:18.111Z,40.15
2019-02-21T10:01:18.093Z,40.45
2019-02-21T10:02:18.073Z,39.65
2019-02-21T10:03:18.086Z,40.55
2019-02-21T10:04:18.223Z,40.15
2019-02-21T10:05:18.073Z,40.17
2019-02-21T10:06:18.049Z,39.97
2019-02-21T10:07:18.088Z,40.29
2019-02-21T10:08:18.100Z,39.79
2019-02-21T10:09:18.010Z,39.29
2019-02-21T10:10:18.082Z,39.69
2019-02-21T10:11:18.111Z,39.99
2019-02-21T10:12:18.003Z,37.68
2019-02-21T10:13:17.972Z,39.40
2019-02-21T10:14:17.974Z,39.31
2019-02-21T10:15:18.941Z,39.71
2019-02-21T10:16:17.982Z,39.40
2019-02-21T10:17:17.926Z,39.12
2019-02-21T10:18:17.910Z,39.23
2019-02-21T10:19:17.951Z,39.32
2019-02-21T10:20:17.892Z,39.53
2019-02-21T10:21:17.877Z,39.83
2019-02-21T10:22:17.889Z,39.62
2019-02-21T10:23:18.881Z,39.83
2019-02-21T10:24:17.905Z,39.32
2019-02-21T10:25:17.840Z,39.23
2019-02-21T10:26:17.877Z,39.23
2019-02-21T10:27:17.840Z,39.23
2019-02-21T10:28:17.827Z,39.23
2019-02-21T10:29:18.068Z,39.53
2019-02-21T10:30:17.800Z,39.32
2019-02-21T10:31:17.784Z,39.53
2019-02-21T10:32:17.757Z,39.62
2019-02-21T10:33:17.752Z,40.63
2019-02-21T10:34:17.808Z,40.73
2019-02-21T10:35:17.843Z,40.43
2019-02-21T10:36:17.735Z,40.31
2019-02-21T10:37:18.091Z,40.21
2019-02-21T10:38:18.685Z,40.51
2019-02-21T10:39:17.705Z,40.71
2019-02-21T10:40:17.685Z,40.11
2019-02-21T10:41:17.682Z,40.71
2019-02-21T10:42:17.715Z,40.71
2019-02-21T10:43:17.648Z,40.99
2019-02-21T10:44:17.641Z,41.41
2019-02-21T10:45:17.634Z,41.39
2019-02-21T10:46:17.639Z,41.39
2019-02-21T10:47:17.609Z,40.39
2019-02-21T10:48:17.586Z,41.21
2019-02-21T10:49:17.590Z,41.60
2019-02-21T10:50:17.608Z,41.01
2019-02-21T10:51:17.561Z,40.91
2019-02-21T10:52:17.616Z,40.89
2019-02-21T10:53:17.555Z,40.89
2019-02-21T10:54:17.566Z,40.71
2019-02-21T10:55:17.518Z,40.99
2019-02-21T10:56:17.589Z,40.61
2019-02-21T10:57:17.492Z,40.69
2019-02-21T10:58:17.495Z,40.79
2019-02-21T10:59:17.550Z,41.21
2019-02-21T11:00:17.535Z,40.01
2019-02-21T11:01:17.437Z,40.41
2019-02-21T11:02:17.448Z,39.99
2019-02-21T11:03:17.453Z,39.91
2019-02-21T11:04:17.440Z,39.40
2019-02-21T11:05:17.404Z,40.09
2019-02-21T11:06:17.419Z,40.11
2019-02-21T11:07:17.387Z,41.31
2019-02-21T11:08:17.385Z,40.71
2019-02-21T11:09:17.371Z,40.21
2019-02-21T11:10:19.161Z,40.61
2019-02-21T11:11:17.388Z,40.01
2019-02-21T11:12:17.340Z,40.41
2019-02-21T11:13:17.320Z,40.01
2019-02-21T11:14:17.407Z,40.11
2019-02-21T11:15:18.295Z,40.21
2019-02-21T11:16:17.297Z,40.11
2019-02-21T11:17:18.028Z,40.11
2019-02-21T11:18:17.261Z,40.51
2019-02-21T11:19:17.264Z,40.81
2019-02-21T11:20:17.249Z,40.11
2019-02-21T11:21:17.230Z,39.91
2019-02-21T11:22:17.408Z,40.11
2019-02-21T11:23:17.207Z,40.51
2019-02-21T11:24:17.238Z,40.51
2019-02-21T11:25:17.206Z,40.51
2019-02-21T11:26:17.195Z,40.01
2019-02-21T11:27:17.168Z,40.11
2019-02-21T11:28:17.154Z,39.91
2019-02-21T11:29:17.168Z,40.61
2019-02-21T11:30:17.148Z,40.31
2019-02-21T11:31:17.152Z,40.39
2019-02-21T11:32:17.117Z,40.61
2019-02-21T11:33:17.109Z,40.09
2019-02-21T11:34:17.100Z,39.99
2019-02-21T11:35:17.096Z,40.79
2019-02-21T11:36:17.106Z,40.69
2019-02-21T11:37:17.461Z,40.99
2019-02-21T11:38:17.070Z,40.69
2019-02-21T11:39:17.062Z,40.59
2019-02-21T11:40:17.114Z,39.99
2019-02-21T11:41:17.027Z,39.89
2019-02-21T11:42:17.021Z,40.21
2019-02-21T11:43:17.014Z,40.31
2019-02-21T11:44:16.995Z,40.01
2019-02-21T11:45:16.996Z,39.81
2019-02-21T11:46:16.969Z,40.01
2019-02-21T11:47:16.965Z,40.11
2019-02-21T11:48:16.954Z,40.31
2019-02-21T11:49:16.951Z,40.23
2019-02-21T11:50:16.945Z,40.31
2019-02-21T11:51:16.913Z,40.33
2019-02-21T11:52:16.918Z,40.63
2019-02-21T11:53:17.094Z,39.93
2019-02-21T11:54:26.545Z,40.33
2019-02-21T11:55:16.878Z,40.13
2019-02-21T11:56:16.865Z,40.63
2019-02-21T11:57:16.854Z,40.13
2019-02-21T11:58:16.849Z,40.53
2019-02-21T11:59:16.841Z,40.73
2019-02-21T12:00:17.584Z,40.65
2019-02-21T12:01:16.900Z,40.53
2019-02-21T12:02:16.799Z,40.45
2019-02-21T12:03:16.791Z,40.43
2019-02-21T12:04:16.847Z,40.65
2019-02-21T12:05:17.754Z,40.23
2019-02-21T12:06:16.808Z,40.23
2019-02-21T12:07:16.865Z,40.25
2019-02-21T12:08:16.731Z,40.43
2019-02-21T12:09:16.719Z,40.53
2019-02-21T12:10:16.734Z,40.53
2019-02-21T12:11:16.703Z,40.03
2019-02-21T12:12:16.699Z,40.43
2019-02-21T12:13:16.685Z,40.23
2019-02-21T12:14:16.748Z,40.23
2019-02-21T12:15:16.718Z,40.23
2019-02-21T12:16:16.653Z,40.33
2019-02-21T12:17:16.662Z,40.23
2019-02-21T12:18:16.648Z,40.11
2019-02-21T12:19:16.605Z,39.40
2019-02-21T12:20:16.612Z,39.40
2019-02-21T12:21:16.609Z,39.40
2019-02-21T12:22:16.580Z,39.51
2019-02-21T12:23:17.739Z,39.61
2019-02-21T12:24:16.569Z,39.71
2019-02-21T12:25:16.563Z,40.11
2019-02-21T12:26:16.636Z,39.40
2019-02-21T12:27:16.541Z,39.51
2019-02-21T12:28:16.518Z,40.69
2019-02-21T12:29:16.526Z,40.49
2019-02-21T12:30:16.519Z,40.71
2019-02-21T12:31:16.504Z,40.01
2019-02-21T12:32:16.488Z,40.31
2019-02-21T12:33:16.462Z,40.79
2019-02-21T12:34:16.474Z,40.09
2019-02-21T12:35:16.483Z,41.31
2019-02-21T12:36:16.489Z,40.69
2019-02-21T12:37:16.415Z,40.79
2019-02-21T12:38:16.419Z,40.49
2019-02-21T12:39:16.412Z,41.09
2019-02-21T12:40:16.487Z,40.09
2019-02-21T12:41:16.398Z,40.51
2019-02-21T12:42:16.367Z,41.31
2019-02-21T12:43:16.357Z,40.79
2019-02-21T12:44:16.344Z,41.39
2019-02-21T12:45:16.350Z,40.99
2019-02-21T12:46:16.354Z,41.21
2019-02-21T12:47:16.322Z,40.79
2019-02-21T12:48:16.306Z,40.79
2019-02-21T12:49:17.269Z,40.59
2019-02-21T12:50:16.298Z,40.81
2019-02-21T12:51:16.428Z,40.79
2019-02-21T12:52:16.309Z,41.19