createdAt,value
2018-07-08T00:00:45.047Z,98287.00
2018-07-08T00:03:16.843Z,98289.00
2018-07-08T00:05:48.689Z,98290.00
2018-07-08T00:08:20.667Z,98286.00
2018-07-08T00:10:55.440Z,98289.00
2018-07-08T00:13:27.220Z,98288.00
2018-07-08T00:15:59.174Z,98292.00
2018-07-08T00:18:31.096Z,98289.00
2018-07-08T00:21:02.933Z,98292.00
2018-07-08T00:23:34.639Z,98294.00
2018-07-08T00:26:06.665Z,98297.00
2018-07-08T00:28:38.300Z,98301.00
2018-07-08T00:31:10.157Z,98304.00
2018-07-08T00:33:42.094Z,98305.00
2018-07-08T00:36:13.961Z,98309.00
2018-07-08T00:38:45.766Z,98311.00
2018-07-08T00:41:17.593Z,98301.00
2018-07-08T00:43:49.432Z,98305.00
2018-07-08T00:46:21.405Z,98305.00
2018-07-08T00:48:53.078Z,98305.00
2018-07-08T00:51:24.765Z,98303.00
2018-07-08T00:53:56.629Z,98297.00
2018-07-08T00:56:28.360Z,98295.00
2018-07-08T00:59:00.122Z,98296.00
2018-07-08T01:01:32.103Z,98294.00
2018-07-08T01:04:04.049Z,98290.00
2018-07-08T01:06:35.722Z,98295.00
2018-07-08T01:09:08.358Z,98291.00
2018-07-08T01:11:40.150Z,98293.00
2018-07-08T01:14:12.084Z,98295.00
2018-07-08T01:16:44.058Z,98299.00
2018-07-08T01:19:15.854Z,98297.00
2018-07-08T01:21:47.681Z,98301.00
2018-07-08T01:24:19.569Z,98307.00
2018-07-08T01:26:51.413Z,98307.00
2018-07-08T01:29:23.068Z,98310.00
2018-07-08T01:31:54.726Z,98307.00
2018-07-08T01:34:26.663Z,98308.00
2018-07-08T01:36:58.473Z,98310.00
2018-07-08T01:39:30.002Z,98304.00
2018-07-08T01:42:01.946Z,98309.00
2018-07-08T01:44:33.898Z,98309.00
2018-07-08T01:47:05.733Z,98310.00
2018-07-08T01:49:37.676Z,98305.00
2018-07-08T01:52:09.516Z,98303.00
2018-07-08T01:54:42.186Z,98303.00
2018-07-08T01:57:14.059Z,98299.00
2018-07-08T01:59:45.992Z,98302.00
2018-07-08T02:02:17.851Z,98300.00
2018-07-08T02:04:49.978Z,98302.00
2018-07-08T02:07:21.639Z,98302.00
2018-07-08T02:09:53.573Z,98303.00
2018-07-08T02:12:25.453Z,98298.00
2018-07-08T02:14:57.305Z,98302.00
2018-07-08T02:17:29.277Z,98308.00
2018-07-08T02:20:01.034Z,98306.00
2018-07-08T02:22:32.949Z,98309.00
2018-07-08T02:25:04.753Z,98303.00
2018-07-08T02:27:36.494Z,98304.00
2018-07-08T02:30:08.439Z,98304.00
2018-07-08T02:32:40.305Z,98308.00
2018-07-08T02:35:12.076Z,98311.00
2018-07-08T02:37:43.841Z,98309.00
2018-07-08T02:40:15.783Z,98306.00
2018-07-08T02:42:47.508Z,98310.00
2018-07-08T02:45:19.331Z,98309.00
2018-07-08T02:47:51.590Z,98311.00
2018-07-08T02:50:23.521Z,98312.00
2018-07-08T02:52:55.485Z,98313.00
2018-07-08T02:55:27.061Z,98318.00
2018-07-08T02:57:58.842Z,98316.00
2018-07-08T03:00:30.472Z,98321.00
2018-07-08T03:03:02.152Z,98326.00
2018-07-08T03:05:33.875Z,98329.00
2018-07-08T03:08:05.766Z,98327.00
2018-07-08T03:10:37.526Z,98327.00
2018-07-08T03:13:09.306Z,98330.00
2018-07-08T03:15:41.126Z,98330.00
2018-07-08T03:18:12.798Z,98333.00
2018-07-08T03:20:44.582Z,98334.00
2018-07-08T03:23:16.200Z,98331.00
2018-07-08T03:25:48.026Z,98329.00
2018-07-08T03:28:19.806Z,98327.00
2018-07-08T03:30:51.576Z,98326.00
2018-07-08T03:33:23.478Z,98330.00
2018-07-08T03:35:55.202Z,98328.00
2018-07-08T03:38:26.665Z,98335.00
2018-07-08T03:40:58.423Z,98332.00
2018-07-08T03:43:30.065Z,98334.00
2018-07-08T03:46:01.844Z,98337.00
2018-07-08T03:48:33.671Z,98335.00
2018-07-08T03:51:05.498Z,98331.00
2018-07-08T03:53:37.364Z,98335.00
2018-07-08T03:56:09.417Z,98337.00
2018-07-08T03:58:41.220Z,98341.00
2018-07-08T04:01:13.030Z,98341.00
2018-07-08T04:03:44.867Z,98342.00
2018-07-08T04:06:16.694Z,98347.00
2018-07-08T04:08:48.469Z,98350.00
2018-07-08T04:11:20.240Z,98346.00
2018-07-08T04:13:52.229Z,98351.00
2018-07-08T04:16:23.857Z,98354.00
2018-07-08T04:18:55.603Z,98347.00
2018-07-08T04:21:27.289Z,98346.00
2018-07-08T04:23:59.025Z,98346.00
2018-07-08T04:26:30.773Z,98341.00
2018-07-08T04:29:02.787Z,98344.00
2018-07-08T04:31:34.457Z,98345.00
2018-07-08T04:34:06.613Z,98344.00
2018-07-08T04:36:38.350Z,98345.00
2018-07-08T04:39:10.630Z,98347.00
2018-07-08T04:41:42.560Z,98341.00
2018-07-08T04:44:14.217Z,98344.00
2018-07-08T04:46:45.999Z,98344.00
2018-07-08T04:49:17.873Z,98344.00
2018-07-08T04:51:49.847Z,98337.00
2018-07-08T04:54:21.457Z,98341.00
2018-07-08T04:56:53.133Z,98340.00
2018-07-08T04:59:24.966Z,98343.00
2018-07-08T05:01:56.638Z,98342.00
2018-07-08T05:04:28.333Z,98341.00
2018-07-08T05:07:00.195Z,98337.00
2018-07-08T05:09:31.813Z,98337.00
2018-07-08T05:12:03.690Z,98329.00
2018-07-08T05:14:35.526Z,98331.00
2018-07-08T05:17:07.192Z,98341.00
2018-07-08T05:19:38.847Z,98336.00
2018-07-08T05:22:10.705Z,98334.00
2018-07-08T05:24:42.663Z,98337.00
2018-07-08T05:27:14.515Z,98337.00
2018-07-08T05:29:46.385Z,98346.00
2018-07-08T05:32:18.174Z,98348.00
2018-07-08T05:34:49.933Z,98350.00
2018-07-08T05:37:21.813Z,98348.00
2018-07-08T05:39:53.571Z,98346.00
2018-07-08T05:42:25.333Z,98343.00
2018-07-08T05:44:57.089Z,98349.00
2018-07-08T05:47:28.848Z,98338.00
2018-07-08T05:50:00.767Z,98337.00
2018-07-08T05:52:32.578Z,98344.00
2018-07-08T05:55:04.438Z,98344.00
2018-07-08T05:57:36.216Z,98340.00
2018-07-08T06:00:08.648Z,98342.00
2018-07-08T06:02:40.331Z,98346.00
2018-07-08T06:05:12.064Z,98342.00
2018-07-08T06:07:43.843Z,98338.00
2018-07-08T06:10:15.473Z,98336.00
2018-07-08T06:12:47.315Z,98336.00
2018-07-08T06:15:19.223Z,98338.00
2018-07-08T06:17:50.845Z,98339.00
2018-07-08T06:20:22.799Z,98336.00
2018-07-08T06:22:54.807Z,98332.00
2018-07-08T06:25:26.495Z,98329.00
2018-07-08T06:27:58.275Z,98334.00
2018-07-08T06:30:30.162Z,98330.00
2018-07-08T06:33:01.805Z,98329.00
2018-07-08T06:35:33.358Z,98335.00
2018-07-08T06:38:05.101Z,98337.00
2018-07-08T06:40:36.943Z,98334.00
2018-07-08T06:43:08.718Z,98334.00
2018-07-08T06:45:40.634Z,98336.00
2018-07-08T06:48:12.391Z,98335.00
2018-07-08T06:50:44.038Z,98340.00
2018-07-08T06:53:15.752Z,98333.00
2018-07-08T06:55:47.716Z,98330.00
2018-07-08T06:58:19.398Z,98321.00
2018-07-08T07:00:51.164Z,98324.00
2018-07-08T07:03:22.996Z,98334.00
2018-07-08T07:05:54.812Z,98334.00
2018-07-08T07:08:26.719Z,98328.00
2018-07-08T07:10:58.631Z,98335.00
2018-07-08T07:13:30.080Z,98337.00
2018-07-08T07:16:01.817Z,98333.00
2018-07-08T07:18:33.654Z,98332.00
2018-07-08T07:21:05.461Z,98332.00
2018-07-08T07:23:37.197Z,98335.00
2018-07-08T07:26:09.134Z,98340.00
2018-07-08T07:28:41.154Z,98334.00
2018-07-08T07:31:12.881Z,98332.00
2018-07-08T07:33:44.552Z,98332.00
2018-07-08T07:36:16.428Z,98333.00
2018-07-08T07:38:48.238Z,98329.00
2018-07-08T07:41:19.904Z,98336.00
2018-07-08T07:43:52.486Z,98332.00
2018-07-08T07:46:24.254Z,98339.00
2018-07-08T07:48:55.984Z,98334.00
2018-07-08T07:51:27.665Z,98333.00
2018-07-08T07:53:59.455Z,98336.00
2018-07-08T07:56:31.070Z,98333.00
2018-07-08T07:59:03.000Z,98332.00
2018-07-08T08:01:35.005Z,98337.00
2018-07-08T08:04:06.949Z,98340.00
2018-07-08T08:06:38.813Z,98345.00
2018-07-08T08:09:10.728Z,98335.00
2018-07-08T08:11:42.457Z,98331.00
2018-07-08T08:14:14.202Z,98330.00
2018-07-08T08:16:45.868Z,98327.00
2018-07-08T08:19:17.540Z,98324.00
2018-07-08T08:21:49.384Z,98316.00
2018-07-08T08:24:21.130Z,98317.00
2018-07-08T08:26:52.926Z,98318.00
2018-07-08T08:29:24.695Z,98311.00
2018-07-08T08:31:56.542Z,98313.00
2018-07-08T08:35:02.772Z,98310.00
2018-07-08T08:37:36.672Z,98313.00
2018-07-08T08:40:09.005Z,98312.00
2018-07-08T08:42:40.929Z,98316.00
2018-07-08T08:45:14.164Z,98320.00
2018-07-08T08:47:46.115Z,98323.00
2018-07-08T08:50:18.261Z,98319.00
2018-07-08T08:52:50.009Z,98316.00
2018-07-08T08:55:21.630Z,98317.00
2018-07-08T08:57:53.568Z,98318.00
2018-07-08T09:00:25.328Z,98317.00
2018-07-08T09:02:57.643Z,98316.00
2018-07-08T09:05:29.464Z,98311.00
2018-07-08T09:08:01.189Z,98312.00
2018-07-08T09:10:32.821Z,98311.00
2018-07-08T09:13:04.684Z,98314.00
2018-07-08T09:15:36.081Z,98315.00
2018-07-08T09:18:07.998Z,98317.00
2018-07-08T09:20:39.403Z,98315.00
2018-07-08T09:23:11.214Z,98308.00
2018-07-08T09:25:42.889Z,98308.00
2018-07-08T09:28:14.543Z,98301.00
2018-07-08T09:30:46.333Z,98304.00
2018-07-08T09:33:17.959Z,98304.00
2018-07-08T09:35:49.692Z,98301.00
2018-07-08T09:38:21.486Z,98303.00
2018-07-08T09:40:53.126Z,98299.00
2018-07-08T09:43:24.966Z,98298.00
2018-07-08T09:45:56.774Z,98298.00
2018-07-08T09:48:28.540Z,98296.00
2018-07-08T09:51:00.173Z,98289.00
2018-07-08T09:53:32.015Z,98295.00
2018-07-08T09:56:03.690Z,98291.00
2018-07-08T09:58:35.249Z,98292.00
2018-07-08T10:01:07.334Z,98287.00
2018-07-08T10:03:39.157Z,98283.00
2018-07-08T10:06:10.821Z,98276.00
2018-07-08T10:08:42.608Z,98266.00
2018-07-08T10:11:14.348Z,98264.00
2018-07-08T10:13:46.244Z,98269.00
2018-07-08T10:16:18.086Z,98263.00
2018-07-08T10:18:49.917Z,98262.00
2018-07-08T10:21:21.785Z,98266.00
2018-07-08T10:23:53.438Z,98256.00
2018-07-08T10:26:25.195Z,98264.00
2018-07-08T10:28:56.856Z,98257.00
2018-07-08T10:31:49.398Z,98258.00
2018-07-08T10:34:21.373Z,98262.00
2018-07-08T10:36:53.101Z,98267.00
2018-07-08T10:39:24.859Z,98257.00
2018-07-08T10:41:56.776Z,98262.00
2018-07-08T10:44:28.508Z,98257.00
2018-07-08T10:47:00.241Z,98261.00
2018-07-08T10:49:31.918Z,98262.00
2018-07-08T10:52:03.586Z,98261.00
2018-07-08T10:54:35.310Z,98256.00
2018-07-08T10:57:07.105Z,98252.00
2018-07-08T10:59:40.163Z,98251.00
2018-07-08T11:02:12.280Z,98257.00
2018-07-08T11:04:45.060Z,98251.00
2018-07-08T11:07:16.922Z,98251.00
2018-07-08T11:09:48.737Z,98251.00
2018-07-08T11:12:20.594Z,98244.00
2018-07-08T11:14:52.385Z,98245.00
2018-07-08T11:17:23.913Z,98237.00
2018-07-08T11:19:55.307Z,98228.00
2018-07-08T11:22:26.354Z,98229.00
2018-07-08T11:24:58.497Z,98219.00
2018-07-08T11:27:30.391Z,98226.00
2018-07-08T11:30:02.093Z,98222.00
2018-07-08T11:32:33.863Z,98219.00
2018-07-08T11:35:05.862Z,98212.00
2018-07-08T11:37:37.461Z,98209.00
2018-07-08T11:40:09.325Z,98213.00
2018-07-08T11:42:40.777Z,98209.00
2018-07-08T11:45:12.566Z,98204.00
2018-07-08T11:47:44.812Z,98209.00
2018-07-08T11:50:16.720Z,98210.00
2018-07-08T11:52:48.465Z,98217.00
2018-07-08T11:55:20.401Z,98211.00
2018-07-08T11:57:52.072Z,98206.00
2018-07-08T12:00:23.737Z,98204.00
2018-07-08T12:02:55.672Z,98197.00
2018-07-08T12:05:27.482Z,98198.00
2018-07-08T12:07:59.313Z,98205.00
2018-07-08T12:10:31.393Z,98199.00
2018-07-08T12:13:03.248Z,98200.00
2018-07-08T12:15:35.091Z,98205.00
2018-07-08T12:18:06.951Z,98203.00
2018-07-08T12:20:39.137Z,98189.00
2018-07-08T12:23:10.879Z,98191.00
2018-07-08T12:25:42.669Z,98185.00
2018-07-08T12:28:14.416Z,98186.00
2018-07-08T12:30:46.100Z,98188.00
2018-07-08T12:33:17.935Z,98186.00
2018-07-08T12:35:49.669Z,98187.00
2018-07-08T12:38:21.458Z,98190.00
2018-07-08T12:40:53.204Z,98186.00
2018-07-08T12:43:25.825Z,98188.00
2018-07-08T12:45:57.850Z,98178.00
2018-07-08T12:48:47.633Z,98178.00
2018-07-08T12:51:36.568Z,98179.00
2018-07-08T12:54:10.306Z,98176.00
2018-07-08T12:56:42.126Z,98183.00
2018-07-08T12:59:14.046Z,98175.00
2018-07-08T13:01:45.774Z,98173.00
2018-07-08T13:04:20.915Z,98168.00
2018-07-08T13:10:13.123Z,98165.00
2018-07-08T13:12:44.730Z,98164.00
2018-07-08T13:15:19.649Z,98156.00
2018-07-08T13:17:51.413Z,98152.00
2018-07-08T13:20:23.143Z,98153.00
2018-07-08T13:22:55.224Z,98160.00
2018-07-08T13:25:26.962Z,98161.00
2018-07-08T13:27:58.659Z,98161.00
2018-07-08T13:30:29.998Z,98160.00
2018-07-08T13:33:01.391Z,98159.00
2018-07-08T13:35:32.739Z,98158.00
2018-07-08T13:38:10.530Z,98165.00
2018-07-08T13:40:42.297Z,98160.00
2018-07-08T13:43:13.937Z,98159.00
2018-07-08T13:45:45.725Z,98155.00
2018-07-08T13:48:18.037Z,98156.00
2018-07-08T13:50:53.505Z,98155.00
2018-07-08T13:53:25.757Z,98152.00
2018-07-08T13:55:57.765Z,98158.00
2018-07-08T13:58:29.932Z,98150.00
2018-07-08T14:01:02.881Z,98156.00
2018-07-08T14:03:34.886Z,98158.00
2018-07-08T14:06:06.674Z,98152.00
2018-07-08T14:08:42.169Z,98151.00
2018-07-08T14:11:14.005Z,98150.00
2018-07-08T14:13:45.889Z,98144.00
2018-07-08T14:16:17.596Z,98149.00
2018-07-08T14:18:49.001Z,98143.00
2018-07-08T14:21:20.805Z,98144.00
2018-07-08T14:23:52.853Z,98139.00
2018-07-08T14:26:24.606Z,98132.00
2018-07-08T14:28:55.766Z,98128.00
2018-07-08T14:31:27.433Z,98127.00
2018-07-08T14:33:59.319Z,98130.00
2018-07-08T14:36:31.130Z,98130.00
2018-07-08T14:39:02.974Z,98124.00
2018-07-08T14:41:34.856Z,98125.00
2018-07-08T14:44:19.247Z,98121.00
2018-07-08T14:46:51.688Z,98124.00
2018-07-08T14:49:25.406Z,98120.00
2018-07-08T14:51:58.358Z,98114.00
2018-07-08T14:54:35.497Z,98117.00
2018-07-08T14:57:11.164Z,98117.00
2018-07-08T14:59:45.301Z,98121.00
2018-07-08T15:02:19.504Z,98115.00
2018-07-08T15:04:52.046Z,98117.00
2018-07-08T15:07:23.935Z,98120.00
2018-07-08T15:09:55.898Z,98112.00
2018-07-08T15:12:28.434Z,98116.00
2018-07-08T15:15:00.442Z,98108.00
2018-07-08T15:17:32.910Z,98109.00
2018-07-08T15:20:10.632Z,98107.00
2018-07-08T15:22:42.727Z,98111.00
2018-07-08T15:25:14.366Z,98108.00
2018-07-08T15:27:46.145Z,98104.00
2018-07-08T15:30:17.861Z,98104.00
2018-07-08T15:32:49.668Z,98101.00
2018-07-08T15:35:21.522Z,98099.00
2018-07-08T15:37:53.174Z,98092.00
2018-07-08T15:40:25.158Z,98101.00
2018-07-08T15:42:56.933Z,98095.00
2018-07-08T15:45:28.863Z,98096.00
2018-07-08T15:48:00.451Z,98098.00
2018-07-08T15:50:32.161Z,98106.00
2018-07-08T15:53:03.985Z,98103.00
2018-07-08T15:55:35.859Z,98102.00
2018-07-08T15:58:07.578Z,98100.00
2018-07-08T16:00:39.562Z,98103.00
2018-07-08T16:03:11.461Z,98100.00
2018-07-08T16:05:43.402Z,98094.00
2018-07-08T16:08:15.164Z,98097.00
2018-07-08T16:10:46.965Z,98097.00
2018-07-08T16:13:18.598Z,98093.00
2018-07-08T16:15:50.463Z,98096.00
2018-07-08T16:18:22.396Z,98097.00
2018-07-08T16:20:55.358Z,98095.00
2018-07-08T16:23:28.178Z,98100.00
2018-07-08T16:26:00.206Z,98087.00
2018-07-08T16:28:35.359Z,98087.00
2018-07-08T16:31:07.352Z,98085.00
2018-07-08T16:33:39.113Z,98085.00
2018-07-08T16:36:11.004Z,98085.00
2018-07-08T16:38:42.630Z,98090.00
2018-07-08T16:41:14.494Z,98096.00
2018-07-08T16:43:46.256Z,98091.00
2018-07-08T16:46:20.216Z,98094.00
2018-07-08T16:48:52.052Z,98091.00
2018-07-08T16:51:23.893Z,98087.00
2018-07-08T16:53:55.825Z,98088.00
2018-07-08T16:56:27.503Z,98087.00
2018-07-08T16:58:59.236Z,98082.00
2018-07-08T17:01:31.154Z,98081.00
2018-07-08T17:04:02.873Z,98084.00
2018-07-08T17:06:34.645Z,98083.00
2018-07-08T17:09:07.762Z,98088.00
2018-07-08T17:11:39.554Z,98089.00
2018-07-08T17:14:11.358Z,98091.00
2018-07-08T17:16:43.094Z,98096.00
2018-07-08T17:19:14.859Z,98094.00
2018-07-08T17:21:46.630Z,98099.00
2018-07-08T17:24:18.573Z,98099.00
2018-07-08T17:26:50.483Z,98092.00
2018-07-08T17:29:22.201Z,98095.00
2018-07-08T17:31:54.627Z,98099.00
2018-07-08T17:34:26.680Z,98103.00
2018-07-08T17:36:58.429Z,98106.00
2018-07-08T17:39:30.061Z,98108.00
2018-07-08T17:42:01.934Z,98112.00
2018-07-08T17:44:33.725Z,98113.00
2018-07-08T17:47:05.783Z,98111.00
2018-07-08T17:49:38.052Z,98115.00
2018-07-08T17:52:09.234Z,98121.00
2018-07-08T17:54:41.060Z,98115.00
2018-07-08T17:57:12.816Z,98121.00
2018-07-08T17:59:44.555Z,98124.00
2018-07-08T18:02:16.491Z,98126.00
2018-07-08T18:04:48.254Z,98131.00
2018-07-08T18:07:20.260Z,98130.00
2018-07-08T18:09:51.997Z,98131.00
2018-07-08T18:12:23.833Z,98131.00
2018-07-08T18:14:55.989Z,98133.00
2018-07-08T18:17:27.470Z,98134.00
2018-07-08T18:19:59.341Z,98141.00
2018-07-08T18:22:31.077Z,98142.00
2018-07-08T18:25:02.762Z,98143.00
2018-07-08T18:27:34.494Z,98147.00
2018-07-08T18:30:06.505Z,98143.00
2018-07-08T18:32:38.233Z,98141.00
2018-07-08T18:35:09.897Z,98140.00
2018-07-08T18:37:41.779Z,98144.00
2018-07-08T18:40:13.438Z,98148.00
2018-07-08T18:42:45.172Z,98152.00
2018-07-08T18:45:17.115Z,98153.00
2018-07-08T18:47:49.070Z,98156.00
2018-07-08T18:50:20.775Z,98162.00
2018-07-08T18:52:52.505Z,98159.00
2018-07-08T18:55:24.345Z,98164.00
2018-07-08T18:57:56.362Z,98166.00
2018-07-08T19:00:28.196Z,98168.00
2018-07-08T19:02:59.957Z,98169.00
2018-07-08T19:05:31.936Z,98176.00
2018-07-08T19:08:03.854Z,98173.00
2018-07-08T19:10:35.648Z,98177.00
2018-07-08T19:13:07.510Z,98179.00
2018-07-08T19:15:39.377Z,98184.00
2018-07-08T19:18:11.303Z,98184.00
2018-07-08T19:20:43.164Z,98183.00
2018-07-08T19:23:14.974Z,98190.00
2018-07-08T19:25:46.792Z,98193.00
2018-07-08T19:28:18.482Z,98192.00
2018-07-08T19:30:50.229Z,98199.00
2018-07-08T19:33:22.246Z,98198.00
2018-07-08T19:35:54.074Z,98207.00
2018-07-08T19:38:25.854Z,98207.00
2018-07-08T19:40:57.902Z,98209.00
2018-07-08T19:43:29.763Z,98212.00
2018-07-08T19:46:01.604Z,98217.00
2018-07-08T19:48:33.348Z,98218.00
2018-07-08T19:51:05.123Z,98219.00
2018-07-08T19:53:36.950Z,98224.00
2018-07-08T19:56:08.737Z,98222.00
2018-07-08T19:58:40.592Z,98226.00
2018-07-08T20:01:12.533Z,98225.00
2018-07-08T20:03:44.397Z,98224.00
2018-07-08T20:06:16.121Z,98226.00
2018-07-08T20:08:48.122Z,98226.00
2018-07-08T20:11:19.819Z,98231.00
2018-07-08T20:13:51.694Z,98228.00
2018-07-08T20:16:23.445Z,98233.00
2018-07-08T20:18:55.090Z,98233.00
2018-07-08T20:21:26.998Z,98238.00
2018-07-08T20:23:58.976Z,98238.00
2018-07-08T20:26:30.941Z,98234.00
2018-07-08T20:29:02.722Z,98236.00
2018-07-08T20:31:34.594Z,98241.00
2018-07-08T20:34:06.429Z,98241.00
2018-07-08T20:36:38.398Z,98244.00
2018-07-08T20:39:10.462Z,98242.00
2018-07-08T20:41:42.238Z,98245.00
2018-07-08T20:44:13.997Z,98248.00
2018-07-08T20:46:45.864Z,98253.00
2018-07-08T20:49:17.798Z,98253.00
2018-07-08T20:51:49.590Z,98260.00
2018-07-08T20:54:22.052Z,98257.00
2018-07-08T20:56:53.842Z,98257.00
2018-07-08T20:59:25.590Z,98255.00
2018-07-08T21:01:57.516Z,98262.00
2018-07-08T21:04:29.373Z,98262.00
2018-07-08T21:07:01.291Z,98259.00
2018-07-08T21:09:33.125Z,98259.00
2018-07-08T21:12:05.061Z,98257.00
2018-07-08T21:14:36.973Z,98261.00
2018-07-08T21:17:08.646Z,98262.00
2018-07-08T21:19:39.743Z,98261.00
2018-07-08T21:22:11.621Z,98259.00
2018-07-08T21:24:43.508Z,98261.00
2018-07-08T21:27:15.462Z,98266.00
2018-07-08T21:29:47.376Z,98267.00
2018-07-08T21:32:19.370Z,98265.00
2018-07-08T21:34:51.135Z,98261.00
2018-07-08T21:37:23.413Z,98266.00
2018-07-08T21:39:55.221Z,98269.00
2018-07-08T21:42:27.127Z,98267.00
2018-07-08T21:44:58.672Z,98267.00
2018-07-08T21:47:30.408Z,98272.00
2018-07-08T21:50:01.974Z,98270.00
2018-07-08T21:52:33.869Z,98274.00
2018-07-08T21:55:05.833Z,98276.00
2018-07-08T21:57:37.461Z,98271.00
2018-07-08T22:00:09.819Z,98274.00
2018-07-08T22:02:41.826Z,98273.00
2018-07-08T22:05:13.582Z,98279.00
2018-07-08T22:07:50.359Z,98281.00
2018-07-08T22:10:22.281Z,98281.00
2018-07-08T22:12:54.291Z,98279.00
2018-07-08T22:15:26.033Z,98284.00
2018-07-08T22:17:58.369Z,98286.00
2018-07-08T22:20:30.153Z,98280.00
2018-07-08T22:23:02.088Z,98284.00
2018-07-08T22:25:33.765Z,98284.00
2018-07-08T22:28:05.594Z,98280.00
2018-07-08T22:30:37.477Z,98282.00
2018-07-08T22:33:09.277Z,98284.00
2018-07-08T22:35:41.120Z,98284.00
2018-07-08T22:38:12.998Z,98284.00
2018-07-08T22:40:44.920Z,98292.00
2018-07-08T22:43:16.662Z,98293.00
2018-07-08T22:45:48.474Z,98296.00
2018-07-08T22:48:20.242Z,98289.00
2018-07-08T22:50:51.974Z,98292.00
2018-07-08T22:53:23.834Z,98294.00
2018-07-08T22:55:55.669Z,98290.00
2018-07-08T22:58:27.639Z,98292.00
2018-07-08T23:01:15.385Z,98296.00
2018-07-08T23:03:49.882Z,98291.00
2018-07-08T23:06:21.965Z,98294.00
2018-07-08T23:08:54.332Z,98286.00
2018-07-08T23:11:26.900Z,98285.00
2018-07-08T23:13:59.415Z,98281.00
2018-07-08T23:16:31.317Z,98285.00
2018-07-08T23:19:03.093Z,98284.00
2018-07-08T23:21:35.022Z,98284.00
2018-07-08T23:24:06.801Z,98291.00
2018-07-08T23:26:38.713Z,98293.00
2018-07-08T23:29:10.483Z,98287.00
2018-07-08T23:31:42.368Z,98290.00
2018-07-08T23:34:14.094Z,98288.00
2018-07-08T23:36:46.032Z,98282.00
2018-07-08T23:39:17.820Z,98285.00
2018-07-08T23:41:49.682Z,98286.00
2018-07-08T23:44:21.547Z,98282.00
2018-07-08T23:46:53.480Z,98283.00
2018-07-08T23:49:25.299Z,98281.00
2018-07-08T23:51:57.038Z,98276.00
2018-07-08T23:54:28.854Z,98279.00
2018-07-08T23:57:00.876Z,98278.00
2018-07-08T23:59:32.588Z,98277.00
