createdAt,value
2019-03-01T00:01:35.557Z,7.17
2019-03-01T00:04:03.125Z,10.28
2019-03-01T00:06:30.502Z,9.75
2019-03-01T00:08:57.795Z,10.88
2019-03-01T00:11:25.173Z,7.25
2019-03-01T00:13:52.201Z,6.70
2019-03-01T00:16:19.252Z,6.10
2019-03-01T00:18:46.621Z,10.25
2019-03-01T00:21:13.976Z,11.08
2019-03-01T00:23:41.008Z,14.38
2019-03-01T00:26:08.061Z,15.55
2019-03-01T00:28:35.428Z,9.95
2019-03-01T00:31:02.739Z,9.73
2019-03-01T00:33:29.774Z,10.90
2019-03-01T00:35:57.083Z,9.55
2019-03-01T00:38:24.441Z,13.32
2019-03-01T00:40:51.801Z,8.63
2019-03-01T00:43:19.147Z,4.22
2019-03-01T00:45:46.525Z,10.08
2019-03-01T00:48:13.860Z,7.78
2019-03-01T00:50:41.429Z,5.85
2019-03-01T00:53:08.775Z,4.12
2019-03-01T00:55:35.804Z,4.75
2019-03-01T00:58:03.200Z,5.45
2019-03-01T01:00:30.233Z,4.60
2019-03-01T01:02:57.523Z,5.58
2019-03-01T01:05:24.834Z,5.53
2019-03-01T01:07:51.889Z,11.95
2019-03-01T01:10:19.235Z,6.10
2019-03-01T01:12:46.551Z,10.03
2019-03-01T01:15:13.588Z,13.20
2019-03-01T01:17:41.008Z,7.10
2019-03-01T01:20:08.350Z,9.03
2019-03-01T01:22:35.708Z,10.55
2019-03-01T01:25:03.063Z,12.73
2019-03-01T01:27:30.118Z,12.98
2019-03-01T01:29:57.155Z,14.58
2019-03-01T01:32:24.205Z,10.10
2019-03-01T01:34:51.560Z,10.43
2019-03-01T01:37:18.610Z,12.53
2019-03-01T01:39:59.069Z,10.95
2019-03-01T01:42:26.425Z,12.40
2019-03-01T01:44:54.428Z,8.10
2019-03-01T01:47:21.750Z,6.83
2019-03-01T01:49:49.020Z,10.35
2019-03-01T01:52:17.037Z,9.95
2019-03-01T01:54:44.328Z,8.48
2019-03-01T01:57:11.679Z,11.20
2019-03-01T01:59:38.718Z,7.53
2019-03-01T02:02:06.101Z,7.35
2019-03-01T02:04:33.380Z,8.98
2019-03-01T02:07:00.692Z,8.28
2019-03-01T02:09:27.725Z,8.55
2019-03-01T02:11:54.774Z,11.85
2019-03-01T02:14:21.810Z,10.53
2019-03-01T02:16:49.213Z,5.62
2019-03-01T02:19:16.253Z,8.03
2019-03-01T02:21:43.289Z,10.48
2019-03-01T02:24:10.639Z,5.72
2019-03-01T02:26:38.019Z,8.45
2019-03-01T02:29:05.072Z,6.45
2019-03-01T02:31:32.109Z,8.70
2019-03-01T02:33:59.473Z,7.45
2019-03-01T02:36:26.801Z,5.22
2019-03-01T02:38:53.858Z,4.30
2019-03-01T02:41:20.886Z,5.15
2019-03-01T02:43:48.170Z,6.47
2019-03-01T02:46:15.465Z,6.75
2019-03-01T02:48:42.506Z,8.95
2019-03-01T02:51:09.550Z,5.97
2019-03-01T02:53:36.967Z,5.25
2019-03-01T02:56:04.005Z,6.75
2019-03-01T02:58:31.858Z,6.28
2019-03-01T03:00:59.157Z,7.17
2019-03-01T03:03:26.490Z,4.28
2019-03-01T03:05:53.529Z,6.80
2019-03-01T03:08:20.888Z,6.20
2019-03-01T03:10:48.195Z,6.22
2019-03-01T03:13:16.429Z,4.75
2019-03-01T03:15:43.709Z,4.33
2019-03-01T03:18:10.769Z,4.65
2019-03-01T03:20:37.797Z,5.65
2019-03-01T03:23:05.104Z,7.70
2019-03-01T03:25:32.134Z,4.72
2019-03-01T03:27:59.426Z,6.15
2019-03-01T03:30:26.472Z,5.60
2019-03-01T03:32:53.776Z,5.65
2019-03-01T03:35:21.076Z,6.03
2019-03-01T03:37:48.385Z,6.30
2019-03-01T03:40:15.661Z,2.75
2019-03-01T03:42:42.681Z,3.30
2019-03-01T03:45:09.740Z,3.42
2019-03-01T03:47:37.238Z,4.60
2019-03-01T03:50:04.307Z,3.87
2019-03-01T03:52:31.336Z,4.33
2019-03-01T03:54:59.589Z,7.78
2019-03-01T03:57:26.625Z,5.58
2019-03-01T03:59:53.920Z,8.53
2019-03-01T04:02:20.969Z,4.67
2019-03-01T04:04:48.266Z,5.28
2019-03-01T04:07:15.543Z,9.23
2019-03-01T04:09:42.843Z,9.50
2019-03-01T04:12:10.122Z,8.43
2019-03-01T04:14:38.387Z,5.65
2019-03-01T04:17:05.671Z,6.42
2019-03-01T04:19:32.733Z,5.70
2019-03-01T04:22:00.042Z,10.58
2019-03-01T04:24:27.345Z,6.40
2019-03-01T04:26:55.592Z,7.62
2019-03-01T04:29:23.091Z,6.83
2019-03-01T04:31:50.127Z,6.08
2019-03-01T04:34:17.171Z,8.00
2019-03-01T04:36:44.469Z,6.72
2019-03-01T04:39:11.753Z,5.22
2019-03-01T04:41:39.076Z,5.58
2019-03-01T04:44:06.357Z,6.33
2019-03-01T04:46:33.663Z,10.63
2019-03-01T04:49:00.710Z,6.55
2019-03-01T04:51:28.061Z,9.08
2019-03-01T04:53:55.414Z,11.18
2019-03-01T04:56:22.602Z,8.25
2019-03-01T04:58:49.943Z,8.30
2019-03-01T05:01:17.248Z,8.38
2019-03-01T05:03:44.651Z,7.42
2019-03-01T05:06:11.709Z,5.75
2019-03-01T05:08:39.033Z,6.80
2019-03-01T05:11:06.080Z,5.75
2019-03-01T05:13:33.126Z,8.58
2019-03-01T05:16:00.182Z,5.53
2019-03-01T05:18:27.532Z,8.95
2019-03-01T05:20:54.886Z,9.00
2019-03-01T05:23:22.084Z,7.62
2019-03-01T05:25:49.338Z,9.90
2019-03-01T05:28:16.848Z,6.83
2019-03-01T05:30:43.901Z,6.22
2019-03-01T05:33:11.269Z,5.03
2019-03-01T05:35:38.610Z,4.90
2019-03-01T05:38:05.916Z,8.78
2019-03-01T05:40:32.970Z,5.10
2019-03-01T05:43:00.002Z,5.65
2019-03-01T05:45:27.335Z,5.60
2019-03-01T05:47:54.666Z,5.78
2019-03-01T05:50:21.703Z,4.28
2019-03-01T05:52:53.989Z,3.10
2019-03-01T05:55:21.363Z,3.08
2019-03-01T05:57:48.409Z,3.37
2019-03-01T06:00:15.445Z,6.20
2019-03-01T06:02:42.563Z,5.70
2019-03-01T06:05:09.943Z,3.40
2019-03-01T06:07:37.002Z,5.87
2019-03-01T06:10:04.343Z,5.83
2019-03-01T06:12:31.399Z,3.47
2019-03-01T06:14:58.447Z,4.25
2019-03-01T06:17:25.759Z,6.75
2019-03-01T06:19:53.878Z,5.45
2019-03-01T06:22:21.223Z,3.85
2019-03-01T06:24:48.256Z,4.30
2019-03-01T06:27:16.416Z,6.22
2019-03-01T06:29:43.627Z,3.33
2019-03-01T06:32:10.950Z,3.10
2019-03-01T06:34:38.260Z,3.67
2019-03-01T06:37:05.304Z,4.67
2019-03-01T06:39:32.705Z,4.12
2019-03-01T06:42:00.093Z,5.03
2019-03-01T06:44:27.365Z,2.30
2019-03-01T06:46:54.415Z,3.00
2019-03-01T06:49:21.738Z,6.20
2019-03-01T06:51:48.789Z,4.65
2019-03-01T06:54:15.841Z,4.05
2019-03-01T06:56:43.194Z,3.52
2019-03-01T06:59:10.302Z,4.55
2019-03-01T07:01:37.672Z,3.20
2019-03-01T07:04:04.782Z,2.80
2019-03-01T07:06:32.178Z,2.77
2019-03-01T07:08:59.483Z,3.27
2019-03-01T07:11:26.798Z,2.37
2019-03-01T07:13:53.917Z,2.40
2019-03-01T07:16:20.953Z,3.15
2019-03-01T07:18:48.001Z,2.77
2019-03-01T07:21:15.388Z,3.92
2019-03-01T07:23:42.744Z,4.85
2019-03-01T07:26:09.773Z,2.90
2019-03-01T07:28:37.144Z,3.92
2019-03-01T07:31:04.196Z,2.40
2019-03-01T07:33:31.240Z,2.00
2019-03-01T07:35:58.601Z,3.52
2019-03-01T07:38:25.648Z,4.58
2019-03-01T07:40:53.019Z,2.58
2019-03-01T07:43:20.377Z,1.95
2019-03-01T07:45:47.713Z,2.25
2019-03-01T07:48:15.068Z,2.52
2019-03-01T07:50:42.427Z,2.02
2019-03-01T07:53:09.796Z,3.33
2019-03-01T07:55:37.132Z,1.10
2019-03-01T07:58:04.490Z,1.92
2019-03-01T08:00:31.863Z,1.17
2019-03-01T08:02:59.192Z,1.45
2019-03-01T08:05:26.558Z,1.52
2019-03-01T08:07:56.334Z,1.92
2019-03-01T08:10:23.357Z,1.00
2019-03-01T08:12:51.589Z,2.05
2019-03-01T08:15:18.954Z,1.17
2019-03-01T08:17:46.000Z,2.25
2019-03-01T08:20:13.058Z,1.47
2019-03-01T08:22:48.134Z,2.20
2019-03-01T08:25:09.213Z,1.40
2019-03-01T08:27:36.540Z,1.52
2019-03-01T08:30:06.919Z,1.50
2019-03-01T08:32:33.821Z,1.65
2019-03-01T08:35:00.875Z,1.40
2019-03-01T08:37:27.910Z,1.30
2019-03-01T08:39:56.282Z,1.00
2019-03-01T08:42:23.402Z,1.67
2019-03-01T08:44:50.788Z,0.82
2019-03-01T08:47:23.272Z,1.00
2019-03-01T08:49:46.935Z,1.12
2019-03-01T08:52:13.976Z,0.82
2019-03-01T08:54:41.440Z,2.08
2019-03-01T08:57:08.792Z,1.20
2019-03-01T08:59:36.174Z,1.00
2019-03-01T09:02:03.209Z,1.92
2019-03-01T09:04:30.285Z,1.12
2019-03-01T09:06:57.613Z,2.05
2019-03-01T09:09:25.101Z,2.65
2019-03-01T09:11:52.548Z,1.37
2019-03-01T09:14:22.667Z,1.98
2019-03-01T09:16:48.576Z,0.80
2019-03-01T09:19:15.911Z,0.68
2019-03-01T09:21:44.741Z,0.70
2019-03-01T09:24:13.074Z,0.72
2019-03-01T09:26:40.118Z,1.32
2019-03-01T09:29:07.170Z,0.60
2019-03-01T09:31:34.468Z,0.65
2019-03-01T09:34:01.776Z,0.70
2019-03-01T09:36:29.152Z,0.60
2019-03-01T09:38:56.513Z,0.65
2019-03-01T09:41:23.553Z,0.80
2019-03-01T09:43:50.908Z,2.62
2019-03-01T09:46:20.844Z,2.40
2019-03-01T09:48:49.378Z,0.90
2019-03-01T09:51:16.105Z,1.98
2019-03-01T09:53:43.486Z,0.80
2019-03-01T09:56:12.894Z,1.50
2019-03-01T09:58:39.956Z,0.70
2019-03-01T10:01:07.315Z,0.80
2019-03-01T10:03:34.353Z,1.07
2019-03-01T10:06:01.720Z,1.00
2019-03-01T10:08:28.773Z,0.95
2019-03-01T10:10:56.104Z,0.80
2019-03-01T10:13:23.462Z,0.88
2019-03-01T10:15:50.511Z,2.17
2019-03-01T10:18:17.872Z,1.70
2019-03-01T10:20:44.927Z,1.52
2019-03-01T10:23:12.261Z,1.30
2019-03-01T10:25:39.578Z,1.42
2019-03-01T10:28:07.097Z,1.98
2019-03-01T10:30:34.449Z,1.50
2019-03-01T10:33:01.808Z,1.80
2019-03-01T10:35:28.865Z,1.47
2019-03-01T10:37:56.194Z,2.05
2019-03-01T10:40:23.511Z,4.67
2019-03-01T10:42:50.548Z,1.95
2019-03-01T10:45:17.612Z,1.70
2019-03-01T10:47:44.644Z,1.92
2019-03-01T10:50:11.994Z,2.95
2019-03-01T10:52:39.401Z,1.98
2019-03-01T10:55:06.718Z,2.80
2019-03-01T10:57:34.092Z,2.75
2019-03-01T11:00:01.403Z,2.92
2019-03-01T11:02:29.071Z,2.83
2019-03-01T11:04:56.362Z,3.15
2019-03-01T11:07:23.431Z,3.40
2019-03-01T11:09:50.471Z,2.92
2019-03-01T11:12:17.520Z,2.83
2019-03-01T11:14:44.875Z,5.28
2019-03-01T11:17:12.180Z,2.20
2019-03-01T11:19:39.504Z,3.15
2019-03-01T11:22:07.961Z,3.15
2019-03-01T11:24:35.000Z,5.42
2019-03-01T11:27:02.365Z,3.77
2019-03-01T11:29:29.396Z,5.28
2019-03-01T11:31:56.772Z,4.08
2019-03-01T11:34:24.126Z,4.42
2019-03-01T11:36:51.483Z,8.28
2019-03-01T11:39:18.833Z,4.42
2019-03-01T11:41:45.888Z,3.98
2019-03-01T11:44:13.236Z,3.83
2019-03-01T11:46:40.292Z,4.28
2019-03-01T11:49:07.330Z,3.95
2019-03-01T11:51:34.392Z,5.22
2019-03-01T11:54:01.741Z,3.98
2019-03-01T11:56:29.094Z,5.72
2019-03-01T11:58:56.139Z,4.15
2019-03-01T12:01:23.514Z,3.27
2019-03-01T12:03:50.560Z,4.40
2019-03-01T12:06:17.612Z,3.33
2019-03-01T12:08:44.953Z,5.50
2019-03-01T12:11:12.304Z,5.10
2019-03-01T12:13:39.614Z,6.65
2019-03-01T12:16:07.010Z,3.33
2019-03-01T12:18:34.041Z,3.83
2019-03-01T12:21:01.104Z,5.17
2019-03-01T12:23:28.485Z,5.30
2019-03-01T12:25:55.821Z,3.50
2019-03-01T12:28:22.937Z,4.12
2019-03-01T12:30:49.975Z,3.67
2019-03-01T12:33:17.382Z,4.03
2019-03-01T12:35:44.421Z,5.00
2019-03-01T12:38:11.472Z,5.67
2019-03-01T12:40:38.512Z,4.60
2019-03-01T12:43:05.892Z,4.00
2019-03-01T12:45:33.243Z,4.47
2019-03-01T12:48:00.576Z,4.53
2019-03-01T12:50:27.933Z,8.38
2019-03-01T12:52:54.985Z,4.75
2019-03-01T12:55:22.027Z,6.03
2019-03-01T12:57:49.384Z,4.67
2019-03-01T13:00:16.670Z,4.28
2019-03-01T13:02:43.721Z,4.92
2019-03-01T13:05:11.040Z,6.30
2019-03-01T13:07:39.542Z,5.50
2019-03-01T13:10:07.058Z,8.08
2019-03-01T13:12:35.481Z,6.97
2019-03-01T13:15:02.527Z,7.78
2019-03-01T13:17:33.722Z,9.90
2019-03-01T13:20:01.136Z,8.00
2019-03-01T13:22:28.666Z,7.37
2019-03-01T13:24:56.152Z,8.23
2019-03-01T13:27:24.284Z,7.78
2019-03-01T13:29:51.676Z,8.20
2019-03-01T13:32:19.982Z,7.33
2019-03-01T13:34:49.466Z,7.92
2019-03-01T13:37:20.158Z,8.25
2019-03-01T13:39:48.670Z,9.50
2019-03-01T13:42:14.787Z,8.15
2019-03-01T13:44:41.828Z,9.48
2019-03-01T13:47:09.456Z,9.75
2019-03-01T13:49:36.528Z,11.70
2019-03-01T13:52:03.827Z,10.35
2019-03-01T13:54:30.871Z,10.40
2019-03-01T13:56:57.915Z,11.85
2019-03-01T13:59:25.268Z,12.10
2019-03-01T14:01:52.307Z,13.93
2019-03-01T14:04:19.667Z,14.23
2019-03-01T14:06:47.003Z,16.17
2019-03-01T14:09:14.381Z,16.05
2019-03-01T14:11:42.568Z,15.88
2019-03-01T14:14:09.634Z,11.60
2019-03-01T14:16:36.675Z,11.10
2019-03-01T14:19:03.990Z,10.88
2019-03-01T14:21:33.070Z,12.82
2019-03-01T14:24:00.437Z,12.33
2019-03-01T14:26:27.479Z,11.53
2019-03-01T14:28:54.537Z,11.40
2019-03-01T14:31:21.889Z,12.90
2019-03-01T14:33:48.951Z,14.30
2019-03-01T14:36:16.002Z,14.05
2019-03-01T14:38:43.354Z,13.03
2019-03-01T14:41:10.638Z,16.50
2019-03-01T14:43:37.699Z,13.45
2019-03-01T14:46:04.978Z,12.10
2019-03-01T14:48:32.045Z,16.45
2019-03-01T14:50:59.397Z,14.98
2019-03-01T14:53:26.457Z,13.70
2019-03-01T14:55:55.687Z,14.53
2019-03-01T14:58:23.496Z,15.68
2019-03-01T15:00:51.223Z,13.72
2019-03-01T15:03:18.753Z,13.78
2019-03-01T15:05:46.069Z,14.55
2019-03-01T15:08:13.445Z,14.13
2019-03-01T15:10:40.490Z,12.05
2019-03-01T15:13:07.528Z,14.70
2019-03-01T15:15:34.893Z,17.07
2019-03-01T15:18:01.930Z,16.35
2019-03-01T15:20:28.987Z,16.37
2019-03-01T15:22:56.293Z,14.85
2019-03-01T15:25:23.720Z,13.08
2019-03-01T15:27:50.770Z,13.40
2019-03-01T15:30:17.902Z,15.45
2019-03-01T15:32:44.949Z,13.03
2019-03-01T15:35:12.301Z,14.68
2019-03-01T15:37:39.413Z,15.25
2019-03-01T15:40:07.368Z,14.83
2019-03-01T15:42:34.980Z,32.70
2019-03-01T15:45:05.084Z,16.15
2019-03-01T15:47:31.538Z,14.10
2019-03-01T15:49:58.890Z,13.65
2019-03-01T15:52:25.933Z,16.10
2019-03-01T15:54:53.307Z,16.20
2019-03-01T15:57:20.350Z,17.45
2019-03-01T15:59:48.896Z,15.32
2019-03-01T16:02:16.028Z,18.25
2019-03-01T16:04:43.277Z,18.90
2019-03-01T16:07:14.534Z,16.93
2019-03-01T16:09:40.672Z,19.48
2019-03-01T16:12:08.925Z,18.48
2019-03-01T16:14:36.256Z,17.17
2019-03-01T16:17:04.431Z,19.95
2019-03-01T16:19:33.002Z,23.27
2019-03-01T16:22:00.630Z,18.85
2019-03-01T16:24:28.856Z,21.02
2019-03-01T16:26:57.043Z,24.07
2019-03-01T16:29:25.587Z,20.52
2019-03-01T16:31:53.161Z,17.70
2019-03-01T16:34:21.752Z,19.48
2019-03-01T16:36:49.948Z,20.00
2019-03-01T16:39:17.192Z,21.40
2019-03-01T16:41:45.385Z,22.87
2019-03-01T16:44:13.646Z,24.60
2019-03-01T16:46:41.272Z,25.75
2019-03-01T16:49:08.928Z,25.48
2019-03-01T16:51:36.133Z,28.85
2019-03-01T16:54:04.389Z,31.87
2019-03-01T16:56:34.678Z,25.52
2019-03-01T16:59:03.749Z,28.10
2019-03-01T17:01:31.184Z,26.15
2019-03-01T17:03:58.419Z,26.37
2019-03-01T17:06:26.047Z,23.62
2019-03-01T17:08:53.327Z,22.82
2019-03-01T17:11:20.501Z,20.45
2019-03-01T17:13:48.750Z,19.17
2019-03-01T17:16:20.393Z,20.20
2019-03-01T17:18:47.836Z,16.55
2019-03-01T17:21:16.879Z,22.80
2019-03-01T17:23:44.924Z,27.13
2019-03-01T17:26:12.108Z,28.73
2019-03-01T17:28:40.366Z,35.92
2019-03-01T17:31:09.585Z,33.20
2019-03-01T17:33:37.741Z,28.85
2019-03-01T17:36:05.367Z,34.75
2019-03-01T17:38:33.059Z,27.02
2019-03-01T17:41:01.255Z,25.00
2019-03-01T17:43:29.710Z,46.37
2019-03-01T17:45:59.115Z,33.47
2019-03-01T17:48:26.393Z,24.65
2019-03-01T17:51:04.630Z,31.33
2019-03-01T17:53:32.106Z,32.15
2019-03-01T17:55:59.797Z,30.10
2019-03-01T17:58:29.419Z,32.85
2019-03-01T18:00:58.779Z,36.17
2019-03-01T18:03:28.541Z,41.23
2019-03-01T18:05:55.969Z,46.20
2019-03-01T18:08:24.466Z,46.68
2019-03-01T18:10:51.746Z,47.08
2019-03-01T18:13:20.015Z,47.98
2019-03-01T18:15:49.603Z,47.30
2019-03-01T18:18:17.026Z,43.27
2019-03-01T18:20:44.206Z,50.83
2019-03-01T18:23:11.757Z,54.73
2019-03-01T18:25:39.510Z,56.02
2019-03-01T18:28:06.962Z,49.80
2019-03-01T18:30:34.140Z,55.25
2019-03-01T18:33:01.413Z,64.10
2019-03-01T18:35:32.902Z,58.87
2019-03-01T18:38:01.139Z,63.60
2019-03-01T18:40:29.573Z,61.85
2019-03-01T18:42:56.768Z,72.90
2019-03-01T18:45:25.207Z,63.23
2019-03-01T18:47:52.765Z,65.67
2019-03-01T18:50:19.947Z,72.17
2019-03-01T18:52:49.713Z,78.95
2019-03-01T18:55:18.533Z,72.35
2019-03-01T18:57:46.342Z,88.52
2019-03-01T19:00:13.560Z,87.20
2019-03-01T19:02:42.739Z,80.62
2019-03-01T19:05:09.910Z,76.95
2019-03-01T19:07:37.457Z,93.97
2019-03-01T19:10:06.626Z,90.57
2019-03-01T19:12:34.648Z,94.15
2019-03-01T19:15:02.277Z,102.30
2019-03-01T19:17:31.911Z,103.78
2019-03-01T19:20:01.976Z,106.47
2019-03-01T19:22:30.715Z,102.60
2019-03-01T19:24:58.914Z,101.15
2019-03-01T19:27:26.147Z,104.03
2019-03-01T19:29:54.343Z,101.12
2019-03-01T19:32:23.624Z,108.42
2019-03-01T19:34:53.618Z,117.60
2019-03-01T19:37:21.495Z,115.97
2019-03-01T19:39:51.106Z,122.60
2019-03-01T19:42:18.264Z,90.73
2019-03-01T19:44:46.818Z,117.15
2019-03-01T19:47:14.503Z,118.35
2019-03-01T19:49:45.176Z,117.42
2019-03-01T19:52:12.924Z,108.70
2019-03-01T19:54:40.182Z,120.28
2019-03-01T19:57:08.315Z,121.07
2019-03-01T19:59:35.505Z,109.75
2019-03-01T20:02:02.727Z,128.57
2019-03-01T20:04:30.367Z,140.05
2019-03-01T20:06:57.546Z,117.42
2019-03-01T20:09:24.873Z,131.10
2019-03-01T20:11:52.643Z,131.78
2019-03-01T20:14:19.839Z,131.25
2019-03-01T20:16:47.069Z,144.02
2019-03-01T20:19:16.987Z,147.45
2019-03-01T20:21:44.166Z,180.45
2019-03-01T20:24:12.500Z,121.95
2019-03-01T20:26:41.711Z,134.95
2019-03-01T20:29:09.239Z,122.02
2019-03-01T20:31:40.525Z,130.05
2019-03-01T20:34:05.949Z,131.82
2019-03-01T20:36:34.485Z,138.03
2019-03-01T20:39:01.683Z,139.25
2019-03-01T20:41:31.752Z,138.32
2019-03-01T20:44:01.000Z,129.70
2019-03-01T20:46:27.927Z,133.57
2019-03-01T20:48:56.478Z,144.25
2019-03-01T20:51:26.858Z,136.90
2019-03-01T20:53:52.843Z,150.12
2019-03-01T20:56:20.116Z,155.18
2019-03-01T20:58:47.489Z,146.80
2019-03-01T21:01:16.022Z,132.22
2019-03-01T21:03:44.711Z,138.15
2019-03-01T21:06:13.191Z,143.93
2019-03-01T21:08:40.365Z,138.72
2019-03-01T21:11:10.193Z,134.70
2019-03-01T21:13:39.863Z,144.55
2019-03-01T21:16:07.419Z,146.95
2019-03-01T21:18:35.089Z,140.65
2019-03-01T21:21:02.282Z,145.40
2019-03-01T21:23:29.511Z,146.95
2019-03-01T21:25:58.727Z,141.68
2019-03-01T21:28:26.607Z,124.42
2019-03-01T21:30:59.045Z,121.02
2019-03-01T21:33:28.302Z,141.53
2019-03-01T21:35:57.960Z,128.17
2019-03-01T21:38:25.604Z,142.55
2019-03-01T21:40:52.902Z,140.43
2019-03-01T21:43:20.144Z,130.85
2019-03-01T21:45:47.770Z,124.53
2019-03-01T21:48:14.949Z,156.15
2019-03-01T21:50:43.505Z,150.42
2019-03-01T21:53:10.796Z,148.70
2019-03-01T21:55:38.054Z,170.40
2019-03-01T21:58:07.475Z,160.50
2019-03-01T22:00:34.950Z,157.75
2019-03-01T22:03:02.842Z,161.57
2019-03-01T22:05:30.033Z,153.53
2019-03-01T22:07:57.268Z,159.57
2019-03-01T22:10:24.332Z,154.55
2019-03-01T22:12:52.495Z,161.47
2019-03-01T22:15:21.464Z,150.22
2019-03-01T22:17:50.067Z,156.82
2019-03-01T22:20:18.258Z,162.03
2019-03-01T22:22:46.127Z,133.97
2019-03-01T22:25:14.562Z,150.60
2019-03-01T22:27:41.745Z,144.55
2019-03-01T22:30:09.372Z,143.52
2019-03-01T22:32:37.038Z,136.82
2019-03-01T22:35:08.519Z,130.18
2019-03-01T22:37:33.106Z,141.57
2019-03-01T22:40:00.641Z,152.40
2019-03-01T22:42:29.222Z,122.67
2019-03-01T22:44:56.417Z,132.00
2019-03-01T22:47:24.957Z,130.35
2019-03-01T22:49:52.517Z,141.92
2019-03-01T22:52:20.180Z,128.68
2019-03-01T22:54:47.378Z,140.75
2019-03-01T22:57:14.989Z,146.53
2019-03-01T22:59:43.597Z,133.67
2019-03-01T23:02:11.442Z,136.68
2019-03-01T23:04:39.208Z,131.18
2019-03-01T23:07:06.504Z,124.22
2019-03-01T23:09:38.097Z,131.07
2019-03-01T23:12:08.142Z,131.40
2019-03-01T23:14:36.543Z,135.15
2019-03-01T23:17:03.815Z,131.67
2019-03-01T23:19:31.663Z,125.15
2019-03-01T23:21:58.931Z,112.95
2019-03-01T23:24:27.187Z,134.40
2019-03-01T23:26:56.781Z,126.35
2019-03-01T23:29:25.807Z,123.20
2019-03-01T23:31:52.856Z,132.57
2019-03-01T23:34:19.896Z,127.38
2019-03-01T23:36:47.233Z,130.43
2019-03-01T23:39:14.897Z,132.07
2019-03-01T23:41:43.501Z,132.55
2019-03-01T23:44:11.973Z,134.97
2019-03-01T23:46:39.501Z,141.20
2019-03-01T23:49:06.779Z,143.85
2019-03-01T23:51:33.849Z,131.00
2019-03-01T23:54:00.895Z,123.45
2019-03-01T23:56:29.685Z,140.50
2019-03-01T23:58:56.948Z,138.65
