createdAt,value
2019-04-28T00:02:22.438Z,99.90
2019-04-28T00:04:51.465Z,99.90
2019-04-28T00:07:21.521Z,99.90
2019-04-28T00:09:51.132Z,99.90
2019-04-28T00:12:21.021Z,99.90
2019-04-28T00:14:51.533Z,99.90
2019-04-28T00:17:21.069Z,99.90
2019-04-28T00:19:51.461Z,99.90
2019-04-28T00:22:21.754Z,99.90
2019-04-28T00:24:57.955Z,99.90
2019-04-28T00:27:26.431Z,99.90
2019-04-28T00:29:54.852Z,99.90
2019-04-28T00:32:23.260Z,99.90
2019-04-28T00:34:51.670Z,99.90
2019-04-28T00:37:24.372Z,99.90
2019-04-28T00:39:52.794Z,99.90
2019-04-28T00:42:22.776Z,99.90
2019-04-28T00:44:51.614Z,99.90
2019-04-28T00:47:21.086Z,99.90
2019-04-28T00:49:51.776Z,99.90
2019-04-28T00:52:22.092Z,99.90
2019-04-28T00:54:52.323Z,99.90
2019-04-28T00:57:21.265Z,99.90
2019-04-28T00:59:56.835Z,99.90
2019-04-28T01:02:22.053Z,99.90
2019-04-28T01:04:51.441Z,99.90
2019-04-28T01:07:21.272Z,99.90
2019-04-28T01:09:51.494Z,99.90
2019-04-28T01:12:21.287Z,99.90
2019-04-28T01:14:52.179Z,99.90
2019-04-28T01:17:24.723Z,99.90
2019-04-28T01:19:54.831Z,99.90
2019-04-28T01:22:23.416Z,99.90
2019-04-28T01:24:51.816Z,99.90
2019-04-28T01:27:31.127Z,99.90
2019-04-28T01:30:08.009Z,99.90
2019-04-28T01:32:44.743Z,99.90
2019-04-28T01:35:13.597Z,99.90
2019-04-28T01:37:42.078Z,99.90
2019-04-28T01:40:12.595Z,99.90
2019-04-28T01:42:41.298Z,99.90
2019-04-28T01:45:10.552Z,99.90
2019-04-28T01:47:40.473Z,99.90
2019-04-28T01:50:10.223Z,99.90
2019-04-28T01:52:39.905Z,99.90
2019-04-28T01:55:10.128Z,99.90
2019-04-28T01:57:39.984Z,99.90
2019-04-28T02:00:21.892Z,99.90
2019-04-28T02:02:41.338Z,99.90
2019-04-28T02:05:09.949Z,99.90
2019-04-28T02:07:40.597Z,99.90
2019-04-28T02:10:10.278Z,99.90
2019-04-28T02:12:40.356Z,99.90
2019-04-28T02:15:10.462Z,99.90
2019-04-28T02:17:40.126Z,99.90
2019-04-28T02:20:10.390Z,99.90
2019-04-28T02:22:46.447Z,99.90
2019-04-28T02:25:14.859Z,99.90
2019-04-28T02:27:43.299Z,99.90
2019-04-28T02:30:11.989Z,99.90
2019-04-28T02:32:41.007Z,99.90
2019-04-28T02:35:10.609Z,99.90
2019-04-28T02:37:40.638Z,99.90
2019-04-28T02:40:10.581Z,99.90
2019-04-28T02:42:40.929Z,99.90
2019-04-28T02:45:11.728Z,99.90
2019-04-28T02:47:41.992Z,99.90
2019-04-28T02:50:12.419Z,99.90
2019-04-28T02:53:01.375Z,99.90
2019-04-28T02:55:31.385Z,99.90
2019-04-28T02:58:01.486Z,99.90
2019-04-28T03:00:31.735Z,99.90
2019-04-28T03:03:01.329Z,99.90
2019-04-28T03:05:30.325Z,99.90
2019-04-28T03:08:00.938Z,99.90
2019-04-28T03:10:31.030Z,99.90
2019-04-28T03:13:00.983Z,99.90
2019-04-28T03:15:30.383Z,99.90
2019-04-28T03:18:01.714Z,99.90
2019-04-28T03:20:30.585Z,99.90
2019-04-28T03:23:00.983Z,99.90
2019-04-28T03:25:33.422Z,99.90
2019-04-28T03:28:21.395Z,99.90
2019-04-28T03:30:53.836Z,99.90
2019-04-28T03:33:25.452Z,99.90
2019-04-28T03:35:53.897Z,99.90
2019-04-28T03:38:22.541Z,99.90
2019-04-28T03:40:51.394Z,99.90
2019-04-28T03:43:21.302Z,99.90
2019-04-28T03:46:03.873Z,99.90
2019-04-28T03:48:33.717Z,99.90
2019-04-28T03:51:02.343Z,99.90
2019-04-28T03:53:31.355Z,99.90
2019-04-28T03:56:01.517Z,99.90
2019-04-28T03:58:31.097Z,99.90
2019-04-28T04:01:02.726Z,99.90
2019-04-28T04:03:30.527Z,99.90
2019-04-28T04:06:00.819Z,99.90
2019-04-28T04:08:30.907Z,99.90
2019-04-28T04:11:16.655Z,99.90
2019-04-28T04:13:51.375Z,99.90
2019-04-28T04:16:21.315Z,99.90
2019-04-28T04:18:54.186Z,99.90
2019-04-28T04:21:22.703Z,99.90
2019-04-28T04:23:51.180Z,99.90
2019-04-28T04:26:21.237Z,99.90
2019-04-28T04:28:51.464Z,99.90
2019-04-28T04:31:20.055Z,99.90
2019-04-28T04:33:50.524Z,99.90
2019-04-28T04:36:20.827Z,99.90
2019-04-28T04:38:51.312Z,99.90
2019-04-28T04:41:20.217Z,99.90
2019-04-28T04:43:51.286Z,99.90
2019-04-28T04:46:21.937Z,99.90
2019-04-28T04:48:51.044Z,99.90
2019-04-28T04:51:21.270Z,99.90
2019-04-28T04:53:51.019Z,99.90
2019-04-28T04:56:21.117Z,99.90
2019-04-28T04:58:50.612Z,99.90
2019-04-28T05:01:20.856Z,99.90
2019-04-28T05:03:56.964Z,99.90
2019-04-28T05:06:34.901Z,99.90
2019-04-28T05:09:06.390Z,99.90
2019-04-28T05:11:34.887Z,99.90
2019-04-28T05:14:07.346Z,99.90
2019-04-28T05:16:35.140Z,99.90
2019-04-28T05:19:03.904Z,99.90
2019-04-28T05:21:33.449Z,99.90
2019-04-28T05:24:20.268Z,99.90
2019-04-28T05:26:51.433Z,99.90
2019-04-28T05:29:26.596Z,99.90
2019-04-28T05:31:50.489Z,99.90
2019-04-28T05:34:20.493Z,99.90
2019-04-28T05:36:50.491Z,99.90
2019-04-28T05:39:19.604Z,99.90
2019-04-28T05:41:50.300Z,99.90
2019-04-28T05:44:20.211Z,99.90
2019-04-28T05:46:50.393Z,99.90
2019-04-28T05:49:26.435Z,99.90
2019-04-28T05:52:12.724Z,99.90
2019-04-28T05:54:45.753Z,99.90
2019-04-28T05:57:27.952Z,99.90
2019-04-28T06:00:01.050Z,99.90
2019-04-28T06:02:30.687Z,99.90
2019-04-28T06:04:59.955Z,99.90
2019-04-28T06:07:35.947Z,99.90
2019-04-28T06:10:06.025Z,99.90
2019-04-28T06:12:34.504Z,99.90
2019-04-28T06:15:03.878Z,99.90
2019-04-28T06:17:32.335Z,99.90
2019-04-28T06:20:00.795Z,99.90
2019-04-28T06:22:29.200Z,99.90
2019-04-28T06:24:57.620Z,99.90
2019-04-28T06:27:26.028Z,99.90
2019-04-28T06:29:54.462Z,99.90
2019-04-28T06:32:22.848Z,99.90
2019-04-28T06:34:51.289Z,99.90
2019-04-28T06:37:19.711Z,99.90
2019-04-28T06:39:48.170Z,99.90
2019-04-28T06:42:16.628Z,99.90
2019-04-28T06:44:45.082Z,99.90
2019-04-28T06:47:13.486Z,99.90
2019-04-28T06:49:42.170Z,99.90
2019-04-28T06:52:10.576Z,99.90
2019-04-28T06:54:38.998Z,99.90
2019-04-28T06:57:07.415Z,99.90
2019-04-28T06:59:35.836Z,99.90
2019-04-28T07:02:04.328Z,99.90
2019-04-28T07:04:32.776Z,99.90
2019-04-28T07:07:01.260Z,99.90
2019-04-28T07:09:29.739Z,99.90
2019-04-28T07:11:58.250Z,99.90
2019-04-28T07:14:26.656Z,99.90
2019-04-28T07:16:55.063Z,99.90
2019-04-28T07:19:23.620Z,99.90
2019-04-28T07:21:53.695Z,99.90
2019-04-28T07:24:22.221Z,99.90
2019-04-28T07:26:50.675Z,99.90
2019-04-28T07:29:19.099Z,99.90
2019-04-28T07:31:47.627Z,99.90
2019-04-28T07:34:16.039Z,99.90
2019-04-28T07:36:44.496Z,99.90
2019-04-28T07:39:12.903Z,99.90
2019-04-28T07:41:41.330Z,99.90
2019-04-28T07:44:09.728Z,99.90
2019-04-28T07:46:38.140Z,99.90
2019-04-28T07:49:06.564Z,99.90
2019-04-28T07:51:36.620Z,99.90
2019-04-28T07:54:12.717Z,99.90
2019-04-28T07:56:41.134Z,99.90
2019-04-28T07:59:09.527Z,99.90
2019-04-28T08:01:38.017Z,99.90
2019-04-28T08:04:06.415Z,99.90
2019-04-28T08:06:34.841Z,99.90
2019-04-28T08:09:03.312Z,99.90
2019-04-28T08:11:31.744Z,99.90
2019-04-28T08:14:00.148Z,99.90
2019-04-28T08:16:28.638Z,99.90
2019-04-28T08:18:57.043Z,99.90
2019-04-28T08:21:25.459Z,99.90
2019-04-28T08:23:53.892Z,99.60
2019-04-28T08:26:22.340Z,99.90
2019-04-28T08:28:50.735Z,99.90
2019-04-28T08:31:20.803Z,99.90
2019-04-28T08:34:01.831Z,99.90
2019-04-28T08:36:20.995Z,96.60
2019-04-28T08:38:49.417Z,99.90
2019-04-28T08:41:17.824Z,99.90
2019-04-28T08:43:46.261Z,99.90
2019-04-28T08:46:14.664Z,99.90
2019-04-28T08:48:43.120Z,99.30
2019-04-28T08:51:11.566Z,99.90
2019-04-28T08:53:39.992Z,99.40
2019-04-28T08:56:08.412Z,99.30
2019-04-28T08:58:36.874Z,99.10
2019-04-28T09:01:05.408Z,99.90
2019-04-28T09:03:33.814Z,97.10
2019-04-28T09:06:02.224Z,97.60
2019-04-28T09:08:30.670Z,95.80
2019-04-28T09:10:59.078Z,99.10
2019-04-28T09:13:27.472Z,99.90
2019-04-28T09:15:55.884Z,99.30
2019-04-28T09:18:24.297Z,99.90
2019-04-28T09:20:52.692Z,98.30
2019-04-28T09:23:21.087Z,96.20
2019-04-28T09:25:49.564Z,98.00
2019-04-28T09:28:17.986Z,94.10
2019-04-28T09:30:46.928Z,95.30
2019-04-28T09:33:15.356Z,96.60
2019-04-28T09:35:43.859Z,96.40
2019-04-28T09:38:12.283Z,95.50
2019-04-28T09:40:40.764Z,94.00
2019-04-28T09:43:17.066Z,94.30
2019-04-28T09:45:49.947Z,97.00
2019-04-28T09:48:18.354Z,98.20
2019-04-28T09:50:46.757Z,96.50
2019-04-28T09:53:15.184Z,97.00
2019-04-28T09:55:43.592Z,98.10
2019-04-28T09:58:12.004Z,97.40
2019-04-28T10:00:40.667Z,96.50
2019-04-28T10:03:09.254Z,96.80
2019-04-28T10:05:37.777Z,93.50
2019-04-28T10:08:06.400Z,92.30
2019-04-28T10:10:34.835Z,84.20
2019-04-28T10:13:03.280Z,86.40
2019-04-28T10:15:31.736Z,87.00
2019-04-28T10:18:00.140Z,90.40
2019-04-28T10:20:28.632Z,90.80
2019-04-28T10:22:57.088Z,85.40
2019-04-28T10:25:25.653Z,82.90
2019-04-28T10:27:54.055Z,81.10
2019-04-28T10:30:22.575Z,81.30
2019-04-28T10:32:50.988Z,88.50
2019-04-28T10:35:19.491Z,88.80
2019-04-28T10:37:47.965Z,79.90
2019-04-28T10:40:30.001Z,86.30
2019-04-28T10:42:58.443Z,85.40
2019-04-28T10:45:28.495Z,83.50
2019-04-28T10:47:56.978Z,90.50
2019-04-28T10:50:25.450Z,94.30
2019-04-28T10:52:53.886Z,92.00
2019-04-28T10:55:22.371Z,93.90
2019-04-28T10:57:50.928Z,91.20
2019-04-28T11:00:21.127Z,90.30
2019-04-28T11:02:49.546Z,92.90
2019-04-28T11:05:19.722Z,83.80
2019-04-28T11:07:48.109Z,86.50
2019-04-28T11:10:17.783Z,91.70
2019-04-28T11:12:46.187Z,92.40
2019-04-28T11:15:19.572Z,92.40
2019-04-28T11:17:47.971Z,91.80
2019-04-28T11:20:16.418Z,93.50
2019-04-28T11:22:45.060Z,92.70
2019-04-28T11:25:13.960Z,93.70
2019-04-28T11:27:42.454Z,94.60
2019-04-28T11:30:11.204Z,95.10
2019-04-28T11:32:41.335Z,95.00
2019-04-28T11:35:21.679Z,96.50
2019-04-28T11:37:47.519Z,99.90
2019-04-28T11:40:16.001Z,97.70
2019-04-28T11:42:44.420Z,96.00
2019-04-28T11:45:13.335Z,97.00
2019-04-28T11:47:41.766Z,99.90
2019-04-28T11:50:10.620Z,98.50
2019-04-28T11:52:39.059Z,97.50
2019-04-28T11:55:07.631Z,96.00
2019-04-28T11:57:36.223Z,92.80
2019-04-28T12:00:08.004Z,94.90
2019-04-28T12:02:36.498Z,90.40
2019-04-28T12:05:06.208Z,71.30
2019-04-28T12:07:34.633Z,59.60
2019-04-28T12:10:13.763Z,68.00
2019-04-28T12:13:00.090Z,67.10
2019-04-28T12:15:30.135Z,56.40
2019-04-28T12:18:15.360Z,58.30
2019-04-28T12:20:43.960Z,55.80
2019-04-28T12:23:12.359Z,54.60
2019-04-28T12:25:40.765Z,68.10
2019-04-28T12:28:10.928Z,60.80
2019-04-28T12:30:39.377Z,56.90
2019-04-28T12:33:07.799Z,57.00
2019-04-28T12:35:47.113Z,53.90
2019-04-28T12:38:06.380Z,53.00
2019-04-28T12:40:34.815Z,56.70
2019-04-28T12:43:03.241Z,62.50
2019-04-28T12:45:35.301Z,68.30
2019-04-28T12:48:01.963Z,67.70
2019-04-28T12:50:32.012Z,72.00
2019-04-28T12:53:00.435Z,67.20
2019-04-28T12:55:28.975Z,63.00
2019-04-28T12:57:57.467Z,55.80
2019-04-28T13:00:27.531Z,58.30
2019-04-28T13:03:06.294Z,60.20
2019-04-28T13:05:36.356Z,67.00
2019-04-28T13:08:05.011Z,67.60
2019-04-28T13:10:33.406Z,75.60
2019-04-28T13:13:01.835Z,73.60
2019-04-28T13:15:30.243Z,74.80
2019-04-28T13:17:58.692Z,76.60
2019-04-28T13:20:27.071Z,80.50
2019-04-28T13:22:55.675Z,79.50
2019-04-28T13:25:24.092Z,80.10
2019-04-28T13:27:52.552Z,73.10
2019-04-28T13:30:21.084Z,70.50
2019-04-28T13:32:49.552Z,72.90
2019-04-28T13:35:18.166Z,67.80
2019-04-28T13:37:46.578Z,67.60
2019-04-28T13:40:17.182Z,70.80
2019-04-28T13:42:45.616Z,65.70
2019-04-28T13:45:18.606Z,66.00
2019-04-28T13:47:47.196Z,63.90
2019-04-28T13:50:20.764Z,63.50
2019-04-28T13:52:49.219Z,64.80
2019-04-28T13:55:19.494Z,62.80
2019-04-28T13:57:47.980Z,62.60
2019-04-28T14:00:34.913Z,61.10
2019-04-28T14:03:20.056Z,60.40
2019-04-28T14:06:06.219Z,65.10
2019-04-28T14:08:34.773Z,59.20
2019-04-28T14:11:03.307Z,60.70
2019-04-28T14:13:31.760Z,62.90
2019-04-28T14:16:00.185Z,60.10
2019-04-28T14:18:28.606Z,59.00
2019-04-28T14:20:57.095Z,61.50
2019-04-28T14:23:25.516Z,63.50
2019-04-28T14:25:53.967Z,61.70
2019-04-28T14:28:22.445Z,60.20
2019-04-28T14:30:50.883Z,62.30
2019-04-28T14:33:19.303Z,65.20
2019-04-28T14:35:47.722Z,68.60
2019-04-28T14:38:16.184Z,67.30
2019-04-28T14:40:44.647Z,67.40
2019-04-28T14:43:13.088Z,58.60
2019-04-28T14:45:41.487Z,57.40
2019-04-28T14:48:10.037Z,58.50
2019-04-28T14:50:38.511Z,59.30
2019-04-28T14:53:08.629Z,59.70
2019-04-28T14:55:37.119Z,61.30
2019-04-28T14:58:05.564Z,59.90
2019-04-28T15:00:35.687Z,58.80
2019-04-28T15:03:05.770Z,62.00
2019-04-28T15:05:35.996Z,59.60
2019-04-28T15:08:22.389Z,60.80
2019-04-28T15:10:52.642Z,65.70
2019-04-28T15:13:22.407Z,78.50
2019-04-28T15:15:50.966Z,85.40
2019-04-28T15:18:19.532Z,84.50
2019-04-28T15:20:48.081Z,83.30
2019-04-28T15:23:16.561Z,83.50
2019-04-28T15:25:45.179Z,84.10
2019-04-28T15:28:13.577Z,85.00
2019-04-28T15:30:42.094Z,84.20
2019-04-28T15:33:10.808Z,84.80
2019-04-28T15:35:39.222Z,86.00
2019-04-28T15:38:07.649Z,83.80
2019-04-28T15:40:36.073Z,77.90
2019-04-28T15:43:04.481Z,75.40
2019-04-28T15:45:32.907Z,72.90
2019-04-28T15:48:01.321Z,78.30
2019-04-28T15:50:29.741Z,77.80
2019-04-28T15:52:58.140Z,75.60
2019-04-28T15:55:40.201Z,76.10
2019-04-28T15:58:26.280Z,69.30
2019-04-28T16:00:54.815Z,69.70
2019-04-28T16:03:23.221Z,72.70
2019-04-28T16:05:51.808Z,72.90
2019-04-28T16:08:20.248Z,66.80
2019-04-28T16:10:48.677Z,66.30
2019-04-28T16:13:17.071Z,68.50
2019-04-28T16:15:45.788Z,71.00
2019-04-28T16:18:14.201Z,67.50
2019-04-28T16:20:42.651Z,69.70
2019-04-28T16:23:11.232Z,70.50
2019-04-28T16:25:39.634Z,69.20
2019-04-28T16:28:08.035Z,72.00
2019-04-28T16:30:36.471Z,75.10
2019-04-28T16:33:04.879Z,74.20
2019-04-28T16:35:33.310Z,70.30
2019-04-28T16:38:01.728Z,72.10
2019-04-28T16:40:30.155Z,66.40
2019-04-28T16:42:58.569Z,64.90
2019-04-28T16:45:27.002Z,65.00
2019-04-28T16:47:55.400Z,63.00
2019-04-28T16:50:23.863Z,62.90
2019-04-28T16:52:52.285Z,67.30
2019-04-28T16:55:25.078Z,67.60
2019-04-28T16:58:10.119Z,65.90
2019-04-28T17:00:46.158Z,61.50
2019-04-28T17:03:14.663Z,60.20
2019-04-28T17:05:43.191Z,59.50
2019-04-28T17:08:11.676Z,61.60
2019-04-28T17:10:40.118Z,62.00
2019-04-28T17:13:08.519Z,63.50
2019-04-28T17:15:36.947Z,67.00
2019-04-28T17:18:05.481Z,67.20
2019-04-28T17:20:33.903Z,64.40
2019-04-28T17:23:02.334Z,64.70
2019-04-28T17:25:30.742Z,66.60
2019-04-28T17:27:59.155Z,68.20
2019-04-28T17:30:29.404Z,65.50
2019-04-28T17:32:57.821Z,64.50
2019-04-28T17:35:26.292Z,62.40
2019-04-28T17:38:06.003Z,63.00
2019-04-28T17:40:25.068Z,61.70
2019-04-28T17:42:53.553Z,64.50
2019-04-28T17:45:22.031Z,64.90
2019-04-28T17:47:52.104Z,64.90
2019-04-28T17:50:21.563Z,67.00
2019-04-28T17:52:49.978Z,66.40
2019-04-28T17:55:18.376Z,68.70
2019-04-28T17:57:46.821Z,67.60
2019-04-28T18:00:17.636Z,66.10
2019-04-28T18:03:03.728Z,66.20
2019-04-28T18:05:39.697Z,64.30
2019-04-28T18:08:20.419Z,58.60
2019-04-28T18:10:38.369Z,60.80
2019-04-28T18:13:06.875Z,65.30
2019-04-28T18:15:39.622Z,68.30
2019-04-28T18:18:09.791Z,72.30
2019-04-28T18:20:38.161Z,74.60
2019-04-28T18:23:08.116Z,76.50
2019-04-28T18:25:36.673Z,78.20
2019-04-28T18:28:05.096Z,79.30
2019-04-28T18:30:35.164Z,80.50
2019-04-28T18:33:05.245Z,80.40
2019-04-28T18:35:35.284Z,80.40
2019-04-28T18:38:05.336Z,80.90
2019-04-28T18:40:41.155Z,81.20
2019-04-28T18:43:13.341Z,81.10
2019-04-28T18:45:41.505Z,81.90
2019-04-28T18:48:09.925Z,82.90
2019-04-28T18:50:38.346Z,83.50
2019-04-28T18:53:06.761Z,84.60
2019-04-28T18:55:35.164Z,86.00
2019-04-28T18:58:03.669Z,87.60
2019-04-28T19:00:33.713Z,87.50
2019-04-28T19:03:02.136Z,89.70
2019-04-28T19:05:32.175Z,90.60
2019-04-28T19:08:05.146Z,90.50
2019-04-28T19:10:35.179Z,91.00
2019-04-28T19:13:17.204Z,90.50
2019-04-28T19:16:05.716Z,91.40
2019-04-28T19:18:44.771Z,92.20
2019-04-28T19:21:13.180Z,92.90
2019-04-28T19:23:41.615Z,93.60
2019-04-28T19:26:10.032Z,93.30
2019-04-28T19:28:38.459Z,92.80
2019-04-28T19:31:07.417Z,94.00
2019-04-28T19:33:35.839Z,94.00
2019-04-28T19:36:04.334Z,94.70
2019-04-28T19:38:34.403Z,94.30
2019-04-28T19:41:02.794Z,94.50
2019-04-28T19:43:31.197Z,94.90
2019-04-28T19:46:01.263Z,94.90
2019-04-28T19:48:29.660Z,95.90
2019-04-28T19:50:58.100Z,95.90
2019-04-28T19:53:26.491Z,96.50
2019-04-28T19:55:59.432Z,96.60
2019-04-28T19:58:32.190Z,96.70
2019-04-28T20:01:02.322Z,96.50
2019-04-28T20:03:30.727Z,96.40
2019-04-28T20:05:59.157Z,96.10
2019-04-28T20:08:27.556Z,96.30
2019-04-28T20:10:55.996Z,96.50
2019-04-28T20:13:24.400Z,96.80
2019-04-28T20:15:52.819Z,96.70
2019-04-28T20:18:21.240Z,97.10
2019-04-28T20:20:49.671Z,97.50
2019-04-28T20:23:18.068Z,97.10
2019-04-28T20:25:46.499Z,97.50
2019-04-28T20:28:14.965Z,97.60
2019-04-28T20:30:43.391Z,97.60
2019-04-28T20:33:24.327Z,97.80
2019-04-28T20:35:54.384Z,97.80
2019-04-28T20:38:30.309Z,97.80
2019-04-28T20:41:09.591Z,97.70
2019-04-28T20:43:38.004Z,97.80
2019-04-28T20:46:06.503Z,97.80
2019-04-28T20:48:34.933Z,98.00
2019-04-28T20:51:03.373Z,98.40
2019-04-28T20:53:31.792Z,98.20
2019-04-28T20:56:00.219Z,98.40
2019-04-28T20:58:28.659Z,98.20
2019-04-28T21:00:57.092Z,98.30
2019-04-28T21:03:25.499Z,98.40
2019-04-28T21:05:53.929Z,98.70
2019-04-28T21:08:22.353Z,98.70
2019-04-28T21:10:50.787Z,98.70
2019-04-28T21:13:19.198Z,98.80
2019-04-28T21:15:47.603Z,98.90
2019-04-28T21:18:16.023Z,99.00
2019-04-28T21:20:44.462Z,98.80
2019-04-28T21:23:12.866Z,98.80
2019-04-28T21:25:41.275Z,98.90
2019-04-28T21:28:09.688Z,98.90
2019-04-28T21:30:38.080Z,98.90
2019-04-28T21:33:06.501Z,99.20
2019-04-28T21:35:34.904Z,99.40
2019-04-28T21:38:03.356Z,99.40
2019-04-28T21:40:32.018Z,98.90
2019-04-28T21:43:05.075Z,99.60
2019-04-28T21:45:51.303Z,99.40
2019-04-28T21:48:36.661Z,99.70
2019-04-28T21:51:05.107Z,99.70
2019-04-28T21:53:33.707Z,99.90
2019-04-28T21:56:02.099Z,99.90
2019-04-28T21:58:33.225Z,99.70
2019-04-28T22:01:01.178Z,99.80
2019-04-28T22:03:29.593Z,99.90
2019-04-28T22:05:58.168Z,99.90
2019-04-28T22:08:26.601Z,99.90
2019-04-28T22:10:55.010Z,99.80
2019-04-28T22:13:23.432Z,99.80
2019-04-28T22:15:51.848Z,99.80
2019-04-28T22:18:20.272Z,99.90
2019-04-28T22:20:48.686Z,99.90
2019-04-28T22:23:31.059Z,99.90
2019-04-28T22:25:59.460Z,99.80
2019-04-28T22:28:27.887Z,99.90
2019-04-28T22:30:56.287Z,99.90
2019-04-28T22:33:24.700Z,99.90
2019-04-28T22:35:53.108Z,99.90
2019-04-28T22:38:21.550Z,99.90
2019-04-28T22:40:49.962Z,99.90
2019-04-28T22:43:18.371Z,99.90
2019-04-28T22:45:46.789Z,99.70
2019-04-28T22:48:16.931Z,99.60
2019-04-28T22:50:47.983Z,99.40
2019-04-28T22:53:18.069Z,99.50
2019-04-28T22:55:48.493Z,99.90
2019-04-28T22:58:27.622Z,99.90
2019-04-28T23:01:03.374Z,99.80
2019-04-28T23:03:33.429Z,99.80
2019-04-28T23:06:01.836Z,99.80
2019-04-28T23:08:30.274Z,99.90
2019-04-28T23:10:58.794Z,99.90
2019-04-28T23:13:27.207Z,99.90
2019-04-28T23:15:55.616Z,99.90
2019-04-28T23:18:24.031Z,99.90
2019-04-28T23:21:11.071Z,99.90
2019-04-28T23:23:39.529Z,99.90
2019-04-28T23:26:08.014Z,99.90
2019-04-28T23:28:36.775Z,99.90
2019-04-28T23:31:05.346Z,99.90
2019-04-28T23:33:33.755Z,99.90
2019-04-28T23:36:02.158Z,99.90
2019-04-28T23:38:30.580Z,99.90
2019-04-28T23:41:00.631Z,99.90
2019-04-28T23:43:29.054Z,99.90
2019-04-28T23:45:57.463Z,99.90
2019-04-28T23:48:25.897Z,99.90
2019-04-28T23:50:58.616Z,99.90
2019-04-28T23:53:45.244Z,99.90
2019-04-28T23:56:13.642Z,99.90
2019-04-28T23:58:42.051Z,99.90
