createdAt,value
2019-02-23T00:00:42.990Z,101207.20
2019-02-23T00:01:51.143Z,101207.20
2019-02-23T00:02:59.846Z,101201.11
2019-02-23T00:04:08.376Z,101201.08
2019-02-23T00:05:16.300Z,101205.87
2019-02-23T00:06:29.893Z,101210.22
2019-02-23T00:07:34.542Z,101205.88
2019-02-23T00:08:42.959Z,101206.75
2019-02-23T00:09:51.497Z,101208.49
2019-02-23T00:10:59.901Z,101209.80
2019-02-23T00:12:08.671Z,101208.05
2019-02-23T00:13:16.918Z,101206.31
2019-02-23T00:14:25.497Z,101210.23
2019-02-23T00:15:33.501Z,101205.44
2019-02-23T00:16:41.724Z,101208.93
2019-02-23T00:17:49.783Z,101213.28
2019-02-23T00:18:57.880Z,101218.08
2019-02-23T00:20:08.845Z,101214.16
2019-02-23T00:21:17.130Z,101211.52
2019-02-23T00:22:25.362Z,101211.53
2019-02-23T00:23:33.534Z,101213.70
2019-02-23T00:24:41.690Z,101215.02
2019-02-23T00:25:50.249Z,101213.71
2019-02-23T00:26:58.317Z,101214.98
2019-02-23T00:28:06.532Z,101215.86
2019-02-23T00:29:14.785Z,101219.78
2019-02-23T00:30:22.953Z,101222.83
2019-02-23T00:31:31.153Z,101221.09
2019-02-23T00:32:39.551Z,101217.61
2019-02-23T00:33:47.995Z,101218.48
2019-02-23T00:34:56.421Z,101208.46
2019-02-23T00:36:05.208Z,101221.09
2019-02-23T00:37:13.528Z,101221.53
2019-02-23T00:38:21.697Z,101218.92
2019-02-23T00:39:30.296Z,101223.27
2019-02-23T00:40:38.478Z,101219.36
2019-02-23T00:41:46.936Z,101222.41
2019-02-23T00:42:55.836Z,101221.53
2019-02-23T00:44:04.504Z,101221.97
2019-02-23T00:45:12.827Z,101224.58
2019-02-23T00:46:21.373Z,101223.27
2019-02-23T00:47:29.949Z,101220.23
2019-02-23T00:48:38.301Z,101217.14
2019-02-23T00:49:46.594Z,101224.55
2019-02-23T00:50:55.313Z,101218.45
2019-02-23T00:52:03.583Z,101220.20
2019-02-23T00:53:12.366Z,101223.25
2019-02-23T00:54:20.506Z,101219.77
2019-02-23T00:55:28.780Z,101218.89
2019-02-23T00:56:37.278Z,101217.14
2019-02-23T00:57:45.280Z,101223.25
2019-02-23T00:58:54.062Z,101224.98
2019-02-23T01:00:02.461Z,101215.00
2019-02-23T01:01:10.535Z,101215.87
2019-02-23T01:02:18.752Z,101219.78
2019-02-23T01:03:27.333Z,101213.25
2019-02-23T01:04:35.501Z,101213.69
2019-02-23T01:05:44.328Z,101218.91
2019-02-23T01:06:52.763Z,101220.66
2019-02-23T01:08:01.106Z,101221.53
2019-02-23T01:09:09.595Z,101227.20
2019-02-23T01:10:19.440Z,101224.55
2019-02-23T01:11:27.832Z,101225.42
2019-02-23T01:12:36.289Z,101225.42
2019-02-23T01:13:44.723Z,101235.45
2019-02-23T01:14:53.022Z,101237.59
2019-02-23T01:16:01.263Z,101237.16
2019-02-23T01:17:10.324Z,101231.94
2019-02-23T01:18:18.541Z,101239.78
2019-02-23T01:19:28.893Z,101234.09
2019-02-23T01:20:37.426Z,101237.13
2019-02-23T01:21:45.623Z,101234.09
2019-02-23T01:22:53.625Z,101238.45
2019-02-23T01:24:01.835Z,101241.49
2019-02-23T01:25:10.730Z,101236.27
2019-02-23T01:26:19.367Z,101242.80
2019-02-23T01:27:28.154Z,101239.75
2019-02-23T01:28:36.683Z,101245.84
2019-02-23T01:29:45.789Z,101243.67
2019-02-23T01:30:54.372Z,101246.72
2019-02-23T01:32:02.640Z,101240.63
2019-02-23T01:33:11.205Z,101241.49
2019-02-23T01:34:19.424Z,101243.23
2019-02-23T01:35:28.931Z,101247.16
2019-02-23T01:36:37.323Z,101244.11
2019-02-23T01:37:45.578Z,101240.63
2019-02-23T01:38:54.448Z,101239.28
2019-02-23T01:40:03.091Z,101242.33
2019-02-23T01:41:11.595Z,101244.94
2019-02-23T01:42:20.103Z,101248.00
2019-02-23T01:43:28.676Z,101248.00
2019-02-23T01:44:36.971Z,101247.13
2019-02-23T01:45:45.169Z,101246.69
2019-02-23T01:46:53.928Z,101243.64
2019-02-23T01:48:02.243Z,101242.77
2019-02-23T01:49:10.686Z,101252.34
2019-02-23T01:50:18.980Z,101245.38
2019-02-23T01:51:27.499Z,101240.16
2019-02-23T01:52:35.563Z,101254.09
2019-02-23T01:53:43.833Z,101246.66
2019-02-23T01:54:52.083Z,101257.11
2019-02-23T01:56:00.821Z,101250.14
2019-02-23T01:57:09.220Z,101248.40
2019-02-23T01:58:17.737Z,101247.09
2019-02-23T01:59:26.211Z,101254.93
2019-02-23T02:00:35.701Z,101253.19
2019-02-23T02:01:44.494Z,101246.22
2019-02-23T02:02:52.650Z,101241.86
2019-02-23T02:04:01.268Z,101240.13
2019-02-23T02:05:10.134Z,101241.86
2019-02-23T02:06:18.184Z,101244.91
2019-02-23T02:07:26.367Z,101246.19
2019-02-23T02:08:35.388Z,101253.16
2019-02-23T02:09:44.304Z,101249.23
2019-02-23T02:10:52.863Z,101254.02
2019-02-23T02:12:01.225Z,101253.59
2019-02-23T02:13:09.529Z,101251.41
2019-02-23T02:14:17.563Z,101247.92
2019-02-23T02:15:25.574Z,101247.05
2019-02-23T02:16:33.542Z,101250.53
2019-02-23T02:17:42.126Z,101250.53
2019-02-23T02:18:50.214Z,101250.10
2019-02-23T02:20:10.155Z,101252.71
2019-02-23T02:21:08.554Z,101247.49
2019-02-23T02:22:16.564Z,101247.49
2019-02-23T02:23:24.950Z,101246.19
2019-02-23T02:24:33.326Z,101244.44
2019-02-23T02:25:41.737Z,101239.66
2019-02-23T02:26:50.675Z,101240.09
2019-02-23T02:27:59.005Z,101237.05
2019-02-23T02:29:07.291Z,101234.43
2019-02-23T02:30:15.641Z,101238.31
2019-02-23T02:31:23.787Z,101237.00
2019-02-23T02:32:31.828Z,101247.89
2019-02-23T02:34:12.083Z,101243.10
2019-02-23T02:35:20.128Z,101246.15
2019-02-23T02:36:28.948Z,101239.62
2019-02-23T02:37:37.390Z,101235.70
2019-02-23T02:38:45.772Z,101238.27
2019-02-23T02:39:54.564Z,101241.80
2019-02-23T02:41:02.765Z,101243.94
2019-02-23T02:42:10.860Z,101250.94
2019-02-23T02:43:19.297Z,101250.47
2019-02-23T02:44:27.762Z,101250.94
2019-02-23T02:45:36.467Z,101255.29
2019-02-23T02:46:44.516Z,101244.41
2019-02-23T02:47:52.978Z,101251.80
2019-02-23T02:49:00.968Z,101242.23
2019-02-23T02:50:23.391Z,101251.80
2019-02-23T02:51:20.791Z,101244.41
2019-02-23T02:52:29.014Z,101248.29
2019-02-23T02:53:37.112Z,101246.11
2019-02-23T02:54:45.916Z,101247.85
2019-02-23T02:55:54.373Z,101246.11
2019-02-23T02:57:02.768Z,101244.37
2019-02-23T02:58:10.968Z,101249.59
2019-02-23T02:59:19.382Z,101255.21
2019-02-23T03:00:27.336Z,101259.56
2019-02-23T03:01:35.643Z,101263.05
2019-02-23T03:02:44.375Z,101257.39
2019-02-23T03:03:52.884Z,101261.30
2019-02-23T03:05:01.202Z,101257.38
2019-02-23T03:06:09.954Z,101266.09
2019-02-23T03:07:18.855Z,101266.95
2019-02-23T03:08:27.518Z,101264.34
2019-02-23T03:09:36.118Z,101264.78
2019-02-23T03:10:45.045Z,101266.08
2019-02-23T03:11:53.903Z,101268.66
2019-02-23T03:13:03.154Z,101267.34
2019-02-23T03:14:12.189Z,101276.92
2019-02-23T03:15:20.626Z,101270.83
2019-02-23T03:16:29.533Z,101269.95
2019-02-23T03:17:37.722Z,101269.05
2019-02-23T03:18:46.241Z,101268.21
2019-02-23T03:19:54.631Z,101270.35
2019-02-23T03:21:03.687Z,101269.47
2019-02-23T03:22:11.930Z,101273.39
2019-02-23T03:23:19.992Z,101270.34
2019-02-23T03:24:28.452Z,101268.17
2019-02-23T03:25:36.798Z,101273.83
2019-02-23T03:26:45.412Z,101266.43
2019-02-23T03:27:53.772Z,101267.30
2019-02-23T03:29:02.068Z,101270.77
2019-02-23T03:30:12.581Z,101266.86
2019-02-23T03:31:28.867Z,101259.90
2019-02-23T03:32:51.502Z,101268.17
2019-02-23T03:34:17.669Z,101262.08
2019-02-23T03:35:35.921Z,101259.02
2019-02-23T03:37:03.066Z,101259.86
2019-02-23T03:38:16.421Z,101264.20
2019-02-23T03:39:24.589Z,101259.41
2019-02-23T03:40:32.794Z,101255.02
2019-02-23T03:41:41.393Z,101257.20
2019-02-23T03:42:49.800Z,101258.50
2019-02-23T03:43:59.524Z,101249.37
2019-02-23T03:45:08.343Z,101258.94
2019-02-23T03:46:16.715Z,101258.92
2019-02-23T03:47:24.960Z,101258.45
2019-02-23T03:48:33.140Z,101258.45
2019-02-23T03:49:41.150Z,101263.27
2019-02-23T03:50:49.859Z,101263.67
2019-02-23T03:51:58.463Z,101258.02
2019-02-23T03:53:06.508Z,101268.89
2019-02-23T03:54:14.733Z,101269.77
2019-02-23T03:55:22.963Z,101267.15
2019-02-23T03:56:31.153Z,101266.28
2019-02-23T03:57:39.364Z,101267.59
2019-02-23T03:58:47.599Z,101261.93
2019-02-23T03:59:56.124Z,101265.41
2019-02-23T04:01:04.146Z,101263.27
2019-02-23T04:02:12.558Z,101273.24
2019-02-23T04:03:20.754Z,101267.58
2019-02-23T04:04:29.560Z,101269.76
2019-02-23T04:05:38.010Z,101268.45
2019-02-23T04:06:46.485Z,101267.15
2019-02-23T04:07:54.505Z,101262.37
2019-02-23T04:09:02.963Z,101261.06
2019-02-23T04:10:11.330Z,101259.76
2019-02-23T04:11:19.548Z,101255.41
2019-02-23T04:12:27.589Z,101250.61
2019-02-23T04:13:36.165Z,101251.92
2019-02-23T04:14:44.492Z,101238.87
2019-02-23T04:15:52.905Z,101247.13
2019-02-23T04:17:01.176Z,101240.17
2019-02-23T04:18:09.391Z,101244.48
2019-02-23T04:19:17.504Z,101244.95
2019-02-23T04:20:25.802Z,101245.35
2019-02-23T04:21:33.822Z,101245.39
2019-02-23T04:22:41.976Z,101249.30
2019-02-23T04:23:50.072Z,101245.78
2019-02-23T04:24:58.481Z,101244.48
2019-02-23T04:26:06.795Z,101246.65
2019-02-23T04:27:15.013Z,101249.69
2019-02-23T04:28:23.606Z,101244.47
2019-02-23T04:29:31.801Z,101241.86
2019-02-23T04:30:40.002Z,101246.64
2019-02-23T04:31:48.303Z,101238.82
2019-02-23T04:32:56.372Z,101243.16
2019-02-23T04:34:04.838Z,101251.43
2019-02-23T04:35:13.034Z,101244.91
2019-02-23T04:36:21.098Z,101242.73
2019-02-23T04:37:29.831Z,101248.81
2019-02-23T04:38:38.110Z,101254.91
2019-02-23T04:39:46.298Z,101255.34
2019-02-23T04:40:54.416Z,101250.13
2019-02-23T04:42:02.403Z,101250.13
2019-02-23T04:43:10.683Z,101254.47
2019-02-23T04:44:19.226Z,101250.08
2019-02-23T04:45:27.829Z,101251.38
2019-02-23T04:46:36.125Z,101251.38
2019-02-23T04:47:44.417Z,101259.64
2019-02-23T04:48:52.655Z,101256.59
2019-02-23T04:50:00.935Z,101250.50
2019-02-23T04:51:14.511Z,101257.02
2019-02-23T04:52:19.247Z,101250.06
2019-02-23T04:53:27.660Z,101251.33
2019-02-23T04:54:41.698Z,101257.41
2019-02-23T04:55:50.596Z,101250.89
2019-02-23T04:56:58.717Z,101254.80
2019-02-23T04:58:06.744Z,101252.61
2019-02-23T04:59:14.958Z,101253.05
2019-02-23T05:00:23.965Z,101246.95
2019-02-23T05:01:32.201Z,101254.78
2019-02-23T05:02:40.459Z,101257.39
2019-02-23T05:03:48.621Z,101258.70
2019-02-23T05:04:56.699Z,101252.62
2019-02-23T05:06:05.060Z,101253.92
2019-02-23T05:07:13.507Z,101259.58
2019-02-23T05:08:22.186Z,101258.71
2019-02-23T05:09:31.102Z,101258.27
2019-02-23T05:10:39.363Z,101256.97
2019-02-23T05:11:47.648Z,101264.80
2019-02-23T05:12:56.158Z,101269.58
2019-02-23T05:14:04.201Z,101263.92
2019-02-23T05:15:13.391Z,101265.23
2019-02-23T05:16:21.639Z,101259.53
2019-02-23T05:17:29.881Z,101260.87
2019-02-23T05:18:39.921Z,101267.39
2019-02-23T05:19:48.059Z,101261.70
2019-02-23T05:20:56.105Z,101269.08
2019-02-23T05:22:04.530Z,101267.29
2019-02-23T05:23:13.837Z,101272.55
2019-02-23T05:24:22.452Z,101268.20
2019-02-23T05:25:31.151Z,101276.90
2019-02-23T05:26:39.308Z,101274.30
2019-02-23T05:27:47.810Z,101274.30
2019-02-23T05:28:56.252Z,101279.08
2019-02-23T05:30:04.711Z,101286.91
2019-02-23T05:31:12.929Z,101280.38
2019-02-23T05:32:21.287Z,101283.84
2019-02-23T05:33:29.687Z,101292.06
2019-02-23T05:34:37.982Z,101295.11
2019-02-23T05:35:46.637Z,101291.63
2019-02-23T05:36:55.093Z,101290.31
2019-02-23T05:38:03.268Z,101289.88
2019-02-23T05:39:11.549Z,101285.09
2019-02-23T05:40:19.955Z,101282.92
2019-02-23T05:41:28.460Z,101280.31
2019-02-23T05:42:36.547Z,101282.48
2019-02-23T05:43:44.596Z,101286.83
2019-02-23T05:44:52.986Z,101299.00
2019-02-23T05:46:01.067Z,101293.35
2019-02-23T05:47:09.606Z,101291.63
2019-02-23T05:48:19.669Z,101291.19
2019-02-23T05:49:27.642Z,101296.41
2019-02-23T05:50:35.917Z,101291.19
2019-02-23T05:51:44.182Z,101287.77
2019-02-23T05:52:52.715Z,101291.67
2019-02-23T05:54:01.175Z,101288.20
2019-02-23T05:55:09.329Z,101293.86
2019-02-23T05:56:17.816Z,101296.91
2019-02-23T05:57:26.217Z,101292.98
2019-02-23T05:58:34.358Z,101293.87
2019-02-23T05:59:42.755Z,101292.56
2019-02-23T06:00:51.115Z,101292.56
2019-02-23T06:02:00.854Z,101300.83
2019-02-23T06:03:09.778Z,101303.88
2019-02-23T06:04:17.974Z,101310.44
2019-02-23T06:05:26.276Z,101312.62
2019-02-23T06:06:34.893Z,101313.94
2019-02-23T06:07:43.293Z,101313.51
2019-02-23T06:08:52.096Z,101317.03
2019-02-23T06:10:00.325Z,101321.39
2019-02-23T06:11:08.914Z,101320.96
2019-02-23T06:12:17.200Z,101325.31
2019-02-23T06:13:25.193Z,101318.83
2019-02-23T06:14:34.005Z,101317.09
2019-02-23T06:15:42.210Z,101319.27
2019-02-23T06:16:50.432Z,101322.77
2019-02-23T06:17:58.728Z,101327.98
2019-02-23T06:19:06.910Z,101331.51
2019-02-23T06:20:15.374Z,101322.81
2019-02-23T06:21:23.770Z,101322.82
2019-02-23T06:22:31.912Z,101322.39
2019-02-23T06:23:39.855Z,101325.48
2019-02-23T06:24:48.005Z,101322.44
2019-02-23T06:25:56.622Z,101325.49
2019-02-23T06:27:05.419Z,101324.63
2019-02-23T06:28:13.526Z,101322.94
2019-02-23T06:29:22.404Z,101320.33
2019-02-23T06:30:30.889Z,101318.20
2019-02-23T06:31:39.343Z,101315.59
2019-02-23T06:32:48.202Z,101325.17
2019-02-23T06:33:56.494Z,101332.14
2019-02-23T06:35:05.372Z,101326.52
2019-02-23T06:36:13.891Z,101338.72
2019-02-23T06:37:22.174Z,101330.45
2019-02-23T06:38:31.000Z,101333.97
2019-02-23T06:39:39.214Z,101337.89
2019-02-23T06:40:47.522Z,101337.91
2019-02-23T06:41:55.935Z,101340.95
2019-02-23T06:43:04.716Z,101342.73
2019-02-23T06:44:13.218Z,101340.56
2019-02-23T06:45:21.421Z,101333.16
2019-02-23T06:46:29.567Z,101338.43
2019-02-23T06:47:38.286Z,101341.05
2019-02-23T06:48:46.515Z,101338.87
2019-02-23T06:49:55.236Z,101337.58
2019-02-23T06:51:03.534Z,101338.48
2019-02-23T06:52:11.550Z,101334.13
2019-02-23T06:53:20.070Z,101346.33
2019-02-23T06:54:28.618Z,101342.84
2019-02-23T06:55:36.684Z,101339.84
2019-02-23T06:56:44.998Z,101337.66
2019-02-23T06:57:53.691Z,101336.78
2019-02-23T06:59:01.891Z,101338.13
2019-02-23T07:00:14.290Z,101342.92
2019-02-23T07:01:22.693Z,101348.16
2019-02-23T07:02:31.547Z,101342.97
2019-02-23T07:03:39.770Z,101347.33
2019-02-23T07:04:48.278Z,101349.50
2019-02-23T07:05:57.123Z,101355.64
2019-02-23T07:07:05.602Z,101356.52
2019-02-23T07:08:14.863Z,101359.60
2019-02-23T07:09:23.268Z,101357.42
2019-02-23T07:10:31.543Z,101353.10
2019-02-23T07:11:40.334Z,101354.41
2019-02-23T07:12:49.108Z,101359.67
2019-02-23T07:13:57.618Z,101359.23
2019-02-23T07:15:08.997Z,101363.19
2019-02-23T07:16:19.038Z,101362.32
2019-02-23T07:17:33.521Z,101367.55
2019-02-23T07:18:45.492Z,101373.66
2019-02-23T07:20:02.033Z,101374.09
2019-02-23T07:21:18.965Z,101380.66
2019-02-23T07:22:33.782Z,101379.78
2019-02-23T07:23:51.280Z,101376.30
2019-02-23T07:25:00.549Z,101378.05
2019-02-23T07:26:09.336Z,101377.17
2019-02-23T07:27:17.623Z,101389.84
2019-02-23T07:28:25.922Z,101393.77
2019-02-23T07:29:35.803Z,101398.56
2019-02-23T07:30:44.382Z,101397.28
2019-02-23T07:32:02.260Z,101396.41
2019-02-23T07:33:32.073Z,101399.90
2019-02-23T07:34:28.781Z,101400.33
2019-02-23T07:35:52.774Z,101405.16
2019-02-23T07:37:12.946Z,101400.36
2019-02-23T07:38:21.383Z,101392.11
2019-02-23T07:39:30.098Z,101395.16
2019-02-23T07:40:38.833Z,101394.70
2019-02-23T07:42:19.876Z,101403.45
2019-02-23T07:43:54.974Z,101401.70
2019-02-23T07:45:13.587Z,101406.49
2019-02-23T07:46:25.466Z,101411.33
2019-02-23T07:47:35.237Z,101413.06
2019-02-23T07:48:44.611Z,101422.69
2019-02-23T07:49:53.907Z,101420.97
2019-02-23T07:51:04.196Z,101425.32
2019-02-23T07:52:25.962Z,101422.73
2019-02-23T07:53:28.297Z,101433.63
2019-02-23T07:54:39.760Z,101429.30
2019-02-23T07:55:54.892Z,101436.70
2019-02-23T07:57:07.335Z,101436.30
2019-02-23T07:58:15.916Z,101444.59
2019-02-23T07:59:24.226Z,101441.53
2019-02-23T08:00:38.384Z,101445.45
2019-02-23T08:01:47.480Z,101444.61
2019-02-23T08:02:56.389Z,101451.58
2019-02-23T08:04:12.820Z,101453.76
2019-02-23T08:05:25.329Z,101455.94
2019-02-23T08:06:34.229Z,101453.78
2019-02-23T08:07:43.697Z,101455.52
2019-02-23T08:08:53.781Z,101457.29
2019-02-23T08:10:05.615Z,101455.53
2019-02-23T08:11:15.326Z,101453.35
2019-02-23T08:12:23.799Z,101466.05
2019-02-23T08:13:34.094Z,101465.16
2019-02-23T08:14:42.820Z,101470.84
2019-02-23T08:15:51.942Z,101467.80
2019-02-23T08:17:00.478Z,101476.99
2019-02-23T08:18:10.367Z,101469.99
2019-02-23T08:19:19.208Z,101475.23
2019-02-23T08:20:27.630Z,101471.29
2019-02-23T08:21:35.855Z,101473.93
2019-02-23T08:22:44.393Z,101470.42
2019-02-23T08:23:56.583Z,101470.00
2019-02-23T08:25:07.126Z,101460.84
2019-02-23T08:26:15.280Z,101460.38
2019-02-23T08:27:23.251Z,101449.48
2019-02-23T08:28:32.031Z,101446.41
2019-02-23T08:29:43.099Z,101439.86
2019-02-23T08:30:53.137Z,101442.47
2019-02-23T08:32:07.694Z,101440.72
2019-02-23T08:33:19.660Z,101444.22
2019-02-23T08:34:39.878Z,101438.53
2019-02-23T08:35:52.784Z,101442.88
2019-02-23T08:37:00.985Z,101444.19
2019-02-23T08:38:09.063Z,101447.67
2019-02-23T08:39:24.865Z,101456.86
2019-02-23T08:40:39.202Z,101452.02
2019-02-23T08:41:49.207Z,101454.20
2019-02-23T08:43:15.465Z,101456.80
2019-02-23T08:44:33.896Z,101458.55
2019-02-23T08:45:41.063Z,101461.16
2019-02-23T08:46:49.654Z,101460.72
2019-02-23T08:48:02.092Z,101454.13
2019-02-23T08:49:14.969Z,101452.81
2019-02-23T08:50:29.794Z,101453.67
2019-02-23T08:51:47.503Z,101461.09
2019-02-23T08:53:01.651Z,101465.89
2019-02-23T08:54:10.268Z,101459.34
2019-02-23T08:55:18.958Z,101463.72
2019-02-23T08:56:27.057Z,101462.38
2019-02-23T08:57:35.094Z,101451.42
2019-02-23T08:58:43.043Z,101454.92
2019-02-23T08:59:50.972Z,101455.78
2019-02-23T09:00:59.099Z,101457.52
2019-02-23T09:02:07.579Z,101461.03
2019-02-23T09:03:15.543Z,101462.33
2019-02-23T09:04:24.050Z,101469.30
2019-02-23T09:05:32.101Z,101474.55
2019-02-23T09:06:40.640Z,101485.94
2019-02-23T09:07:49.049Z,101488.14
2019-02-23T09:08:57.046Z,101485.08
2019-02-23T09:10:07.292Z,101478.95
2019-02-23T09:11:15.457Z,101479.83
2019-02-23T09:12:23.467Z,101482.47
2019-02-23T09:13:31.818Z,101483.34
2019-02-23T09:14:39.879Z,101482.91
2019-02-23T09:15:47.778Z,101487.70
2019-02-23T09:16:55.811Z,101493.41
2019-02-23T09:18:04.175Z,101492.09
2019-02-23T09:19:12.069Z,101487.29
2019-02-23T09:20:28.720Z,101489.03
2019-02-23T09:21:29.897Z,101495.58
2019-02-23T09:22:38.034Z,101495.16
2019-02-23T09:23:46.596Z,101495.16
2019-02-23T09:24:54.519Z,101500.41
2019-02-23T09:26:02.720Z,101504.34
2019-02-23T09:27:10.936Z,101512.23
2019-02-23T09:28:19.100Z,101513.09
2019-02-23T09:29:27.280Z,101516.59
2019-02-23T09:30:35.749Z,101516.56
2019-02-23T09:31:43.953Z,101514.83
2019-02-23T09:32:51.961Z,101510.00
2019-02-23T09:34:00.011Z,101512.19
2019-02-23T09:35:08.208Z,101507.34
2019-02-23T09:36:16.290Z,101498.15
2019-02-23T09:37:24.832Z,101500.74
2019-02-23T09:38:33.003Z,101484.95
2019-02-23T09:39:41.254Z,101491.09
2019-02-23T09:40:49.182Z,101488.00
2019-02-23T09:42:07.034Z,101492.78
2019-02-23T09:43:07.132Z,101491.87
2019-02-23T09:44:15.073Z,101490.08
2019-02-23T09:45:23.429Z,101494.86
2019-02-23T09:46:31.388Z,101496.55
2019-02-23T09:47:39.465Z,101494.77
2019-02-23T09:48:47.715Z,101493.84
2019-02-23T09:49:56.183Z,101493.84
2019-02-23T09:51:11.003Z,101496.42
2019-02-23T09:52:22.128Z,101496.80
2019-02-23T09:53:30.360Z,101493.69
2019-02-23T09:54:38.659Z,101487.02
2019-02-23T09:55:46.539Z,101484.80
2019-02-23T09:56:54.622Z,101483.42
2019-02-23T09:58:02.938Z,101490.36
2019-02-23T09:59:16.332Z,101484.64
2019-02-23T10:00:30.033Z,101483.29
2019-02-23T10:01:38.082Z,101474.95
2019-02-23T10:02:47.329Z,101467.92
2019-02-23T10:04:00.399Z,101465.75
2019-02-23T10:05:18.472Z,101462.67
2019-02-23T10:06:27.677Z,101461.80
2019-02-23T10:07:36.595Z,101458.72
2019-02-23T10:08:48.501Z,101457.85
2019-02-23T10:10:03.565Z,101461.34
2019-02-23T10:11:17.238Z,101460.05
2019-02-23T10:12:28.007Z,101458.71
2019-02-23T10:13:42.399Z,101451.25
2019-02-23T10:14:54.572Z,101462.19
2019-02-23T10:16:05.876Z,101462.59
2019-02-23T10:17:14.477Z,101464.31
2019-02-23T10:18:23.835Z,101460.75
2019-02-23T10:19:53.220Z,101458.95
2019-02-23T10:21:05.867Z,101459.30
2019-02-23T10:22:14.018Z,101455.27
2019-02-23T10:23:22.569Z,101454.28
2019-02-23T10:24:30.891Z,101453.74
2019-02-23T10:25:39.035Z,101448.80
2019-02-23T10:26:47.535Z,101450.05
2019-02-23T10:27:55.803Z,101435.90
2019-02-23T10:29:04.188Z,101432.27
2019-02-23T10:30:22.299Z,101426.44
2019-02-23T10:31:33.069Z,101422.81
2019-02-23T10:32:46.723Z,101422.77
2019-02-23T10:34:03.812Z,101420.06
2019-02-23T10:35:24.672Z,101417.43
2019-02-23T10:36:33.325Z,101419.62
2019-02-23T10:37:42.235Z,101418.33
2019-02-23T10:38:57.827Z,101422.31
2019-02-23T10:40:06.662Z,101427.61
2019-02-23T10:41:14.877Z,101419.73
2019-02-23T10:42:23.232Z,101416.67
2019-02-23T10:43:31.845Z,101406.61
2019-02-23T10:44:40.036Z,101410.98
2019-02-23T10:45:48.240Z,101408.80
2019-02-23T10:46:56.842Z,101403.08
2019-02-23T10:48:05.814Z,101396.46
2019-02-23T10:49:14.910Z,101389.84
2019-02-23T10:50:29.482Z,101388.92
2019-02-23T10:51:44.152Z,101384.03
2019-02-23T10:53:05.112Z,101387.54
2019-02-23T10:54:25.801Z,101392.33
2019-02-23T10:55:34.203Z,101396.70
2019-02-23T10:56:44.539Z,101406.77
2019-02-23T10:57:56.803Z,101410.31
2019-02-23T10:59:24.050Z,101412.95
2019-02-23T11:00:37.245Z,101421.78
2019-02-23T11:01:55.791Z,101427.98
2019-02-23T11:03:07.411Z,101428.39
2019-02-23T11:04:27.420Z,101435.02
2019-02-23T11:05:46.001Z,101433.72
2019-02-23T11:07:01.442Z,101431.56
2019-02-23T11:08:27.352Z,101433.80
2019-02-23T11:09:37.746Z,101433.39
2019-02-23T11:10:52.955Z,101431.62
2019-02-23T11:12:11.059Z,101430.27
2019-02-23T11:13:39.285Z,101429.88
2019-02-23T11:14:57.207Z,101434.67
2019-02-23T11:17:44.921Z,101427.64
2019-02-23T11:19:28.016Z,101425.00
2019-02-23T11:21:09.052Z,101417.55
2019-02-23T11:22:23.518Z,101410.93
2019-02-23T11:23:43.918Z,101412.19
2019-02-23T11:24:45.140Z,101409.05
2019-02-23T11:25:54.174Z,101405.91
2019-02-23T11:27:21.745Z,101400.12
2019-02-23T11:28:31.540Z,101400.02
2019-02-23T11:29:51.207Z,101396.81
2019-02-23T11:31:32.453Z,101390.54
2019-02-23T11:35:18.046Z,101385.45
2019-02-23T11:39:02.382Z,101385.59
2019-02-23T11:41:13.480Z,101387.59
2019-02-23T11:42:36.057Z,101391.41
2019-02-23T11:43:56.894Z,101385.08
2019-02-23T11:45:08.784Z,101381.48
2019-02-23T11:46:27.320Z,101376.63
2019-02-23T11:47:43.204Z,101371.76
2019-02-23T11:49:08.127Z,101365.53
2019-02-23T11:50:36.991Z,101367.61
2019-02-23T11:51:49.272Z,101367.52
2019-02-23T11:53:05.271Z,101361.75
2019-02-23T11:54:35.538Z,101356.42
2019-02-23T11:55:45.708Z,101357.62
2019-02-23T11:56:54.494Z,101352.67
2019-02-23T11:58:04.770Z,101344.25
2019-02-23T12:01:42.131Z,101341.77
2019-02-23T12:02:58.777Z,101339.23
2019-02-23T12:04:11.592Z,101334.59
2019-02-23T12:05:25.942Z,101325.16
2019-02-23T12:06:34.705Z,101326.79
2019-02-23T12:07:46.591Z,101333.67
2019-02-23T12:09:04.224Z,101322.95
2019-02-23T12:10:24.213Z,101320.67
2019-02-23T12:11:35.811Z,101314.11
2019-02-23T12:12:44.184Z,101306.73
2019-02-23T12:13:52.356Z,101308.51
2019-02-23T12:15:00.475Z,101303.63
2019-02-23T12:16:08.958Z,101300.08
2019-02-23T12:17:27.107Z,101297.38
2019-02-23T12:18:49.663Z,101296.83
2019-02-23T12:20:00.496Z,101293.63
2019-02-23T12:21:15.102Z,101295.40
2019-02-23T12:22:37.015Z,101284.37
2019-02-23T12:23:47.213Z,101288.03
2019-02-23T12:24:57.388Z,101283.24
2019-02-23T12:26:11.423Z,101285.53
2019-02-23T12:27:36.139Z,101285.63
2019-02-23T12:28:52.512Z,101283.58
2019-02-23T12:30:16.124Z,101285.91
2019-02-23T12:31:51.996Z,101287.34
2019-02-23T12:33:02.430Z,101287.47
2019-02-23T12:34:19.770Z,101283.97
2019-02-23T12:35:56.781Z,101283.56
2019-02-23T12:37:19.587Z,101280.59
2019-02-23T12:38:36.389Z,101278.41
2019-02-23T12:39:45.346Z,101281.97
2019-02-23T12:40:57.743Z,101283.33
2019-02-23T12:42:11.635Z,101283.38
2019-02-23T12:43:41.691Z,101281.24
2019-02-23T12:44:44.897Z,101280.09
2019-02-23T12:45:53.101Z,101279.77
2019-02-23T12:47:01.488Z,101269.75
2019-02-23T12:48:31.390Z,101270.75
2019-02-23T12:49:48.112Z,101276.12
2019-02-23T12:51:12.331Z,101270.52
2019-02-23T12:52:18.912Z,101271.92
2019-02-23T12:53:27.225Z,101270.69
2019-02-23T12:54:45.110Z,101272.97
2019-02-23T12:55:58.395Z,101270.81
2019-02-23T12:57:16.398Z,101270.94
2019-02-23T12:58:32.499Z,101271.03
2019-02-23T12:59:57.511Z,101275.02
2019-02-23T13:01:12.219Z,101283.86
2019-02-23T13:02:34.866Z,101280.84
2019-02-23T13:03:47.834Z,101281.78
2019-02-23T13:05:22.235Z,101288.39
2019-02-23T13:06:39.272Z,101283.68
2019-02-23T13:08:09.203Z,101278.94
2019-02-23T13:09:33.379Z,101278.56
2019-02-23T13:10:45.803Z,101279.96
2019-02-23T13:12:17.521Z,101284.83
2019-02-23T13:14:18.769Z,101286.52
2019-02-23T13:16:27.196Z,101284.83
2019-02-23T13:18:13.654Z,101284.41
2019-02-23T13:19:49.562Z,101284.83
2019-02-23T13:21:22.536Z,101274.72
2019-02-23T13:23:05.021Z,101275.97
2019-02-23T13:24:37.892Z,101281.66
2019-02-23T13:26:58.348Z,101277.24
2019-02-23T13:31:07.831Z,101274.03
2019-02-23T13:32:26.330Z,101273.09
2019-02-23T13:34:12.062Z,101279.11
2019-02-23T13:35:51.119Z,101270.66
2019-02-23T13:37:32.323Z,101276.23
2019-02-23T13:39:17.624Z,101272.62
2019-02-23T13:43:06.547Z,101279.52
2019-02-23T13:45:24.632Z,101280.63
2019-02-23T13:47:13.360Z,101280.17
2019-02-23T13:48:55.019Z,101276.53
2019-02-23T13:50:29.024Z,101283.45
2019-02-23T13:52:11.357Z,101276.73
2019-02-23T13:53:44.339Z,101283.20