createdAt,value
2018-01-15T00:02:07.410Z,3.00
2018-01-15T00:04:36.430Z,3.10
2018-01-15T00:07:04.782Z,3.10
2018-01-15T00:09:33.831Z,3.20
2018-01-15T00:12:02.115Z,3.10
2018-01-15T00:14:30.358Z,3.20
2018-01-15T00:16:58.690Z,3.30
2018-01-15T00:19:26.938Z,3.30
2018-01-15T00:21:55.186Z,3.30
2018-01-15T00:24:23.462Z,3.30
2018-01-15T00:26:51.713Z,3.30
2018-01-15T00:29:19.966Z,3.30
2018-01-15T00:31:48.244Z,3.20
2018-01-15T00:34:16.492Z,3.20
2018-01-15T00:36:44.745Z,3.20
2018-01-15T00:39:13.451Z,3.20
2018-01-15T00:41:41.697Z,3.20
2018-01-15T00:44:10.038Z,3.20
2018-01-15T00:46:38.294Z,3.20
2018-01-15T00:49:06.542Z,3.20
2018-01-15T00:51:34.794Z,3.20
2018-01-15T00:54:03.083Z,3.20
2018-01-15T00:56:31.334Z,3.10
2018-01-15T00:58:59.581Z,3.10
2018-01-15T01:01:28.256Z,3.00
2018-01-15T01:03:56.502Z,3.00
2018-01-15T01:06:24.754Z,2.90
2018-01-15T01:08:53.794Z,2.90
2018-01-15T01:11:22.056Z,2.90
2018-01-15T01:13:50.294Z,2.90
2018-01-15T01:16:18.574Z,2.80
2018-01-15T01:18:46.828Z,2.80
2018-01-15T01:21:15.158Z,2.80
2018-01-15T01:23:43.946Z,2.80
2018-01-15T01:26:12.198Z,2.80
2018-01-15T01:28:40.447Z,2.80
2018-01-15T01:31:08.718Z,2.70
2018-01-15T01:33:36.970Z,2.70
2018-01-15T01:36:05.230Z,2.60
2018-01-15T01:38:33.502Z,2.60
2018-01-15T01:41:01.963Z,2.60
2018-01-15T01:43:30.986Z,2.50
2018-01-15T01:45:59.539Z,2.50
2018-01-15T01:48:28.046Z,2.50
2018-01-15T01:50:56.298Z,2.50
2018-01-15T01:53:24.575Z,2.50
2018-01-15T01:55:52.874Z,2.50
2018-01-15T01:58:21.122Z,2.50
2018-01-15T02:00:49.602Z,2.50
2018-01-15T02:03:18.630Z,2.40
2018-01-15T02:05:46.874Z,2.40
2018-01-15T02:08:15.414Z,2.40
2018-01-15T02:10:43.662Z,2.40
2018-01-15T02:13:11.915Z,2.30
2018-01-15T02:15:40.957Z,2.30
2018-01-15T02:18:09.207Z,2.30
2018-01-15T02:20:37.453Z,2.40
2018-01-15T02:23:05.732Z,2.40
2018-01-15T02:25:34.750Z,2.40
2018-01-15T02:28:03.015Z,2.40
2018-01-15T02:30:32.143Z,2.40
2018-01-15T02:33:00.406Z,2.40
2018-01-15T02:35:29.658Z,2.50
2018-01-15T02:37:57.925Z,2.50
2018-01-15T02:40:26.182Z,2.50
2018-01-15T02:42:54.834Z,2.50
2018-01-15T02:45:23.114Z,2.50
2018-01-15T02:47:51.361Z,2.50
2018-01-15T02:50:19.612Z,2.50
2018-01-15T02:52:48.122Z,2.50
2018-01-15T02:55:17.306Z,2.50
2018-01-15T02:57:45.553Z,2.40
2018-01-15T03:00:13.830Z,2.50
2018-01-15T03:02:42.082Z,2.50
2018-01-15T03:05:10.334Z,2.60
2018-01-15T03:07:38.614Z,2.70
2018-01-15T03:10:07.634Z,3.00
2018-01-15T03:12:35.883Z,3.00
2018-01-15T03:15:04.423Z,3.10
2018-01-15T03:17:32.666Z,3.20
2018-01-15T03:20:01.094Z,3.30
2018-01-15T03:22:29.411Z,3.30
2018-01-15T03:24:57.622Z,3.40
2018-01-15T03:27:25.871Z,3.30
2018-01-15T03:29:54.155Z,3.30
2018-01-15T03:32:22.406Z,3.30
2018-01-15T03:34:51.431Z,3.10
2018-01-15T03:37:20.422Z,3.10
2018-01-15T03:39:48.666Z,3.10
2018-01-15T03:42:16.919Z,3.10
2018-01-15T03:44:46.114Z,3.20
2018-01-15T03:47:14.366Z,3.20
2018-01-15T03:49:42.623Z,3.20
2018-01-15T03:52:11.007Z,3.20
2018-01-15T03:54:39.275Z,3.30
2018-01-15T03:57:07.539Z,3.30
2018-01-15T03:59:35.906Z,3.40
2018-01-15T04:02:04.162Z,3.40
2018-01-15T04:04:32.412Z,3.50
2018-01-15T04:07:00.692Z,3.50
2018-01-15T04:09:28.946Z,3.60
2018-01-15T04:11:57.198Z,3.60
2018-01-15T04:14:25.485Z,3.60
2018-01-15T04:16:53.739Z,3.60
2018-01-15T04:19:21.991Z,3.60
2018-01-15T04:21:51.414Z,3.70
2018-01-15T04:24:19.760Z,3.70
2018-01-15T04:26:47.994Z,3.70
2018-01-15T04:29:16.271Z,3.70
2018-01-15T04:31:44.522Z,3.70
2018-01-15T04:34:12.777Z,3.80
2018-01-15T04:36:41.060Z,3.90
2018-01-15T04:39:09.418Z,3.90
2018-01-15T04:41:37.647Z,3.90
2018-01-15T04:44:06.982Z,3.90
2018-01-15T04:46:35.465Z,3.80
2018-01-15T04:49:03.722Z,3.80
2018-01-15T04:51:32.018Z,3.90
2018-01-15T04:54:00.307Z,3.90
2018-01-15T04:56:28.542Z,3.90
2018-01-15T04:58:56.825Z,3.90
2018-01-15T05:01:25.267Z,3.90
2018-01-15T05:03:53.506Z,3.90
2018-01-15T05:06:22.090Z,3.90
2018-01-15T05:08:50.345Z,3.90
2018-01-15T05:11:18.601Z,4.00
2018-01-15T05:13:46.882Z,4.00
2018-01-15T05:16:15.906Z,4.00
2018-01-15T05:18:44.386Z,4.00
2018-01-15T05:21:12.700Z,4.00
2018-01-15T05:23:40.906Z,4.00
2018-01-15T05:26:09.163Z,3.90
2018-01-15T05:28:37.810Z,3.90
2018-01-15T05:31:06.155Z,3.80
2018-01-15T05:33:34.402Z,3.80
2018-01-15T05:36:02.686Z,3.80
2018-01-15T05:38:30.930Z,3.90
2018-01-15T05:40:59.186Z,3.90
2018-01-15T05:43:27.467Z,3.90
2018-01-15T05:45:56.477Z,3.90
2018-01-15T05:48:24.997Z,3.90
2018-01-15T05:50:53.838Z,3.90
2018-01-15T05:53:22.095Z,3.90
2018-01-15T05:55:50.354Z,3.90
2018-01-15T05:58:18.626Z,4.00
2018-01-15T06:00:47.646Z,4.10
2018-01-15T06:03:15.897Z,4.10
2018-01-15T06:05:44.174Z,4.00
2018-01-15T06:08:12.427Z,3.90
2018-01-15T06:10:40.688Z,3.90
2018-01-15T06:13:09.250Z,3.90
2018-01-15T06:15:37.498Z,3.90
2018-01-15T06:18:05.749Z,3.80
2018-01-15T06:20:34.170Z,3.80
2018-01-15T06:23:02.418Z,3.80
2018-01-15T06:25:31.446Z,3.90
2018-01-15T06:28:00.102Z,4.00
2018-01-15T06:30:29.118Z,4.10
2018-01-15T06:32:57.434Z,4.10
2018-01-15T06:35:25.762Z,4.10
2018-01-15T06:37:54.026Z,4.20
2018-01-15T06:40:22.274Z,4.30
2018-01-15T06:42:50.750Z,4.30
2018-01-15T06:45:19.010Z,4.30
2018-01-15T06:47:47.254Z,4.30
2018-01-15T06:50:15.872Z,4.30
2018-01-15T06:52:44.102Z,4.40
2018-01-15T06:55:12.361Z,4.40
2018-01-15T06:57:41.009Z,4.50
2018-01-15T07:00:09.258Z,4.50
2018-01-15T07:02:37.522Z,4.50
2018-01-15T07:05:05.794Z,4.50
2018-01-15T07:07:34.166Z,4.50
2018-01-15T07:10:03.199Z,4.50
2018-01-15T07:12:31.502Z,4.50
2018-01-15T07:14:59.762Z,4.40
2018-01-15T07:17:28.046Z,4.40
2018-01-15T07:19:57.074Z,4.40
2018-01-15T07:22:26.247Z,4.40
2018-01-15T07:24:54.509Z,4.40
2018-01-15T07:27:22.774Z,4.40
2018-01-15T07:29:51.967Z,4.40
2018-01-15T07:32:20.215Z,4.50
2018-01-15T07:34:48.498Z,4.50
2018-01-15T07:37:17.510Z,4.40
2018-01-15T07:39:45.774Z,4.30
2018-01-15T07:42:14.282Z,4.40
2018-01-15T07:44:43.462Z,4.40
2018-01-15T07:47:11.710Z,4.50
2018-01-15T07:49:40.135Z,4.50
2018-01-15T07:52:08.814Z,4.60
2018-01-15T07:54:37.062Z,4.60
2018-01-15T07:57:05.334Z,4.70
2018-01-15T07:59:33.586Z,4.80
2018-01-15T08:02:01.839Z,4.80
2018-01-15T08:04:30.617Z,4.80
2018-01-15T08:06:58.866Z,4.80
2018-01-15T08:09:27.189Z,4.80
2018-01-15T08:11:55.430Z,4.90
2018-01-15T08:14:24.556Z,4.80
2018-01-15T08:16:53.075Z,4.80
2018-01-15T08:19:21.346Z,4.80
2018-01-15T08:21:50.614Z,4.90
2018-01-15T08:24:18.851Z,4.90
2018-01-15T08:26:47.194Z,5.00
2018-01-15T08:29:15.445Z,5.00
2018-01-15T08:31:43.696Z,5.00
2018-01-15T08:34:11.978Z,5.10
2018-01-15T08:36:40.234Z,5.10
2018-01-15T08:39:09.422Z,5.20
2018-01-15T08:41:38.466Z,5.30
2018-01-15T08:44:06.718Z,5.30
2018-01-15T08:46:34.994Z,5.40
2018-01-15T08:49:04.866Z,5.30
2018-01-15T08:51:34.686Z,5.30
2018-01-15T08:54:03.834Z,5.40
2018-01-15T08:56:32.111Z,5.40
2018-01-15T08:59:00.360Z,5.50
2018-01-15T09:01:28.623Z,5.50
2018-01-15T09:03:58.210Z,5.70
2018-01-15T09:06:26.459Z,5.60
2018-01-15T09:08:54.706Z,5.70
2018-01-15T09:11:24.418Z,5.70
2018-01-15T09:13:52.670Z,5.80
2018-01-15T09:16:20.918Z,5.80
2018-01-15T09:18:49.221Z,5.80
2018-01-15T09:21:17.474Z,5.80
2018-01-15T09:23:45.787Z,5.80
2018-01-15T09:26:14.071Z,5.80
2018-01-15T09:28:42.316Z,5.90
2018-01-15T09:31:10.564Z,5.80
2018-01-15T09:33:38.940Z,5.80
2018-01-15T09:36:08.146Z,5.90
2018-01-15T09:38:36.407Z,6.00
2018-01-15T09:41:04.688Z,6.00
2018-01-15T09:43:32.926Z,6.10
2018-01-15T09:46:01.178Z,6.10
2018-01-15T09:48:30.217Z,5.90
2018-01-15T09:50:58.530Z,5.90
2018-01-15T09:53:26.874Z,5.90
2018-01-15T09:55:55.412Z,5.90
2018-01-15T09:58:24.430Z,5.90
2018-01-15T10:00:52.690Z,5.90
2018-01-15T10:03:21.730Z,6.10
2018-01-15T10:05:49.982Z,6.10
2018-01-15T10:08:18.242Z,6.20
2018-01-15T10:10:46.518Z,6.30
2018-01-15T10:13:15.562Z,6.60
2018-01-15T10:15:43.815Z,6.60
2018-01-15T10:18:12.342Z,6.70
2018-01-15T10:20:40.612Z,6.70
2018-01-15T10:23:08.862Z,6.70
2018-01-15T10:25:37.141Z,6.70
2018-01-15T10:28:06.304Z,6.60
2018-01-15T10:30:34.570Z,6.70
2018-01-15T10:33:02.853Z,6.80
2018-01-15T10:35:31.110Z,6.90
2018-01-15T10:37:59.358Z,7.10
2018-01-15T10:40:28.031Z,7.20
2018-01-15T10:42:56.285Z,7.30
2018-01-15T10:45:24.714Z,7.40
2018-01-15T10:47:52.995Z,7.60
2018-01-15T10:50:21.356Z,7.70
2018-01-15T10:52:49.586Z,8.00
2018-01-15T10:55:17.867Z,8.20
2018-01-15T10:57:46.334Z,8.20
2018-01-15T11:00:14.594Z,8.20
2018-01-15T11:02:42.979Z,8.10
2018-01-15T11:05:11.325Z,8.00
2018-01-15T11:07:40.742Z,7.80
2018-01-15T11:10:09.926Z,7.80
2018-01-15T11:12:39.266Z,7.80
2018-01-15T11:15:08.535Z,7.70
2018-01-15T11:17:37.258Z,7.60
2018-01-15T11:20:05.528Z,7.50
2018-01-15T11:22:33.766Z,7.40
2018-01-15T11:25:03.090Z,7.40
2018-01-15T11:27:31.343Z,7.30
2018-01-15T11:30:00.745Z,7.20
2018-01-15T11:32:29.253Z,7.10
2018-01-15T11:34:58.548Z,7.10
2018-01-15T11:37:26.794Z,7.10
2018-01-15T11:39:55.070Z,7.10
2018-01-15T11:42:23.326Z,7.10
2018-01-15T11:44:52.338Z,7.10
2018-01-15T11:47:21.034Z,7.10
2018-01-15T11:49:50.198Z,7.00
2018-01-15T11:52:19.394Z,7.20
2018-01-15T11:54:47.738Z,7.20
2018-01-15T11:57:16.023Z,7.20
2018-01-15T11:59:44.586Z,7.20
2018-01-15T12:02:12.878Z,7.20
2018-01-15T12:04:41.107Z,7.20
2018-01-15T12:07:09.363Z,7.20
2018-01-15T12:09:38.291Z,7.10
2018-01-15T12:12:07.674Z,7.20
2018-01-15T12:14:36.009Z,7.20
2018-01-15T12:17:04.271Z,7.20
2018-01-15T12:19:32.516Z,7.30
2018-01-15T12:22:00.775Z,7.30
2018-01-15T12:24:29.050Z,7.20
2018-01-15T12:26:57.425Z,7.30
2018-01-15T12:29:25.724Z,7.30
2018-01-15T12:31:54.162Z,7.20
2018-01-15T12:34:22.406Z,7.20
2018-01-15T12:36:50.662Z,7.30
2018-01-15T12:39:18.934Z,7.30
2018-01-15T12:41:47.185Z,7.30
2018-01-15T12:44:15.438Z,7.30
2018-01-15T12:46:45.394Z,7.30
2018-01-15T12:49:13.699Z,7.40
2018-01-15T12:51:41.964Z,7.40
2018-01-15T12:54:10.652Z,7.50
2018-01-15T12:56:38.902Z,7.50
2018-01-15T12:59:07.154Z,7.50
2018-01-15T13:01:35.543Z,7.60
2018-01-15T13:04:03.800Z,7.60
2018-01-15T13:06:43.770Z,7.70
2018-01-15T13:09:12.030Z,7.70
2018-01-15T13:11:41.055Z,7.70
2018-01-15T13:14:09.577Z,7.60
2018-01-15T13:16:37.823Z,7.60
2018-01-15T13:19:06.070Z,7.70
2018-01-15T13:21:35.113Z,7.60
2018-01-15T13:24:03.362Z,7.60
2018-01-15T13:26:32.222Z,7.60
2018-01-15T13:29:01.276Z,7.70
2018-01-15T13:31:29.526Z,7.70
2018-01-15T13:33:57.774Z,7.80
2018-01-15T13:36:26.167Z,7.80
2018-01-15T13:38:54.421Z,7.80
2018-01-15T13:41:22.710Z,7.80
2018-01-15T13:43:51.863Z,7.80
2018-01-15T13:46:20.098Z,7.80
2018-01-15T13:48:49.518Z,7.80
2018-01-15T13:51:17.779Z,7.80
2018-01-15T13:53:46.030Z,7.80
2018-01-15T13:56:14.282Z,7.70
2018-01-15T13:58:42.702Z,7.80
2018-01-15T14:01:11.792Z,7.80
2018-01-15T14:03:40.274Z,7.70
2018-01-15T14:06:08.605Z,7.70
2018-01-15T14:08:36.854Z,7.80
2018-01-15T14:11:05.171Z,7.80
2018-01-15T14:13:36.246Z,7.80
2018-01-15T14:16:05.258Z,7.80
2018-01-15T14:18:33.511Z,7.80
2018-01-15T14:21:02.351Z,7.90
2018-01-15T14:23:32.526Z,7.90
2018-01-15T14:26:01.551Z,7.90
2018-01-15T14:28:30.746Z,7.90
2018-01-15T14:31:00.707Z,7.90
2018-01-15T14:33:40.061Z,7.90
2018-01-15T14:36:10.678Z,7.90
2018-01-15T14:38:39.445Z,7.90
2018-01-15T14:41:07.700Z,7.90
2018-01-15T14:43:36.157Z,7.80
2018-01-15T14:46:05.450Z,7.80
2018-01-15T14:48:34.531Z,7.80
2018-01-15T14:51:02.845Z,7.80
2018-01-15T14:53:31.773Z,7.90
2018-01-15T14:56:00.020Z,7.90
2018-01-15T14:58:28.557Z,7.80
2018-01-15T15:00:56.922Z,7.70
2018-01-15T15:03:25.194Z,7.60
2018-01-15T15:05:53.442Z,7.60
2018-01-15T15:08:21.789Z,7.60
2018-01-15T15:10:50.914Z,7.50
2018-01-15T15:13:20.726Z,7.60
2018-01-15T15:15:50.030Z,7.50
2018-01-15T15:18:18.282Z,7.60
2018-01-15T15:20:46.539Z,7.60
2018-01-15T15:23:15.803Z,7.60
2018-01-15T15:25:44.053Z,7.60
2018-01-15T15:28:12.305Z,7.70
2018-01-15T15:30:40.582Z,7.60
2018-01-15T15:33:09.645Z,7.40
2018-01-15T15:35:37.907Z,7.40
2018-01-15T15:38:06.182Z,7.40
2018-01-15T15:40:34.518Z,7.30
2018-01-15T15:43:03.526Z,7.30
2018-01-15T15:45:31.861Z,7.30
2018-01-15T15:48:00.111Z,7.50
2018-01-15T15:50:28.388Z,7.50
2018-01-15T15:52:56.969Z,7.50
2018-01-15T15:55:25.227Z,7.40
2018-01-15T15:57:53.461Z,7.40
2018-01-15T16:00:21.742Z,7.40
2018-01-15T16:02:50.761Z,7.40
2018-01-15T16:05:19.161Z,7.40
2018-01-15T16:07:47.656Z,7.40
2018-01-15T16:10:15.894Z,7.40
2018-01-15T16:12:44.142Z,7.40
2018-01-15T16:15:12.485Z,7.30
2018-01-15T16:17:40.868Z,7.30
2018-01-15T16:20:09.098Z,7.30
2018-01-15T16:22:49.342Z,7.30
2018-01-15T16:25:17.794Z,7.30
2018-01-15T16:27:46.055Z,7.40
2018-01-15T16:30:14.330Z,7.40
2018-01-15T16:32:42.583Z,7.40
2018-01-15T16:35:11.002Z,7.40
2018-01-15T16:37:39.283Z,7.50
2018-01-15T16:40:07.645Z,7.50
2018-01-15T16:42:35.886Z,7.50
2018-01-15T16:45:04.334Z,7.40
2018-01-15T16:47:32.590Z,7.40
2018-01-15T16:50:07.343Z,7.30
2018-01-15T16:52:37.590Z,7.30
2018-01-15T16:55:05.846Z,7.40
2018-01-15T16:57:34.920Z,7.40
2018-01-15T17:00:04.687Z,7.40
2018-01-15T17:02:32.930Z,7.40
2018-01-15T17:05:01.472Z,7.40
2018-01-15T17:07:29.781Z,7.40
2018-01-15T17:09:58.024Z,7.40
2018-01-15T17:12:26.330Z,7.40
2018-01-15T17:14:54.582Z,7.50
2018-01-15T17:17:22.829Z,7.50
2018-01-15T17:19:51.106Z,7.40
2018-01-15T17:22:19.349Z,7.40
2018-01-15T17:24:48.370Z,7.30
2018-01-15T17:27:17.194Z,7.30
2018-01-15T17:29:45.479Z,7.30
2018-01-15T17:32:13.875Z,7.30
2018-01-15T17:34:42.142Z,7.30
2018-01-15T17:37:10.402Z,7.30
2018-01-15T17:39:38.654Z,7.30
2018-01-15T17:42:06.934Z,7.30
2018-01-15T17:44:35.177Z,7.30
2018-01-15T17:47:04.198Z,7.40
2018-01-15T17:49:33.118Z,7.40
2018-01-15T17:52:01.371Z,7.30
2018-01-15T17:54:29.626Z,7.40
2018-01-15T17:56:57.898Z,7.40
2018-01-15T17:59:26.174Z,7.30
2018-01-15T18:01:55.724Z,7.30
2018-01-15T18:04:24.058Z,7.30
2018-01-15T18:06:52.403Z,7.30
2018-01-15T18:09:20.786Z,7.30
2018-01-15T18:11:49.263Z,7.40
2018-01-15T18:14:17.522Z,7.40
2018-01-15T18:16:45.779Z,7.50
2018-01-15T18:19:14.074Z,7.50
2018-01-15T18:21:42.329Z,7.40
2018-01-15T18:24:11.860Z,7.30
2018-01-15T18:26:40.135Z,7.30
2018-01-15T18:29:08.387Z,7.30
2018-01-15T18:31:36.847Z,7.40
2018-01-15T18:34:05.397Z,7.30
2018-01-15T18:36:33.870Z,7.40
2018-01-15T18:39:02.255Z,7.40
2018-01-15T18:41:30.666Z,7.40
2018-01-15T18:43:59.218Z,7.40
2018-01-15T18:46:27.454Z,7.50
2018-01-15T18:48:57.949Z,7.50
2018-01-15T18:51:26.970Z,7.50
2018-01-15T18:53:55.218Z,7.50
2018-01-15T18:56:23.562Z,7.50
2018-01-15T18:58:51.829Z,7.50
2018-01-15T19:01:20.066Z,7.40
2018-01-15T19:03:48.521Z,7.40
2018-01-15T19:06:17.834Z,7.40
2018-01-15T19:08:46.927Z,7.40
2018-01-15T19:11:15.206Z,7.40
2018-01-15T19:13:44.229Z,7.40
2018-01-15T19:16:12.546Z,7.40
2018-01-15T19:18:41.014Z,7.50
2018-01-15T19:21:10.423Z,7.50
2018-01-15T19:23:38.655Z,7.50
2018-01-15T19:26:06.938Z,7.50
2018-01-15T19:28:35.190Z,7.50
2018-01-15T19:31:04.211Z,7.50
2018-01-15T19:33:32.493Z,7.50
2018-01-15T19:39:05.581Z,7.50
2018-01-15T19:41:35.624Z,7.40
2018-01-15T19:44:09.638Z,7.40
2018-01-15T19:46:43.676Z,7.50
2018-01-15T19:49:17.675Z,7.50
2018-01-15T19:51:51.698Z,7.50
2018-01-15T19:54:25.942Z,7.60
2018-01-15T19:57:00.856Z,7.60
2018-01-15T19:59:34.834Z,7.60
2018-01-15T20:02:08.659Z,7.60
2018-01-15T20:04:42.478Z,7.60
2018-01-15T20:07:16.658Z,7.60
2018-01-15T20:09:50.896Z,7.60
2018-01-15T20:12:19.141Z,7.70
2018-01-15T20:14:47.394Z,7.70
2018-01-15T20:17:15.685Z,7.60
2018-01-15T20:19:43.940Z,7.60
2018-01-15T20:22:12.394Z,7.70
2018-01-15T20:24:40.674Z,7.60
2018-01-15T20:27:08.957Z,7.60
2018-01-15T20:29:37.181Z,7.60
2018-01-15T20:32:05.687Z,7.70
2018-01-15T20:34:33.942Z,7.70
2018-01-15T20:37:02.195Z,7.60
2018-01-15T20:39:30.474Z,7.70
2018-01-15T20:41:59.490Z,7.80
2018-01-15T20:44:27.744Z,7.80
2018-01-15T20:46:56.018Z,7.90
2018-01-15T20:49:24.270Z,7.70
2018-01-15T20:51:52.514Z,7.60
2018-01-15T20:54:21.398Z,7.60
2018-01-15T20:56:49.642Z,7.60
2018-01-15T20:59:17.901Z,7.60
2018-01-15T21:01:46.166Z,7.60
2018-01-15T21:04:14.424Z,7.70
2018-01-15T21:06:43.988Z,7.70
2018-01-15T21:09:12.581Z,7.80
2018-01-15T21:11:40.827Z,7.80
2018-01-15T21:14:09.167Z,7.90
2018-01-15T21:16:37.822Z,7.80
2018-01-15T21:19:06.074Z,7.70
2018-01-15T21:21:35.095Z,7.70
2018-01-15T21:24:03.350Z,7.70
2018-01-15T21:26:31.586Z,7.70
2018-01-15T21:28:59.830Z,7.70
2018-01-15T21:31:28.103Z,7.60
2018-01-15T21:33:56.341Z,7.60
2018-01-15T21:36:25.346Z,7.60
2018-01-15T21:38:55.093Z,7.40
2018-01-15T21:41:23.334Z,7.40
2018-01-15T21:43:52.346Z,7.40
2018-01-15T21:46:20.630Z,7.40
2018-01-15T21:48:48.867Z,7.30
2018-01-15T21:51:17.873Z,7.30
2018-01-15T21:53:46.146Z,7.30
2018-01-15T21:56:15.166Z,7.30
2018-01-15T21:58:46.558Z,7.30
2018-01-15T22:01:15.018Z,7.30
2018-01-15T22:03:43.254Z,7.10
2018-01-15T22:06:11.498Z,7.10
2018-01-15T22:08:39.803Z,7.10
2018-01-15T22:11:08.490Z,7.10
2018-01-15T22:13:36.730Z,7.00
2018-01-15T22:16:04.998Z,7.00
2018-01-15T22:18:33.242Z,7.00
2018-01-15T22:21:01.485Z,6.90
2018-01-15T22:23:30.181Z,7.10
2018-01-15T22:25:58.425Z,7.10
2018-01-15T22:28:26.665Z,7.20
2018-01-15T22:30:54.938Z,7.40
2018-01-15T22:33:23.174Z,7.30
2018-01-15T22:35:51.416Z,7.40
2018-01-15T22:38:19.674Z,7.50
2018-01-15T22:40:47.914Z,7.40
2018-01-15T22:43:16.155Z,7.40
2018-01-15T22:45:44.631Z,7.50
2018-01-15T22:48:12.874Z,7.50
2018-01-15T22:50:41.115Z,7.50
2018-01-15T22:53:10.148Z,7.60
2018-01-15T22:55:38.384Z,7.60
2018-01-15T22:58:07.390Z,7.60
2018-01-15T23:00:35.746Z,7.60
2018-01-15T23:03:03.981Z,7.70
2018-01-15T23:05:32.222Z,7.80
2018-01-15T23:08:01.454Z,7.90
2018-01-15T23:10:29.744Z,7.90
2018-01-15T23:12:58.278Z,8.00
2018-01-15T23:15:27.311Z,8.10
2018-01-15T23:17:55.556Z,8.10
2018-01-15T23:20:23.790Z,8.10
2018-01-15T23:22:52.054Z,8.10
2018-01-15T23:25:20.298Z,8.10
2018-01-15T23:27:48.555Z,8.00
2018-01-15T23:30:17.893Z,7.90
2018-01-15T23:32:46.130Z,7.90
2018-01-15T23:35:14.568Z,7.80
2018-01-15T23:37:42.830Z,8.00
2018-01-15T23:40:11.070Z,8.00
2018-01-15T23:42:40.082Z,8.00
2018-01-15T23:45:08.458Z,8.00
2018-01-15T23:47:36.727Z,7.90
2018-01-15T23:50:04.965Z,7.90
2018-01-15T23:52:33.666Z,7.80
2018-01-15T23:55:01.905Z,7.90
2018-01-15T23:57:30.150Z,8.00
2018-01-15T23:59:58.459Z,8.00
