createdAt,value
2022-10-15T00:00:51.610Z,96582.75
2022-10-15T00:03:19.703Z,96574.19
2022-10-15T00:05:47.834Z,96563.97
2022-10-15T00:08:17.323Z,96578.06
2022-10-15T00:10:45.423Z,96571.72
2022-10-15T00:13:13.534Z,96563.97
2022-10-15T00:15:41.654Z,96568.47
2022-10-15T00:18:09.783Z,96563.56
2022-10-15T00:20:37.907Z,96553.56
2022-10-15T00:23:11.136Z,96555.19
2022-10-15T00:25:42.398Z,96554.19
2022-10-15T00:28:10.534Z,96563.38
2022-10-15T00:30:38.617Z,96560.72
2022-10-15T00:33:06.706Z,96549.31
2022-10-15T00:35:34.835Z,96556.03
2022-10-15T00:38:03.018Z,96565.00
2022-10-15T00:40:31.313Z,96552.97
2022-10-15T00:43:12.498Z,96547.03
2022-10-15T00:45:40.758Z,96544.59
2022-10-15T00:48:09.567Z,96544.59
2022-10-15T00:50:38.147Z,96547.25
2022-10-15T00:53:08.172Z,96539.88
2022-10-15T00:55:38.938Z,96529.50
2022-10-15T00:58:09.448Z,96538.25
2022-10-15T01:00:39.148Z,96533.56
2022-10-15T01:03:08.227Z,96533.97
2022-10-15T01:05:37.327Z,96534.59
2022-10-15T01:08:05.665Z,96530.91
2022-10-15T01:10:40.295Z,96520.09
2022-10-15T01:13:14.078Z,96522.34
2022-10-15T01:15:48.008Z,96517.44
2022-10-15T01:18:17.588Z,96518.47
2022-10-15T01:20:53.688Z,96517.63
2022-10-15T01:24:11.389Z,96505.03
2022-10-15T01:27:14.957Z,96507.44
2022-10-15T01:30:05.787Z,96496.41
2022-10-15T01:32:37.738Z,96486.44
2022-10-15T01:35:11.478Z,96491.13
2022-10-15T01:37:42.577Z,96489.47
2022-10-15T01:40:17.429Z,96480.50
2022-10-15T01:42:48.855Z,96479.47
2022-10-15T01:45:21.208Z,96482.34
2022-10-15T01:47:54.225Z,96481.75
2022-10-15T01:50:25.287Z,96484.78
2022-10-15T01:52:55.816Z,96475.84
2022-10-15T01:55:25.728Z,96470.91
2022-10-15T01:57:55.997Z,96471.75
2022-10-15T02:00:24.237Z,96468.91
2022-10-15T02:02:53.857Z,96469.09
2022-10-15T02:05:25.027Z,96469.50
2022-10-15T02:07:58.697Z,96455.63
2022-10-15T02:10:30.277Z,96463.38
2022-10-15T02:13:06.407Z,96452.75
2022-10-15T02:15:38.575Z,96456.25
2022-10-15T02:18:12.157Z,96454.56
2022-10-15T02:20:46.108Z,96451.53
2022-10-15T02:23:19.235Z,96450.72
2022-10-15T02:25:48.038Z,96452.16
2022-10-15T02:28:17.414Z,96451.97
2022-10-15T02:30:48.418Z,96449.91
2022-10-15T02:33:18.515Z,96440.94
2022-10-15T02:35:47.747Z,96443.59
2022-10-15T02:38:19.632Z,96441.16
2022-10-15T02:40:48.555Z,96429.94
2022-10-15T02:43:17.618Z,96431.16
2022-10-15T02:45:45.888Z,96423.22
2022-10-15T02:48:14.170Z,96431.34
2022-10-15T02:50:43.847Z,96429.13
2022-10-15T02:53:12.100Z,96421.56
2022-10-15T02:55:40.358Z,96421.56
2022-10-15T02:58:09.208Z,96423.63
2022-10-15T03:00:37.677Z,96416.69
2022-10-15T03:03:06.196Z,96408.91
2022-10-15T03:05:36.130Z,96415.84
2022-10-15T03:08:06.126Z,96414.84
2022-10-15T03:10:34.387Z,96415.66
2022-10-15T03:13:04.847Z,96420.13
2022-10-15T03:15:32.999Z,96413.81
2022-10-15T03:18:01.148Z,96414.19
2022-10-15T03:20:29.875Z,96402.19
2022-10-15T03:22:58.019Z,96405.41
2022-10-15T03:25:27.567Z,96401.13
2022-10-15T03:27:56.322Z,96397.88
2022-10-15T03:30:24.419Z,96398.06
2022-10-15T03:32:52.651Z,96394.81
2022-10-15T03:35:20.738Z,96392.59
2022-10-15T03:37:48.819Z,96392.16
2022-10-15T03:40:17.187Z,96388.31
2022-10-15T03:42:46.670Z,96397.09
2022-10-15T03:45:15.059Z,96401.78
2022-10-15T03:47:43.218Z,96402.19
2022-10-15T03:50:12.049Z,96394.63
2022-10-15T03:52:40.609Z,96407.28
2022-10-15T03:55:10.170Z,96396.91
2022-10-15T03:57:38.834Z,96402.00
2022-10-15T04:00:11.000Z,96397.50
2022-10-15T04:02:39.087Z,96385.25
2022-10-15T04:05:07.717Z,96385.25
2022-10-15T04:07:35.782Z,96381.00
2022-10-15T04:10:04.028Z,96390.13
2022-10-15T04:12:32.685Z,96384.66
2022-10-15T04:15:00.839Z,96394.44
2022-10-15T04:17:30.314Z,96400.34
2022-10-15T04:19:58.582Z,96385.66
2022-10-15T04:22:26.793Z,96390.97
2022-10-15T04:24:55.460Z,96392.59
2022-10-15T04:27:23.618Z,96394.44
2022-10-15T04:29:51.699Z,96388.53
2022-10-15T04:32:19.833Z,96390.53
2022-10-15T04:34:49.430Z,96388.53
2022-10-15T04:37:17.580Z,96393.63
2022-10-15T04:39:45.788Z,96392.59
2022-10-15T04:42:13.934Z,96392.81
2022-10-15T04:44:42.029Z,96396.06
2022-10-15T04:47:10.496Z,96388.13
2022-10-15T04:49:38.599Z,96396.28
2022-10-15T04:52:08.214Z,96395.66
2022-10-15T04:54:36.603Z,96390.72
2022-10-15T04:57:04.937Z,96394.41
2022-10-15T04:59:33.379Z,96388.06
2022-10-15T05:02:01.543Z,96386.25
2022-10-15T05:04:29.748Z,96383.59
2022-10-15T05:06:57.920Z,96378.47
2022-10-15T05:09:27.489Z,96369.94
2022-10-15T05:11:56.229Z,96374.63
2022-10-15T05:14:25.050Z,96376.84
2022-10-15T05:16:53.173Z,96382.16
2022-10-15T05:19:21.397Z,96384.41
2022-10-15T05:24:22.573Z,96380.72
2022-10-15T05:26:52.659Z,96381.97
2022-10-15T05:29:20.989Z,96389.50
2022-10-15T05:31:51.779Z,96384.19
2022-10-15T05:34:19.933Z,96394.19
2022-10-15T05:36:48.049Z,96390.53
2022-10-15T05:39:16.210Z,96390.34
2022-10-15T05:41:44.309Z,96397.47
2022-10-15T05:44:13.967Z,96403.19
2022-10-15T05:46:42.060Z,96403.97
2022-10-15T05:49:10.352Z,96405.00
2022-10-15T05:51:39.193Z,96407.25
2022-10-15T05:54:07.347Z,96410.13
2022-10-15T05:56:35.459Z,96403.38
2022-10-15T05:59:04.941Z,96404.81
2022-10-15T06:01:34.482Z,96414.19
2022-10-15T06:04:02.689Z,96415.81
2022-10-15T06:06:30.782Z,96417.84
2022-10-15T06:09:02.057Z,96406.84
2022-10-15T06:11:30.291Z,96431.94
2022-10-15T06:13:58.379Z,96419.28
2022-10-15T06:16:26.550Z,96411.13
2022-10-15T06:18:56.037Z,96421.47
2022-10-15T06:21:24.188Z,96425.38
2022-10-15T06:23:52.314Z,96427.00
2022-10-15T06:26:20.459Z,96421.72
2022-10-15T06:28:48.637Z,96433.91
2022-10-15T06:31:16.921Z,96440.00
2022-10-15T06:33:45.022Z,96448.16
2022-10-15T06:36:14.919Z,96445.31
2022-10-15T06:38:44.382Z,96453.09
2022-10-15T06:41:12.640Z,96458.19
2022-10-15T06:43:40.781Z,96460.84
2022-10-15T06:46:08.909Z,96453.47
2022-10-15T06:48:39.958Z,96451.47
2022-10-15T06:51:08.283Z,96468.00
2022-10-15T06:53:40.635Z,96462.28
2022-10-15T06:56:09.170Z,96469.16
2022-10-15T06:58:37.530Z,96464.09
2022-10-15T07:01:07.819Z,96475.28
2022-10-15T07:03:36.920Z,96463.25
2022-10-15T07:06:06.067Z,96478.34
2022-10-15T07:08:34.592Z,96476.44
2022-10-15T07:11:04.846Z,96487.91
2022-10-15T07:13:33.763Z,96489.72
2022-10-15T07:16:05.510Z,96481.94
2022-10-15T07:18:33.900Z,96468.50
2022-10-15T07:21:02.123Z,96492.38
2022-10-15T07:23:30.959Z,96495.38
2022-10-15T07:25:59.512Z,96507.88
2022-10-15T07:28:29.055Z,96502.31
2022-10-15T07:31:02.000Z,96504.38
2022-10-15T07:33:30.109Z,96523.97
2022-10-15T07:35:58.241Z,96516.00
2022-10-15T07:38:26.725Z,96520.06
2022-10-15T07:40:58.512Z,96514.56
2022-10-15T07:43:26.601Z,96530.25
2022-10-15T07:45:56.499Z,96520.22
2022-10-15T07:48:25.229Z,96521.66
2022-10-15T07:50:56.039Z,96534.31
2022-10-15T07:53:24.372Z,96532.03
2022-10-15T07:55:52.529Z,96524.72
2022-10-15T07:58:21.000Z,96537.59
2022-10-15T08:00:49.322Z,96533.31
2022-10-15T08:03:19.369Z,96524.31
2022-10-15T08:05:47.446Z,96531.88
2022-10-15T08:08:15.632Z,96542.41
2022-10-15T08:10:43.739Z,96539.34
2022-10-15T08:13:12.753Z,96532.63
2022-10-15T08:15:40.964Z,96547.72
2022-10-15T08:18:10.218Z,96541.75
2022-10-15T08:20:39.859Z,96545.81
2022-10-15T08:23:15.820Z,96544.03
2022-10-15T08:25:43.919Z,96541.94
2022-10-15T08:28:13.630Z,96555.81
2022-10-15T08:30:41.801Z,96548.47
2022-10-15T08:33:09.970Z,96554.56
2022-10-15T08:35:43.608Z,96559.25
2022-10-15T08:38:14.810Z,96566.16
2022-10-15T08:40:49.036Z,96578.47
2022-10-15T08:43:22.467Z,96577.78
2022-10-15T08:45:52.849Z,96574.28
2022-10-15T08:48:25.138Z,96590.34
2022-10-15T08:50:58.040Z,96585.31
2022-10-15T08:53:27.792Z,96582.63
2022-10-15T08:55:58.442Z,96591.91
2022-10-15T08:58:30.579Z,96597.13
2022-10-15T09:01:02.301Z,96592.72
2022-10-15T09:03:36.412Z,96594.78
2022-10-15T09:06:12.159Z,96602.09
2022-10-15T09:08:46.719Z,96596.50
2022-10-15T09:11:19.989Z,96604.41
2022-10-15T09:13:48.547Z,96614.78
2022-10-15T09:16:18.592Z,96608.72
2022-10-15T09:18:48.863Z,96609.19
2022-10-15T09:21:18.799Z,96614.66
2022-10-15T09:23:46.901Z,96607.69
2022-10-15T09:26:25.075Z,96609.53
2022-10-15T09:29:00.633Z,96616.28
2022-10-15T09:31:32.177Z,96620.16
2022-10-15T09:34:04.599Z,96622.50
2022-10-15T09:36:38.531Z,96624.78
2022-10-15T09:39:18.250Z,96627.38
2022-10-15T09:41:53.891Z,96625.94
2022-10-15T09:44:23.542Z,96631.78
2022-10-15T09:46:52.590Z,96623.53
2022-10-15T09:49:23.889Z,96634.16
2022-10-15T09:51:59.359Z,96633.53
2022-10-15T09:54:35.088Z,96629.78
2022-10-15T09:57:03.317Z,96640.59
2022-10-15T10:02:07.035Z,96653.31
2022-10-15T10:04:38.710Z,96659.09
2022-10-15T10:07:09.327Z,96652.97
2022-10-15T10:09:39.699Z,96658.69
2022-10-15T10:12:09.870Z,96650.97
2022-10-15T10:14:46.261Z,96658.06
2022-10-15T10:17:18.764Z,96661.63
2022-10-15T10:20:03.659Z,96667.25
2022-10-15T10:22:46.560Z,96671.84
2022-10-15T10:25:36.292Z,96669.13
2022-10-15T10:28:17.029Z,96677.72
2022-10-15T10:30:53.229Z,96678.94
2022-10-15T10:33:27.279Z,96677.84
2022-10-15T10:35:55.967Z,96684.81
2022-10-15T10:38:26.926Z,96683.28
2022-10-15T10:40:58.272Z,96688.06
2022-10-15T10:43:28.764Z,96685.47
2022-10-15T10:45:59.279Z,96681.13
2022-10-15T10:48:29.035Z,96681.72
2022-10-15T10:51:09.062Z,96683.88
2022-10-15T10:53:49.204Z,96670.06
2022-10-15T10:56:21.887Z,96660.91
2022-10-15T10:58:50.418Z,96672.09
2022-10-15T11:01:18.841Z,96670.91
2022-10-15T11:03:48.582Z,96662.00
2022-10-15T11:06:32.679Z,96672.63
2022-10-15T11:09:10.595Z,96660.88
2022-10-15T11:11:43.979Z,96660.16
2022-10-15T11:14:21.670Z,96665.03
2022-10-15T11:16:55.199Z,96649.19
2022-10-15T11:20:05.841Z,96639.81
2022-10-15T11:22:29.755Z,96644.66
2022-10-15T11:25:08.090Z,96642.16
2022-10-15T11:27:48.217Z,96640.19
2022-10-15T11:30:28.349Z,96626.19
2022-10-15T11:33:08.539Z,96625.97
2022-10-15T11:35:55.676Z,96621.72
2022-10-15T11:38:30.688Z,96619.75
2022-10-15T11:41:15.740Z,96624.63
2022-10-15T11:43:58.982Z,96627.31
2022-10-15T11:46:29.530Z,96636.53
2022-10-15T11:49:07.093Z,96638.50
2022-10-15T11:51:42.820Z,96631.69
2022-10-15T11:54:23.650Z,96624.25
2022-10-15T11:56:55.440Z,96622.06
2022-10-15T11:59:36.892Z,96617.00
2022-10-15T12:02:11.059Z,96618.09
2022-10-15T12:04:42.595Z,96618.38
2022-10-15T12:07:15.731Z,96612.06
2022-10-15T12:09:48.159Z,96610.44
2022-10-15T12:12:27.979Z,96614.44
2022-10-15T12:15:06.147Z,96611.84
2022-10-15T12:17:44.753Z,96622.06
2022-10-15T12:20:15.680Z,96618.66
2022-10-15T12:22:56.072Z,96628.91
2022-10-15T12:25:45.793Z,96623.81
2022-10-15T12:28:23.669Z,96618.56
2022-10-15T12:31:02.171Z,96616.00
2022-10-15T12:33:35.700Z,96614.59
2022-10-15T12:36:09.614Z,96623.16
2022-10-15T12:38:39.272Z,96607.78
2022-10-15T12:41:09.319Z,96606.91
2022-10-15T12:43:42.552Z,96609.38
2022-10-15T12:46:12.221Z,96613.09
2022-10-15T12:48:42.749Z,96603.50
2022-10-15T12:51:41.586Z,96615.09
2022-10-15T12:54:35.421Z,96609.00
2022-10-15T12:57:06.599Z,96611.22
2022-10-15T12:59:58.527Z,96607.94
2022-10-15T13:02:45.828Z,96603.00
2022-10-15T13:05:26.111Z,96612.72
2022-10-15T13:07:56.362Z,96615.41
2022-10-15T13:10:28.819Z,96614.72
2022-10-15T13:12:58.472Z,96611.56
2022-10-15T13:15:29.839Z,96604.47
2022-10-15T13:18:00.095Z,96604.94
2022-10-15T13:20:34.928Z,96599.75
2022-10-15T13:23:25.743Z,96596.31
2022-10-15T13:26:13.280Z,96614.31
2022-10-15T13:28:43.088Z,96614.88
2022-10-15T13:31:22.609Z,96618.22
2022-10-15T13:33:55.358Z,96626.97
2022-10-15T13:36:25.860Z,96632.38
2022-10-15T13:38:58.641Z,96637.19
2022-10-15T13:41:29.337Z,96641.75
2022-10-15T13:44:01.186Z,96638.84
2022-10-15T13:46:32.178Z,96647.56
2022-10-15T13:49:02.040Z,96651.78
2022-10-15T13:51:34.631Z,96644.53
2022-10-15T13:54:04.052Z,96654.00
2022-10-15T13:56:33.416Z,96657.44
2022-10-15T13:59:02.485Z,96663.56
2022-10-15T14:01:35.059Z,96651.91
2022-10-15T14:04:04.329Z,96661.84
2022-10-15T14:06:33.748Z,96666.13
2022-10-15T14:09:03.549Z,96664.44
2022-10-15T14:11:32.059Z,96669.09
2022-10-15T14:14:00.532Z,96667.34
2022-10-15T14:16:32.019Z,96666.63
2022-10-15T14:19:10.214Z,96662.31
2022-10-15T14:21:39.389Z,96658.69
2022-10-15T14:24:08.548Z,96665.16
2022-10-15T14:26:36.678Z,96668.41
2022-10-15T14:29:05.027Z,96664.59
2022-10-15T14:31:41.499Z,96672.63
2022-10-15T14:34:31.148Z,96669.22
2022-10-15T14:36:59.279Z,96664.69
2022-10-15T14:39:30.821Z,96663.78
2022-10-15T14:42:00.821Z,96664.22
2022-10-15T14:44:42.899Z,96674.56
2022-10-15T14:47:21.646Z,96662.81
2022-10-15T14:49:50.819Z,96665.19
2022-10-15T14:52:21.290Z,96678.94
2022-10-15T14:55:03.489Z,96680.53
2022-10-15T14:57:33.419Z,96689.34
2022-10-15T15:00:02.167Z,96676.47
2022-10-15T15:02:31.759Z,96691.88
2022-10-15T15:05:10.619Z,96687.09
2022-10-15T15:07:38.782Z,96685.16
2022-10-15T15:10:09.051Z,96683.09
2022-10-15T15:12:37.669Z,96688.91
2022-10-15T15:15:07.260Z,96692.63
2022-10-15T15:17:36.801Z,96692.53
2022-10-15T15:20:05.780Z,96685.66
2022-10-15T15:22:35.556Z,96690.63
2022-10-15T15:25:06.151Z,96676.13
2022-10-15T15:27:37.401Z,96686.25
2022-10-15T15:30:06.701Z,96692.72
2022-10-15T15:32:36.723Z,96686.63
2022-10-15T15:35:18.359Z,96703.78
2022-10-15T15:37:46.712Z,96690.44
2022-10-15T15:40:14.969Z,96696.91
2022-10-15T15:42:43.479Z,96710.13
2022-10-15T15:45:20.660Z,96714.75
2022-10-15T15:47:50.584Z,96718.28
2022-10-15T15:50:20.131Z,96718.88
2022-10-15T15:52:48.720Z,96716.78
2022-10-15T15:55:16.902Z,96720.50
2022-10-15T15:57:45.523Z,96707.03
2022-10-15T16:00:15.018Z,96721.72
2022-10-15T16:02:43.339Z,96698.34
2022-10-15T16:05:14.911Z,96717.13
2022-10-15T16:07:43.449Z,96713.78
2022-10-15T16:10:12.739Z,96708.19
2022-10-15T16:12:41.195Z,96714.34
2022-10-15T16:15:13.578Z,96703.44
2022-10-15T16:17:43.099Z,96704.31
2022-10-15T16:20:13.636Z,96707.78
2022-10-15T16:22:42.891Z,96725.44
2022-10-15T16:25:11.521Z,96732.66
2022-10-15T16:27:39.689Z,96736.34
2022-10-15T16:30:08.709Z,96745.81
2022-10-15T16:32:37.021Z,96743.31
2022-10-15T16:35:05.517Z,96747.06
2022-10-15T16:37:35.130Z,96748.53
2022-10-15T16:40:03.500Z,96748.75
2022-10-15T16:42:31.712Z,96748.75
2022-10-15T16:44:59.870Z,96751.03
2022-10-15T16:47:28.345Z,96755.94
2022-10-15T16:49:56.616Z,96755.47
2022-10-15T16:52:25.042Z,96761.41
2022-10-15T16:54:54.743Z,96762.00
2022-10-15T16:57:22.948Z,96767.13
2022-10-15T16:59:51.589Z,96765.88
2022-10-15T17:02:20.329Z,96760.78
2022-10-15T17:04:48.570Z,96765.66
2022-10-15T17:07:16.842Z,96766.03
2022-10-15T17:12:22.630Z,96782.41
2022-10-15T17:14:52.268Z,96782.44
2022-10-15T17:17:20.604Z,96795.72
2022-10-15T17:19:48.872Z,96799.00
2022-10-15T17:22:17.026Z,96801.22
2022-10-15T17:24:45.887Z,96808.63
2022-10-15T17:27:14.009Z,96817.66
2022-10-15T17:29:45.080Z,96810.84
2022-10-15T17:32:13.199Z,96817.81
2022-10-15T17:34:42.124Z,96825.13
2022-10-15T17:37:10.399Z,96833.97
2022-10-15T17:39:38.979Z,96835.53
2022-10-15T17:42:07.120Z,96835.00
2022-10-15T17:44:35.379Z,96837.50
2022-10-15T17:47:04.911Z,96832.75
2022-10-15T17:49:33.179Z,96824.00
2022-10-15T17:52:01.389Z,96841.88
2022-10-15T17:54:29.620Z,96833.69
2022-10-15T17:56:57.720Z,96843.94
2022-10-15T17:59:26.203Z,96841.31
2022-10-15T18:01:59.195Z,96845.81
2022-10-15T18:04:30.779Z,96845.38
2022-10-15T18:06:59.024Z,96849.66
2022-10-15T18:09:28.418Z,96834.97
2022-10-15T18:11:57.182Z,96853.75
2022-10-15T18:14:25.746Z,96860.94
2022-10-15T18:16:54.201Z,96855.84
2022-10-15T18:19:22.509Z,96866.94
2022-10-15T18:21:52.157Z,96856.88
2022-10-15T18:24:22.179Z,96864.84
2022-10-15T18:26:51.091Z,96868.56
2022-10-15T18:29:19.379Z,96876.59
2022-10-15T18:31:48.896Z,96877.19
2022-10-15T18:34:19.279Z,96870.66
2022-10-15T18:36:47.489Z,96875.78
2022-10-15T18:39:17.339Z,96863.53
2022-10-15T18:41:45.639Z,96878.66
2022-10-15T18:44:16.923Z,96875.78
2022-10-15T18:46:45.828Z,96869.63
2022-10-15T18:49:15.381Z,96875.34
2022-10-15T18:51:43.669Z,96870.47
2022-10-15T18:54:11.839Z,96878.66
2022-10-15T18:56:41.689Z,96878.06
2022-10-15T18:59:12.374Z,96878.66
2022-10-15T19:01:43.412Z,96891.38
2022-10-15T19:04:13.420Z,96889.97
2022-10-15T19:06:43.107Z,96891.63
2022-10-15T19:09:13.870Z,96883.00
2022-10-15T19:11:44.539Z,96888.34
2022-10-15T19:14:13.003Z,96888.34
2022-10-15T19:16:41.188Z,96884.88
2022-10-15T19:19:09.380Z,96883.25
2022-10-15T19:21:37.826Z,96884.69
2022-10-15T19:24:06.561Z,96887.38
2022-10-15T19:26:35.162Z,96883.31
2022-10-15T19:29:04.793Z,96882.47
2022-10-15T19:31:35.327Z,96889.44
2022-10-15T19:34:03.829Z,96889.84
2022-10-15T19:36:34.189Z,96883.75
2022-10-15T19:39:04.202Z,96875.41
2022-10-15T19:41:32.503Z,96885.66
2022-10-15T19:44:00.609Z,96895.47
2022-10-15T19:46:30.250Z,96900.63
2022-10-15T19:48:58.360Z,96897.13
2022-10-15T19:51:41.860Z,96907.16
2022-10-15T19:54:10.656Z,96904.50
2022-10-15T19:56:39.362Z,96899.38
2022-10-15T19:59:08.015Z,96909.00
2022-10-15T20:01:37.750Z,96896.50
2022-10-15T20:04:07.300Z,96896.75
2022-10-15T20:06:37.465Z,96890.03
2022-10-15T20:09:06.543Z,96905.41
2022-10-15T20:11:34.844Z,96909.72
2022-10-15T20:14:04.474Z,96921.16
2022-10-15T20:16:33.582Z,96908.69
2022-10-15T20:19:04.142Z,96920.97
2022-10-15T20:21:32.834Z,96925.84
2022-10-15T20:24:04.629Z,96928.50
2022-10-15T20:26:33.329Z,96936.09
2022-10-15T20:29:01.742Z,96930.75
2022-10-15T20:31:33.102Z,96936.31
2022-10-15T20:34:03.440Z,96921.63
2022-10-15T20:36:31.562Z,96932.03
2022-10-15T20:39:01.452Z,96932.63
2022-10-15T20:41:29.719Z,96935.09
2022-10-15T20:43:58.321Z,96943.28
2022-10-15T20:46:29.261Z,96943.47
2022-10-15T20:49:08.432Z,96942.88
2022-10-15T20:51:38.482Z,96959.03
2022-10-15T20:54:07.170Z,96957.41
2022-10-15T20:56:35.333Z,96962.72
2022-10-15T20:59:04.463Z,96954.53
2022-10-15T21:01:32.674Z,96967.44
2022-10-15T21:04:01.513Z,96957.00
2022-10-15T21:06:35.519Z,96962.09
2022-10-15T21:09:03.768Z,96965.38
2022-10-15T21:11:31.959Z,96968.88
2022-10-15T21:14:00.967Z,96967.25
2022-10-15T21:16:29.204Z,96976.66
2022-10-15T21:18:57.922Z,96977.47
2022-10-15T21:21:26.071Z,96984.25
2022-10-15T21:23:55.942Z,96978.31
2022-10-15T21:26:24.088Z,96987.94
2022-10-15T21:28:56.110Z,96986.06
2022-10-15T21:31:24.889Z,96983.63
2022-10-15T21:33:53.187Z,96993.25
2022-10-15T21:36:22.828Z,96992.41
2022-10-15T21:38:56.005Z,96994.88
2022-10-15T21:41:24.309Z,96997.13
2022-10-15T21:43:52.674Z,97006.34
2022-10-15T21:46:20.876Z,97009.84
2022-10-15T21:48:49.921Z,97007.97
2022-10-15T21:51:19.644Z,97014.31
2022-10-15T21:53:48.127Z,97013.53
2022-10-15T21:56:18.128Z,97015.97
2022-10-15T21:58:46.427Z,97022.13
2022-10-15T22:01:19.149Z,97026.41
2022-10-15T22:03:50.810Z,97024.38
2022-10-15T22:06:20.238Z,97034.78
2022-10-15T22:08:48.853Z,97031.13
2022-10-15T22:11:20.360Z,97034.59
2022-10-15T22:13:50.888Z,97027.25
2022-10-15T22:16:20.168Z,97032.56
2022-10-15T22:18:52.057Z,97028.88
2022-10-15T22:21:21.686Z,97020.94
2022-10-15T22:23:52.115Z,97034.22
2022-10-15T22:26:23.629Z,97025.41
2022-10-15T22:28:53.667Z,97025.84
2022-10-15T22:31:22.118Z,97042.81
2022-10-15T22:33:50.649Z,97038.09
2022-10-15T22:36:20.889Z,97045.88
2022-10-15T22:38:53.226Z,97044.84
2022-10-15T22:41:23.171Z,97037.09
2022-10-15T22:43:52.132Z,97039.56
2022-10-15T22:46:20.318Z,97052.03
2022-10-15T22:48:49.558Z,97050.41
2022-10-15T22:51:18.173Z,97047.31
2022-10-15T22:53:46.269Z,97046.53
2022-10-15T22:56:16.829Z,97042.41
2022-10-15T22:58:46.638Z,97043.44
2022-10-15T23:01:16.353Z,97032.38
2022-10-15T23:03:46.238Z,97044.00
2022-10-15T23:06:14.732Z,97045.03
2022-10-15T23:08:43.601Z,97048.13
2022-10-15T23:11:13.747Z,97047.94
2022-10-15T23:13:42.777Z,97055.91
2022-10-15T23:16:14.361Z,97054.25
2022-10-15T23:18:43.668Z,97045.25
2022-10-15T23:21:16.261Z,97045.66
2022-10-15T23:23:45.387Z,97045.66
2022-10-15T23:26:14.892Z,97035.22
2022-10-15T23:28:43.629Z,97037.25
2022-10-15T23:31:18.184Z,97035.84
2022-10-15T23:33:46.443Z,97037.66
2022-10-15T23:36:15.520Z,97041.97
2022-10-15T23:38:43.848Z,97037.47
2022-10-15T23:41:12.249Z,97044.44
2022-10-15T23:43:40.573Z,97041.97
2022-10-15T23:46:09.199Z,97053.19
2022-10-15T23:48:38.769Z,97050.53
2022-10-15T23:51:13.619Z,97045.03
2022-10-15T23:53:41.940Z,97045.84
2022-10-15T23:56:10.030Z,97044.81
2022-10-15T23:58:38.601Z,97040.72
