createdAt,value
2019-02-02T00:04:11.485Z,68.63
2019-02-02T00:06:59.247Z,61.03
2019-02-02T00:09:47.358Z,64.13
2019-02-02T00:12:35.096Z,61.27
2019-02-02T00:15:22.852Z,60.27
2019-02-02T00:18:10.623Z,61.93
2019-02-02T00:20:51.500Z,60.73
2019-02-02T00:23:32.345Z,60.97
2019-02-02T00:26:12.674Z,63.67
2019-02-02T00:28:53.306Z,63.57
2019-02-02T00:31:33.980Z,62.17
2019-02-02T00:34:14.725Z,65.97
2019-02-02T00:36:58.815Z,63.27
2019-02-02T00:39:38.053Z,62.33
2019-02-02T00:42:18.448Z,62.43
2019-02-02T00:44:46.877Z,66.83
2019-02-02T00:47:34.628Z,60.93
2019-02-02T00:50:22.396Z,63.60
2019-02-02T00:53:03.134Z,61.97
2019-02-02T00:55:43.820Z,63.33
2019-02-02T00:58:24.402Z,61.47
2019-02-02T01:01:04.905Z,63.63
2019-02-02T01:03:45.573Z,60.13
2019-02-02T01:06:26.092Z,63.73
2019-02-02T01:09:08.421Z,62.53
2019-02-02T01:11:48.949Z,59.83
2019-02-02T01:14:29.591Z,62.53
2019-02-02T01:17:10.461Z,69.40
2019-02-02T01:19:51.489Z,60.17
2019-02-02T01:22:31.869Z,62.60
2019-02-02T01:25:12.639Z,62.13
2019-02-02T01:28:04.487Z,61.90
2019-02-02T01:30:36.029Z,68.30
2019-02-02T01:33:17.093Z,62.20
2019-02-02T01:35:57.620Z,62.80
2019-02-02T01:38:38.480Z,58.13
2019-02-02T01:41:19.705Z,65.37
2019-02-02T01:44:00.162Z,60.40
2019-02-02T01:46:28.592Z,60.13
2019-02-02T01:49:16.612Z,63.73
2019-02-02T01:52:04.377Z,59.50
2019-02-02T01:54:52.141Z,63.83
2019-02-02T01:57:39.904Z,65.70
2019-02-02T02:00:47.046Z,63.67
2019-02-02T02:03:35.044Z,58.83
2019-02-02T02:06:22.793Z,64.23
2019-02-02T02:09:04.190Z,60.23
2019-02-02T02:11:44.946Z,58.83
2019-02-02T02:14:27.452Z,58.20
2019-02-02T02:17:07.985Z,65.23
2019-02-02T02:19:49.019Z,61.90
2019-02-02T02:22:40.684Z,59.97
2019-02-02T02:25:12.765Z,64.30
2019-02-02T02:27:53.466Z,60.40
2019-02-02T02:30:34.349Z,63.33
2019-02-02T02:33:15.024Z,66.27
2019-02-02T02:35:55.961Z,65.07
2019-02-02T02:38:36.726Z,61.20
2019-02-02T02:41:17.757Z,63.07
2019-02-02T02:43:58.593Z,63.23
2019-02-02T02:46:38.884Z,62.17
2019-02-02T02:49:19.752Z,61.53
2019-02-02T02:52:00.750Z,62.40
2019-02-02T02:54:29.472Z,64.20
2019-02-02T02:57:20.368Z,65.67
2019-02-02T03:00:27.472Z,61.43
2019-02-02T03:03:15.303Z,64.97
2019-02-02T03:06:03.176Z,64.47
2019-02-02T03:08:51.273Z,63.27
2019-02-02T03:11:39.017Z,67.73
2019-02-02T03:14:26.796Z,58.53
2019-02-02T03:17:14.560Z,65.07
2019-02-02T03:20:02.303Z,60.23
2019-02-02T03:22:42.472Z,61.20
2019-02-02T03:25:23.188Z,62.63
2019-02-02T03:28:04.073Z,66.27
2019-02-02T03:30:44.734Z,62.47
2019-02-02T03:33:25.818Z,63.80
2019-02-02T03:36:06.351Z,65.70
2019-02-02T03:38:47.450Z,67.27
2019-02-02T03:41:28.530Z,63.77
2019-02-02T03:44:09.464Z,65.03
2019-02-02T03:46:50.577Z,66.13
2019-02-02T03:49:31.418Z,62.43
2019-02-02T03:52:12.174Z,60.70
2019-02-02T03:54:52.913Z,67.07
2019-02-02T03:57:33.807Z,63.90
2019-02-02T04:00:14.232Z,64.60
2019-02-02T04:09:06.892Z,67.67
2019-02-02T04:11:47.388Z,67.03
2019-02-02T04:14:27.843Z,63.73
2019-02-02T04:17:08.456Z,64.47
2019-02-02T04:22:35.578Z,64.67
2019-02-02T04:25:15.198Z,62.80
2019-02-02T04:27:55.851Z,64.63
2019-02-02T04:30:36.340Z,66.30
2019-02-02T04:33:17.565Z,65.30
2019-02-02T04:35:58.220Z,65.80
2019-02-02T04:38:39.280Z,63.20
2019-02-02T04:41:20.065Z,69.10
2019-02-02T04:44:00.846Z,60.70
2019-02-02T04:46:41.627Z,68.00
2019-02-02T04:49:22.222Z,65.27
2019-02-02T04:52:03.209Z,65.33
2019-02-02T04:54:44.610Z,66.80
2019-02-02T04:57:25.434Z,70.37
2019-02-02T05:00:06.488Z,68.17
2019-02-02T05:02:47.826Z,70.07
2019-02-02T05:05:28.767Z,67.60
2019-02-02T05:08:09.272Z,71.07
2019-02-02T05:10:50.157Z,70.23
2019-02-02T05:13:31.065Z,67.90
2019-02-02T05:16:13.504Z,72.60
2019-02-02T05:18:54.102Z,67.30
2019-02-02T05:21:34.929Z,66.80
2019-02-02T05:24:15.568Z,67.97
2019-02-02T05:26:56.438Z,66.30
2019-02-02T05:29:41.463Z,69.20
2019-02-02T05:32:19.053Z,70.37
2019-02-02T05:34:59.553Z,70.83
2019-02-02T05:37:39.898Z,71.37
2019-02-02T05:40:20.647Z,68.73
2019-02-02T05:43:01.223Z,70.60
2019-02-02T05:45:41.628Z,71.23
2019-02-02T05:48:22.040Z,70.00
2019-02-02T05:51:02.908Z,75.63
2019-02-02T05:53:43.522Z,69.90
2019-02-02T05:56:24.681Z,72.33
2019-02-02T05:59:05.667Z,70.67
2019-02-02T06:01:46.688Z,80.30
2019-02-02T06:04:27.305Z,73.57
2019-02-02T06:07:08.227Z,72.33
2019-02-02T06:09:48.585Z,74.27
2019-02-02T06:12:29.509Z,74.97
2019-02-02T06:15:09.731Z,73.50
2019-02-02T06:17:50.653Z,76.57
2019-02-02T06:20:31.865Z,76.13
2019-02-02T06:23:12.504Z,77.77
2019-02-02T06:25:53.508Z,72.53
2019-02-02T06:28:34.779Z,79.00
2019-02-02T06:31:15.331Z,74.50
2019-02-02T06:33:55.763Z,79.70
2019-02-02T06:36:36.228Z,73.40
2019-02-02T06:39:17.164Z,72.87
2019-02-02T06:41:57.896Z,74.70
2019-02-02T06:44:26.556Z,80.20
2019-02-02T06:47:14.288Z,79.27
2019-02-02T06:50:02.096Z,78.97
2019-02-02T06:52:49.864Z,79.53
2019-02-02T06:55:37.990Z,75.13
2019-02-02T06:58:25.732Z,80.20
2019-02-02T07:01:13.768Z,87.60
2019-02-02T07:04:01.532Z,77.83
2019-02-02T07:06:49.295Z,77.10
2019-02-02T07:09:37.052Z,77.30
2019-02-02T07:12:24.811Z,82.50
2019-02-02T07:15:33.298Z,74.30
2019-02-02T07:18:21.061Z,78.47
2019-02-02T07:21:09.094Z,77.40
2019-02-02T07:23:49.734Z,79.20
2019-02-02T07:26:30.179Z,82.00
2019-02-02T07:29:10.642Z,77.97
2019-02-02T07:31:51.137Z,76.73
2019-02-02T07:34:32.578Z,78.47
2019-02-02T07:37:13.517Z,78.43
2019-02-02T07:39:54.281Z,79.93
2019-02-02T07:42:35.157Z,77.73
2019-02-02T07:45:15.829Z,77.03
2019-02-02T07:47:56.504Z,84.77
2019-02-02T07:50:37.769Z,80.23
2019-02-02T07:53:18.271Z,81.00
2019-02-02T07:55:58.660Z,84.00
2019-02-02T07:58:39.172Z,81.80
2019-02-02T08:01:19.937Z,83.20
2019-02-02T08:04:01.008Z,76.87
2019-02-02T08:06:42.037Z,81.00
2019-02-02T08:09:22.557Z,85.73
2019-02-02T08:12:03.903Z,80.27
2019-02-02T08:14:44.950Z,84.83
2019-02-02T08:17:25.565Z,79.67
2019-02-02T08:20:06.212Z,85.03
2019-02-02T08:22:47.366Z,83.43
2019-02-02T08:25:28.131Z,87.33
2019-02-02T08:28:08.648Z,88.33
2019-02-02T08:30:52.493Z,81.80
2019-02-02T08:33:31.506Z,83.60
2019-02-02T08:36:12.217Z,83.73
2019-02-02T08:38:53.094Z,84.90
2019-02-02T08:41:33.956Z,81.87
2019-02-02T08:44:16.317Z,83.77
2019-02-02T08:46:57.313Z,83.10
2019-02-02T08:49:40.276Z,85.73
2019-02-02T08:52:20.928Z,80.73
2019-02-02T08:55:01.526Z,86.63
2019-02-02T08:57:42.090Z,83.77
2019-02-02T09:00:22.742Z,82.33
2019-02-02T09:03:03.697Z,78.63
2019-02-02T09:05:44.328Z,86.83
2019-02-02T09:08:25.152Z,85.50
2019-02-02T09:11:05.893Z,88.80
2019-02-02T09:13:46.706Z,85.27
2019-02-02T09:16:27.601Z,80.60
2019-02-02T09:19:08.645Z,90.30
2019-02-02T09:21:49.254Z,80.93
2019-02-02T09:24:30.245Z,89.47
2019-02-02T09:27:11.350Z,83.90
2019-02-02T09:29:52.102Z,85.57
2019-02-02T09:32:32.640Z,88.03
2019-02-02T09:35:13.409Z,93.37
2019-02-02T09:37:54.433Z,85.83
2019-02-02T09:40:36.804Z,96.47
2019-02-02T09:43:17.464Z,94.00
2019-02-02T09:45:58.041Z,91.63
2019-02-02T09:48:38.776Z,96.83
2019-02-02T09:51:19.964Z,93.90
2019-02-02T09:54:02.280Z,91.37
2019-02-02T09:56:43.324Z,92.77
2019-02-02T09:59:24.556Z,94.80
2019-02-02T10:02:05.078Z,92.83
2019-02-02T10:04:46.317Z,92.70
2019-02-02T10:07:27.049Z,96.60
2019-02-02T10:10:07.622Z,98.33
2019-02-02T10:12:48.456Z,96.47
2019-02-02T10:15:29.388Z,97.73
2019-02-02T10:18:10.398Z,94.67
2019-02-02T10:20:51.372Z,92.33
2019-02-02T10:23:32.157Z,96.90
2019-02-02T10:26:12.912Z,96.67
2019-02-02T10:28:53.992Z,96.10
2019-02-02T10:31:39.748Z,94.03
2019-02-02T10:34:19.503Z,97.93
2019-02-02T10:36:59.857Z,97.60
2019-02-02T10:39:40.878Z,93.63
2019-02-02T10:42:22.081Z,98.77
2019-02-02T10:45:02.542Z,97.90
2019-02-02T10:47:43.561Z,100.37
2019-02-02T10:50:24.187Z,105.27
2019-02-02T10:53:05.485Z,97.07
2019-02-02T10:55:45.928Z,100.70
2019-02-02T10:58:26.460Z,99.63
2019-02-02T11:01:07.354Z,99.47
2019-02-02T11:03:48.332Z,98.30
2019-02-02T11:06:28.850Z,103.50
2019-02-02T11:09:09.392Z,102.63
2019-02-02T11:11:50.154Z,100.13
2019-02-02T11:14:30.726Z,98.13
2019-02-02T11:17:11.555Z,100.07
2019-02-02T11:19:52.502Z,97.00
2019-02-02T11:22:32.824Z,99.83
2019-02-02T11:25:14.105Z,96.37
2019-02-02T11:30:36.933Z,100.47
2019-02-02T11:33:17.356Z,99.60
2019-02-02T11:35:57.989Z,100.83
2019-02-02T11:38:38.595Z,105.60
2019-02-02T11:41:19.159Z,99.80
2019-02-02T11:43:59.865Z,102.57
2019-02-02T11:46:40.308Z,104.83
2019-02-02T11:49:23.890Z,103.30
2019-02-02T11:52:03.853Z,99.70
2019-02-02T11:54:46.430Z,103.63
2019-02-02T11:57:26.618Z,94.57
2019-02-02T12:00:07.144Z,102.67
2019-02-02T12:02:49.494Z,96.33
2019-02-02T12:05:30.563Z,92.13
2019-02-02T12:08:11.058Z,89.00
2019-02-02T12:10:52.020Z,103.90
2019-02-02T12:13:33.155Z,98.37
2019-02-02T12:16:14.090Z,99.63
2019-02-02T12:18:54.633Z,97.10
2019-02-02T12:21:35.356Z,102.17
2019-02-02T12:24:16.451Z,92.70
2019-02-02T12:26:57.360Z,101.30
2019-02-02T12:29:37.905Z,98.93
2019-02-02T12:32:26.162Z,103.80
2019-02-02T12:35:00.472Z,102.00
2019-02-02T12:37:28.903Z,97.30
2019-02-02T12:40:37.395Z,102.87
2019-02-02T12:43:25.162Z,99.37
2019-02-02T12:46:12.896Z,104.33
2019-02-02T12:49:00.730Z,110.93
2019-02-02T12:51:48.500Z,111.50
2019-02-02T12:54:36.385Z,103.63
2019-02-02T12:57:16.982Z,105.73
2019-02-02T12:59:57.662Z,99.77
2019-02-02T13:02:38.656Z,98.70
2019-02-02T13:05:19.859Z,100.60
2019-02-02T13:08:00.628Z,97.63
2019-02-02T13:11:09.085Z,95.53
2019-02-02T13:13:56.869Z,100.97
2019-02-02T13:16:44.610Z,42.30
2019-02-02T13:19:32.400Z,92.60
2019-02-02T13:22:20.153Z,63.50
2019-02-02T13:25:09.898Z,36.53
2019-02-02T13:27:57.698Z,98.20
2019-02-02T13:30:45.543Z,108.40
2019-02-02T13:33:36.255Z,94.97
2019-02-02T13:36:24.065Z,73.57
2019-02-02T13:39:12.129Z,91.17
2019-02-02T13:42:00.187Z,93.40
2019-02-02T13:44:28.659Z,98.80
2019-02-02T13:47:16.445Z,91.27
2019-02-02T13:50:25.030Z,96.80
2019-02-02T13:53:12.801Z,95.63
2019-02-02T13:56:00.574Z,94.20
2019-02-02T13:59:07.753Z,98.33
2019-02-02T14:01:48.114Z,99.37
2019-02-02T14:04:28.951Z,94.43
2019-02-02T14:07:17.681Z,98.83
2019-02-02T14:09:56.975Z,67.13
2019-02-02T14:12:35.092Z,104.37
2019-02-02T14:15:15.747Z,98.67
2019-02-02T14:17:58.003Z,99.70
2019-02-02T14:20:38.790Z,101.13
2019-02-02T14:23:20.838Z,99.60
2019-02-02T14:26:01.950Z,102.70
2019-02-02T14:28:42.642Z,94.87
2019-02-02T14:31:23.048Z,97.27
2019-02-02T14:34:04.063Z,102.97
2019-02-02T14:36:45.277Z,103.00
2019-02-02T14:39:13.736Z,99.47
2019-02-02T14:42:01.814Z,100.77
2019-02-02T14:44:49.556Z,93.50
2019-02-02T14:47:37.693Z,93.20
2019-02-02T14:50:25.473Z,93.20
2019-02-02T14:53:13.534Z,94.60
2019-02-02T14:56:02.698Z,91.07
2019-02-02T14:58:50.468Z,95.53
2019-02-02T15:01:38.206Z,95.03
2019-02-02T15:04:25.970Z,89.77
2019-02-02T15:07:13.713Z,95.30
2019-02-02T15:10:01.497Z,91.27
2019-02-02T15:13:03.746Z,87.50
2019-02-02T15:15:39.052Z,89.90
2019-02-02T15:18:19.612Z,94.90
2019-02-02T15:21:00.242Z,89.63
2019-02-02T15:23:45.547Z,85.50
2019-02-02T15:26:26.529Z,92.83
2019-02-02T15:29:07.433Z,98.17
2019-02-02T15:31:48.279Z,92.40
2019-02-02T15:34:28.980Z,87.10
2019-02-02T15:37:09.940Z,91.57
2019-02-02T15:39:51.017Z,85.47
2019-02-02T15:42:31.709Z,88.40
2019-02-02T15:45:12.277Z,86.40
2019-02-02T15:47:53.116Z,83.77
2019-02-02T15:50:34.032Z,80.87
2019-02-02T15:53:15.282Z,86.23
2019-02-02T15:55:55.986Z,91.33
2019-02-02T15:58:37.122Z,84.77
2019-02-02T16:01:17.637Z,87.60
2019-02-02T16:03:58.757Z,90.13
2019-02-02T16:06:39.751Z,94.70
2019-02-02T16:09:20.701Z,88.90
2019-02-02T16:12:01.451Z,83.70
2019-02-02T16:14:41.920Z,87.43
2019-02-02T16:20:05.695Z,90.80
2019-02-02T16:22:51.733Z,87.77
2019-02-02T16:25:32.793Z,87.83
2019-02-02T16:28:13.112Z,86.73
2019-02-02T16:30:53.777Z,88.37
2019-02-02T16:33:34.877Z,94.30
2019-02-02T16:36:15.898Z,87.37
2019-02-02T16:38:56.300Z,88.10
2019-02-02T16:41:37.613Z,91.07
2019-02-02T16:44:18.377Z,89.63
2019-02-02T16:46:59.025Z,92.17
2019-02-02T16:49:39.640Z,95.00
2019-02-02T16:52:20.272Z,94.00
2019-02-02T16:55:01.296Z,91.77
2019-02-02T16:57:41.967Z,97.57
2019-02-02T17:00:26.098Z,87.77
2019-02-02T17:03:06.365Z,93.13
2019-02-02T17:05:47.250Z,92.37
2019-02-02T17:08:28.028Z,92.93
2019-02-02T17:11:08.764Z,92.17
2019-02-02T17:13:52.396Z,91.47
2019-02-02T17:16:31.462Z,93.43
2019-02-02T17:19:12.809Z,86.83
2019-02-02T17:21:53.467Z,90.07
2019-02-02T17:24:34.475Z,85.60
2019-02-02T17:27:15.178Z,84.63
2019-02-02T17:29:55.984Z,84.93
2019-02-02T17:32:36.761Z,83.20
2019-02-02T17:35:17.417Z,86.00
2019-02-02T17:37:58.522Z,86.97
2019-02-02T17:40:39.164Z,93.30
2019-02-02T17:43:19.906Z,80.77
2019-02-02T17:46:00.236Z,87.83
2019-02-02T17:48:41.080Z,81.90
2019-02-02T17:51:21.853Z,90.50
2019-02-02T17:54:02.912Z,87.07
2019-02-02T17:56:43.972Z,82.53
2019-02-02T17:59:25.244Z,86.03
2019-02-02T18:02:06.114Z,86.40
2019-02-02T18:04:47.270Z,84.03
2019-02-02T18:07:28.165Z,90.33
2019-02-02T18:10:09.007Z,86.30
2019-02-02T18:12:50.157Z,89.83
2019-02-02T18:15:30.963Z,84.57
2019-02-02T18:18:11.690Z,88.60
2019-02-02T18:20:52.544Z,83.37
2019-02-02T18:23:33.321Z,47.20
2019-02-02T18:26:14.454Z,83.13
2019-02-02T18:28:42.859Z,83.57
2019-02-02T18:31:30.604Z,39.40
2019-02-02T18:34:18.345Z,85.53
2019-02-02T18:37:06.118Z,88.50
2019-02-02T18:39:53.881Z,91.77
2019-02-02T18:42:41.690Z,90.50
2019-02-02T18:45:30.053Z,90.70
2019-02-02T18:48:17.824Z,91.77
2019-02-02T18:51:05.582Z,82.67
2019-02-02T18:53:53.446Z,91.03
2019-02-02T18:56:41.465Z,87.13
2019-02-02T18:59:50.034Z,89.07
2019-02-02T19:02:37.768Z,87.63
2019-02-02T19:05:25.541Z,94.03
2019-02-02T19:08:13.354Z,89.47
2019-02-02T19:11:03.631Z,90.17
2019-02-02T19:13:50.917Z,83.13
2019-02-02T19:16:19.412Z,92.20
2019-02-02T19:19:07.465Z,87.07
2019-02-02T19:21:55.230Z,84.70
2019-02-02T19:24:42.984Z,87.00
2019-02-02T19:27:24.052Z,84.73
2019-02-02T19:30:04.794Z,78.93
2019-02-02T19:32:45.914Z,79.73
2019-02-02T19:35:27.029Z,82.27
2019-02-02T19:38:10.538Z,87.70
2019-02-02T19:40:51.463Z,83.30
2019-02-02T19:43:32.053Z,85.73
2019-02-02T19:46:12.631Z,80.07
2019-02-02T19:48:53.805Z,79.83
2019-02-02T19:51:34.753Z,81.87
2019-02-02T19:54:15.557Z,86.50
2019-02-02T19:56:56.180Z,82.97
2019-02-02T19:59:36.828Z,85.33
2019-02-02T20:02:17.693Z,84.83
2019-02-02T20:04:58.470Z,72.57
2019-02-02T20:07:39.277Z,89.53
2019-02-02T20:10:20.076Z,97.40
2019-02-02T20:13:00.739Z,92.13
2019-02-02T20:15:41.629Z,75.43
2019-02-02T20:18:24.949Z,88.00
2019-02-02T20:21:05.489Z,84.87
2019-02-02T20:23:46.548Z,87.10
2019-02-02T20:26:27.016Z,92.37
2019-02-02T20:29:07.775Z,88.30
2019-02-02T20:31:48.271Z,87.03
2019-02-02T20:34:28.944Z,76.07
2019-02-02T20:37:09.925Z,85.73
2019-02-02T20:39:50.833Z,84.03
2019-02-02T20:42:19.584Z,66.10
2019-02-02T20:45:26.678Z,86.67
2019-02-02T20:48:14.665Z,88.63
2019-02-02T20:51:02.430Z,85.87
2019-02-02T20:53:50.173Z,34.30
2019-02-02T20:56:37.941Z,80.90
2019-02-02T20:59:26.035Z,74.63
2019-02-02T21:02:13.863Z,82.57
2019-02-02T21:05:03.352Z,82.83
2019-02-02T21:07:51.104Z,77.40
2019-02-02T21:10:59.855Z,78.63
2019-02-02T21:13:47.639Z,80.47
2019-02-02T21:16:35.782Z,79.53
2019-02-02T21:19:23.528Z,83.37
2019-02-02T21:22:11.297Z,78.90
2019-02-02T21:24:59.068Z,75.60
2019-02-02T21:27:46.891Z,77.10
2019-02-02T21:30:27.628Z,81.03
2019-02-02T21:33:08.272Z,77.40
2019-02-02T21:35:49.161Z,75.33
2019-02-02T21:38:29.765Z,85.37
2019-02-02T21:41:10.449Z,76.83
2019-02-02T21:43:50.977Z,74.27
2019-02-02T21:46:31.798Z,81.53
2019-02-02T21:49:12.761Z,78.67
2019-02-02T21:51:53.445Z,79.90
2019-02-02T21:54:34.181Z,78.43
2019-02-02T21:57:14.784Z,78.90
2019-02-02T21:59:55.516Z,79.60
2019-02-02T22:02:36.444Z,79.17
2019-02-02T22:05:17.225Z,70.13
2019-02-02T22:07:58.264Z,80.47
2019-02-02T22:10:39.373Z,77.07
2019-02-02T22:13:20.521Z,79.37
2019-02-02T22:16:00.957Z,73.37
2019-02-02T22:18:41.775Z,75.70
2019-02-02T22:21:22.402Z,64.27
2019-02-02T22:24:03.231Z,78.43
2019-02-02T22:26:44.534Z,79.43
2019-02-02T22:29:25.490Z,80.13
2019-02-02T22:32:06.613Z,77.23
2019-02-02T22:34:47.997Z,76.23
2019-02-02T22:37:28.648Z,74.27
2019-02-02T22:40:09.304Z,78.77
2019-02-02T22:42:50.208Z,77.37
2019-02-02T22:45:31.235Z,74.33
2019-02-02T22:48:11.709Z,77.20
2019-02-02T22:50:52.032Z,75.67
2019-02-02T22:53:33.325Z,73.87
2019-02-02T22:56:14.306Z,71.57
2019-02-02T22:58:55.203Z,73.13
2019-02-02T23:01:35.936Z,68.13
2019-02-02T23:04:22.327Z,76.50
2019-02-02T23:07:30.817Z,78.93
2019-02-02T23:10:37.880Z,70.43
2019-02-02T23:13:46.627Z,75.67
2019-02-02T23:16:34.362Z,74.63
2019-02-02T23:19:22.116Z,70.27
2019-02-02T23:22:09.896Z,72.83
2019-02-02T23:24:57.736Z,70.77
2019-02-02T23:27:45.476Z,70.53
2019-02-02T23:30:28.205Z,77.57
2019-02-02T23:33:08.988Z,69.03
2019-02-02T23:35:49.502Z,72.13
2019-02-02T23:38:30.356Z,73.30
2019-02-02T23:41:10.937Z,71.47
2019-02-02T23:43:51.234Z,73.23
2019-02-02T23:46:32.073Z,73.07
2019-02-02T23:49:12.669Z,67.87
2019-02-02T23:51:53.534Z,70.30
2019-02-02T23:54:34.200Z,67.23
2019-02-02T23:57:14.738Z,71.00
2019-02-02T23:59:55.481Z,71.97
