createdAt,value
2023-03-22T00:02:06.506Z,25.13
2023-03-22T00:04:33.844Z,24.35
2023-03-22T00:07:00.496Z,25.15
2023-03-22T00:09:27.132Z,23.20
2023-03-22T00:11:53.805Z,23.75
2023-03-22T00:14:20.674Z,28.02
2023-03-22T00:16:49.304Z,22.63
2023-03-22T00:19:17.429Z,24.85
2023-03-22T00:21:44.668Z,26.23
2023-03-22T00:24:11.299Z,25.52
2023-03-22T00:26:38.021Z,32.92
2023-03-22T00:29:05.408Z,23.02
2023-03-22T00:31:32.260Z,24.20
2023-03-22T00:33:58.980Z,27.33
2023-03-22T00:36:25.675Z,27.65
2023-03-22T00:38:52.431Z,25.63
2023-03-22T00:41:21.551Z,26.98
2023-03-22T00:43:49.169Z,28.00
2023-03-22T00:46:17.419Z,30.15
2023-03-22T00:48:44.279Z,28.20
2023-03-22T00:51:11.655Z,29.13
2023-03-22T00:53:42.007Z,28.80
2023-03-22T00:56:10.837Z,34.13
2023-03-22T00:58:37.543Z,41.47
2023-03-22T01:01:04.423Z,31.92
2023-03-22T01:03:31.156Z,33.47
2023-03-22T01:05:57.976Z,25.70
2023-03-22T01:08:24.703Z,25.15
2023-03-22T01:10:51.683Z,30.05
2023-03-22T01:13:18.583Z,25.98
2023-03-22T01:15:47.792Z,27.73
2023-03-22T01:20:41.418Z,28.23
2023-03-22T01:23:08.338Z,30.42
2023-03-22T01:25:35.035Z,29.77
2023-03-22T01:28:02.828Z,32.88
2023-03-22T01:30:30.332Z,29.67
2023-03-22T01:32:57.104Z,25.05
2023-03-22T01:35:24.007Z,28.50
2023-03-22T01:37:50.751Z,27.63
2023-03-22T01:40:17.683Z,33.50
2023-03-22T01:42:44.376Z,29.67
2023-03-22T01:45:13.853Z,29.77
2023-03-22T01:47:42.827Z,29.73
2023-03-22T01:50:09.853Z,30.55
2023-03-22T01:52:37.728Z,27.60
2023-03-22T01:55:05.080Z,26.00
2023-03-22T01:57:33.594Z,26.85
2023-03-22T02:00:00.768Z,30.45
2023-03-22T02:02:31.042Z,32.17
2023-03-22T02:04:58.274Z,35.38
2023-03-22T02:07:27.814Z,28.08
2023-03-22T02:09:54.616Z,30.48
2023-03-22T02:12:47.324Z,30.38
2023-03-22T02:15:25.734Z,30.80
2023-03-22T02:18:27.773Z,33.17
2023-03-22T02:21:21.550Z,34.08
2023-03-22T02:24:12.440Z,30.10
2023-03-22T02:26:47.052Z,30.33
2023-03-22T02:29:40.142Z,31.48
2023-03-22T02:32:28.962Z,31.38
2023-03-22T02:35:04.602Z,32.45
2023-03-22T02:37:37.718Z,38.17
2023-03-22T02:40:15.667Z,35.47
2023-03-22T02:43:19.895Z,31.17
2023-03-22T02:45:54.227Z,34.70
2023-03-22T02:48:44.592Z,39.70
2023-03-22T02:51:47.860Z,35.83
2023-03-22T02:54:34.357Z,33.10
2023-03-22T02:57:14.145Z,36.42
2023-03-22T02:59:42.248Z,42.50
2023-03-22T03:02:11.473Z,35.65
2023-03-22T03:07:09.489Z,34.85
2023-03-22T03:09:37.606Z,31.83
2023-03-22T03:12:10.079Z,32.38
2023-03-22T03:14:36.814Z,36.60
2023-03-22T03:17:24.692Z,29.23
2023-03-22T03:22:43.360Z,30.13
2023-03-22T03:25:25.225Z,29.50
2023-03-22T03:28:43.435Z,31.23
2023-03-22T03:31:10.043Z,28.70
2023-03-22T03:33:41.764Z,33.08
2023-03-22T03:36:10.833Z,29.85
2023-03-22T03:38:41.274Z,30.55
2023-03-22T03:41:14.917Z,33.10
2023-03-22T03:43:42.250Z,35.40
2023-03-22T03:46:09.440Z,36.08
2023-03-22T03:48:37.960Z,32.65
2023-03-22T03:51:04.704Z,41.85
2023-03-22T03:53:31.743Z,32.33
2023-03-22T03:55:58.521Z,36.30
2023-03-22T03:58:25.338Z,35.22
2023-03-22T04:00:52.219Z,39.00
2023-03-22T04:03:19.021Z,39.08
2023-03-22T04:05:45.699Z,37.78
2023-03-22T04:08:12.564Z,41.65
2023-03-22T04:10:39.738Z,38.78
2023-03-22T04:13:06.781Z,48.70
2023-03-22T04:15:33.627Z,39.95
2023-03-22T04:18:00.343Z,37.55
2023-03-22T04:20:27.497Z,35.75
2023-03-22T04:22:54.274Z,41.40
2023-03-22T04:25:22.829Z,37.33
2023-03-22T04:27:51.493Z,36.13
2023-03-22T04:30:22.329Z,39.70
2023-03-22T04:32:50.084Z,40.53
2023-03-22T04:35:17.385Z,39.67
2023-03-22T04:37:44.537Z,38.03
2023-03-22T04:40:16.645Z,41.95
2023-03-22T04:42:44.865Z,40.65
2023-03-22T04:45:12.438Z,37.67
2023-03-22T04:47:39.259Z,37.47
2023-03-22T04:50:07.706Z,33.45
2023-03-22T04:52:34.339Z,38.25
2023-03-22T04:55:00.963Z,36.70
2023-03-22T04:57:27.660Z,29.02
2023-03-22T04:59:54.341Z,36.05
2023-03-22T05:02:21.258Z,34.42
2023-03-22T05:04:47.979Z,29.67
2023-03-22T05:07:14.641Z,28.70
2023-03-22T05:09:41.535Z,26.92
2023-03-22T05:12:08.231Z,28.23
2023-03-22T05:14:34.951Z,26.08
2023-03-22T05:17:01.645Z,24.02
2023-03-22T05:19:28.396Z,23.08
2023-03-22T05:21:58.578Z,20.58
2023-03-22T05:24:25.648Z,18.92
2023-03-22T05:26:53.962Z,21.27
2023-03-22T05:29:21.537Z,19.83
2023-03-22T05:31:48.702Z,20.83
2023-03-22T05:34:15.544Z,21.50
2023-03-22T05:36:42.218Z,16.45
2023-03-22T05:39:09.138Z,17.00
2023-03-22T05:41:36.790Z,17.92
2023-03-22T05:44:04.910Z,16.52
2023-03-22T05:46:31.594Z,15.13
2023-03-22T05:48:58.326Z,16.08
2023-03-22T05:51:26.002Z,16.05
2023-03-22T05:53:53.642Z,17.08
2023-03-22T05:56:29.862Z,19.42
2023-03-22T05:58:58.263Z,17.55
2023-03-22T06:01:25.548Z,19.40
2023-03-22T06:03:52.272Z,28.67
2023-03-22T06:06:19.208Z,20.15
2023-03-22T06:08:45.997Z,24.05
2023-03-22T06:11:12.815Z,24.90
2023-03-22T06:13:39.600Z,22.75
2023-03-22T06:16:06.971Z,21.55
2023-03-22T06:18:33.756Z,19.38
2023-03-22T06:21:00.985Z,24.73
2023-03-22T06:23:28.076Z,22.02
2023-03-22T06:25:55.910Z,22.73
2023-03-22T06:28:22.655Z,21.10
2023-03-22T06:30:49.608Z,28.02
2023-03-22T06:33:16.271Z,23.83
2023-03-22T06:35:43.090Z,20.67
2023-03-22T06:38:09.865Z,20.33
2023-03-22T06:40:37.202Z,18.27
2023-03-22T06:43:06.942Z,20.13
2023-03-22T06:45:34.095Z,17.42
2023-03-22T06:48:01.405Z,19.08
2023-03-22T06:50:29.072Z,20.10
2023-03-22T06:52:57.138Z,14.73
2023-03-22T06:55:24.208Z,18.88
2023-03-22T06:57:53.183Z,19.58
2023-03-22T07:03:04.147Z,20.25
2023-03-22T07:05:31.604Z,13.10
2023-03-22T07:07:58.324Z,18.15
2023-03-22T07:10:25.059Z,17.98
2023-03-22T07:12:51.695Z,21.95
2023-03-22T07:15:20.178Z,21.30
2023-03-22T07:17:46.861Z,21.77
2023-03-22T07:20:13.698Z,21.23
2023-03-22T07:22:40.372Z,23.67
2023-03-22T07:25:07.393Z,18.88
2023-03-22T07:27:34.192Z,20.58
2023-03-22T07:30:00.812Z,18.23
2023-03-22T07:32:27.621Z,16.35
2023-03-22T07:34:54.408Z,17.77
2023-03-22T07:37:21.326Z,18.70
2023-03-22T07:39:47.976Z,17.98
2023-03-22T07:42:14.724Z,20.38
2023-03-22T07:44:42.102Z,19.38
2023-03-22T07:47:09.330Z,17.38
2023-03-22T07:49:36.098Z,17.25
2023-03-22T07:52:02.897Z,21.10
2023-03-22T07:54:33.773Z,17.23
2023-03-22T07:57:01.389Z,17.15
2023-03-22T07:59:28.201Z,20.58
2023-03-22T08:01:55.035Z,21.85
2023-03-22T08:04:22.570Z,19.25
2023-03-22T08:06:50.104Z,18.88
2023-03-22T08:09:17.439Z,18.90
2023-03-22T08:11:44.225Z,19.48
2023-03-22T08:14:11.223Z,16.30
2023-03-22T08:16:38.726Z,21.45
2023-03-22T08:19:06.099Z,21.65
2023-03-22T08:21:32.793Z,20.98
2023-03-22T08:23:59.527Z,21.58
2023-03-22T08:26:26.329Z,19.98
2023-03-22T08:28:52.969Z,19.60
2023-03-22T08:31:20.250Z,25.65
2023-03-22T08:33:47.280Z,30.42
2023-03-22T08:36:17.061Z,31.75
2023-03-22T08:38:45.321Z,30.73
2023-03-22T08:41:16.117Z,24.30
2023-03-22T08:43:43.373Z,25.38
2023-03-22T08:46:10.247Z,22.42
2023-03-22T08:48:38.026Z,21.40
2023-03-22T08:51:06.571Z,23.40
2023-03-22T08:53:33.371Z,22.73
2023-03-22T08:58:47.472Z,22.52
2023-03-22T09:01:15.221Z,21.73
2023-03-22T09:03:42.308Z,20.17
2023-03-22T09:06:10.738Z,23.70
2023-03-22T09:08:38.301Z,24.13
2023-03-22T09:11:05.364Z,28.27
2023-03-22T09:13:32.338Z,23.40
2023-03-22T09:15:59.024Z,27.15
2023-03-22T09:18:25.933Z,27.83
2023-03-22T09:20:53.055Z,24.08
2023-03-22T09:23:20.170Z,22.98
2023-03-22T09:25:47.948Z,29.92
2023-03-22T09:28:14.879Z,22.95
2023-03-22T09:30:42.192Z,26.95
2023-03-22T09:33:09.019Z,24.45
2023-03-22T09:35:36.403Z,26.48
2023-03-22T09:38:04.858Z,38.45
2023-03-22T09:40:33.502Z,27.75
2023-03-22T09:43:03.246Z,28.55
2023-03-22T09:45:41.231Z,27.63
2023-03-22T09:48:27.470Z,27.73
2023-03-22T09:50:54.932Z,26.80
2023-03-22T09:53:23.532Z,24.20
2023-03-22T09:55:59.396Z,26.58
2023-03-22T09:58:44.752Z,23.98
2023-03-22T10:01:31.807Z,22.17
2023-03-22T10:04:19.978Z,24.63
2023-03-22T10:06:50.698Z,24.05
2023-03-22T10:09:23.056Z,28.88
2023-03-22T10:11:54.421Z,32.13
2023-03-22T10:14:31.338Z,23.55
2023-03-22T10:17:03.781Z,21.20
2023-03-22T10:19:40.250Z,22.10
2023-03-22T10:22:08.016Z,23.83
2023-03-22T10:24:36.980Z,17.95
2023-03-22T10:27:04.246Z,24.17
2023-03-22T10:29:41.354Z,27.08
2023-03-22T10:32:17.083Z,22.30
2023-03-22T10:34:44.673Z,23.33
2023-03-22T10:37:22.763Z,18.05
2023-03-22T10:39:52.101Z,21.17
2023-03-22T10:44:56.001Z,18.60
2023-03-22T10:47:54.286Z,28.25
2023-03-22T10:50:26.600Z,23.73
2023-03-22T10:52:58.998Z,24.63
2023-03-22T10:55:26.007Z,25.08
2023-03-22T10:58:01.490Z,20.80
2023-03-22T11:00:28.959Z,18.60
2023-03-22T11:02:59.686Z,19.05
2023-03-22T11:05:28.997Z,20.27
2023-03-22T11:08:00.771Z,23.83
2023-03-22T11:10:33.922Z,18.77
2023-03-22T11:13:09.699Z,23.10
2023-03-22T11:15:43.543Z,19.70
2023-03-22T11:18:16.023Z,21.27
2023-03-22T11:20:52.988Z,22.70
2023-03-22T11:23:20.757Z,22.00
2023-03-22T11:25:49.353Z,19.88
2023-03-22T11:28:19.302Z,21.63
2023-03-22T11:31:07.811Z,21.13
2023-03-22T11:33:48.815Z,21.23
2023-03-22T11:36:18.450Z,19.90
2023-03-22T11:38:47.315Z,20.48
2023-03-22T11:41:27.148Z,20.75
2023-03-22T11:43:58.858Z,24.48
2023-03-22T11:46:25.780Z,21.63
2023-03-22T11:48:57.691Z,25.65
2023-03-22T11:51:33.486Z,23.65
2023-03-22T11:54:09.319Z,22.55
2023-03-22T11:56:41.237Z,19.92
2023-03-22T11:59:23.890Z,23.20
2023-03-22T12:02:04.240Z,23.08
2023-03-22T12:04:36.074Z,22.13
2023-03-22T12:07:09.302Z,22.08
2023-03-22T12:09:38.621Z,21.23
2023-03-22T12:12:10.626Z,22.95
2023-03-22T12:14:47.705Z,22.27
2023-03-22T12:17:36.592Z,29.63
2023-03-22T12:20:07.104Z,17.90
2023-03-22T12:22:35.810Z,19.67
2023-03-22T12:25:03.724Z,17.38
2023-03-22T12:27:36.325Z,17.25
2023-03-22T12:30:04.586Z,18.33
2023-03-22T12:32:36.172Z,17.88
2023-03-22T12:35:16.794Z,25.17
2023-03-22T12:37:50.174Z,24.60
2023-03-22T12:40:28.502Z,24.77
2023-03-22T12:43:03.732Z,20.25
2023-03-22T12:45:32.182Z,19.92
2023-03-22T12:48:19.139Z,20.40
2023-03-22T12:50:53.349Z,18.98
2023-03-22T12:53:20.784Z,20.00
2023-03-22T12:55:48.360Z,22.35
2023-03-22T12:58:20.475Z,20.55
2023-03-22T13:01:26.676Z,23.05
2023-03-22T13:03:54.870Z,21.17
2023-03-22T13:06:46.277Z,22.67
2023-03-22T13:09:22.413Z,23.35
2023-03-22T13:12:27.940Z,19.33
2023-03-22T13:14:58.717Z,19.65
2023-03-22T13:17:25.748Z,17.40
2023-03-22T13:20:08.111Z,18.73
2023-03-22T13:22:38.022Z,18.00
2023-03-22T13:25:10.791Z,19.13
2023-03-22T13:27:45.390Z,19.20
2023-03-22T13:30:30.502Z,18.77
2023-03-22T13:33:09.808Z,19.27
2023-03-22T13:35:57.859Z,18.10
2023-03-22T13:38:26.032Z,19.25
2023-03-22T13:41:28.009Z,18.15
2023-03-22T13:43:56.639Z,22.20
2023-03-22T13:46:23.419Z,24.77
2023-03-22T13:48:51.958Z,18.83
2023-03-22T13:51:25.586Z,17.90
2023-03-22T13:54:02.092Z,20.58
2023-03-22T13:56:41.939Z,18.63
2023-03-22T13:59:35.650Z,18.58
2023-03-22T14:02:08.440Z,16.88
2023-03-22T14:04:47.588Z,16.75
2023-03-22T14:07:20.201Z,15.07
2023-03-22T14:09:52.352Z,15.65
2023-03-22T14:12:48.149Z,19.45
2023-03-22T14:15:26.965Z,14.40
2023-03-22T14:18:16.503Z,15.02
2023-03-22T14:20:44.055Z,15.75
