createdAt,value
2019-06-27T00:00:10.266Z,15.40
2019-06-27T00:02:49.211Z,13.60
2019-06-27T00:05:31.051Z,14.77
2019-06-27T00:08:04.995Z,15.10
2019-06-27T00:10:39.124Z,14.37
2019-06-27T00:13:23.193Z,15.17
2019-06-27T00:19:05.596Z,15.50
2019-06-27T00:21:37.960Z,15.00
2019-06-27T00:24:13.269Z,15.00
2019-06-27T00:26:57.538Z,14.40
2019-06-27T00:29:28.113Z,13.60
2019-06-27T00:32:07.349Z,13.90
2019-06-27T00:34:49.597Z,16.10
2019-06-27T00:37:22.241Z,15.23
2019-06-27T00:40:01.815Z,14.60
2019-06-27T00:42:55.054Z,16.13
2019-06-27T00:45:26.971Z,14.87
2019-06-27T00:48:05.702Z,14.77
2019-06-27T00:50:43.498Z,15.50
2019-06-27T00:53:14.903Z,13.20
2019-06-27T00:55:47.190Z,14.10
2019-06-27T00:58:19.232Z,14.43
2019-06-27T01:01:10.965Z,15.40
2019-06-27T01:03:46.009Z,15.23
2019-06-27T01:06:17.928Z,15.37
2019-06-27T01:08:48.548Z,15.90
2019-06-27T01:11:20.005Z,15.13
2019-06-27T01:13:52.987Z,15.67
2019-06-27T01:16:27.276Z,13.60
2019-06-27T01:19:01.498Z,16.30
2019-06-27T01:21:34.242Z,16.00
2019-06-27T01:24:05.515Z,16.23
2019-06-27T01:26:36.319Z,15.70
2019-06-27T01:29:08.491Z,15.97
2019-06-27T01:31:55.412Z,15.00
2019-06-27T01:34:26.867Z,14.70
2019-06-27T01:37:01.777Z,15.40
2019-06-27T01:39:32.377Z,16.50
2019-06-27T01:42:04.813Z,15.10
2019-06-27T01:44:46.148Z,15.43
2019-06-27T01:47:21.874Z,16.33
2019-06-27T01:49:58.106Z,16.47
2019-06-27T01:52:28.302Z,17.00
2019-06-27T01:55:01.729Z,14.87
2019-06-27T01:57:46.033Z,16.00
2019-06-27T02:00:06.761Z,14.40
2019-06-27T02:02:42.628Z,16.57
2019-06-27T02:05:23.133Z,16.40
2019-06-27T02:07:54.747Z,16.80
2019-06-27T02:10:31.510Z,15.57
2019-06-27T02:13:04.775Z,16.67
2019-06-27T02:15:36.743Z,16.90
2019-06-27T02:18:13.270Z,16.90
2019-06-27T02:20:47.861Z,15.67
2019-06-27T02:23:18.872Z,16.00
2019-06-27T02:25:50.481Z,15.00
2019-06-27T02:28:24.060Z,16.80
2019-06-27T02:31:04.705Z,14.67
2019-06-27T02:33:37.425Z,15.70
2019-06-27T02:36:12.409Z,15.70
2019-06-27T02:38:43.899Z,15.97
2019-06-27T02:41:15.741Z,16.53
2019-06-27T02:43:47.951Z,17.80
2019-06-27T02:46:21.981Z,16.97
2019-06-27T02:48:58.468Z,15.20
2019-06-27T02:51:32.639Z,16.07
2019-06-27T02:54:05.165Z,16.20
2019-06-27T02:56:39.100Z,16.30
2019-06-27T02:59:12.399Z,16.47
2019-06-27T03:01:51.852Z,15.43
2019-06-27T03:04:28.022Z,17.47
2019-06-27T03:06:59.714Z,16.90
2019-06-27T03:09:30.694Z,17.23
2019-06-27T03:12:05.846Z,17.07
2019-06-27T03:14:38.355Z,16.97
2019-06-27T03:17:34.357Z,18.13
2019-06-27T03:20:12.169Z,18.50
2019-06-27T03:23:06.111Z,16.87
2019-06-27T03:25:36.365Z,16.60
2019-06-27T03:28:07.338Z,16.00
2019-06-27T03:30:37.395Z,16.33
2019-06-27T03:33:07.504Z,17.27
2019-06-27T03:35:37.732Z,16.93
2019-06-27T03:38:07.883Z,17.93
2019-06-27T03:40:37.990Z,19.00
2019-06-27T03:43:08.122Z,17.90
2019-06-27T03:45:41.006Z,18.00
2019-06-27T03:48:11.553Z,18.77
2019-06-27T03:50:41.981Z,18.40
2019-06-27T03:53:12.104Z,18.33
2019-06-27T03:55:42.235Z,18.07
2019-06-27T03:58:12.351Z,18.33
2019-06-27T04:00:42.583Z,18.07
2019-06-27T04:03:12.728Z,18.63
2019-06-27T04:05:42.816Z,18.07
2019-06-27T04:08:14.600Z,19.03
2019-06-27T04:10:44.737Z,18.73
2019-06-27T04:13:14.960Z,17.00
2019-06-27T04:15:45.094Z,17.50
2019-06-27T04:18:15.517Z,18.93
2019-06-27T04:20:46.339Z,18.53
2019-06-27T04:23:16.485Z,18.30
2019-06-27T04:25:46.687Z,19.73
2019-06-27T04:28:16.948Z,18.47
2019-06-27T04:30:47.064Z,17.10
2019-06-27T04:33:17.620Z,16.80
2019-06-27T04:35:47.739Z,16.23
2019-06-27T04:38:17.901Z,18.67
2019-06-27T04:40:48.022Z,17.47
2019-06-27T04:43:18.499Z,19.30
2019-06-27T04:45:49.410Z,18.87
2019-06-27T04:48:19.508Z,18.43
2019-06-27T04:50:51.551Z,17.63
2019-06-27T04:53:21.688Z,17.80
2019-06-27T04:55:51.844Z,16.70
2019-06-27T04:58:22.216Z,17.13
2019-06-27T05:00:52.611Z,17.83
2019-06-27T05:03:23.172Z,16.10
2019-06-27T05:05:56.238Z,17.47
2019-06-27T05:08:32.001Z,17.20
2019-06-27T05:11:03.441Z,17.43
2019-06-27T05:13:33.981Z,18.70
2019-06-27T05:16:04.084Z,16.50
2019-06-27T05:18:34.417Z,18.33
2019-06-27T05:21:04.536Z,16.30
2019-06-27T05:23:34.646Z,17.50
2019-06-27T05:26:05.858Z,19.53
2019-06-27T05:28:38.065Z,20.23
2019-06-27T05:31:08.761Z,17.57
2019-06-27T05:33:38.884Z,17.60
2019-06-27T05:36:09.002Z,18.27
2019-06-27T05:38:39.688Z,18.23
2019-06-27T05:41:09.964Z,17.67
2019-06-27T05:43:40.189Z,18.37
2019-06-27T05:46:10.294Z,17.73
2019-06-27T05:48:40.457Z,18.60
2019-06-27T05:51:10.558Z,19.80
2019-06-27T05:53:40.685Z,19.67
2019-06-27T05:56:10.818Z,19.03
2019-06-27T05:58:41.119Z,18.37
2019-06-27T06:01:11.209Z,19.20
2019-06-27T06:03:41.349Z,19.77
2019-06-27T06:06:11.456Z,20.17
2019-06-27T06:08:41.609Z,18.97
2019-06-27T06:11:11.684Z,19.53
2019-06-27T06:13:41.823Z,19.50
2019-06-27T06:16:11.925Z,19.30
2019-06-27T06:18:42.105Z,18.80
2019-06-27T06:21:12.239Z,20.47
2019-06-27T06:23:42.326Z,18.37
2019-06-27T06:26:12.478Z,19.80
2019-06-27T06:28:42.605Z,19.80
2019-06-27T06:31:12.970Z,20.10
2019-06-27T06:33:43.106Z,18.90
2019-06-27T06:36:13.307Z,19.67
2019-06-27T06:38:43.529Z,20.17
2019-06-27T06:41:13.654Z,20.83
2019-06-27T06:43:43.821Z,20.60
2019-06-27T06:46:14.486Z,18.30
2019-06-27T06:48:44.628Z,17.43
2019-06-27T06:51:14.759Z,18.07
2019-06-27T06:53:44.851Z,19.00
2019-06-27T06:56:15.112Z,18.27
2019-06-27T06:58:45.241Z,18.00
2019-06-27T07:01:15.372Z,18.00
2019-06-27T07:03:45.516Z,17.60
2019-06-27T07:06:15.675Z,18.23
2019-06-27T07:08:46.582Z,18.17
2019-06-27T07:11:16.695Z,18.03
2019-06-27T07:13:46.859Z,18.40
2019-06-27T07:16:17.312Z,19.37
2019-06-27T07:18:47.424Z,16.87
2019-06-27T07:21:17.665Z,16.90
2019-06-27T07:23:47.804Z,19.67
2019-06-27T07:26:17.918Z,18.60
2019-06-27T07:28:48.473Z,19.67
2019-06-27T07:31:18.707Z,18.00
2019-06-27T07:33:48.853Z,17.43
2019-06-27T07:36:18.963Z,18.40
2019-06-27T07:38:49.371Z,18.23
2019-06-27T07:41:19.929Z,17.87
2019-06-27T07:43:50.071Z,18.00
2019-06-27T07:46:25.491Z,18.80
2019-06-27T07:48:53.201Z,21.50
2019-06-27T07:51:23.297Z,19.60
2019-06-27T07:53:53.500Z,18.07
2019-06-27T07:56:23.640Z,19.50
2019-06-27T07:58:53.811Z,20.20
2019-06-27T08:01:34.432Z,19.93
2019-06-27T08:03:55.754Z,18.82
2019-06-27T08:06:25.897Z,17.70
2019-06-27T08:08:56.012Z,19.93
2019-06-27T08:11:26.193Z,19.53
2019-06-27T08:13:57.810Z,19.33
2019-06-27T08:16:28.014Z,19.57
2019-06-27T08:18:58.381Z,19.37
2019-06-27T08:21:28.777Z,19.57
2019-06-27T08:23:59.098Z,18.67
2019-06-27T08:26:29.299Z,20.67
2019-06-27T08:28:59.455Z,20.17
2019-06-27T08:31:29.951Z,20.73
2019-06-27T08:34:00.119Z,20.93
2019-06-27T08:36:30.320Z,18.47
2019-06-27T08:39:00.486Z,19.00
2019-06-27T08:41:30.633Z,20.07
2019-06-27T08:44:00.929Z,21.00
2019-06-27T08:46:31.546Z,19.63
2019-06-27T08:49:03.779Z,20.33
2019-06-27T08:51:33.954Z,19.53
2019-06-27T08:54:04.066Z,18.90
2019-06-27T08:56:35.803Z,20.67
2019-06-27T08:59:06.133Z,21.70
2019-06-27T09:01:38.016Z,20.30
2019-06-27T09:04:11.130Z,19.03
2019-06-27T09:06:41.302Z,19.93
2019-06-27T09:09:11.447Z,19.80
2019-06-27T09:11:41.598Z,20.77
2019-06-27T09:14:12.167Z,22.50
2019-06-27T09:16:46.262Z,22.70
2019-06-27T09:19:14.136Z,20.57
2019-06-27T09:21:44.398Z,20.63
2019-06-27T09:24:17.412Z,19.63
2019-06-27T09:26:47.932Z,19.90
2019-06-27T09:29:18.100Z,19.23
2019-06-27T09:31:48.228Z,19.63
2019-06-27T09:34:21.405Z,21.30
2019-06-27T09:36:50.216Z,20.60
2019-06-27T09:39:20.323Z,19.00
2019-06-27T09:41:50.445Z,20.20
2019-06-27T09:44:21.013Z,18.97
2019-06-27T09:46:53.215Z,18.90
2019-06-27T09:49:23.380Z,19.90
2019-06-27T09:51:54.971Z,19.47
2019-06-27T09:54:25.088Z,19.10
2019-06-27T09:56:55.277Z,20.13
2019-06-27T09:59:25.422Z,19.50
2019-06-27T10:01:55.555Z,19.10
2019-06-27T10:04:25.783Z,19.07
2019-06-27T10:06:55.927Z,18.80
2019-06-27T10:09:26.078Z,18.70
2019-06-27T10:11:56.185Z,18.23
2019-06-27T10:14:26.287Z,18.70
2019-06-27T10:16:58.579Z,18.70
2019-06-27T10:19:28.391Z,18.57
2019-06-27T10:21:58.540Z,18.00
2019-06-27T10:24:28.652Z,19.40
2019-06-27T10:26:59.503Z,19.90
2019-06-27T10:29:29.897Z,20.43
2019-06-27T10:32:00.300Z,20.53
2019-06-27T10:34:30.519Z,18.60
2019-06-27T10:37:01.085Z,19.63
2019-06-27T10:39:33.481Z,19.47
2019-06-27T10:42:03.612Z,18.20
2019-06-27T10:44:34.039Z,18.50
2019-06-27T10:47:04.584Z,19.90
2019-06-27T10:49:34.721Z,18.67
2019-06-27T10:52:04.816Z,19.20
2019-06-27T10:54:37.098Z,19.20
2019-06-27T10:57:07.194Z,20.87
2019-06-27T10:59:38.506Z,18.43
2019-06-27T11:02:09.366Z,19.47
2019-06-27T11:04:39.500Z,18.23
2019-06-27T11:07:09.681Z,18.70
2019-06-27T11:09:39.768Z,17.90
2019-06-27T11:12:11.088Z,18.30
2019-06-27T11:14:41.158Z,18.17
2019-06-27T11:17:13.687Z,19.80
2019-06-27T11:19:52.377Z,19.07
2019-06-27T11:22:20.316Z,20.07
2019-06-27T11:24:50.442Z,19.93
2019-06-27T11:27:21.702Z,18.80
2019-06-27T11:29:51.848Z,20.43
2019-06-27T11:32:22.697Z,18.00
2019-06-27T11:34:53.852Z,18.80
2019-06-27T11:37:23.946Z,19.40
2019-06-27T11:39:56.036Z,17.53
2019-06-27T11:42:29.673Z,16.77
2019-06-27T11:45:00.688Z,15.30
2019-06-27T11:47:34.371Z,17.40
2019-06-27T11:50:03.548Z,16.37
2019-06-27T11:52:33.753Z,18.77
2019-06-27T11:55:04.428Z,18.60
2019-06-27T11:57:34.604Z,16.70
2019-06-27T12:00:05.962Z,17.90
2019-06-27T12:02:36.481Z,18.13
2019-06-27T12:05:06.710Z,17.23
2019-06-27T12:07:36.941Z,18.70
2019-06-27T12:10:09.164Z,18.70
2019-06-27T12:12:39.391Z,17.67
2019-06-27T12:15:11.143Z,18.73
2019-06-27T12:17:41.509Z,17.60
2019-06-27T12:20:12.237Z,16.77
2019-06-27T12:22:42.683Z,16.60
2019-06-27T12:25:13.465Z,16.27
2019-06-27T12:27:43.667Z,17.27
2019-06-27T12:30:13.982Z,16.57
2019-06-27T12:32:51.971Z,16.03
2019-06-27T12:35:19.980Z,16.47
2019-06-27T12:37:50.310Z,16.40
2019-06-27T12:40:20.759Z,17.17
2019-06-27T12:42:50.899Z,17.50
2019-06-27T12:45:21.121Z,15.80
2019-06-27T12:47:52.674Z,14.20
2019-06-27T12:50:23.670Z,15.17
2019-06-27T12:52:53.860Z,13.73
2019-06-27T12:55:25.323Z,15.80
2019-06-27T12:57:55.458Z,15.17
2019-06-27T13:00:26.119Z,14.37
2019-06-27T13:02:56.263Z,15.17
2019-06-27T13:05:26.545Z,14.80
2019-06-27T13:07:56.652Z,14.17
2019-06-27T13:10:36.140Z,14.23
2019-06-27T13:13:06.388Z,13.43
2019-06-27T13:15:36.559Z,13.87
2019-06-27T13:18:06.767Z,13.27
2019-06-27T13:20:36.949Z,13.33
2019-06-27T13:23:07.199Z,12.70
2019-06-27T13:25:37.782Z,13.20
2019-06-27T13:28:08.000Z,13.10
2019-06-27T13:30:38.596Z,13.27
2019-06-27T13:33:10.391Z,12.60
2019-06-27T13:35:41.294Z,11.77
2019-06-27T13:38:11.559Z,10.43
2019-06-27T13:40:41.682Z,10.50
2019-06-27T13:43:13.960Z,10.67
2019-06-27T13:45:44.191Z,10.53
2019-06-27T13:48:14.433Z,10.40
2019-06-27T13:50:44.706Z,11.40
2019-06-27T13:53:24.130Z,10.53
2019-06-27T13:55:55.889Z,10.80
2019-06-27T13:58:26.032Z,8.43
2019-06-27T14:00:56.137Z,10.00
2019-06-27T14:03:26.451Z,9.10
2019-06-27T14:05:56.676Z,10.90
2019-06-27T14:08:27.944Z,9.40
2019-06-27T14:10:58.183Z,9.80
2019-06-27T14:13:28.328Z,9.93
2019-06-27T14:15:58.526Z,9.53
2019-06-27T14:18:28.741Z,9.20
2019-06-27T14:21:00.823Z,10.73
2019-06-27T14:23:30.981Z,9.17
2019-06-27T14:26:01.120Z,10.27
2019-06-27T14:28:31.363Z,10.00
2019-06-27T14:31:01.462Z,9.33
2019-06-27T14:33:31.564Z,9.93
2019-06-27T14:36:01.718Z,9.10
2019-06-27T14:38:31.771Z,10.30
2019-06-27T14:41:01.858Z,9.23
2019-06-27T14:43:33.864Z,9.80
2019-06-27T14:46:04.967Z,9.67
2019-06-27T14:48:35.063Z,9.37
2019-06-27T14:51:05.200Z,10.30
2019-06-27T14:53:35.340Z,8.90
2019-06-27T14:56:05.577Z,9.80
2019-06-27T14:58:35.876Z,9.73
2019-06-27T15:01:09.748Z,9.73
2019-06-27T15:03:39.013Z,10.93
2019-06-27T15:06:12.267Z,11.07
2019-06-27T15:08:40.908Z,11.37
2019-06-27T15:11:11.108Z,11.13
2019-06-27T15:13:41.232Z,10.33
2019-06-27T15:16:13.385Z,11.07
2019-06-27T15:18:43.534Z,12.27
2019-06-27T15:21:13.726Z,10.90
2019-06-27T15:23:43.895Z,10.80
2019-06-27T15:26:14.162Z,11.97
2019-06-27T15:28:44.286Z,11.43
2019-06-27T15:31:14.434Z,11.70
2019-06-27T15:33:46.436Z,11.87
2019-06-27T15:36:16.535Z,12.00
2019-06-27T15:38:46.816Z,11.57
2019-06-27T15:41:16.920Z,11.57
2019-06-27T15:43:47.079Z,11.30
2019-06-27T15:46:17.170Z,10.60
2019-06-27T15:48:47.484Z,11.83
2019-06-27T15:51:17.633Z,10.90
2019-06-27T15:53:47.723Z,9.93
2019-06-27T15:56:18.130Z,10.33
2019-06-27T15:58:48.647Z,10.20
2019-06-27T16:01:18.814Z,10.23
2019-06-27T16:03:49.222Z,10.80
2019-06-27T16:06:19.438Z,10.77
2019-06-27T16:08:49.673Z,10.60
2019-06-27T16:11:19.801Z,10.27
2019-06-27T16:13:49.909Z,10.37
2019-06-27T16:16:20.071Z,10.00
2019-06-27T16:18:50.198Z,10.33
2019-06-27T16:21:20.480Z,10.97
2019-06-27T16:23:50.652Z,10.30
2019-06-27T16:26:20.784Z,9.17
2019-06-27T16:28:50.979Z,10.90
2019-06-27T16:31:21.145Z,9.50
2019-06-27T16:33:51.239Z,11.40
2019-06-27T16:36:25.811Z,9.60
2019-06-27T16:38:53.243Z,11.07
2019-06-27T16:41:23.438Z,11.00
2019-06-27T16:43:54.602Z,10.23
2019-06-27T16:46:24.746Z,10.23
2019-06-27T16:48:54.878Z,10.07
2019-06-27T16:51:25.104Z,10.53
2019-06-27T16:53:55.367Z,10.03
2019-06-27T16:56:25.961Z,9.60
2019-06-27T16:58:56.682Z,10.00
2019-06-27T17:01:31.027Z,9.50
2019-06-27T17:04:01.234Z,8.07
2019-06-27T17:06:42.218Z,9.03
2019-06-27T17:09:07.177Z,8.23
2019-06-27T17:11:37.395Z,7.47
2019-06-27T17:14:07.662Z,7.60
2019-06-27T17:16:38.194Z,7.27
2019-06-27T17:19:08.762Z,7.07
2019-06-27T17:21:38.844Z,8.00
2019-06-27T17:24:08.928Z,7.10
2019-06-27T17:26:41.193Z,7.43
2019-06-27T17:29:13.716Z,6.30
2019-06-27T17:31:43.950Z,7.07
2019-06-27T17:34:16.213Z,6.17
2019-06-27T17:36:56.910Z,6.83
2019-06-27T17:39:18.384Z,5.73
2019-06-27T17:41:48.613Z,6.80
2019-06-27T17:44:19.971Z,5.80
2019-06-27T17:46:50.530Z,6.17
2019-06-27T17:49:20.892Z,6.30
2019-06-27T17:51:52.016Z,6.90
2019-06-27T17:54:23.524Z,6.70
2019-06-27T17:56:56.253Z,7.00
2019-06-27T17:59:30.210Z,6.17
2019-06-27T18:02:00.532Z,6.20
2019-06-27T18:04:30.718Z,6.50
2019-06-27T18:07:13.500Z,6.30
2019-06-27T18:09:32.743Z,5.30
2019-06-27T18:12:02.845Z,5.07
2019-06-27T18:14:32.904Z,7.00
2019-06-27T18:17:03.048Z,5.20
2019-06-27T18:19:33.270Z,5.83
2019-06-27T18:22:03.373Z,4.63
2019-06-27T18:24:33.841Z,4.80
2019-06-27T18:27:04.139Z,4.83
2019-06-27T18:29:34.250Z,4.30
2019-06-27T18:32:04.372Z,5.10
2019-06-27T18:34:34.529Z,5.03
2019-06-27T18:37:04.816Z,4.30
2019-06-27T18:39:34.904Z,4.53
2019-06-27T18:42:05.093Z,3.90
2019-06-27T18:44:35.204Z,4.40
2019-06-27T18:47:05.349Z,3.53
2019-06-27T18:49:35.637Z,3.63
2019-06-27T18:52:05.961Z,3.60
2019-06-27T18:54:36.081Z,3.10
2019-06-27T18:57:07.153Z,3.27
2019-06-27T18:59:38.494Z,2.97
2019-06-27T19:02:08.835Z,3.10
2019-06-27T19:04:39.063Z,2.77
2019-06-27T19:07:09.189Z,3.67
2019-06-27T19:09:49.732Z,2.60
2019-06-27T19:12:22.588Z,2.50
2019-06-27T19:14:54.436Z,2.30
2019-06-27T19:17:31.941Z,2.57
2019-06-27T19:20:06.643Z,2.60
2019-06-27T19:22:54.771Z,2.60
2019-06-27T19:25:32.213Z,2.60
2019-06-27T19:28:02.313Z,2.87
2019-06-27T19:30:32.501Z,3.00
2019-06-27T19:33:02.771Z,2.40
2019-06-27T19:35:32.923Z,2.67
2019-06-27T19:38:03.462Z,2.70
2019-06-27T19:40:33.696Z,2.00
2019-06-27T19:43:03.983Z,1.93
2019-06-27T19:45:34.249Z,1.77
2019-06-27T19:48:05.766Z,1.70
2019-06-27T19:50:36.339Z,2.27
2019-06-27T19:53:06.674Z,2.30
2019-06-27T19:55:37.729Z,1.90
2019-06-27T19:58:07.963Z,2.20
2019-06-27T20:00:38.212Z,1.33
2019-06-27T20:03:17.585Z,2.07
2019-06-27T20:05:47.824Z,1.80
2019-06-27T20:08:29.041Z,1.63
2019-06-27T20:10:59.846Z,2.13
2019-06-27T20:13:29.996Z,1.77
2019-06-27T20:16:01.757Z,1.97
2019-06-27T20:18:32.305Z,2.00
2019-06-27T20:21:03.370Z,2.20
2019-06-27T20:23:34.291Z,1.70
2019-06-27T20:26:04.604Z,2.40
2019-06-27T20:28:34.899Z,1.87
2019-06-27T20:31:05.894Z,1.97
2019-06-27T20:33:37.241Z,2.97
2019-06-27T20:36:07.320Z,1.87
2019-06-27T20:38:37.623Z,2.37
2019-06-27T20:41:07.829Z,2.40
2019-06-27T20:43:38.027Z,2.40
2019-06-27T20:46:08.436Z,2.47
2019-06-27T20:48:38.626Z,2.63
2019-06-27T20:51:08.772Z,1.93
2019-06-27T20:53:38.998Z,2.30
2019-06-27T20:56:09.161Z,2.07
2019-06-27T20:58:39.319Z,1.70
2019-06-27T21:01:09.620Z,2.40
2019-06-27T21:03:39.786Z,1.97
2019-06-27T21:06:09.979Z,2.43
2019-06-27T21:08:50.698Z,2.87
2019-06-27T21:11:12.171Z,2.73
2019-06-27T21:13:42.294Z,2.40
2019-06-27T21:16:12.446Z,2.13
2019-06-27T21:18:42.585Z,2.30
2019-06-27T21:21:12.689Z,2.30
2019-06-27T21:23:42.792Z,2.10
2019-06-27T21:26:13.235Z,2.37
2019-06-27T21:28:45.125Z,1.97
2019-06-27T21:31:16.302Z,2.33
2019-06-27T21:33:54.447Z,2.87
2019-06-27T21:36:26.635Z,2.20
2019-06-27T21:39:06.997Z,2.27
2019-06-27T21:41:34.245Z,2.30
2019-06-27T21:44:08.205Z,2.37
2019-06-27T21:46:41.588Z,2.13
2019-06-27T21:49:16.639Z,2.80
2019-06-27T21:51:47.320Z,2.47
2019-06-27T21:54:23.882Z,2.37
2019-06-27T21:57:04.486Z,1.80
2019-06-27T21:59:36.442Z,2.50
2019-06-27T22:02:08.064Z,2.30
2019-06-27T22:04:41.902Z,1.97
2019-06-27T22:07:13.698Z,2.07
2019-06-27T22:09:43.950Z,1.83
2019-06-27T22:12:14.523Z,1.70
2019-06-27T22:14:45.765Z,2.30
2019-06-27T22:17:18.619Z,2.67
2019-06-27T22:19:51.086Z,2.43
2019-06-27T22:22:21.485Z,3.33
2019-06-27T22:24:52.591Z,2.27
2019-06-27T22:27:23.176Z,2.00
2019-06-27T22:29:53.710Z,2.30
2019-06-27T22:32:24.078Z,2.67
2019-06-27T22:34:56.423Z,3.13
2019-06-27T22:37:26.422Z,1.83
2019-06-27T22:40:16.545Z,2.70
2019-06-27T22:43:04.633Z,2.13
2019-06-27T22:45:52.762Z,2.20
2019-06-27T22:48:22.563Z,2.23
2019-06-27T22:51:27.376Z,2.57
2019-06-27T22:54:01.242Z,2.87
2019-06-27T22:56:32.636Z,2.37
2019-06-27T22:59:05.197Z,2.20
2019-06-27T23:01:35.402Z,2.83
2019-06-27T23:04:05.827Z,2.80
2019-06-27T23:06:36.020Z,2.97
2019-06-27T23:09:09.732Z,2.10
2019-06-27T23:11:39.807Z,2.53
2019-06-27T23:14:12.896Z,2.10
2019-06-27T23:16:42.988Z,3.00
2019-06-27T23:19:13.515Z,2.13
2019-06-27T23:21:43.652Z,2.47
2019-06-27T23:24:13.752Z,2.47
2019-06-27T23:26:43.902Z,2.50
2019-06-27T23:29:14.009Z,2.17
2019-06-27T23:31:44.138Z,1.70
2019-06-27T23:34:14.270Z,2.00
2019-06-27T23:36:44.403Z,2.20
2019-06-27T23:39:17.031Z,2.77
2019-06-27T23:41:47.432Z,3.08
2019-06-27T23:44:17.562Z,2.40
2019-06-27T23:46:47.098Z,2.87
2019-06-27T23:49:18.224Z,2.40
2019-06-27T23:51:48.355Z,2.80
2019-06-27T23:54:18.716Z,1.80
2019-06-27T23:56:48.889Z,2.35
2019-06-27T23:59:19.044Z,2.33
