createdAt,value
2022-12-28T00:00:24.603Z,64.09
2022-12-28T00:03:28.002Z,64.12
2022-12-28T00:06:29.524Z,64.29
2022-12-28T00:09:30.993Z,64.45
2022-12-28T00:12:32.852Z,64.32
2022-12-28T00:15:36.533Z,64.20
2022-12-28T00:18:38.017Z,64.30
2022-12-28T00:21:39.663Z,64.41
2022-12-28T00:24:41.330Z,64.44
2022-12-28T00:27:42.815Z,64.35
2022-12-28T00:30:44.373Z,64.51
2022-12-28T00:33:46.032Z,64.67
2022-12-28T00:37:11.093Z,64.58
2022-12-28T00:40:12.360Z,64.69
2022-12-28T00:43:13.869Z,64.80
2022-12-28T00:46:15.473Z,64.78
2022-12-28T00:49:17.000Z,64.81
2022-12-28T00:52:18.529Z,64.74
2022-12-28T00:55:20.047Z,64.81
2022-12-28T00:58:21.602Z,64.89
2022-12-28T01:01:24.860Z,64.99
2022-12-28T01:04:26.454Z,64.99
2022-12-28T01:07:27.905Z,65.10
2022-12-28T01:10:30.144Z,65.51
2022-12-28T01:13:31.674Z,65.14
2022-12-28T01:16:36.149Z,65.17
2022-12-28T01:19:37.718Z,65.04
2022-12-28T01:22:39.424Z,64.78
2022-12-28T01:25:41.793Z,64.85
2022-12-28T01:28:43.358Z,65.18
2022-12-28T01:31:44.884Z,65.21
2022-12-28T01:34:47.488Z,65.33
2022-12-28T01:37:48.994Z,65.48
2022-12-28T01:40:50.508Z,65.48
2022-12-28T01:43:52.919Z,65.45
2022-12-28T01:47:04.387Z,65.59
2022-12-28T01:50:12.707Z,65.53
2022-12-28T01:53:15.839Z,65.75
2022-12-28T01:56:17.533Z,65.73
2022-12-28T01:59:22.231Z,65.69
2022-12-28T02:02:26.595Z,65.77
2022-12-28T02:05:36.787Z,65.96
2022-12-28T02:09:00.045Z,65.88
2022-12-28T02:12:04.310Z,66.00
2022-12-28T02:15:06.508Z,66.00
2022-12-28T02:18:08.766Z,65.97
2022-12-28T02:21:26.072Z,65.95
2022-12-28T02:24:33.647Z,66.07
2022-12-28T02:27:47.136Z,66.08
2022-12-28T02:31:19.404Z,66.11
2022-12-28T02:34:31.925Z,66.21
2022-12-28T02:37:41.395Z,66.28
2022-12-28T02:40:45.438Z,66.42
2022-12-28T02:43:47.530Z,66.29
2022-12-28T02:47:07.797Z,66.36
2022-12-28T02:50:14.293Z,66.34
2022-12-28T02:53:48.013Z,66.19
2022-12-28T02:57:00.254Z,66.16
2022-12-28T03:00:09.912Z,66.08
2022-12-28T03:03:23.023Z,65.97
2022-12-28T03:07:12.666Z,66.09
2022-12-28T03:10:28.244Z,66.04
2022-12-28T03:14:17.586Z,66.13
2022-12-28T03:17:41.493Z,65.88
2022-12-28T03:21:04.159Z,65.94
2022-12-28T03:24:26.838Z,65.89
2022-12-28T03:27:49.155Z,66.00
2022-12-28T03:31:06.914Z,65.86
2022-12-28T03:34:14.448Z,65.94
2022-12-28T03:37:35.346Z,65.94
2022-12-28T03:40:49.989Z,65.93
2022-12-28T03:43:56.193Z,65.91
2022-12-28T03:47:08.447Z,65.76
2022-12-28T03:50:11.060Z,65.79
2022-12-28T03:53:14.144Z,65.70
2022-12-28T03:56:19.995Z,65.71
2022-12-28T03:59:22.735Z,65.74
2022-12-28T04:02:26.907Z,65.80
2022-12-28T04:05:28.722Z,65.88
2022-12-28T04:08:32.113Z,65.67
2022-12-28T04:11:34.189Z,65.88
2022-12-28T04:14:36.499Z,66.09
2022-12-28T04:17:38.100Z,65.99
2022-12-28T04:20:39.642Z,65.70
2022-12-28T04:23:41.549Z,66.06
2022-12-28T04:26:51.356Z,65.91
2022-12-28T04:29:52.927Z,65.98
2022-12-28T04:32:55.803Z,66.08
2022-12-28T04:36:07.834Z,66.13
2022-12-28T04:39:09.443Z,66.27
2022-12-28T04:42:10.892Z,66.33
2022-12-28T04:45:15.775Z,66.30
2022-12-28T04:48:21.495Z,66.33
2022-12-28T04:51:25.985Z,66.43
2022-12-28T04:54:27.455Z,66.25
2022-12-28T04:57:28.994Z,66.25
2022-12-28T05:00:30.593Z,66.16
2022-12-28T05:03:32.261Z,65.94
2022-12-28T05:06:34.728Z,66.01
2022-12-28T05:09:36.195Z,65.88
2022-12-28T05:12:37.684Z,65.90
2022-12-28T05:15:39.179Z,66.24
2022-12-28T05:18:40.969Z,65.87
2022-12-28T05:21:42.454Z,65.84
2022-12-28T05:24:43.968Z,65.88
2022-12-28T05:27:45.457Z,65.74
2022-12-28T05:30:46.964Z,65.79
2022-12-28T05:33:49.035Z,65.83
2022-12-28T05:36:50.494Z,65.87
2022-12-28T05:39:52.229Z,65.75
2022-12-28T05:42:53.721Z,65.73
2022-12-28T05:46:00.603Z,65.60
2022-12-28T05:49:02.169Z,65.50
2022-12-28T05:52:03.791Z,65.57
2022-12-28T05:55:05.701Z,65.58
2022-12-28T05:58:08.445Z,65.89
2022-12-28T06:01:09.966Z,65.39
2022-12-28T06:04:16.883Z,65.56
2022-12-28T06:07:18.431Z,65.61
2022-12-28T06:10:19.993Z,65.70
2022-12-28T06:13:21.476Z,65.70
2022-12-28T06:16:25.149Z,65.64
2022-12-28T06:19:26.758Z,65.70
2022-12-28T06:22:28.514Z,65.63
2022-12-28T06:25:29.993Z,65.69
2022-12-28T06:28:31.658Z,65.70
2022-12-28T06:31:36.071Z,65.78
2022-12-28T06:34:37.708Z,65.59
2022-12-28T06:37:39.198Z,65.71
2022-12-28T06:41:11.564Z,65.61
2022-12-28T06:44:05.368Z,65.63
2022-12-28T06:47:06.841Z,65.41
2022-12-28T06:50:09.236Z,65.50
2022-12-28T06:53:10.765Z,65.53
2022-12-28T06:56:32.003Z,65.41
2022-12-28T06:59:33.470Z,65.26
2022-12-28T07:02:35.098Z,65.25
2022-12-28T07:05:36.641Z,65.17
2022-12-28T07:08:38.553Z,65.10
2022-12-28T07:11:40.232Z,64.99
2022-12-28T07:14:41.700Z,64.94
2022-12-28T07:17:43.234Z,64.77
2022-12-28T07:20:44.743Z,64.98
2022-12-28T07:23:46.300Z,64.69
2022-12-28T07:26:48.659Z,64.80
2022-12-28T07:29:50.148Z,64.80
2022-12-28T07:32:51.667Z,64.56
2022-12-28T07:35:53.177Z,64.58
2022-12-28T07:38:55.132Z,64.54
2022-12-28T07:41:56.643Z,64.46
2022-12-28T07:44:58.116Z,64.48
2022-12-28T07:47:59.638Z,64.40
2022-12-28T07:51:12.477Z,64.46
2022-12-28T07:54:13.959Z,64.57
2022-12-28T07:57:15.766Z,64.53
2022-12-28T08:00:18.468Z,64.25
2022-12-28T08:03:20.267Z,64.35
2022-12-28T08:06:23.356Z,64.15
2022-12-28T08:09:24.879Z,64.23
2022-12-28T08:12:26.366Z,64.19
2022-12-28T08:15:28.363Z,64.22
2022-12-28T08:18:30.825Z,64.15
2022-12-28T08:21:44.710Z,64.01
2022-12-28T08:24:46.202Z,64.21
2022-12-28T08:27:47.679Z,64.11
2022-12-28T08:30:49.264Z,64.03
2022-12-28T08:33:52.109Z,64.01
2022-12-28T08:36:55.116Z,64.08
2022-12-28T08:39:56.583Z,64.21
2022-12-28T08:43:02.764Z,63.98
2022-12-28T08:46:07.125Z,63.89
2022-12-28T08:49:08.822Z,63.91
2022-12-28T08:52:10.356Z,63.88
2022-12-28T08:55:11.895Z,63.79
2022-12-28T08:58:13.383Z,63.77
2022-12-28T09:01:18.119Z,63.95
2022-12-28T09:04:21.948Z,63.79
2022-12-28T09:07:23.528Z,63.78
2022-12-28T09:10:25.138Z,63.77
2022-12-28T09:13:27.612Z,63.82
2022-12-28T09:16:29.287Z,63.72
2022-12-28T09:19:30.854Z,63.83
2022-12-28T09:22:32.332Z,63.53
2022-12-28T09:25:34.212Z,63.83
2022-12-28T09:28:35.897Z,63.81
2022-12-28T09:31:38.546Z,64.00
2022-12-28T09:34:40.228Z,64.05
2022-12-28T09:37:41.712Z,64.24
2022-12-28T09:40:44.393Z,64.33
2022-12-28T09:43:46.281Z,64.27
2022-12-28T09:46:59.757Z,64.45
2022-12-28T09:50:34.992Z,64.61
2022-12-28T09:53:37.082Z,64.68
2022-12-28T09:56:43.216Z,64.68
2022-12-28T09:59:47.609Z,64.75
2022-12-28T10:02:53.983Z,64.77
2022-12-28T10:05:57.825Z,64.79
2022-12-28T10:09:02.382Z,64.83
2022-12-28T10:12:15.734Z,64.82
2022-12-28T10:15:17.508Z,64.96
2022-12-28T10:18:24.116Z,65.01
2022-12-28T10:21:32.371Z,65.04
2022-12-28T10:24:35.150Z,65.30
2022-12-28T10:27:36.693Z,65.42
2022-12-28T10:31:02.676Z,65.84
2022-12-28T10:34:22.583Z,66.53
2022-12-28T10:37:26.569Z,66.37
2022-12-28T10:40:30.961Z,66.37
2022-12-28T10:43:35.666Z,66.65
2022-12-28T10:46:37.774Z,66.59
2022-12-28T10:50:02.834Z,66.52
2022-12-28T10:53:17.543Z,66.38
2022-12-28T10:56:33.671Z,66.31
2022-12-28T10:59:35.182Z,66.18
2022-12-28T11:02:36.837Z,66.25
2022-12-28T11:05:38.535Z,66.26
2022-12-28T11:08:42.326Z,66.27
2022-12-28T11:11:45.910Z,66.17
2022-12-28T11:14:47.387Z,66.27
2022-12-28T11:17:55.484Z,66.39
2022-12-28T11:20:57.024Z,66.43
2022-12-28T11:23:58.651Z,66.53
2022-12-28T11:27:00.178Z,66.65
2022-12-28T11:30:02.765Z,66.51
2022-12-28T11:33:10.092Z,66.42
2022-12-28T11:36:20.960Z,66.49
2022-12-28T11:39:25.441Z,66.49
2022-12-28T11:42:39.436Z,66.43
2022-12-28T11:45:53.419Z,66.59
2022-12-28T11:48:54.948Z,66.54
2022-12-28T11:52:15.123Z,66.53
2022-12-28T11:55:25.309Z,66.62
2022-12-28T11:58:34.169Z,66.55
2022-12-28T12:01:42.164Z,66.62
2022-12-28T12:04:46.184Z,66.62
2022-12-28T12:07:48.550Z,66.72
2022-12-28T12:11:29.421Z,66.57
2022-12-28T12:14:45.665Z,66.61
2022-12-28T12:17:59.807Z,66.56
2022-12-28T12:21:13.552Z,66.52
2022-12-28T12:24:27.899Z,66.47
2022-12-28T12:27:43.501Z,66.26
2022-12-28T12:30:46.097Z,66.35
2022-12-28T12:33:50.393Z,66.42
2022-12-28T12:37:16.805Z,66.33
2022-12-28T12:41:08.247Z,66.34
2022-12-28T12:44:19.037Z,66.35
2022-12-28T12:47:26.643Z,66.48
2022-12-28T12:51:05.069Z,66.43
2022-12-28T12:54:49.023Z,66.48
2022-12-28T12:57:59.311Z,66.42
2022-12-28T13:01:39.807Z,66.41
2022-12-28T13:04:45.814Z,66.30
2022-12-28T13:07:48.313Z,66.36
2022-12-28T13:10:50.330Z,66.32
2022-12-28T13:13:55.580Z,66.32
2022-12-28T13:16:59.052Z,66.29
2022-12-28T13:20:20.839Z,66.33
2022-12-28T13:23:23.893Z,66.54
2022-12-28T13:26:28.846Z,66.60
2022-12-28T13:29:39.813Z,66.82
2022-12-28T13:32:53.465Z,66.63
2022-12-28T13:36:10.253Z,66.95
2022-12-28T13:39:14.400Z,67.15
2022-12-28T13:42:26.090Z,67.36
2022-12-28T13:45:27.710Z,67.39
2022-12-28T13:48:31.409Z,67.29
2022-12-28T13:51:36.981Z,67.35
2022-12-28T13:54:39.507Z,67.32
2022-12-28T13:57:48.251Z,67.51
2022-12-28T14:00:53.395Z,67.78
2022-12-28T14:04:33.600Z,67.86
2022-12-28T14:07:29.099Z,67.84
2022-12-28T14:10:31.070Z,67.79
2022-12-28T14:13:33.823Z,67.73
2022-12-28T14:16:36.088Z,67.70
2022-12-28T14:19:38.341Z,67.83
2022-12-28T14:22:41.218Z,67.84
2022-12-28T14:25:43.102Z,67.76
2022-12-28T14:28:48.344Z,67.86
2022-12-28T14:31:56.620Z,67.73
2022-12-28T14:35:00.294Z,67.78
2022-12-28T14:38:01.900Z,67.86
2022-12-28T14:41:05.057Z,67.92
2022-12-28T14:44:21.704Z,67.91
2022-12-28T14:47:34.256Z,67.87
2022-12-28T14:50:58.455Z,67.78
2022-12-28T14:54:11.987Z,67.87
2022-12-28T14:57:43.499Z,67.79
2022-12-28T15:00:56.617Z,67.67
2022-12-28T15:04:01.861Z,67.81
2022-12-28T15:07:05.230Z,67.69
2022-12-28T15:10:08.023Z,67.62
2022-12-28T15:13:09.734Z,67.74
2022-12-28T15:16:12.798Z,67.68
2022-12-28T15:19:15.059Z,67.65
2022-12-28T15:22:16.660Z,67.78
2022-12-28T15:25:19.292Z,67.75
2022-12-28T15:28:20.866Z,67.72
2022-12-28T15:31:23.067Z,67.90
2022-12-28T15:34:24.643Z,67.84
2022-12-28T15:37:26.128Z,67.99
2022-12-28T15:40:27.860Z,68.11
2022-12-28T15:43:29.406Z,65.95
2022-12-28T15:46:31.637Z,65.97
2022-12-28T15:49:33.887Z,66.09
2022-12-28T15:52:35.515Z,66.01
2022-12-28T15:55:37.004Z,66.08
2022-12-28T15:58:38.529Z,66.18
2022-12-28T16:01:43.517Z,66.26
2022-12-28T16:04:45.283Z,66.33
2022-12-28T16:07:46.808Z,66.32
2022-12-28T16:10:48.306Z,66.36
2022-12-28T16:13:51.781Z,66.21
2022-12-28T16:16:53.331Z,66.14
2022-12-28T16:19:54.820Z,66.13
2022-12-28T16:22:56.319Z,66.11
2022-12-28T16:25:58.534Z,66.12
2022-12-28T16:29:00.898Z,65.96
2022-12-28T16:32:02.472Z,66.13
2022-12-28T16:35:04.298Z,66.00
2022-12-28T16:38:06.135Z,65.98
2022-12-28T16:41:07.681Z,66.13
2022-12-28T16:44:17.818Z,66.01
2022-12-28T16:47:19.301Z,65.80
2022-12-28T16:50:20.784Z,65.98
2022-12-28T16:53:24.735Z,65.94
2022-12-28T16:56:26.512Z,65.77
2022-12-28T16:59:28.728Z,65.79
2022-12-28T17:02:30.607Z,65.66
2022-12-28T17:05:36.542Z,65.45
2022-12-28T17:08:38.022Z,65.50
2022-12-28T17:11:39.498Z,65.40
2022-12-28T17:14:40.975Z,65.33
2022-12-28T17:17:42.495Z,65.32
2022-12-28T17:20:44.961Z,65.30
2022-12-28T17:23:46.425Z,65.12
2022-12-28T17:26:47.927Z,65.19
2022-12-28T17:29:49.446Z,65.18
2022-12-28T17:32:50.959Z,65.09
2022-12-28T17:35:55.507Z,65.04
2022-12-28T17:38:57.389Z,65.02
2022-12-28T17:41:58.850Z,64.96
2022-12-28T17:45:02.670Z,65.07
2022-12-28T17:48:07.737Z,65.12
2022-12-28T17:51:11.542Z,65.26
2022-12-28T17:54:15.142Z,65.53
2022-12-28T17:57:17.563Z,65.73
2022-12-28T18:00:19.246Z,66.20
2022-12-28T18:03:21.429Z,66.43
2022-12-28T18:06:23.669Z,66.67
2022-12-28T18:09:27.913Z,66.84
2022-12-28T18:12:29.820Z,67.10
2022-12-28T18:15:33.958Z,67.02
2022-12-28T18:18:35.484Z,67.21
2022-12-28T18:21:37.066Z,67.22
2022-12-28T18:24:38.533Z,67.31
2022-12-28T18:27:40.065Z,67.42
2022-12-28T18:30:42.158Z,67.41
2022-12-28T18:33:43.820Z,67.41
2022-12-28T18:36:45.429Z,67.42
2022-12-28T18:39:46.934Z,67.39
2022-12-28T18:42:48.622Z,67.43
2022-12-28T18:45:55.904Z,67.57
2022-12-28T18:48:57.536Z,67.55
2022-12-28T18:52:01.155Z,67.47
2022-12-28T18:55:03.458Z,67.58
2022-12-28T18:58:04.946Z,67.55
2022-12-28T19:01:25.408Z,67.56
2022-12-28T19:04:32.005Z,67.76
2022-12-28T19:07:33.583Z,67.71
2022-12-28T19:10:35.105Z,67.86
2022-12-28T19:13:39.049Z,67.89
2022-12-28T19:16:40.800Z,68.07
2022-12-28T19:19:42.373Z,67.79
2022-12-28T19:22:43.834Z,68.13
2022-12-28T19:25:45.378Z,67.85
2022-12-28T19:28:47.035Z,68.20
2022-12-28T19:31:48.587Z,68.15
2022-12-28T19:34:50.120Z,68.36
2022-12-28T19:37:51.939Z,68.55
2022-12-28T19:40:55.222Z,68.27
2022-12-28T19:43:56.933Z,68.26
2022-12-28T19:46:58.786Z,68.21
2022-12-28T19:50:00.413Z,68.20
2022-12-28T19:53:02.536Z,68.14
2022-12-28T19:56:08.558Z,68.13
2022-12-28T19:59:10.090Z,68.21
2022-12-28T20:02:12.083Z,68.18
2022-12-28T20:05:13.742Z,68.19
2022-12-28T20:08:15.264Z,68.54
2022-12-28T20:11:18.417Z,68.41
2022-12-28T20:14:24.984Z,68.32
2022-12-28T20:17:26.948Z,68.47
2022-12-28T20:20:32.998Z,68.24
2022-12-28T20:23:42.634Z,68.36
2022-12-28T20:26:44.133Z,68.43
2022-12-28T20:29:48.031Z,68.26
2022-12-28T20:32:49.522Z,68.13
2022-12-28T20:36:10.604Z,68.31
2022-12-28T20:39:12.096Z,68.30
2022-12-28T20:42:33.021Z,68.14
2022-12-28T20:45:35.030Z,68.16
2022-12-28T20:48:36.517Z,68.18
2022-12-28T20:51:38.142Z,68.27
2022-12-28T20:54:39.627Z,68.08
2022-12-28T20:57:41.128Z,67.95
2022-12-28T21:00:42.643Z,67.99
2022-12-28T21:03:44.568Z,68.02
2022-12-28T21:06:46.241Z,67.97
2022-12-28T21:09:50.673Z,67.81
2022-12-28T21:12:52.204Z,67.67
2022-12-28T21:15:54.391Z,67.74
2022-12-28T21:18:56.206Z,67.68
2022-12-28T21:21:57.732Z,67.81
2022-12-28T21:24:59.209Z,67.74
2022-12-28T21:28:00.686Z,67.33
2022-12-28T21:31:04.775Z,67.48
2022-12-28T21:34:06.414Z,67.37
2022-12-28T21:37:26.363Z,67.44
2022-12-28T21:40:27.845Z,66.86
2022-12-28T21:43:30.212Z,67.18
2022-12-28T21:46:31.788Z,67.10
2022-12-28T21:49:33.312Z,67.02
2022-12-28T21:52:36.912Z,66.98
2022-12-28T21:55:44.609Z,66.94
2022-12-28T21:58:46.421Z,66.85
2022-12-28T22:02:06.479Z,66.79
2022-12-28T22:05:28.672Z,66.74
2022-12-28T22:08:49.959Z,66.83
2022-12-28T22:12:09.907Z,66.97
2022-12-28T22:15:39.087Z,66.62
2022-12-28T22:22:01.929Z,66.70
2022-12-28T22:25:03.608Z,66.53
2022-12-28T22:28:05.973Z,66.50
2022-12-28T22:31:08.525Z,66.46
2022-12-28T22:34:10.214Z,66.76
2022-12-28T22:37:13.818Z,66.51
2022-12-28T22:40:15.784Z,66.50
2022-12-28T22:43:17.250Z,66.45
2022-12-28T22:46:20.415Z,66.44
2022-12-28T22:49:22.006Z,66.47
2022-12-28T22:52:24.991Z,66.50
2022-12-28T22:55:26.471Z,66.79
2022-12-28T22:58:28.526Z,66.52
2022-12-28T23:01:30.136Z,66.59
2022-12-28T23:04:31.830Z,66.68
2022-12-28T23:07:34.511Z,66.57
2022-12-28T23:10:36.027Z,66.51
2022-12-28T23:13:37.539Z,66.82
2022-12-28T23:16:39.080Z,66.50
2022-12-28T23:20:03.878Z,66.52
2022-12-28T23:23:23.664Z,66.64
2022-12-28T23:26:43.708Z,66.64
2022-12-28T23:29:45.915Z,66.37
2022-12-28T23:32:48.623Z,66.58
2022-12-28T23:35:50.190Z,66.64
2022-12-28T23:38:51.746Z,66.69
2022-12-28T23:41:53.636Z,66.51
2022-12-28T23:44:55.156Z,66.76
2022-12-28T23:47:56.844Z,66.69
2022-12-28T23:51:07.887Z,66.77
2022-12-28T23:54:10.498Z,66.70
2022-12-28T23:57:13.077Z,66.64
