createdAt,value
2022-12-14T00:00:30.013Z,0.00
2022-12-14T00:01:29.960Z,0.00
2022-12-14T00:02:30.077Z,0.00
2022-12-14T00:03:29.979Z,0.00
2022-12-14T00:04:29.908Z,0.00
2022-12-14T00:05:29.891Z,0.00
2022-12-14T00:06:29.880Z,0.00
2022-12-14T00:07:29.860Z,0.00
2022-12-14T00:08:30.121Z,0.00
2022-12-14T00:09:29.824Z,0.00
2022-12-14T00:10:29.812Z,0.00
2022-12-14T00:11:29.791Z,0.00
2022-12-14T00:12:29.777Z,0.00
2022-12-14T00:13:29.761Z,0.00
2022-12-14T00:14:29.742Z,0.00
2022-12-14T00:15:29.775Z,0.00
2022-12-14T00:16:29.706Z,0.00
2022-12-14T00:17:29.696Z,0.00
2022-12-14T00:18:30.025Z,0.00
2022-12-14T00:19:29.657Z,0.00
2022-12-14T00:20:29.643Z,0.00
2022-12-14T00:21:29.632Z,0.00
2022-12-14T00:22:29.616Z,0.00
2022-12-14T00:23:32.077Z,0.00
2022-12-14T00:24:29.576Z,0.00
2022-12-14T00:25:29.556Z,0.00
2022-12-14T00:26:29.544Z,0.00
2022-12-14T00:27:29.527Z,0.00
2022-12-14T00:28:29.834Z,0.00
2022-12-14T00:29:29.667Z,0.00
2022-12-14T00:30:29.477Z,0.00
2022-12-14T00:31:29.535Z,0.00
2022-12-14T00:32:29.440Z,0.00
2022-12-14T00:33:29.423Z,0.00
2022-12-14T00:34:29.407Z,0.00
2022-12-14T00:35:29.397Z,0.00
2022-12-14T00:36:29.376Z,0.00
2022-12-14T00:37:29.361Z,0.00
2022-12-14T00:38:29.632Z,0.00
2022-12-14T00:39:29.325Z,0.00
2022-12-14T00:40:29.309Z,0.00
2022-12-14T00:41:29.305Z,0.00
2022-12-14T00:42:29.276Z,0.00
2022-12-14T00:43:29.259Z,0.00
2022-12-14T00:44:29.239Z,0.00
2022-12-14T00:45:29.222Z,0.00
2022-12-14T00:46:29.274Z,0.00
2022-12-14T00:47:29.192Z,0.00
2022-12-14T00:48:29.580Z,0.00
2022-12-14T00:49:29.161Z,0.00
2022-12-14T00:50:29.148Z,0.00
2022-12-14T00:51:29.142Z,0.00
2022-12-14T00:52:29.130Z,0.00
2022-12-14T00:53:29.092Z,0.00
2022-12-14T00:54:29.074Z,0.00
2022-12-14T00:55:29.063Z,0.00
2022-12-14T00:56:29.041Z,0.00
2022-12-14T00:57:29.024Z,0.00
2022-12-14T00:58:29.621Z,0.00
2022-12-14T00:59:28.992Z,0.00
2022-12-14T01:00:28.968Z,0.00
2022-12-14T01:01:29.044Z,0.00
2022-12-14T01:02:29.072Z,0.00
2022-12-14T01:03:29.566Z,0.00
2022-12-14T01:04:28.903Z,0.00
2022-12-14T01:05:28.890Z,0.00
2022-12-14T01:06:28.873Z,0.00
2022-12-14T01:07:28.857Z,0.00
2022-12-14T01:08:28.836Z,0.00
2022-12-14T01:09:28.829Z,0.00
2022-12-14T01:10:28.850Z,0.00
2022-12-14T01:11:28.784Z,0.00
2022-12-14T01:12:28.778Z,0.00
2022-12-14T01:13:29.232Z,0.00
2022-12-14T01:14:28.740Z,0.00
2022-12-14T01:15:28.779Z,0.00
2022-12-14T01:16:28.790Z,0.00
2022-12-14T01:17:28.688Z,0.00
2022-12-14T01:18:28.670Z,0.00
2022-12-14T01:19:28.654Z,0.00
2022-12-14T01:20:28.637Z,0.00
2022-12-14T01:21:28.620Z,0.00
2022-12-14T01:22:28.605Z,0.00
2022-12-14T01:23:29.124Z,0.00
2022-12-14T01:24:28.577Z,0.00
2022-12-14T01:25:28.553Z,0.00
2022-12-14T01:26:28.546Z,0.00
2022-12-14T01:27:28.523Z,0.00
2022-12-14T01:28:28.501Z,0.00
2022-12-14T01:29:28.486Z,0.00
2022-12-14T01:30:28.469Z,0.00
2022-12-14T01:31:28.530Z,0.00
2022-12-14T01:32:28.437Z,0.00
2022-12-14T01:33:28.860Z,0.00
2022-12-14T01:34:28.404Z,0.00
2022-12-14T01:35:28.387Z,0.00
2022-12-14T01:36:28.367Z,0.00
2022-12-14T01:37:28.352Z,0.00
2022-12-14T01:38:28.337Z,0.00
2022-12-14T01:39:28.321Z,0.00
2022-12-14T01:40:28.300Z,0.00
2022-12-14T01:41:28.285Z,0.00
2022-12-14T01:42:28.271Z,0.00
2022-12-14T01:43:28.828Z,0.00
2022-12-14T01:44:28.233Z,0.00
2022-12-14T01:45:28.218Z,0.00
2022-12-14T01:46:28.248Z,0.00
2022-12-14T01:47:28.185Z,0.00
2022-12-14T01:48:28.169Z,0.00
2022-12-14T01:49:28.150Z,0.00
2022-12-14T01:50:28.135Z,0.00
2022-12-14T01:51:28.119Z,0.00
2022-12-14T01:52:28.099Z,0.00
2022-12-14T01:53:28.639Z,0.00
2022-12-14T01:54:28.066Z,0.00
2022-12-14T01:55:28.050Z,0.00
2022-12-14T01:56:28.034Z,0.00
2022-12-14T01:57:28.023Z,0.00
2022-12-14T01:58:27.999Z,0.00
2022-12-14T01:59:27.980Z,0.00
2022-12-14T02:00:27.976Z,0.00
2022-12-14T02:01:28.073Z,0.00
2022-12-14T02:02:28.086Z,0.00
2022-12-14T02:03:28.447Z,0.00
2022-12-14T02:04:27.898Z,0.00
2022-12-14T02:05:27.883Z,0.00
2022-12-14T02:06:27.869Z,0.00
2022-12-14T02:07:27.882Z,0.00
2022-12-14T02:08:27.830Z,0.00
2022-12-14T02:09:27.815Z,0.00
2022-12-14T02:10:27.800Z,0.00
2022-12-14T02:11:27.784Z,0.00
2022-12-14T02:12:27.765Z,0.00
2022-12-14T02:13:28.146Z,0.00
2022-12-14T02:14:27.734Z,0.00
2022-12-14T02:15:27.717Z,0.00
2022-12-14T02:16:27.743Z,0.00
2022-12-14T02:17:27.697Z,0.00
2022-12-14T02:18:27.667Z,0.00
2022-12-14T02:19:27.649Z,0.00
2022-12-14T02:20:27.631Z,0.00
2022-12-14T02:21:27.612Z,0.00
2022-12-14T02:22:27.603Z,0.00
2022-12-14T02:23:27.839Z,0.00
2022-12-14T02:24:27.559Z,0.00
2022-12-14T02:25:27.548Z,0.00
2022-12-14T02:26:27.530Z,0.00
2022-12-14T02:27:27.548Z,0.00
2022-12-14T02:28:27.501Z,0.00
2022-12-14T02:29:27.482Z,0.00
2022-12-14T02:30:27.463Z,0.00
2022-12-14T02:31:27.464Z,0.00
2022-12-14T02:32:27.451Z,0.00
2022-12-14T02:33:27.800Z,0.00
2022-12-14T02:34:27.394Z,0.00
2022-12-14T02:35:27.379Z,0.00
2022-12-14T02:36:27.363Z,0.00
2022-12-14T02:37:27.342Z,0.00
2022-12-14T02:38:27.336Z,0.00
2022-12-14T02:39:27.316Z,0.00
2022-12-14T02:40:27.296Z,0.00
2022-12-14T02:41:27.278Z,0.00
2022-12-14T02:42:27.268Z,0.00
2022-12-14T02:43:27.727Z,0.00
2022-12-14T02:44:27.230Z,0.00
2022-12-14T02:45:27.253Z,0.00
2022-12-14T02:46:27.260Z,0.00
2022-12-14T02:47:27.179Z,0.00
2022-12-14T02:48:27.156Z,0.00
2022-12-14T02:49:27.144Z,0.00
2022-12-14T02:50:27.129Z,0.00
2022-12-14T02:51:27.110Z,0.00
2022-12-14T02:52:27.091Z,0.00
2022-12-14T02:53:27.435Z,0.00
2022-12-14T02:54:27.068Z,0.00
2022-12-14T02:55:27.046Z,0.00
2022-12-14T02:56:27.024Z,0.00
2022-12-14T02:57:27.009Z,0.00
2022-12-14T02:58:27.007Z,0.00
2022-12-14T02:59:26.973Z,0.00
2022-12-14T03:00:26.989Z,0.00
2022-12-14T03:01:27.076Z,0.00
2022-12-14T03:02:26.995Z,0.00
2022-12-14T03:03:27.323Z,0.00
2022-12-14T03:04:26.890Z,0.00
2022-12-14T03:05:26.874Z,0.00
2022-12-14T03:06:26.858Z,0.00
2022-12-14T03:07:26.839Z,0.00
2022-12-14T03:08:26.821Z,0.00
2022-12-14T03:09:26.808Z,0.00
2022-12-14T03:10:26.788Z,0.00
2022-12-14T03:11:26.776Z,0.00
2022-12-14T03:12:26.757Z,0.00
2022-12-14T03:13:27.097Z,0.00
2022-12-14T03:14:26.726Z,0.00
2022-12-14T03:15:26.728Z,0.00
2022-12-14T03:16:26.735Z,0.00
2022-12-14T03:17:26.674Z,0.00
2022-12-14T03:18:26.656Z,0.00
2022-12-14T03:19:26.643Z,0.00
2022-12-14T03:20:26.625Z,0.00
2022-12-14T03:21:26.605Z,0.00
2022-12-14T03:22:26.641Z,0.00
2022-12-14T03:23:26.979Z,0.00
2022-12-14T03:24:26.557Z,0.00
2022-12-14T03:25:26.537Z,0.00
2022-12-14T03:26:26.522Z,0.00
2022-12-14T03:27:26.508Z,0.00
2022-12-14T03:28:26.493Z,0.00
2022-12-14T03:29:26.469Z,0.00
2022-12-14T03:30:58.392Z,0.00
2022-12-14T03:31:26.511Z,0.00
2022-12-14T03:32:26.418Z,0.00
2022-12-14T03:33:26.756Z,0.00
2022-12-14T03:34:26.390Z,0.00
2022-12-14T03:35:26.372Z,0.00
2022-12-14T03:36:26.353Z,0.00
2022-12-14T03:37:26.334Z,0.00
2022-12-14T03:38:26.316Z,0.00
2022-12-14T03:39:26.301Z,0.00
2022-12-14T03:40:26.283Z,0.00
2022-12-14T03:41:26.267Z,0.00
2022-12-14T03:42:26.249Z,0.00
2022-12-14T03:43:26.619Z,0.00
2022-12-14T03:44:26.217Z,0.00
2022-12-14T03:45:26.240Z,0.00
2022-12-14T03:46:26.183Z,0.00
2022-12-14T03:47:26.167Z,0.00
2022-12-14T03:48:26.147Z,0.00
2022-12-14T03:49:26.129Z,0.00
2022-12-14T03:50:26.116Z,0.00
2022-12-14T03:51:26.098Z,0.00
2022-12-14T03:52:26.081Z,0.00
2022-12-14T03:53:26.472Z,0.00
2022-12-14T03:54:26.049Z,0.00
2022-12-14T03:55:26.031Z,0.00
2022-12-14T03:56:26.014Z,0.00
2022-12-14T03:57:25.997Z,0.00
2022-12-14T03:58:25.994Z,0.00
2022-12-14T03:59:25.960Z,0.00
2022-12-14T04:00:25.951Z,0.00
2022-12-14T04:01:26.211Z,0.00
2022-12-14T04:02:26.019Z,0.00
2022-12-14T04:03:26.206Z,0.00
2022-12-14T04:04:25.877Z,0.00
2022-12-14T04:05:25.857Z,0.00
2022-12-14T04:06:26.577Z,0.00
2022-12-14T04:07:25.830Z,0.00
2022-12-14T04:08:25.811Z,0.00
2022-12-14T04:09:25.792Z,0.00
2022-12-14T04:10:25.776Z,0.00
2022-12-14T04:11:25.759Z,0.00
2022-12-14T04:12:25.744Z,0.00
2022-12-14T04:13:26.182Z,0.00
2022-12-14T04:14:25.707Z,0.00
2022-12-14T04:15:25.689Z,0.00
2022-12-14T04:16:25.715Z,0.00
2022-12-14T04:17:25.654Z,0.00
2022-12-14T04:18:25.640Z,0.00
2022-12-14T04:19:25.621Z,0.00
2022-12-14T04:20:25.608Z,0.00
2022-12-14T04:21:25.616Z,0.00
2022-12-14T04:22:25.573Z,0.00
2022-12-14T04:23:25.917Z,0.00
2022-12-14T04:24:25.533Z,0.00
2022-12-14T04:25:25.524Z,0.00
2022-12-14T04:26:25.522Z,0.00
2022-12-14T04:27:25.487Z,0.00
2022-12-14T04:28:25.468Z,0.00
2022-12-14T04:29:25.451Z,0.00
2022-12-14T04:30:25.435Z,0.00
2022-12-14T04:31:25.479Z,0.00
2022-12-14T04:32:25.423Z,0.00
2022-12-14T04:33:25.736Z,0.00
2022-12-14T04:34:25.369Z,0.00
2022-12-14T04:35:25.351Z,0.00
2022-12-14T04:36:25.335Z,0.00
2022-12-14T04:37:25.324Z,0.00
2022-12-14T04:38:25.300Z,0.00
2022-12-14T04:39:25.284Z,0.00
2022-12-14T04:40:25.262Z,0.00
2022-12-14T04:41:25.248Z,0.00
2022-12-14T04:42:25.233Z,0.00
2022-12-14T04:43:25.493Z,0.00
2022-12-14T04:44:25.217Z,0.00
2022-12-14T04:45:25.179Z,0.00
2022-12-14T04:46:25.167Z,0.00
2022-12-14T04:47:25.147Z,0.00
2022-12-14T04:48:25.131Z,0.00
2022-12-14T04:49:25.112Z,0.00
2022-12-14T04:50:25.092Z,0.00
2022-12-14T04:51:25.078Z,0.00
2022-12-14T04:52:25.062Z,0.00
2022-12-14T04:53:25.504Z,0.00
2022-12-14T04:54:25.027Z,0.00
2022-12-14T04:55:25.005Z,0.00
2022-12-14T04:56:24.987Z,0.00
2022-12-14T04:57:25.203Z,0.00
2022-12-14T04:58:24.956Z,0.00
2022-12-14T04:59:24.942Z,0.00
2022-12-14T05:00:24.923Z,0.00
2022-12-14T05:01:24.992Z,0.00
2022-12-14T05:02:24.962Z,0.00
2022-12-14T05:03:25.183Z,0.00
2022-12-14T05:04:24.857Z,0.00
2022-12-14T05:05:24.842Z,0.00
2022-12-14T05:06:24.821Z,0.00
2022-12-14T05:07:24.808Z,0.00
2022-12-14T05:08:24.786Z,0.00
2022-12-14T05:09:24.771Z,0.00
2022-12-14T05:10:24.748Z,0.00
2022-12-14T05:11:53.255Z,0.00
2022-12-14T05:12:24.715Z,0.00
2022-12-14T05:13:24.922Z,0.00
2022-12-14T05:14:24.682Z,0.00
2022-12-14T05:15:24.668Z,0.00
2022-12-14T05:16:24.709Z,0.00
2022-12-14T05:17:24.635Z,0.00
2022-12-14T05:18:24.613Z,0.00
2022-12-14T05:19:24.600Z,0.00
2022-12-14T05:20:24.585Z,0.00
2022-12-14T05:21:24.588Z,0.00
2022-12-14T05:22:24.548Z,0.00
2022-12-14T05:23:24.915Z,0.00
2022-12-14T05:24:24.513Z,0.00
2022-12-14T05:25:24.498Z,0.00
2022-12-14T05:26:24.478Z,0.00
2022-12-14T05:27:24.457Z,0.00
2022-12-14T05:28:24.443Z,0.00
2022-12-14T05:29:24.429Z,0.00
2022-12-14T05:30:24.474Z,0.00
2022-12-14T05:31:24.394Z,0.00
2022-12-14T05:32:24.378Z,0.00
2022-12-14T05:33:24.479Z,0.00
2022-12-14T05:34:24.356Z,0.00
2022-12-14T05:35:24.326Z,0.00
2022-12-14T05:36:24.306Z,0.00
2022-12-14T05:37:24.290Z,0.00
2022-12-14T05:38:24.273Z,0.00
2022-12-14T05:39:24.263Z,0.00
2022-12-14T05:40:24.237Z,0.00
2022-12-14T05:41:24.221Z,0.00
2022-12-14T05:42:24.210Z,0.00
2022-12-14T05:43:24.329Z,0.00
2022-12-14T05:44:24.170Z,0.00
2022-12-14T05:45:24.152Z,0.00
2022-12-14T05:46:24.198Z,0.00
2022-12-14T05:47:24.119Z,0.00
2022-12-14T05:48:24.099Z,0.00
2022-12-14T05:49:24.086Z,0.00
2022-12-14T05:50:24.069Z,0.00
2022-12-14T05:51:24.048Z,0.00
2022-12-14T05:52:24.033Z,0.00
2022-12-14T05:53:24.191Z,0.00
2022-12-14T05:54:23.999Z,0.00
2022-12-14T05:55:23.981Z,0.00
2022-12-14T05:56:23.963Z,0.00
2022-12-14T05:57:23.949Z,0.00
2022-12-14T05:58:23.927Z,0.00
2022-12-14T05:59:23.913Z,0.00
2022-12-14T06:00:23.893Z,0.00
2022-12-14T06:01:23.942Z,0.00
2022-12-14T06:02:23.946Z,0.00
2022-12-14T06:03:23.851Z,0.00
2022-12-14T06:04:23.884Z,0.00
2022-12-14T06:05:23.821Z,0.00
2022-12-14T06:06:23.793Z,0.00
2022-12-14T06:07:27.831Z,0.00
2022-12-14T06:08:23.783Z,0.00
2022-12-14T06:09:23.753Z,0.00
2022-12-14T06:10:23.723Z,0.00
2022-12-14T06:11:23.707Z,0.00
2022-12-14T06:12:23.688Z,0.00
2022-12-14T06:13:23.683Z,0.00
2022-12-14T06:14:23.660Z,0.00
2022-12-14T06:15:23.639Z,0.00
2022-12-14T06:16:23.693Z,0.00
2022-12-14T06:17:23.601Z,0.00
2022-12-14T06:18:23.588Z,0.00
2022-12-14T06:19:23.573Z,0.00
2022-12-14T06:20:23.554Z,0.00
2022-12-14T06:21:23.543Z,0.00
2022-12-14T06:22:23.520Z,0.00
2022-12-14T06:23:23.509Z,0.00
2022-12-14T06:24:23.497Z,0.00
2022-12-14T06:25:23.468Z,0.00
2022-12-14T06:26:23.444Z,0.00
2022-12-14T06:27:23.427Z,0.00
2022-12-14T06:28:23.415Z,0.00
2022-12-14T06:29:23.401Z,0.00
2022-12-14T06:30:23.376Z,0.00
2022-12-14T06:31:23.389Z,0.00
2022-12-14T06:32:23.368Z,0.00
2022-12-14T06:33:23.344Z,0.00
2022-12-14T06:34:28.153Z,0.00
2022-12-14T06:35:23.296Z,0.00
2022-12-14T06:36:23.273Z,0.00
2022-12-14T06:37:23.258Z,0.00
2022-12-14T06:38:23.260Z,0.00
2022-12-14T06:39:23.225Z,0.00
2022-12-14T06:40:23.201Z,0.00
2022-12-14T06:41:23.192Z,0.00
2022-12-14T06:42:23.174Z,0.00
2022-12-14T06:43:23.154Z,0.00
2022-12-14T06:44:23.133Z,0.00
2022-12-14T06:45:23.120Z,0.00
2022-12-14T06:46:23.154Z,0.00
2022-12-14T06:47:23.085Z,0.00
2022-12-14T06:48:23.068Z,0.00
2022-12-14T06:49:23.043Z,0.00
2022-12-14T06:50:23.042Z,0.00
2022-12-14T06:51:23.021Z,0.00
2022-12-14T06:52:26.702Z,0.00
2022-12-14T06:53:22.978Z,0.00
2022-12-14T06:54:22.962Z,0.00
2022-12-14T06:55:22.953Z,0.00
2022-12-14T06:56:22.929Z,0.00
2022-12-14T06:57:22.911Z,0.00
2022-12-14T06:58:24.858Z,0.00
2022-12-14T06:59:22.892Z,0.00
2022-12-14T07:00:22.862Z,0.00
2022-12-14T07:01:22.950Z,0.00
2022-12-14T07:02:23.020Z,0.00
2022-12-14T07:03:22.837Z,0.00
2022-12-14T07:04:22.793Z,0.00
2022-12-14T07:05:22.772Z,0.00
2022-12-14T07:06:22.759Z,0.00
2022-12-14T07:07:22.736Z,5.63
2022-12-14T07:08:22.721Z,5.63
2022-12-14T07:09:22.703Z,5.63
2022-12-14T07:10:22.686Z,5.63
2022-12-14T07:11:22.668Z,5.63
2022-12-14T07:12:22.675Z,5.63
2022-12-14T07:13:22.629Z,5.63
2022-12-14T07:14:22.619Z,5.63
2022-12-14T07:15:22.599Z,5.63
2022-12-14T07:16:22.655Z,5.63
2022-12-14T07:17:22.573Z,5.63
2022-12-14T07:18:22.548Z,11.25
2022-12-14T07:19:22.540Z,11.25
2022-12-14T07:20:22.515Z,11.25
2022-12-14T07:21:22.496Z,11.25
2022-12-14T07:22:22.482Z,11.25
2022-12-14T07:23:27.717Z,11.25
2022-12-14T07:24:22.447Z,11.25
2022-12-14T07:25:22.436Z,11.25
2022-12-14T07:26:22.411Z,11.25
2022-12-14T07:27:22.395Z,16.88
2022-12-14T07:28:22.375Z,16.88
2022-12-14T07:29:22.356Z,16.88
2022-12-14T07:30:22.344Z,16.88
2022-12-14T07:31:22.365Z,16.88
2022-12-14T07:32:22.306Z,16.88
2022-12-14T07:33:22.286Z,16.88
2022-12-14T07:34:22.274Z,22.50
2022-12-14T07:35:22.259Z,22.50
2022-12-14T07:36:22.233Z,22.50
2022-12-14T07:37:22.230Z,22.50
2022-12-14T07:38:22.202Z,22.50
2022-12-14T07:39:22.187Z,22.50
2022-12-14T07:40:22.169Z,22.50
2022-12-14T07:41:23.246Z,22.50
2022-12-14T07:42:22.133Z,28.13
2022-12-14T07:43:22.155Z,28.13
2022-12-14T07:44:22.096Z,28.13
2022-12-14T07:45:22.077Z,28.13
2022-12-14T07:46:22.138Z,28.13
2022-12-14T07:47:22.045Z,33.75
2022-12-14T07:48:22.030Z,33.75
2022-12-14T07:49:22.025Z,33.75
2022-12-14T07:50:21.999Z,33.75
2022-12-14T07:51:21.982Z,33.75
2022-12-14T07:52:21.955Z,33.75
2022-12-14T07:53:21.941Z,33.75
2022-12-14T07:54:21.922Z,33.75
2022-12-14T07:55:21.908Z,33.75
2022-12-14T07:56:21.889Z,33.75
2022-12-14T07:57:21.869Z,33.75
2022-12-14T07:58:21.853Z,33.75
2022-12-14T07:59:21.847Z,33.75
2022-12-14T08:00:21.820Z,33.75
2022-12-14T08:01:21.841Z,33.75
2022-12-14T08:02:21.854Z,39.38
2022-12-14T08:03:21.769Z,39.38
2022-12-14T08:04:21.792Z,39.38
2022-12-14T08:05:21.732Z,39.38
2022-12-14T08:06:21.714Z,39.38
2022-12-14T08:07:21.700Z,39.38
2022-12-14T08:08:21.680Z,45.00
2022-12-14T08:09:21.668Z,39.38
2022-12-14T08:10:21.646Z,45.00
2022-12-14T08:11:21.629Z,39.38
2022-12-14T08:12:21.609Z,45.00
2022-12-14T08:13:21.593Z,45.00
2022-12-14T08:14:21.583Z,45.00
2022-12-14T08:15:21.561Z,50.63
2022-12-14T08:16:21.589Z,50.63
2022-12-14T08:17:21.522Z,45.00
2022-12-14T08:18:21.510Z,45.00
2022-12-14T08:19:21.494Z,50.63
2022-12-14T08:20:21.475Z,50.63
2022-12-14T08:21:21.455Z,50.63
2022-12-14T08:22:21.444Z,45.00
2022-12-14T08:23:21.423Z,45.00
2022-12-14T08:24:21.401Z,45.00
2022-12-14T08:25:21.384Z,45.00
2022-12-14T08:26:21.366Z,50.63
2022-12-14T08:27:21.352Z,50.63
2022-12-14T08:28:21.331Z,50.63
2022-12-14T08:29:21.328Z,50.63
2022-12-14T08:30:21.295Z,56.25
2022-12-14T08:31:21.323Z,50.63
2022-12-14T08:32:21.261Z,56.25
2022-12-14T08:33:21.299Z,56.25
2022-12-14T08:34:21.226Z,50.63
2022-12-14T08:35:21.213Z,56.25
2022-12-14T08:36:21.218Z,50.63
2022-12-14T08:37:21.173Z,50.63
2022-12-14T08:38:21.159Z,50.63
2022-12-14T08:39:21.146Z,50.63
2022-12-14T08:40:21.127Z,50.63
2022-12-14T08:41:21.104Z,50.63
2022-12-14T08:42:21.094Z,50.63
2022-12-14T08:43:24.974Z,56.25
2022-12-14T08:44:21.057Z,50.63
2022-12-14T08:45:21.041Z,50.63
2022-12-14T08:46:21.045Z,56.25
2022-12-14T08:47:21.005Z,56.25
2022-12-14T08:48:20.997Z,61.88
2022-12-14T08:49:20.961Z,61.88
2022-12-14T08:50:20.950Z,61.88
2022-12-14T08:51:20.933Z,61.88
2022-12-14T08:52:20.911Z,61.88
2022-12-14T08:53:20.897Z,61.88
2022-12-14T08:54:20.880Z,61.88
2022-12-14T08:55:25.728Z,61.88
2022-12-14T08:56:20.846Z,61.88
2022-12-14T08:57:20.829Z,61.88
2022-12-14T08:58:20.813Z,61.88
2022-12-14T08:59:51.965Z,67.50
2022-12-14T09:00:20.777Z,61.88
2022-12-14T09:01:20.891Z,61.88
2022-12-14T09:02:20.898Z,61.88
2022-12-14T09:03:20.774Z,67.50
2022-12-14T09:04:20.706Z,67.50
2022-12-14T09:05:20.695Z,61.88
2022-12-14T09:06:20.680Z,61.88
2022-12-14T09:07:20.669Z,67.50
2022-12-14T09:08:20.638Z,67.50
2022-12-14T09:09:20.622Z,67.50
2022-12-14T09:10:20.614Z,67.50
2022-12-14T09:11:20.590Z,67.50
2022-12-14T09:12:20.600Z,67.50
2022-12-14T09:13:20.570Z,67.50
2022-12-14T09:14:20.538Z,67.50
2022-12-14T09:15:20.522Z,67.50
2022-12-14T09:16:20.607Z,67.50
2022-12-14T09:17:20.487Z,56.25
2022-12-14T09:18:20.471Z,61.88
2022-12-14T09:19:20.454Z,67.50
2022-12-14T09:20:20.453Z,67.50
2022-12-14T09:21:20.417Z,67.50
2022-12-14T09:22:21.558Z,67.50
2022-12-14T09:23:20.386Z,67.50
2022-12-14T09:24:20.369Z,61.88
2022-12-14T09:25:20.352Z,56.25
2022-12-14T09:26:20.338Z,56.25
2022-12-14T09:27:20.384Z,61.88
2022-12-14T09:28:20.300Z,61.88
2022-12-14T09:29:20.285Z,61.88
2022-12-14T09:30:26.200Z,67.50
2022-12-14T09:31:20.281Z,61.88
2022-12-14T09:32:20.394Z,61.88
2022-12-14T09:33:20.214Z,56.25
2022-12-14T09:34:20.201Z,61.88
2022-12-14T09:35:20.188Z,61.88
2022-12-14T09:36:20.167Z,61.88
2022-12-14T09:37:20.293Z,61.88
2022-12-14T09:38:20.134Z,61.88
2022-12-14T09:39:20.118Z,61.88
2022-12-14T09:40:20.171Z,61.88
2022-12-14T09:41:20.085Z,61.88
2022-12-14T09:42:20.116Z,61.88
2022-12-14T09:43:20.118Z,61.88
2022-12-14T09:44:20.032Z,56.25
2022-12-14T09:45:20.017Z,61.88
2022-12-14T09:46:20.056Z,61.88
2022-12-14T09:47:19.981Z,61.88
2022-12-14T09:48:19.966Z,61.88
2022-12-14T09:49:19.950Z,61.88
2022-12-14T09:50:20.051Z,61.88
2022-12-14T09:51:19.968Z,61.88
2022-12-14T09:52:19.898Z,61.88
2022-12-14T09:53:19.881Z,61.88
2022-12-14T09:54:19.869Z,61.88
2022-12-14T09:55:19.852Z,67.50
2022-12-14T09:56:19.841Z,73.13
2022-12-14T09:57:19.816Z,73.13
2022-12-14T09:58:19.801Z,67.50
2022-12-14T09:59:19.782Z,61.88
2022-12-14T10:00:19.884Z,61.88
2022-12-14T10:01:19.826Z,56.25
2022-12-14T10:02:30.950Z,61.88
2022-12-14T10:03:19.865Z,56.25
2022-12-14T10:04:19.756Z,56.25
2022-12-14T10:05:19.685Z,56.25
2022-12-14T10:06:19.667Z,61.88
2022-12-14T10:07:19.651Z,61.88
2022-12-14T10:08:19.630Z,56.25
2022-12-14T10:09:19.623Z,61.88
2022-12-14T10:10:19.607Z,61.88
2022-12-14T10:11:19.584Z,61.88
2022-12-14T10:12:19.570Z,61.88
2022-12-14T10:13:19.549Z,61.88
2022-12-14T10:14:19.537Z,61.88
2022-12-14T10:15:19.523Z,61.88
2022-12-14T10:16:19.551Z,61.88
2022-12-14T10:17:19.486Z,67.50
2022-12-14T10:18:41.380Z,67.50
2022-12-14T10:19:19.453Z,67.50
2022-12-14T10:20:19.436Z,67.50
2022-12-14T10:21:19.423Z,67.50
2022-12-14T10:22:19.415Z,67.50
2022-12-14T10:23:22.793Z,67.50
2022-12-14T10:24:19.373Z,67.50
2022-12-14T10:25:19.357Z,61.88
2022-12-14T10:26:19.336Z,61.88
2022-12-14T10:27:19.322Z,67.50
2022-12-14T10:28:19.303Z,67.50
2022-12-14T10:29:19.315Z,67.50
2022-12-14T10:30:19.276Z,67.50
2022-12-14T10:31:19.289Z,67.50
2022-12-14T10:32:19.240Z,67.50
2022-12-14T10:33:19.221Z,73.13
2022-12-14T10:34:19.210Z,73.13
2022-12-14T10:35:19.197Z,78.75
2022-12-14T10:36:19.174Z,90.00
2022-12-14T10:37:19.156Z,95.63
2022-12-14T10:38:19.143Z,90.00
2022-12-14T10:39:19.124Z,90.00
2022-12-14T10:40:29.150Z,90.00
2022-12-14T10:41:19.092Z,90.00
2022-12-14T10:42:19.073Z,90.00
2022-12-14T10:43:19.072Z,90.00
2022-12-14T10:44:19.042Z,90.00
2022-12-14T10:45:42.998Z,95.63
2022-12-14T10:46:19.101Z,95.63
2022-12-14T10:47:19.508Z,101.25
2022-12-14T10:48:18.977Z,95.63
2022-12-14T10:49:18.963Z,95.63
2022-12-14T10:50:18.945Z,90.00
2022-12-14T10:51:18.926Z,90.00
2022-12-14T10:52:18.909Z,90.00
2022-12-14T10:53:18.893Z,90.00
2022-12-14T10:54:18.878Z,90.00
2022-12-14T10:55:18.860Z,101.25
2022-12-14T10:56:18.974Z,106.88
2022-12-14T10:57:18.831Z,112.50
2022-12-14T10:58:18.807Z,123.75
2022-12-14T10:59:18.796Z,129.38
2022-12-14T11:00:24.121Z,123.75
2022-12-14T11:01:18.919Z,123.75
2022-12-14T11:02:18.966Z,129.38
2022-12-14T11:03:18.785Z,135.00
2022-12-14T11:04:18.712Z,140.63
2022-12-14T11:05:18.699Z,146.25
2022-12-14T11:06:18.681Z,146.25
2022-12-14T11:07:18.663Z,140.63
2022-12-14T11:08:18.648Z,135.00
2022-12-14T11:09:18.628Z,135.00
2022-12-14T11:10:18.629Z,135.00
2022-12-14T11:11:19.528Z,129.38
2022-12-14T11:12:18.678Z,129.38
2022-12-14T11:13:18.562Z,118.13
2022-12-14T11:14:18.548Z,112.50
2022-12-14T11:15:18.532Z,106.88
2022-12-14T11:16:18.643Z,106.88
2022-12-14T11:17:18.657Z,112.50
2022-12-14T11:18:18.521Z,106.88
2022-12-14T11:19:18.470Z,101.25
2022-12-14T11:20:18.455Z,95.63
2022-12-14T11:21:18.430Z,95.63
2022-12-14T11:22:22.206Z,90.00
2022-12-14T11:23:18.403Z,84.38
2022-12-14T11:24:18.387Z,78.75
2022-12-14T11:25:18.369Z,78.75
2022-12-14T11:26:18.357Z,78.75
2022-12-14T11:27:18.341Z,73.13
2022-12-14T11:28:18.319Z,78.75
2022-12-14T11:29:18.303Z,78.75
2022-12-14T11:30:18.286Z,78.75
2022-12-14T11:31:18.308Z,78.75
2022-12-14T11:32:18.256Z,73.13
2022-12-14T11:33:18.236Z,78.75
2022-12-14T11:34:21.975Z,73.13
2022-12-14T11:35:18.208Z,78.75
2022-12-14T11:36:18.195Z,78.75
2022-12-14T11:37:18.230Z,78.75
2022-12-14T11:38:18.158Z,78.75
2022-12-14T11:39:18.141Z,84.38
2022-12-14T11:40:18.125Z,84.38
2022-12-14T11:41:18.107Z,90.00
2022-12-14T11:42:18.131Z,90.00
2022-12-14T11:43:18.075Z,90.00
2022-12-14T11:44:18.058Z,84.38
2022-12-14T11:45:18.043Z,73.13
2022-12-14T11:46:18.076Z,78.75
2022-12-14T11:47:18.011Z,78.75
2022-12-14T11:48:17.994Z,78.75
2022-12-14T11:49:17.977Z,84.38
2022-12-14T11:50:17.961Z,90.00
2022-12-14T11:51:17.947Z,90.00
2022-12-14T11:52:17.930Z,78.75
2022-12-14T11:53:17.915Z,73.13
2022-12-14T11:54:17.899Z,73.13
2022-12-14T11:55:23.043Z,67.50
2022-12-14T11:56:17.870Z,67.50
2022-12-14T11:57:17.845Z,67.50
2022-12-14T11:58:17.833Z,61.88
2022-12-14T11:59:17.813Z,61.88
2022-12-14T12:00:17.801Z,61.88
2022-12-14T12:01:17.836Z,61.88
2022-12-14T12:02:17.917Z,67.50
2022-12-14T12:03:17.811Z,61.88
2022-12-14T12:04:17.736Z,61.88
2022-12-14T12:05:17.718Z,67.50
2022-12-14T12:06:17.703Z,67.50
2022-12-14T12:07:17.687Z,61.88
2022-12-14T12:08:17.670Z,61.88
2022-12-14T12:09:17.658Z,61.88
2022-12-14T12:10:17.640Z,61.88
2022-12-14T12:11:17.626Z,56.25
2022-12-14T12:12:17.611Z,56.25
2022-12-14T12:13:17.592Z,56.25
2022-12-14T12:14:17.627Z,50.63
2022-12-14T12:15:17.562Z,50.63
2022-12-14T12:16:17.580Z,50.63
2022-12-14T12:17:17.533Z,50.63
2022-12-14T12:18:17.510Z,50.63
2022-12-14T12:19:17.496Z,50.63
2022-12-14T12:20:17.481Z,50.63
2022-12-14T12:21:17.466Z,50.63
2022-12-14T12:22:17.449Z,50.63
2022-12-14T12:23:17.434Z,50.63
2022-12-14T12:24:17.418Z,50.63
2022-12-14T12:25:26.782Z,50.63
2022-12-14T12:26:17.385Z,50.63
2022-12-14T12:27:17.368Z,50.63
2022-12-14T12:28:17.351Z,50.63
2022-12-14T12:29:17.338Z,50.63
2022-12-14T12:30:17.322Z,50.63
2022-12-14T12:31:17.353Z,50.63
2022-12-14T12:32:17.290Z,56.25
2022-12-14T12:33:17.273Z,61.88
2022-12-14T12:34:17.265Z,61.88
2022-12-14T12:35:17.246Z,56.25
2022-12-14T12:36:23.368Z,50.63
2022-12-14T12:37:26.241Z,61.88
2022-12-14T12:38:17.193Z,56.25
2022-12-14T12:39:17.179Z,67.50
2022-12-14T12:40:17.163Z,56.25
2022-12-14T12:41:17.163Z,56.25
2022-12-14T12:42:17.129Z,56.25
2022-12-14T12:43:17.112Z,56.25
2022-12-14T12:44:17.098Z,56.25
2022-12-14T12:45:17.088Z,56.25
2022-12-14T12:46:17.122Z,61.88
2022-12-14T12:47:29.030Z,67.50
2022-12-14T12:48:17.035Z,67.50
2022-12-14T12:49:17.019Z,67.50
2022-12-14T12:50:17.000Z,61.88
2022-12-14T12:51:16.987Z,67.50
2022-12-14T12:52:16.971Z,61.88
2022-12-14T12:53:16.957Z,61.88
2022-12-14T12:54:16.943Z,61.88
2022-12-14T12:55:16.932Z,61.88
2022-12-14T12:56:16.919Z,61.88
2022-12-14T12:57:16.890Z,61.88
2022-12-14T12:58:16.874Z,61.88
2022-12-14T12:59:16.861Z,61.88
2022-12-14T13:00:16.849Z,61.88
2022-12-14T13:01:16.977Z,61.88
2022-12-14T13:02:17.008Z,61.88
2022-12-14T13:03:16.879Z,61.88
2022-12-14T13:04:16.779Z,61.88
2022-12-14T13:05:45.181Z,61.88