createdAt,value
2018-06-17T00:02:01.768Z,101579.23
2018-06-17T00:04:34.104Z,101576.17
2018-06-17T00:07:06.077Z,101577.05
2018-06-17T00:09:38.250Z,101578.75
2018-06-17T00:12:10.594Z,101580.23
2018-06-17T00:14:44.083Z,101585.13
2018-06-17T00:17:14.440Z,101583.73
2018-06-17T00:19:47.884Z,101583.25
2018-06-17T00:22:19.933Z,101587.36
2018-06-17T00:24:53.436Z,101592.90
2018-06-17T00:27:25.373Z,101589.17
2018-06-17T00:30:00.000Z,101591.05
2018-06-17T00:32:32.052Z,101583.61
2018-06-17T00:35:05.934Z,101591.66
2018-06-17T00:37:36.058Z,101589.03
2018-06-17T00:40:11.204Z,101583.08
2018-06-17T00:42:44.059Z,101587.67
2018-06-17T00:45:18.039Z,101586.93
2018-06-17T00:47:50.317Z,101585.77
2018-06-17T00:50:25.594Z,101586.61
2018-06-17T00:53:00.966Z,101568.35
2018-06-17T00:55:34.291Z,101573.28
2018-06-17T00:58:06.172Z,101567.28
2018-06-17T01:00:41.136Z,101568.86
2018-06-17T01:03:15.996Z,101568.53
2018-06-17T01:05:48.762Z,101568.52
2018-06-17T01:08:24.520Z,101573.16
2018-06-17T01:10:55.912Z,101574.64
2018-06-17T01:13:27.829Z,101570.80
2018-06-17T01:16:01.425Z,101566.31
2018-06-17T01:18:33.066Z,101570.03
2018-06-17T01:21:05.461Z,101569.28
2018-06-17T01:23:39.312Z,101573.08
2018-06-17T01:26:10.480Z,101568.28
2018-06-17T01:28:44.352Z,101567.01
2018-06-17T01:31:17.610Z,101566.84
2018-06-17T01:33:52.225Z,101570.84
2018-06-17T01:36:25.845Z,101565.27
2018-06-17T01:38:57.376Z,101563.31
2018-06-17T01:41:32.478Z,101566.94
2018-06-17T01:44:05.539Z,101557.41
2018-06-17T01:46:38.791Z,101553.88
2018-06-17T01:49:12.109Z,101559.20
2018-06-17T01:51:43.731Z,101558.66
2018-06-17T01:54:15.216Z,101565.98
2018-06-17T01:56:48.713Z,101565.80
2018-06-17T01:59:22.776Z,101567.74
2018-06-17T02:01:55.914Z,101561.67
2018-06-17T02:04:46.482Z,101566.52
2018-06-17T02:07:35.242Z,101564.31
2018-06-17T02:10:26.070Z,101568.19
2018-06-17T02:12:59.184Z,101570.02
2018-06-17T02:15:32.512Z,101562.11
2018-06-17T02:18:05.485Z,101575.60
2018-06-17T02:20:35.534Z,101578.67
2018-06-17T02:23:07.090Z,101576.44
2018-06-17T02:25:40.175Z,101575.06
2018-06-17T02:28:13.804Z,101569.88
2018-06-17T02:30:46.985Z,101564.35
2018-06-17T02:33:20.233Z,101572.22
2018-06-17T02:35:51.839Z,101572.03
2018-06-17T02:38:23.386Z,101573.84
2018-06-17T02:40:57.637Z,101571.94
2018-06-17T02:43:32.627Z,101576.97
2018-06-17T02:46:22.390Z,101585.73
2018-06-17T02:49:10.031Z,101582.66
2018-06-17T02:52:01.269Z,101581.52
2018-06-17T02:54:43.660Z,101577.06
2018-06-17T02:57:21.395Z,101585.80
2018-06-17T02:59:54.613Z,101585.60
2018-06-17T03:02:26.497Z,101582.52
2018-06-17T03:05:01.134Z,101585.05
2018-06-17T03:07:36.033Z,101583.16
2018-06-17T03:10:09.461Z,101584.48
2018-06-17T03:12:42.708Z,101586.30
2018-06-17T03:15:16.312Z,101590.42
2018-06-17T03:17:49.342Z,101588.68
2018-06-17T03:20:20.964Z,101585.80
2018-06-17T03:22:52.510Z,101588.31
2018-06-17T03:25:41.102Z,101587.61
2018-06-17T03:28:30.275Z,101590.70
2018-06-17T03:31:22.905Z,101588.12
2018-06-17T03:33:55.559Z,101591.41
2018-06-17T03:36:27.065Z,101587.42
2018-06-17T03:39:00.365Z,101585.94
2018-06-17T03:41:32.108Z,101580.85
2018-06-17T03:44:03.646Z,101581.63
2018-06-17T03:46:35.968Z,101577.73
2018-06-17T03:49:10.874Z,101584.91
2018-06-17T03:51:44.000Z,101583.08
2018-06-17T03:54:15.807Z,101582.92
2018-06-17T03:56:45.716Z,101571.59
2018-06-17T03:59:20.612Z,101575.11
2018-06-17T04:01:53.590Z,101578.21
2018-06-17T04:04:27.173Z,101581.24
2018-06-17T04:06:58.705Z,101577.38
2018-06-17T04:09:32.350Z,101573.99
2018-06-17T04:12:03.932Z,101581.30
2018-06-17T04:14:33.971Z,101586.17
2018-06-17T04:17:11.926Z,101577.19
2018-06-17T04:19:45.987Z,101583.56
2018-06-17T04:22:17.495Z,101577.56
2018-06-17T04:24:50.665Z,101582.90
2018-06-17T04:27:23.747Z,101581.95
2018-06-17T04:29:57.026Z,101589.18
2018-06-17T04:32:28.679Z,101584.02
2018-06-17T04:35:01.861Z,101593.52
2018-06-17T04:37:33.506Z,101590.43
2018-06-17T04:40:08.029Z,101587.47
2018-06-17T04:42:40.391Z,101593.57
2018-06-17T04:45:13.334Z,101595.37
2018-06-17T04:47:46.644Z,101597.29
2018-06-17T04:50:19.188Z,101605.50
2018-06-17T04:52:52.112Z,101612.74
2018-06-17T04:55:25.245Z,101601.10
2018-06-17T04:57:58.136Z,101609.63
2018-06-17T05:00:31.740Z,101594.94
2018-06-17T05:03:04.089Z,101604.83
2018-06-17T05:05:37.330Z,101601.91
2018-06-17T05:08:10.196Z,101601.67
2018-06-17T05:10:42.313Z,101610.45
2018-06-17T05:13:12.467Z,101610.14
2018-06-17T05:15:46.832Z,101613.97
2018-06-17T05:18:19.338Z,101608.26
2018-06-17T05:20:50.940Z,101607.48
2018-06-17T05:23:22.927Z,101612.01
2018-06-17T05:25:56.343Z,101615.59
2018-06-17T05:28:29.291Z,101610.13
2018-06-17T05:31:02.406Z,101618.23
2018-06-17T05:33:35.505Z,101614.17
2018-06-17T05:36:08.687Z,101614.59
2018-06-17T05:38:40.804Z,101620.77
2018-06-17T05:41:15.665Z,101625.02
2018-06-17T05:43:48.630Z,101624.33
2018-06-17T05:46:23.113Z,101617.84
2018-06-17T05:48:56.433Z,101611.25
2018-06-17T05:51:27.302Z,101621.11
2018-06-17T05:54:00.812Z,101621.87
2018-06-17T05:56:35.368Z,101629.41
2018-06-17T05:59:07.810Z,101633.08
2018-06-17T06:01:39.293Z,101639.12
2018-06-17T06:04:11.150Z,101632.35
2018-06-17T06:06:45.796Z,101640.55
2018-06-17T06:09:19.105Z,101639.84
2018-06-17T06:11:52.694Z,101646.20
2018-06-17T06:14:27.300Z,101642.89
2018-06-17T06:17:00.614Z,101645.73
2018-06-17T06:19:33.550Z,101647.47
2018-06-17T06:22:06.108Z,101641.95
2018-06-17T06:24:39.126Z,101651.42
2018-06-17T06:27:14.071Z,101656.16
2018-06-17T06:29:48.760Z,101650.11
2018-06-17T06:32:21.942Z,101658.74
2018-06-17T06:34:55.117Z,101669.75
2018-06-17T06:37:29.488Z,101660.84
2018-06-17T06:40:01.018Z,101669.55
2018-06-17T06:42:31.087Z,101663.43
2018-06-17T06:45:04.415Z,101669.95
2018-06-17T06:47:37.338Z,101666.98
2018-06-17T06:50:07.439Z,101664.52
2018-06-17T06:52:41.017Z,101663.58
2018-06-17T06:55:13.865Z,101676.03
2018-06-17T06:57:46.865Z,101681.00
2018-06-17T07:00:21.463Z,101686.63
2018-06-17T07:03:29.400Z,101697.69
2018-06-17T07:06:35.345Z,101691.11
2018-06-17T07:09:42.793Z,101696.03
2018-06-17T07:12:14.290Z,101695.41
2018-06-17T07:14:45.704Z,101690.03
2018-06-17T07:17:52.916Z,101692.41
2018-06-17T07:20:25.321Z,101699.70
2018-06-17T07:22:58.767Z,101691.41
2018-06-17T07:26:24.134Z,101698.15
2018-06-17T07:29:39.196Z,101695.94
2018-06-17T07:32:10.947Z,101699.48
2018-06-17T07:34:45.560Z,101705.31
2018-06-17T07:37:18.788Z,101704.23
2018-06-17T07:40:29.162Z,101715.11
2018-06-17T07:43:03.097Z,101716.59
2018-06-17T07:45:34.514Z,101720.08
2018-06-17T07:48:06.593Z,101716.77
2018-06-17T07:51:12.527Z,101716.75
2018-06-17T07:53:44.295Z,101721.44
2018-06-17T07:56:17.327Z,101721.48
2018-06-17T07:58:50.269Z,101726.25
2018-06-17T08:01:25.045Z,101717.42
2018-06-17T08:03:58.636Z,101724.36
2018-06-17T08:06:27.733Z,101719.50
2018-06-17T08:09:00.042Z,101723.18
2018-06-17T08:11:31.560Z,101733.39
2018-06-17T08:14:04.642Z,101729.11
2018-06-17T08:16:38.022Z,101738.79
2018-06-17T08:19:11.161Z,101742.58
2018-06-17T08:21:42.551Z,101743.28
2018-06-17T08:24:12.617Z,101735.91
2018-06-17T08:26:44.727Z,101746.00
2018-06-17T08:29:17.960Z,101742.22
2018-06-17T08:31:50.554Z,101739.30
2018-06-17T08:34:21.963Z,101745.44
2018-06-17T08:36:55.093Z,101744.00
2018-06-17T08:39:28.348Z,101744.98
2018-06-17T08:41:58.219Z,101741.70
2018-06-17T08:44:31.236Z,101745.44
2018-06-17T08:47:02.785Z,101751.69
2018-06-17T08:49:34.267Z,101749.41
2018-06-17T08:52:06.450Z,101751.36
2018-06-17T08:54:41.100Z,101755.28
2018-06-17T08:57:13.039Z,101752.97
2018-06-17T08:59:44.598Z,101760.32
2018-06-17T09:02:15.981Z,101762.66
2018-06-17T09:04:49.086Z,101758.56
2018-06-17T09:07:23.514Z,101767.56
2018-06-17T09:09:55.774Z,101771.12
2018-06-17T09:12:27.388Z,101762.43
2018-06-17T09:15:01.744Z,101769.33
2018-06-17T09:17:34.858Z,101777.10
2018-06-17T09:20:07.873Z,101767.94
2018-06-17T09:22:38.764Z,101780.34
2018-06-17T09:25:10.182Z,101781.55
2018-06-17T09:27:43.217Z,101776.80
2018-06-17T09:30:16.283Z,101776.93
2018-06-17T09:32:47.628Z,101777.30
2018-06-17T09:35:19.291Z,101783.83
2018-06-17T09:37:50.695Z,101778.19
2018-06-17T09:40:21.016Z,101779.66
2018-06-17T09:42:54.008Z,101781.37
2018-06-17T09:45:27.132Z,101781.48
2018-06-17T09:47:58.795Z,101783.03
2018-06-17T09:50:31.687Z,101777.78
2018-06-17T09:53:03.269Z,101786.08
2018-06-17T09:55:33.635Z,101787.98
2018-06-17T09:58:05.115Z,101788.97
2018-06-17T10:00:40.114Z,101790.48
2018-06-17T10:03:14.539Z,101790.14
2018-06-17T10:05:46.607Z,101796.48
2018-06-17T10:08:18.579Z,101797.63
2018-06-17T10:11:03.845Z,101796.94
2018-06-17T10:13:43.182Z,101797.83
2018-06-17T10:16:16.695Z,101799.61
2018-06-17T10:18:48.217Z,101796.14
2018-06-17T10:21:18.238Z,101802.13
2018-06-17T10:23:49.061Z,101800.78
2018-06-17T10:26:25.224Z,101812.58
2018-06-17T10:28:57.265Z,101806.59
2018-06-17T10:31:30.243Z,101801.89
2018-06-17T10:34:03.249Z,101809.98
2018-06-17T10:36:34.816Z,101800.22
2018-06-17T10:39:10.190Z,101815.27
2018-06-17T10:41:41.711Z,101814.94
2018-06-17T10:44:16.567Z,101809.09
2018-06-17T10:46:48.085Z,101811.17
2018-06-17T10:49:19.676Z,101815.55
2018-06-17T10:51:50.070Z,101824.13
2018-06-17T10:54:23.308Z,101819.22
2018-06-17T10:56:55.439Z,101817.39
2018-06-17T10:59:26.882Z,101815.94
2018-06-17T11:01:58.415Z,101814.77
2018-06-17T11:04:28.381Z,101814.05
2018-06-17T11:06:59.790Z,101820.89
2018-06-17T11:09:29.719Z,101829.68
2018-06-17T11:12:00.409Z,101825.11
2018-06-17T11:14:30.353Z,101821.68
2018-06-17T11:17:01.926Z,101822.91
2018-06-17T11:19:34.974Z,101825.66
2018-06-17T11:22:07.792Z,101830.78
2018-06-17T11:24:41.012Z,101834.22
2018-06-17T11:27:12.484Z,101837.77
2018-06-17T11:29:45.905Z,101838.69
2018-06-17T11:32:17.350Z,101835.79
2018-06-17T11:34:48.935Z,101839.28
2018-06-17T11:37:20.955Z,101833.27
2018-06-17T11:39:53.881Z,101836.72
2018-06-17T11:42:27.104Z,101835.72
2018-06-17T11:44:59.992Z,101838.70
2018-06-17T11:47:29.965Z,101836.79
2018-06-17T11:49:59.978Z,101839.73
2018-06-17T11:52:32.953Z,101841.72
2018-06-17T11:55:06.082Z,101836.52
2018-06-17T11:57:39.914Z,101844.06
2018-06-17T12:00:11.550Z,101847.26
2018-06-17T12:02:42.997Z,101852.57
2018-06-17T12:05:15.930Z,101858.22
2018-06-17T12:07:48.977Z,101853.14
2018-06-17T12:10:20.930Z,101849.41
2018-06-17T12:12:52.384Z,101845.41
2018-06-17T12:15:24.020Z,101855.31
2018-06-17T12:17:56.088Z,101847.25
2018-06-17T12:20:27.828Z,101850.03
2018-06-17T12:22:58.257Z,101849.86
2018-06-17T12:25:32.947Z,101853.09
2018-06-17T12:28:06.081Z,101849.78
2018-06-17T12:30:40.035Z,101845.61
2018-06-17T12:33:11.579Z,101851.09
2018-06-17T12:35:44.415Z,101859.88
2018-06-17T12:38:19.246Z,101853.78
2018-06-17T12:40:50.795Z,101857.53
2018-06-17T12:43:21.669Z,101863.31
2018-06-17T12:45:54.749Z,101864.78
2018-06-17T12:48:26.198Z,101870.11
2018-06-17T12:51:00.837Z,101868.03
2018-06-17T12:53:32.432Z,101875.38
2018-06-17T12:56:04.375Z,101874.63
2018-06-17T12:58:39.070Z,101872.72
2018-06-17T13:01:10.705Z,101875.38
2018-06-17T13:03:42.151Z,101860.22
2018-06-17T13:06:13.755Z,101871.30
2018-06-17T13:08:46.611Z,101868.41
2018-06-17T13:11:18.141Z,101875.77
2018-06-17T13:13:49.591Z,101872.44
2018-06-17T13:16:22.945Z,101868.31
2018-06-17T13:18:54.466Z,101877.47
2018-06-17T13:21:26.746Z,101875.19
2018-06-17T13:23:58.325Z,101876.22
2018-06-17T13:26:31.487Z,101876.12
2018-06-17T13:29:05.817Z,101869.81
2018-06-17T13:31:38.769Z,101871.05
2018-06-17T13:34:10.408Z,101878.94
2018-06-17T13:36:45.084Z,101871.94
2018-06-17T13:39:17.537Z,101878.48
2018-06-17T13:41:48.041Z,101879.39
2018-06-17T13:44:22.836Z,101874.73
2018-06-17T13:46:52.795Z,101878.84
2018-06-17T13:49:26.284Z,101879.13
2018-06-17T13:51:59.426Z,101876.06
2018-06-17T13:54:32.617Z,101877.83
2018-06-17T13:57:04.049Z,101887.52
2018-06-17T13:59:39.080Z,101884.37
2018-06-17T14:02:11.886Z,101881.63
2018-06-17T14:04:44.893Z,101884.69
2018-06-17T14:07:16.520Z,101881.03
2018-06-17T14:09:49.496Z,101886.59
2018-06-17T14:12:19.520Z,101892.91
2018-06-17T14:14:54.189Z,101893.17
2018-06-17T14:17:27.513Z,101899.73
2018-06-17T14:19:59.065Z,101892.72
2018-06-17T14:22:32.066Z,101901.84
2018-06-17T14:25:05.036Z,101903.42
2018-06-17T14:27:37.062Z,101903.81
2018-06-17T14:30:11.239Z,101901.77
2018-06-17T14:32:44.500Z,101909.02
2018-06-17T14:35:17.813Z,101909.34
2018-06-17T14:37:49.226Z,101903.94
2018-06-17T14:40:19.268Z,101906.48
2018-06-17T14:43:07.164Z,101906.94
2018-06-17T14:45:56.497Z,101902.67
2018-06-17T14:49:04.182Z,101897.64
2018-06-17T14:51:53.469Z,101896.39
2018-06-17T14:54:23.885Z,101898.30
2018-06-17T14:56:56.840Z,101913.06
2018-06-17T14:59:26.773Z,101926.38
2018-06-17T15:02:01.538Z,101932.98
2018-06-17T15:04:36.090Z,101930.58
2018-06-17T15:07:07.638Z,101934.62
2018-06-17T15:09:41.464Z,101946.77
2018-06-17T15:12:13.071Z,101948.03
2018-06-17T15:14:47.806Z,101953.08
2018-06-17T15:17:20.739Z,101946.48
2018-06-17T15:19:52.956Z,101942.55
2018-06-17T15:22:27.034Z,101945.01
2018-06-17T15:25:00.222Z,101948.48
2018-06-17T15:27:33.707Z,101944.98
2018-06-17T15:30:06.587Z,101953.16
2018-06-17T15:32:57.119Z,101954.81
2018-06-17T15:35:47.676Z,101959.37
2018-06-17T15:38:36.955Z,101965.54
2018-06-17T15:41:29.622Z,101964.92
2018-06-17T15:44:01.303Z,101970.45
2018-06-17T15:46:34.261Z,101973.56
2018-06-17T15:49:07.363Z,101970.16
2018-06-17T15:51:37.473Z,101970.48
2018-06-17T15:54:07.509Z,101970.88
2018-06-17T15:56:39.053Z,101973.36
2018-06-17T15:59:12.084Z,101974.91
2018-06-17T16:01:45.635Z,101976.23
2018-06-17T16:04:18.690Z,101981.06
2018-06-17T16:06:50.800Z,101977.41
2018-06-17T16:09:25.454Z,101976.31
2018-06-17T16:12:16.135Z,101974.58
2018-06-17T16:15:04.353Z,101976.58
2018-06-17T16:17:53.932Z,101967.02
2018-06-17T16:20:41.673Z,101967.57
2018-06-17T16:23:13.387Z,101961.28
2018-06-17T16:25:44.806Z,101962.53
2018-06-17T16:28:16.624Z,101961.59
2018-06-17T16:30:49.303Z,101959.14
2018-06-17T16:33:20.956Z,101956.30
2018-06-17T16:35:52.464Z,101960.91
2018-06-17T16:38:26.961Z,101964.12
2018-06-17T16:40:59.958Z,101962.96
2018-06-17T16:43:31.380Z,101961.63
2018-06-17T16:46:04.447Z,101968.13
2018-06-17T16:48:36.136Z,101961.30
2018-06-17T16:51:26.906Z,101962.55
2018-06-17T16:54:17.340Z,101968.44
2018-06-17T16:57:06.473Z,101959.09
2018-06-17T16:59:57.723Z,101961.55
2018-06-17T17:02:30.694Z,101957.61
2018-06-17T17:05:03.948Z,101957.75
2018-06-17T17:07:37.191Z,101953.67
2018-06-17T17:10:10.161Z,101960.28
2018-06-17T17:12:43.682Z,101956.33
2018-06-17T17:15:16.967Z,101962.46
2018-06-17T17:17:47.072Z,101963.73
2018-06-17T17:20:20.279Z,101965.66
2018-06-17T17:22:53.523Z,101954.78
2018-06-17T17:25:26.657Z,101955.64
2018-06-17T17:27:58.193Z,101954.59
2018-06-17T17:30:31.033Z,101950.80
2018-06-17T17:33:21.676Z,101952.45
2018-06-17T17:36:12.414Z,101944.73
2018-06-17T17:39:01.331Z,101941.86
2018-06-17T17:41:33.605Z,101949.84
2018-06-17T17:44:07.071Z,101961.20
2018-06-17T17:46:57.493Z,101958.39
2018-06-17T17:49:28.940Z,101961.14
2018-06-17T17:52:02.062Z,101957.12
2018-06-17T17:54:34.932Z,101956.41
2018-06-17T17:57:08.166Z,101957.05
2018-06-17T17:59:42.008Z,101959.78
2018-06-17T18:02:15.200Z,101956.34
2018-06-17T18:04:48.271Z,101958.23
2018-06-17T18:07:21.227Z,101964.27
2018-06-17T18:09:54.250Z,101961.02
2018-06-17T18:12:27.314Z,101957.41
2018-06-17T18:15:02.021Z,101953.75
2018-06-17T18:17:35.240Z,101961.20
2018-06-17T18:20:07.025Z,101963.28
2018-06-17T18:22:40.109Z,101959.44
2018-06-17T18:25:29.506Z,101963.72
2018-06-17T18:28:17.034Z,101973.28
2018-06-17T18:30:56.976Z,101975.83
2018-06-17T18:33:46.146Z,101972.56
2018-06-17T18:36:23.933Z,101974.69
2018-06-17T18:38:55.554Z,101980.56
2018-06-17T18:41:28.562Z,101978.95
2018-06-17T18:44:02.630Z,101981.53
2018-06-17T18:46:35.021Z,101981.01
2018-06-17T18:49:08.253Z,101987.47
2018-06-17T18:51:41.301Z,101988.78
2018-06-17T18:54:16.037Z,101986.00
2018-06-17T18:56:47.646Z,101987.56
2018-06-17T18:59:22.680Z,101984.41
2018-06-17T19:01:55.767Z,101984.27
2018-06-17T19:04:25.703Z,101982.97
2018-06-17T19:06:57.534Z,101981.49
2018-06-17T19:09:46.510Z,101979.63
2018-06-17T19:12:33.812Z,101978.98
2018-06-17T19:15:22.815Z,101983.17
2018-06-17T19:18:12.163Z,101979.28
2018-06-17T19:20:45.290Z,101979.14
2018-06-17T19:23:18.578Z,101981.12
2018-06-17T19:25:51.748Z,101978.50
2018-06-17T19:28:24.911Z,101975.23
2018-06-17T19:30:56.378Z,101975.13
2018-06-17T19:33:29.530Z,101977.41
2018-06-17T19:36:00.525Z,101976.94
2018-06-17T19:38:35.156Z,101972.04
2018-06-17T19:41:07.785Z,101979.86
2018-06-17T19:43:39.044Z,101989.01
2018-06-17T19:46:12.102Z,101987.25
2018-06-17T19:48:42.255Z,101981.13
2018-06-17T19:51:31.430Z,102005.44
2018-06-17T19:54:19.058Z,102002.97
2018-06-17T19:57:08.218Z,101999.97
2018-06-17T19:59:57.061Z,102003.44
2018-06-17T20:02:29.982Z,102007.13
2018-06-17T20:05:03.217Z,102005.37
2018-06-17T20:07:36.416Z,102006.70
2018-06-17T20:10:09.411Z,102016.39
2018-06-17T20:12:40.863Z,102018.30
2018-06-17T20:15:10.899Z,102014.80
2018-06-17T20:17:44.090Z,102009.86
2018-06-17T20:20:17.130Z,102004.70
2018-06-17T20:22:51.916Z,102015.70
2018-06-17T20:25:24.940Z,102019.86
2018-06-17T20:27:57.068Z,102021.56
2018-06-17T20:30:27.016Z,102016.41
2018-06-17T20:33:17.167Z,102018.55
2018-06-17T20:36:06.447Z,102013.52
2018-06-17T20:38:55.602Z,102015.37
2018-06-17T20:41:44.253Z,102013.87
2018-06-17T20:44:15.822Z,102013.31
2018-06-17T20:46:50.294Z,102013.97
2018-06-17T20:49:25.185Z,102013.75
2018-06-17T20:51:58.284Z,102017.02
2018-06-17T20:54:29.101Z,102014.56
2018-06-17T20:57:02.349Z,102019.67
2018-06-17T20:59:35.912Z,102018.45
2018-06-17T21:02:05.930Z,102024.73
2018-06-17T21:04:39.449Z,102026.94
2018-06-17T21:07:14.405Z,102027.84
2018-06-17T21:09:48.964Z,102030.59
2018-06-17T21:12:22.106Z,102021.32
2018-06-17T21:14:56.780Z,102010.34
2018-06-17T21:17:28.569Z,102011.28
2018-06-17T21:20:37.043Z,102006.97
2018-06-17T21:23:26.509Z,102013.59
2018-06-17T21:26:15.571Z,102011.62
2018-06-17T21:28:48.690Z,102009.89
2018-06-17T21:31:21.639Z,102004.62
2018-06-17T21:33:54.873Z,102006.99
2018-06-17T21:36:28.576Z,102011.83
2018-06-17T21:38:58.177Z,102012.41
2018-06-17T21:41:31.414Z,101999.89
2018-06-17T21:44:03.591Z,102003.84
2018-06-17T21:46:38.068Z,102006.64
2018-06-17T21:49:09.624Z,102006.64
2018-06-17T21:51:44.327Z,102012.48
2018-06-17T21:54:14.628Z,102009.99
2018-06-17T21:56:47.649Z,102006.13
2018-06-17T21:59:22.140Z,102004.13
2018-06-17T22:01:53.633Z,102011.94
2018-06-17T22:04:44.613Z,102009.42
2018-06-17T22:07:19.256Z,102010.61
2018-06-17T22:10:07.593Z,102016.20
2018-06-17T22:12:56.330Z,102010.88
2018-06-17T22:15:44.312Z,102005.02
2018-06-17T22:18:17.400Z,102004.13
2018-06-17T22:20:51.024Z,102000.25
2018-06-17T22:23:22.534Z,102003.31
2018-06-17T22:25:56.952Z,102007.88
2018-06-17T22:28:31.785Z,102006.06
2018-06-17T22:31:04.852Z,102002.95
2018-06-17T22:33:39.476Z,102005.69
2018-06-17T22:36:10.941Z,102007.70
2018-06-17T22:38:43.856Z,102009.39
2018-06-17T22:41:15.425Z,102010.51
2018-06-17T22:43:48.696Z,102002.06
2018-06-17T22:46:22.072Z,102003.07
2018-06-17T22:48:51.508Z,102009.34
2018-06-17T22:51:25.007Z,102004.60
2018-06-17T22:54:32.665Z,102002.66
2018-06-17T22:57:23.259Z,102006.45
2018-06-17T23:00:10.805Z,102010.86
2018-06-17T23:03:00.365Z,102007.13
2018-06-17T23:05:49.191Z,102010.70
2018-06-17T23:08:39.857Z,102010.14
2018-06-17T23:11:11.763Z,102006.72
2018-06-17T23:13:44.737Z,102004.41
2018-06-17T23:16:16.108Z,102009.96
2018-06-17T23:18:49.342Z,102004.83
2018-06-17T23:21:23.705Z,102011.50
2018-06-17T23:23:56.631Z,102015.28
2018-06-17T23:26:28.093Z,102011.72
2018-06-17T23:29:02.754Z,102007.47
2018-06-17T23:31:32.814Z,101999.42
2018-06-17T23:34:04.524Z,101999.16
2018-06-17T23:36:38.207Z,102005.31
2018-06-17T23:39:13.970Z,101996.94
2018-06-17T23:41:48.868Z,101992.30
2018-06-17T23:44:21.781Z,101996.12
2018-06-17T23:47:09.360Z,101994.76
2018-06-17T23:49:59.653Z,101992.66
2018-06-17T23:52:50.563Z,102001.95
2018-06-17T23:55:41.226Z,102005.23
2018-06-17T23:58:14.274Z,102001.16
