createdAt,value
2018-04-08T00:00:47.806Z,95960.23
2018-04-08T00:03:16.710Z,95956.48
2018-04-08T00:05:42.598Z,95960.78
2018-04-08T00:08:12.121Z,95953.64
2018-04-08T00:10:38.007Z,95952.22
2018-04-08T00:13:03.847Z,95955.51
2018-04-08T00:15:29.712Z,95948.91
2018-04-08T00:17:55.633Z,95948.86
2018-04-08T00:20:24.564Z,95946.50
2018-04-08T00:22:50.750Z,95945.91
2018-04-08T00:25:17.463Z,95952.35
2018-04-08T00:27:43.379Z,95947.91
2018-04-08T00:30:12.552Z,95944.73
2018-04-08T00:32:38.428Z,95937.62
2018-04-08T00:35:06.878Z,95944.41
2018-04-08T00:37:32.762Z,95946.75
2018-04-08T00:40:01.593Z,95938.27
2018-04-08T00:42:27.491Z,95936.08
2018-04-08T00:44:56.345Z,95933.77
2018-04-08T00:47:22.221Z,95934.95
2018-04-08T00:49:48.098Z,95931.81
2018-04-08T00:52:13.948Z,95919.55
2018-04-08T00:54:39.879Z,95923.38
2018-04-08T00:57:08.932Z,95918.82
2018-04-08T00:59:34.839Z,95916.63
2018-04-08T01:02:02.839Z,95914.20
2018-04-08T01:04:28.722Z,95912.34
2018-04-08T01:06:57.683Z,95910.90
2018-04-08T01:09:23.571Z,95899.69
2018-04-08T01:11:52.668Z,95902.76
2018-04-08T01:14:18.575Z,95896.69
2018-04-08T01:16:47.929Z,95896.09
2018-04-08T01:19:13.817Z,95895.79
2018-04-08T01:21:42.891Z,95898.23
2018-04-08T01:24:08.771Z,95890.19
2018-04-08T01:26:34.632Z,95891.72
2018-04-08T01:29:00.501Z,95884.70
2018-04-08T01:31:26.353Z,95886.16
2018-04-08T01:33:53.407Z,95889.61
2018-04-08T01:36:19.303Z,95882.80
2018-04-08T01:38:48.337Z,95891.99
2018-04-08T01:41:14.231Z,95888.50
2018-04-08T01:43:43.999Z,95886.53
2018-04-08T01:46:09.826Z,95884.96
2018-04-08T01:48:39.427Z,95879.91
2018-04-08T01:51:05.283Z,95875.89
2018-04-08T01:53:32.480Z,95871.14
2018-04-08T01:55:58.364Z,95876.22
2018-04-08T01:58:27.870Z,95876.75
2018-04-08T02:00:53.722Z,95878.36
2018-04-08T02:03:19.619Z,95871.71
2018-04-08T02:05:45.476Z,95868.02
2018-04-08T02:08:11.334Z,95858.09
2018-04-08T02:10:38.817Z,95862.14
2018-04-08T02:13:04.700Z,95860.73
2018-04-08T02:15:33.534Z,95855.84
2018-04-08T02:17:59.379Z,95856.93
2018-04-08T02:20:28.091Z,95853.97
2018-04-08T02:22:53.976Z,95855.88
2018-04-08T02:25:23.055Z,95852.67
2018-04-08T02:27:48.935Z,95853.20
2018-04-08T02:30:18.698Z,95853.83
2018-04-08T02:32:44.581Z,95848.38
2018-04-08T02:35:13.992Z,95843.59
2018-04-08T02:37:39.888Z,95844.72
2018-04-08T02:40:05.753Z,95843.38
2018-04-08T02:42:31.632Z,95856.89
2018-04-08T02:44:57.483Z,95857.98
2018-04-08T02:47:23.855Z,95857.31
2018-04-08T02:49:49.763Z,95860.84
2018-04-08T02:52:18.564Z,95860.03
2018-04-08T02:54:44.457Z,95863.87
2018-04-08T02:57:13.236Z,95860.16
2018-04-08T02:59:39.111Z,95857.14
2018-04-08T03:02:07.790Z,95861.21
2018-04-08T03:04:33.688Z,95860.41
2018-04-08T03:07:02.525Z,95855.45
2018-04-08T03:09:28.417Z,95861.12
2018-04-08T03:11:56.910Z,95857.55
2018-04-08T03:14:22.771Z,95851.75
2018-04-08T03:16:48.634Z,95858.58
2018-04-08T03:19:14.564Z,95865.37
2018-04-08T03:21:40.434Z,95856.14
2018-04-08T03:24:09.166Z,95846.95
2018-04-08T03:26:35.035Z,95852.53
2018-04-08T03:29:03.796Z,95850.09
2018-04-08T03:31:29.701Z,95853.54
2018-04-08T03:33:58.511Z,95852.45
2018-04-08T03:36:24.399Z,95848.97
2018-04-08T03:38:53.616Z,95849.05
2018-04-08T03:41:19.491Z,95846.33
2018-04-08T03:43:49.082Z,95844.27
2018-04-08T03:46:14.960Z,95845.42
2018-04-08T03:48:42.767Z,95835.67
2018-04-08T03:51:08.682Z,95837.56
2018-04-08T03:53:34.551Z,95834.12
2018-04-08T03:56:00.446Z,95832.91
2018-04-08T03:58:26.312Z,95831.06
2018-04-08T04:00:55.670Z,95825.97
2018-04-08T04:03:21.541Z,95827.00
2018-04-08T04:05:51.184Z,95832.22
2018-04-08T04:08:17.103Z,95827.74
2018-04-08T04:10:44.873Z,95825.19
2018-04-08T04:13:10.772Z,95828.05
2018-04-08T04:15:40.391Z,95820.75
2018-04-08T04:18:18.603Z,95814.35
2018-04-08T04:20:56.772Z,95811.53
2018-04-08T04:23:34.887Z,95812.23
2018-04-08T04:26:13.243Z,95814.64
2018-04-08T04:28:39.133Z,95817.89
2018-04-08T04:31:04.973Z,95813.69
2018-04-08T04:33:30.845Z,95819.16
2018-04-08T04:35:56.721Z,95816.28
2018-04-08T04:38:22.588Z,95813.55
2018-04-08T04:40:48.457Z,95820.36
2018-04-08T04:43:14.373Z,95815.78
2018-04-08T04:45:40.257Z,95813.90
2018-04-08T04:48:06.140Z,95811.27
2018-04-08T04:50:32.023Z,95811.41
2018-04-08T04:52:57.916Z,95816.17
2018-04-08T04:55:23.798Z,95811.59
2018-04-08T04:57:49.650Z,95810.63
2018-04-08T05:00:15.523Z,95807.86
2018-04-08T05:02:41.436Z,95809.62
2018-04-08T05:05:07.293Z,95811.98
2018-04-08T05:07:33.179Z,95811.82
2018-04-08T05:09:59.011Z,95820.12
2018-04-08T05:12:24.893Z,95814.48
2018-04-08T05:14:56.854Z,95815.78
2018-04-08T05:17:22.729Z,95814.77
2018-04-08T05:19:48.609Z,95817.63
2018-04-08T05:22:14.467Z,95820.72
2018-04-08T05:24:40.360Z,95817.09
2018-04-08T05:27:06.271Z,95817.34
2018-04-08T05:29:32.174Z,95821.14
2018-04-08T05:31:58.033Z,95814.23
2018-04-08T05:34:23.890Z,95813.73
2018-04-08T05:36:49.813Z,95817.91
2018-04-08T05:39:15.671Z,95816.12
2018-04-08T05:41:41.527Z,95816.89
2018-04-08T05:44:07.456Z,95819.42
2018-04-08T05:46:33.357Z,95821.14
2018-04-08T05:48:59.247Z,95829.02
2018-04-08T05:51:25.081Z,95822.44
2018-04-08T05:53:50.981Z,95828.41
2018-04-08T05:56:16.901Z,95826.83
2018-04-08T05:58:42.800Z,95825.47
2018-04-08T06:01:08.696Z,95826.75
2018-04-08T06:03:34.555Z,95821.20
2018-04-08T06:06:00.438Z,95821.52
2018-04-08T06:08:26.307Z,95820.41
2018-04-08T06:10:52.178Z,95822.55
2018-04-08T06:13:18.050Z,95816.55
2018-04-08T06:15:44.034Z,95821.51
2018-04-08T06:18:09.939Z,95821.73
2018-04-08T06:20:35.859Z,95816.84
2018-04-08T06:23:01.757Z,95816.98
2018-04-08T06:25:27.680Z,95816.05
2018-04-08T06:27:56.775Z,95816.87
2018-04-08T06:30:22.703Z,95816.48
2018-04-08T06:32:50.469Z,95825.05
2018-04-08T06:35:16.370Z,95827.72
2018-04-08T06:37:45.301Z,95828.45
2018-04-08T06:40:11.206Z,95838.00
2018-04-08T06:42:40.427Z,95837.42
2018-04-08T06:45:06.310Z,95831.87
2018-04-08T06:47:35.425Z,95831.61
2018-04-08T06:50:01.315Z,95831.05
2018-04-08T06:52:29.425Z,95824.71
2018-04-08T06:54:55.288Z,95828.12
2018-04-08T06:57:21.147Z,95821.85
2018-04-08T06:59:47.118Z,95822.73
2018-04-08T07:02:13.013Z,95824.94
2018-04-08T07:04:42.158Z,95820.34
2018-04-08T07:07:08.047Z,95829.83
2018-04-08T07:09:37.681Z,95825.94
2018-04-08T07:12:03.600Z,95819.62
2018-04-08T07:14:31.162Z,95823.31
2018-04-08T07:16:57.039Z,95817.58
2018-04-08T07:19:26.770Z,95817.05
2018-04-08T07:21:52.655Z,95817.56
2018-04-08T07:24:20.080Z,95811.16
2018-04-08T07:26:45.975Z,95813.00
2018-04-08T07:29:15.163Z,95810.02
2018-04-08T07:31:41.447Z,95817.01
2018-04-08T07:34:07.349Z,95808.62
2018-04-08T07:36:33.256Z,95801.02
2018-04-08T07:38:59.095Z,95811.66
2018-04-08T07:41:28.031Z,95809.25
2018-04-08T07:43:53.939Z,95812.84
2018-04-08T07:46:21.054Z,95807.63
2018-04-08T07:48:46.963Z,95802.61
2018-04-08T07:51:15.654Z,95796.75
2018-04-08T07:53:41.582Z,95800.94
2018-04-08T07:56:10.419Z,95803.55
2018-04-08T07:58:36.323Z,95797.12
2018-04-08T08:01:05.248Z,95802.99
2018-04-08T08:03:31.152Z,95804.16
2018-04-08T08:05:59.871Z,95805.66
2018-04-08T08:08:25.728Z,95803.96
2018-04-08T08:10:51.598Z,95803.88
2018-04-08T08:13:17.450Z,95803.98
2018-04-08T08:15:43.363Z,95799.85
2018-04-08T08:18:12.034Z,95796.73
2018-04-08T08:20:37.880Z,95802.61
2018-04-08T08:23:07.447Z,95798.15
2018-04-08T08:25:33.332Z,95802.56
2018-04-08T08:28:01.323Z,95799.56
2018-04-08T08:30:27.227Z,95802.71
2018-04-08T08:32:56.696Z,95800.55
2018-04-08T08:35:22.616Z,95796.23
2018-04-08T08:37:50.365Z,95792.80
2018-04-08T08:40:16.221Z,95788.84
2018-04-08T08:42:48.951Z,95789.98
2018-04-08T08:45:14.835Z,95785.56
2018-04-08T08:47:40.693Z,95789.86
2018-04-08T08:50:06.611Z,95783.48
2018-04-08T08:52:32.459Z,95787.02
2018-04-08T08:54:58.379Z,95787.19
2018-04-08T08:57:24.202Z,95782.17
2018-04-08T08:59:51.764Z,95785.13
2018-04-08T09:02:17.693Z,95787.09
2018-04-08T09:04:46.843Z,95777.44
2018-04-08T09:07:12.731Z,95778.03
2018-04-08T09:09:41.816Z,95775.91
2018-04-08T09:12:07.748Z,95776.53
2018-04-08T09:14:36.142Z,95781.70
2018-04-08T09:17:02.061Z,95776.22
2018-04-08T09:22:38.149Z,95769.46
2018-04-08T09:25:04.911Z,95776.66
2018-04-08T09:27:30.845Z,95775.89
2018-04-08T09:29:56.669Z,95775.51
2018-04-08T09:32:22.540Z,95770.70
2018-04-08T09:34:48.406Z,95773.66
2018-04-08T09:37:14.316Z,95769.15
2018-04-08T09:39:40.190Z,95772.56
2018-04-08T09:42:06.092Z,95772.34
2018-04-08T09:44:31.955Z,95762.34
2018-04-08T09:46:57.825Z,95758.29
2018-04-08T09:49:23.739Z,95760.12
2018-04-08T09:51:49.616Z,95760.25
2018-04-08T09:54:15.505Z,95756.84
2018-04-08T09:56:41.445Z,95751.23
2018-04-08T09:59:07.311Z,95751.14
2018-04-08T10:01:39.311Z,95744.14
2018-04-08T10:04:05.221Z,95742.80
2018-04-08T10:06:31.202Z,95742.49
2018-04-08T10:08:57.083Z,95743.20
2018-04-08T10:11:22.941Z,95738.98
2018-04-08T10:13:48.841Z,95734.95
2018-04-08T10:16:14.746Z,95725.05
2018-04-08T10:18:40.626Z,95725.98
2018-04-08T10:21:06.503Z,95732.13
2018-04-08T10:23:32.411Z,95732.64
2018-04-08T10:25:58.270Z,95733.92
2018-04-08T10:28:24.154Z,95730.54
2018-04-08T10:30:50.068Z,95735.48
2018-04-08T10:33:15.918Z,95727.37
2018-04-08T10:35:41.819Z,95729.41
2018-04-08T10:38:07.706Z,95722.75
2018-04-08T10:40:33.555Z,95713.78
2018-04-08T10:42:59.442Z,95717.08
2018-04-08T10:45:25.332Z,95707.73
2018-04-08T10:47:51.271Z,95708.03
2018-04-08T10:50:17.133Z,95714.03
2018-04-08T10:52:42.994Z,95705.34
2018-04-08T10:55:08.860Z,95709.56
2018-04-08T10:57:34.752Z,95706.56
2018-04-08T11:00:00.631Z,95710.33
2018-04-08T11:02:26.523Z,95708.64
2018-04-08T11:04:52.382Z,95714.19
2018-04-08T11:07:18.268Z,95702.21
2018-04-08T11:09:47.344Z,95704.05
2018-04-08T11:12:13.258Z,95702.95
2018-04-08T11:14:40.189Z,95703.47
2018-04-08T11:17:06.414Z,95698.78
2018-04-08T11:19:32.264Z,95693.31
2018-04-08T11:21:58.135Z,95691.08
2018-04-08T11:24:23.997Z,95695.08
2018-04-08T11:26:52.669Z,95692.58
2018-04-08T11:29:18.600Z,95691.60
2018-04-08T11:31:47.754Z,95690.96
2018-04-08T11:34:13.692Z,95687.00
2018-04-08T11:36:43.071Z,95682.18
2018-04-08T11:39:08.948Z,95685.38
2018-04-08T11:41:37.201Z,95682.23
2018-04-08T11:44:03.106Z,95677.21
2018-04-08T11:46:32.193Z,95676.20
2018-04-08T11:48:58.101Z,95667.66
2018-04-08T11:51:23.972Z,95668.22
2018-04-08T11:53:49.868Z,95668.45
2018-04-08T11:56:15.717Z,95668.98
2018-04-08T11:58:43.214Z,95665.34
2018-04-08T12:01:09.105Z,95665.38
2018-04-08T12:03:38.222Z,95657.30
2018-04-08T12:06:04.078Z,95658.91
2018-04-08T12:08:33.631Z,95652.12
2018-04-08T12:10:59.663Z,95651.64
2018-04-08T12:13:27.782Z,95645.91
2018-04-08T12:15:53.651Z,95642.38
2018-04-08T12:18:23.142Z,95638.17
2018-04-08T12:20:49.116Z,95626.98
2018-04-08T12:23:18.483Z,95628.76
2018-04-08T12:25:44.375Z,95631.89
2018-04-08T12:28:10.281Z,95627.67
2018-04-08T12:30:36.143Z,95623.22
2018-04-08T12:33:02.069Z,95622.53
2018-04-08T12:35:28.497Z,95622.27
2018-04-08T12:37:54.352Z,95623.12
2018-04-08T12:40:23.017Z,95617.59
2018-04-08T12:42:48.895Z,95615.86
2018-04-08T12:47:45.753Z,95608.58
2018-04-08T12:50:12.872Z,95606.75
2018-04-08T12:52:38.758Z,95614.73
2018-04-08T12:55:07.599Z,95606.29
2018-04-08T12:57:33.471Z,95604.47
2018-04-08T13:00:06.164Z,95601.18
2018-04-08T13:02:32.096Z,95599.88
2018-04-08T13:04:57.970Z,95590.33
2018-04-08T13:07:23.822Z,95590.78
2018-04-08T13:09:49.736Z,95583.66
2018-04-08T13:12:15.631Z,95580.70
2018-04-08T13:14:42.035Z,95578.44
2018-04-08T13:17:09.177Z,95576.28
2018-04-08T13:19:35.070Z,95573.94
2018-04-08T13:22:04.279Z,95570.55
2018-04-08T13:24:30.105Z,95571.88
2018-04-08T13:26:59.762Z,95559.98
2018-04-08T13:29:25.614Z,95558.47
2018-04-08T13:31:53.133Z,95554.81
2018-04-08T13:34:18.996Z,95543.94
2018-04-08T13:36:48.732Z,95551.26
2018-04-08T13:39:14.645Z,95552.09
2018-04-08T13:41:40.504Z,95554.14
2018-04-08T13:44:06.395Z,95548.76
2018-04-08T13:46:32.269Z,95546.48
2018-04-08T13:48:59.807Z,95549.04
2018-04-08T13:51:25.706Z,95545.78
2018-04-08T13:53:54.869Z,95549.31
2018-04-08T13:56:20.765Z,95544.03
2018-04-08T13:58:49.007Z,95547.33
2018-04-08T14:01:14.880Z,95535.59
2018-04-08T14:03:44.263Z,95542.95
2018-04-08T14:06:10.171Z,95540.65
2018-04-08T14:08:39.667Z,95534.70
2018-04-08T14:11:05.544Z,95532.02
2018-04-08T14:13:32.875Z,95530.06
2018-04-08T14:15:58.810Z,95527.47
2018-04-08T14:18:24.683Z,95525.51
2018-04-08T14:20:50.564Z,95530.44
2018-04-08T14:23:16.397Z,95530.66
2018-04-08T14:25:45.488Z,95524.50
2018-04-08T14:28:11.411Z,95527.45
2018-04-08T14:30:41.010Z,95521.51
2018-04-08T14:33:06.899Z,95524.76
2018-04-08T14:35:34.715Z,95518.17
2018-04-08T14:38:00.594Z,95512.45
2018-04-08T14:40:29.583Z,95509.70
2018-04-08T14:42:55.503Z,95510.83
2018-04-08T14:45:25.039Z,95506.89
2018-04-08T14:47:50.931Z,95508.83
2018-04-08T14:50:18.097Z,95497.27
2018-04-08T14:52:43.970Z,95497.14
2018-04-08T14:55:09.850Z,95489.27
2018-04-08T14:57:35.746Z,95498.47
2018-04-08T15:00:01.761Z,95494.33
2018-04-08T15:02:30.813Z,95488.91
2018-04-08T15:04:56.729Z,95482.61
2018-04-08T15:07:26.255Z,95481.15
2018-04-08T15:09:52.124Z,95477.58
2018-04-08T15:12:19.632Z,95483.58
2018-04-08T15:14:45.800Z,95476.23
2018-04-08T15:17:14.769Z,95471.31
2018-04-08T15:19:40.653Z,95471.09
2018-04-08T15:22:09.014Z,95467.14
2018-04-08T15:24:34.870Z,95468.14
2018-04-08T15:27:04.471Z,95470.52
2018-04-08T15:29:30.357Z,95472.34
2018-04-08T15:31:56.207Z,95470.06
2018-04-08T15:34:22.079Z,95469.98
2018-04-08T15:36:47.961Z,95475.00
2018-04-08T15:39:15.756Z,95477.23
2018-04-08T15:41:41.648Z,95478.77
2018-04-08T15:44:11.404Z,95475.05
2018-04-08T15:46:37.268Z,95476.79
2018-04-08T15:49:06.370Z,95475.22
2018-04-08T15:51:32.318Z,95474.95
2018-04-08T15:53:59.260Z,95474.66
2018-04-08T15:56:25.138Z,95475.02
2018-04-08T15:58:54.357Z,95469.02
2018-04-08T16:01:20.244Z,95472.05
2018-04-08T16:03:49.686Z,95477.66
2018-04-08T16:06:15.582Z,95475.90
2018-04-08T16:08:41.451Z,95479.12
2018-04-08T16:11:07.286Z,95482.06
2018-04-08T16:13:33.144Z,95482.95
2018-04-08T16:16:02.251Z,95480.41
2018-04-08T16:18:28.136Z,95482.40
2018-04-08T16:20:55.844Z,95487.16
2018-04-08T16:23:21.692Z,95488.91
2018-04-08T16:25:50.080Z,95487.52
2018-04-08T16:28:15.948Z,95483.99
2018-04-08T16:30:46.245Z,95492.27
2018-04-08T16:33:12.155Z,95491.09
2018-04-08T16:35:41.116Z,95492.09
2018-04-08T16:38:06.971Z,95494.04
2018-04-08T16:40:33.925Z,95488.81
2018-04-08T16:42:59.919Z,95493.47
2018-04-08T16:45:25.922Z,95480.16
2018-04-08T16:47:51.786Z,95493.56
2018-04-08T16:50:17.643Z,95497.67
2018-04-08T16:52:47.455Z,95498.20
2018-04-08T16:55:13.330Z,95491.56
2018-04-08T16:57:40.634Z,95498.22
2018-04-08T17:00:06.571Z,95494.27
2018-04-08T17:02:36.144Z,95497.32
2018-04-08T17:05:02.017Z,95506.77
2018-04-08T17:07:31.384Z,95505.70
2018-04-08T17:09:57.279Z,95503.34
2018-04-08T17:12:24.606Z,95512.48
2018-04-08T17:14:52.463Z,95502.69
2018-04-08T17:17:19.342Z,95508.33
2018-04-08T17:19:45.262Z,95504.66
2018-04-08T17:22:11.154Z,95505.28
2018-04-08T17:24:37.048Z,95496.30
2018-04-08T17:27:02.983Z,95496.48
2018-04-08T17:29:32.755Z,95496.98
2018-04-08T17:31:58.621Z,95497.87
2018-04-08T17:34:25.794Z,95493.62
2018-04-08T17:36:51.640Z,95497.56
2018-04-08T17:39:20.525Z,95494.97
2018-04-08T17:41:46.452Z,95497.77
2018-04-08T17:44:16.372Z,95498.61
2018-04-08T17:46:42.275Z,95500.05
2018-04-08T17:49:11.394Z,95507.09
2018-04-08T17:51:37.262Z,95509.30
2018-04-08T17:54:06.246Z,95503.30
2018-04-08T17:56:32.092Z,95506.98
2018-04-08T17:58:57.932Z,95510.77
2018-04-08T18:01:23.817Z,95512.80
2018-04-08T18:03:49.711Z,95514.13
2018-04-08T18:06:16.519Z,95521.73
2018-04-08T18:08:42.400Z,95521.73
2018-04-08T18:11:11.416Z,95528.45
2018-04-08T18:13:37.326Z,95528.13
2018-04-08T18:16:06.075Z,95523.62
2018-04-08T18:18:31.967Z,95530.25
2018-04-08T18:21:00.421Z,95530.37
2018-04-08T18:23:26.280Z,95538.96
2018-04-08T18:25:55.097Z,95540.94
2018-04-08T18:28:20.977Z,95542.28
2018-04-08T18:30:49.662Z,95552.89
2018-04-08T18:33:15.525Z,95553.31
2018-04-08T18:35:41.731Z,95551.19
2018-04-08T18:38:07.726Z,95552.22
2018-04-08T18:40:33.619Z,95546.56
2018-04-08T18:43:02.021Z,95551.03
2018-04-08T18:45:27.872Z,95545.58
2018-04-08T18:47:57.269Z,95553.31
2018-04-08T18:50:23.162Z,95552.55
2018-04-08T18:52:51.087Z,95549.30
2018-04-08T18:55:16.941Z,95549.27
2018-04-08T18:57:46.075Z,95552.66
2018-04-08T19:00:11.938Z,95561.80
2018-04-08T19:02:41.572Z,95552.92
2018-04-08T19:05:07.427Z,95555.31
2018-04-08T19:07:36.815Z,95559.84
2018-04-08T19:10:02.782Z,95553.77
2018-04-08T19:12:28.659Z,95553.16
2018-04-08T19:15:00.615Z,95559.76
2018-04-08T19:17:32.643Z,95558.95
2018-04-08T19:19:58.514Z,95565.61
2018-04-08T19:22:24.395Z,95566.19
2018-04-08T19:24:50.305Z,95561.49
2018-04-08T19:27:22.456Z,95563.16
2018-04-08T19:29:48.302Z,95558.92
2018-04-08T19:32:14.202Z,95559.30
2018-04-08T19:34:40.064Z,95558.88
2018-04-08T19:37:05.927Z,95560.94
2018-04-08T19:39:31.844Z,95557.08
2018-04-08T19:41:58.015Z,95563.50
2018-04-08T19:44:23.880Z,95562.02
2018-04-08T19:46:49.775Z,95555.20
2018-04-08T19:49:15.663Z,95554.52
2018-04-08T19:51:41.516Z,95556.86
2018-04-08T19:54:07.375Z,95557.95
2018-04-08T19:56:33.284Z,95554.56
2018-04-08T19:58:59.137Z,95560.89
2018-04-08T20:01:26.836Z,95552.92
2018-04-08T20:03:52.740Z,95554.05
2018-04-08T20:06:21.525Z,95555.38
2018-04-08T20:08:47.417Z,95556.46
2018-04-08T20:11:16.338Z,95557.45
2018-04-08T20:13:42.210Z,95554.08
2018-04-08T20:16:11.814Z,95556.83
2018-04-08T20:18:37.703Z,95559.07
2018-04-08T20:21:06.716Z,95561.65
2018-04-08T20:23:32.579Z,95562.05
2018-04-08T20:25:58.468Z,95567.63
2018-04-08T20:28:24.355Z,95563.28
2018-04-08T20:30:50.215Z,95563.30
2018-04-08T20:33:19.274Z,95560.08
2018-04-08T20:35:45.160Z,95559.25
2018-04-08T20:38:12.204Z,95551.27
2018-04-08T20:40:38.131Z,95557.84
2018-04-08T20:43:07.080Z,95553.25
2018-04-08T20:45:32.945Z,95561.30
2018-04-08T20:48:02.243Z,95557.25
2018-04-08T20:50:28.099Z,95556.34
2018-04-08T20:52:57.605Z,95548.58
2018-04-08T20:55:23.522Z,95547.98
2018-04-08T20:57:52.609Z,95544.11
2018-04-08T21:00:19.364Z,95543.20
2018-04-08T21:02:45.236Z,95534.63
2018-04-08T21:05:11.114Z,95545.92
2018-04-08T21:07:37.004Z,95543.89
2018-04-08T21:10:02.903Z,95545.33
2018-04-08T21:12:28.751Z,95548.69
2018-04-08T21:14:57.416Z,95547.08
2018-04-08T21:17:23.281Z,95548.68
2018-04-08T21:19:52.050Z,95544.17
2018-04-08T21:22:17.927Z,95544.63
2018-04-08T21:24:46.632Z,95543.59
2018-04-08T21:27:12.580Z,95544.17
2018-04-08T21:29:41.529Z,95546.70
2018-04-08T21:32:07.390Z,95544.13
2018-04-08T21:34:36.826Z,95541.59
2018-04-08T21:37:02.743Z,95539.49
2018-04-08T21:39:28.583Z,95542.95
2018-04-08T21:41:54.475Z,95539.01
2018-04-08T21:44:20.407Z,95537.58
2018-04-08T21:46:49.840Z,95540.26
2018-04-08T21:49:15.707Z,95540.30
2018-04-08T21:51:43.352Z,95534.39
2018-04-08T21:54:09.252Z,95530.83
2018-04-08T21:56:38.177Z,95522.45
2018-04-08T21:59:04.048Z,95519.83
2018-04-08T22:01:33.155Z,95524.48
2018-04-08T22:03:58.994Z,95519.33
2018-04-08T22:06:27.045Z,95522.19
2018-04-08T22:08:52.883Z,95514.47
2018-04-08T22:11:21.560Z,95517.15
2018-04-08T22:13:47.430Z,95515.19
2018-04-08T22:16:13.288Z,95509.46
2018-04-08T22:18:39.180Z,95512.23
2018-04-08T22:21:05.060Z,95516.44
2018-04-08T22:23:34.871Z,95520.16
2018-04-08T22:26:00.763Z,95534.55
2018-04-08T22:28:28.166Z,95535.39
2018-04-08T22:30:54.040Z,95547.87
2018-04-08T22:33:22.708Z,95550.05
2018-04-08T22:35:48.597Z,95542.91
2018-04-08T22:38:17.436Z,95541.81
2018-04-08T22:40:43.298Z,95543.67
2018-04-08T22:43:12.211Z,95542.14
2018-04-08T22:45:38.136Z,95536.41
2018-04-08T22:48:07.195Z,95535.81
2018-04-08T22:50:33.114Z,95543.84
2018-04-08T22:52:59.029Z,95541.67
2018-04-08T22:55:24.917Z,95540.02
2018-04-08T22:57:50.785Z,95538.30
2018-04-08T23:00:24.739Z,95534.80
2018-04-08T23:02:50.574Z,95539.58
2018-04-08T23:05:16.450Z,95543.03
2018-04-08T23:07:42.310Z,95539.41
2018-04-08T23:10:08.269Z,95538.09
2018-04-08T23:12:34.116Z,95539.56
2018-04-08T23:15:03.480Z,95541.76
2018-04-08T23:17:29.471Z,95541.76
2018-04-08T23:19:58.660Z,95541.64
2018-04-08T23:22:24.527Z,95537.84
2018-04-08T23:24:54.014Z,95541.87
2018-04-08T23:27:19.900Z,95538.43
2018-04-08T23:29:45.754Z,95539.37
2018-04-08T23:32:11.617Z,95537.64
2018-04-08T23:34:37.490Z,95528.02
2018-04-08T23:37:04.359Z,95520.94
2018-04-08T23:39:30.268Z,95520.59
2018-04-08T23:41:58.829Z,95523.27
2018-04-08T23:44:24.700Z,95517.31
2018-04-08T23:46:53.919Z,95529.46
2018-04-08T23:49:19.800Z,95529.75
2018-04-08T23:51:48.896Z,95529.54
2018-04-08T23:54:14.779Z,95530.09
2018-04-08T23:56:43.859Z,95532.02
2018-04-08T23:59:09.719Z,95527.77
