createdAt,value
2023-05-08T00:00:04.836Z,15.23
2023-05-08T00:01:04.848Z,15.22
2023-05-08T00:02:04.851Z,15.23
2023-05-08T00:03:04.231Z,15.22
2023-05-08T00:04:04.334Z,15.21
2023-05-08T00:05:04.277Z,15.21
2023-05-08T00:06:04.105Z,15.21
2023-05-08T00:07:04.785Z,15.22
2023-05-08T00:08:04.768Z,15.21
2023-05-08T00:09:04.089Z,15.21
2023-05-08T00:10:04.729Z,15.20
2023-05-08T00:11:04.759Z,15.20
2023-05-08T00:12:04.743Z,15.19
2023-05-08T00:13:04.183Z,15.18
2023-05-08T00:14:04.698Z,15.17
2023-05-08T00:15:04.679Z,15.17
2023-05-08T00:16:04.708Z,15.16
2023-05-08T00:17:04.749Z,15.15
2023-05-08T00:18:04.016Z,15.14
2023-05-08T00:19:04.627Z,15.13
2023-05-08T00:20:03.945Z,15.13
2023-05-08T00:21:03.953Z,15.12
2023-05-08T00:22:04.613Z,15.11
2023-05-08T00:23:04.625Z,15.10
2023-05-08T00:24:04.584Z,15.09
2023-05-08T00:25:04.590Z,15.09
2023-05-08T00:26:03.882Z,15.08
2023-05-08T00:27:03.877Z,15.07
2023-05-08T00:28:03.882Z,15.07
2023-05-08T00:29:06.413Z,15.07
2023-05-08T00:30:04.529Z,15.06
2023-05-08T00:31:04.529Z,15.05
2023-05-08T00:32:03.850Z,15.03
2023-05-08T00:33:03.897Z,15.01
2023-05-08T00:34:04.490Z,15.00
2023-05-08T00:35:04.482Z,14.99
2023-05-08T00:36:04.464Z,14.98
2023-05-08T00:37:04.473Z,14.97
2023-05-08T00:38:04.427Z,14.96
2023-05-08T00:39:03.752Z,14.96
2023-05-08T00:40:03.734Z,14.95
2023-05-08T00:41:04.407Z,14.95
2023-05-08T00:42:04.380Z,14.95
2023-05-08T00:43:03.727Z,14.94
2023-05-08T00:44:03.688Z,14.93
2023-05-08T00:45:04.366Z,14.93
2023-05-08T00:46:04.411Z,14.92
2023-05-08T00:47:04.328Z,14.92
2023-05-08T00:48:04.391Z,14.91
2023-05-08T00:49:04.331Z,14.91
2023-05-08T00:50:04.314Z,14.91
2023-05-08T00:51:03.631Z,14.91
2023-05-08T00:52:04.279Z,14.89
2023-05-08T00:53:03.655Z,14.91
2023-05-08T00:54:05.028Z,14.90
2023-05-08T00:55:03.589Z,14.90
2023-05-08T00:56:03.560Z,14.90
2023-05-08T00:57:03.607Z,14.89
2023-05-08T00:58:03.545Z,14.88
2023-05-08T00:59:04.230Z,14.87
2023-05-08T01:00:03.521Z,14.86
2023-05-08T01:01:04.204Z,14.86
2023-05-08T01:02:03.504Z,14.85
2023-05-08T01:03:04.236Z,14.84
2023-05-08T01:04:04.164Z,14.83
2023-05-08T01:05:04.183Z,14.82
2023-05-08T01:06:04.123Z,14.81
2023-05-08T01:07:04.132Z,14.80
2023-05-08T01:08:03.453Z,14.79
2023-05-08T01:09:04.133Z,14.79
2023-05-08T01:10:04.092Z,14.78
2023-05-08T01:11:04.088Z,14.78
2023-05-08T01:12:04.092Z,14.77
2023-05-08T01:13:03.455Z,14.76
2023-05-08T01:14:03.406Z,14.74
2023-05-08T01:15:04.030Z,14.73
2023-05-08T01:16:04.094Z,14.72
2023-05-08T01:17:04.028Z,14.70
2023-05-08T01:18:04.160Z,14.69
2023-05-08T01:19:03.331Z,14.67
2023-05-08T01:20:03.318Z,14.67
2023-05-08T01:21:03.984Z,14.66
2023-05-08T01:22:03.969Z,14.66
2023-05-08T01:23:03.964Z,14.66
2023-05-08T01:24:03.932Z,14.65
2023-05-08T01:25:03.274Z,14.64
2023-05-08T01:26:03.938Z,14.64
2023-05-08T01:27:03.919Z,14.64
2023-05-08T01:28:03.916Z,14.62
2023-05-08T01:29:03.877Z,14.59
2023-05-08T01:30:03.205Z,14.58
2023-05-08T01:31:03.196Z,14.56
2023-05-08T01:32:04.175Z,14.55
2023-05-08T01:33:03.236Z,14.54
2023-05-08T01:34:03.894Z,14.51
2023-05-08T01:35:04.110Z,14.49
2023-05-08T01:36:03.139Z,14.48
2023-05-08T01:37:03.131Z,14.46
2023-05-08T01:38:04.072Z,14.45
2023-05-08T01:39:03.781Z,14.44
2023-05-08T01:40:03.777Z,14.43
2023-05-08T01:41:03.769Z,14.41
2023-05-08T01:42:03.104Z,14.41
2023-05-08T01:43:04.015Z,14.40
2023-05-08T01:44:03.738Z,14.39
2023-05-08T01:45:03.718Z,14.39
2023-05-08T01:46:03.708Z,14.38
2023-05-08T01:47:03.037Z,14.38
2023-05-08T01:48:03.072Z,14.37
2023-05-08T01:49:03.002Z,14.36
2023-05-08T01:50:03.664Z,14.35
2023-05-08T01:51:03.674Z,14.35
2023-05-08T01:52:03.627Z,14.33
2023-05-08T01:53:02.967Z,14.33
2023-05-08T01:54:02.937Z,14.32
2023-05-08T01:55:03.608Z,14.32
2023-05-08T01:56:03.602Z,14.30
2023-05-08T01:57:03.565Z,14.29
2023-05-08T01:58:03.572Z,14.28
2023-05-08T01:59:03.558Z,14.27
2023-05-08T02:00:02.862Z,14.25
2023-05-08T02:01:03.574Z,14.23
2023-05-08T02:02:03.115Z,14.21
2023-05-08T02:03:03.547Z,14.21
2023-05-08T02:04:02.838Z,14.20
2023-05-08T02:05:03.495Z,14.19
2023-05-08T02:06:02.820Z,14.19
2023-05-08T02:07:03.462Z,14.18
2023-05-08T02:08:02.814Z,14.17
2023-05-08T02:09:03.454Z,14.17
2023-05-08T02:10:02.755Z,14.16
2023-05-08T02:11:02.772Z,14.14
2023-05-08T02:12:03.682Z,14.14
2023-05-08T02:13:03.459Z,14.14
2023-05-08T02:14:02.742Z,14.14
2023-05-08T02:15:03.390Z,14.12
2023-05-08T02:16:03.370Z,14.13
2023-05-08T02:17:02.912Z,14.12
2023-05-08T02:18:03.453Z,14.13
2023-05-08T02:19:03.344Z,14.13
2023-05-08T02:20:03.324Z,14.12
2023-05-08T02:21:03.305Z,14.12
2023-05-08T02:22:02.633Z,14.11
2023-05-08T02:23:03.300Z,14.09
2023-05-08T02:24:03.287Z,14.08
2023-05-08T02:25:03.257Z,14.08
2023-05-08T02:26:03.278Z,14.07
2023-05-08T02:27:02.588Z,14.06
2023-05-08T02:28:02.566Z,14.05
2023-05-08T02:29:03.233Z,14.04
2023-05-08T02:30:03.206Z,14.04
2023-05-08T02:31:03.222Z,14.02
2023-05-08T02:32:03.263Z,14.01
2023-05-08T02:33:02.524Z,14.00
2023-05-08T02:34:02.519Z,14.00
2023-05-08T02:35:03.779Z,13.99
2023-05-08T02:36:03.158Z,13.98
2023-05-08T02:37:03.152Z,13.97
2023-05-08T02:38:03.150Z,13.96
2023-05-08T02:39:03.119Z,13.95
2023-05-08T02:40:03.111Z,13.95
2023-05-08T02:41:02.420Z,13.95
2023-05-08T02:42:03.093Z,13.95
2023-05-08T02:43:03.083Z,13.95
2023-05-08T02:44:03.063Z,13.95
2023-05-08T02:45:02.376Z,13.95
2023-05-08T02:46:03.061Z,13.95
2023-05-08T02:47:02.351Z,13.94
2023-05-08T02:48:03.081Z,13.93
2023-05-08T02:49:02.993Z,13.92
2023-05-08T02:50:02.997Z,13.91
2023-05-08T02:51:02.301Z,13.92
2023-05-08T02:52:02.979Z,13.90
2023-05-08T02:53:03.039Z,13.89
2023-05-08T02:54:02.955Z,13.89
2023-05-08T02:55:02.942Z,13.89
2023-05-08T02:56:02.266Z,13.89
2023-05-08T02:57:02.933Z,13.88
2023-05-08T02:58:02.929Z,13.88
2023-05-08T02:59:03.733Z,13.88
2023-05-08T03:00:02.890Z,13.88
2023-05-08T03:01:02.941Z,13.87
2023-05-08T03:02:02.866Z,13.88
2023-05-08T03:03:02.295Z,13.88
2023-05-08T03:04:02.183Z,13.88
2023-05-08T03:05:02.848Z,13.88
2023-05-08T03:06:02.860Z,13.89
2023-05-08T03:07:02.847Z,13.89
2023-05-08T03:08:02.873Z,13.89
2023-05-08T03:09:02.189Z,13.89
2023-05-08T03:10:03.031Z,13.89
2023-05-08T03:11:02.773Z,13.90
2023-05-08T03:12:02.750Z,13.89
2023-05-08T03:13:03.043Z,13.90
2023-05-08T03:14:02.992Z,13.89
2023-05-08T03:15:02.051Z,13.89
2023-05-08T03:16:02.739Z,13.88
2023-05-08T03:17:02.691Z,13.88
2023-05-08T03:18:02.737Z,13.89
2023-05-08T03:19:02.020Z,13.87
2023-05-08T03:20:02.049Z,13.87
2023-05-08T03:21:01.998Z,13.86
2023-05-08T03:22:02.050Z,13.86
2023-05-08T03:23:02.045Z,13.86
2023-05-08T03:24:02.668Z,13.86
2023-05-08T03:25:02.637Z,13.86
2023-05-08T03:26:02.599Z,13.86
2023-05-08T03:27:01.908Z,13.87
2023-05-08T03:28:01.945Z,13.87
2023-05-08T03:29:02.589Z,13.87
2023-05-08T03:30:01.918Z,13.87
2023-05-08T03:31:01.960Z,13.87
2023-05-08T03:32:01.884Z,13.87
2023-05-08T03:33:02.842Z,13.87
2023-05-08T03:34:02.540Z,13.87
2023-05-08T03:35:02.514Z,13.86
2023-05-08T03:36:02.500Z,13.87
2023-05-08T03:37:01.816Z,13.87
2023-05-08T03:38:02.487Z,13.88
2023-05-08T03:39:01.779Z,13.89
2023-05-08T03:40:02.444Z,13.90
2023-05-08T03:41:02.458Z,13.91
2023-05-08T03:42:02.483Z,13.92
2023-05-08T03:43:02.440Z,13.93
2023-05-08T03:44:01.741Z,13.92
2023-05-08T03:45:02.385Z,13.92
2023-05-08T03:46:01.716Z,13.91
2023-05-08T03:47:01.796Z,13.90
2023-05-08T03:48:03.694Z,13.89
2023-05-08T03:49:02.340Z,13.89
2023-05-08T03:50:02.351Z,13.89
2023-05-08T03:51:01.736Z,13.89
2023-05-08T03:52:02.331Z,13.89
2023-05-08T03:53:02.359Z,13.90
2023-05-08T03:54:01.657Z,13.90
2023-05-08T03:55:02.301Z,13.93
2023-05-08T03:56:01.646Z,13.94
2023-05-08T03:57:01.600Z,13.96
2023-05-08T03:58:02.249Z,13.98
2023-05-08T03:59:01.588Z,14.00
2023-05-08T04:00:01.617Z,14.00
2023-05-08T04:01:01.555Z,14.05
2023-05-08T04:02:01.584Z,14.04
2023-05-08T04:03:02.264Z,14.06
2023-05-08T04:04:02.260Z,14.09
2023-05-08T04:05:02.191Z,14.13
2023-05-08T04:06:01.537Z,14.17
2023-05-08T04:07:02.190Z,14.19
2023-05-08T04:08:01.520Z,14.21
2023-05-08T04:09:01.493Z,14.24
2023-05-08T04:10:02.153Z,14.29
2023-05-08T04:11:02.129Z,14.32
2023-05-08T04:12:02.102Z,14.36
2023-05-08T04:13:02.116Z,14.39
2023-05-08T04:14:02.111Z,14.44
2023-05-08T04:15:03.341Z,14.51
2023-05-08T04:16:02.081Z,14.56
2023-05-08T04:17:01.462Z,14.63
2023-05-08T04:18:01.430Z,14.69
2023-05-08T04:19:01.357Z,14.76
2023-05-08T04:20:02.041Z,14.84
2023-05-08T04:21:02.023Z,14.94
2023-05-08T04:22:01.995Z,15.02
2023-05-08T04:23:02.009Z,15.14
2023-05-08T04:24:01.322Z,15.25
2023-05-08T04:25:01.978Z,15.36
2023-05-08T04:26:01.310Z,15.50
2023-05-08T04:27:01.939Z,15.64
2023-05-08T04:28:01.948Z,15.79
2023-05-08T04:29:01.936Z,15.97
2023-05-08T04:30:01.945Z,16.18
2023-05-08T04:31:01.893Z,16.42
2023-05-08T04:32:01.946Z,16.69
2023-05-08T04:33:02.168Z,16.97
2023-05-08T04:34:01.882Z,17.19
2023-05-08T04:35:02.149Z,17.29
2023-05-08T04:36:01.845Z,17.38
2023-05-08T04:37:02.099Z,17.53
2023-05-08T04:38:01.836Z,17.73
2023-05-08T04:39:01.831Z,17.89
2023-05-08T04:40:01.217Z,18.04
2023-05-08T04:41:01.190Z,18.15
2023-05-08T04:42:01.800Z,18.22
2023-05-08T04:43:01.123Z,18.33
2023-05-08T04:44:01.777Z,18.45
2023-05-08T04:45:02.029Z,18.57
2023-05-08T04:46:01.810Z,18.74
2023-05-08T04:47:01.752Z,18.93
2023-05-08T04:48:02.056Z,19.13
2023-05-08T04:49:01.966Z,19.27
2023-05-08T04:50:03.430Z,19.31
2023-05-08T04:51:01.940Z,19.37
2023-05-08T04:52:01.936Z,19.48
2023-05-08T04:53:01.926Z,19.67
2023-05-08T04:54:01.670Z,19.81
2023-05-08T04:55:01.646Z,19.78
2023-05-08T04:56:01.654Z,19.58
2023-05-08T04:57:01.930Z,19.23
2023-05-08T04:58:01.876Z,18.89
2023-05-08T04:59:01.599Z,18.86
2023-05-08T05:00:01.862Z,19.10
2023-05-08T05:01:01.835Z,19.15
2023-05-08T05:02:01.954Z,18.83
2023-05-08T05:03:01.864Z,18.57
2023-05-08T05:04:01.653Z,18.35
2023-05-08T05:05:01.585Z,18.08
2023-05-08T05:06:01.815Z,17.85
2023-05-08T05:07:01.520Z,17.60
2023-05-08T05:08:01.773Z,17.36
2023-05-08T05:09:01.488Z,17.15
2023-05-08T05:10:01.486Z,16.94
2023-05-08T05:11:01.734Z,16.74
2023-05-08T05:12:01.717Z,16.55
2023-05-08T05:13:01.775Z,16.39
2023-05-08T05:14:01.674Z,16.26
2023-05-08T05:15:01.432Z,16.14
2023-05-08T05:16:01.435Z,16.04
2023-05-08T05:17:01.656Z,15.94
2023-05-08T05:18:01.433Z,15.85
2023-05-08T05:19:01.416Z,15.76
2023-05-08T05:20:01.604Z,15.69
2023-05-08T05:21:01.369Z,15.64
2023-05-08T05:22:01.355Z,15.59
2023-05-08T05:23:01.337Z,15.52
2023-05-08T05:24:01.565Z,15.47
2023-05-08T05:25:01.571Z,15.45
2023-05-08T05:26:01.566Z,15.43
2023-05-08T05:27:01.307Z,15.39
2023-05-08T05:28:01.271Z,15.36
2023-05-08T05:29:00.610Z,15.32
2023-05-08T05:30:01.538Z,15.27
2023-05-08T05:31:01.307Z,15.23
2023-05-08T05:32:01.273Z,15.20
2023-05-08T05:33:01.482Z,15.17
2023-05-08T05:34:01.227Z,15.15
2023-05-08T05:35:01.213Z,15.15
2023-05-08T05:36:01.200Z,15.14
2023-05-08T05:37:01.461Z,15.16
2023-05-08T05:38:01.162Z,15.16
2023-05-08T05:39:00.497Z,15.15
2023-05-08T05:40:01.182Z,15.15
2023-05-08T05:41:01.396Z,15.15
2023-05-08T05:42:01.134Z,15.16
2023-05-08T05:43:01.367Z,15.18
2023-05-08T05:44:00.425Z,15.18
2023-05-08T05:45:01.109Z,15.19
2023-05-08T05:46:01.100Z,15.21
2023-05-08T05:47:01.108Z,15.24
2023-05-08T05:48:01.426Z,15.25
2023-05-08T05:49:01.081Z,15.27
2023-05-08T05:50:01.070Z,15.30
2023-05-08T05:51:00.380Z,15.33
2023-05-08T05:52:00.348Z,15.35
2023-05-08T05:53:01.087Z,15.37
2023-05-08T05:54:01.002Z,15.37
2023-05-08T05:55:00.306Z,15.39
2023-05-08T05:56:00.319Z,15.41
2023-05-08T05:57:00.975Z,15.44
2023-05-08T05:58:00.960Z,15.44
2023-05-08T05:59:01.213Z,15.45
2023-05-08T06:00:01.191Z,15.45
2023-05-08T06:01:01.208Z,15.43
2023-05-08T06:02:01.012Z,15.41
2023-05-08T06:03:01.237Z,15.40
2023-05-08T06:04:01.237Z,15.37
2023-05-08T06:05:01.167Z,15.35
2023-05-08T06:06:01.123Z,15.33
2023-05-08T06:07:00.868Z,15.32
2023-05-08T06:08:01.104Z,15.30
2023-05-08T06:09:01.085Z,15.28
2023-05-08T06:10:01.090Z,15.27
2023-05-08T06:11:01.064Z,15.27
2023-05-08T06:12:01.064Z,15.28
2023-05-08T06:13:00.855Z,15.31
2023-05-08T06:14:00.771Z,15.34
2023-05-08T06:15:00.760Z,15.37
2023-05-08T06:16:01.010Z,15.40
2023-05-08T06:17:00.819Z,15.45
2023-05-08T06:18:00.807Z,15.47
2023-05-08T06:19:00.743Z,15.50
2023-05-08T06:20:00.730Z,15.52
2023-05-08T06:21:00.713Z,15.56
2023-05-08T06:22:00.065Z,15.61
2023-05-08T06:23:00.687Z,15.65
2023-05-08T06:24:00.938Z,15.71
2023-05-08T06:24:59.998Z,15.76
2023-05-08T06:25:59.975Z,15.80
2023-05-08T06:27:00.656Z,15.85
2023-05-08T06:28:00.648Z,15.90
2023-05-08T06:29:00.897Z,15.94
2023-05-08T06:30:00.641Z,15.98
2023-05-08T06:30:59.957Z,16.05
2023-05-08T06:31:59.924Z,16.12
2023-05-08T06:33:00.585Z,16.22
2023-05-08T06:34:00.576Z,16.31
2023-05-08T06:35:00.582Z,16.42
2023-05-08T06:35:59.871Z,16.52
2023-05-08T06:36:59.895Z,16.66
2023-05-08T06:38:00.511Z,16.81
2023-05-08T06:39:00.521Z,16.97
2023-05-08T06:40:11.592Z,17.11
2023-05-08T06:41:01.495Z,17.29
2023-05-08T06:42:00.473Z,17.80
2023-05-08T06:43:00.486Z,18.63
2023-05-08T06:44:00.488Z,19.04
2023-05-08T06:45:00.464Z,19.66
2023-05-08T06:46:00.531Z,20.76
2023-05-08T06:46:59.770Z,22.27
2023-05-08T06:47:59.771Z,23.51
2023-05-08T06:49:00.423Z,24.58
2023-05-08T06:50:00.405Z,25.44
2023-05-08T06:50:59.729Z,26.45
2023-05-08T06:52:00.367Z,27.36
2023-05-08T06:52:59.708Z,28.17
2023-05-08T06:54:00.367Z,28.77
2023-05-08T06:55:00.360Z,29.46
2023-05-08T06:56:00.325Z,30.11
2023-05-08T06:57:00.327Z,30.57
2023-05-08T06:58:00.316Z,31.20
2023-05-08T06:59:07.958Z,31.74
2023-05-08T07:00:01.561Z,32.24
2023-05-08T07:00:59.621Z,32.81
2023-05-08T07:01:59.608Z,33.40
2023-05-08T07:03:00.317Z,33.83
2023-05-08T07:03:59.587Z,33.63
2023-05-08T07:05:00.364Z,34.13
2023-05-08T07:05:59.566Z,34.94
2023-05-08T07:07:00.221Z,35.54
2023-05-08T07:08:00.201Z,35.30
2023-05-08T07:09:00.198Z,34.68
2023-05-08T07:10:00.224Z,34.12
2023-05-08T07:10:59.500Z,33.96
2023-05-08T07:11:59.477Z,33.78
2023-05-08T07:13:00.213Z,33.90
2023-05-08T07:13:59.443Z,33.50
2023-05-08T07:15:40.879Z,33.78
2023-05-08T07:16:01.357Z,33.31
2023-05-08T07:16:59.412Z,32.94
2023-05-08T07:18:00.178Z,32.36
2023-05-08T07:19:00.079Z,31.78
2023-05-08T07:20:00.069Z,31.20
2023-05-08T07:21:00.060Z,30.68
2023-05-08T07:21:59.401Z,30.24
2023-05-08T07:23:00.051Z,29.80
2023-05-08T07:24:00.015Z,29.32
2023-05-08T07:25:00.029Z,28.89
2023-05-08T07:26:00.013Z,28.49
2023-05-08T07:27:00.016Z,28.15
2023-05-08T07:28:01.134Z,27.87
2023-05-08T07:28:59.301Z,27.61
2023-05-08T07:29:59.276Z,27.38
2023-05-08T07:30:59.967Z,27.33
2023-05-08T07:32:00.025Z,27.18
2023-05-08T07:32:59.949Z,26.97
2023-05-08T07:33:59.916Z,26.79
2023-05-08T07:35:00.181Z,26.54
2023-05-08T07:35:59.906Z,26.33
2023-05-08T07:36:59.896Z,26.16
2023-05-08T07:37:59.209Z,26.01
2023-05-08T07:38:59.882Z,25.87
2023-05-08T07:39:59.857Z,25.76
2023-05-08T07:40:59.152Z,25.72
2023-05-08T07:41:59.841Z,25.71
2023-05-08T07:42:59.811Z,25.70
2023-05-08T07:43:59.812Z,25.62
2023-05-08T07:44:59.113Z,25.52
2023-05-08T07:45:59.097Z,25.41
2023-05-08T07:46:59.144Z,25.33
2023-05-08T07:47:59.798Z,25.24
2023-05-08T07:48:59.757Z,25.18
2023-05-08T07:49:59.050Z,25.13
2023-05-08T07:50:59.038Z,25.06
2023-05-08T07:51:59.702Z,24.99
2023-05-08T07:52:59.713Z,24.92
2023-05-08T07:53:59.711Z,24.85
2023-05-08T07:54:59.693Z,24.75
2023-05-08T07:55:59.000Z,24.67
2023-05-08T07:56:59.666Z,24.57
2023-05-08T07:57:59.669Z,24.45
2023-05-08T07:58:59.653Z,24.29
2023-05-08T07:59:59.638Z,24.11
2023-05-08T08:00:59.621Z,23.99
2023-05-08T08:01:59.628Z,23.95
2023-05-08T08:02:58.985Z,23.98
2023-05-08T08:03:59.700Z,24.07
2023-05-08T08:04:59.578Z,24.17
2023-05-08T08:05:59.555Z,24.21
2023-05-08T08:06:59.574Z,24.24
2023-05-08T08:07:58.845Z,24.25
2023-05-08T08:08:58.852Z,24.26
2023-05-08T08:09:59.522Z,24.26
2023-05-08T08:11:00.848Z,24.26
2023-05-08T08:11:59.503Z,24.26
2023-05-08T08:12:59.533Z,24.25
2023-05-08T08:13:59.502Z,24.22
2023-05-08T08:14:58.796Z,24.17
2023-05-08T08:15:59.451Z,24.09
2023-05-08T08:16:59.508Z,24.00
2023-05-08T08:17:59.498Z,23.87
2023-05-08T08:18:58.736Z,23.72
2023-05-08T08:19:59.408Z,23.58
2023-05-08T08:20:58.716Z,23.48
2023-05-08T08:21:58.722Z,23.41
2023-05-08T08:22:59.396Z,23.35
2023-05-08T08:23:58.684Z,23.33
2023-05-08T08:24:58.687Z,23.34
2023-05-08T08:25:58.663Z,23.34
2023-05-08T08:26:59.335Z,23.31
2023-05-08T08:27:59.334Z,23.28
2023-05-08T08:28:59.333Z,23.28
2023-05-08T08:30:12.171Z,23.30
2023-05-08T08:30:59.642Z,23.34
2023-05-08T08:31:58.607Z,23.42
2023-05-08T08:32:59.311Z,23.47
2023-05-08T08:33:59.248Z,23.51
2023-05-08T08:34:59.259Z,23.56
2023-05-08T08:35:59.249Z,23.62
2023-05-08T08:36:59.234Z,23.68
2023-05-08T08:37:58.533Z,23.75
2023-05-08T08:38:58.550Z,23.81
2023-05-08T08:39:59.205Z,23.85
2023-05-08T08:40:59.194Z,23.89
2023-05-08T08:41:58.506Z,23.93
2023-05-08T08:42:58.479Z,24.00
2023-05-08T08:43:58.484Z,24.05
2023-05-08T08:44:59.151Z,24.09
2023-05-08T08:45:59.201Z,24.14
2023-05-08T08:46:59.122Z,24.21
2023-05-08T08:47:59.137Z,24.29
2023-05-08T08:48:58.418Z,24.37
2023-05-08T08:49:59.090Z,24.45
2023-05-08T08:50:59.082Z,24.53
2023-05-08T08:51:58.414Z,24.56
2023-05-08T08:52:58.390Z,24.53
2023-05-08T08:53:58.352Z,24.45
2023-05-08T08:54:59.032Z,24.37
2023-05-08T08:55:58.330Z,24.31
2023-05-08T08:56:58.993Z,24.26
2023-05-08T08:57:58.982Z,24.25
2023-05-08T08:58:58.994Z,24.30
2023-05-08T08:59:59.023Z,24.37
2023-05-08T09:00:58.973Z,24.47
2023-05-08T09:01:58.994Z,24.61
2023-05-08T09:02:59.049Z,24.84
2023-05-08T09:03:59.164Z,24.96
2023-05-08T09:04:58.921Z,25.06
2023-05-08T09:05:58.897Z,25.20
2023-05-08T09:06:58.885Z,25.36
2023-05-08T09:07:58.894Z,25.55
2023-05-08T09:08:58.198Z,25.98
2023-05-08T09:09:58.870Z,26.35
2023-05-08T09:10:58.216Z,26.67
2023-05-08T09:11:58.852Z,26.95
2023-05-08T09:12:58.230Z,27.32
2023-05-08T09:13:58.826Z,27.86
2023-05-08T09:14:58.814Z,28.31
2023-05-08T09:15:58.842Z,28.66
2023-05-08T09:16:58.793Z,29.10
2023-05-08T09:17:58.931Z,29.46
2023-05-08T09:18:58.769Z,29.63
2023-05-08T09:19:58.761Z,29.72
2023-05-08T09:20:58.736Z,29.82
2023-05-08T09:21:58.741Z,29.87
2023-05-08T09:22:58.741Z,29.76
2023-05-08T09:23:58.052Z,29.60
2023-05-08T09:24:58.723Z,29.48
2023-05-08T09:25:58.693Z,29.45
2023-05-08T09:26:57.993Z,29.43
2023-05-08T09:27:57.976Z,29.39
2023-05-08T09:28:57.976Z,29.56
2023-05-08T09:29:58.022Z,29.63
2023-05-08T09:30:58.651Z,29.76
2023-05-08T09:31:58.035Z,29.91
2023-05-08T09:32:58.686Z,30.04
2023-05-08T09:33:57.995Z,30.15
2023-05-08T09:34:58.029Z,30.07
2023-05-08T09:35:58.589Z,30.02
2023-05-08T09:36:57.877Z,29.88
2023-05-08T09:37:58.562Z,29.64
2023-05-08T09:38:58.539Z,29.38
2023-05-08T09:39:57.866Z,29.15
2023-05-08T09:40:57.836Z,28.94
2023-05-08T09:41:58.547Z,28.75
2023-05-08T09:42:58.708Z,28.58
2023-05-08T09:43:58.494Z,28.44
2023-05-08T09:44:57.797Z,28.30
2023-05-08T09:45:58.514Z,28.17
2023-05-08T09:46:57.770Z,28.06
2023-05-08T09:47:57.806Z,27.98
2023-05-08T09:48:58.443Z,27.92
2023-05-08T09:49:57.829Z,27.87
2023-05-08T09:50:57.726Z,27.81
2023-05-08T09:51:58.478Z,27.79
2023-05-08T09:52:57.742Z,27.82
2023-05-08T09:53:58.393Z,27.87
2023-05-08T09:54:57.742Z,27.94
2023-05-08T09:55:58.373Z,28.01
2023-05-08T09:56:57.672Z,28.09
2023-05-08T09:57:57.849Z,28.19
2023-05-08T09:58:58.344Z,28.34
2023-05-08T09:59:58.328Z,28.51
2023-05-08T10:00:58.351Z,28.67
2023-05-08T10:01:58.560Z,28.83
2023-05-08T10:02:58.608Z,28.98
2023-05-08T10:03:58.378Z,29.07
2023-05-08T10:04:58.384Z,29.17
2023-05-08T10:05:58.274Z,29.28
2023-05-08T10:06:58.310Z,29.40
2023-05-08T10:07:58.333Z,29.57
2023-05-08T10:08:58.235Z,29.83
2023-05-08T10:09:57.539Z,29.97
2023-05-08T10:10:57.531Z,30.11
2023-05-08T10:11:58.183Z,30.19
2023-05-08T10:12:58.278Z,30.25
2023-05-08T10:13:58.173Z,30.29
2023-05-08T10:14:58.163Z,30.35
2023-05-08T10:15:58.414Z,30.40
2023-05-08T10:16:58.184Z,30.42
2023-05-08T10:17:58.170Z,30.42
2023-05-08T10:18:58.123Z,30.40
2023-05-08T10:19:58.114Z,30.40
2023-05-08T10:20:58.170Z,30.38
2023-05-08T10:21:58.104Z,30.39
2023-05-08T10:22:58.078Z,30.41
2023-05-08T10:23:58.068Z,30.42
2023-05-08T10:24:58.312Z,30.44
2023-05-08T10:25:58.311Z,30.50
2023-05-08T10:27:07.130Z,30.44
2023-05-08T10:27:58.314Z,30.31
2023-05-08T10:28:58.262Z,30.22
2023-05-08T10:29:57.987Z,30.13
2023-05-08T10:30:57.989Z,30.01
2023-05-08T10:31:58.253Z,29.91
2023-05-08T10:32:58.279Z,29.82
2023-05-08T10:33:58.204Z,29.74
2023-05-08T10:34:58.204Z,29.70
2023-05-08T10:35:58.185Z,29.68
2023-05-08T10:36:58.169Z,29.69
2023-05-08T10:37:58.187Z,29.71
2023-05-08T10:38:58.136Z,29.65
2023-05-08T10:39:57.881Z,29.59
2023-05-08T10:40:57.921Z,29.53
2023-05-08T10:41:58.118Z,29.46
2023-05-08T10:42:58.111Z,29.39
2023-05-08T10:43:57.841Z,29.32
2023-05-08T10:44:57.824Z,29.27
2023-05-08T10:45:58.109Z,29.25
2023-05-08T10:46:58.028Z,29.26
2023-05-08T10:47:57.855Z,29.31
2023-05-08T10:48:57.803Z,29.40
2023-05-08T10:49:58.073Z,29.47
2023-05-08T10:50:57.787Z,29.51
2023-05-08T10:51:58.011Z,29.55
2023-05-08T10:52:58.032Z,29.57
2023-05-08T10:53:58.020Z,29.62
2023-05-08T10:54:57.978Z,29.64
2023-05-08T10:55:57.750Z,29.61
2023-05-08T10:56:57.718Z,29.59
2023-05-08T10:57:57.956Z,29.60
2023-05-08T10:58:57.735Z,29.59
2023-05-08T10:59:57.923Z,29.56
2023-05-08T11:00:57.904Z,29.51
2023-05-08T11:01:57.715Z,29.45
2023-05-08T11:02:57.716Z,29.34
2023-05-08T11:03:57.990Z,29.21
2023-05-08T11:04:57.854Z,29.13
2023-05-08T11:05:57.849Z,29.06
2023-05-08T11:06:56.909Z,28.97
2023-05-08T11:07:57.855Z,28.89
2023-05-08T11:09:00.399Z,28.80
2023-05-08T11:09:57.581Z,28.69
2023-05-08T11:10:57.563Z,28.58
2023-05-08T11:11:57.528Z,28.49
2023-05-08T11:12:57.586Z,28.42
2023-05-08T11:13:57.530Z,28.31
2023-05-08T11:14:57.766Z,28.21
2023-05-08T11:15:57.521Z,28.10
2023-05-08T11:16:57.474Z,28.01
2023-05-08T11:17:57.501Z,27.93
2023-05-08T11:18:56.812Z,27.85
2023-05-08T11:19:56.780Z,27.76
2023-05-08T11:20:56.771Z,27.68
2023-05-08T11:21:57.427Z,27.60
2023-05-08T11:22:57.430Z,27.51
2023-05-08T11:23:56.773Z,27.45
2023-05-08T11:24:57.694Z,27.39
2023-05-08T11:25:56.727Z,27.33
2023-05-08T11:26:56.718Z,27.27
2023-05-08T11:27:56.702Z,27.20
2023-05-08T11:28:56.698Z,27.14
2023-05-08T11:29:57.353Z,27.10
2023-05-08T11:30:57.344Z,27.09
2023-05-08T11:31:57.426Z,27.09
2023-05-08T11:32:56.673Z,27.09
2023-05-08T11:33:56.622Z,27.10
2023-05-08T11:34:56.611Z,27.11
2023-05-08T11:35:57.271Z,27.10
2023-05-08T11:36:56.590Z,27.07
2023-05-08T11:37:56.578Z,27.05
2023-05-08T11:38:56.574Z,27.01
2023-05-08T11:39:56.572Z,27.00
2023-05-08T11:40:56.651Z,26.99
2023-05-08T11:41:56.547Z,26.98
2023-05-08T11:42:57.592Z,26.96
2023-05-08T11:43:57.207Z,26.95
2023-05-08T11:44:57.172Z,26.95
2023-05-08T11:45:56.502Z,26.95
2023-05-08T11:46:57.257Z,26.97
2023-05-08T11:47:56.492Z,26.97
2023-05-08T11:48:56.460Z,27.00
2023-05-08T11:49:56.494Z,27.03
2023-05-08T11:50:56.444Z,27.03
2023-05-08T11:51:57.122Z,27.04
2023-05-08T11:52:57.107Z,27.03
2023-05-08T11:53:57.074Z,27.04
2023-05-08T11:54:57.102Z,27.05
2023-05-08T11:55:57.075Z,27.10
2023-05-08T11:56:57.060Z,27.15
2023-05-08T11:57:57.057Z,27.21
2023-05-08T11:58:57.031Z,27.27
2023-05-08T11:59:56.374Z,27.33
2023-05-08T12:00:56.366Z,27.40
2023-05-08T12:02:07.937Z,27.48
2023-05-08T12:02:58.986Z,27.54
2023-05-08T12:03:57.053Z,27.61
2023-05-08T12:04:57.103Z,27.65
2023-05-08T12:05:56.367Z,27.72
2023-05-08T12:06:56.964Z,27.75
2023-05-08T12:07:56.279Z,27.77
2023-05-08T12:08:56.918Z,27.78
2023-05-08T12:09:57.200Z,27.79
2023-05-08T12:10:56.948Z,27.82
2023-05-08T12:11:57.193Z,27.83
2023-05-08T12:12:56.234Z,27.80
2023-05-08T12:13:56.182Z,27.77
2023-05-08T12:14:56.864Z,27.76
2023-05-08T12:15:56.858Z,27.69
2023-05-08T12:16:56.930Z,27.60
2023-05-08T12:17:56.193Z,27.53
2023-05-08T12:18:56.824Z,27.47
2023-05-08T12:19:56.813Z,27.42
2023-05-08T12:20:56.816Z,27.39
2023-05-08T12:21:57.082Z,27.37
2023-05-08T12:22:56.762Z,27.37
2023-05-08T12:23:57.040Z,27.38
2023-05-08T12:24:56.069Z,27.40
2023-05-08T12:25:56.068Z,27.46
2023-05-08T12:26:56.092Z,27.54
2023-05-08T12:27:56.725Z,27.63
2023-05-08T12:28:56.744Z,27.73
2023-05-08T12:29:56.696Z,27.81
2023-05-08T12:30:56.020Z,27.91
2023-05-08T12:31:56.672Z,28.00
2023-05-08T12:32:56.720Z,28.06
2023-05-08T12:33:56.660Z,28.15
2023-05-08T12:34:55.967Z,28.22
2023-05-08T12:35:55.996Z,28.30
2023-05-08T12:36:56.627Z,28.36
2023-05-08T12:37:56.616Z,28.38
2023-05-08T12:38:56.603Z,28.39
2023-05-08T12:39:55.903Z,28.39
2023-05-08T12:40:56.604Z,28.38
2023-05-08T12:41:57.252Z,28.38
2023-05-08T12:42:56.561Z,28.42
2023-05-08T12:43:56.558Z,28.46
2023-05-08T12:44:56.541Z,28.51
2023-05-08T12:45:56.508Z,28.57
2023-05-08T12:46:55.953Z,28.61
2023-05-08T12:47:56.565Z,28.63
2023-05-08T12:48:56.497Z,28.60
2023-05-08T12:49:56.473Z,28.56
2023-05-08T12:50:56.461Z,28.51
2023-05-08T12:51:55.780Z,28.47