createdAt,value
2018-06-30T00:01:45.917Z,6.70
2018-06-30T00:04:14.886Z,8.20
2018-06-30T00:06:43.408Z,6.83
2018-06-30T00:09:12.386Z,6.37
2018-06-30T00:11:41.325Z,7.00
2018-06-30T00:14:10.300Z,7.13
2018-06-30T00:16:39.274Z,6.80
2018-06-30T00:19:08.242Z,6.67
2018-06-30T00:21:37.217Z,7.03
2018-06-30T00:24:06.385Z,7.20
2018-06-30T00:26:35.922Z,6.53
2018-06-30T00:29:05.093Z,10.23
2018-06-30T00:31:34.049Z,6.67
2018-06-30T00:34:03.008Z,7.00
2018-06-30T00:36:31.986Z,7.20
2018-06-30T00:39:00.957Z,7.30
2018-06-30T00:41:29.933Z,7.10
2018-06-30T00:43:58.858Z,7.10
2018-06-30T00:46:27.802Z,6.97
2018-06-30T00:48:57.309Z,7.87
2018-06-30T00:51:26.283Z,7.57
2018-06-30T00:53:55.238Z,6.90
2018-06-30T00:56:24.213Z,9.07
2018-06-30T00:58:53.207Z,6.87
2018-06-30T01:01:22.249Z,7.30
2018-06-30T01:03:51.264Z,6.77
2018-06-30T01:06:20.257Z,6.67
2018-06-30T01:08:49.241Z,9.20
2018-06-30T01:11:18.966Z,7.33
2018-06-30T01:13:47.949Z,7.23
2018-06-30T01:16:16.953Z,7.67
2018-06-30T01:18:45.874Z,7.57
2018-06-30T01:21:14.845Z,6.93
2018-06-30T01:23:43.762Z,7.27
2018-06-30T01:26:14.019Z,6.57
2018-06-30T01:28:42.982Z,7.07
2018-06-30T01:31:11.942Z,7.47
2018-06-30T01:33:40.872Z,7.53
2018-06-30T01:36:09.836Z,7.33
2018-06-30T01:38:38.786Z,7.80
2018-06-30T01:41:07.768Z,7.80
2018-06-30T01:43:36.697Z,7.07
2018-06-30T01:46:05.667Z,7.80
2018-06-30T01:48:34.658Z,6.90
2018-06-30T01:51:05.221Z,6.87
2018-06-30T01:53:34.210Z,7.10
2018-06-30T01:56:03.175Z,6.90
2018-06-30T01:58:32.113Z,7.13
2018-06-30T02:01:01.065Z,7.87
2018-06-30T02:03:30.021Z,7.77
2018-06-30T02:05:59.029Z,7.33
2018-06-30T02:08:27.953Z,7.67
2018-06-30T02:10:56.943Z,6.63
2018-06-30T02:13:25.886Z,6.03
2018-06-30T02:15:54.386Z,6.90
2018-06-30T02:18:23.307Z,6.27
2018-06-30T02:20:52.264Z,6.83
2018-06-30T02:23:20.742Z,7.00
2018-06-30T02:25:49.689Z,7.43
2018-06-30T02:28:18.645Z,7.27
2018-06-30T02:30:47.631Z,7.57
2018-06-30T02:33:19.341Z,6.90
2018-06-30T02:35:48.361Z,8.00
2018-06-30T02:38:17.289Z,7.50
2018-06-30T02:40:46.334Z,8.10
2018-06-30T02:43:15.282Z,7.37
2018-06-30T02:45:44.225Z,7.60
2018-06-30T02:48:13.149Z,7.97
2018-06-30T03:00:44.204Z,8.27
2018-06-30T03:03:13.145Z,7.93
2018-06-30T03:05:42.093Z,7.63
2018-06-30T03:08:11.035Z,7.73
2018-06-30T03:10:39.965Z,7.53
2018-06-30T03:13:08.910Z,7.60
2018-06-30T03:15:37.878Z,7.23
2018-06-30T03:18:07.036Z,7.00
2018-06-30T03:20:35.998Z,7.97
2018-06-30T03:23:05.005Z,7.33
2018-06-30T03:25:33.936Z,8.03
2018-06-30T03:28:02.894Z,7.70
2018-06-30T03:30:31.812Z,7.77
2018-06-30T03:33:00.749Z,7.30
2018-06-30T03:35:29.674Z,8.30
2018-06-30T03:37:58.602Z,11.10
2018-06-30T03:40:27.529Z,7.53
2018-06-30T03:42:56.580Z,9.23
2018-06-30T03:45:25.559Z,8.47
2018-06-30T03:47:54.477Z,7.30
2018-06-30T03:50:23.469Z,11.80
2018-06-30T03:52:52.397Z,7.03
2018-06-30T03:55:21.369Z,7.27
2018-06-30T03:57:49.856Z,7.30
2018-06-30T04:00:18.780Z,6.57
2018-06-30T04:02:47.733Z,7.53
2018-06-30T04:05:16.682Z,7.80
2018-06-30T04:07:45.625Z,7.67
2018-06-30T04:10:14.568Z,7.50
2018-06-30T04:12:43.573Z,8.07
2018-06-30T04:15:12.594Z,7.13
2018-06-30T04:17:41.570Z,7.80
2018-06-30T04:20:10.522Z,7.63
2018-06-30T04:22:39.453Z,8.40
2018-06-30T04:25:08.401Z,7.63
2018-06-30T04:27:37.358Z,7.47
2018-06-30T04:30:06.453Z,7.07
2018-06-30T04:32:35.409Z,7.87
2018-06-30T04:35:04.535Z,8.33
2018-06-30T04:37:33.460Z,7.70
2018-06-30T04:40:02.417Z,8.70
2018-06-30T04:42:31.367Z,8.00
2018-06-30T04:45:00.322Z,7.70
2018-06-30T04:47:29.793Z,7.90
2018-06-30T04:49:59.077Z,8.07
2018-06-30T04:52:28.022Z,8.90
2018-06-30T04:54:56.968Z,7.67
2018-06-30T04:57:25.904Z,8.20
2018-06-30T04:59:54.821Z,9.00
2018-06-30T05:02:23.768Z,8.20
2018-06-30T05:04:52.678Z,7.47
2018-06-30T05:07:21.585Z,11.67
2018-06-30T05:09:50.513Z,8.90
2018-06-30T05:12:19.509Z,8.23
2018-06-30T05:14:48.430Z,8.00
2018-06-30T05:17:17.393Z,8.97
2018-06-30T05:19:46.308Z,9.27
2018-06-30T05:22:15.255Z,8.73
2018-06-30T05:24:44.221Z,9.17
2018-06-30T05:27:13.151Z,8.17
2018-06-30T05:29:42.069Z,8.13
2018-06-30T05:32:10.996Z,9.27
2018-06-30T05:34:39.956Z,8.83
2018-06-30T05:37:08.900Z,9.30
2018-06-30T05:39:37.810Z,9.57
2018-06-30T05:42:06.806Z,9.27
2018-06-30T05:44:35.805Z,9.43
2018-06-30T05:47:04.839Z,9.83
2018-06-30T05:49:33.757Z,9.07
2018-06-30T05:52:02.741Z,10.77
2018-06-30T05:54:31.755Z,10.57
2018-06-30T05:57:00.732Z,10.90
2018-06-30T05:59:31.213Z,9.67
2018-06-30T06:02:00.169Z,8.60
2018-06-30T06:04:29.149Z,11.47
2018-06-30T06:06:58.065Z,14.83
2018-06-30T06:09:27.002Z,14.60
2018-06-30T06:11:55.921Z,14.00
2018-06-30T06:14:24.897Z,13.47
2018-06-30T06:16:53.853Z,13.57
2018-06-30T06:19:22.905Z,12.50
2018-06-30T06:21:51.925Z,9.60
2018-06-30T06:24:20.910Z,6.90
2018-06-30T06:26:49.859Z,8.07
2018-06-30T06:29:18.793Z,6.77
2018-06-30T06:31:47.757Z,5.97
2018-06-30T06:34:16.688Z,7.17
2018-06-30T06:36:45.612Z,6.17
2018-06-30T06:39:14.520Z,8.77
2018-06-30T06:41:43.472Z,7.07
2018-06-30T06:44:12.365Z,6.90
2018-06-30T06:46:41.265Z,7.23
2018-06-30T06:49:10.165Z,6.30
2018-06-30T06:51:39.069Z,6.87
2018-06-30T06:54:07.972Z,7.73
2018-06-30T06:56:36.922Z,7.43
2018-06-30T06:59:05.921Z,7.80
2018-06-30T07:01:37.147Z,8.27
2018-06-30T07:04:06.128Z,15.97
2018-06-30T07:06:35.029Z,7.40
2018-06-30T07:09:03.748Z,7.93
2018-06-30T07:11:32.657Z,8.00
2018-06-30T07:14:01.557Z,8.00
2018-06-30T07:16:30.470Z,6.90
2018-06-30T07:18:59.716Z,7.23
2018-06-30T07:21:28.655Z,10.20
2018-06-30T07:23:58.370Z,8.20
2018-06-30T07:26:27.309Z,6.50
2018-06-30T07:28:56.253Z,7.67
2018-06-30T07:31:25.198Z,6.73
2018-06-30T07:33:54.153Z,6.40
2018-06-30T07:36:23.082Z,6.50
2018-06-30T07:38:52.417Z,7.63
2018-06-30T07:41:21.382Z,7.30
2018-06-30T07:43:50.469Z,7.93
2018-06-30T07:46:19.421Z,6.63
2018-06-30T07:48:48.325Z,7.07
2018-06-30T07:51:17.261Z,7.93
2018-06-30T07:53:46.230Z,6.60
2018-06-30T07:56:15.195Z,6.87
2018-06-30T07:58:43.714Z,7.13
2018-06-30T08:01:12.712Z,7.20
2018-06-30T08:03:41.657Z,6.20
2018-06-30T08:06:10.580Z,7.73
2018-06-30T08:08:40.689Z,6.33
2018-06-30T08:11:09.606Z,7.33
2018-06-30T08:13:38.588Z,6.33
2018-06-30T08:16:07.645Z,6.83
2018-06-30T08:18:36.565Z,6.00
2018-06-30T08:21:05.586Z,7.27
2018-06-30T08:23:34.548Z,7.07
2018-06-30T08:26:03.613Z,6.17
2018-06-30T08:28:32.628Z,6.00
2018-06-30T08:31:01.590Z,6.27
2018-06-30T08:33:30.569Z,6.30
2018-06-30T08:35:59.545Z,4.80
2018-06-30T08:38:28.516Z,4.00
2018-06-30T08:40:57.481Z,4.77
2018-06-30T08:43:26.422Z,4.83
2018-06-30T08:45:56.980Z,4.80
2018-06-30T08:48:26.000Z,5.03
2018-06-30T08:50:54.968Z,5.90
2018-06-30T08:53:23.962Z,5.40
2018-06-30T08:55:54.464Z,4.70
2018-06-30T08:58:24.212Z,5.77
2018-06-30T09:00:53.778Z,5.37
2018-06-30T09:03:22.769Z,10.93
2018-06-30T09:05:51.689Z,5.70
2018-06-30T09:08:20.617Z,5.07
2018-06-30T09:10:49.143Z,10.40
2018-06-30T09:13:18.109Z,9.30
2018-06-30T09:15:47.017Z,5.30
2018-06-30T09:18:15.977Z,7.90
2018-06-30T09:20:44.941Z,5.30
2018-06-30T09:23:13.909Z,5.20
2018-06-30T09:25:42.861Z,5.10
2018-06-30T09:28:11.845Z,5.23
2018-06-30T09:30:40.873Z,4.70
2018-06-30T09:33:09.787Z,4.80
2018-06-30T09:35:38.720Z,5.03
2018-06-30T09:38:07.671Z,3.67
2018-06-30T09:40:36.615Z,6.13
2018-06-30T09:43:05.608Z,4.77
2018-06-30T09:45:34.537Z,5.90
2018-06-30T09:48:03.626Z,4.40
2018-06-30T09:50:32.585Z,5.60
2018-06-30T09:53:01.585Z,6.70
2018-06-30T09:55:30.540Z,3.30
2018-06-30T09:57:59.091Z,3.27
2018-06-30T10:00:33.432Z,4.53
2018-06-30T10:03:02.507Z,3.07
2018-06-30T10:05:31.449Z,3.93
2018-06-30T10:08:00.386Z,4.23
2018-06-30T10:10:29.302Z,3.87
2018-06-30T10:12:58.232Z,3.57
2018-06-30T10:15:27.806Z,3.20
2018-06-30T10:17:56.908Z,3.17
2018-06-30T10:20:25.881Z,3.60
2018-06-30T10:22:54.872Z,4.47
2018-06-30T10:25:23.800Z,3.97
2018-06-30T10:27:52.759Z,6.65
2018-06-30T10:30:21.711Z,5.40
2018-06-30T10:32:50.747Z,3.53
2018-06-30T10:35:19.678Z,3.40
2018-06-30T10:37:48.598Z,3.43
2018-06-30T10:40:17.520Z,3.33
2018-06-30T10:42:46.443Z,4.78
2018-06-30T10:45:15.494Z,3.77
2018-06-30T10:47:45.473Z,3.80
2018-06-30T10:50:14.693Z,2.40
2018-06-30T10:52:43.680Z,5.90
2018-06-30T10:55:14.949Z,2.10
2018-06-30T10:57:45.588Z,2.15
2018-06-30T11:00:14.885Z,2.37
2018-06-30T11:02:43.889Z,4.83
2018-06-30T11:05:12.915Z,3.63
2018-06-30T11:07:42.562Z,2.85
2018-06-30T11:10:11.617Z,3.02
2018-06-30T11:12:40.746Z,2.90
2018-06-30T11:15:09.806Z,3.65
2018-06-30T11:17:38.811Z,2.50
2018-06-30T11:20:07.912Z,5.87
2018-06-30T11:22:36.865Z,3.33
2018-06-30T11:25:06.444Z,3.67
2018-06-30T11:27:35.449Z,5.28
2018-06-30T11:30:05.163Z,4.95
2018-06-30T11:32:34.536Z,4.62
2018-06-30T11:35:03.552Z,5.90
2018-06-30T11:37:32.717Z,3.70
2018-06-30T11:40:01.631Z,6.33
2018-06-30T11:42:30.566Z,3.10
2018-06-30T11:44:59.493Z,4.75
2018-06-30T11:47:28.434Z,3.90
2018-06-30T11:49:57.340Z,7.12
2018-06-30T11:52:26.279Z,3.60
2018-06-30T11:54:55.569Z,3.30
2018-06-30T11:57:24.526Z,3.80
2018-06-30T11:59:53.464Z,3.60
2018-06-30T12:02:22.424Z,4.00
2018-06-30T12:04:51.333Z,4.25
2018-06-30T12:07:20.241Z,5.90
2018-06-30T12:09:49.213Z,3.20
2018-06-30T12:12:18.169Z,6.03
2018-06-30T12:14:47.090Z,4.50
2018-06-30T12:17:16.001Z,2.20
2018-06-30T12:19:44.976Z,3.35
2018-06-30T12:22:13.884Z,5.37
2018-06-30T12:24:42.861Z,4.33
2018-06-30T12:27:11.801Z,2.17
2018-06-30T12:29:40.719Z,3.17
2018-06-30T12:32:09.652Z,2.25
2018-06-30T12:34:38.609Z,2.40
2018-06-30T12:37:07.776Z,2.37
2018-06-30T12:39:40.168Z,2.30
2018-06-30T12:42:09.320Z,2.12
2018-06-30T12:44:38.263Z,3.10
2018-06-30T12:47:07.701Z,1.50
2018-06-30T12:49:37.970Z,1.98
2018-06-30T12:52:07.998Z,3.40
2018-06-30T12:54:37.128Z,2.52
2018-06-30T12:57:06.029Z,2.02
2018-06-30T12:59:36.376Z,2.72
2018-06-30T13:02:05.424Z,2.92
2018-06-30T13:04:34.441Z,1.40
2018-06-30T13:07:03.613Z,3.12
2018-06-30T13:09:32.746Z,1.37
2018-06-30T13:12:01.730Z,1.30
2018-06-30T13:14:30.685Z,1.98
2018-06-30T13:17:00.150Z,1.15
2018-06-30T13:19:29.721Z,2.17
2018-06-30T13:21:58.751Z,1.30
2018-06-30T13:24:27.710Z,1.40
2018-06-30T13:26:56.647Z,1.70
2018-06-30T13:29:26.118Z,2.35
2018-06-30T13:31:55.110Z,1.82
2018-06-30T13:34:24.022Z,1.85
2018-06-30T13:36:52.524Z,1.50
2018-06-30T13:39:21.465Z,1.55
2018-06-30T13:41:50.381Z,1.27
2018-06-30T13:44:19.282Z,2.08
2018-06-30T13:46:48.246Z,2.10
2018-06-30T13:49:17.206Z,1.12
2018-06-30T13:51:46.125Z,2.17
2018-06-30T13:54:15.033Z,1.85
2018-06-30T13:56:43.999Z,1.80
2018-06-30T13:59:12.949Z,1.17
2018-06-30T14:01:41.918Z,1.30
2018-06-30T14:04:10.881Z,3.45
2018-06-30T14:06:39.790Z,1.90
2018-06-30T14:09:10.418Z,1.82
2018-06-30T14:11:39.380Z,1.40
2018-06-30T14:14:08.904Z,3.05
2018-06-30T14:16:37.860Z,5.05
2018-06-30T14:19:06.789Z,3.20
2018-06-30T14:21:35.725Z,1.00
2018-06-30T14:24:04.714Z,1.20
2018-06-30T14:26:33.636Z,2.37
2018-06-30T14:29:02.602Z,2.58
2018-06-30T14:31:31.553Z,2.33
2018-06-30T14:34:00.604Z,2.02
2018-06-30T14:36:29.541Z,3.17
2018-06-30T14:38:58.472Z,2.87
2018-06-30T14:41:28.237Z,2.45
2018-06-30T14:43:57.663Z,1.25
2018-06-30T14:46:26.589Z,1.22
2018-06-30T14:48:55.510Z,1.82
2018-06-30T14:51:24.448Z,2.08
2018-06-30T14:53:53.352Z,1.45
2018-06-30T14:56:22.253Z,1.17
2018-06-30T14:58:51.153Z,1.60
2018-06-30T15:01:20.081Z,1.62
2018-06-30T15:03:48.970Z,3.47
2018-06-30T15:06:17.984Z,2.45
2018-06-30T15:08:46.928Z,3.00
2018-06-30T15:11:15.861Z,1.10
2018-06-30T15:13:44.914Z,3.67
2018-06-30T15:16:14.051Z,4.87
2018-06-30T15:18:43.460Z,1.10
2018-06-30T15:21:12.615Z,1.83
2018-06-30T15:23:41.529Z,2.40
2018-06-30T15:26:13.016Z,2.30
2018-06-30T15:28:42.096Z,7.00
2018-06-30T15:31:11.265Z,2.65
2018-06-30T15:33:40.165Z,1.37
2018-06-30T15:36:09.169Z,1.20
2018-06-30T15:38:38.081Z,1.07
2018-06-30T15:41:08.678Z,1.30
2018-06-30T15:43:40.603Z,1.43
2018-06-30T15:46:19.643Z,2.50
2018-06-30T15:48:48.646Z,2.63
2018-06-30T15:51:17.596Z,1.63
2018-06-30T15:53:46.513Z,5.17
2018-06-30T15:56:15.452Z,2.00
2018-06-30T15:58:44.384Z,1.10
2018-06-30T16:01:16.353Z,1.90
2018-06-30T16:03:45.381Z,4.43
2018-06-30T16:06:14.346Z,5.53
2018-06-30T16:08:43.364Z,4.03
2018-06-30T16:11:12.257Z,1.90
2018-06-30T16:18:41.121Z,3.03
2018-06-30T16:21:10.031Z,6.33
2018-06-30T16:23:38.989Z,1.50
2018-06-30T16:26:24.790Z,1.17
2018-06-30T16:29:01.224Z,2.17
2018-06-30T16:31:35.967Z,1.13
2018-06-30T16:34:05.013Z,1.50
2018-06-30T16:36:35.569Z,4.70
2018-06-30T16:39:06.505Z,1.20
2018-06-30T16:41:35.913Z,1.50
2018-06-30T16:44:05.458Z,2.00
2018-06-30T16:46:35.105Z,1.00
2018-06-30T16:49:04.220Z,1.80
2018-06-30T16:51:33.775Z,1.10
2018-06-30T16:54:02.690Z,1.53
2018-06-30T16:56:31.636Z,1.43
2018-06-30T16:59:00.531Z,1.00
2018-06-30T17:01:29.424Z,1.73
2018-06-30T17:03:58.604Z,1.23
2018-06-30T17:06:27.503Z,2.70
2018-06-30T17:08:56.501Z,1.37
2018-06-30T17:11:25.484Z,2.23
2018-06-30T17:13:54.660Z,1.03
2018-06-30T17:16:23.573Z,1.27
2018-06-30T17:18:52.445Z,1.83
2018-06-30T17:21:21.392Z,2.07
2018-06-30T17:23:50.972Z,1.13
2018-06-30T17:26:19.936Z,1.67
2018-06-30T17:28:49.289Z,1.67
2018-06-30T17:31:18.247Z,1.23
2018-06-30T17:33:47.131Z,5.57
2018-06-30T17:36:16.030Z,1.27
2018-06-30T17:38:44.944Z,1.20
2018-06-30T17:41:13.877Z,1.70
2018-06-30T17:43:45.352Z,2.20
2018-06-30T17:46:14.298Z,3.20
2018-06-30T17:48:43.196Z,1.10
2018-06-30T17:51:12.197Z,3.03
2018-06-30T17:53:41.093Z,1.57
2018-06-30T17:56:10.084Z,1.30
2018-06-30T17:58:39.048Z,2.33
2018-06-30T18:01:07.585Z,1.33
2018-06-30T18:03:36.481Z,4.73
2018-06-30T18:06:06.268Z,3.70
2018-06-30T18:08:35.193Z,5.90
2018-06-30T18:11:04.205Z,1.10
2018-06-30T18:13:33.100Z,2.67
2018-06-30T18:16:02.409Z,2.83
2018-06-30T18:18:31.343Z,1.67
2018-06-30T18:21:00.338Z,1.30
2018-06-30T18:23:29.251Z,3.30
2018-06-30T18:25:58.208Z,2.53
2018-06-30T18:28:27.118Z,1.23
2018-06-30T18:30:56.019Z,2.87
2018-06-30T18:33:24.922Z,1.83
2018-06-30T18:35:53.836Z,2.37
2018-06-30T18:38:22.753Z,2.03
2018-06-30T18:40:51.726Z,2.47
2018-06-30T18:43:20.685Z,2.27
2018-06-30T18:45:49.715Z,1.63
2018-06-30T18:48:18.838Z,4.17
2018-06-30T18:50:47.761Z,2.53
2018-06-30T18:53:16.691Z,2.70
2018-06-30T18:55:46.568Z,1.20
2018-06-30T18:58:15.886Z,1.87
2018-06-30T19:00:44.986Z,3.77
2018-06-30T19:03:17.780Z,7.37
2018-06-30T19:05:47.241Z,30.13
2018-06-30T19:08:16.241Z,25.53
2018-06-30T19:10:45.189Z,22.43
2018-06-30T19:13:14.122Z,19.27
2018-06-30T19:15:43.037Z,16.50
2018-06-30T19:18:11.537Z,7.33
2018-06-30T19:20:40.469Z,4.13
2018-06-30T19:23:09.406Z,3.20
2018-06-30T19:25:38.341Z,2.50
2018-06-30T19:28:07.361Z,1.60
2018-06-30T19:30:36.310Z,2.00
2018-06-30T19:33:05.346Z,2.40
2018-06-30T19:35:34.259Z,2.90
2018-06-30T19:38:03.173Z,2.27
2018-06-30T19:40:32.097Z,2.47
2018-06-30T19:43:01.057Z,1.83
2018-06-30T19:45:30.063Z,2.80
2018-06-30T19:47:58.992Z,2.17
2018-06-30T19:50:27.934Z,1.67
2018-06-30T19:52:56.934Z,2.17
2018-06-30T19:55:25.869Z,3.10
2018-06-30T19:57:54.797Z,3.10
2018-06-30T20:00:23.734Z,1.70
2018-06-30T20:02:52.644Z,2.30
2018-06-30T20:05:21.567Z,1.70
2018-06-30T20:07:53.808Z,1.60
2018-06-30T20:10:23.676Z,1.77
2018-06-30T20:12:52.737Z,2.07
2018-06-30T20:15:21.938Z,2.83
2018-06-30T20:17:50.854Z,2.27
2018-06-30T20:20:19.805Z,2.60
2018-06-30T20:22:48.801Z,2.23
2018-06-30T20:25:18.224Z,2.20
2018-06-30T20:27:47.162Z,1.70
2018-06-30T20:30:16.089Z,2.57
2018-06-30T20:32:45.078Z,3.60
2018-06-30T20:35:13.994Z,2.73
2018-06-30T20:37:42.939Z,2.30
2018-06-30T20:40:12.530Z,2.07
2018-06-30T20:42:41.812Z,1.80
2018-06-30T20:45:10.893Z,1.73
2018-06-30T20:47:40.122Z,2.00
2018-06-30T20:50:09.196Z,2.97
2018-06-30T20:52:38.749Z,2.97
2018-06-30T20:55:08.357Z,4.63
2018-06-30T20:57:37.600Z,2.03
2018-06-30T21:00:06.646Z,2.27
2018-06-30T21:02:35.565Z,2.00
2018-06-30T21:05:07.124Z,2.37
2018-06-30T21:07:36.312Z,2.30
2018-06-30T21:10:05.934Z,2.77
2018-06-30T21:12:34.941Z,2.73
2018-06-30T21:15:03.588Z,2.10
2018-06-30T21:17:32.532Z,2.07
2018-06-30T21:20:01.522Z,2.57
2018-06-30T21:22:30.476Z,1.93
2018-06-30T21:24:59.422Z,1.90
2018-06-30T21:27:29.317Z,1.90
2018-06-30T21:29:58.292Z,2.40
2018-06-30T21:32:27.249Z,3.30
2018-06-30T21:34:56.162Z,3.03
2018-06-30T21:37:26.602Z,2.47
2018-06-30T21:39:56.829Z,2.27
2018-06-30T21:42:25.862Z,2.90
2018-06-30T21:44:54.967Z,2.43
2018-06-30T21:47:23.974Z,3.27
2018-06-30T21:49:52.876Z,3.17
2018-06-30T21:52:21.785Z,3.20
2018-06-30T21:54:51.230Z,2.33
2018-06-30T21:57:20.185Z,2.83
2018-06-30T21:59:49.176Z,3.43
2018-06-30T22:02:18.069Z,2.40
2018-06-30T22:04:47.356Z,2.20
2018-06-30T22:07:17.140Z,3.07
2018-06-30T22:09:46.746Z,4.03
2018-06-30T22:12:16.420Z,2.27
2018-06-30T22:14:45.480Z,3.40
2018-06-30T22:17:14.576Z,2.10
2018-06-30T22:19:43.452Z,2.23
2018-06-30T22:22:12.348Z,2.30
2018-06-30T22:24:41.330Z,3.77
2018-06-30T22:27:10.673Z,3.87
2018-06-30T22:29:40.017Z,2.67
2018-06-30T22:32:10.128Z,2.77
2018-06-30T22:34:39.310Z,3.53
2018-06-30T22:37:08.250Z,3.40
2018-06-30T22:39:47.982Z,2.40
2018-06-30T22:42:16.917Z,2.40
2018-06-30T22:44:46.158Z,3.57
2018-06-30T22:47:15.236Z,2.67
2018-06-30T22:49:44.319Z,2.33
2018-06-30T22:52:13.285Z,4.40
2018-06-30T22:54:42.261Z,3.27
2018-06-30T22:57:12.437Z,2.83
2018-06-30T22:59:44.974Z,2.83
2018-06-30T23:02:13.979Z,3.17
2018-06-30T23:04:42.917Z,3.00
2018-06-30T23:07:11.857Z,4.93
2018-06-30T23:09:40.757Z,2.83
2018-06-30T23:12:09.694Z,4.43
2018-06-30T23:14:38.601Z,4.30
2018-06-30T23:17:07.962Z,2.40
2018-06-30T23:19:36.914Z,2.67
2018-06-30T23:22:09.534Z,2.73
2018-06-30T23:24:38.506Z,3.20
2018-06-30T23:27:07.478Z,2.60
2018-06-30T23:29:36.373Z,2.50
2018-06-30T23:32:05.381Z,2.37
2018-06-30T23:34:34.289Z,3.83
2018-06-30T23:37:03.889Z,2.50
2018-06-30T23:39:32.813Z,3.63
2018-06-30T23:42:01.755Z,2.70
2018-06-30T23:44:33.008Z,4.57
2018-06-30T23:47:01.993Z,4.70
2018-06-30T23:49:31.976Z,3.20
2018-06-30T23:52:00.913Z,2.90
2018-06-30T23:54:29.936Z,3.03
2018-06-30T23:56:58.881Z,2.50
2018-06-30T23:59:27.801Z,2.73
