createdAt,value
2022-12-25T00:01:39.389Z,8.20
2022-12-25T00:04:12.472Z,12.18
2022-12-25T00:06:45.056Z,4.22
2022-12-25T00:09:18.090Z,9.50
2022-12-25T00:11:50.640Z,5.93
2022-12-25T00:14:23.503Z,13.07
2022-12-25T00:16:56.115Z,10.68
2022-12-25T00:19:29.312Z,4.82
2022-12-25T00:22:02.040Z,8.07
2022-12-25T00:24:35.008Z,6.75
2022-12-25T00:27:07.673Z,11.40
2022-12-25T00:29:41.191Z,6.88
2022-12-25T00:32:13.728Z,12.32
2022-12-25T00:34:47.971Z,10.75
2022-12-25T00:37:20.627Z,9.95
2022-12-25T00:39:53.592Z,7.05
2022-12-25T00:42:27.277Z,9.88
2022-12-25T00:45:01.732Z,6.18
2022-12-25T00:47:34.381Z,6.45
2022-12-25T00:50:07.745Z,6.75
2022-12-25T00:52:40.369Z,8.50
2022-12-25T00:55:13.313Z,12.40
2022-12-25T00:57:45.892Z,8.25
2022-12-25T01:00:18.833Z,10.20
2022-12-25T01:02:51.439Z,10.45
2022-12-25T01:05:24.580Z,14.68
2022-12-25T01:07:57.091Z,19.95
2022-12-25T01:10:30.164Z,14.82
2022-12-25T01:13:02.921Z,9.63
2022-12-25T01:15:37.077Z,13.32
2022-12-25T01:18:12.781Z,8.00
2022-12-25T01:20:46.046Z,11.10
2022-12-25T01:23:18.554Z,11.45
2022-12-25T01:25:51.952Z,12.43
2022-12-25T01:28:24.468Z,12.85
2022-12-25T01:30:57.470Z,8.32
2022-12-25T01:33:31.354Z,9.63
2022-12-25T01:36:05.149Z,7.85
2022-12-25T01:38:37.698Z,10.38
2022-12-25T01:41:12.955Z,6.07
2022-12-25T01:44:04.195Z,6.53
2022-12-25T01:46:37.198Z,9.18
2022-12-25T01:49:24.310Z,12.82
2022-12-25T01:51:59.296Z,9.57
2022-12-25T01:54:33.600Z,13.73
2022-12-25T01:57:09.022Z,8.48
2022-12-25T01:59:42.125Z,8.27
2022-12-25T02:02:15.452Z,3.63
2022-12-25T02:04:57.002Z,9.40
2022-12-25T02:10:02.524Z,5.25
2022-12-25T02:12:35.950Z,3.58
2022-12-25T02:15:13.553Z,6.68
2022-12-25T02:17:54.203Z,10.50
2022-12-25T02:20:37.273Z,10.80
2022-12-25T02:23:28.882Z,12.35
2022-12-25T02:26:10.697Z,8.00
2022-12-25T02:28:55.897Z,7.75
2022-12-25T02:31:28.458Z,9.40
2022-12-25T02:34:09.065Z,11.30
2022-12-25T02:36:54.223Z,11.02
2022-12-25T02:39:50.056Z,8.05
2022-12-25T02:43:14.695Z,15.80
2022-12-25T02:46:09.987Z,8.15
2022-12-25T02:49:04.312Z,7.25
2022-12-25T02:51:57.897Z,7.50
2022-12-25T02:54:51.530Z,10.57
2022-12-25T02:57:45.769Z,7.45
2022-12-25T03:00:36.923Z,14.85
2022-12-25T03:03:30.016Z,14.43
2022-12-25T03:06:22.154Z,5.60
2022-12-25T03:09:16.580Z,9.77
2022-12-25T03:11:54.917Z,15.55
2022-12-25T03:14:46.763Z,7.22
2022-12-25T03:17:19.325Z,6.18
2022-12-25T03:20:10.537Z,15.40
2022-12-25T03:23:02.226Z,9.85
2022-12-25T03:25:53.609Z,7.05
2022-12-25T03:28:27.022Z,8.00
2022-12-25T03:31:12.555Z,9.68
2022-12-25T03:34:23.228Z,6.03
2022-12-25T03:37:11.423Z,6.68
2022-12-25T03:39:49.905Z,7.78
2022-12-25T03:42:44.092Z,8.05
2022-12-25T03:45:44.542Z,6.45
2022-12-25T03:48:37.056Z,9.10
2022-12-25T03:51:30.923Z,4.78
2022-12-25T03:54:24.574Z,9.07
2022-12-25T03:57:16.709Z,10.73
2022-12-25T04:00:07.980Z,7.00
2022-12-25T04:05:51.601Z,10.05
2022-12-25T04:08:42.506Z,7.70
2022-12-25T04:11:33.694Z,7.90
2022-12-25T04:14:24.953Z,15.10
2022-12-25T04:17:16.154Z,14.70
2022-12-25T04:20:07.129Z,7.18
2022-12-25T04:22:58.226Z,5.03
2022-12-25T04:25:49.432Z,9.45
2022-12-25T04:28:40.808Z,5.93
2022-12-25T04:31:32.030Z,8.65
2022-12-25T04:34:23.723Z,14.82
2022-12-25T04:36:58.873Z,6.38
2022-12-25T04:39:31.822Z,14.23
2022-12-25T04:42:04.436Z,5.47
2022-12-25T04:44:37.270Z,23.73
2022-12-25T04:47:11.636Z,8.68
2022-12-25T04:49:44.997Z,8.85
2022-12-25T04:52:17.538Z,11.18
2022-12-25T04:54:50.423Z,9.90
2022-12-25T04:57:22.923Z,4.65
2022-12-25T04:59:55.821Z,5.75
2022-12-25T05:02:28.538Z,7.85
2022-12-25T05:05:02.075Z,7.15
2022-12-25T05:07:34.763Z,6.70
2022-12-25T05:10:07.937Z,5.70
2022-12-25T05:12:40.605Z,4.55
2022-12-25T05:15:13.498Z,5.75
2022-12-25T05:17:46.080Z,11.43
2022-12-25T05:20:19.105Z,6.97
2022-12-25T05:22:51.753Z,6.50
2022-12-25T05:25:25.301Z,4.65
2022-12-25T05:27:58.039Z,9.60
2022-12-25T05:30:30.996Z,6.15
2022-12-25T05:33:03.779Z,5.70
2022-12-25T05:35:38.103Z,7.95
2022-12-25T05:38:10.801Z,5.10
2022-12-25T05:40:43.709Z,8.02
2022-12-25T05:43:16.387Z,8.68
2022-12-25T05:45:49.443Z,9.60
2022-12-25T05:48:22.071Z,16.73
2022-12-25T05:50:55.081Z,10.70
2022-12-25T05:53:27.715Z,9.10
2022-12-25T05:56:02.577Z,7.22
2022-12-25T05:58:38.885Z,4.28
2022-12-25T06:01:13.874Z,12.98
2022-12-25T06:03:46.538Z,12.48
2022-12-25T06:06:19.749Z,4.22
2022-12-25T06:08:54.038Z,11.43
2022-12-25T06:11:26.969Z,11.82
2022-12-25T06:13:59.481Z,14.82
2022-12-25T06:16:37.933Z,17.52
2022-12-25T06:19:10.900Z,12.30
2022-12-25T06:21:43.914Z,6.75
2022-12-25T06:24:21.245Z,9.57
2022-12-25T06:26:54.706Z,11.73
2022-12-25T06:29:27.435Z,10.07
2022-12-25T06:32:00.465Z,5.60
2022-12-25T06:34:33.074Z,6.28
2022-12-25T06:37:06.072Z,7.53
2022-12-25T06:39:38.697Z,10.85
2022-12-25T06:42:11.605Z,15.93
2022-12-25T06:44:44.920Z,14.88
2022-12-25T06:47:17.873Z,21.98
2022-12-25T06:49:50.400Z,19.08
2022-12-25T06:52:23.449Z,16.42
2022-12-25T06:54:55.955Z,17.60
2022-12-25T06:57:28.832Z,22.98
2022-12-25T07:00:01.591Z,11.98
2022-12-25T07:02:35.684Z,17.63
2022-12-25T07:05:08.631Z,10.55
2022-12-25T07:07:41.477Z,13.07
2022-12-25T07:10:14.218Z,8.88
2022-12-25T07:12:47.148Z,8.85
2022-12-25T07:15:19.683Z,12.80
2022-12-25T07:17:52.616Z,10.25
2022-12-25T07:20:25.667Z,10.35
2022-12-25T07:22:58.723Z,8.93
2022-12-25T07:25:37.121Z,11.10
2022-12-25T07:28:10.801Z,13.20
2022-12-25T07:30:43.443Z,9.63
2022-12-25T07:33:16.586Z,8.57
2022-12-25T07:35:49.294Z,6.10
2022-12-25T07:38:22.199Z,8.23
2022-12-25T07:40:54.838Z,10.20
2022-12-25T07:43:28.193Z,21.25
2022-12-25T07:46:01.113Z,13.32
2022-12-25T07:48:34.349Z,15.77
2022-12-25T07:51:08.208Z,14.52
2022-12-25T07:53:41.310Z,9.18
2022-12-25T07:56:15.620Z,11.48
2022-12-25T07:58:49.083Z,23.40
2022-12-25T08:01:22.923Z,26.38
2022-12-25T08:04:02.465Z,20.15
2022-12-25T08:06:35.537Z,26.85
2022-12-25T08:09:10.385Z,26.70
2022-12-25T08:11:49.392Z,24.40
2022-12-25T08:14:22.314Z,17.48
2022-12-25T08:16:55.182Z,26.02
2022-12-25T08:19:29.462Z,12.05
2022-12-25T08:22:02.016Z,17.92
2022-12-25T08:24:34.940Z,9.90
2022-12-25T08:27:07.506Z,19.45
2022-12-25T08:29:40.415Z,12.30
2022-12-25T08:32:13.617Z,22.60
2022-12-25T08:34:46.578Z,14.07
2022-12-25T08:37:19.117Z,8.20
2022-12-25T08:39:52.021Z,18.77
2022-12-25T08:42:24.608Z,17.63
2022-12-25T08:44:57.467Z,22.77
2022-12-25T08:47:29.966Z,10.13
2022-12-25T08:50:02.905Z,16.83
2022-12-25T08:52:35.576Z,22.15
2022-12-25T08:55:08.874Z,28.23
2022-12-25T08:57:42.393Z,19.42
2022-12-25T09:00:15.638Z,9.70
2022-12-25T09:02:48.304Z,12.40
2022-12-25T09:05:21.459Z,13.20
2022-12-25T09:07:54.042Z,11.25
2022-12-25T09:10:27.051Z,16.90
2022-12-25T09:12:59.672Z,7.05
2022-12-25T09:15:32.857Z,7.95
2022-12-25T09:18:05.774Z,10.05
2022-12-25T09:20:39.084Z,9.73
2022-12-25T09:23:14.049Z,8.65
2022-12-25T09:25:47.438Z,15.32
2022-12-25T09:28:20.030Z,12.27
2022-12-25T09:30:53.503Z,12.77
2022-12-25T09:33:26.087Z,20.63
2022-12-25T09:36:01.070Z,16.90
2022-12-25T09:38:34.862Z,12.95
2022-12-25T09:41:27.122Z,16.27
2022-12-25T09:44:06.222Z,18.10
2022-12-25T09:46:59.936Z,18.05
2022-12-25T09:49:47.964Z,24.20
2022-12-25T09:52:23.967Z,17.60
2022-12-25T09:55:17.883Z,18.38
2022-12-25T09:57:55.004Z,26.35
2022-12-25T10:00:40.098Z,27.13
2022-12-25T10:03:17.121Z,21.35
2022-12-25T10:05:58.486Z,21.88
2022-12-25T10:08:55.349Z,12.90
2022-12-25T10:11:33.840Z,19.83
2022-12-25T10:14:12.963Z,23.70
2022-12-25T10:16:45.427Z,10.48
2022-12-25T10:19:24.735Z,12.70
2022-12-25T10:22:02.589Z,11.32
2022-12-25T10:24:44.687Z,14.45
2022-12-25T10:27:22.994Z,21.15
2022-12-25T10:29:56.202Z,11.73
2022-12-25T10:32:28.852Z,16.10
2022-12-25T10:35:01.744Z,8.73
2022-12-25T10:37:34.233Z,8.85
2022-12-25T10:40:33.617Z,19.20
2022-12-25T10:43:13.438Z,11.43
2022-12-25T10:45:48.069Z,9.23
2022-12-25T10:48:22.427Z,10.82
2022-12-25T10:50:55.985Z,16.33
2022-12-25T10:53:29.772Z,8.23
2022-12-25T10:56:03.827Z,11.18
2022-12-25T10:58:36.498Z,11.50
2022-12-25T11:01:09.610Z,17.02
2022-12-25T11:03:46.134Z,15.65
2022-12-25T11:06:26.191Z,13.85
2022-12-25T11:08:59.923Z,14.13
2022-12-25T11:11:33.041Z,11.63
2022-12-25T11:14:05.835Z,7.72
2022-12-25T11:16:40.377Z,14.95
2022-12-25T11:19:29.432Z,9.93
2022-12-25T11:22:03.752Z,11.32
2022-12-25T11:24:36.402Z,8.13
2022-12-25T11:27:20.304Z,8.65
2022-12-25T11:30:16.159Z,11.48
2022-12-25T11:32:52.782Z,9.27
2022-12-25T11:35:31.089Z,19.02
2022-12-25T11:38:05.113Z,12.05
2022-12-25T11:40:47.332Z,27.13
2022-12-25T11:43:30.065Z,30.25
2022-12-25T11:46:11.820Z,15.13
2022-12-25T11:48:47.557Z,19.98
2022-12-25T11:51:20.406Z,19.90
2022-12-25T11:53:56.557Z,14.13
2022-12-25T11:56:31.268Z,22.90
2022-12-25T11:59:07.369Z,16.95
2022-12-25T12:01:46.145Z,15.93
2022-12-25T12:04:29.076Z,28.35
2022-12-25T12:07:17.252Z,18.13
2022-12-25T12:10:05.421Z,19.98
2022-12-25T12:12:40.669Z,19.02
2022-12-25T12:15:35.196Z,26.48
2022-12-25T12:18:08.749Z,25.52
2022-12-25T12:20:41.894Z,22.63
2022-12-25T12:23:16.363Z,21.20
2022-12-25T12:25:50.317Z,26.88
2022-12-25T12:28:39.809Z,32.47
2022-12-25T12:31:13.368Z,27.75
2022-12-25T12:33:58.851Z,29.98
2022-12-25T12:36:36.524Z,40.25
2022-12-25T12:39:21.144Z,36.85
2022-12-25T12:41:54.113Z,25.55
2022-12-25T12:44:31.717Z,27.60
2022-12-25T12:47:04.747Z,26.02
2022-12-25T12:49:38.689Z,21.60
2022-12-25T12:52:24.887Z,26.98
2022-12-25T12:55:05.888Z,22.88
2022-12-25T12:57:41.543Z,30.05
2022-12-25T13:00:17.267Z,28.63
2022-12-25T13:02:50.296Z,34.60
2022-12-25T13:05:35.002Z,33.50
2022-12-25T13:08:13.730Z,33.90
2022-12-25T13:10:49.112Z,30.83
2022-12-25T13:13:27.648Z,31.08
2022-12-25T13:16:00.182Z,29.25
2022-12-25T13:18:33.966Z,27.27
2022-12-25T13:21:06.989Z,25.40
2022-12-25T13:23:40.000Z,32.92
2022-12-25T13:26:14.383Z,34.25
2022-12-25T13:28:47.557Z,29.52
2022-12-25T13:31:21.471Z,29.48
2022-12-25T13:34:02.977Z,30.95
2022-12-25T13:36:37.148Z,21.37
2022-12-25T13:39:15.393Z,26.52
2022-12-25T13:42:09.847Z,33.55
2022-12-25T13:44:47.725Z,26.02
2022-12-25T13:47:26.425Z,32.13
2022-12-25T13:50:00.903Z,30.85
2022-12-25T13:52:35.275Z,27.92
2022-12-25T13:55:11.892Z,39.55
2022-12-25T13:58:04.762Z,26.50
2022-12-25T14:00:39.174Z,30.02
2022-12-25T14:03:27.034Z,43.78
2022-12-25T14:06:04.307Z,23.65
2022-12-25T14:08:37.200Z,30.70
2022-12-25T14:11:11.535Z,33.55
2022-12-25T14:13:44.832Z,25.40
2022-12-25T14:16:19.245Z,21.80
2022-12-25T14:18:53.056Z,18.63
2022-12-25T14:21:30.633Z,26.83
2022-12-25T14:24:03.185Z,38.42
2022-12-25T14:26:36.162Z,36.97
2022-12-25T14:29:17.653Z,31.60
2022-12-25T14:31:50.858Z,29.75
2022-12-25T14:34:24.693Z,35.88
2022-12-25T14:36:57.878Z,29.75
2022-12-25T14:39:30.593Z,37.17
2022-12-25T14:42:18.104Z,40.78
2022-12-25T14:44:56.850Z,47.28
2022-12-25T14:47:30.427Z,29.70
2022-12-25T14:50:13.134Z,27.98
2022-12-25T14:52:46.584Z,24.25
2022-12-25T14:55:21.473Z,32.58
2022-12-25T14:57:56.407Z,26.35
2022-12-25T15:00:32.073Z,32.50
2022-12-25T15:03:07.062Z,25.67
2022-12-25T15:05:40.127Z,20.58
2022-12-25T15:08:16.362Z,27.23
2022-12-25T15:11:04.871Z,32.08
2022-12-25T15:13:37.936Z,30.65
2022-12-25T15:16:14.359Z,27.20
2022-12-25T15:18:47.725Z,15.52
2022-12-25T15:21:27.965Z,19.42
2022-12-25T15:24:01.081Z,19.17
2022-12-25T15:26:34.063Z,15.45
2022-12-25T15:29:07.835Z,12.93
2022-12-25T15:31:41.023Z,15.18
2022-12-25T15:34:17.993Z,9.50
2022-12-25T15:36:52.925Z,15.70
2022-12-25T15:39:26.002Z,10.93
2022-12-25T15:42:11.592Z,11.63
2022-12-25T15:44:45.552Z,12.23
2022-12-25T15:47:20.372Z,8.70
2022-12-25T15:49:53.413Z,11.48
2022-12-25T15:52:26.004Z,11.07
2022-12-25T15:54:59.353Z,6.88
2022-12-25T15:57:33.577Z,8.95
2022-12-25T16:00:07.130Z,23.63
2022-12-25T16:02:44.482Z,17.58
2022-12-25T16:05:17.709Z,15.60
2022-12-25T16:07:50.512Z,22.40
2022-12-25T16:10:23.851Z,21.95
2022-12-25T16:12:56.412Z,17.83
2022-12-25T16:15:29.247Z,13.80
2022-12-25T16:18:01.813Z,12.07
2022-12-25T16:20:34.766Z,9.40
2022-12-25T16:23:07.300Z,12.20
2022-12-25T16:25:40.161Z,10.20
2022-12-25T16:28:12.856Z,10.23
2022-12-25T16:30:45.869Z,6.10
2022-12-25T16:33:18.467Z,10.63
2022-12-25T16:35:52.870Z,9.57
2022-12-25T16:38:25.512Z,11.98
2022-12-25T16:40:59.558Z,12.05
2022-12-25T16:43:32.155Z,8.73
2022-12-25T16:46:13.284Z,9.23
2022-12-25T16:48:45.845Z,10.15
2022-12-25T16:51:20.072Z,9.10
2022-12-25T16:53:53.716Z,11.18
2022-12-25T16:56:28.695Z,11.85
2022-12-25T16:59:01.337Z,15.23
2022-12-25T17:01:34.478Z,8.95
2022-12-25T17:04:07.176Z,10.07
2022-12-25T17:06:40.144Z,18.00
2022-12-25T17:09:12.735Z,22.88
2022-12-25T17:11:45.673Z,27.40
2022-12-25T17:14:18.253Z,14.15
2022-12-25T17:16:51.620Z,20.67
2022-12-25T17:19:25.075Z,14.68
2022-12-25T17:22:00.042Z,15.50
2022-12-25T17:24:35.244Z,14.60
2022-12-25T17:27:09.619Z,21.88
2022-12-25T17:29:44.231Z,19.45
2022-12-25T17:32:17.130Z,20.13
2022-12-25T17:34:49.828Z,21.77
2022-12-25T17:37:22.747Z,18.92
2022-12-25T17:39:55.401Z,22.88
2022-12-25T17:42:28.293Z,23.88
2022-12-25T17:45:00.773Z,30.50
2022-12-25T17:47:33.888Z,16.73
2022-12-25T17:50:07.211Z,17.13
2022-12-25T17:52:40.153Z,23.30
2022-12-25T17:55:12.702Z,25.00
2022-12-25T17:57:45.622Z,22.05
2022-12-25T18:00:18.720Z,18.73
2022-12-25T18:02:52.900Z,21.00
2022-12-25T18:05:26.489Z,20.88
2022-12-25T18:07:59.443Z,22.35
2022-12-25T18:10:38.233Z,21.90
2022-12-25T18:13:12.015Z,15.73
2022-12-25T18:15:44.582Z,17.10
2022-12-25T18:18:18.003Z,19.33
2022-12-25T18:20:53.088Z,25.20
2022-12-25T18:23:26.153Z,20.48
2022-12-25T18:26:02.620Z,20.58
2022-12-25T18:28:39.020Z,17.25
2022-12-25T18:31:14.304Z,14.13
2022-12-25T18:33:47.706Z,21.48
2022-12-25T18:36:21.524Z,16.60
2022-12-25T18:38:54.824Z,18.83
2022-12-25T18:41:29.022Z,24.00
2022-12-25T18:44:02.010Z,18.65
2022-12-25T18:46:34.543Z,17.08
2022-12-25T18:49:07.556Z,25.00
2022-12-25T18:51:40.209Z,23.27
2022-12-25T18:54:13.104Z,27.35
2022-12-25T18:56:49.493Z,24.25
2022-12-25T18:59:26.136Z,30.38
2022-12-25T19:01:58.852Z,26.00
2022-12-25T19:04:31.979Z,27.40
2022-12-25T19:07:06.047Z,25.73
2022-12-25T19:09:39.041Z,23.17
2022-12-25T19:12:12.049Z,25.85
2022-12-25T19:14:47.247Z,24.60
2022-12-25T19:17:22.573Z,26.27
2022-12-25T19:19:58.575Z,35.13
2022-12-25T19:22:31.217Z,32.80
2022-12-25T19:25:04.537Z,44.45
2022-12-25T19:27:37.139Z,37.35
2022-12-25T19:30:10.507Z,34.15
2022-12-25T19:32:43.429Z,34.28
2022-12-25T19:35:16.376Z,32.92
2022-12-25T19:37:48.854Z,40.40
2022-12-25T19:40:22.867Z,38.63
2022-12-25T19:42:55.421Z,34.05
2022-12-25T19:45:28.351Z,39.58
2022-12-25T19:48:01.178Z,40.38
2022-12-25T19:50:36.208Z,43.47
2022-12-25T19:53:08.792Z,29.90
2022-12-25T19:55:41.714Z,36.50
2022-12-25T19:58:14.238Z,40.08
2022-12-25T20:00:57.011Z,43.53
2022-12-25T20:03:29.674Z,38.63
2022-12-25T20:06:03.269Z,38.15
2022-12-25T20:08:35.733Z,42.38
2022-12-25T20:11:08.719Z,43.80
2022-12-25T20:13:41.321Z,40.85
2022-12-25T20:16:14.439Z,36.08
2022-12-25T20:18:47.276Z,41.45
2022-12-25T20:21:21.771Z,47.92
2022-12-25T20:23:54.684Z,44.88
2022-12-25T20:26:29.404Z,40.83
2022-12-25T20:29:02.203Z,33.15
2022-12-25T20:31:35.957Z,30.13
2022-12-25T20:34:11.299Z,35.75
2022-12-25T20:36:45.677Z,37.53
2022-12-25T20:39:18.401Z,38.25
2022-12-25T20:41:51.391Z,29.10
2022-12-25T20:44:23.935Z,41.53
2022-12-25T20:46:59.661Z,30.02
2022-12-25T20:49:35.078Z,32.83
2022-12-25T20:52:08.240Z,28.52
2022-12-25T20:54:41.341Z,36.35
2022-12-25T20:57:14.251Z,33.30
2022-12-25T20:59:46.765Z,29.75
2022-12-25T21:02:34.179Z,29.08
2022-12-25T21:05:13.089Z,34.10
2022-12-25T21:07:45.988Z,26.40
2022-12-25T21:10:18.666Z,34.95
2022-12-25T21:12:52.222Z,31.50
2022-12-25T21:15:24.993Z,26.98
2022-12-25T21:17:57.819Z,32.60
2022-12-25T21:20:30.527Z,23.70
2022-12-25T21:23:03.422Z,23.98
2022-12-25T21:25:36.263Z,22.55
2022-12-25T21:28:09.560Z,30.38
2022-12-25T21:30:42.894Z,34.97
2022-12-25T21:33:34.995Z,20.90
2022-12-25T21:36:10.523Z,24.73
2022-12-25T21:38:43.526Z,40.30
2022-12-25T21:41:17.439Z,32.03
2022-12-25T21:43:51.104Z,24.67
2022-12-25T21:46:24.241Z,27.45
2022-12-25T21:48:57.733Z,23.10
2022-12-25T21:51:50.707Z,24.15
2022-12-25T21:54:23.901Z,26.73
2022-12-25T21:56:56.464Z,27.40
2022-12-25T21:59:29.440Z,29.70
2022-12-25T22:02:02.084Z,35.40
2022-12-25T22:04:35.060Z,46.03
2022-12-25T22:07:19.679Z,32.53
2022-12-25T22:09:52.689Z,35.85
2022-12-25T22:12:43.489Z,28.70
2022-12-25T22:15:16.439Z,21.33
2022-12-25T22:18:07.509Z,29.13
2022-12-25T22:20:40.483Z,21.40
2022-12-25T22:23:14.689Z,21.52
2022-12-25T22:25:47.638Z,26.88
2022-12-25T22:28:20.176Z,24.90
2022-12-25T22:30:53.157Z,29.67
2022-12-25T22:33:28.582Z,18.08
2022-12-25T22:36:05.325Z,29.05
2022-12-25T22:38:37.866Z,26.02
2022-12-25T22:41:10.913Z,20.60
2022-12-25T22:44:15.919Z,22.02
2022-12-25T22:46:36.643Z,19.00
2022-12-25T22:49:09.355Z,15.18
2022-12-25T22:51:43.351Z,28.92
2022-12-25T22:54:20.143Z,30.88
2022-12-25T22:56:53.593Z,26.05
2022-12-25T22:59:26.592Z,21.48
2022-12-25T23:02:00.209Z,25.48
2022-12-25T23:04:32.922Z,20.98
2022-12-25T23:07:05.843Z,23.80
2022-12-25T23:09:38.452Z,23.40
2022-12-25T23:12:29.982Z,26.02
2022-12-25T23:15:02.514Z,30.45
2022-12-25T23:17:54.001Z,26.65
2022-12-25T23:20:45.191Z,20.13
2022-12-25T23:23:36.397Z,18.23
2022-12-25T23:26:09.083Z,30.73
2022-12-25T23:29:01.768Z,29.48
2022-12-25T23:31:36.081Z,16.25
2022-12-25T23:34:09.787Z,24.80
2022-12-25T23:36:42.360Z,20.25
2022-12-25T23:39:15.727Z,24.55
2022-12-25T23:41:49.030Z,22.48
2022-12-25T23:44:22.044Z,19.80
2022-12-25T23:46:54.985Z,28.70
2022-12-25T23:49:28.437Z,17.98
2022-12-25T23:52:00.949Z,17.13
2022-12-25T23:54:33.989Z,18.67
2022-12-25T23:57:06.587Z,15.43
2022-12-25T23:59:39.460Z,18.33
