createdAt,value
2022-12-04T00:00:17.040Z,41.70
2022-12-04T00:02:50.772Z,41.80
2022-12-04T00:05:36.333Z,41.76
2022-12-04T00:08:07.153Z,41.58
2022-12-04T00:10:37.948Z,41.36
2022-12-04T00:13:11.233Z,41.18
2022-12-04T00:15:50.708Z,41.06
2022-12-04T00:18:22.709Z,41.22
2022-12-04T00:21:46.751Z,41.18
2022-12-04T00:24:23.582Z,40.87
2022-12-04T00:27:03.238Z,41.10
2022-12-04T00:29:33.730Z,40.75
2022-12-04T00:32:03.501Z,40.46
2022-12-04T00:34:37.909Z,40.29
2022-12-04T00:37:11.098Z,40.17
2022-12-04T00:39:42.170Z,39.98
2022-12-04T00:42:12.474Z,39.98
2022-12-04T00:44:47.608Z,39.88
2022-12-04T00:47:23.066Z,40.07
2022-12-04T00:52:45.426Z,39.82
2022-12-04T00:55:18.147Z,39.81
2022-12-04T00:57:47.479Z,39.62
2022-12-04T01:00:30.117Z,39.55
2022-12-04T01:03:02.761Z,39.59
2022-12-04T01:05:52.210Z,39.64
2022-12-04T01:08:29.539Z,39.73
2022-12-04T01:11:02.135Z,39.37
2022-12-04T01:13:38.767Z,39.12
2022-12-04T01:16:27.028Z,39.21
2022-12-04T01:19:10.175Z,39.94
2022-12-04T01:21:46.454Z,39.92
2022-12-04T01:24:17.424Z,39.82
2022-12-04T01:26:49.230Z,38.98
2022-12-04T01:29:18.982Z,38.75
2022-12-04T01:31:52.937Z,38.76
2022-12-04T01:34:30.257Z,38.79
2022-12-04T01:37:02.084Z,38.97
2022-12-04T01:39:39.886Z,39.49
2022-12-04T01:42:19.238Z,39.11
2022-12-04T01:45:34.827Z,39.04
2022-12-04T01:48:18.707Z,39.14
2022-12-04T01:50:53.448Z,39.42
2022-12-04T01:53:27.650Z,39.32
2022-12-04T01:56:02.295Z,39.25
2022-12-04T01:58:39.802Z,39.29
2022-12-04T02:01:12.142Z,39.28
2022-12-04T02:03:43.640Z,39.26
2022-12-04T02:06:15.412Z,39.27
2022-12-04T02:08:49.259Z,39.29
2022-12-04T02:11:35.356Z,39.48
2022-12-04T02:14:45.370Z,39.73
2022-12-04T02:17:37.143Z,39.55
2022-12-04T02:20:20.455Z,40.92
2022-12-04T02:23:02.761Z,39.98
2022-12-04T02:25:55.286Z,39.65
2022-12-04T02:28:46.829Z,39.23
2022-12-04T02:31:23.169Z,38.99
2022-12-04T02:34:07.335Z,38.76
2022-12-04T02:36:49.904Z,38.28
2022-12-04T02:39:30.416Z,38.30
2022-12-04T02:42:34.921Z,38.34
2022-12-04T02:45:14.429Z,38.32
2022-12-04T02:47:50.033Z,38.03
2022-12-04T02:50:27.440Z,38.36
2022-12-04T02:53:19.229Z,37.96
2022-12-04T02:56:12.662Z,38.46
2022-12-04T02:58:58.504Z,38.28
2022-12-04T03:01:35.263Z,38.10
2022-12-04T03:04:24.117Z,38.22
2022-12-04T03:07:07.647Z,38.11
2022-12-04T03:09:45.705Z,38.24
2022-12-04T03:12:39.961Z,37.85
2022-12-04T03:15:37.090Z,37.73
2022-12-04T03:18:21.588Z,37.39
2022-12-04T03:21:06.927Z,37.40
2022-12-04T03:24:01.600Z,37.31
2022-12-04T03:27:01.929Z,37.92
2022-12-04T03:30:04.257Z,37.72
2022-12-04T03:32:55.058Z,37.25
2022-12-04T03:35:51.010Z,37.16
2022-12-04T03:38:55.448Z,36.98
2022-12-04T03:41:28.823Z,36.94
2022-12-04T03:44:01.279Z,37.12
2022-12-04T03:46:51.775Z,36.87
2022-12-04T03:49:43.356Z,37.28
2022-12-04T03:52:39.852Z,37.20
2022-12-04T03:55:49.959Z,37.35
2022-12-04T03:58:34.878Z,37.45
2022-12-04T04:01:09.172Z,37.30
2022-12-04T04:03:49.359Z,37.22
2022-12-04T04:06:30.266Z,37.16
2022-12-04T04:09:07.165Z,37.04
2022-12-04T04:11:49.340Z,36.87
2022-12-04T04:14:54.765Z,37.07
2022-12-04T04:18:01.436Z,36.75
2022-12-04T04:21:01.762Z,37.13
2022-12-04T04:23:59.622Z,37.07
2022-12-04T04:26:35.502Z,36.97
2022-12-04T04:29:07.491Z,36.74
2022-12-04T04:31:47.622Z,36.76
2022-12-04T04:34:36.976Z,36.69
2022-12-04T04:37:44.328Z,36.60
2022-12-04T04:40:27.663Z,36.37
2022-12-04T04:43:28.958Z,36.53
2022-12-04T04:46:07.463Z,36.82
2022-12-04T04:48:50.437Z,36.48
2022-12-04T04:51:21.496Z,36.39
2022-12-04T04:53:59.605Z,36.32
2022-12-04T04:56:45.732Z,36.33
2022-12-04T04:59:21.643Z,36.11
2022-12-04T05:01:53.551Z,35.98
2022-12-04T05:04:29.204Z,35.87
2022-12-04T05:07:06.453Z,35.68
2022-12-04T05:09:41.197Z,35.66
2022-12-04T05:12:16.852Z,35.67
2022-12-04T05:15:01.578Z,35.62
2022-12-04T05:17:33.165Z,35.50
2022-12-04T05:20:05.477Z,35.38
2022-12-04T05:22:42.653Z,35.28
2022-12-04T05:25:13.870Z,35.20
2022-12-04T05:27:44.855Z,35.26
2022-12-04T05:30:19.422Z,35.38
2022-12-04T05:32:54.849Z,36.53
2022-12-04T05:35:35.163Z,35.76
2022-12-04T05:38:06.378Z,35.06
2022-12-04T05:40:39.740Z,34.65
2022-12-04T05:43:10.714Z,34.63
2022-12-04T05:45:43.755Z,34.51
2022-12-04T05:48:14.662Z,34.47
2022-12-04T05:50:45.332Z,34.30
2022-12-04T05:53:18.124Z,34.21
2022-12-04T05:56:03.414Z,34.68
2022-12-04T05:58:39.734Z,34.67
2022-12-04T06:01:18.888Z,34.70
2022-12-04T06:03:51.503Z,34.67
2022-12-04T06:06:31.276Z,34.52
2022-12-04T06:09:07.009Z,34.32
2022-12-04T06:11:41.526Z,34.15
2022-12-04T06:14:19.078Z,34.34
2022-12-04T06:16:53.948Z,34.18
2022-12-04T06:19:32.809Z,34.10
2022-12-04T06:22:02.659Z,34.14
2022-12-04T06:24:31.973Z,33.99
2022-12-04T06:27:26.927Z,34.04
2022-12-04T06:29:53.169Z,34.04
2022-12-04T06:32:29.977Z,33.93
2022-12-04T06:35:01.127Z,33.58
2022-12-04T06:37:33.514Z,33.39
2022-12-04T06:40:05.230Z,33.74
2022-12-04T06:42:39.031Z,33.44
2022-12-04T06:45:13.627Z,33.34
2022-12-04T06:47:45.829Z,33.25
2022-12-04T06:50:22.671Z,33.29
2022-12-04T06:53:03.488Z,33.35
2022-12-04T06:55:37.656Z,33.05
2022-12-04T06:58:07.823Z,32.99
2022-12-04T07:00:41.262Z,33.00
2022-12-04T07:03:11.741Z,33.03
2022-12-04T07:05:59.739Z,33.18
2022-12-04T07:08:35.399Z,33.51
2022-12-04T07:11:06.288Z,33.37
2022-12-04T07:13:36.088Z,33.25
2022-12-04T07:16:14.414Z,32.98
2022-12-04T07:18:47.447Z,33.16
2022-12-04T07:21:22.908Z,33.03
2022-12-04T07:24:02.887Z,33.13
2022-12-04T07:26:33.570Z,32.88
2022-12-04T07:29:05.071Z,32.76
2022-12-04T07:31:35.142Z,32.66
2022-12-04T07:34:05.549Z,32.56
2022-12-04T07:36:38.381Z,32.51
2022-12-04T07:39:11.664Z,32.50
2022-12-04T07:41:44.421Z,32.66
2022-12-04T07:44:27.282Z,32.62
2022-12-04T07:47:01.271Z,32.62
2022-12-04T07:49:33.957Z,32.58
2022-12-04T07:52:07.802Z,32.39
2022-12-04T07:54:41.741Z,32.34
2022-12-04T07:57:13.185Z,32.22
2022-12-04T07:59:50.447Z,32.11
2022-12-04T08:02:27.753Z,32.09
2022-12-04T08:05:03.753Z,32.00
2022-12-04T08:07:35.854Z,31.93
2022-12-04T08:10:07.531Z,31.84
2022-12-04T08:12:39.324Z,31.77
2022-12-04T08:15:14.536Z,31.70
2022-12-04T08:17:54.764Z,31.66
2022-12-04T08:20:29.832Z,31.67
2022-12-04T08:23:02.962Z,31.65
2022-12-04T08:25:41.673Z,31.61
2022-12-04T08:28:14.398Z,31.63
2022-12-04T08:30:45.768Z,31.56
2022-12-04T08:33:17.452Z,31.51
2022-12-04T08:35:47.999Z,31.47
2022-12-04T08:38:20.635Z,31.48
2022-12-04T08:40:53.537Z,31.47
2022-12-04T08:43:25.597Z,31.47
2022-12-04T08:46:11.217Z,31.56
2022-12-04T08:48:42.412Z,31.59
2022-12-04T08:51:27.756Z,31.61
2022-12-04T08:54:04.404Z,31.59
2022-12-04T08:56:41.767Z,31.54
2022-12-04T08:59:17.616Z,31.45
2022-12-04T09:01:55.583Z,31.38
2022-12-04T09:04:36.373Z,31.36
2022-12-04T09:07:11.837Z,31.30
2022-12-04T09:09:48.067Z,31.24
2022-12-04T09:12:20.282Z,31.18
2022-12-04T09:14:53.564Z,31.13
2022-12-04T09:17:34.133Z,31.09
2022-12-04T09:20:10.481Z,31.05
2022-12-04T09:23:02.340Z,31.69
2022-12-04T09:25:44.636Z,31.68
2022-12-04T09:28:16.177Z,30.99
2022-12-04T09:31:05.660Z,31.03
2022-12-04T09:33:39.388Z,30.89
2022-12-04T09:36:19.461Z,30.84
2022-12-04T09:38:55.573Z,30.83
2022-12-04T09:41:56.212Z,30.88
2022-12-04T09:44:50.060Z,30.80
2022-12-04T09:47:39.852Z,30.78
2022-12-04T09:50:19.470Z,30.66
2022-12-04T09:53:19.920Z,30.39
2022-12-04T09:56:15.468Z,30.29
2022-12-04T09:59:07.838Z,31.14
2022-12-04T10:01:47.380Z,30.44
2022-12-04T10:04:22.178Z,30.30
2022-12-04T10:06:53.544Z,30.28
2022-12-04T10:09:45.204Z,30.27
2022-12-04T10:12:33.630Z,30.40
2022-12-04T10:15:22.211Z,30.24
2022-12-04T10:18:13.737Z,30.24
2022-12-04T10:20:55.221Z,30.17
2022-12-04T10:23:53.016Z,30.10
2022-12-04T10:26:33.395Z,29.99
2022-12-04T10:29:07.770Z,29.89
2022-12-04T10:31:46.551Z,29.88
2022-12-04T10:34:25.356Z,29.76
2022-12-04T10:37:12.869Z,29.67
2022-12-04T10:40:46.448Z,29.86
2022-12-04T10:43:35.133Z,29.70
2022-12-04T10:46:15.449Z,29.63
2022-12-04T10:48:55.232Z,29.62
2022-12-04T10:51:42.044Z,29.62
2022-12-04T10:54:23.891Z,29.43
2022-12-04T10:57:13.584Z,29.36
2022-12-04T11:00:01.730Z,29.34
2022-12-04T11:02:39.269Z,29.25
2022-12-04T11:05:35.393Z,29.26
2022-12-04T11:08:12.543Z,29.14
2022-12-04T11:11:02.195Z,29.06
2022-12-04T11:13:34.552Z,29.11
2022-12-04T11:16:07.160Z,28.92
2022-12-04T11:18:52.223Z,28.98
2022-12-04T11:21:33.807Z,28.96
2022-12-04T11:24:05.752Z,28.96
2022-12-04T11:26:43.363Z,28.83
2022-12-04T11:29:18.741Z,29.02
2022-12-04T11:31:52.348Z,30.04
2022-12-04T11:34:32.125Z,29.52
2022-12-04T11:37:05.933Z,29.68
2022-12-04T11:39:41.928Z,29.58
2022-12-04T11:42:19.000Z,29.34
2022-12-04T11:45:09.487Z,29.23
2022-12-04T11:47:39.433Z,29.25
2022-12-04T11:50:41.687Z,29.25
2022-12-04T11:53:23.326Z,29.21
2022-12-04T11:56:33.642Z,29.13
2022-12-04T11:59:39.021Z,29.28
2022-12-04T12:02:21.838Z,29.22
2022-12-04T12:05:05.753Z,29.09
2022-12-04T12:07:48.321Z,29.64
2022-12-04T12:10:45.003Z,29.10
2022-12-04T12:13:30.250Z,29.07
2022-12-04T12:16:37.071Z,29.39
2022-12-04T12:19:55.225Z,29.20
2022-12-04T12:23:05.697Z,29.58
2022-12-04T12:25:52.097Z,29.56
2022-12-04T12:28:56.032Z,29.49
2022-12-04T12:32:10.627Z,29.58
2022-12-04T12:34:47.017Z,29.39
2022-12-04T12:37:38.853Z,29.30
2022-12-04T12:40:18.388Z,29.23
2022-12-04T12:43:10.451Z,29.10
2022-12-04T12:45:56.357Z,29.10
2022-12-04T12:49:05.673Z,29.15
2022-12-04T12:52:05.788Z,29.10
2022-12-04T12:54:54.155Z,29.16
2022-12-04T12:57:40.859Z,29.10
2022-12-04T13:00:23.347Z,29.07
2022-12-04T13:03:21.354Z,29.14
2022-12-04T13:06:14.183Z,29.28
2022-12-04T13:09:26.105Z,29.43
2022-12-04T13:12:13.206Z,29.42
2022-12-04T13:14:48.781Z,29.35
2022-12-04T13:17:43.425Z,29.39
2022-12-04T13:20:33.787Z,29.48
2022-12-04T13:23:30.278Z,29.32
2022-12-04T13:26:31.800Z,29.15
2022-12-04T13:29:23.174Z,29.06
2022-12-04T13:32:10.776Z,29.02
2022-12-04T13:35:04.490Z,29.09
2022-12-04T13:37:55.189Z,29.11
2022-12-04T13:40:37.889Z,29.65
2022-12-04T13:43:29.479Z,29.46
2022-12-04T13:46:22.951Z,29.30
2022-12-04T13:49:38.092Z,29.57
2022-12-04T13:52:30.070Z,29.32
2022-12-04T13:55:02.332Z,29.24
2022-12-04T13:57:35.137Z,29.14
2022-12-04T14:00:33.347Z,29.36
2022-12-04T14:03:07.486Z,29.43
2022-12-04T14:05:47.678Z,29.53
2022-12-04T14:08:21.453Z,29.53
2022-12-04T14:11:10.218Z,29.71
2022-12-04T14:13:55.255Z,29.68
2022-12-04T14:16:45.912Z,30.23
2022-12-04T14:19:52.992Z,30.65
2022-12-04T14:22:43.482Z,30.58
2022-12-04T14:25:17.341Z,30.11
2022-12-04T14:27:53.251Z,29.75
2022-12-04T14:30:42.754Z,30.01
2022-12-04T14:33:17.358Z,29.63
2022-12-04T14:36:02.561Z,29.69
2022-12-04T14:38:35.527Z,29.92
2022-12-04T14:41:08.268Z,30.10
2022-12-04T14:43:51.068Z,30.26
2022-12-04T14:46:31.740Z,30.49
2022-12-04T14:49:38.061Z,31.66
2022-12-04T14:52:31.363Z,31.20
2022-12-04T14:55:49.504Z,31.32
2022-12-04T14:58:38.540Z,32.51
2022-12-04T15:01:31.618Z,31.60
2022-12-04T15:04:33.788Z,31.26
2022-12-04T15:07:07.089Z,31.37
2022-12-04T15:10:01.642Z,31.56
2022-12-04T15:12:42.152Z,31.37
2022-12-04T15:15:36.375Z,31.47
2022-12-04T15:18:16.002Z,32.55
2022-12-04T15:21:09.355Z,32.05
2022-12-04T15:23:52.384Z,31.70
2022-12-04T15:26:31.450Z,31.64
2022-12-04T15:29:08.031Z,31.71
2022-12-04T15:32:02.521Z,31.98
2022-12-04T15:34:43.868Z,32.25
2022-12-04T15:37:22.637Z,32.33
2022-12-04T15:39:54.541Z,32.40
2022-12-04T15:42:31.810Z,32.49
2022-12-04T15:45:14.171Z,32.58
2022-12-04T15:47:52.811Z,32.42
2022-12-04T15:50:33.342Z,32.38
2022-12-04T15:53:32.059Z,32.70
2022-12-04T15:56:10.022Z,32.35
2022-12-04T15:59:11.865Z,32.15
2022-12-04T16:01:43.293Z,32.18
2022-12-04T16:04:45.272Z,32.32
2022-12-04T16:07:33.865Z,32.51
2022-12-04T16:10:06.769Z,32.60
2022-12-04T16:12:37.232Z,32.63
2022-12-04T16:15:13.949Z,32.61
2022-12-04T16:17:51.121Z,32.67
2022-12-04T16:20:23.044Z,32.95
2022-12-04T16:22:56.859Z,33.18
2022-12-04T16:25:43.567Z,33.31
2022-12-04T16:28:17.766Z,34.49
2022-12-04T16:30:50.935Z,34.14
2022-12-04T16:33:23.352Z,34.38
2022-12-04T16:36:06.568Z,34.95
2022-12-04T16:38:40.701Z,35.57
2022-12-04T16:41:18.903Z,36.04
2022-12-04T16:44:07.741Z,36.58
2022-12-04T16:46:42.011Z,36.84
2022-12-04T16:49:15.863Z,37.15
2022-12-04T16:51:52.384Z,37.04
2022-12-04T16:54:48.103Z,37.16
2022-12-04T16:57:28.234Z,37.54
2022-12-04T17:00:19.480Z,38.20
2022-12-04T17:03:06.367Z,38.88
2022-12-04T17:05:38.995Z,39.03
2022-12-04T17:08:14.416Z,38.51
2022-12-04T17:10:47.558Z,37.99
2022-12-04T17:13:30.569Z,37.50
2022-12-04T17:16:19.909Z,37.14
2022-12-04T17:19:01.469Z,36.49
2022-12-04T17:21:34.455Z,35.99
2022-12-04T17:24:06.901Z,35.56
2022-12-04T17:26:38.033Z,35.23
2022-12-04T17:29:10.141Z,35.05
2022-12-04T17:31:41.485Z,35.05
2022-12-04T17:34:15.673Z,34.97
2022-12-04T17:36:51.785Z,34.86
2022-12-04T17:39:23.217Z,34.76
2022-12-04T17:42:03.168Z,34.77
2022-12-04T17:44:37.577Z,34.68
2022-12-04T17:47:11.472Z,34.58
2022-12-04T17:49:47.054Z,34.50
2022-12-04T17:52:19.364Z,34.69
2022-12-04T17:54:54.183Z,35.16
2022-12-04T17:57:31.013Z,35.37
2022-12-04T18:00:03.388Z,35.71
2022-12-04T18:02:46.404Z,35.84
2022-12-04T18:05:29.876Z,35.27
2022-12-04T18:08:07.869Z,35.18
2022-12-04T18:10:41.280Z,35.30
2022-12-04T18:13:16.407Z,35.48
2022-12-04T18:15:51.957Z,35.63
2022-12-04T18:18:23.725Z,35.77
2022-12-04T18:21:11.237Z,36.11
2022-12-04T18:23:49.339Z,36.40
2022-12-04T18:26:23.774Z,36.58
2022-12-04T18:29:04.262Z,36.60
2022-12-04T18:31:41.331Z,36.41
2022-12-04T18:34:13.756Z,36.26
2022-12-04T18:36:49.691Z,36.06
2022-12-04T18:39:23.777Z,35.91
2022-12-04T18:42:02.446Z,35.74
2022-12-04T18:44:36.513Z,35.45
2022-12-04T18:47:14.330Z,35.19
2022-12-04T18:49:49.506Z,35.42
2022-12-04T18:52:25.712Z,35.74
2022-12-04T18:55:03.461Z,35.74
2022-12-04T18:57:37.538Z,34.80
2022-12-04T19:00:10.023Z,34.62
2022-12-04T19:02:42.343Z,34.59
2022-12-04T19:05:13.944Z,34.95
2022-12-04T19:07:51.236Z,35.20
2022-12-04T19:10:21.957Z,35.14
2022-12-04T19:12:55.406Z,34.71
2022-12-04T19:15:39.105Z,34.61
2022-12-04T19:18:17.893Z,34.58
2022-12-04T19:20:50.547Z,34.67
2022-12-04T19:23:20.028Z,34.60
2022-12-04T19:26:07.135Z,34.71
2022-12-04T19:28:37.870Z,34.64
2022-12-04T19:31:15.538Z,34.58
2022-12-04T19:33:48.369Z,34.56
2022-12-04T19:36:21.938Z,35.22
2022-12-04T19:38:55.516Z,34.63
2022-12-04T19:41:35.419Z,34.38
2022-12-04T19:44:46.696Z,34.24
2022-12-04T19:47:11.880Z,34.27
2022-12-04T19:50:00.166Z,34.68
2022-12-04T19:52:31.078Z,34.84
2022-12-04T19:55:06.350Z,34.70
2022-12-04T19:57:37.999Z,34.71
2022-12-04T20:00:09.255Z,34.76
2022-12-04T20:02:44.122Z,34.65
2022-12-04T20:05:21.971Z,34.34
2022-12-04T20:07:53.824Z,34.30
2022-12-04T20:10:31.530Z,34.33
2022-12-04T20:17:53.763Z,34.90
2022-12-04T20:20:33.936Z,34.46
2022-12-04T20:23:07.871Z,34.28
2022-12-04T20:25:38.441Z,34.42
2022-12-04T20:28:14.478Z,34.21
2022-12-04T20:30:46.900Z,34.10
2022-12-04T20:33:19.566Z,34.06
2022-12-04T20:36:03.463Z,34.09
2022-12-04T20:38:38.789Z,34.09
2022-12-04T20:41:21.557Z,34.02
2022-12-04T20:43:52.465Z,34.18
2022-12-04T20:46:29.257Z,33.96
2022-12-04T20:49:07.994Z,33.89
2022-12-04T20:51:41.997Z,33.78
2022-12-04T20:54:18.920Z,33.74
2022-12-04T20:56:50.005Z,33.70
2022-12-04T20:59:23.933Z,33.68
2022-12-04T21:02:01.711Z,33.70
2022-12-04T21:04:31.738Z,33.63
2022-12-04T21:07:02.769Z,33.58
2022-12-04T21:09:36.396Z,33.56
2022-12-04T21:12:28.217Z,33.55
2022-12-04T21:15:19.419Z,33.58
2022-12-04T21:17:50.278Z,33.67
2022-12-04T21:20:20.460Z,33.45
2022-12-04T21:22:50.670Z,33.43
2022-12-04T21:25:20.556Z,33.38
2022-12-04T21:27:51.749Z,33.74
2022-12-04T21:30:21.963Z,33.40
2022-12-04T21:32:58.325Z,33.23
2022-12-04T21:35:34.412Z,33.28
2022-12-04T21:38:17.721Z,33.25
2022-12-04T21:40:54.318Z,33.16
2022-12-04T21:43:35.826Z,33.19
2022-12-04T21:46:15.038Z,33.13
2022-12-04T21:48:48.228Z,33.00
2022-12-04T21:51:48.211Z,32.81
2022-12-04T21:54:14.341Z,32.79
2022-12-04T21:56:51.924Z,32.80
2022-12-04T21:59:41.938Z,32.68
2022-12-04T22:02:20.133Z,32.62
2022-12-04T22:04:58.053Z,32.53
2022-12-04T22:07:34.393Z,32.42
2022-12-04T22:10:18.678Z,32.47
2022-12-04T22:12:50.903Z,32.36
2022-12-04T22:15:39.299Z,32.34
2022-12-04T22:18:15.413Z,32.34
2022-12-04T22:20:51.128Z,32.43
2022-12-04T22:23:31.503Z,32.46
2022-12-04T22:26:18.726Z,32.46
2022-12-04T22:28:54.647Z,32.28
2022-12-04T22:31:38.083Z,31.95
2022-12-04T22:34:15.803Z,31.84
2022-12-04T22:36:54.678Z,31.70
2022-12-04T22:39:47.686Z,31.82
2022-12-04T22:42:23.962Z,31.59
2022-12-04T22:45:09.660Z,31.48
2022-12-04T22:47:51.782Z,31.40
2022-12-04T22:50:36.160Z,31.31
2022-12-04T22:53:11.396Z,31.25
2022-12-04T22:55:43.806Z,31.24
2022-12-04T22:58:19.285Z,30.94
2022-12-04T23:01:16.781Z,30.95
2022-12-04T23:03:50.966Z,31.15
2022-12-04T23:06:31.066Z,31.04
2022-12-04T23:09:12.158Z,30.92
2022-12-04T23:11:47.168Z,30.85
2022-12-04T23:14:18.837Z,30.82
2022-12-04T23:16:50.787Z,30.67
2022-12-04T23:19:25.487Z,30.56
2022-12-04T23:22:03.926Z,30.44
2022-12-04T23:24:47.009Z,30.34
2022-12-04T23:27:20.632Z,30.28
2022-12-04T23:30:07.204Z,30.20
2022-12-04T23:32:44.628Z,30.11
2022-12-04T23:35:20.541Z,29.98
2022-12-04T23:38:04.206Z,29.91
2022-12-04T23:40:33.766Z,29.69
2022-12-04T23:43:03.830Z,29.70
2022-12-04T23:45:33.659Z,29.61
2022-12-04T23:48:02.582Z,29.61
2022-12-04T23:50:32.453Z,29.51
2022-12-04T23:53:02.202Z,29.41
2022-12-04T23:55:34.512Z,29.37
2022-12-04T23:58:04.770Z,29.28
