createdAt,value
2018-07-19T00:00:03.634Z,5.93
2018-07-19T00:02:33.992Z,5.87
2018-07-19T00:05:04.461Z,6.23
2018-07-19T00:07:34.411Z,5.70
2018-07-19T00:10:04.779Z,6.00
2018-07-19T00:12:34.766Z,5.40
2018-07-19T00:15:05.419Z,5.57
2018-07-19T00:17:35.565Z,5.33
2018-07-19T00:20:06.866Z,5.10
2018-07-19T00:22:36.902Z,5.80
2018-07-19T00:25:07.637Z,5.53
2018-07-19T00:27:37.781Z,6.00
2018-07-19T00:30:09.074Z,5.53
2018-07-19T00:32:39.223Z,5.93
2018-07-19T00:35:10.453Z,5.67
2018-07-19T00:37:41.318Z,5.30
2018-07-19T00:40:11.294Z,5.87
2018-07-19T00:42:41.881Z,5.53
2018-07-19T00:45:12.234Z,5.60
2018-07-19T00:47:42.574Z,5.90
2018-07-19T00:50:12.702Z,5.83
2018-07-19T00:52:42.844Z,6.03
2018-07-19T00:55:13.180Z,6.93
2018-07-19T00:57:43.374Z,6.30
2018-07-19T01:00:13.862Z,6.00
2018-07-19T01:02:44.120Z,6.27
2018-07-19T01:05:14.393Z,6.17
2018-07-19T01:07:45.083Z,6.73
2018-07-19T01:10:15.415Z,6.40
2018-07-19T01:12:45.939Z,5.73
2018-07-19T01:15:16.364Z,5.83
2018-07-19T01:17:46.633Z,6.20
2018-07-19T01:20:17.015Z,6.10
2018-07-19T01:22:47.926Z,6.37
2018-07-19T01:25:18.015Z,5.57
2018-07-19T01:27:48.138Z,5.70
2018-07-19T01:30:18.477Z,5.97
2018-07-19T01:32:48.923Z,6.03
2018-07-19T01:35:19.316Z,5.47
2018-07-19T01:37:49.875Z,5.20
2018-07-19T01:40:20.450Z,5.47
2018-07-19T01:42:50.471Z,5.90
2018-07-19T01:45:20.514Z,5.80
2018-07-19T01:47:50.681Z,4.80
2018-07-19T01:50:21.082Z,5.33
2018-07-19T01:52:51.357Z,5.00
2018-07-19T01:55:21.502Z,5.00
2018-07-19T01:57:52.022Z,4.23
2018-07-19T02:00:22.535Z,4.97
2018-07-19T02:02:53.399Z,5.10
2018-07-19T02:05:23.778Z,4.67
2018-07-19T02:07:53.901Z,4.80
2018-07-19T02:10:24.010Z,4.90
2018-07-19T02:12:53.891Z,4.10
2018-07-19T02:15:24.751Z,4.73
2018-07-19T02:17:55.119Z,4.60
2018-07-19T02:20:25.293Z,5.70
2018-07-19T02:22:55.243Z,4.73
2018-07-19T02:25:25.686Z,4.53
2018-07-19T02:27:56.093Z,3.80
2018-07-19T02:30:26.226Z,4.90
2018-07-19T02:32:56.668Z,4.03
2018-07-19T02:35:27.198Z,4.63
2018-07-19T02:37:57.802Z,4.30
2018-07-19T02:40:28.236Z,4.37
2018-07-19T02:42:58.230Z,4.47
2018-07-19T02:45:28.678Z,4.20
2018-07-19T02:47:58.808Z,4.60
2018-07-19T02:50:29.414Z,4.47
2018-07-19T02:52:59.655Z,4.73
2018-07-19T02:55:30.518Z,5.03
2018-07-19T02:58:00.831Z,4.83
2018-07-19T03:00:31.284Z,4.73
2018-07-19T03:03:01.794Z,4.40
2018-07-19T03:05:32.125Z,3.83
2018-07-19T03:08:02.427Z,4.10
2018-07-19T03:10:33.464Z,4.23
2018-07-19T03:13:03.836Z,4.87
2018-07-19T03:15:34.303Z,5.00
2018-07-19T03:18:04.773Z,4.00
2018-07-19T03:20:35.294Z,5.57
2018-07-19T03:23:05.617Z,4.23
2018-07-19T03:25:35.924Z,4.10
2018-07-19T03:28:06.312Z,4.20
2018-07-19T03:30:36.847Z,3.97
2018-07-19T03:33:07.288Z,4.67
2018-07-19T03:35:37.707Z,4.57
2018-07-19T03:38:08.981Z,4.17
2018-07-19T03:40:39.758Z,4.97
2018-07-19T03:43:09.954Z,4.17
2018-07-19T03:45:40.107Z,4.53
2018-07-19T03:48:11.219Z,4.93
2018-07-19T03:50:42.378Z,4.40
2018-07-19T03:53:12.706Z,4.60
2018-07-19T03:55:43.186Z,4.30
2018-07-19T03:58:13.351Z,4.37
2018-07-19T04:00:43.566Z,4.60
2018-07-19T04:03:14.454Z,4.63
2018-07-19T04:05:44.789Z,4.03
2018-07-19T04:08:15.164Z,4.33
2018-07-19T04:10:46.406Z,4.63
2018-07-19T04:13:16.297Z,4.40
2018-07-19T04:15:46.702Z,4.20
2018-07-19T04:18:16.839Z,4.50
2018-07-19T04:20:47.036Z,4.40
2018-07-19T04:23:17.139Z,4.30
2018-07-19T04:25:47.205Z,4.70
2018-07-19T04:28:17.780Z,3.60
2018-07-19T04:30:48.486Z,4.20
2018-07-19T04:33:18.638Z,4.60
2018-07-19T04:35:48.682Z,3.97
2018-07-19T04:38:19.053Z,4.33
2018-07-19T04:40:49.377Z,4.40
2018-07-19T04:43:20.298Z,4.03
2018-07-19T04:45:50.435Z,4.90
2018-07-19T04:48:20.879Z,4.40
2018-07-19T04:50:51.226Z,4.43
2018-07-19T04:53:21.706Z,4.00
2018-07-19T04:55:53.046Z,4.10
2018-07-19T04:58:23.115Z,4.90
2018-07-19T05:00:53.558Z,4.27
2018-07-19T05:03:24.083Z,5.00
2018-07-19T05:05:55.193Z,4.13
2018-07-19T05:08:25.461Z,3.90
2018-07-19T05:10:55.867Z,4.43
2018-07-19T05:13:26.706Z,4.27
2018-07-19T05:15:58.558Z,4.00
2018-07-19T05:18:30.075Z,4.80
2018-07-19T05:21:00.250Z,4.43
2018-07-19T05:23:30.901Z,3.90
2018-07-19T05:26:01.715Z,4.20
2018-07-19T05:28:32.018Z,4.33
2018-07-19T05:31:02.241Z,4.20
2018-07-19T05:33:33.043Z,4.77
2018-07-19T05:36:03.393Z,3.93
2018-07-19T05:38:33.703Z,4.27
2018-07-19T05:41:04.049Z,4.53
2018-07-19T05:43:34.875Z,4.70
2018-07-19T05:46:05.694Z,4.17
2018-07-19T05:48:36.155Z,4.77
2018-07-19T05:51:06.772Z,4.70
2018-07-19T05:53:37.065Z,4.63
2018-07-19T05:56:07.192Z,4.67
2018-07-19T05:58:37.402Z,4.13
2018-07-19T06:01:08.030Z,4.37
2018-07-19T06:03:38.415Z,4.33
2018-07-19T06:06:08.773Z,4.63
2018-07-19T06:08:39.333Z,4.67
2018-07-19T06:11:10.063Z,4.73
2018-07-19T06:13:40.432Z,5.37
2018-07-19T06:16:10.518Z,4.60
2018-07-19T06:18:41.720Z,5.00
2018-07-19T06:21:12.365Z,5.20
2018-07-19T06:23:42.753Z,4.40
2018-07-19T06:26:16.791Z,4.70
2018-07-19T06:28:47.884Z,5.10
2018-07-19T06:31:18.612Z,4.60
2018-07-19T06:33:49.121Z,4.60
2018-07-19T06:36:19.496Z,4.57
2018-07-19T06:38:49.906Z,4.70
2018-07-19T06:41:20.274Z,5.07
2018-07-19T06:43:50.603Z,4.90
2018-07-19T06:46:21.385Z,5.47
2018-07-19T06:48:51.629Z,4.50
2018-07-19T06:51:21.884Z,4.53
2018-07-19T06:53:52.306Z,4.73
2018-07-19T06:56:22.530Z,4.80
2018-07-19T06:58:52.790Z,4.90
2018-07-19T07:01:23.060Z,4.63
2018-07-19T07:03:53.747Z,4.90
2018-07-19T07:06:24.093Z,4.40
2018-07-19T07:08:54.464Z,4.90
2018-07-19T07:11:24.836Z,4.80
2018-07-19T07:13:55.501Z,4.60
2018-07-19T07:16:26.103Z,5.33
2018-07-19T07:18:56.467Z,5.17
2018-07-19T07:21:27.016Z,5.20
2018-07-19T07:23:58.134Z,5.07
2018-07-19T07:26:28.487Z,4.90
2018-07-19T07:28:58.703Z,4.87
2018-07-19T07:31:28.887Z,5.13
2018-07-19T07:33:59.061Z,5.10
2018-07-19T07:36:29.581Z,5.10
2018-07-19T07:39:01.938Z,5.53
2018-07-19T07:41:32.316Z,4.73
2018-07-19T07:44:02.799Z,5.37
2018-07-19T07:46:33.248Z,5.33
2018-07-19T07:49:03.630Z,5.50
2018-07-19T07:51:33.647Z,5.07
2018-07-19T07:54:04.194Z,4.60
2018-07-19T07:56:34.874Z,5.43
2018-07-19T07:59:05.552Z,5.03
2018-07-19T08:01:35.804Z,5.00
2018-07-19T08:04:06.381Z,5.63
2018-07-19T08:06:36.488Z,3.87
2018-07-19T08:09:08.065Z,4.27
2018-07-19T08:11:39.078Z,5.00
2018-07-19T08:14:09.504Z,5.50
2018-07-19T08:16:40.243Z,5.27
2018-07-19T08:19:10.524Z,5.87
2018-07-19T08:21:41.346Z,5.00
2018-07-19T08:24:11.826Z,5.80
2018-07-19T08:26:42.162Z,5.03
2018-07-19T08:29:12.475Z,5.60
2018-07-19T08:31:43.015Z,5.67
2018-07-19T08:34:13.470Z,5.20
2018-07-19T08:36:43.652Z,5.60
2018-07-19T08:39:14.894Z,4.63
2018-07-19T08:41:45.452Z,5.60
2018-07-19T08:44:15.875Z,5.80
2018-07-19T08:46:46.487Z,5.90
2018-07-19T08:49:16.938Z,5.53
2018-07-19T08:51:47.565Z,5.50
2018-07-19T08:54:18.141Z,5.27
2018-07-19T08:56:48.945Z,5.47
2018-07-19T08:59:19.413Z,5.90
2018-07-19T09:01:49.663Z,5.03
2018-07-19T09:04:20.994Z,5.90
2018-07-19T09:06:51.439Z,5.50
2018-07-19T09:09:21.613Z,5.40
2018-07-19T09:11:51.906Z,5.27
2018-07-19T09:14:22.443Z,5.67
2018-07-19T09:16:53.166Z,5.87
2018-07-19T09:19:23.489Z,5.20
2018-07-19T09:21:54.261Z,5.70
2018-07-19T09:24:24.718Z,5.30
2018-07-19T09:26:55.151Z,5.13
2018-07-19T09:29:25.646Z,5.57
2018-07-19T09:31:56.448Z,4.50
2018-07-19T09:34:26.967Z,5.43
2018-07-19T09:36:58.051Z,5.33
2018-07-19T09:39:28.735Z,4.77
2018-07-19T09:41:58.733Z,4.47
2018-07-19T09:44:29.820Z,5.90
2018-07-19T09:47:00.100Z,6.03
2018-07-19T09:49:30.307Z,4.70
2018-07-19T09:52:00.427Z,5.93
2018-07-19T09:54:41.459Z,5.30
2018-07-19T09:57:11.465Z,5.10
2018-07-19T09:59:43.441Z,4.63
2018-07-19T10:02:13.504Z,4.37
2018-07-19T10:04:43.531Z,4.50
2018-07-19T10:07:14.081Z,4.73
2018-07-19T10:09:44.464Z,4.30
2018-07-19T10:12:15.766Z,4.50
2018-07-19T10:14:46.186Z,4.43
2018-07-19T10:17:16.462Z,4.43
2018-07-19T10:19:46.770Z,5.10
2018-07-19T10:22:16.650Z,4.70
2018-07-19T10:24:46.752Z,4.70
2018-07-19T10:27:19.902Z,4.00
2018-07-19T10:29:50.473Z,4.90
2018-07-19T10:32:20.619Z,4.50
2018-07-19T10:34:50.952Z,5.10
2018-07-19T10:37:21.163Z,4.77
2018-07-19T10:39:51.314Z,5.20
2018-07-19T10:42:29.896Z,4.87
2018-07-19T10:45:00.020Z,4.30
2018-07-19T10:47:30.658Z,4.77
2018-07-19T10:50:00.824Z,4.67
2018-07-19T10:52:30.879Z,4.63
2018-07-19T10:55:00.891Z,4.47
2018-07-19T10:57:31.135Z,4.57
2018-07-19T11:00:01.337Z,4.30
2018-07-19T11:02:31.254Z,4.53
2018-07-19T11:05:03.999Z,4.50
2018-07-19T11:07:34.097Z,4.40
2018-07-19T11:10:04.382Z,4.27
2018-07-19T11:12:34.970Z,4.77
2018-07-19T11:15:05.503Z,4.33
2018-07-19T11:17:38.277Z,5.27
2018-07-19T11:20:09.579Z,4.90
2018-07-19T11:22:40.053Z,4.70
2018-07-19T11:25:09.932Z,4.17
2018-07-19T11:27:39.921Z,4.60
2018-07-19T11:30:09.532Z,4.90
2018-07-19T11:32:39.448Z,4.60
2018-07-19T11:35:09.619Z,4.57
2018-07-19T11:37:40.353Z,5.50
2018-07-19T11:40:10.946Z,4.60
2018-07-19T11:42:41.209Z,4.33
2018-07-19T11:45:11.429Z,4.30
2018-07-19T11:47:41.549Z,4.50
2018-07-19T11:50:11.979Z,5.30
2018-07-19T11:52:42.042Z,4.90
2018-07-19T11:55:12.733Z,4.70
2018-07-19T11:57:43.826Z,3.97
2018-07-19T12:00:14.262Z,4.07
2018-07-19T12:02:44.407Z,3.70
2018-07-19T12:05:14.742Z,4.37
2018-07-19T12:07:45.218Z,4.50
2018-07-19T12:10:15.346Z,4.43
2018-07-19T12:12:45.403Z,4.43
2018-07-19T12:15:15.446Z,4.60
2018-07-19T12:17:45.608Z,3.80
2018-07-19T12:20:15.368Z,4.33
2018-07-19T12:22:45.283Z,4.27
2018-07-19T12:25:15.295Z,4.50
2018-07-19T12:27:45.578Z,4.20
2018-07-19T12:30:15.425Z,3.97
2018-07-19T12:32:45.433Z,4.40
2018-07-19T12:35:15.521Z,4.43
2018-07-19T12:37:45.484Z,5.73
2018-07-19T12:40:16.376Z,4.80
2018-07-19T12:42:46.153Z,5.00
2018-07-19T12:45:16.138Z,4.07
2018-07-19T12:47:45.981Z,3.83
2018-07-19T12:50:16.001Z,3.93
2018-07-19T12:52:46.070Z,4.57
2018-07-19T12:55:16.078Z,5.10
2018-07-19T12:57:46.029Z,4.67
2018-07-19T13:00:21.849Z,3.67
2018-07-19T13:02:51.890Z,3.40
2018-07-19T13:05:21.746Z,4.00
2018-07-19T13:07:51.639Z,3.83
2018-07-19T13:10:21.696Z,4.23
2018-07-19T13:12:52.213Z,3.43
2018-07-19T13:15:23.386Z,3.43
2018-07-19T13:17:53.667Z,3.60
2018-07-19T13:20:23.805Z,3.07
2018-07-19T13:22:53.756Z,4.03
2018-07-19T13:25:24.858Z,3.60
2018-07-19T13:27:54.880Z,3.40
2018-07-19T13:30:24.854Z,3.50
2018-07-19T13:32:54.798Z,3.93
2018-07-19T13:35:24.786Z,4.23
2018-07-19T13:37:55.012Z,3.60
2018-07-19T13:40:24.891Z,3.60
2018-07-19T13:42:54.774Z,3.77
2018-07-19T13:45:26.284Z,3.30
2018-07-19T13:47:56.081Z,3.60
2018-07-19T13:50:25.887Z,3.80
2018-07-19T13:53:06.564Z,3.73
2018-07-19T13:55:36.275Z,3.40
2018-07-19T13:58:06.188Z,3.90
2018-07-19T14:00:55.793Z,3.67
2018-07-19T14:03:25.951Z,3.83
2018-07-19T14:05:56.393Z,3.57
2018-07-19T14:08:26.381Z,3.37
2018-07-19T14:10:56.985Z,3.77
2018-07-19T14:13:26.843Z,3.63
2018-07-19T14:15:57.336Z,3.30
2018-07-19T14:18:27.223Z,3.33
2018-07-19T14:20:57.158Z,3.20
2018-07-19T14:23:27.240Z,3.30
2018-07-19T14:25:57.085Z,3.43
2018-07-19T14:28:27.126Z,3.20
2018-07-19T14:30:56.998Z,3.63
2018-07-19T14:33:27.886Z,3.53
2018-07-19T14:35:57.705Z,3.70
2018-07-19T14:38:27.715Z,3.53
2018-07-19T14:40:58.038Z,3.37
2018-07-19T14:43:28.300Z,3.63
2018-07-19T14:45:58.931Z,3.87
2018-07-19T14:48:28.976Z,3.30
2018-07-19T14:50:58.979Z,3.00
2018-07-19T14:53:28.995Z,3.20
2018-07-19T14:55:58.867Z,3.30
2018-07-19T14:58:28.991Z,3.17
2018-07-19T15:00:58.979Z,3.13
2018-07-19T15:03:28.861Z,3.03
2018-07-19T15:05:59.019Z,3.00
2018-07-19T15:08:28.878Z,2.80
2018-07-19T15:10:59.091Z,3.03
2018-07-19T15:13:28.977Z,3.27
2018-07-19T15:15:59.565Z,3.20
2018-07-19T15:18:29.368Z,3.53
2018-07-19T15:20:59.209Z,3.00
2018-07-19T15:23:29.163Z,3.60
2018-07-19T15:25:59.139Z,3.83
2018-07-19T15:28:28.963Z,3.30
2018-07-19T15:30:58.888Z,3.20
2018-07-19T15:33:28.713Z,3.50
2018-07-19T15:35:58.813Z,3.67
2018-07-19T15:38:28.777Z,3.87
2018-07-19T15:40:58.620Z,2.80
2018-07-19T15:43:28.429Z,3.80
2018-07-19T15:45:58.282Z,3.70
2018-07-19T15:48:27.923Z,3.37
2018-07-19T15:50:58.623Z,3.50
2018-07-19T15:53:28.467Z,3.50
2018-07-19T15:55:58.412Z,2.83
2018-07-19T15:58:28.368Z,3.80
2018-07-19T16:00:58.955Z,3.83
2018-07-19T16:03:28.795Z,3.03
2018-07-19T16:05:58.860Z,3.53
2018-07-19T16:08:28.829Z,3.27
2018-07-19T16:10:59.298Z,3.13
2018-07-19T16:13:29.181Z,3.33
2018-07-19T16:15:59.064Z,3.43
2018-07-19T16:18:28.908Z,3.43
2018-07-19T16:20:59.504Z,3.27
2018-07-19T16:23:29.328Z,3.33
2018-07-19T16:26:05.895Z,3.20
2018-07-19T16:28:35.699Z,3.17
2018-07-19T16:31:05.762Z,3.40
2018-07-19T16:33:35.576Z,2.83
2018-07-19T16:36:05.602Z,3.00
2018-07-19T16:38:35.483Z,3.30
2018-07-19T16:41:05.538Z,3.47
2018-07-19T16:43:35.629Z,2.80
2018-07-19T16:46:06.074Z,3.63
2018-07-19T16:48:36.022Z,3.63
2018-07-19T16:51:05.938Z,3.30
2018-07-19T16:53:36.076Z,3.00
2018-07-19T16:56:06.334Z,3.20
2018-07-19T16:58:36.351Z,3.30
2018-07-19T17:01:06.475Z,3.33
2018-07-19T17:03:36.706Z,3.97
2018-07-19T17:06:06.975Z,3.50
2018-07-19T17:08:37.263Z,3.20
2018-07-19T17:11:07.380Z,3.40
2018-07-19T17:13:37.607Z,3.03
2018-07-19T17:16:07.748Z,3.07
2018-07-19T17:18:38.074Z,3.40
2018-07-19T17:21:08.244Z,3.30
2018-07-19T17:23:38.589Z,3.80
2018-07-19T17:26:08.620Z,3.13
2018-07-19T17:28:38.879Z,3.80
2018-07-19T17:31:09.064Z,3.37
2018-07-19T17:33:39.604Z,3.40
2018-07-19T17:36:12.035Z,3.13
2018-07-19T17:38:42.153Z,3.40
2018-07-19T17:41:12.505Z,3.27
2018-07-19T17:43:43.153Z,3.57
2018-07-19T17:46:13.358Z,3.07
2018-07-19T17:48:44.292Z,11.47
2018-07-19T17:51:14.498Z,4.13
2018-07-19T17:53:44.745Z,3.23
2018-07-19T17:56:15.365Z,3.70
2018-07-19T17:58:45.507Z,3.80
2018-07-19T18:01:15.833Z,20.50
2018-07-19T18:03:46.384Z,4.10
2018-07-19T18:06:16.816Z,3.53
2018-07-19T18:08:47.109Z,3.73
2018-07-19T18:11:17.877Z,3.07
2018-07-19T18:13:48.115Z,3.70
2018-07-19T18:16:18.597Z,3.27
2018-07-19T18:18:49.078Z,3.33
2018-07-19T18:21:19.407Z,3.50
2018-07-19T18:23:49.631Z,3.90
2018-07-19T18:26:20.532Z,3.40
2018-07-19T18:28:51.360Z,10.73
2018-07-19T18:31:21.535Z,6.27
2018-07-19T18:33:51.523Z,4.43
2018-07-19T18:36:21.934Z,3.57
2018-07-19T18:38:52.397Z,3.83
2018-07-19T18:41:22.703Z,3.37
2018-07-19T18:43:53.598Z,3.50
2018-07-19T18:46:23.990Z,4.17
2018-07-19T18:48:54.634Z,3.70
2018-07-19T18:51:26.144Z,3.83
2018-07-19T18:53:56.571Z,3.50
2018-07-19T18:56:27.360Z,3.83
2018-07-19T18:58:57.944Z,3.63
2018-07-19T19:01:28.004Z,3.20
2018-07-19T19:03:58.299Z,3.70
2018-07-19T19:06:28.717Z,3.70
2018-07-19T19:08:59.787Z,3.90
2018-07-19T19:11:30.243Z,3.90
2018-07-19T19:14:00.485Z,3.73
2018-07-19T19:16:30.739Z,4.80
2018-07-19T19:19:00.996Z,4.40
2018-07-19T19:21:31.503Z,8.27
2018-07-19T19:24:02.087Z,26.20
2018-07-19T19:26:32.484Z,23.23
2018-07-19T19:29:03.032Z,12.83
2018-07-19T19:31:33.316Z,8.50
2018-07-19T19:34:04.010Z,4.87
2018-07-19T19:36:34.308Z,4.50
2018-07-19T19:39:06.719Z,3.70
2018-07-19T19:41:37.718Z,4.57
2018-07-19T19:44:08.088Z,4.10
2018-07-19T19:46:38.821Z,4.40
2018-07-19T19:49:09.185Z,4.07
2018-07-19T19:51:39.372Z,4.20
2018-07-19T19:54:09.782Z,3.43
2018-07-19T19:56:40.107Z,8.23
2018-07-19T19:59:10.411Z,5.30
2018-07-19T20:01:40.572Z,4.70
2018-07-19T20:04:10.873Z,5.97
2018-07-19T20:06:41.186Z,5.40
2018-07-19T20:09:12.382Z,4.30
2018-07-19T20:11:42.706Z,4.47
2018-07-19T20:14:13.015Z,4.53
2018-07-19T20:16:43.439Z,4.20
2018-07-19T20:19:13.864Z,4.80
2018-07-19T20:21:44.475Z,4.50
2018-07-19T20:24:14.633Z,5.30
2018-07-19T20:26:45.092Z,4.20
2018-07-19T20:29:15.441Z,4.70
2018-07-19T20:31:48.038Z,4.87
2018-07-19T20:34:20.563Z,4.27
2018-07-19T20:36:49.287Z,4.70
2018-07-19T20:39:19.765Z,4.60
2018-07-19T20:41:50.235Z,4.17
2018-07-19T20:44:21.887Z,4.53
2018-07-19T20:46:52.306Z,4.40
2018-07-19T20:49:22.770Z,4.90
2018-07-19T20:51:53.229Z,5.00
2018-07-19T20:54:23.566Z,4.37
2018-07-19T20:56:53.790Z,4.93
2018-07-19T20:59:24.080Z,4.83
2018-07-19T21:01:54.828Z,5.00
2018-07-19T21:04:24.935Z,5.77
2018-07-19T21:06:55.668Z,4.70
2018-07-19T21:09:26.527Z,5.20
2018-07-19T21:11:57.152Z,5.60
2018-07-19T21:14:27.665Z,5.97
2018-07-19T21:16:57.839Z,5.83
2018-07-19T21:19:28.162Z,5.23
2018-07-19T21:21:58.701Z,5.27
2018-07-19T21:24:29.155Z,6.23
2018-07-19T21:26:59.630Z,5.70
2018-07-19T21:29:30.370Z,6.33
2018-07-19T21:32:01.446Z,5.80
2018-07-19T21:34:33.476Z,5.27
2018-07-19T21:37:04.236Z,6.40
2018-07-19T21:39:34.600Z,6.10
2018-07-19T21:42:04.874Z,6.30
2018-07-19T21:44:35.409Z,6.03
2018-07-19T21:47:06.638Z,6.40
2018-07-19T21:49:37.875Z,6.67
2018-07-19T21:52:08.524Z,6.90
2018-07-19T21:54:39.505Z,6.90
2018-07-19T21:57:10.111Z,6.40
2018-07-19T21:59:40.272Z,6.60
2018-07-19T22:02:12.889Z,7.10
2018-07-19T22:04:42.980Z,6.40
2018-07-19T22:07:13.074Z,6.80
2018-07-19T22:09:43.143Z,6.63
2018-07-19T22:12:13.652Z,6.60
2018-07-19T22:14:44.127Z,6.80
2018-07-19T22:17:14.334Z,6.97
2018-07-19T22:19:44.550Z,6.87
2018-07-19T22:22:14.752Z,7.00
2018-07-19T22:24:45.322Z,6.47
2018-07-19T22:27:15.182Z,5.73
2018-07-19T22:29:45.562Z,6.37
2018-07-19T22:32:15.714Z,6.13
2018-07-19T22:34:45.847Z,6.77
2018-07-19T22:37:16.254Z,6.20
2018-07-19T22:39:46.481Z,5.97
2018-07-19T22:42:16.768Z,6.10
2018-07-19T22:44:47.109Z,6.13
2018-07-19T22:47:17.268Z,5.87
2018-07-19T22:49:47.495Z,6.40
2018-07-19T22:52:18.083Z,6.37
2018-07-19T22:54:48.429Z,5.90
2018-07-19T22:57:18.611Z,6.33
2018-07-19T22:59:48.737Z,5.93
2018-07-19T23:02:18.829Z,6.17
2018-07-19T23:04:49.067Z,6.23
2018-07-19T23:07:19.355Z,6.23
2018-07-19T23:09:49.683Z,5.87
2018-07-19T23:12:20.111Z,6.60
2018-07-19T23:14:50.474Z,6.43
2018-07-19T23:17:20.685Z,6.00
2018-07-19T23:19:51.014Z,5.20
2018-07-19T23:22:21.730Z,5.87
2018-07-19T23:24:52.261Z,5.37
2018-07-19T23:27:22.441Z,6.07
2018-07-19T23:29:52.907Z,6.20
2018-07-19T23:32:23.341Z,5.50
2018-07-19T23:34:53.687Z,5.87
2018-07-19T23:37:30.100Z,5.97
2018-07-19T23:40:10.136Z,6.23
2018-07-19T23:42:43.384Z,6.33
2018-07-19T23:46:16.808Z,6.30
2018-07-19T23:48:47.173Z,5.40
2018-07-19T23:51:17.377Z,5.80
2018-07-19T23:53:47.667Z,5.37
2018-07-19T23:56:18.083Z,6.20
2018-07-19T23:58:48.245Z,5.83
