createdAt,value
2023-03-17T00:00:14.898Z,57.10
2023-03-17T00:02:42.835Z,57.10
2023-03-17T00:05:15.590Z,57.00
2023-03-17T00:07:44.417Z,57.10
2023-03-17T00:10:13.756Z,57.10
2023-03-17T00:12:41.155Z,57.10
2023-03-17T00:15:08.555Z,57.80
2023-03-17T00:17:35.035Z,57.10
2023-03-17T00:20:01.757Z,57.10
2023-03-17T00:22:28.558Z,57.20
2023-03-17T00:24:55.120Z,57.10
2023-03-17T00:27:21.838Z,57.20
2023-03-17T00:29:48.716Z,57.10
2023-03-17T00:32:19.305Z,57.30
2023-03-17T00:34:46.177Z,57.20
2023-03-17T00:37:13.132Z,57.20
2023-03-17T00:39:39.833Z,57.30
2023-03-17T00:42:06.811Z,57.30
2023-03-17T00:44:34.443Z,57.30
2023-03-17T00:47:01.826Z,57.40
2023-03-17T00:49:28.513Z,57.40
2023-03-17T00:51:55.337Z,57.40
2023-03-17T00:54:21.934Z,57.30
2023-03-17T00:56:49.243Z,57.40
2023-03-17T00:59:27.295Z,57.40
2023-03-17T01:01:54.155Z,57.30
2023-03-17T01:04:20.866Z,58.00
2023-03-17T01:06:48.156Z,57.50
2023-03-17T01:09:16.456Z,57.50
2023-03-17T01:11:43.945Z,57.40
2023-03-17T01:14:11.744Z,57.30
2023-03-17T01:16:38.748Z,57.40
2023-03-17T01:19:05.828Z,57.40
2023-03-17T01:21:32.566Z,58.00
2023-03-17T01:23:59.041Z,57.40
2023-03-17T01:26:26.126Z,57.40
2023-03-17T01:28:52.722Z,57.30
2023-03-17T01:31:20.443Z,57.40
2023-03-17T01:33:47.408Z,57.50
2023-03-17T01:36:14.137Z,57.40
2023-03-17T01:38:41.436Z,57.50
2023-03-17T01:41:08.062Z,57.40
2023-03-17T01:43:34.651Z,57.40
2023-03-17T01:46:22.665Z,58.00
2023-03-17T01:48:58.528Z,57.60
2023-03-17T01:51:38.571Z,57.40
2023-03-17T01:54:08.243Z,57.40
2023-03-17T01:56:36.231Z,57.40
2023-03-17T01:59:03.320Z,57.50
2023-03-17T02:01:33.194Z,57.50
2023-03-17T02:04:00.862Z,58.10
2023-03-17T02:06:27.478Z,57.40
2023-03-17T02:08:53.998Z,57.40
2023-03-17T02:11:21.031Z,57.50
2023-03-17T02:13:47.742Z,57.40
2023-03-17T02:16:15.950Z,57.40
2023-03-17T02:18:43.193Z,57.40
2023-03-17T02:21:10.829Z,57.40
2023-03-17T02:23:37.347Z,57.40
2023-03-17T02:26:05.062Z,57.30
2023-03-17T02:28:31.664Z,57.20
2023-03-17T02:30:58.545Z,57.20
2023-03-17T02:33:25.217Z,57.20
2023-03-17T02:35:51.741Z,57.20
2023-03-17T02:38:18.251Z,57.20
2023-03-17T02:40:44.770Z,57.20
2023-03-17T02:43:11.325Z,57.20
2023-03-17T02:45:37.855Z,57.10
2023-03-17T02:48:05.277Z,57.20
2023-03-17T02:50:32.081Z,57.20
2023-03-17T02:52:58.785Z,57.10
2023-03-17T02:55:27.075Z,57.20
2023-03-17T02:57:53.633Z,57.20
2023-03-17T03:00:21.472Z,57.20
2023-03-17T03:02:47.975Z,57.10
2023-03-17T03:05:14.762Z,57.10
2023-03-17T03:07:41.417Z,57.10
2023-03-17T03:10:09.203Z,57.20
2023-03-17T03:12:36.168Z,57.10
2023-03-17T03:15:02.729Z,57.10
2023-03-17T03:17:29.312Z,57.00
2023-03-17T03:19:56.043Z,57.10
2023-03-17T03:22:22.525Z,57.10
2023-03-17T03:24:49.040Z,57.10
2023-03-17T03:27:16.767Z,57.10
2023-03-17T03:29:43.289Z,57.10
2023-03-17T03:32:09.874Z,57.10
2023-03-17T03:34:36.352Z,57.10
2023-03-17T03:37:02.926Z,57.00
2023-03-17T03:39:29.401Z,57.00
2023-03-17T03:41:58.140Z,56.90
2023-03-17T03:44:24.795Z,56.90
2023-03-17T03:46:51.821Z,56.90
2023-03-17T03:49:18.509Z,56.90
2023-03-17T03:51:45.193Z,56.90
2023-03-17T03:54:11.697Z,56.80
2023-03-17T03:56:38.220Z,56.80
2023-03-17T03:59:04.747Z,56.70
2023-03-17T04:01:31.359Z,56.80
2023-03-17T04:03:57.881Z,56.90
2023-03-17T04:06:24.364Z,56.80
2023-03-17T04:08:50.830Z,56.80
2023-03-17T04:11:17.849Z,56.90
2023-03-17T04:13:44.331Z,56.80
2023-03-17T04:16:11.033Z,56.90
2023-03-17T04:18:37.634Z,56.80
2023-03-17T04:21:04.308Z,56.80
2023-03-17T04:23:31.473Z,56.90
2023-03-17T04:25:59.079Z,56.80
2023-03-17T04:28:25.771Z,56.80
2023-03-17T04:30:52.324Z,56.70
2023-03-17T04:33:20.176Z,56.80
2023-03-17T04:35:46.777Z,56.70
2023-03-17T04:38:13.473Z,56.60
2023-03-17T04:40:40.039Z,56.60
2023-03-17T04:43:06.579Z,56.70
2023-03-17T04:45:33.187Z,56.70
2023-03-17T04:47:59.670Z,56.50
2023-03-17T04:50:26.513Z,56.70
2023-03-17T04:52:53.041Z,56.60
2023-03-17T04:55:19.616Z,56.60
2023-03-17T04:57:46.453Z,56.50
2023-03-17T05:00:13.153Z,56.40
2023-03-17T05:02:39.698Z,56.50
2023-03-17T05:05:06.657Z,56.40
2023-03-17T05:07:34.232Z,56.40
2023-03-17T05:10:02.001Z,56.40
2023-03-17T05:12:28.558Z,56.30
2023-03-17T05:14:55.405Z,56.50
2023-03-17T05:17:22.156Z,56.40
2023-03-17T05:19:48.634Z,56.40
2023-03-17T05:22:15.462Z,56.30
2023-03-17T05:24:42.061Z,56.40
2023-03-17T05:27:08.626Z,56.40
2023-03-17T05:29:35.087Z,56.40
2023-03-17T05:32:01.642Z,56.30
2023-03-17T05:34:28.116Z,56.30
2023-03-17T05:36:54.584Z,56.30
2023-03-17T05:39:21.117Z,56.30
2023-03-17T05:41:47.980Z,56.30
2023-03-17T05:44:14.547Z,56.30
2023-03-17T05:46:41.101Z,56.30
2023-03-17T05:49:07.895Z,56.20
2023-03-17T05:51:36.834Z,56.30
2023-03-17T05:54:03.556Z,56.30
2023-03-17T05:56:33.376Z,56.20
2023-03-17T05:59:01.024Z,56.20
2023-03-17T06:01:28.033Z,56.20
2023-03-17T06:03:54.600Z,56.30
2023-03-17T06:06:21.135Z,56.20
2023-03-17T06:08:47.782Z,56.20
2023-03-17T06:11:14.368Z,56.10
2023-03-17T06:13:40.862Z,56.10
2023-03-17T06:16:07.814Z,56.10
2023-03-17T06:18:34.307Z,56.00
2023-03-17T06:21:01.768Z,56.00
2023-03-17T06:23:28.301Z,56.00
2023-03-17T06:25:54.814Z,56.00
2023-03-17T06:28:21.296Z,56.00
2023-03-17T06:30:47.828Z,56.00
2023-03-17T06:33:14.596Z,56.00
2023-03-17T06:35:41.288Z,56.00
2023-03-17T06:38:07.947Z,55.90
2023-03-17T06:40:34.511Z,56.00
2023-03-17T06:43:01.219Z,56.00
2023-03-17T06:45:27.882Z,56.00
2023-03-17T06:47:54.544Z,55.90
2023-03-17T06:50:21.265Z,55.80
2023-03-17T06:52:47.748Z,56.00
2023-03-17T06:55:15.040Z,55.80
2023-03-17T06:57:41.691Z,55.80
2023-03-17T07:00:08.617Z,55.80
2023-03-17T07:02:35.120Z,55.80
2023-03-17T07:05:02.282Z,55.80
2023-03-17T07:07:28.900Z,55.70
2023-03-17T07:09:55.448Z,55.80
2023-03-17T07:12:22.366Z,55.70
2023-03-17T07:14:48.985Z,55.70
2023-03-17T07:17:15.895Z,55.70
2023-03-17T07:19:42.641Z,55.70
2023-03-17T07:22:12.603Z,55.70
2023-03-17T07:24:39.493Z,55.70
2023-03-17T07:27:06.114Z,55.60
2023-03-17T07:29:33.925Z,55.60
2023-03-17T07:32:01.190Z,55.50
2023-03-17T07:34:28.245Z,55.50
2023-03-17T07:36:54.924Z,55.60
2023-03-17T07:39:21.467Z,55.50
2023-03-17T07:41:52.835Z,55.50
2023-03-17T07:44:19.702Z,55.50
2023-03-17T07:46:46.334Z,55.40
2023-03-17T07:49:13.231Z,55.40
2023-03-17T07:51:42.912Z,55.50
2023-03-17T07:54:10.629Z,55.40
2023-03-17T07:56:37.136Z,55.40
2023-03-17T07:59:03.993Z,55.40
2023-03-17T08:01:31.370Z,55.40
2023-03-17T08:03:57.882Z,55.30
2023-03-17T08:06:27.725Z,55.30
2023-03-17T08:08:54.722Z,55.30
2023-03-17T08:11:21.386Z,55.30
2023-03-17T08:13:47.889Z,55.30
2023-03-17T08:16:14.517Z,55.30
2023-03-17T08:18:41.537Z,55.20
2023-03-17T08:21:08.057Z,55.20
2023-03-17T08:23:34.623Z,55.20
2023-03-17T08:26:01.954Z,55.20
2023-03-17T08:28:28.903Z,55.20
2023-03-17T08:30:56.018Z,55.20
2023-03-17T08:33:22.744Z,55.10
2023-03-17T08:35:49.690Z,55.10
2023-03-17T08:38:16.181Z,55.10
2023-03-17T08:40:42.669Z,55.00
2023-03-17T08:43:09.155Z,55.00
2023-03-17T08:45:35.803Z,55.00
2023-03-17T08:48:03.156Z,55.00
2023-03-17T08:50:30.990Z,55.00
2023-03-17T08:52:57.697Z,55.00
2023-03-17T08:55:24.304Z,54.90
2023-03-17T08:57:51.125Z,55.00
2023-03-17T09:00:20.301Z,54.90
2023-03-17T09:02:47.574Z,54.90
2023-03-17T09:05:14.872Z,54.90
2023-03-17T09:07:41.609Z,54.90
2023-03-17T09:10:10.740Z,54.90
2023-03-17T09:12:38.006Z,54.90
2023-03-17T09:15:05.514Z,55.00
2023-03-17T09:17:32.053Z,54.90
2023-03-17T09:19:59.410Z,54.90
2023-03-17T09:22:26.016Z,54.80
2023-03-17T09:24:53.116Z,54.80
2023-03-17T09:27:19.624Z,54.90
2023-03-17T09:29:46.555Z,54.90
2023-03-17T09:32:13.322Z,54.80
2023-03-17T09:34:39.923Z,54.80
2023-03-17T09:37:06.948Z,54.80
2023-03-17T09:39:34.088Z,54.80
2023-03-17T09:42:06.926Z,54.80
2023-03-17T09:44:51.832Z,54.70
2023-03-17T09:47:37.355Z,54.70
2023-03-17T09:50:12.905Z,54.70
2023-03-17T09:52:39.620Z,54.70
2023-03-17T09:55:08.509Z,54.70
2023-03-17T09:57:36.338Z,54.70
2023-03-17T10:00:14.576Z,54.60
2023-03-17T10:02:41.806Z,54.60
2023-03-17T10:05:26.074Z,54.60
2023-03-17T10:08:06.316Z,54.60
2023-03-17T10:10:49.166Z,54.60
2023-03-17T10:13:32.118Z,54.50
2023-03-17T10:16:14.831Z,54.60
2023-03-17T10:18:48.104Z,54.50
2023-03-17T10:21:17.305Z,54.50
2023-03-17T10:23:45.154Z,55.20
2023-03-17T10:26:32.049Z,54.50
2023-03-17T10:28:59.871Z,54.50
2023-03-17T10:31:28.500Z,54.50
2023-03-17T10:33:56.248Z,54.40
2023-03-17T10:36:37.604Z,54.50
2023-03-17T10:39:05.407Z,54.40
2023-03-17T10:41:32.996Z,54.40
2023-03-17T10:43:59.565Z,54.40
2023-03-17T10:46:26.760Z,54.40
2023-03-17T10:48:55.066Z,54.40
2023-03-17T10:51:31.588Z,54.30
2023-03-17T10:54:03.824Z,54.40
2023-03-17T10:56:34.710Z,54.40
2023-03-17T10:59:05.660Z,54.40
2023-03-17T11:01:39.868Z,54.40
2023-03-17T11:04:38.891Z,54.40
2023-03-17T11:07:07.848Z,54.40
2023-03-17T11:09:35.201Z,54.30
2023-03-17T11:12:04.480Z,54.40
2023-03-17T11:14:31.249Z,54.30
2023-03-17T11:17:02.257Z,54.30
2023-03-17T11:19:37.295Z,54.30
2023-03-17T11:22:09.897Z,54.20
2023-03-17T11:24:42.683Z,54.30
2023-03-17T11:27:17.078Z,54.20
2023-03-17T11:30:00.776Z,54.20
2023-03-17T11:32:38.478Z,54.10
2023-03-17T11:35:23.660Z,54.20
2023-03-17T11:38:02.775Z,54.20
2023-03-17T11:40:34.764Z,54.80
2023-03-17T11:43:27.166Z,54.10
2023-03-17T11:46:07.432Z,54.80
2023-03-17T11:48:42.328Z,54.10
2023-03-17T11:51:17.167Z,54.10
2023-03-17T11:53:46.827Z,54.20
2023-03-17T11:56:19.006Z,54.10
2023-03-17T11:58:48.285Z,54.20
2023-03-17T12:01:21.479Z,54.10
2023-03-17T12:03:52.641Z,54.10
2023-03-17T12:06:24.674Z,54.10
2023-03-17T12:09:03.412Z,54.00
2023-03-17T12:11:31.770Z,54.00
2023-03-17T12:14:04.756Z,54.00
2023-03-17T12:16:43.687Z,54.00
2023-03-17T12:19:13.443Z,54.00
2023-03-17T12:21:46.554Z,54.10
2023-03-17T12:24:17.108Z,54.00
2023-03-17T12:26:57.883Z,54.00
2023-03-17T12:29:39.602Z,54.00
2023-03-17T12:32:15.894Z,54.00
2023-03-17T12:34:50.596Z,53.90
2023-03-17T12:37:18.291Z,53.90
2023-03-17T12:39:50.183Z,54.00
2023-03-17T12:42:27.882Z,53.90
2023-03-17T12:45:04.476Z,53.80
2023-03-17T12:47:31.472Z,53.80
2023-03-17T12:50:27.347Z,53.80
2023-03-17T12:53:06.282Z,53.70
2023-03-17T12:55:34.106Z,53.80
2023-03-17T12:58:03.258Z,53.70
2023-03-17T13:00:31.606Z,53.80
2023-03-17T13:03:16.955Z,53.70
2023-03-17T13:05:49.611Z,53.80
2023-03-17T13:08:22.112Z,53.70
2023-03-17T13:10:49.038Z,53.60
2023-03-17T13:13:21.740Z,53.70
2023-03-17T13:15:50.651Z,53.60
2023-03-17T13:18:17.627Z,53.60
2023-03-17T13:20:45.727Z,54.30
2023-03-17T13:23:12.235Z,53.70
2023-03-17T13:25:38.900Z,53.70
2023-03-17T13:28:11.931Z,53.60
2023-03-17T13:30:38.655Z,53.60
2023-03-17T13:33:11.159Z,53.80
2023-03-17T13:35:42.566Z,53.60
2023-03-17T13:38:19.829Z,53.60
2023-03-17T13:40:46.395Z,53.60
2023-03-17T13:43:13.048Z,53.60
2023-03-17T13:45:41.247Z,53.60
2023-03-17T13:48:23.042Z,53.50
2023-03-17T13:50:53.917Z,53.60
2023-03-17T13:53:23.495Z,53.60
2023-03-17T13:56:09.551Z,53.50
2023-03-17T13:58:48.942Z,53.60
2023-03-17T14:01:15.912Z,53.60
2023-03-17T14:03:47.462Z,53.50
2023-03-17T14:06:15.048Z,53.50
2023-03-17T14:08:44.436Z,53.60
2023-03-17T14:11:29.844Z,53.50
2023-03-17T14:13:59.406Z,53.40
2023-03-17T14:16:27.896Z,53.40
2023-03-17T14:18:58.909Z,53.50
2023-03-17T14:21:30.373Z,53.50
2023-03-17T14:24:01.386Z,53.50
2023-03-17T14:26:29.500Z,53.50
2023-03-17T14:28:59.076Z,53.50
2023-03-17T14:31:27.209Z,53.50
2023-03-17T14:34:01.238Z,53.50
2023-03-17T14:36:28.706Z,53.40
2023-03-17T14:38:56.298Z,53.40
2023-03-17T14:41:28.755Z,53.50
2023-03-17T14:43:58.034Z,53.40
2023-03-17T14:46:37.595Z,53.40
2023-03-17T14:49:24.388Z,53.40
2023-03-17T14:51:53.349Z,53.50
2023-03-17T14:54:33.411Z,53.40
2023-03-17T14:57:07.200Z,53.40
2023-03-17T14:59:35.505Z,53.40
2023-03-17T15:02:22.389Z,53.40
2023-03-17T15:04:53.567Z,53.40
2023-03-17T15:07:31.777Z,53.40
2023-03-17T15:10:00.049Z,53.30
2023-03-17T15:12:26.617Z,53.40
2023-03-17T15:14:56.389Z,53.60
2023-03-17T15:17:26.478Z,53.30
2023-03-17T15:19:55.049Z,53.30
2023-03-17T15:22:26.562Z,53.20
2023-03-17T15:25:03.335Z,53.20
2023-03-17T15:27:31.015Z,53.30
2023-03-17T15:29:57.713Z,53.30
2023-03-17T15:32:25.551Z,53.30
2023-03-17T15:34:53.686Z,53.40
2023-03-17T15:37:23.213Z,53.30
2023-03-17T15:39:50.616Z,53.30
2023-03-17T15:42:20.124Z,53.30
2023-03-17T15:44:46.721Z,53.50
2023-03-17T15:47:14.771Z,53.30
2023-03-17T15:49:41.639Z,53.30
2023-03-17T15:52:14.268Z,53.30
2023-03-17T15:54:40.760Z,53.30
2023-03-17T15:57:09.546Z,53.30
2023-03-17T15:59:36.205Z,53.30
2023-03-17T16:02:03.365Z,53.30
2023-03-17T16:04:29.968Z,53.30
2023-03-17T16:06:56.616Z,53.30
2023-03-17T16:09:23.133Z,53.40
2023-03-17T16:11:52.049Z,53.30
2023-03-17T16:14:18.620Z,53.30
2023-03-17T16:16:45.727Z,53.30
2023-03-17T16:19:18.554Z,53.30
2023-03-17T16:21:45.092Z,53.30
2023-03-17T16:24:19.194Z,53.30
2023-03-17T16:26:45.873Z,53.30
2023-03-17T16:29:14.304Z,53.30
2023-03-17T16:31:40.983Z,53.30
2023-03-17T16:34:15.496Z,53.90
2023-03-17T16:36:43.781Z,53.20
2023-03-17T16:39:15.415Z,53.30
2023-03-17T16:41:42.140Z,53.30
2023-03-17T16:44:10.920Z,53.30
2023-03-17T16:46:37.535Z,53.30
2023-03-17T16:49:04.515Z,53.20
2023-03-17T16:51:31.112Z,53.20
2023-03-17T16:53:57.622Z,53.20
2023-03-17T16:56:24.944Z,53.20
2023-03-17T16:58:51.609Z,53.20
2023-03-17T17:01:20.083Z,53.30
2023-03-17T17:03:48.928Z,53.20
2023-03-17T17:06:15.776Z,53.20
2023-03-17T17:08:43.184Z,53.20
2023-03-17T17:11:12.814Z,53.20
2023-03-17T17:13:40.372Z,53.30
2023-03-17T17:16:07.327Z,53.20
2023-03-17T17:18:35.912Z,53.10
2023-03-17T17:21:04.038Z,53.10
2023-03-17T17:23:31.151Z,53.10
2023-03-17T17:25:57.903Z,53.10
2023-03-17T17:28:25.064Z,53.10
2023-03-17T17:30:52.030Z,53.10
2023-03-17T17:33:19.271Z,53.10
2023-03-17T17:35:47.027Z,53.10
2023-03-17T17:38:17.326Z,53.20
2023-03-17T17:40:43.885Z,53.10
2023-03-17T17:43:10.486Z,53.10
2023-03-17T17:45:37.204Z,53.10
2023-03-17T17:48:03.903Z,53.10
2023-03-17T17:50:30.754Z,53.10
2023-03-17T17:53:02.656Z,53.10
2023-03-17T17:55:29.238Z,53.10
2023-03-17T17:57:56.036Z,53.00
2023-03-17T18:00:23.895Z,53.10
2023-03-17T18:02:50.512Z,53.20
2023-03-17T18:05:17.134Z,53.10
2023-03-17T18:07:43.739Z,53.10
2023-03-17T18:10:15.792Z,53.10
2023-03-17T18:12:42.491Z,53.10
2023-03-17T18:15:09.414Z,53.10
2023-03-17T18:17:36.049Z,53.10
2023-03-17T18:20:02.826Z,53.10
2023-03-17T18:22:29.644Z,53.10
2023-03-17T18:24:56.609Z,53.10
2023-03-17T18:27:23.191Z,53.10
2023-03-17T18:29:49.709Z,53.10
2023-03-17T18:32:16.592Z,53.10
2023-03-17T18:34:46.464Z,53.10
2023-03-17T18:37:14.560Z,53.10
2023-03-17T18:39:41.559Z,53.10
2023-03-17T18:42:08.282Z,53.10
2023-03-17T18:44:35.042Z,53.10
2023-03-17T18:47:01.644Z,53.10
2023-03-17T18:49:28.940Z,53.10
2023-03-17T18:51:56.516Z,53.10
2023-03-17T18:54:23.258Z,53.10
2023-03-17T18:56:49.995Z,53.10
2023-03-17T18:59:16.497Z,53.10
2023-03-17T19:01:43.083Z,53.10
2023-03-17T19:04:09.681Z,53.10
2023-03-17T19:06:39.389Z,53.00
2023-03-17T19:09:06.568Z,53.00
2023-03-17T19:11:33.367Z,53.00
2023-03-17T19:13:59.982Z,53.10
2023-03-17T19:16:28.918Z,53.10
2023-03-17T19:18:56.398Z,53.10
2023-03-17T19:21:23.643Z,53.10
2023-03-17T19:23:50.885Z,53.10
2023-03-17T19:26:17.656Z,53.10
2023-03-17T19:28:44.533Z,53.10
2023-03-17T19:31:11.664Z,53.00
2023-03-17T19:33:38.298Z,53.10
2023-03-17T19:36:09.205Z,53.00
2023-03-17T19:38:36.293Z,53.10
2023-03-17T19:41:03.470Z,53.00
2023-03-17T19:43:40.325Z,53.00
2023-03-17T19:46:08.867Z,53.00
2023-03-17T19:48:36.447Z,53.00
2023-03-17T19:51:03.184Z,53.00
2023-03-17T19:53:29.789Z,53.00
2023-03-17T19:55:56.838Z,53.00
2023-03-17T19:58:23.458Z,53.00
2023-03-17T20:00:50.601Z,53.00
2023-03-17T20:03:17.272Z,53.00
2023-03-17T20:05:44.753Z,53.00
2023-03-17T20:08:11.264Z,53.10
2023-03-17T20:10:38.229Z,53.00
2023-03-17T20:13:04.778Z,53.00
2023-03-17T20:15:31.441Z,53.00
2023-03-17T20:17:58.048Z,52.90
2023-03-17T20:20:24.544Z,52.90
2023-03-17T20:22:51.107Z,52.90
2023-03-17T20:25:18.144Z,52.90
2023-03-17T20:27:44.788Z,53.00
2023-03-17T20:30:12.322Z,53.00
2023-03-17T20:32:39.670Z,53.00
2023-03-17T20:35:07.994Z,53.00
2023-03-17T20:37:35.544Z,53.00
2023-03-17T20:40:04.958Z,52.90
2023-03-17T20:42:31.513Z,52.90
2023-03-17T20:44:58.059Z,53.00
2023-03-17T20:47:24.709Z,53.00
2023-03-17T20:49:53.003Z,53.00
2023-03-17T20:52:19.863Z,53.00
2023-03-17T20:54:46.800Z,52.90
2023-03-17T20:57:16.396Z,53.00
2023-03-17T20:59:43.742Z,52.90
2023-03-17T21:02:14.588Z,52.90
2023-03-17T21:04:46.364Z,52.90
2023-03-17T21:07:14.214Z,53.00
2023-03-17T21:09:41.280Z,52.80
2023-03-17T21:12:10.611Z,52.90
2023-03-17T21:14:37.157Z,52.90
2023-03-17T21:17:04.007Z,52.90
2023-03-17T21:19:30.604Z,53.00
2023-03-17T21:21:57.320Z,52.90
2023-03-17T21:24:28.410Z,52.90
2023-03-17T21:26:54.984Z,52.90
2023-03-17T21:29:21.934Z,52.90
2023-03-17T21:31:48.447Z,52.80
2023-03-17T21:34:14.960Z,52.80
2023-03-17T21:36:41.477Z,52.80
2023-03-17T21:39:08.041Z,52.90
2023-03-17T21:41:35.742Z,52.80
2023-03-17T21:44:02.782Z,52.80
2023-03-17T21:46:29.713Z,52.80
2023-03-17T21:48:57.025Z,52.80
2023-03-17T21:51:24.382Z,52.80
2023-03-17T21:53:51.290Z,52.90
2023-03-17T21:56:18.600Z,52.80
2023-03-17T21:58:45.575Z,52.80
2023-03-17T22:01:12.270Z,52.80
2023-03-17T22:03:39.878Z,52.80
2023-03-17T22:06:06.699Z,52.80
2023-03-17T22:08:33.237Z,52.80
2023-03-17T22:11:00.028Z,52.80
2023-03-17T22:13:26.615Z,52.80
2023-03-17T22:15:53.528Z,52.80
2023-03-17T22:18:20.055Z,52.80
2023-03-17T22:20:46.848Z,52.80
2023-03-17T22:23:14.147Z,52.80
2023-03-17T22:25:40.646Z,52.80
2023-03-17T22:28:07.178Z,52.80
2023-03-17T22:30:34.154Z,52.80
2023-03-17T22:33:00.927Z,52.80
2023-03-17T22:35:27.484Z,52.80
2023-03-17T22:37:54.080Z,52.70
2023-03-17T22:40:20.637Z,52.70
2023-03-17T22:42:47.156Z,52.70
2023-03-17T22:45:14.168Z,52.80
2023-03-17T22:47:40.975Z,52.70
2023-03-17T22:50:07.959Z,52.70
2023-03-17T22:52:34.714Z,52.70
2023-03-17T22:55:01.279Z,52.70
2023-03-17T22:57:27.865Z,52.80
2023-03-17T22:59:56.956Z,52.70
2023-03-17T23:02:23.850Z,52.70
2023-03-17T23:04:50.690Z,52.70
2023-03-17T23:07:17.213Z,52.70
2023-03-17T23:09:47.248Z,52.70
2023-03-17T23:12:13.814Z,52.70
2023-03-17T23:14:40.645Z,52.70
2023-03-17T23:17:08.971Z,52.70
2023-03-17T23:19:36.236Z,52.70
2023-03-17T23:22:02.935Z,52.70
2023-03-17T23:24:29.479Z,52.70
2023-03-17T23:26:56.173Z,52.70
2023-03-17T23:29:22.678Z,52.60
2023-03-17T23:31:49.274Z,52.70
2023-03-17T23:34:15.841Z,52.70
2023-03-17T23:36:42.476Z,52.60
2023-03-17T23:39:09.645Z,52.60
2023-03-17T23:41:36.215Z,52.70
2023-03-17T23:44:04.098Z,52.70
2023-03-17T23:46:31.146Z,52.60
2023-03-17T23:48:58.282Z,52.60
2023-03-17T23:51:24.890Z,52.60
2023-03-17T23:53:52.921Z,52.60
2023-03-17T23:56:20.491Z,52.70
2023-03-17T23:58:48.837Z,52.60
