createdAt,value
2022-12-28T00:02:17.679Z,99.90
2022-12-28T00:04:45.271Z,99.90
2022-12-28T00:07:13.081Z,99.90
2022-12-28T00:09:40.716Z,99.90
2022-12-28T00:12:08.357Z,99.90
2022-12-28T00:14:36.101Z,99.90
2022-12-28T00:17:03.814Z,99.90
2022-12-28T00:19:31.442Z,99.90
2022-12-28T00:21:59.103Z,99.90
2022-12-28T00:24:26.752Z,99.90
2022-12-28T00:26:56.954Z,99.90
2022-12-28T00:29:24.616Z,99.90
2022-12-28T00:31:52.337Z,99.90
2022-12-28T00:34:24.582Z,99.90
2022-12-28T00:37:12.334Z,99.90
2022-12-28T00:39:41.739Z,99.90
2022-12-28T00:42:09.707Z,99.90
2022-12-28T00:44:38.112Z,99.90
2022-12-28T00:47:05.793Z,99.90
2022-12-28T00:49:33.307Z,99.90
2022-12-28T00:52:00.975Z,99.90
2022-12-28T00:54:29.299Z,99.90
2022-12-28T00:56:56.988Z,99.90
2022-12-28T00:59:24.527Z,99.90
2022-12-28T01:01:52.157Z,99.90
2022-12-28T01:04:19.835Z,99.90
2022-12-28T01:06:48.424Z,99.90
2022-12-28T01:09:16.019Z,99.90
2022-12-28T01:11:43.647Z,99.90
2022-12-28T01:14:11.234Z,99.90
2022-12-28T01:16:39.266Z,99.90
2022-12-28T01:19:09.067Z,99.90
2022-12-28T01:21:37.299Z,99.90
2022-12-28T01:24:08.672Z,99.90
2022-12-28T01:26:36.393Z,99.90
2022-12-28T01:29:04.161Z,99.90
2022-12-28T01:31:33.231Z,99.90
2022-12-28T01:34:01.861Z,99.90
2022-12-28T01:36:31.775Z,99.90
2022-12-28T01:39:01.297Z,99.90
2022-12-28T01:41:30.231Z,99.90
2022-12-28T01:43:57.750Z,99.90
2022-12-28T01:46:34.092Z,99.90
2022-12-28T01:49:07.379Z,99.90
2022-12-28T01:51:42.883Z,99.90
2022-12-28T01:54:10.830Z,99.90
2022-12-28T01:56:39.023Z,99.90
2022-12-28T01:59:08.036Z,99.90
2022-12-28T02:01:37.712Z,99.90
2022-12-28T02:04:05.453Z,99.90
2022-12-28T02:06:33.189Z,99.90
2022-12-28T02:09:12.360Z,99.90
2022-12-28T02:11:41.484Z,99.90
2022-12-28T02:14:11.469Z,99.90
2022-12-28T02:16:39.336Z,99.90
2022-12-28T02:19:12.196Z,99.90
2022-12-28T02:21:51.931Z,99.90
2022-12-28T02:24:38.164Z,99.90
2022-12-28T02:27:29.201Z,99.90
2022-12-28T02:30:12.607Z,99.90
2022-12-28T02:32:56.627Z,99.90
2022-12-28T02:35:51.754Z,99.90
2022-12-28T02:38:26.148Z,99.90
2022-12-28T02:41:01.507Z,99.90
2022-12-28T02:43:29.304Z,99.90
2022-12-28T02:46:16.616Z,99.90
2022-12-28T02:49:05.305Z,99.90
2022-12-28T02:51:51.523Z,99.90
2022-12-28T02:55:15.805Z,99.90
2022-12-28T02:58:02.762Z,99.90
2022-12-28T03:00:58.325Z,99.90
2022-12-28T03:03:28.920Z,99.90
2022-12-28T03:06:41.859Z,99.90
2022-12-28T03:09:30.695Z,99.90
2022-12-28T03:12:14.682Z,99.90
2022-12-28T03:14:49.571Z,99.90
2022-12-28T03:17:39.071Z,99.90
2022-12-28T03:20:35.907Z,99.90
2022-12-28T03:23:26.422Z,99.90
2022-12-28T03:26:14.545Z,99.90
2022-12-28T03:29:05.449Z,99.90
2022-12-28T03:31:38.703Z,99.90
2022-12-28T03:34:11.595Z,99.90
2022-12-28T03:37:00.039Z,99.90
2022-12-28T03:39:42.183Z,99.90
2022-12-28T03:42:37.637Z,99.90
2022-12-28T03:45:15.755Z,99.90
2022-12-28T03:48:05.115Z,99.90
2022-12-28T03:50:37.902Z,99.90
2022-12-28T03:53:09.438Z,99.90
2022-12-28T03:55:39.904Z,99.90
2022-12-28T03:58:09.951Z,99.90
2022-12-28T04:00:38.795Z,99.90
2022-12-28T04:03:08.240Z,99.90
2022-12-28T04:05:36.390Z,99.90
2022-12-28T04:08:04.133Z,99.90
2022-12-28T04:10:31.870Z,99.90
2022-12-28T04:12:59.437Z,99.90
2022-12-28T04:15:37.603Z,99.90
2022-12-28T04:18:05.575Z,99.90
2022-12-28T04:20:33.546Z,99.90
2022-12-28T04:23:02.027Z,99.90
2022-12-28T04:25:29.669Z,99.90
2022-12-28T04:27:57.483Z,99.90
2022-12-28T04:31:03.935Z,99.90
2022-12-28T04:33:37.317Z,99.90
2022-12-28T04:36:16.611Z,99.90
2022-12-28T04:38:46.383Z,99.90
2022-12-28T04:41:13.975Z,99.90
2022-12-28T04:43:41.760Z,99.90
2022-12-28T04:46:15.100Z,99.90
2022-12-28T04:48:43.289Z,99.90
2022-12-28T04:51:20.641Z,99.90
2022-12-28T04:53:48.489Z,99.90
2022-12-28T04:56:17.071Z,99.90
2022-12-28T04:58:47.091Z,99.90
2022-12-28T05:01:19.024Z,99.90
2022-12-28T05:03:54.379Z,99.90
2022-12-28T05:06:24.629Z,99.90
2022-12-28T05:08:52.263Z,99.90
2022-12-28T05:11:22.885Z,99.90
2022-12-28T05:13:50.878Z,99.90
2022-12-28T05:16:21.224Z,99.90
2022-12-28T05:18:49.475Z,99.90
2022-12-28T05:21:22.090Z,99.90
2022-12-28T05:23:49.822Z,99.90
2022-12-28T05:26:23.505Z,99.90
2022-12-28T05:28:51.472Z,99.90
2022-12-28T05:31:22.479Z,99.90
2022-12-28T05:33:50.682Z,99.90
2022-12-28T05:36:21.083Z,99.90
2022-12-28T05:38:49.335Z,99.90
2022-12-28T05:41:20.455Z,99.90
2022-12-28T05:43:48.543Z,99.90
2022-12-28T05:46:19.825Z,99.90
2022-12-28T05:48:48.222Z,99.90
2022-12-28T05:51:20.785Z,99.90
2022-12-28T05:53:48.761Z,99.90
2022-12-28T05:56:19.418Z,99.90
2022-12-28T05:58:52.100Z,99.90
2022-12-28T06:01:22.645Z,99.90
2022-12-28T06:03:55.189Z,99.90
2022-12-28T06:06:23.357Z,99.90
2022-12-28T06:08:50.957Z,99.90
2022-12-28T06:11:21.283Z,99.90
2022-12-28T06:13:49.308Z,99.90
2022-12-28T06:16:19.467Z,99.90
2022-12-28T06:18:47.751Z,99.90
2022-12-28T06:21:18.734Z,99.90
2022-12-28T06:23:47.688Z,99.90
2022-12-28T06:26:17.915Z,99.90
2022-12-28T06:28:45.670Z,99.90
2022-12-28T06:31:16.790Z,99.90
2022-12-28T06:33:45.223Z,99.90
2022-12-28T06:36:19.980Z,99.90
2022-12-28T06:38:49.406Z,99.90
2022-12-28T06:41:18.575Z,99.90
2022-12-28T06:43:47.374Z,99.90
2022-12-28T06:46:16.353Z,99.90
2022-12-28T06:48:44.307Z,99.90
2022-12-28T06:51:15.017Z,99.90
2022-12-28T06:53:43.576Z,99.90
2022-12-28T06:56:16.748Z,99.90
2022-12-28T06:58:45.671Z,99.90
2022-12-28T07:01:18.793Z,99.90
2022-12-28T07:03:48.117Z,99.90
2022-12-28T07:06:17.074Z,99.90
2022-12-28T07:08:45.041Z,99.90
2022-12-28T07:11:16.084Z,99.90
2022-12-28T07:13:43.827Z,99.90
2022-12-28T07:16:22.802Z,99.90
2022-12-28T07:18:50.725Z,99.90
2022-12-28T07:21:21.693Z,99.90
2022-12-28T07:23:50.895Z,99.90
2022-12-28T07:26:21.289Z,99.90
2022-12-28T07:28:51.707Z,99.90
2022-12-28T07:31:28.275Z,99.90
2022-12-28T07:33:57.954Z,99.90
2022-12-28T07:36:27.417Z,99.90
2022-12-28T07:38:55.073Z,99.90
2022-12-28T07:41:28.514Z,99.90
2022-12-28T07:44:00.121Z,99.90
2022-12-28T07:46:33.456Z,99.90
2022-12-28T07:49:01.353Z,99.90
2022-12-28T07:51:35.157Z,99.90
2022-12-28T07:54:03.969Z,99.90
2022-12-28T07:59:01.922Z,99.90
2022-12-28T08:01:32.436Z,99.90
2022-12-28T08:04:03.003Z,99.90
2022-12-28T08:06:33.555Z,99.90
2022-12-28T08:09:01.992Z,99.90
2022-12-28T08:11:33.123Z,99.90
2022-12-28T08:14:01.526Z,99.90
2022-12-28T08:16:32.436Z,99.90
2022-12-28T08:19:00.351Z,99.90
2022-12-28T08:21:33.990Z,99.90
2022-12-28T08:24:02.312Z,99.90
2022-12-28T08:26:37.502Z,99.90
2022-12-28T08:29:08.499Z,99.90
2022-12-28T08:31:39.249Z,99.90
2022-12-28T08:34:09.827Z,99.90
2022-12-28T08:36:37.401Z,99.90
2022-12-28T08:39:05.638Z,99.90
2022-12-28T08:41:33.321Z,99.90
2022-12-28T08:44:01.059Z,99.90
2022-12-28T08:46:32.002Z,99.90
2022-12-28T08:49:00.893Z,99.90
2022-12-28T08:51:39.907Z,99.90
2022-12-28T08:54:08.681Z,99.90
2022-12-28T08:56:38.618Z,99.90
2022-12-28T08:59:06.230Z,99.90
2022-12-28T09:01:43.110Z,99.90
2022-12-28T09:04:23.215Z,99.90
2022-12-28T09:06:51.107Z,99.90
2022-12-28T09:09:22.366Z,99.90
2022-12-28T09:11:50.297Z,99.90
2022-12-28T09:14:23.222Z,99.90
2022-12-28T09:16:53.558Z,99.90
2022-12-28T09:19:21.657Z,99.90
2022-12-28T09:21:52.672Z,99.90
2022-12-28T09:24:20.506Z,99.90
2022-12-28T09:26:48.771Z,99.90
2022-12-28T09:29:16.283Z,99.90
2022-12-28T09:31:44.344Z,99.90
2022-12-28T09:37:01.675Z,99.90
2022-12-28T09:39:29.639Z,99.90
2022-12-28T09:42:02.815Z,99.90
2022-12-28T09:44:39.048Z,99.90
2022-12-28T09:47:41.090Z,99.90
2022-12-28T09:50:18.613Z,99.90
2022-12-28T09:52:58.018Z,99.90
2022-12-28T09:55:26.992Z,99.90
2022-12-28T09:57:57.460Z,99.90
2022-12-28T10:00:28.674Z,99.90
2022-12-28T10:03:02.448Z,99.90
2022-12-28T10:05:30.493Z,99.90
2022-12-28T10:07:59.552Z,99.90
2022-12-28T10:10:28.307Z,99.90
2022-12-28T10:13:45.591Z,99.90
2022-12-28T10:16:00.679Z,99.90
2022-12-28T10:18:28.779Z,99.90
2022-12-28T10:20:56.975Z,99.90
2022-12-28T10:23:29.741Z,99.90
2022-12-28T10:25:59.585Z,99.90
2022-12-28T10:28:33.346Z,99.90
2022-12-28T10:31:10.550Z,99.90
2022-12-28T10:33:41.395Z,99.90
2022-12-28T10:36:15.097Z,99.90
2022-12-28T10:38:51.460Z,99.90
2022-12-28T10:41:20.309Z,99.90
2022-12-28T10:44:21.629Z,99.90
2022-12-28T10:46:56.464Z,99.90
2022-12-28T10:49:25.595Z,99.90
2022-12-28T10:52:03.139Z,99.90
2022-12-28T10:54:36.398Z,99.90
2022-12-28T10:57:04.520Z,99.90
2022-12-28T10:59:33.137Z,99.90
2022-12-28T11:02:19.233Z,99.90
2022-12-28T11:04:59.418Z,99.90
2022-12-28T11:07:38.752Z,99.90
2022-12-28T11:10:28.762Z,99.90
2022-12-28T11:13:01.228Z,99.90
2022-12-28T11:15:32.161Z,99.90
2022-12-28T11:18:02.562Z,99.90
2022-12-28T11:20:35.084Z,99.90
2022-12-28T11:23:06.605Z,99.90
2022-12-28T11:25:36.335Z,99.90
2022-12-28T11:28:14.454Z,99.90
2022-12-28T11:30:45.993Z,99.90
2022-12-28T11:33:29.173Z,99.90
2022-12-28T11:35:59.766Z,99.00
2022-12-28T11:38:48.919Z,99.40
2022-12-28T11:41:31.780Z,98.90
2022-12-28T11:44:05.325Z,97.30
2022-12-28T11:46:36.776Z,98.00
2022-12-28T11:49:29.554Z,97.40
2022-12-28T11:52:18.314Z,96.30
2022-12-28T11:54:57.983Z,96.30
2022-12-28T11:57:43.734Z,95.60
2022-12-28T12:00:37.411Z,94.80
2022-12-28T12:03:05.087Z,95.60
2022-12-28T12:05:38.634Z,94.80
2022-12-28T12:08:12.577Z,95.40
2022-12-28T12:10:46.269Z,94.80
2022-12-28T12:13:40.016Z,95.00
2022-12-28T12:16:32.909Z,95.50
2022-12-28T12:19:02.353Z,95.20
2022-12-28T12:21:41.888Z,95.50
2022-12-28T12:24:37.423Z,95.70
2022-12-28T12:27:19.459Z,95.00
2022-12-28T12:29:59.584Z,95.80
2022-12-28T12:32:34.863Z,94.80
2022-12-28T12:35:08.008Z,95.10
2022-12-28T12:37:55.326Z,95.30
2022-12-28T12:40:34.967Z,94.40
2022-12-28T12:43:36.019Z,95.10
2022-12-28T12:46:12.683Z,94.90
2022-12-28T12:49:01.533Z,94.50
2022-12-28T12:51:35.406Z,94.40
2022-12-28T12:54:38.697Z,94.00
2022-12-28T12:57:30.270Z,93.90
2022-12-28T13:00:16.694Z,93.90
2022-12-28T13:03:04.528Z,94.40
2022-12-28T13:05:32.644Z,94.30
2022-12-28T13:08:01.400Z,93.30
2022-12-28T13:10:35.994Z,92.20
2022-12-28T13:13:05.609Z,94.00
2022-12-28T13:15:33.549Z,92.90
2022-12-28T13:20:58.679Z,92.20
2022-12-28T13:23:27.358Z,93.60
2022-12-28T13:26:02.337Z,93.10
2022-12-28T13:28:32.402Z,93.50
2022-12-28T13:31:13.752Z,92.90
2022-12-28T13:33:41.634Z,93.20
2022-12-28T13:36:19.293Z,93.90
2022-12-28T13:38:46.889Z,94.10
2022-12-28T13:41:23.397Z,94.70
2022-12-28T13:44:16.369Z,94.60
2022-12-28T13:46:50.300Z,94.70
2022-12-28T13:49:20.194Z,94.80
2022-12-28T13:51:53.319Z,95.40
2022-12-28T13:54:25.009Z,95.20
2022-12-28T13:57:14.452Z,96.00
2022-12-28T13:59:43.388Z,94.30
2022-12-28T14:02:17.065Z,94.10
2022-12-28T14:04:54.001Z,94.30
2022-12-28T14:07:26.664Z,94.80
2022-12-28T14:09:55.382Z,94.90
2022-12-28T14:12:23.747Z,94.40
2022-12-28T14:14:52.180Z,95.20
2022-12-28T14:17:20.799Z,95.10
2022-12-28T14:19:48.777Z,95.70
2022-12-28T14:22:45.934Z,95.10
2022-12-28T14:25:23.772Z,95.50
2022-12-28T14:27:57.187Z,95.10
2022-12-28T14:30:40.517Z,95.10
2022-12-28T14:33:25.037Z,94.60
2022-12-28T14:35:56.511Z,95.50
2022-12-28T14:38:29.424Z,95.30
2022-12-28T14:41:01.741Z,96.10
2022-12-28T14:43:34.606Z,95.90
2022-12-28T14:46:20.892Z,95.70
2022-12-28T14:48:48.516Z,95.40
2022-12-28T14:51:17.290Z,95.70
2022-12-28T14:53:45.559Z,95.60
2022-12-28T14:56:18.656Z,95.40
2022-12-28T14:58:58.801Z,95.50
2022-12-28T15:01:44.966Z,95.50
2022-12-28T15:04:42.884Z,95.50
2022-12-28T15:07:12.139Z,96.30
2022-12-28T15:09:39.847Z,96.10
2022-12-28T15:12:10.036Z,96.40
2022-12-28T15:14:38.201Z,98.30
2022-12-28T15:17:05.961Z,97.40
2022-12-28T15:19:34.527Z,98.80
2022-12-28T15:22:02.409Z,98.40
2022-12-28T15:24:33.788Z,99.00
2022-12-28T15:27:07.431Z,98.60
2022-12-28T15:32:22.638Z,99.00
2022-12-28T15:34:50.160Z,99.60
2022-12-28T15:37:17.754Z,99.50
2022-12-28T15:39:45.274Z,99.90
2022-12-28T15:42:12.830Z,99.90
2022-12-28T15:44:40.435Z,99.50
2022-12-28T15:47:08.132Z,99.60
2022-12-28T15:49:35.689Z,99.10
2022-12-28T15:52:03.285Z,97.50
2022-12-28T15:54:30.865Z,98.80
2022-12-28T15:56:58.462Z,98.50
2022-12-28T15:59:26.705Z,98.20
2022-12-28T16:01:54.563Z,98.00
2022-12-28T16:04:22.487Z,98.20
2022-12-28T16:06:50.258Z,98.30
2022-12-28T16:09:17.735Z,98.30
2022-12-28T16:11:50.104Z,97.50
2022-12-28T16:14:20.717Z,98.10
2022-12-28T16:16:48.420Z,97.30
2022-12-28T16:19:16.678Z,98.70
2022-12-28T16:21:45.552Z,98.40
2022-12-28T16:24:13.219Z,98.40
2022-12-28T16:26:40.758Z,98.10
2022-12-28T16:29:08.350Z,97.80
2022-12-28T16:31:37.512Z,98.10
2022-12-28T16:34:08.124Z,97.80
2022-12-28T16:36:35.985Z,98.20
2022-12-28T16:39:05.530Z,98.40
2022-12-28T16:41:36.910Z,98.40
2022-12-28T16:44:08.009Z,97.50
2022-12-28T16:46:35.725Z,97.60
2022-12-28T16:49:03.448Z,97.90
2022-12-28T16:51:31.792Z,98.20
2022-12-28T16:53:59.484Z,97.80
2022-12-28T16:56:27.245Z,97.90
2022-12-28T16:58:59.416Z,97.90
2022-12-28T17:01:27.477Z,98.10
2022-12-28T17:04:01.840Z,97.90
2022-12-28T17:06:31.677Z,97.90
2022-12-28T17:09:02.386Z,97.00
2022-12-28T17:11:30.536Z,96.80
2022-12-28T17:14:06.693Z,97.20
2022-12-28T17:16:34.608Z,96.80
2022-12-28T17:19:02.859Z,97.30
2022-12-28T17:21:31.877Z,97.40
2022-12-28T17:24:00.054Z,97.50
2022-12-28T17:26:27.871Z,97.70
2022-12-28T17:28:56.239Z,98.40
2022-12-28T17:31:24.434Z,98.80
2022-12-28T17:33:54.887Z,99.40
2022-12-28T17:36:23.516Z,99.30
2022-12-28T17:38:51.243Z,99.90
2022-12-28T17:41:22.413Z,99.90
2022-12-28T17:43:55.425Z,99.90
2022-12-28T17:46:26.325Z,99.90
2022-12-28T17:48:56.092Z,99.90
2022-12-28T17:51:25.550Z,99.90
2022-12-28T17:53:55.149Z,99.90
2022-12-28T17:56:22.979Z,99.90
2022-12-28T17:58:55.011Z,99.90
2022-12-28T18:01:23.236Z,99.90
2022-12-28T18:03:51.504Z,99.90
2022-12-28T18:06:19.215Z,99.90
2022-12-28T18:08:46.787Z,99.90
2022-12-28T18:11:15.064Z,99.90
2022-12-28T18:13:43.738Z,99.90
2022-12-28T18:16:15.233Z,99.90
2022-12-28T18:18:43.758Z,99.90
2022-12-28T18:21:20.810Z,99.90
2022-12-28T18:23:52.172Z,99.90
2022-12-28T18:26:24.234Z,99.90
2022-12-28T18:28:52.596Z,99.90
2022-12-28T18:31:22.258Z,99.90
2022-12-28T18:33:50.290Z,99.90
2022-12-28T18:36:18.981Z,99.90
2022-12-28T18:38:48.017Z,99.90
2022-12-28T18:41:19.057Z,99.90
2022-12-28T18:43:47.901Z,99.90
2022-12-28T18:46:16.395Z,99.90
2022-12-28T18:48:44.225Z,99.90
2022-12-28T18:51:15.708Z,99.90
2022-12-28T18:53:44.440Z,99.90
2022-12-28T18:56:18.715Z,99.90
2022-12-28T18:58:52.584Z,99.90
2022-12-28T19:04:12.755Z,99.90
2022-12-28T19:06:41.700Z,99.90
2022-12-28T19:09:10.162Z,99.90
2022-12-28T19:11:39.328Z,99.90
2022-12-28T19:14:08.866Z,99.90
2022-12-28T19:16:36.543Z,99.90
2022-12-28T19:19:04.792Z,99.90
2022-12-28T19:21:37.907Z,99.90
2022-12-28T19:24:13.811Z,99.90
2022-12-28T19:26:42.339Z,99.90
2022-12-28T19:29:14.050Z,99.90
2022-12-28T19:31:42.013Z,99.90
2022-12-28T19:34:09.950Z,99.90
2022-12-28T19:36:38.055Z,99.90
2022-12-28T19:39:06.190Z,99.90
2022-12-28T19:41:36.985Z,99.90
2022-12-28T19:44:04.796Z,99.90
2022-12-28T19:46:32.820Z,99.90
2022-12-28T19:49:04.329Z,99.90
2022-12-28T19:51:33.252Z,99.90
2022-12-28T19:54:02.377Z,99.90
2022-12-28T19:56:30.183Z,99.90
2022-12-28T19:59:05.479Z,99.90
2022-12-28T20:01:35.508Z,99.90
2022-12-28T20:04:10.500Z,99.90
2022-12-28T20:06:43.032Z,99.90
2022-12-28T20:09:12.369Z,99.90
2022-12-28T20:11:42.504Z,99.90
2022-12-28T20:14:13.824Z,99.90
2022-12-28T20:16:43.684Z,99.90
2022-12-28T20:19:12.995Z,99.90
2022-12-28T20:21:44.128Z,99.90
2022-12-28T20:24:13.092Z,99.90
2022-12-28T20:26:42.754Z,99.90
2022-12-28T20:29:11.111Z,99.90
2022-12-28T20:31:39.695Z,99.90
2022-12-28T20:34:07.651Z,99.90
2022-12-28T20:36:35.762Z,99.90
2022-12-28T20:39:04.280Z,99.90
2022-12-28T20:41:52.123Z,99.90
2022-12-28T20:44:29.150Z,99.90
2022-12-28T20:46:58.250Z,99.90
2022-12-28T20:49:26.847Z,99.90
2022-12-28T20:51:55.047Z,99.90
2022-12-28T20:54:24.177Z,99.90
2022-12-28T20:56:55.293Z,99.90
2022-12-28T20:59:25.204Z,99.90
2022-12-28T21:01:53.978Z,99.90
2022-12-28T21:04:24.537Z,99.90
2022-12-28T21:06:56.115Z,99.90
2022-12-28T21:09:24.151Z,99.90
2022-12-28T21:11:52.295Z,99.90
2022-12-28T21:14:20.345Z,99.90
2022-12-28T21:16:48.620Z,99.90
2022-12-28T21:19:16.926Z,99.90
2022-12-28T21:21:44.983Z,99.90
2022-12-28T21:24:12.949Z,99.90
2022-12-28T21:26:40.872Z,99.90
2022-12-28T21:29:08.919Z,99.90
2022-12-28T21:31:36.778Z,99.90
2022-12-28T21:34:04.499Z,99.90
2022-12-28T21:36:32.015Z,99.90
2022-12-28T21:39:00.213Z,99.90
2022-12-28T21:41:46.385Z,99.90
2022-12-28T21:44:16.445Z,99.90
2022-12-28T21:46:44.612Z,99.90
2022-12-28T21:49:13.355Z,99.90
2022-12-28T21:51:41.235Z,99.90
2022-12-28T21:54:12.188Z,99.90
2022-12-28T21:56:41.220Z,99.90
2022-12-28T21:59:10.287Z,99.90
2022-12-28T22:01:58.559Z,99.90
2022-12-28T22:04:45.734Z,99.90
2022-12-28T22:07:16.003Z,99.90
2022-12-28T22:10:02.244Z,99.90
2022-12-28T22:12:37.008Z,99.90
2022-12-28T22:15:55.143Z,99.90
2022-12-28T22:21:13.309Z,99.90
2022-12-28T22:23:40.897Z,99.90
2022-12-28T22:26:08.522Z,99.90
2022-12-28T22:28:36.503Z,99.90
2022-12-28T22:31:05.634Z,99.90
2022-12-28T22:33:33.585Z,99.90
2022-12-28T22:36:18.907Z,99.90
2022-12-28T22:38:46.615Z,99.90
2022-12-28T22:41:14.253Z,99.90
2022-12-28T22:43:41.797Z,99.90
2022-12-28T22:46:11.893Z,99.90
2022-12-28T22:48:39.697Z,99.90
2022-12-28T22:51:09.765Z,99.90
2022-12-28T22:53:38.149Z,99.90
2022-12-28T22:56:08.287Z,99.90
2022-12-28T22:58:35.901Z,99.90
2022-12-28T23:01:13.389Z,99.90
2022-12-28T23:03:43.020Z,99.90
2022-12-28T23:06:12.603Z,99.90
2022-12-28T23:08:40.437Z,99.90
2022-12-28T23:11:38.121Z,99.90
2022-12-28T23:14:38.486Z,99.90
2022-12-28T23:17:13.433Z,99.90
2022-12-28T23:20:04.010Z,99.90
2022-12-28T23:22:53.469Z,99.90
2022-12-28T23:25:42.642Z,99.90
2022-12-28T23:28:13.370Z,99.90
2022-12-28T23:30:44.771Z,99.90
2022-12-28T23:33:12.825Z,99.90
2022-12-28T23:35:40.361Z,99.90
2022-12-28T23:38:08.016Z,99.90
2022-12-28T23:40:40.840Z,99.90
2022-12-28T23:43:08.410Z,99.90
2022-12-28T23:45:36.609Z,99.90
2022-12-28T23:48:05.526Z,99.90
2022-12-28T23:50:33.385Z,99.90
2022-12-28T23:53:02.017Z,99.90
2022-12-28T23:55:29.619Z,99.90
2022-12-28T23:57:57.209Z,99.90
