createdAt,value
2022-07-31T00:01:46.269Z,82.70
2022-07-31T00:06:51.188Z,82.60
2022-07-31T00:11:54.592Z,82.80
2022-07-31T00:16:58.406Z,82.90
2022-07-31T00:22:03.130Z,82.90
2022-07-31T00:27:06.848Z,83.00
2022-07-31T00:32:11.526Z,83.20
2022-07-31T00:37:16.721Z,83.20
2022-07-31T00:42:21.365Z,83.20
2022-07-31T00:47:27.325Z,83.40
2022-07-31T00:52:32.070Z,83.30
2022-07-31T00:57:35.512Z,83.30
2022-07-31T01:02:46.469Z,83.60
2022-07-31T01:07:51.630Z,83.60
2022-07-31T01:13:00.276Z,83.70
2022-07-31T01:18:05.303Z,83.50
2022-07-31T01:23:23.237Z,83.70
2022-07-31T01:28:54.883Z,83.50
2022-07-31T01:34:04.357Z,83.50
2022-07-31T01:39:07.817Z,83.50
2022-07-31T01:44:14.738Z,83.50
2022-07-31T01:49:20.033Z,83.80
2022-07-31T01:54:25.521Z,84.00
2022-07-31T01:59:31.669Z,83.80
2022-07-31T02:04:37.913Z,83.90
2022-07-31T02:09:53.879Z,83.90
2022-07-31T02:15:05.786Z,84.10
2022-07-31T02:20:12.594Z,83.70
2022-07-31T02:25:16.308Z,84.00
2022-07-31T02:30:21.628Z,84.00
2022-07-31T02:35:26.775Z,83.90
2022-07-31T02:40:30.785Z,83.80
2022-07-31T02:45:36.097Z,83.90
2022-07-31T02:50:42.079Z,84.00
2022-07-31T02:55:46.806Z,84.20
2022-07-31T03:00:59.706Z,84.20
2022-07-31T03:06:03.137Z,84.40
2022-07-31T03:11:06.863Z,84.50
2022-07-31T03:16:12.621Z,84.30
2022-07-31T03:21:17.420Z,84.30
2022-07-31T03:26:21.384Z,84.50
2022-07-31T03:31:26.748Z,84.90
2022-07-31T03:36:32.085Z,84.90
2022-07-31T03:41:36.065Z,84.70
2022-07-31T03:46:41.055Z,84.60
2022-07-31T03:51:44.697Z,84.50
2022-07-31T03:56:50.306Z,84.40
2022-07-31T04:01:56.813Z,84.50
2022-07-31T04:07:14.465Z,84.30
2022-07-31T04:12:17.959Z,84.20
2022-07-31T04:17:22.730Z,84.20
2022-07-31T04:22:26.232Z,84.30
2022-07-31T04:27:29.912Z,84.30
2022-07-31T04:32:34.734Z,84.20
2022-07-31T04:37:38.261Z,83.90
2022-07-31T04:42:51.637Z,83.80
2022-07-31T04:47:56.313Z,83.90
2022-07-31T04:52:59.662Z,83.80
2022-07-31T04:58:03.567Z,83.80
2022-07-31T05:03:09.159Z,83.70
2022-07-31T05:08:14.210Z,83.80
2022-07-31T05:13:17.604Z,83.50
2022-07-31T05:18:22.643Z,83.60
2022-07-31T05:23:27.131Z,83.20
2022-07-31T05:28:30.517Z,82.80
2022-07-31T05:33:35.533Z,82.80
2022-07-31T05:38:39.003Z,82.80
2022-07-31T05:43:42.623Z,82.80
2022-07-31T05:48:47.683Z,83.60
2022-07-31T05:53:51.228Z,82.70
2022-07-31T05:58:55.009Z,82.70
2022-07-31T06:04:00.349Z,82.70
2022-07-31T06:09:04.964Z,82.40
2022-07-31T06:14:09.601Z,81.80
2022-07-31T06:19:14.393Z,81.50
2022-07-31T06:24:17.686Z,81.40
2022-07-31T06:29:23.807Z,81.60
2022-07-31T06:34:46.047Z,81.00
2022-07-31T06:39:55.543Z,80.90
2022-07-31T06:44:59.807Z,81.00
2022-07-31T06:50:05.720Z,81.00
2022-07-31T06:55:10.090Z,80.80
2022-07-31T07:00:19.516Z,80.70
2022-07-31T07:05:25.580Z,80.80
2022-07-31T07:10:28.977Z,80.50
2022-07-31T07:15:32.621Z,80.50
2022-07-31T07:20:37.667Z,80.70
2022-07-31T07:25:41.577Z,80.30
2022-07-31T07:30:45.193Z,80.00
2022-07-31T07:35:50.191Z,80.00
2022-07-31T07:40:53.551Z,79.90
2022-07-31T07:45:57.192Z,80.10
2022-07-31T07:51:02.040Z,78.80
2022-07-31T07:56:05.931Z,78.50
2022-07-31T08:01:09.707Z,78.60
2022-07-31T08:06:14.617Z,77.90
2022-07-31T08:11:18.432Z,78.00
2022-07-31T08:16:22.310Z,78.10
2022-07-31T08:21:27.052Z,77.90
2022-07-31T08:26:51.517Z,77.30
2022-07-31T08:31:54.930Z,77.00
2022-07-31T08:36:59.771Z,77.00
2022-07-31T08:42:26.109Z,76.20
2022-07-31T08:47:32.776Z,75.80
2022-07-31T08:52:38.577Z,75.50
2022-07-31T08:57:42.739Z,74.10
2022-07-31T09:02:47.174Z,73.70
2022-07-31T09:07:51.907Z,73.70
2022-07-31T09:12:56.212Z,73.00
2022-07-31T09:18:00.092Z,73.20
2022-07-31T09:23:08.965Z,73.00
2022-07-31T09:28:12.858Z,72.80
2022-07-31T09:33:19.398Z,71.70
2022-07-31T09:38:32.203Z,71.10
2022-07-31T09:43:35.863Z,70.60
2022-07-31T09:49:00.138Z,71.00
2022-07-31T09:54:05.712Z,68.10
2022-07-31T09:59:11.616Z,67.60
2022-07-31T10:04:16.368Z,66.90
2022-07-31T10:09:22.465Z,65.60
2022-07-31T10:14:32.116Z,63.50
2022-07-31T10:19:39.138Z,62.90
2022-07-31T10:24:48.132Z,62.00
2022-07-31T10:36:21.066Z,61.80
2022-07-31T10:41:39.058Z,60.00
2022-07-31T10:46:42.627Z,60.00
2022-07-31T10:51:49.616Z,59.50
2022-07-31T10:56:56.057Z,59.10
2022-07-31T11:02:00.304Z,58.80
2022-07-31T11:07:15.388Z,56.10
2022-07-31T11:12:21.641Z,54.50
2022-07-31T11:18:20.652Z,53.50
2022-07-31T11:23:00.022Z,54.00
2022-07-31T11:28:14.317Z,51.90
2022-07-31T11:33:17.951Z,50.90
2022-07-31T11:38:27.359Z,50.60
2022-07-31T11:43:34.471Z,49.10
2022-07-31T11:48:45.253Z,48.40
2022-07-31T11:53:56.939Z,48.40
2022-07-31T11:59:02.333Z,46.90
2022-07-31T12:04:09.112Z,47.10
2022-07-31T12:10:00.449Z,47.00
2022-07-31T12:14:39.943Z,45.90
2022-07-31T12:19:43.438Z,44.00
2022-07-31T12:24:48.539Z,43.20
2022-07-31T12:29:53.418Z,43.50
2022-07-31T12:35:04.698Z,42.20
2022-07-31T12:40:10.455Z,41.20
2022-07-31T12:45:19.491Z,42.10
2022-07-31T12:50:25.604Z,40.00
2022-07-31T12:55:30.614Z,41.30
2022-07-31T13:00:39.633Z,40.20
2022-07-31T13:05:43.740Z,38.50
2022-07-31T13:10:48.221Z,39.10
2022-07-31T13:15:53.499Z,37.40
2022-07-31T13:20:57.052Z,37.70
2022-07-31T13:26:01.133Z,36.40
2022-07-31T13:31:05.844Z,37.00
2022-07-31T13:36:12.009Z,36.20
2022-07-31T13:41:30.858Z,36.40
2022-07-31T13:46:36.179Z,36.20
2022-07-31T13:51:40.797Z,37.00
2022-07-31T13:56:44.240Z,37.10
2022-07-31T14:02:03.740Z,35.00
2022-07-31T14:07:14.970Z,33.10
2022-07-31T14:12:18.466Z,33.30
2022-07-31T14:17:23.220Z,34.70
2022-07-31T14:22:26.926Z,31.80
2022-07-31T14:27:30.494Z,30.90
2022-07-31T14:32:35.319Z,30.20
2022-07-31T14:37:39.199Z,29.90
2022-07-31T14:42:42.748Z,30.60
2022-07-31T14:47:47.716Z,30.10
2022-07-31T14:52:51.013Z,30.70
2022-07-31T14:57:54.324Z,28.40
2022-07-31T15:02:59.328Z,26.70
2022-07-31T15:08:03.896Z,26.40
2022-07-31T15:13:07.656Z,26.50
2022-07-31T15:18:12.567Z,27.60
2022-07-31T15:23:16.194Z,25.30
2022-07-31T15:28:19.546Z,24.90
2022-07-31T15:33:24.818Z,24.40
2022-07-31T15:38:28.181Z,25.10
2022-07-31T15:43:35.081Z,25.10
2022-07-31T15:48:40.200Z,24.20
2022-07-31T15:53:43.802Z,23.00
2022-07-31T15:58:49.848Z,22.70
2022-07-31T16:03:58.571Z,22.80
2022-07-31T16:09:03.210Z,23.20
2022-07-31T16:14:06.834Z,20.20
2022-07-31T16:19:11.584Z,20.00
2022-07-31T16:24:20.216Z,21.30
2022-07-31T16:29:59.456Z,21.20
2022-07-31T16:34:53.292Z,20.50
2022-07-31T16:39:59.764Z,19.60
2022-07-31T16:45:04.440Z,20.00
2022-07-31T16:50:10.689Z,19.70
2022-07-31T16:55:14.949Z,18.90
2022-07-31T17:00:21.321Z,19.40
2022-07-31T17:05:28.814Z,19.40
2022-07-31T17:10:32.503Z,19.70
2022-07-31T17:15:35.961Z,19.70
2022-07-31T17:20:46.802Z,20.10
2022-07-31T17:25:50.664Z,20.50
2022-07-31T17:30:54.338Z,21.30
2022-07-31T17:35:59.580Z,21.80
2022-07-31T17:41:04.343Z,22.20
2022-07-31T17:47:07.442Z,22.90
2022-07-31T17:51:33.133Z,23.70
2022-07-31T17:56:36.950Z,24.00
2022-07-31T18:01:40.605Z,24.50
2022-07-31T18:06:51.412Z,25.20
2022-07-31T18:11:58.336Z,25.60
2022-07-31T18:17:01.813Z,25.90
2022-07-31T18:22:07.215Z,26.00
2022-07-31T18:27:10.833Z,26.40
2022-07-31T18:32:14.221Z,26.90
2022-07-31T18:37:18.981Z,27.10
2022-07-31T18:42:24.082Z,27.40
2022-07-31T18:47:27.658Z,28.10
2022-07-31T18:52:32.454Z,28.90
2022-07-31T18:57:36.066Z,29.30
2022-07-31T19:02:39.652Z,29.90
2022-07-31T19:07:44.865Z,30.80
2022-07-31T19:12:53.531Z,29.90
2022-07-31T19:17:58.538Z,30.00
2022-07-31T19:23:03.715Z,29.70
2022-07-31T19:28:07.755Z,29.80
2022-07-31T19:33:19.595Z,30.10
2022-07-31T19:38:24.516Z,30.40
2022-07-31T19:43:28.231Z,30.00
2022-07-31T19:48:31.840Z,30.90
2022-07-31T19:53:37.590Z,33.10
2022-07-31T19:58:42.248Z,32.70
2022-07-31T20:03:45.961Z,33.40
2022-07-31T20:08:50.911Z,33.50
2022-07-31T20:13:54.330Z,33.90
2022-07-31T20:18:57.919Z,34.10
2022-07-31T20:24:03.003Z,35.20
2022-07-31T20:29:09.307Z,35.50
2022-07-31T20:34:12.851Z,35.10
2022-07-31T20:39:17.600Z,35.00
2022-07-31T20:44:21.722Z,35.10
2022-07-31T20:49:34.745Z,37.10
2022-07-31T20:54:41.166Z,37.30
2022-07-31T20:59:44.583Z,37.20
2022-07-31T21:04:47.943Z,37.70
2022-07-31T21:09:52.913Z,37.60
2022-07-31T21:14:56.325Z,37.90
2022-07-31T21:20:05.202Z,38.10
2022-07-31T21:25:11.358Z,37.70
2022-07-31T21:30:15.384Z,39.10
2022-07-31T21:35:36.325Z,39.20
2022-07-31T21:40:41.781Z,39.30
2022-07-31T21:45:55.483Z,39.70
2022-07-31T21:51:01.662Z,39.70
2022-07-31T21:56:10.386Z,40.10
2022-07-31T22:01:15.221Z,40.10
2022-07-31T22:06:36.622Z,40.60
2022-07-31T22:11:41.653Z,41.60
2022-07-31T22:16:59.182Z,41.30
2022-07-31T22:22:03.527Z,42.00
2022-07-31T22:27:26.721Z,41.60
2022-07-31T22:32:30.513Z,41.90
2022-07-31T22:37:34.052Z,42.40
2022-07-31T22:42:38.909Z,42.70
2022-07-31T22:47:43.911Z,42.90
2022-07-31T22:52:47.369Z,43.10
2022-07-31T22:57:52.017Z,43.60
2022-07-31T23:02:55.372Z,43.90
2022-07-31T23:07:58.739Z,43.70
2022-07-31T23:13:03.409Z,43.80
2022-07-31T23:18:06.839Z,44.60
2022-07-31T23:23:10.464Z,44.40
2022-07-31T23:28:15.149Z,44.70
2022-07-31T23:33:18.442Z,45.10
2022-07-31T23:38:22.086Z,44.90
2022-07-31T23:43:27.121Z,45.30
2022-07-31T23:48:30.515Z,45.40
2022-07-31T23:53:34.340Z,45.80
2022-07-31T23:58:39.074Z,46.60
