createdAt,value
2024-05-09T00:00:22.081Z,9.05
2024-05-09T00:02:53.205Z,6.82
2024-05-09T00:05:20.062Z,7.00
2024-05-09T00:07:46.858Z,8.32
2024-05-09T00:10:22.382Z,7.88
2024-05-09T00:12:55.738Z,6.93
2024-05-09T00:15:22.399Z,10.82
2024-05-09T00:17:49.375Z,6.85
2024-05-09T00:20:20.630Z,6.90
2024-05-09T00:22:54.558Z,7.25
2024-05-09T00:25:21.231Z,7.90
2024-05-09T00:27:47.917Z,8.35
2024-05-09T00:30:21.464Z,7.22
2024-05-09T00:32:55.254Z,8.45
2024-05-09T00:35:22.211Z,9.82
2024-05-09T00:37:48.988Z,9.30
2024-05-09T00:40:22.890Z,8.57
2024-05-09T00:42:57.587Z,7.45
2024-05-09T00:45:24.296Z,7.68
2024-05-09T00:47:51.300Z,8.60
2024-05-09T00:50:22.874Z,7.82
2024-05-09T00:52:56.812Z,6.35
2024-05-09T00:55:24.018Z,8.48
2024-05-09T00:57:50.974Z,9.88
2024-05-09T01:00:26.616Z,8.48
2024-05-09T01:02:58.684Z,11.02
2024-05-09T01:05:25.562Z,10.85
2024-05-09T01:07:52.416Z,8.52
2024-05-09T01:10:27.560Z,9.07
2024-05-09T01:12:58.775Z,9.48
2024-05-09T01:15:25.454Z,7.85
2024-05-09T01:17:55.679Z,8.80
2024-05-09T01:20:31.839Z,8.30
2024-05-09T01:23:07.276Z,9.13
2024-05-09T01:25:34.072Z,9.85
2024-05-09T01:28:01.130Z,9.48
2024-05-09T01:30:34.112Z,8.25
2024-05-09T01:33:03.570Z,7.50
2024-05-09T01:35:30.604Z,8.85
2024-05-09T01:37:57.323Z,9.40
2024-05-09T01:40:33.458Z,10.00
2024-05-09T01:43:04.867Z,9.02
2024-05-09T01:45:31.725Z,7.63
2024-05-09T01:47:58.662Z,7.80
2024-05-09T01:50:36.987Z,8.75
2024-05-09T01:53:07.584Z,9.02
2024-05-09T01:55:34.526Z,8.38
2024-05-09T01:58:01.230Z,9.10
2024-05-09T02:00:37.940Z,9.95
2024-05-09T02:05:45.023Z,8.50
2024-05-09T02:08:15.879Z,10.05
2024-05-09T02:10:47.580Z,8.98
2024-05-09T02:13:15.407Z,9.38
2024-05-09T02:15:42.564Z,8.80
2024-05-09T02:18:10.280Z,11.35
2024-05-09T02:20:41.654Z,8.18
2024-05-09T02:23:09.177Z,8.45
2024-05-09T02:25:36.006Z,9.30
2024-05-09T02:28:03.207Z,9.38
2024-05-09T02:30:38.643Z,7.40
2024-05-09T02:33:12.930Z,7.97
2024-05-09T02:35:41.657Z,10.20
2024-05-09T02:38:12.382Z,7.93
2024-05-09T02:40:40.199Z,7.93
2024-05-09T02:43:09.575Z,8.10
2024-05-09T02:45:37.488Z,8.23
2024-05-09T02:48:04.711Z,7.95
2024-05-09T02:50:37.861Z,8.98
2024-05-09T02:53:07.416Z,8.90
2024-05-09T02:58:01.153Z,10.02
2024-05-09T03:00:36.684Z,9.60
2024-05-09T03:03:08.626Z,10.60
2024-05-09T03:05:36.962Z,10.27
2024-05-09T03:08:04.516Z,8.73
2024-05-09T03:10:36.026Z,9.07
2024-05-09T03:13:14.135Z,11.05
2024-05-09T03:15:42.535Z,9.57
2024-05-09T03:18:09.964Z,8.52
2024-05-09T03:20:38.079Z,10.40
2024-05-09T03:23:07.834Z,9.57
2024-05-09T03:25:35.871Z,8.38
2024-05-09T03:28:02.738Z,8.80
2024-05-09T03:30:36.644Z,8.00
2024-05-09T03:33:19.163Z,9.82
2024-05-09T03:35:47.539Z,9.95
2024-05-09T03:38:14.519Z,9.30
2024-05-09T03:40:46.052Z,10.50
2024-05-09T03:43:13.592Z,11.10
2024-05-09T03:45:40.226Z,10.95
2024-05-09T03:48:07.709Z,9.82
2024-05-09T03:50:36.163Z,8.25
2024-05-09T03:53:04.008Z,9.38
2024-05-09T03:55:31.253Z,9.43
2024-05-09T03:57:58.166Z,9.40
2024-05-09T04:00:31.512Z,9.98
2024-05-09T04:03:06.276Z,11.10
2024-05-09T04:05:34.994Z,9.80
2024-05-09T04:08:02.229Z,7.75
2024-05-09T04:10:33.596Z,11.13
2024-05-09T04:13:02.373Z,10.40
2024-05-09T04:15:29.550Z,10.18
2024-05-09T04:17:56.490Z,10.50
2024-05-09T04:20:33.920Z,10.07
2024-05-09T04:23:06.688Z,9.55
2024-05-09T04:25:33.693Z,10.50
2024-05-09T04:28:00.471Z,12.75
2024-05-09T04:30:36.076Z,9.95
2024-05-09T04:33:06.647Z,11.52
2024-05-09T04:35:34.342Z,11.05
2024-05-09T04:38:01.412Z,10.63
2024-05-09T04:40:33.529Z,9.70
2024-05-09T04:43:06.787Z,9.60
2024-05-09T04:45:33.811Z,10.57
2024-05-09T04:48:01.207Z,11.73
2024-05-09T04:50:35.979Z,10.15
2024-05-09T04:53:10.090Z,10.15
2024-05-09T04:55:38.170Z,14.80
2024-05-09T04:58:08.512Z,10.52
2024-05-09T05:00:37.487Z,11.43
2024-05-09T05:03:08.009Z,11.55
2024-05-09T05:05:40.291Z,11.48
2024-05-09T05:08:18.998Z,9.35
2024-05-09T05:10:46.813Z,12.77
2024-05-09T05:15:49.467Z,12.93
2024-05-09T05:18:17.047Z,11.45
2024-05-09T05:23:13.535Z,11.02
2024-05-09T05:25:43.879Z,11.27
2024-05-09T05:28:11.058Z,11.32
2024-05-09T05:30:38.662Z,10.60
2024-05-09T05:33:06.820Z,13.82
2024-05-09T05:35:34.905Z,10.63
2024-05-09T05:38:02.148Z,11.57
2024-05-09T05:40:36.214Z,13.63
2024-05-09T05:43:09.918Z,13.52
2024-05-09T05:45:37.406Z,11.70
2024-05-09T05:48:06.349Z,12.80
2024-05-09T05:50:36.703Z,17.33
2024-05-09T05:53:07.498Z,12.10
2024-05-09T05:55:35.303Z,13.48
2024-05-09T05:58:02.594Z,16.80
2024-05-09T06:00:35.424Z,17.10
2024-05-09T06:03:06.113Z,21.27
2024-05-09T06:05:33.162Z,19.40
2024-05-09T06:08:07.540Z,18.73
2024-05-09T06:10:43.299Z,17.75
2024-05-09T06:13:18.209Z,21.40
2024-05-09T06:15:52.554Z,20.75
2024-05-09T06:18:20.486Z,20.17
2024-05-09T06:20:47.379Z,23.08
2024-05-09T06:23:14.368Z,17.45
2024-05-09T06:25:42.416Z,17.40
2024-05-09T06:28:09.332Z,19.95
2024-05-09T06:30:40.306Z,18.33
2024-05-09T06:33:11.535Z,17.65
2024-05-09T06:35:40.185Z,20.88
2024-05-09T06:38:09.457Z,18.25
2024-05-09T06:40:39.114Z,19.40
2024-05-09T06:43:18.870Z,18.33
2024-05-09T06:45:48.439Z,19.20
2024-05-09T06:48:18.189Z,19.65
2024-05-09T06:50:45.393Z,20.70
2024-05-09T06:53:14.783Z,21.95
2024-05-09T06:55:41.534Z,20.48
2024-05-09T06:58:09.294Z,19.92
2024-05-09T07:00:39.738Z,19.13
2024-05-09T07:03:13.851Z,20.90
2024-05-09T07:05:43.035Z,17.75
2024-05-09T07:08:10.382Z,18.85
2024-05-09T07:10:37.530Z,21.52
2024-05-09T07:13:10.925Z,18.67
2024-05-09T07:15:38.064Z,19.17
2024-05-09T07:18:11.920Z,16.50
2024-05-09T07:20:40.156Z,16.10
2024-05-09T07:23:10.816Z,18.20
2024-05-09T07:25:38.266Z,18.20
2024-05-09T07:28:05.504Z,16.23
2024-05-09T07:30:34.447Z,17.13
2024-05-09T07:33:04.770Z,18.88
2024-05-09T07:35:31.808Z,18.00
2024-05-09T07:37:58.766Z,16.55
2024-05-09T07:40:33.116Z,17.70
2024-05-09T07:43:07.149Z,15.73
2024-05-09T07:53:36.777Z,16.23
2024-05-09T07:55:56.363Z,15.93
2024-05-09T07:58:27.360Z,17.67
2024-05-09T08:00:54.902Z,16.13
2024-05-09T08:05:49.420Z,16.13
2024-05-09T08:08:16.107Z,13.05
2024-05-09T08:10:42.826Z,13.57
2024-05-09T08:13:09.610Z,12.73
2024-05-09T08:15:37.904Z,12.23
2024-05-09T08:18:08.949Z,14.05
2024-05-09T08:20:39.986Z,14.20
2024-05-09T08:23:07.078Z,11.75
2024-05-09T08:25:33.726Z,13.48
2024-05-09T08:28:00.514Z,13.07
2024-05-09T08:30:33.617Z,13.10
2024-05-09T08:33:05.011Z,11.93
2024-05-09T08:35:32.914Z,14.63
2024-05-09T08:37:59.972Z,12.05
2024-05-09T08:40:34.122Z,12.02
2024-05-09T08:43:05.111Z,11.95
2024-05-09T08:45:33.382Z,13.48
2024-05-09T08:48:05.746Z,14.55
2024-05-09T08:50:38.755Z,12.75
2024-05-09T08:53:07.643Z,12.73
2024-05-09T08:55:37.376Z,15.43
2024-05-09T08:58:07.630Z,12.32
2024-05-09T09:00:37.431Z,12.07
2024-05-09T09:03:09.289Z,10.65
2024-05-09T09:05:40.034Z,9.98
2024-05-09T09:08:08.714Z,13.18
2024-05-09T09:10:35.928Z,12.43
2024-05-09T09:13:09.588Z,11.18
2024-05-09T09:15:50.304Z,12.35
2024-05-09T09:18:18.296Z,10.80
2024-05-09T09:20:45.275Z,10.50
2024-05-09T09:23:15.003Z,13.75
2024-05-09T09:25:42.227Z,12.80
2024-05-09T09:30:40.789Z,13.70
2024-05-09T09:33:10.560Z,13.52
2024-05-09T09:35:39.781Z,11.25
2024-05-09T09:38:07.890Z,10.57
2024-05-09T09:40:39.214Z,11.93
2024-05-09T09:43:14.811Z,10.20
2024-05-09T09:45:44.162Z,11.38
2024-05-09T09:48:14.627Z,10.98
2024-05-09T09:50:42.276Z,11.80
2024-05-09T09:53:09.988Z,12.73
2024-05-09T09:55:37.574Z,11.02
2024-05-09T09:58:05.879Z,13.02
2024-05-09T10:00:34.305Z,12.32
2024-05-09T10:03:01.953Z,12.02
2024-05-09T10:05:30.146Z,12.45
2024-05-09T10:07:59.240Z,12.90
2024-05-09T10:10:31.752Z,14.07
2024-05-09T10:13:00.496Z,11.63
2024-05-09T10:15:27.714Z,12.27
2024-05-09T10:17:54.764Z,15.35
2024-05-09T10:22:58.877Z,11.27
2024-05-09T10:25:25.565Z,11.13
2024-05-09T10:27:56.009Z,12.68
2024-05-09T10:30:29.928Z,14.57
2024-05-09T10:33:02.504Z,11.65
2024-05-09T10:35:31.455Z,12.88
2024-05-09T10:38:06.090Z,17.77
2024-05-09T10:40:33.160Z,14.30
2024-05-09T10:43:03.318Z,11.82
2024-05-09T10:45:32.756Z,12.25
2024-05-09T10:47:59.802Z,12.27
2024-05-09T10:50:31.777Z,12.55
2024-05-09T10:53:00.610Z,11.38
2024-05-09T10:55:27.548Z,11.75
2024-05-09T11:00:27.672Z,10.50
2024-05-09T11:03:00.172Z,10.93
2024-05-09T11:05:27.339Z,10.38
2024-05-09T11:07:55.015Z,12.85
2024-05-09T11:10:31.586Z,12.40
2024-05-09T11:13:00.712Z,11.18
2024-05-09T11:15:38.098Z,12.35
2024-05-09T11:18:05.394Z,14.13
2024-05-09T11:20:35.983Z,14.98
2024-05-09T11:23:08.627Z,10.98
2024-05-09T11:25:35.274Z,12.65
2024-05-09T11:28:02.963Z,12.25
2024-05-09T11:30:34.633Z,13.40
2024-05-09T11:33:01.360Z,13.55
2024-05-09T11:35:29.379Z,11.55
2024-05-09T11:37:56.087Z,11.82
2024-05-09T11:40:25.887Z,12.55
2024-05-09T11:42:59.142Z,13.18
2024-05-09T11:47:52.972Z,12.77
2024-05-09T11:50:27.094Z,10.98
2024-05-09T11:52:57.051Z,13.65
2024-05-09T11:55:27.751Z,10.68
2024-05-09T11:57:55.698Z,13.85
2024-05-09T12:00:29.724Z,13.13
2024-05-09T12:03:06.451Z,14.05
2024-05-09T12:05:34.413Z,13.05
2024-05-09T12:08:01.654Z,13.55
2024-05-09T12:12:58.381Z,13.15
2024-05-09T12:15:25.110Z,11.82
2024-05-09T12:17:54.962Z,11.82
2024-05-09T12:20:28.871Z,12.40
2024-05-09T12:23:02.481Z,15.48
2024-05-09T12:25:29.216Z,15.68
2024-05-09T12:27:55.980Z,13.85
2024-05-09T12:30:32.754Z,12.93
2024-05-09T12:33:04.421Z,12.18
2024-05-09T12:35:31.347Z,12.10
2024-05-09T12:37:57.996Z,11.88
2024-05-09T12:40:34.199Z,13.38
2024-05-09T12:43:04.836Z,11.23
2024-05-09T12:45:31.968Z,12.07
2024-05-09T12:50:31.956Z,12.95
2024-05-09T12:53:00.957Z,12.60
2024-05-09T12:55:28.561Z,10.82
2024-05-09T12:57:57.350Z,13.63
2024-05-09T13:00:31.240Z,12.48
2024-05-09T13:03:01.150Z,14.10
2024-05-09T13:05:28.670Z,15.10
2024-05-09T13:07:56.806Z,11.77
2024-05-09T13:10:30.858Z,11.95
2024-05-09T13:12:59.968Z,12.27
2024-05-09T13:15:27.220Z,12.90
2024-05-09T13:17:55.790Z,11.05
2024-05-09T13:20:31.645Z,11.18
2024-05-09T13:23:05.789Z,12.88
2024-05-09T13:25:36.503Z,11.73
2024-05-09T13:28:04.086Z,12.35
2024-05-09T13:30:39.162Z,12.48
2024-05-09T13:33:12.488Z,12.85
2024-05-09T13:35:47.829Z,12.10
2024-05-09T13:38:19.063Z,12.13
2024-05-09T13:40:46.212Z,14.05
2024-05-09T13:43:14.464Z,14.38
2024-05-09T13:45:41.732Z,12.98
2024-05-09T13:48:14.797Z,12.10
2024-05-09T13:50:43.917Z,13.57
2024-05-09T13:53:10.670Z,12.40
2024-05-09T13:55:39.279Z,11.07
2024-05-09T13:58:09.884Z,12.38
2024-05-09T14:00:47.891Z,12.80
2024-05-09T14:03:37.196Z,13.65
2024-05-09T14:06:12.114Z,10.90
2024-05-09T14:08:44.004Z,12.80
2024-05-09T14:11:15.008Z,13.40
2024-05-09T14:13:44.715Z,11.23
2024-05-09T14:16:12.469Z,11.75
2024-05-09T14:18:40.391Z,11.57
2024-05-09T14:21:07.160Z,13.43
2024-05-09T14:23:37.171Z,17.02
2024-05-09T14:26:05.890Z,13.52
2024-05-09T14:28:33.258Z,11.45
2024-05-09T14:31:03.381Z,14.07
2024-05-09T14:34:04.852Z,14.38
2024-05-09T14:36:33.268Z,16.33
2024-05-09T14:39:00.070Z,11.63
2024-05-09T14:41:26.697Z,13.15
2024-05-09T14:43:53.359Z,10.98
2024-05-09T14:46:20.296Z,15.68
2024-05-09T14:51:13.957Z,12.75
2024-05-09T14:53:40.611Z,12.27
2024-05-09T14:56:07.386Z,11.98
2024-05-09T14:58:34.222Z,17.20
2024-05-09T15:01:01.126Z,12.60
2024-05-09T15:05:54.756Z,15.32
2024-05-09T15:10:50.082Z,15.13
2024-05-09T15:13:17.654Z,13.27
2024-05-09T15:15:44.667Z,15.10
2024-05-09T15:18:11.869Z,13.70
2024-05-09T15:23:07.560Z,14.85
2024-05-09T15:25:35.333Z,16.83
2024-05-09T15:28:02.578Z,14.10
2024-05-09T15:33:03.405Z,20.67
2024-05-09T15:35:30.430Z,17.27
2024-05-09T15:37:57.207Z,16.05
2024-05-09T15:40:34.829Z,15.73
2024-05-09T15:43:06.901Z,15.52
2024-05-09T15:45:34.121Z,15.50
2024-05-09T15:48:03.132Z,16.60
2024-05-09T15:50:37.137Z,17.95
2024-05-09T15:53:08.307Z,19.65
2024-05-09T16:00:07.745Z,18.67
2024-05-09T16:02:36.673Z,18.55
2024-05-09T16:05:03.791Z,18.20
2024-05-09T16:09:57.442Z,16.70
2024-05-09T16:12:24.964Z,16.73
2024-05-09T16:14:52.422Z,14.95
2024-05-09T16:17:19.213Z,18.77
2024-05-09T16:19:46.056Z,19.25
2024-05-09T16:22:12.835Z,17.70
2024-05-09T16:24:39.780Z,18.25
2024-05-09T16:27:06.696Z,17.17
2024-05-09T16:29:33.387Z,18.02
2024-05-09T16:32:00.284Z,20.13
2024-05-09T16:34:27.261Z,18.88
2024-05-09T16:36:54.139Z,19.05
2024-05-09T16:39:20.899Z,21.73
2024-05-09T16:41:47.582Z,19.35
2024-05-09T16:44:14.206Z,19.15
2024-05-09T16:46:40.936Z,18.30
2024-05-09T16:49:08.339Z,18.67
2024-05-09T16:51:35.052Z,18.48
2024-05-09T16:54:04.875Z,16.63
2024-05-09T16:56:31.643Z,17.83
2024-05-09T16:58:58.392Z,17.75
2024-05-09T17:01:25.156Z,18.58
2024-05-09T17:03:52.113Z,16.83
2024-05-09T17:06:19.040Z,18.75
2024-05-09T17:08:45.690Z,20.42
2024-05-09T17:11:13.304Z,21.00
2024-05-09T17:13:40.913Z,18.95
2024-05-09T17:16:08.748Z,19.60
2024-05-09T17:18:35.778Z,18.25
2024-05-09T17:21:02.562Z,19.50
2024-05-09T17:23:30.477Z,15.80
2024-05-09T17:25:58.429Z,16.92
2024-05-09T17:28:25.318Z,19.33
2024-05-09T17:30:52.162Z,19.33
2024-05-09T17:33:19.064Z,17.08
2024-05-09T17:35:50.175Z,17.75
2024-05-09T17:38:17.384Z,20.23
2024-05-09T17:40:44.139Z,20.55
2024-05-09T17:43:11.306Z,16.80
2024-05-09T17:48:08.032Z,16.35
2024-05-09T17:50:37.203Z,24.08
2024-05-09T17:53:06.062Z,19.95
2024-05-09T17:55:33.108Z,21.10
2024-05-09T17:58:00.234Z,20.92
2024-05-09T18:02:56.701Z,17.95
2024-05-09T18:05:23.585Z,19.42
2024-05-09T18:07:50.480Z,20.20
2024-05-09T18:10:25.214Z,21.20
2024-05-09T18:12:56.543Z,19.40
2024-05-09T18:15:23.291Z,18.88
2024-05-09T18:17:50.211Z,16.77
2024-05-09T18:20:24.074Z,20.13
2024-05-09T18:22:59.490Z,20.08
2024-05-09T18:25:26.165Z,20.20
2024-05-09T18:27:53.340Z,17.65
2024-05-09T18:32:58.591Z,18.88
2024-05-09T18:35:25.315Z,18.75
2024-05-09T18:37:53.094Z,19.38
2024-05-09T18:40:27.344Z,17.38
2024-05-09T18:42:58.117Z,19.98
2024-05-09T18:45:24.874Z,22.70
2024-05-09T18:47:51.742Z,26.65
2024-05-09T18:50:28.442Z,22.58
2024-05-09T18:53:01.435Z,17.95
2024-05-09T18:55:28.167Z,17.08
2024-05-09T18:57:54.935Z,19.15
2024-05-09T19:00:33.294Z,20.85
2024-05-09T19:03:05.724Z,17.35
2024-05-09T19:05:35.049Z,16.48
2024-05-09T19:08:02.453Z,16.05
2024-05-09T19:10:34.216Z,14.98
2024-05-09T19:13:06.477Z,15.18
2024-05-09T19:15:37.267Z,16.92
2024-05-09T19:18:04.371Z,13.85
2024-05-09T19:20:34.537Z,17.55
2024-05-09T19:23:02.835Z,15.93
2024-05-09T19:25:29.618Z,18.42
2024-05-09T19:27:56.347Z,21.05
2024-05-09T19:30:30.459Z,16.23
2024-05-09T19:33:05.837Z,17.30
2024-05-09T19:35:32.916Z,19.58
2024-05-09T19:37:59.809Z,18.85
2024-05-09T19:40:31.434Z,17.60
2024-05-09T19:43:01.482Z,14.90
2024-05-09T19:45:28.947Z,16.35
2024-05-09T19:47:56.261Z,15.20
2024-05-09T19:50:31.719Z,14.70
2024-05-09T19:53:05.994Z,17.30
2024-05-09T19:55:33.212Z,14.63
2024-05-09T19:58:01.658Z,14.15
2024-05-09T20:00:35.684Z,15.85
2024-05-09T20:03:04.314Z,15.68
2024-05-09T20:05:31.500Z,15.10
2024-05-09T20:07:58.408Z,15.98
2024-05-09T20:10:31.403Z,19.88
2024-05-09T20:13:00.354Z,16.17
2024-05-09T20:15:27.256Z,13.93
2024-05-09T20:17:54.325Z,14.85
2024-05-09T20:20:32.145Z,17.05
2024-05-09T20:23:04.096Z,18.30
2024-05-09T20:25:30.869Z,16.63
2024-05-09T20:27:57.702Z,14.65
2024-05-09T20:30:31.336Z,15.18
2024-05-09T20:33:02.454Z,14.68
2024-05-09T20:35:32.041Z,15.82
2024-05-09T20:37:59.365Z,15.13
2024-05-09T20:40:31.977Z,16.23
2024-05-09T20:43:02.389Z,16.75
2024-05-09T20:45:29.112Z,16.20
2024-05-09T20:47:56.189Z,21.02
2024-05-09T20:50:31.747Z,17.30
2024-05-09T20:53:05.167Z,18.58
2024-05-09T20:55:31.906Z,17.05
2024-05-09T20:57:58.802Z,16.60
2024-05-09T21:00:34.559Z,24.48
2024-05-09T21:03:07.195Z,16.95
2024-05-09T21:05:35.191Z,16.35
2024-05-09T21:08:02.646Z,17.80
2024-05-09T21:10:32.931Z,16.95
2024-05-09T21:13:01.690Z,17.70
2024-05-09T21:15:28.959Z,17.98
2024-05-09T21:17:55.634Z,19.90
2024-05-09T21:20:28.839Z,19.38
2024-05-09T21:22:58.496Z,18.83
2024-05-09T21:25:25.345Z,18.40
2024-05-09T21:27:52.551Z,19.73
2024-05-09T21:30:31.192Z,20.10
2024-05-09T21:33:06.272Z,21.77
2024-05-09T21:35:33.124Z,19.50
2024-05-09T21:37:59.793Z,20.80
2024-05-09T21:40:33.258Z,22.95
2024-05-09T21:43:02.318Z,22.23
2024-05-09T21:45:29.110Z,22.00
2024-05-09T21:47:56.111Z,21.25
2024-05-09T21:50:28.550Z,19.92
2024-05-09T21:53:03.026Z,25.35
2024-05-09T21:55:30.188Z,28.00
2024-05-09T21:57:57.147Z,20.92
2024-05-09T22:00:32.085Z,24.05
2024-05-09T22:03:03.524Z,22.27
2024-05-09T22:05:30.450Z,22.33
2024-05-09T22:07:57.375Z,23.58
2024-05-09T22:10:30.612Z,23.13
2024-05-09T22:13:00.998Z,24.50
2024-05-09T22:15:27.771Z,25.45
2024-05-09T22:17:55.777Z,25.55
2024-05-09T22:20:29.393Z,23.10
2024-05-09T22:23:03.405Z,25.20
2024-05-09T22:25:31.214Z,23.40
2024-05-09T22:27:59.113Z,25.30
2024-05-09T22:30:34.344Z,24.95
2024-05-09T22:33:05.762Z,26.92
2024-05-09T22:35:32.868Z,24.83
2024-05-09T22:37:59.592Z,25.95
2024-05-09T22:40:38.089Z,24.13
2024-05-09T22:43:12.909Z,25.75
2024-05-09T22:45:39.865Z,28.20
2024-05-09T22:48:08.096Z,27.73
2024-05-09T22:50:35.010Z,28.00
2024-05-09T22:53:01.913Z,28.70
2024-05-09T22:55:29.015Z,26.65
2024-05-09T22:57:56.180Z,29.55
2024-05-09T23:00:31.062Z,24.67
2024-05-09T23:03:00.631Z,27.98
2024-05-09T23:05:27.714Z,25.50
2024-05-09T23:07:54.501Z,28.33
2024-05-09T23:10:28.174Z,30.75
2024-05-09T23:13:01.518Z,29.67
2024-05-09T23:15:28.425Z,27.30
2024-05-09T23:17:55.467Z,32.55
2024-05-09T23:20:33.088Z,29.27
2024-05-09T23:23:04.977Z,31.92
2024-05-09T23:25:31.694Z,29.98
2024-05-09T23:27:58.816Z,25.50
2024-05-09T23:30:33.767Z,27.38
2024-05-09T23:33:05.872Z,23.45
2024-05-09T23:35:32.733Z,27.05
2024-05-09T23:37:59.637Z,27.00
2024-05-09T23:40:35.039Z,29.35
2024-05-09T23:43:05.772Z,27.00
2024-05-09T23:45:32.629Z,27.27
2024-05-09T23:47:59.944Z,26.85
2024-05-09T23:50:33.927Z,26.55
2024-05-09T23:53:03.752Z,28.85
2024-05-09T23:55:31.464Z,25.60
2024-05-09T23:57:58.496Z,28.58
