createdAt,value
2023-05-03T00:00:54.012Z,3.98
2023-05-03T00:01:54.083Z,3.96
2023-05-03T00:02:54.114Z,3.91
2023-05-03T00:03:54.051Z,3.90
2023-05-03T00:04:54.036Z,3.85
2023-05-03T00:05:54.090Z,3.84
2023-05-03T00:06:54.215Z,3.87
2023-05-03T00:07:54.101Z,3.84
2023-05-03T00:08:54.112Z,3.82
2023-05-03T00:09:53.945Z,3.84
2023-05-03T00:10:54.146Z,3.82
2023-05-03T00:11:54.154Z,3.81
2023-05-03T00:12:54.163Z,3.78
2023-05-03T00:13:53.974Z,3.74
2023-05-03T00:14:53.978Z,3.74
2023-05-03T00:15:53.936Z,3.70
2023-05-03T00:16:54.046Z,3.72
2023-05-03T00:17:54.058Z,3.76
2023-05-03T00:18:53.902Z,3.76
2023-05-03T00:19:54.166Z,3.70
2023-05-03T00:20:54.270Z,3.67
2023-05-03T00:21:54.282Z,3.67
2023-05-03T00:22:54.334Z,3.63
2023-05-03T00:23:53.863Z,3.60
2023-05-03T00:24:54.325Z,3.54
2023-05-03T00:25:53.863Z,3.54
2023-05-03T00:26:53.915Z,3.54
2023-05-03T00:27:53.866Z,3.51
2023-05-03T00:28:53.872Z,3.51
2023-05-03T00:29:53.887Z,3.48
2023-05-03T00:30:53.995Z,3.45
2023-05-03T00:31:53.859Z,3.45
2023-05-03T00:32:53.947Z,3.48
2023-05-03T00:33:53.793Z,3.46
2023-05-03T00:34:53.811Z,3.44
2023-05-03T00:35:53.805Z,3.44
2023-05-03T00:36:53.819Z,3.44
2023-05-03T00:37:53.838Z,3.44
2023-05-03T00:38:53.782Z,3.37
2023-05-03T00:39:53.858Z,3.37
2023-05-03T00:40:55.283Z,3.36
2023-05-03T00:41:53.770Z,3.46
2023-05-03T00:42:53.773Z,3.41
2023-05-03T00:43:53.800Z,3.35
2023-05-03T00:44:55.684Z,3.30
2023-05-03T00:45:57.255Z,3.27
2023-05-03T00:46:53.790Z,3.25
2023-05-03T00:47:53.804Z,3.23
2023-05-03T00:48:53.828Z,3.23
2023-05-03T00:49:53.706Z,3.23
2023-05-03T00:50:53.691Z,3.18
2023-05-03T00:51:53.856Z,3.18
2023-05-03T00:52:53.700Z,3.17
2023-05-03T00:53:53.682Z,3.11
2023-05-03T00:54:53.658Z,3.07
2023-05-03T00:55:53.714Z,3.05
2023-05-03T00:56:53.724Z,3.00
2023-05-03T00:57:53.737Z,3.04
2023-05-03T00:58:53.765Z,3.04
2023-05-03T00:59:53.770Z,3.02
2023-05-03T01:00:53.775Z,2.99
2023-05-03T01:01:53.838Z,2.94
2023-05-03T01:02:53.877Z,3.00
2023-05-03T01:03:53.788Z,2.99
2023-05-03T01:04:53.703Z,2.97
2023-05-03T01:05:53.843Z,3.00
2023-05-03T01:06:53.904Z,3.02
2023-05-03T01:07:53.869Z,2.96
2023-05-03T01:08:53.892Z,2.93
2023-05-03T01:09:53.896Z,2.91
2023-05-03T01:10:53.907Z,2.89
2023-05-03T01:11:53.804Z,2.86
2023-05-03T01:12:53.928Z,2.82
2023-05-03T01:13:53.687Z,2.79
2023-05-03T01:14:53.960Z,2.86
2023-05-03T01:15:54.004Z,2.84
2023-05-03T01:16:53.509Z,2.81
2023-05-03T01:17:53.588Z,2.82
2023-05-03T01:18:53.539Z,2.84
2023-05-03T01:19:53.644Z,2.86
2023-05-03T01:20:53.682Z,2.86
2023-05-03T01:21:53.764Z,2.84
2023-05-03T01:22:53.858Z,2.87
2023-05-03T01:23:53.470Z,2.84
2023-05-03T01:24:53.632Z,2.89
2023-05-03T01:25:53.463Z,2.86
2023-05-03T01:26:53.456Z,2.81
2023-05-03T01:27:53.465Z,2.81
2023-05-03T01:28:53.476Z,2.78
2023-05-03T01:29:53.484Z,2.79
2023-05-03T01:30:53.506Z,2.78
2023-05-03T01:31:53.609Z,2.79
2023-05-03T01:32:53.634Z,2.76
2023-05-03T01:33:53.544Z,2.75
2023-05-03T01:34:53.551Z,2.76
2023-05-03T01:35:53.381Z,2.78
2023-05-03T01:36:53.424Z,2.73
2023-05-03T01:37:53.487Z,2.78
2023-05-03T01:38:53.532Z,2.79
2023-05-03T01:39:53.449Z,2.79
2023-05-03T01:40:53.536Z,2.78
2023-05-03T01:41:53.366Z,2.81
2023-05-03T01:42:53.656Z,2.79
2023-05-03T01:43:53.341Z,2.82
2023-05-03T01:44:53.371Z,2.81
2023-05-03T01:45:53.362Z,2.75
2023-05-03T01:46:53.504Z,2.73
2023-05-03T01:47:53.615Z,2.73
2023-05-03T01:48:53.538Z,2.72
2023-05-03T01:49:53.358Z,2.72
2023-05-03T01:50:53.497Z,2.66
2023-05-03T01:51:53.611Z,2.66
2023-05-03T01:52:53.657Z,2.66
2023-05-03T01:53:53.662Z,2.63
2023-05-03T01:54:53.510Z,2.65
2023-05-03T01:55:53.706Z,2.61
2023-05-03T01:56:53.749Z,2.61
2023-05-03T01:57:53.749Z,2.68
2023-05-03T01:58:53.773Z,2.68
2023-05-03T01:59:54.289Z,2.61
2023-05-03T02:00:53.830Z,2.60
2023-05-03T02:01:53.670Z,2.60
2023-05-03T02:02:53.296Z,2.54
2023-05-03T02:03:53.275Z,2.57
2023-05-03T02:04:53.384Z,2.54
2023-05-03T02:05:53.591Z,2.50
2023-05-03T02:06:53.532Z,2.53
2023-05-03T02:07:53.319Z,2.47
2023-05-03T02:08:53.771Z,2.48
2023-05-03T02:09:53.834Z,2.47
2023-05-03T02:10:56.990Z,2.48
2023-05-03T02:11:53.870Z,2.40
2023-05-03T02:12:53.245Z,2.40
2023-05-03T02:13:53.165Z,2.43
2023-05-03T02:14:53.154Z,2.39
2023-05-03T02:15:53.160Z,2.43
2023-05-03T02:16:53.176Z,2.43
2023-05-03T02:17:53.307Z,2.37
2023-05-03T02:18:53.333Z,2.40
2023-05-03T02:19:53.388Z,2.39
2023-05-03T02:20:53.164Z,2.40
2023-05-03T02:21:53.308Z,2.39
2023-05-03T02:22:53.535Z,2.37
2023-05-03T02:23:53.580Z,2.37
2023-05-03T02:24:53.669Z,2.42
2023-05-03T02:25:53.110Z,2.40
2023-05-03T02:26:53.758Z,2.47
2023-05-03T02:27:53.807Z,2.48
2023-05-03T02:28:53.324Z,2.48
2023-05-03T02:29:53.060Z,2.45
2023-05-03T02:30:53.150Z,2.39
2023-05-03T02:31:53.138Z,2.42
2023-05-03T02:32:53.090Z,2.40
2023-05-03T02:33:53.250Z,2.40
2023-05-03T02:34:53.302Z,2.37
2023-05-03T02:35:53.350Z,2.36
2023-05-03T02:36:53.407Z,2.37
2023-05-03T02:37:53.268Z,2.36
2023-05-03T02:38:53.113Z,2.36
2023-05-03T02:39:53.274Z,2.32
2023-05-03T02:40:53.527Z,2.25
2023-05-03T02:41:53.647Z,2.24
2023-05-03T02:42:53.690Z,2.28
2023-05-03T02:43:53.051Z,2.30
2023-05-03T02:44:52.953Z,2.30
2023-05-03T02:45:53.014Z,2.30
2023-05-03T02:46:52.947Z,2.29
2023-05-03T02:47:53.070Z,2.28
2023-05-03T02:48:53.027Z,2.24
2023-05-03T02:49:53.111Z,2.29
2023-05-03T02:50:53.206Z,2.21
2023-05-03T02:51:53.270Z,2.18
2023-05-03T02:52:52.972Z,2.21
2023-05-03T02:53:53.408Z,2.19
2023-05-03T02:54:53.476Z,2.15
2023-05-03T02:55:53.310Z,2.17
2023-05-03T02:56:53.650Z,2.17
2023-05-03T02:57:53.712Z,2.12
2023-05-03T02:58:53.781Z,2.12
2023-05-03T02:59:53.245Z,2.12
2023-05-03T03:00:53.502Z,2.15
2023-05-03T03:01:53.458Z,2.15
2023-05-03T03:02:52.959Z,2.14
2023-05-03T03:03:53.067Z,2.21
2023-05-03T03:04:52.832Z,2.17
2023-05-03T03:05:54.269Z,2.12
2023-05-03T03:06:53.593Z,2.12
2023-05-03T03:07:52.808Z,2.21
2023-05-03T03:08:52.792Z,2.18
2023-05-03T03:09:54.239Z,2.19
2023-05-03T03:10:54.257Z,2.15
2023-05-03T03:11:52.831Z,2.14
2023-05-03T03:12:52.891Z,2.11
2023-05-03T03:13:52.945Z,2.10
2023-05-03T03:14:52.962Z,2.04
2023-05-03T03:15:53.075Z,2.04
2023-05-03T03:16:53.082Z,2.01
2023-05-03T03:17:53.277Z,1.99
2023-05-03T03:18:52.751Z,2.00
2023-05-03T03:19:52.754Z,2.04
2023-05-03T03:20:52.769Z,2.03
2023-05-03T03:21:52.728Z,2.00
2023-05-03T03:22:52.773Z,1.93
2023-05-03T03:23:52.812Z,1.92
2023-05-03T03:24:52.869Z,1.92
2023-05-03T03:25:52.904Z,1.91
2023-05-03T03:26:52.980Z,1.91
2023-05-03T03:27:53.028Z,1.89
2023-05-03T03:28:53.061Z,1.84
2023-05-03T03:29:53.120Z,1.85
2023-05-03T03:30:52.671Z,1.84
2023-05-03T03:31:52.986Z,1.84
2023-05-03T03:32:52.915Z,1.80
2023-05-03T03:33:52.647Z,1.81
2023-05-03T03:34:53.107Z,1.81
2023-05-03T03:35:52.641Z,1.80
2023-05-03T03:36:52.690Z,1.81
2023-05-03T03:37:52.851Z,1.81
2023-05-03T03:38:53.211Z,1.78
2023-05-03T03:39:53.446Z,1.78
2023-05-03T03:40:54.294Z,1.77
2023-05-03T03:41:52.997Z,1.77
2023-05-03T03:42:53.402Z,1.75
2023-05-03T03:43:52.581Z,1.77
2023-05-03T03:44:52.611Z,1.80
2023-05-03T03:45:52.657Z,1.81
2023-05-03T03:46:52.824Z,1.81
2023-05-03T03:47:53.693Z,1.80
2023-05-03T03:48:52.830Z,1.81
2023-05-03T03:49:52.879Z,1.80
2023-05-03T03:50:52.624Z,1.77
2023-05-03T03:51:52.607Z,1.75
2023-05-03T03:52:53.048Z,1.75
2023-05-03T03:53:52.873Z,1.74
2023-05-03T03:54:53.163Z,1.73
2023-05-03T03:55:52.958Z,1.71
2023-05-03T03:56:53.254Z,1.73
2023-05-03T03:57:52.552Z,1.75
2023-05-03T03:58:52.748Z,1.71
2023-05-03T03:59:53.106Z,1.77
2023-05-03T04:00:53.484Z,1.75
2023-05-03T04:01:52.947Z,1.73
2023-05-03T04:02:53.355Z,1.73
2023-05-03T04:03:53.512Z,1.71
2023-05-03T04:04:52.461Z,1.69
2023-05-03T04:05:52.464Z,1.71
2023-05-03T04:06:52.550Z,1.66
2023-05-03T04:07:52.466Z,1.66
2023-05-03T04:08:52.794Z,1.66
2023-05-03T04:09:52.801Z,1.64
2023-05-03T04:10:52.748Z,1.67
2023-05-03T04:11:52.380Z,1.64
2023-05-03T04:12:52.411Z,1.63
2023-05-03T04:13:52.493Z,1.63
2023-05-03T04:14:52.338Z,1.67
2023-05-03T04:15:52.349Z,1.69
2023-05-03T04:16:52.430Z,1.69
2023-05-03T04:17:52.426Z,1.67
2023-05-03T04:18:52.335Z,1.69
2023-05-03T04:19:52.338Z,1.74
2023-05-03T04:20:52.366Z,1.74
2023-05-03T04:21:52.378Z,1.75
2023-05-03T04:22:52.394Z,1.74
2023-05-03T04:23:52.407Z,1.80
2023-05-03T04:24:52.422Z,1.80
2023-05-03T04:25:52.419Z,1.80
2023-05-03T04:26:52.439Z,1.82
2023-05-03T04:27:52.451Z,1.82
2023-05-03T04:28:52.482Z,1.85
2023-05-03T04:29:52.247Z,1.80
2023-05-03T04:30:52.583Z,1.84
2023-05-03T04:31:52.509Z,1.89
2023-05-03T04:32:52.531Z,1.91
2023-05-03T04:33:52.529Z,1.89
2023-05-03T04:34:53.879Z,1.95
2023-05-03T04:35:52.495Z,1.93
2023-05-03T04:36:52.562Z,1.95
2023-05-03T04:37:52.600Z,1.95
2023-05-03T04:38:52.585Z,1.99
2023-05-03T04:39:52.610Z,2.03
2023-05-03T04:40:52.613Z,2.06
2023-05-03T04:41:52.219Z,2.12
2023-05-03T04:42:52.639Z,2.11
2023-05-03T04:43:52.645Z,2.15
2023-05-03T04:44:52.244Z,2.18
2023-05-03T04:45:52.642Z,2.22
2023-05-03T04:46:52.436Z,2.22
2023-05-03T04:47:52.174Z,2.28
2023-05-03T04:48:52.713Z,2.30
2023-05-03T04:49:52.112Z,2.33
2023-05-03T04:50:52.145Z,2.35
2023-05-03T04:51:52.871Z,2.36
2023-05-03T04:52:52.223Z,2.39
2023-05-03T04:53:52.304Z,2.40
2023-05-03T04:54:52.363Z,2.43
2023-05-03T04:55:52.408Z,2.47
2023-05-03T04:56:52.104Z,2.47
2023-05-03T04:57:52.173Z,2.53
2023-05-03T04:58:52.593Z,2.54
2023-05-03T04:59:52.047Z,2.58
2023-05-03T05:00:52.151Z,2.60
2023-05-03T05:01:52.133Z,2.63
2023-05-03T05:02:52.140Z,2.68
2023-05-03T05:03:52.275Z,2.66
2023-05-03T05:04:52.224Z,2.68
2023-05-03T05:05:52.277Z,2.75
2023-05-03T05:06:52.365Z,2.76
2023-05-03T05:07:52.357Z,2.76
2023-05-03T05:08:52.012Z,2.76
2023-05-03T05:09:52.015Z,2.79
2023-05-03T05:10:52.035Z,2.82
2023-05-03T05:11:52.384Z,2.87
2023-05-03T05:12:52.053Z,2.87
2023-05-03T05:13:51.948Z,2.90
2023-05-03T05:14:51.943Z,3.00
2023-05-03T05:15:51.958Z,2.99
2023-05-03T05:16:52.007Z,3.08
2023-05-03T05:17:52.044Z,3.11
2023-05-03T05:18:51.922Z,3.12
2023-05-03T05:19:51.919Z,3.23
2023-05-03T05:20:51.949Z,3.32
2023-05-03T05:21:52.005Z,3.37
2023-05-03T05:22:52.048Z,3.45
2023-05-03T05:23:52.047Z,3.48
2023-05-03T05:24:52.062Z,3.54
2023-05-03T05:25:52.060Z,3.59
2023-05-03T05:26:51.949Z,3.59
2023-05-03T05:27:52.037Z,3.64
2023-05-03T05:28:52.093Z,3.72
2023-05-03T05:29:52.105Z,3.78
2023-05-03T05:30:52.122Z,3.84
2023-05-03T05:31:51.925Z,3.87
2023-05-03T05:32:52.004Z,3.91
2023-05-03T05:33:51.813Z,3.98
2023-05-03T05:34:51.816Z,4.02
2023-05-03T05:35:51.805Z,4.09
2023-05-03T05:36:52.225Z,4.20
2023-05-03T05:37:52.197Z,4.28
2023-05-03T05:38:51.821Z,4.41
2023-05-03T05:41:17.804Z,4.64
2023-05-03T05:42:17.790Z,4.77
2023-05-03T05:43:18.162Z,4.89
2023-05-03T05:44:18.193Z,5.00
2023-05-03T05:45:17.717Z,5.06
2023-05-03T05:46:17.717Z,5.12
2023-05-03T05:47:17.888Z,5.21
2023-05-03T05:48:17.837Z,5.29
2023-05-03T05:49:17.838Z,5.27
2023-05-03T05:50:19.115Z,5.33
2023-05-03T05:51:17.995Z,5.33
2023-05-03T05:52:18.056Z,5.29
2023-05-03T05:53:18.151Z,5.36
2023-05-03T05:54:17.646Z,5.37
2023-05-03T05:55:17.650Z,5.44
2023-05-03T05:56:17.670Z,5.48
2023-05-03T05:57:17.670Z,5.50
2023-05-03T05:58:17.682Z,5.61
2023-05-03T05:59:17.706Z,5.70
2023-05-03T06:00:17.702Z,5.80
2023-05-03T06:01:17.728Z,5.88
2023-05-03T06:02:17.644Z,5.95
2023-05-03T06:03:17.768Z,6.03
2023-05-03T06:04:17.587Z,6.08
2023-05-03T06:05:17.674Z,6.13
2023-05-03T06:06:17.613Z,6.25
2023-05-03T06:07:17.633Z,6.32
2023-05-03T06:08:17.639Z,6.40
2023-05-03T06:10:17.668Z,6.56
2023-05-03T06:11:17.622Z,6.65
2023-05-03T06:12:17.695Z,6.70
2023-05-03T06:13:17.699Z,6.78
2023-05-03T06:14:17.712Z,6.85
2023-05-03T06:15:17.512Z,6.93
2023-05-03T06:16:17.547Z,7.01
2023-05-03T06:17:17.757Z,7.08
2023-05-03T06:18:17.524Z,7.10
2023-05-03T06:19:17.496Z,7.13
2023-05-03T06:20:17.822Z,7.16
2023-05-03T06:21:17.506Z,7.25
2023-05-03T06:22:17.678Z,7.28
2023-05-03T06:23:17.848Z,7.33
2023-05-03T06:24:17.855Z,7.37
2023-05-03T06:25:18.285Z,7.42
2023-05-03T06:26:17.523Z,7.49
2023-05-03T06:27:17.914Z,7.58
2023-05-03T06:28:17.768Z,7.68
2023-05-03T06:29:17.801Z,7.73
2023-05-03T06:30:17.470Z,7.78
2023-05-03T06:31:17.472Z,7.87
2023-05-03T06:32:17.398Z,7.98
2023-05-03T06:33:17.409Z,7.99
2023-05-03T06:34:17.412Z,8.09
2023-05-03T06:35:17.390Z,8.17
2023-05-03T06:36:18.835Z,8.23
2023-05-03T06:37:17.379Z,8.31
2023-05-03T06:38:17.464Z,8.35
2023-05-03T06:39:17.496Z,8.42
2023-05-03T06:40:17.439Z,8.50
2023-05-03T06:41:17.505Z,8.59
2023-05-03T06:42:17.321Z,8.72
2023-05-03T06:43:17.378Z,8.72
2023-05-03T06:44:17.458Z,8.71
2023-05-03T06:45:17.502Z,8.75
2023-05-03T06:46:19.661Z,8.83
2023-05-03T06:47:17.454Z,8.92
2023-05-03T06:48:17.393Z,8.90
2023-05-03T06:49:17.286Z,8.93
2023-05-03T06:50:17.639Z,8.95
2023-05-03T06:51:17.289Z,8.98
2023-05-03T06:52:17.663Z,9.04
2023-05-03T06:53:17.338Z,9.08
2023-05-03T06:54:17.464Z,9.14
2023-05-03T06:55:17.727Z,9.15
2023-05-03T06:56:17.240Z,9.12
2023-05-03T06:57:17.723Z,8.99
2023-05-03T06:58:17.739Z,8.90
2023-05-03T06:59:17.226Z,8.81
2023-05-03T07:00:17.229Z,8.72
2023-05-03T07:01:17.787Z,8.81
2023-05-03T07:02:18.156Z,8.88
2023-05-03T07:03:17.910Z,8.92
2023-05-03T07:04:17.674Z,8.96
2023-05-03T07:05:17.518Z,9.11
2023-05-03T07:06:17.246Z,9.19
2023-05-03T07:07:17.720Z,9.26
2023-05-03T07:08:17.293Z,9.30
2023-05-03T07:09:20.401Z,9.44
2023-05-03T07:10:17.398Z,9.52
2023-05-03T07:11:17.221Z,9.62
2023-05-03T07:12:17.126Z,9.57
2023-05-03T07:13:17.185Z,9.55
2023-05-03T07:14:17.250Z,9.52
2023-05-03T07:15:17.301Z,9.50
2023-05-03T07:16:17.390Z,9.50
2023-05-03T07:17:17.086Z,9.45
2023-05-03T07:18:17.526Z,9.51
2023-05-03T07:19:17.077Z,9.55
2023-05-03T07:20:17.611Z,9.65
2023-05-03T07:21:17.605Z,9.84
2023-05-03T07:22:17.705Z,9.99
2023-05-03T07:23:17.111Z,9.83
2023-05-03T07:24:17.138Z,9.80
2023-05-03T07:25:17.173Z,9.90
2023-05-03T07:26:17.045Z,9.99
2023-05-03T07:27:17.104Z,10.09
2023-05-03T07:28:17.147Z,10.21
2023-05-03T07:29:17.210Z,10.26
2023-05-03T07:30:17.031Z,10.20
2023-05-03T07:31:17.009Z,10.26
2023-05-03T07:32:17.101Z,10.31
2023-05-03T07:33:17.469Z,10.38
2023-05-03T07:34:17.456Z,10.41
2023-05-03T07:35:17.485Z,10.42
2023-05-03T07:36:17.535Z,10.49
2023-05-03T07:37:16.973Z,10.54
2023-05-03T07:38:17.628Z,10.46
2023-05-03T07:39:17.510Z,10.31
2023-05-03T07:40:17.014Z,10.34
2023-05-03T07:41:16.920Z,10.36
2023-05-03T07:42:17.010Z,10.42
2023-05-03T07:43:17.046Z,10.55
2023-05-03T07:44:17.017Z,10.68
2023-05-03T07:45:17.169Z,10.82
2023-05-03T07:46:17.429Z,10.85
2023-05-03T07:47:17.315Z,11.00
2023-05-03T07:48:17.237Z,11.12
2023-05-03T07:49:17.519Z,11.12
2023-05-03T07:50:17.528Z,11.16
2023-05-03T07:51:17.616Z,11.12
2023-05-03T07:52:16.869Z,11.15
2023-05-03T07:53:17.018Z,11.18
2023-05-03T07:54:16.888Z,11.25
2023-05-03T07:55:17.454Z,11.33
2023-05-03T07:56:17.112Z,11.38
2023-05-03T07:57:17.442Z,11.46
2023-05-03T07:58:18.387Z,11.51
2023-05-03T07:59:17.727Z,11.54
2023-05-03T08:00:17.266Z,11.45
2023-05-03T08:01:16.906Z,11.41
2023-05-03T08:02:17.070Z,11.36
2023-05-03T08:03:17.181Z,11.36
2023-05-03T08:04:18.220Z,11.28
2023-05-03T08:05:17.253Z,11.27
2023-05-03T08:06:17.532Z,11.19
2023-05-03T08:07:17.394Z,11.15
2023-05-03T08:08:17.625Z,11.12
2023-05-03T08:09:16.787Z,11.27
2023-05-03T08:10:16.805Z,11.37
2023-05-03T08:11:16.741Z,11.58
2023-05-03T08:12:16.901Z,11.73
2023-05-03T08:13:16.951Z,11.55
2023-05-03T08:14:16.821Z,11.66
2023-05-03T08:15:17.072Z,11.66
2023-05-03T08:16:16.872Z,11.64
2023-05-03T08:17:17.153Z,11.89
2023-05-03T08:18:17.191Z,11.96
2023-05-03T08:19:17.273Z,12.03
2023-05-03T08:20:16.664Z,12.04
2023-05-03T08:21:16.712Z,12.18
2023-05-03T08:22:16.746Z,12.13
2023-05-03T08:23:16.778Z,12.18
2023-05-03T08:24:16.839Z,12.40
2023-05-03T08:25:16.684Z,12.41
2023-05-03T08:26:16.932Z,12.26
2023-05-03T08:27:16.980Z,12.29
2023-05-03T08:28:16.632Z,12.38
2023-05-03T08:29:17.087Z,12.23
2023-05-03T08:30:17.131Z,12.18
2023-05-03T08:31:17.083Z,12.13
2023-05-03T08:32:16.888Z,12.18
2023-05-03T08:33:17.127Z,12.33
2023-05-03T08:34:16.803Z,12.30
2023-05-03T08:35:17.416Z,12.30
2023-05-03T08:36:16.713Z,12.32
2023-05-03T08:37:17.020Z,12.40
2023-05-03T08:38:16.811Z,12.61
2023-05-03T08:39:16.939Z,12.77
2023-05-03T08:40:16.574Z,12.81
2023-05-03T08:41:16.590Z,12.88
2023-05-03T08:42:16.523Z,12.93
2023-05-03T08:43:16.563Z,13.02
2023-05-03T08:44:16.645Z,13.09
2023-05-03T08:45:16.744Z,13.13
2023-05-03T08:46:16.812Z,13.02
2023-05-03T08:47:16.791Z,13.04
2023-05-03T08:48:16.900Z,13.01
2023-05-03T08:49:16.905Z,12.87
2023-05-03T08:50:16.752Z,12.69
2023-05-03T08:51:16.892Z,12.59
2023-05-03T08:52:17.100Z,12.50
2023-05-03T08:53:17.137Z,12.35
2023-05-03T08:54:17.182Z,12.17
2023-05-03T08:55:16.442Z,12.07
2023-05-03T08:56:16.476Z,12.18
2023-05-03T08:57:16.527Z,12.21
2023-05-03T08:58:16.521Z,12.33
2023-05-03T08:59:16.647Z,12.30
2023-05-03T09:00:17.264Z,12.46
2023-05-03T09:01:17.440Z,12.68
2023-05-03T09:02:17.101Z,12.87
2023-05-03T09:03:17.276Z,12.84
2023-05-03T09:04:17.504Z,12.88
2023-05-03T09:05:17.297Z,13.05
2023-05-03T09:06:17.006Z,13.05
2023-05-03T09:07:17.122Z,13.05
2023-05-03T09:08:17.329Z,12.93
2023-05-03T09:09:16.307Z,13.06
2023-05-03T09:10:16.330Z,13.13
2023-05-03T09:11:16.299Z,13.26
2023-05-03T09:12:16.291Z,13.47
2023-05-03T09:13:16.565Z,13.47
2023-05-03T09:14:16.342Z,13.53
2023-05-03T09:15:16.344Z,13.63
2023-05-03T09:16:16.358Z,13.57
2023-05-03T09:17:16.474Z,13.36
2023-05-03T09:18:16.657Z,13.17
2023-05-03T09:19:16.566Z,13.23
2023-05-03T09:20:16.249Z,13.29
2023-05-03T09:21:16.228Z,13.43
2023-05-03T09:22:16.242Z,13.64
2023-05-03T09:23:16.245Z,13.73
2023-05-03T09:24:16.297Z,13.83
2023-05-03T09:25:16.269Z,13.83
2023-05-03T09:26:16.284Z,13.86
2023-05-03T09:27:16.205Z,14.01
2023-05-03T09:28:16.298Z,13.82
2023-05-03T09:29:16.319Z,13.73
2023-05-03T09:30:16.348Z,13.94
2023-05-03T09:31:16.339Z,14.12
2023-05-03T09:32:16.410Z,14.30
2023-05-03T09:33:16.352Z,14.28
2023-05-03T09:34:16.127Z,14.26
2023-05-03T09:35:16.137Z,13.73
2023-05-03T09:36:16.127Z,13.65
2023-05-03T09:37:16.128Z,13.94
2023-05-03T09:38:16.166Z,14.26
2023-05-03T09:39:16.191Z,14.46
2023-05-03T09:40:16.353Z,14.53
2023-05-03T09:41:16.149Z,14.69
2023-05-03T09:42:16.406Z,14.67
2023-05-03T09:43:18.733Z,14.70
2023-05-03T09:44:16.136Z,14.45
2023-05-03T09:45:16.472Z,14.55
2023-05-03T09:46:16.292Z,14.69
2023-05-03T09:47:16.571Z,14.86
2023-05-03T09:48:16.834Z,14.59
2023-05-03T09:49:18.182Z,14.52
2023-05-03T09:50:16.219Z,14.56
2023-05-03T09:51:16.611Z,14.34
2023-05-03T09:52:16.636Z,14.00
2023-05-03T09:53:16.355Z,14.16
2023-05-03T09:54:16.687Z,14.01
2023-05-03T09:55:16.353Z,14.18
2023-05-03T09:56:16.660Z,14.41
2023-05-03T09:57:16.174Z,14.59
2023-05-03T09:58:16.128Z,14.48
2023-05-03T09:59:16.069Z,14.56
2023-05-03T10:00:16.739Z,14.74
2023-05-03T10:01:16.681Z,14.82
2023-05-03T10:02:16.089Z,14.78
2023-05-03T10:03:16.003Z,14.66
2023-05-03T10:04:16.199Z,14.71
2023-05-03T10:05:16.651Z,14.78
2023-05-03T10:06:15.959Z,14.73
2023-05-03T10:07:15.955Z,14.52
2023-05-03T10:08:16.031Z,14.61
2023-05-03T10:09:15.932Z,14.59
2023-05-03T10:10:15.949Z,14.77
2023-05-03T10:11:15.955Z,14.85
2023-05-03T10:12:15.955Z,14.85
2023-05-03T10:13:15.907Z,14.87
2023-05-03T10:14:15.967Z,14.85
2023-05-03T10:15:15.852Z,15.07
2023-05-03T10:16:16.006Z,15.30
2023-05-03T10:17:15.918Z,15.40
2023-05-03T10:18:15.910Z,15.20
2023-05-03T10:19:15.898Z,14.86
2023-05-03T10:20:15.892Z,14.71
2023-05-03T10:21:15.919Z,14.82
2023-05-03T10:22:15.950Z,14.95
2023-05-03T10:23:15.942Z,14.96
2023-05-03T10:24:15.881Z,15.05
2023-05-03T10:25:16.265Z,14.85
2023-05-03T10:26:15.924Z,14.19
2023-05-03T10:27:15.995Z,13.80
2023-05-03T10:28:16.014Z,13.68
2023-05-03T10:29:15.761Z,13.83
2023-05-03T10:30:15.957Z,13.97
2023-05-03T10:31:16.046Z,14.26
2023-05-03T10:32:15.721Z,14.64
2023-05-03T10:33:15.876Z,14.93
2023-05-03T10:34:15.752Z,15.29
2023-05-03T10:35:15.700Z,15.47
2023-05-03T10:36:15.715Z,15.70
2023-05-03T10:37:15.706Z,15.66
2023-05-03T10:38:15.712Z,15.73
2023-05-03T10:39:15.729Z,15.99
2023-05-03T10:40:15.743Z,15.85
2023-05-03T10:41:15.662Z,15.80
2023-05-03T10:42:15.744Z,15.98
2023-05-03T10:43:15.645Z,15.93
2023-05-03T10:44:15.662Z,16.05
2023-05-03T10:45:15.674Z,16.16
2023-05-03T10:46:15.701Z,16.03
2023-05-03T10:47:15.698Z,16.24
2023-05-03T10:48:15.624Z,16.44
2023-05-03T10:49:15.626Z,16.34
2023-05-03T10:50:15.694Z,16.42
2023-05-03T10:51:16.066Z,16.40
2023-05-03T10:52:15.789Z,16.67
2023-05-03T10:53:15.716Z,17.13
2023-05-03T10:54:15.794Z,17.13
2023-05-03T10:55:15.924Z,17.39
2023-05-03T10:56:15.656Z,17.83
2023-05-03T10:57:15.638Z,18.23
2023-05-03T10:58:15.538Z,18.36
2023-05-03T10:59:15.548Z,18.17
2023-05-03T11:00:15.652Z,18.03
2023-05-03T11:01:15.702Z,18.15
2023-05-03T11:02:15.495Z,18.41
2023-05-03T11:03:15.516Z,18.58
2023-05-03T11:04:15.627Z,18.51
2023-05-03T11:05:15.668Z,18.79
2023-05-03T11:06:17.104Z,18.75
2023-05-03T11:07:15.785Z,18.85
2023-05-03T11:08:15.495Z,18.76
2023-05-03T11:09:15.785Z,17.50
2023-05-03T11:10:15.945Z,17.06
2023-05-03T11:11:16.020Z,17.22
2023-05-03T11:12:15.951Z,17.45
2023-05-03T11:13:15.480Z,17.62
2023-05-03T11:14:16.039Z,18.20
2023-05-03T11:15:15.413Z,18.60
2023-05-03T11:16:16.120Z,19.08
2023-05-03T11:17:15.455Z,19.37
2023-05-03T11:18:15.404Z,19.70
2023-05-03T11:19:15.383Z,19.37
2023-05-03T11:20:15.701Z,18.74
2023-05-03T11:21:16.050Z,18.56
2023-05-03T11:22:15.357Z,18.49
2023-05-03T11:23:16.154Z,18.36
2023-05-03T11:24:15.395Z,18.21
2023-05-03T11:25:15.420Z,18.28
2023-05-03T11:26:15.928Z,18.46
2023-05-03T11:27:15.505Z,18.49
2023-05-03T11:28:15.710Z,18.56
2023-05-03T11:29:16.197Z,19.20
2023-05-03T11:30:15.350Z,19.07
2023-05-03T11:31:15.372Z,18.93
2023-05-03T11:32:15.502Z,18.79
2023-05-03T11:33:15.519Z,19.30
2023-05-03T11:34:15.526Z,19.68
2023-05-03T11:35:15.592Z,19.49
2023-05-03T11:36:15.893Z,19.57
2023-05-03T11:37:15.713Z,19.78
2023-05-03T11:38:15.815Z,19.31
2023-05-03T11:39:15.456Z,19.53
2023-05-03T11:41:41.389Z,20.08
2023-05-03T11:42:41.417Z,20.07
2023-05-03T11:43:41.426Z,20.17
2023-05-03T11:44:41.420Z,20.50
2023-05-03T11:45:41.590Z,20.58
2023-05-03T11:46:41.402Z,20.04
2023-05-03T11:47:41.536Z,19.60
2023-05-03T11:48:41.514Z,19.37
2023-05-03T11:49:41.502Z,19.22
2023-05-03T11:50:41.165Z,19.39
2023-05-03T11:51:41.187Z,19.37
2023-05-03T11:52:41.524Z,19.22
2023-05-03T11:53:41.407Z,18.78
2023-05-03T11:54:41.552Z,18.97
2023-05-03T11:55:41.145Z,19.30
2023-05-03T11:56:41.491Z,19.56
2023-05-03T11:57:41.066Z,19.81
2023-05-03T11:58:41.073Z,19.74
2023-05-03T11:59:41.159Z,19.47
2023-05-03T12:00:41.058Z,19.57
2023-05-03T12:01:41.044Z,19.79
2023-05-03T12:02:41.244Z,19.97
2023-05-03T12:03:41.331Z,20.49
2023-05-03T12:04:41.522Z,20.56
2023-05-03T12:05:41.870Z,19.99
2023-05-03T12:06:43.153Z,20.09
2023-05-03T12:07:42.022Z,20.32
2023-05-03T12:08:44.032Z,20.26
2023-05-03T12:09:43.572Z,20.00
2023-05-03T12:10:42.829Z,20.02
2023-05-03T12:11:42.918Z,20.12
2023-05-03T12:12:46.658Z,20.00
2023-05-03T12:13:41.444Z,19.99
2023-05-03T12:14:41.946Z,20.02
2023-05-03T12:15:41.747Z,20.04
2023-05-03T12:16:41.946Z,20.14
2023-05-03T12:17:44.145Z,20.15
2023-05-03T12:18:41.073Z,20.37
2023-05-03T12:19:43.114Z,20.74
2023-05-03T12:21:42.693Z,20.49
2023-05-03T12:22:42.899Z,20.19
2023-05-03T12:23:41.868Z,20.23
2023-05-03T12:24:42.830Z,20.32
2023-05-03T12:25:44.374Z,20.85
2023-05-03T12:26:42.344Z,21.11
2023-05-03T12:27:41.026Z,20.88
2023-05-03T12:28:40.904Z,20.60
2023-05-03T12:29:42.040Z,20.37
2023-05-03T12:30:41.326Z,20.56
2023-05-03T12:31:43.747Z,20.46
2023-05-03T12:32:44.046Z,20.46
2023-05-03T12:33:43.538Z,20.27
2023-05-03T12:34:41.410Z,20.08
2023-05-03T12:35:41.528Z,19.68
2023-05-03T12:36:43.383Z,19.47
2023-05-03T12:37:43.486Z,19.37
2023-05-03T12:38:43.533Z,19.72
2023-05-03T12:39:41.333Z,19.84
2023-05-03T12:40:41.001Z,19.77
2023-05-03T12:42:06.454Z,20.08
2023-05-03T12:42:43.225Z,20.34
2023-05-03T12:43:43.421Z,19.81
2023-05-03T12:44:43.071Z,19.45
2023-05-03T12:45:41.652Z,18.71
2023-05-03T12:46:44.793Z,18.78
2023-05-03T12:47:43.861Z,19.13
2023-05-03T12:48:45.936Z,19.38
2023-05-03T12:49:45.640Z,19.32
2023-05-03T12:50:45.304Z,19.64
2023-05-03T12:51:42.794Z,19.38
2023-05-03T12:52:45.272Z,18.96
2023-05-03T12:53:40.865Z,19.08
2023-05-03T12:54:42.201Z,19.17
2023-05-03T12:55:43.693Z,18.96
2023-05-03T12:56:41.651Z,18.97
2023-05-03T12:57:42.959Z,19.04
2023-05-03T12:58:58.390Z,19.27
2023-05-03T12:59:42.785Z,19.17
2023-05-03T13:00:48.370Z,19.22
2023-05-03T13:03:20.831Z,19.05
2023-05-03T13:03:44.057Z,19.01
2023-05-03T13:05:42.380Z,19.67
2023-05-03T13:06:43.108Z,19.59
2023-05-03T13:07:43.157Z,19.71
2023-05-03T13:08:48.896Z,19.62
2023-05-03T13:10:41.639Z,19.38
2023-05-03T13:11:41.575Z,19.32
2023-05-03T13:12:40.707Z,19.23
2023-05-03T13:13:40.645Z,19.07
2023-05-03T13:14:41.511Z,18.89
2023-05-03T13:15:41.420Z,19.17