createdAt,value
2023-01-29T00:07:48.392Z,28.46
2023-01-29T00:17:49.714Z,28.00
2023-01-29T00:27:51.018Z,27.86
2023-01-29T00:37:52.277Z,28.48
2023-01-29T00:47:53.666Z,27.97
2023-01-29T00:57:54.932Z,27.97
2023-01-29T01:07:56.195Z,28.52
2023-01-29T01:17:57.481Z,27.91
2023-01-29T01:37:59.751Z,27.55
2023-01-29T01:48:01.003Z,28.09
2023-01-29T01:58:02.260Z,28.66
2023-01-29T02:08:03.522Z,27.94
2023-01-29T02:18:04.769Z,28.22
2023-01-29T02:28:06.034Z,27.39
2023-01-29T02:38:07.321Z,28.36
2023-01-29T02:48:08.616Z,28.15
2023-01-29T02:58:09.854Z,28.30
2023-01-29T03:08:11.109Z,28.24
2023-01-29T03:18:12.353Z,28.32
2023-01-29T03:28:13.635Z,28.10
2023-01-29T03:38:14.884Z,28.15
2023-01-29T03:48:16.136Z,28.00
2023-01-29T03:58:17.375Z,27.84
2023-01-29T04:08:18.666Z,28.28
2023-01-29T04:18:19.982Z,28.16
2023-01-29T04:28:21.243Z,28.19
2023-01-29T04:38:22.527Z,28.14
2023-01-29T04:48:23.825Z,28.38
2023-01-29T04:58:25.083Z,28.32
2023-01-29T05:08:26.344Z,28.85
2023-01-29T05:18:27.598Z,28.41
2023-01-29T05:28:28.881Z,28.50
2023-01-29T05:38:30.113Z,28.61
2023-01-29T05:48:31.432Z,28.82
2023-01-29T05:58:32.665Z,28.73
2023-01-29T06:08:33.931Z,28.93
2023-01-29T06:18:35.228Z,29.00
2023-01-29T06:28:36.452Z,29.00
2023-01-29T06:38:37.709Z,28.91
2023-01-29T06:48:38.962Z,28.91
2023-01-29T06:58:40.215Z,29.31
2023-01-29T07:08:41.440Z,28.77
2023-01-29T07:18:42.761Z,29.08
2023-01-29T07:28:44.108Z,28.85
2023-01-29T07:38:45.377Z,29.16
2023-01-29T07:48:46.704Z,29.10
2023-01-29T07:58:47.957Z,29.00
2023-01-29T08:08:49.241Z,29.11
2023-01-29T08:18:50.557Z,29.51
2023-01-29T08:28:51.794Z,29.57
2023-01-29T08:38:53.077Z,29.54
2023-01-29T08:48:54.325Z,30.02
2023-01-29T08:58:58.371Z,31.24
2023-01-29T09:09:00.453Z,31.43
2023-01-29T09:19:01.664Z,31.65
2023-01-29T09:29:02.936Z,31.92
2023-01-29T09:39:04.336Z,31.65
2023-01-29T09:49:05.633Z,32.10
2023-01-29T09:59:07.138Z,32.20
2023-01-29T10:09:08.498Z,32.46
2023-01-29T10:19:09.784Z,32.31
2023-01-29T10:39:33.877Z,32.35
2023-01-29T10:49:35.237Z,32.06
2023-01-29T10:59:36.500Z,32.45
2023-01-29T11:09:37.967Z,38.15
2023-01-29T11:19:39.343Z,36.18
2023-01-29T11:29:40.619Z,36.13
2023-01-29T11:39:41.915Z,35.39
2023-01-29T11:49:43.212Z,35.02
2023-01-29T11:59:44.563Z,34.68
2023-01-29T12:09:45.865Z,34.11
2023-01-29T12:19:47.138Z,34.42
2023-01-29T12:29:48.435Z,34.28
2023-01-29T12:50:18.975Z,34.52
2023-01-29T13:00:20.784Z,34.39
2023-01-29T13:10:22.181Z,34.45
2023-01-29T13:20:23.450Z,34.35
2023-01-29T13:30:24.907Z,34.14
2023-01-29T13:40:26.262Z,33.50
2023-01-29T13:50:27.679Z,33.40
2023-01-29T14:00:29.073Z,33.18
2023-01-29T14:10:38.536Z,33.00
2023-01-29T14:20:46.454Z,33.05
2023-01-29T14:30:52.844Z,32.83
2023-01-29T14:41:00.629Z,32.80
2023-01-29T14:51:09.752Z,32.61
2023-01-29T15:01:20.368Z,32.73
2023-01-29T15:11:28.692Z,32.66
2023-01-29T15:21:33.455Z,32.70
2023-01-29T15:31:41.896Z,32.67
2023-01-29T15:41:50.147Z,32.56
2023-01-29T15:51:57.922Z,32.33
2023-01-29T16:02:06.712Z,32.52
2023-01-29T16:32:49.983Z,32.37
2023-01-29T16:42:51.654Z,32.10
2023-01-29T17:13:34.981Z,31.93
2023-01-29T17:34:05.096Z,31.99
2023-01-29T17:44:06.436Z,31.95
2023-01-29T18:14:57.615Z,31.94
2023-01-29T18:24:59.238Z,32.31
2023-01-29T18:35:00.612Z,32.21
2023-01-29T18:45:01.908Z,32.30
2023-01-29T18:55:03.248Z,32.32
2023-01-29T19:05:04.539Z,32.45
2023-01-29T19:25:21.942Z,32.33
2023-01-29T19:35:23.265Z,32.47
2023-01-29T19:45:49.049Z,32.70
2023-01-29T19:55:46.934Z,32.75
2023-01-29T20:05:53.356Z,32.67
2023-01-29T20:15:54.779Z,32.92
2023-01-29T20:25:56.203Z,32.83
2023-01-29T20:35:59.136Z,32.64
2023-01-29T20:46:00.472Z,32.84
2023-01-29T20:56:04.223Z,32.75
2023-01-29T21:06:05.766Z,32.84
2023-01-29T21:16:07.139Z,32.88
2023-01-29T21:26:08.737Z,33.00
2023-01-29T21:36:10.220Z,33.15
2023-01-29T21:46:11.805Z,32.95
2023-01-29T21:56:13.408Z,33.06
2023-01-29T22:06:14.742Z,33.10
2023-01-29T22:16:16.133Z,33.17
2023-01-29T22:26:17.461Z,32.97
2023-01-29T22:36:18.747Z,33.27
2023-01-29T22:46:20.080Z,33.42
2023-01-29T22:56:21.410Z,33.31
2023-01-29T23:06:22.704Z,33.21
2023-01-29T23:16:26.769Z,33.56
2023-01-29T23:26:29.229Z,33.50
2023-01-29T23:36:30.590Z,33.61
2023-01-29T23:46:31.915Z,33.74
2023-01-29T23:56:33.359Z,33.88
